createdAt,value
2022-10-08T00:00:12.374Z,7.11
2022-10-08T00:01:12.371Z,7.11
2022-10-08T00:02:12.435Z,6.67
2022-10-08T00:03:12.365Z,7.11
2022-10-08T00:04:12.443Z,7.11
2022-10-08T00:05:12.385Z,7.22
2022-10-08T00:06:12.426Z,7.11
2022-10-08T00:07:12.381Z,7.11
2022-10-08T00:08:12.388Z,7.39
2022-10-08T00:09:12.387Z,7.11
2022-10-08T00:10:12.389Z,7.11
2022-10-08T00:11:12.383Z,6.94
2022-10-08T00:12:12.392Z,7.11
2022-10-08T00:13:12.387Z,6.78
2022-10-08T00:14:12.387Z,6.67
2022-10-08T00:15:12.382Z,6.78
2022-10-08T00:16:12.600Z,6.94
2022-10-08T00:17:12.385Z,6.78
2022-10-08T00:18:12.388Z,6.94
2022-10-08T00:19:12.385Z,7.11
2022-10-08T00:20:12.390Z,7.11
2022-10-08T00:21:12.390Z,7.11
2022-10-08T00:22:12.423Z,6.94
2022-10-08T00:23:12.394Z,6.94
2022-10-08T00:24:12.399Z,6.67
2022-10-08T00:25:12.397Z,6.78
2022-10-08T00:26:12.400Z,6.78
2022-10-08T00:27:12.409Z,6.5
2022-10-08T00:28:12.424Z,6.39
2022-10-08T00:29:12.403Z,6.06
2022-10-08T00:30:12.403Z,6.39
2022-10-08T00:31:12.458Z,6.22
2022-10-08T00:32:12.417Z,6.22
2022-10-08T00:33:12.409Z,6.22
2022-10-08T00:34:12.411Z,6.06
2022-10-08T00:35:12.407Z,5.94
2022-10-08T00:36:12.420Z,6.22
2022-10-08T00:37:12.418Z,6.06
2022-10-08T00:38:12.437Z,6.06
2022-10-08T00:39:12.423Z,6.06
2022-10-08T00:40:12.417Z,5.56
2022-10-08T00:41:12.409Z,5.94
2022-10-08T00:42:12.418Z,6.06
2022-10-08T00:43:12.419Z,6.22
2022-10-08T00:44:12.415Z,6.22
2022-10-08T00:45:12.418Z,6.5
2022-10-08T00:46:12.488Z,6.22
2022-10-08T00:47:12.420Z,6.22
2022-10-08T00:48:12.414Z,6.22
2022-10-08T00:49:12.420Z,6.22
2022-10-08T00:50:12.465Z,6.78
2022-10-08T00:51:12.425Z,6.5
2022-10-08T00:52:12.426Z,6.94
2022-10-08T00:53:12.427Z,6.67
2022-10-08T00:54:12.461Z,6.94
2022-10-08T00:55:12.427Z,6.5
2022-10-08T00:56:12.438Z,6.5
2022-10-08T00:57:12.437Z,6.78
2022-10-08T00:58:12.433Z,6.39
2022-10-08T00:59:12.434Z,6.78
2022-10-08T01:00:12.442Z,6.67
2022-10-08T01:01:12.477Z,6.94
2022-10-08T01:02:12.482Z,6.94
2022-10-08T01:03:12.447Z,7.11
2022-10-08T01:04:12.450Z,7.11
2022-10-08T01:05:12.449Z,7.11
2022-10-08T01:06:12.453Z,7.11
2022-10-08T01:07:12.448Z,7.11
2022-10-08T01:08:12.454Z,6.78
2022-10-08T01:09:16.560Z,7.11
2022-10-08T01:10:12.483Z,6.78
2022-10-08T01:11:12.452Z,6.94
2022-10-08T01:12:12.457Z,7.11
2022-10-08T01:13:12.454Z,7.11
2022-10-08T01:14:12.459Z,7.22
2022-10-08T01:15:12.453Z,7.11
2022-10-08T01:16:12.512Z,7.39
2022-10-08T01:17:12.463Z,7.11
2022-10-08T01:18:12.459Z,6.94
2022-10-08T01:19:12.466Z,7.11
2022-10-08T01:20:12.469Z,7.11
2022-10-08T01:21:12.467Z,6.78
2022-10-08T01:22:12.464Z,6.67
2022-10-08T01:23:12.474Z,6.78
2022-10-08T01:24:12.479Z,6.22
2022-10-08T01:25:12.479Z,5.94
2022-10-08T01:26:12.496Z,5.67
2022-10-08T01:27:12.492Z,5.78
2022-10-08T01:28:12.565Z,5.94
2022-10-08T01:29:12.490Z,5.94
2022-10-08T01:30:12.496Z,5.94
2022-10-08T01:31:12.527Z,6.06
2022-10-08T01:32:12.479Z,5.94
2022-10-08T01:33:12.510Z,6.22
2022-10-08T01:34:12.485Z,6.39
2022-10-08T01:35:12.479Z,6.06
2022-10-08T01:36:12.479Z,6.22
2022-10-08T01:37:12.480Z,6.22
2022-10-08T01:38:12.486Z,6.22
2022-10-08T01:39:12.490Z,6.22
2022-10-08T01:40:12.491Z,6.22
2022-10-08T01:41:12.495Z,6.22
2022-10-08T01:42:12.517Z,6.22
2022-10-08T01:43:12.499Z,6.22
2022-10-08T01:44:12.499Z,6.22
2022-10-08T01:45:12.487Z,6.5
2022-10-08T01:46:12.515Z,6.5
2022-10-08T01:47:12.497Z,6.39
2022-10-08T01:48:12.501Z,6.22
2022-10-08T01:49:12.500Z,6.06
2022-10-08T01:50:12.510Z,6.06
2022-10-08T01:51:12.503Z,5.78
2022-10-08T01:52:12.508Z,6.22
2022-10-08T01:53:12.507Z,6.22
2022-10-08T01:54:12.507Z,5.94
2022-10-08T01:55:12.514Z,6.22
2022-10-08T01:56:12.503Z,6.06
2022-10-08T01:57:12.525Z,6.22
2022-10-08T01:58:12.535Z,6.22
2022-10-08T01:59:12.520Z,6.39
2022-10-08T02:00:12.527Z,6.39
2022-10-08T02:01:12.582Z,6.39
2022-10-08T02:02:12.569Z,6.39
2022-10-08T02:03:12.525Z,6.5
2022-10-08T02:04:12.530Z,6.5
2022-10-08T02:05:12.522Z,6.67
2022-10-08T02:06:12.527Z,6.5
2022-10-08T02:07:12.530Z,6.39
2022-10-08T02:08:12.528Z,6.5
2022-10-08T02:09:12.529Z,6.67
2022-10-08T02:10:12.528Z,6.39
2022-10-08T02:11:12.539Z,6.39
2022-10-08T02:12:12.527Z,6.5
2022-10-08T02:13:12.528Z,6.5
2022-10-08T02:14:12.555Z,6.5
2022-10-08T02:15:12.532Z,6.5
2022-10-08T02:16:12.611Z,6.22
2022-10-08T02:17:12.536Z,6.5
2022-10-08T02:18:12.545Z,6.5
2022-10-08T02:19:12.543Z,6.06
2022-10-08T02:20:12.547Z,6.22
2022-10-08T02:21:12.535Z,6.5
2022-10-08T02:22:12.544Z,6.5
2022-10-08T02:23:12.552Z,6.5
2022-10-08T02:24:12.544Z,6.67
2022-10-08T02:25:12.544Z,6.5
2022-10-08T02:26:12.539Z,6.5
2022-10-08T02:27:12.542Z,6.22
2022-10-08T02:28:12.565Z,6.67
2022-10-08T02:29:12.547Z,6.67
2022-10-08T02:30:12.568Z,6.5
2022-10-08T02:31:12.550Z,6.67
2022-10-08T02:32:12.601Z,6.39
2022-10-08T02:33:12.550Z,5.94
2022-10-08T02:34:12.552Z,6.39
2022-10-08T02:35:12.557Z,6.67
2022-10-08T02:36:12.552Z,6.67
2022-10-08T02:37:12.555Z,6.67
2022-10-08T02:38:12.555Z,6.39
2022-10-08T02:39:12.568Z,6.67
2022-10-08T02:40:12.556Z,6.67
2022-10-08T02:41:12.563Z,6.67
2022-10-08T02:42:12.559Z,6.67
2022-10-08T02:43:12.564Z,6.67
2022-10-08T02:44:12.558Z,6.67
2022-10-08T02:45:12.561Z,6.67
2022-10-08T02:46:12.617Z,6.67
2022-10-08T02:47:12.560Z,6.94
2022-10-08T02:48:12.557Z,6.78
2022-10-08T02:49:12.567Z,6.94
2022-10-08T02:50:12.569Z,6.78
2022-10-08T02:51:12.560Z,6.94
2022-10-08T02:52:12.561Z,6.78
2022-10-08T02:53:12.567Z,7.11
2022-10-08T02:54:12.572Z,6.78
2022-10-08T02:55:12.565Z,6.94
2022-10-08T02:56:12.576Z,6.67
2022-10-08T02:57:12.574Z,6.78
2022-10-08T02:58:12.572Z,6.94
2022-10-08T02:59:12.564Z,6.67
2022-10-08T03:00:12.577Z,6.78
2022-10-08T03:01:12.617Z,6.67
2022-10-08T03:02:12.651Z,6.67
2022-10-08T03:03:12.572Z,6.78
2022-10-08T03:04:12.571Z,6.67
2022-10-08T03:05:12.573Z,6.94
2022-10-08T03:06:12.582Z,7.11
2022-10-08T03:07:12.573Z,7.11
2022-10-08T03:08:12.584Z,7.11
2022-10-08T03:09:12.577Z,6.94
2022-10-08T03:10:12.574Z,6.78
2022-10-08T03:11:12.585Z,6.94
2022-10-08T03:12:12.570Z,6.78
2022-10-08T03:13:12.579Z,6.39
2022-10-08T03:14:12.588Z,6.78
2022-10-08T03:15:12.583Z,6.94
2022-10-08T03:16:12.604Z,7.11
2022-10-08T03:17:12.581Z,7.11
2022-10-08T03:18:12.612Z,7.11
2022-10-08T03:19:12.593Z,7.11
2022-10-08T03:20:12.583Z,6.94
2022-10-08T03:21:12.591Z,7.11
2022-10-08T03:22:12.591Z,6.94
2022-10-08T03:23:12.583Z,7.11
2022-10-08T03:24:12.590Z,6.94
2022-10-08T03:25:12.582Z,7.11
2022-10-08T03:26:12.587Z,7.11
2022-10-08T03:27:12.585Z,7.11
2022-10-08T03:28:12.614Z,7.11
2022-10-08T03:29:12.588Z,6.94
2022-10-08T03:30:12.588Z,7.11
2022-10-08T03:31:12.622Z,7.11
2022-10-08T03:32:12.584Z,7.11
2022-10-08T03:33:12.587Z,6.94
2022-10-08T03:34:12.611Z,7.11
2022-10-08T03:35:12.587Z,7.11
2022-10-08T03:36:12.594Z,7.11
2022-10-08T03:37:12.588Z,6.94
2022-10-08T03:38:12.595Z,7.11
2022-10-08T03:39:12.590Z,6.94
2022-10-08T03:40:12.593Z,6.94
2022-10-08T03:41:12.595Z,6.94
2022-10-08T03:42:12.592Z,7.11
2022-10-08T03:43:12.588Z,7.11
2022-10-08T03:44:12.592Z,6.94
2022-10-08T03:45:12.594Z,7.11
2022-10-08T03:46:12.650Z,7.11
2022-10-08T03:47:12.585Z,7.11
2022-10-08T03:48:12.594Z,7.22
2022-10-08T03:49:12.598Z,6.94
2022-10-08T03:50:12.617Z,6.94
2022-10-08T03:51:12.591Z,6.94
2022-10-08T03:52:12.595Z,7.11
2022-10-08T03:53:12.604Z,6.94
2022-10-08T03:54:12.596Z,7.11
2022-10-08T03:55:12.603Z,6.94
2022-10-08T03:56:12.596Z,7.11
2022-10-08T03:57:12.602Z,6.94
2022-10-08T03:58:12.604Z,7.11
2022-10-08T03:59:12.604Z,7.11
2022-10-08T04:00:12.614Z,6.94
2022-10-08T04:01:12.665Z,7.11
2022-10-08T04:02:12.638Z,7.11
2022-10-08T04:03:12.606Z,6.94
2022-10-08T04:04:12.619Z,6.94
2022-10-08T04:05:12.618Z,7.11
2022-10-08T04:06:12.629Z,7.11
2022-10-08T04:07:12.619Z,7.11
2022-10-08T04:08:12.615Z,7.11
2022-10-08T04:09:12.621Z,7.11
2022-10-08T04:10:12.621Z,7.11
2022-10-08T04:11:12.615Z,7.11
2022-10-08T04:12:12.621Z,7.11
2022-10-08T04:13:12.623Z,7.11
2022-10-08T04:14:12.617Z,6.94
2022-10-08T04:15:12.611Z,7.11
2022-10-08T04:16:12.684Z,6.78
2022-10-08T04:17:12.628Z,7.11
2022-10-08T04:18:12.633Z,7.11
2022-10-08T04:19:12.624Z,7.11
2022-10-08T04:20:12.620Z,6.94
2022-10-08T04:21:12.618Z,7.11
2022-10-08T04:22:12.660Z,7.22
2022-10-08T04:23:12.631Z,7.11
2022-10-08T04:24:12.623Z,7.11
2022-10-08T04:25:12.632Z,7.11
2022-10-08T04:26:12.647Z,7.11
2022-10-08T04:27:12.636Z,7.22
2022-10-08T04:28:12.677Z,7.11
2022-10-08T04:29:12.669Z,7.22
2022-10-08T04:30:12.630Z,7.22
2022-10-08T04:31:12.751Z,7.22
2022-10-08T04:32:12.624Z,6.94
2022-10-08T04:33:12.633Z,7.11
2022-10-08T04:34:12.637Z,7.39
2022-10-08T04:35:12.633Z,7.39
2022-10-08T04:36:12.629Z,7.39
2022-10-08T04:37:12.646Z,7.22
2022-10-08T04:38:12.655Z,7.39
2022-10-08T04:39:12.643Z,6.94
2022-10-08T04:40:12.637Z,7.39
2022-10-08T04:41:12.641Z,7.22
2022-10-08T04:42:12.639Z,7.11
2022-10-08T04:43:12.639Z,7.39
2022-10-08T04:44:12.641Z,7.22
2022-10-08T04:45:12.640Z,7.39
2022-10-08T04:46:12.735Z,7.39
2022-10-08T04:47:12.647Z,7.39
2022-10-08T04:48:12.643Z,7.22
2022-10-08T04:49:12.647Z,7.39
2022-10-08T04:50:12.650Z,7.39
2022-10-08T04:51:12.646Z,6.94
2022-10-08T04:52:12.645Z,7.39
2022-10-08T04:53:12.645Z,7.22
2022-10-08T04:54:12.672Z,7.39
2022-10-08T04:55:12.646Z,7.11
2022-10-08T04:56:12.648Z,7.39
2022-10-08T04:57:12.649Z,7.11
2022-10-08T04:58:12.641Z,7.39
2022-10-08T04:59:12.655Z,7.5
2022-10-08T05:00:18.003Z,7.39
2022-10-08T05:01:12.681Z,7.5
2022-10-08T05:02:12.668Z,7.22
2022-10-08T05:03:12.679Z,7.11
2022-10-08T05:04:12.658Z,7.22
2022-10-08T05:05:12.651Z,7.39
2022-10-08T05:06:12.651Z,7.11
2022-10-08T05:07:12.653Z,7.22
2022-10-08T05:08:12.653Z,7.22
2022-10-08T05:09:12.656Z,7.22
2022-10-08T05:10:12.675Z,7.5
2022-10-08T05:11:12.650Z,7.39
2022-10-08T05:12:12.660Z,7.11
2022-10-08T05:13:12.656Z,7.22
2022-10-08T05:14:12.653Z,7.5
2022-10-08T05:15:12.658Z,7.39
2022-10-08T05:16:12.807Z,7.5
2022-10-08T05:17:12.659Z,7.5
2022-10-08T05:18:12.660Z,7.5
2022-10-08T05:19:12.656Z,7.22
2022-10-08T05:20:12.653Z,7.39
2022-10-08T05:21:12.666Z,7.5
2022-10-08T05:22:12.662Z,6.94
2022-10-08T05:23:12.667Z,7.22
2022-10-08T05:24:12.668Z,7.39
2022-10-08T05:25:12.669Z,7.39
2022-10-08T05:26:12.681Z,7.39
2022-10-08T05:27:12.665Z,7.5
2022-10-08T05:28:12.704Z,7.39
2022-10-08T05:29:12.673Z,7.11
2022-10-08T05:30:12.667Z,7.11
2022-10-08T05:31:12.745Z,7.22
2022-10-08T05:32:12.674Z,7.39
2022-10-08T05:33:12.666Z,6.94
2022-10-08T05:34:12.672Z,7.39
2022-10-08T05:35:12.668Z,6.94
2022-10-08T05:36:12.666Z,7.39
2022-10-08T05:37:12.680Z,7.22
2022-10-08T05:38:12.672Z,7.5
2022-10-08T05:39:12.677Z,7.22
2022-10-08T05:40:12.677Z,7.22
2022-10-08T05:41:12.682Z,7.5
2022-10-08T05:42:12.694Z,7.22
2022-10-08T05:43:12.670Z,7.22
2022-10-08T05:44:12.671Z,7.11
2022-10-08T05:45:12.680Z,7.39
2022-10-08T05:46:12.715Z,7.39
2022-10-08T05:47:12.674Z,7.22
2022-10-08T05:48:12.685Z,7.5
2022-10-08T05:49:12.683Z,7.22
2022-10-08T05:50:12.671Z,7.5
2022-10-08T05:51:12.678Z,7.5
2022-10-08T05:52:12.669Z,7.5
2022-10-08T05:53:12.673Z,7.22
2022-10-08T05:54:12.689Z,7.5
2022-10-08T05:55:12.680Z,7.5
2022-10-08T05:56:12.667Z,7.39
2022-10-08T05:57:12.682Z,7.5
2022-10-08T05:58:12.710Z,7.39
2022-10-08T05:59:12.693Z,7.39
2022-10-08T06:00:12.683Z,7.22
2022-10-08T06:01:12.681Z,7.5
2022-10-08T06:02:12.681Z,7.39
2022-10-08T06:03:12.709Z,7.5
2022-10-08T06:04:12.687Z,7.5
2022-10-08T06:05:12.691Z,7.22
2022-10-08T06:06:12.692Z,7.5
2022-10-08T06:07:12.682Z,7.78
2022-10-08T06:08:12.677Z,7.78
2022-10-08T06:09:12.685Z,7.67
2022-10-08T06:10:12.682Z,7.5
2022-10-08T06:11:12.688Z,7.67
2022-10-08T06:12:12.684Z,7.22
2022-10-08T06:13:12.695Z,7.39
2022-10-08T06:14:12.722Z,7.5
2022-10-08T06:15:12.689Z,7.11
2022-10-08T06:16:12.756Z,7.11
2022-10-08T06:17:12.692Z,7.5
2022-10-08T06:18:12.684Z,7.39
2022-10-08T06:19:12.696Z,7.5
2022-10-08T06:20:12.687Z,7.22
2022-10-08T06:21:12.707Z,7.5
2022-10-08T06:22:12.686Z,7.5
2022-10-08T06:23:12.692Z,7.67
2022-10-08T06:24:12.693Z,7.5
2022-10-08T06:25:12.689Z,7.5
2022-10-08T06:26:12.699Z,7.5
2022-10-08T06:27:12.685Z,7.5
2022-10-08T06:28:12.728Z,7.5
2022-10-08T06:29:12.687Z,7.22
2022-10-08T06:30:12.713Z,7.22
2022-10-08T06:31:12.751Z,7.5
2022-10-08T06:32:12.686Z,7.5
2022-10-08T06:33:12.723Z,7.5
2022-10-08T06:34:12.691Z,7.5
2022-10-08T06:35:12.695Z,7.5
2022-10-08T06:36:12.693Z,7.78
2022-10-08T06:37:12.688Z,7.67
2022-10-08T06:38:12.689Z,7.78
2022-10-08T06:39:12.693Z,7.5
2022-10-08T06:40:12.687Z,7.78
2022-10-08T06:41:12.716Z,7.5
2022-10-08T06:42:12.693Z,7.67
2022-10-08T06:43:12.686Z,7.39
2022-10-08T06:44:12.693Z,7.39
2022-10-08T06:45:12.684Z,7.5
2022-10-08T06:46:12.857Z,7.39
2022-10-08T06:47:12.690Z,7.5
2022-10-08T06:48:12.691Z,7.39
2022-10-08T06:49:12.692Z,7.22
2022-10-08T06:50:12.698Z,7.5
2022-10-08T06:51:12.695Z,7.67
2022-10-08T06:52:12.695Z,7.22
2022-10-08T06:53:12.691Z,7.67
2022-10-08T06:54:12.690Z,7.5
2022-10-08T06:55:12.702Z,7.22
2022-10-08T06:56:12.694Z,7.5
2022-10-08T06:57:12.691Z,7.5
2022-10-08T06:58:12.696Z,7.5
2022-10-08T06:59:12.688Z,7.5
2022-10-08T07:00:12.691Z,7.78
2022-10-08T07:01:12.820Z,7.78
2022-10-08T07:02:12.785Z,7.94
2022-10-08T07:03:12.700Z,7.94
2022-10-08T07:04:12.701Z,8.28
2022-10-08T07:05:12.696Z,8.11
2022-10-08T07:06:12.699Z,8.11
2022-10-08T07:07:12.699Z,7.78
2022-10-08T07:08:12.702Z,7.94
2022-10-08T07:09:12.700Z,7.67
2022-10-08T07:10:14.640Z,7.78
2022-10-08T07:11:12.705Z,7.94
2022-10-08T07:12:12.702Z,7.78
2022-10-08T07:13:12.697Z,8.11
2022-10-08T07:14:12.707Z,8.11
2022-10-08T07:15:12.705Z,8.11
2022-10-08T07:16:15.721Z,8.39
2022-10-08T07:17:12.709Z,8.39
2022-10-08T07:18:12.755Z,8.39
2022-10-08T07:19:12.704Z,8.39
2022-10-08T07:20:12.708Z,8.39
2022-10-08T07:21:12.718Z,8.28
2022-10-08T07:22:12.710Z,8.39
2022-10-08T07:23:12.709Z,8.11
2022-10-08T07:24:12.709Z,8.39
2022-10-08T07:25:12.697Z,8.39
2022-10-08T07:26:12.706Z,8.61
2022-10-08T07:27:12.709Z,8.39
2022-10-08T07:28:12.748Z,8.61
2022-10-08T07:29:12.707Z,8.5
2022-10-08T07:30:12.711Z,8.28
2022-10-08T07:31:12.767Z,8.39
2022-10-08T07:32:12.713Z,8.39
2022-10-08T07:33:12.698Z,8.39
2022-10-08T07:34:12.741Z,8.39
2022-10-08T07:35:12.709Z,8.28
2022-10-08T07:36:12.714Z,8.61
2022-10-08T07:37:12.708Z,8.39
2022-10-08T07:38:12.709Z,8.39
2022-10-08T07:39:12.727Z,8.5
2022-10-08T07:40:12.706Z,8.78
2022-10-08T07:41:12.718Z,8.61
2022-10-08T07:42:12.714Z,8.78
2022-10-08T07:43:13.879Z,8.61
2022-10-08T07:44:12.718Z,8.94
2022-10-08T07:45:12.710Z,8.78
2022-10-08T07:46:12.741Z,8.61
2022-10-08T07:47:12.713Z,8.78
2022-10-08T07:48:12.703Z,8.5
2022-10-08T07:49:12.722Z,8.78
2022-10-08T07:50:12.742Z,8.61
2022-10-08T07:51:12.718Z,8.61
2022-10-08T07:52:12.723Z,8.28
2022-10-08T07:53:12.724Z,8.39
2022-10-08T07:54:12.724Z,8.39
2022-10-08T07:55:12.727Z,8.5
2022-10-08T07:56:12.724Z,8.78
2022-10-08T07:57:12.734Z,8.61
2022-10-08T07:58:12.730Z,8.61
2022-10-08T07:59:12.738Z,8.78
2022-10-08T08:00:12.742Z,8.61
2022-10-08T08:01:12.782Z,8.94
2022-10-08T08:02:12.804Z,8.78
2022-10-08T08:03:12.736Z,8.78
2022-10-08T08:04:12.744Z,9.22
2022-10-08T08:05:12.733Z,8.94
2022-10-08T08:06:12.763Z,9.22
2022-10-08T08:07:12.745Z,9.22
2022-10-08T08:08:12.737Z,9.06
2022-10-08T08:09:12.755Z,8.94
2022-10-08T08:10:12.744Z,8.94
2022-10-08T08:11:12.749Z,8.94
2022-10-08T08:12:12.750Z,8.78
2022-10-08T08:13:12.752Z,9.06
2022-10-08T08:14:12.751Z,9.06
2022-10-08T08:15:12.756Z,8.94
2022-10-08T08:16:12.802Z,8.78
2022-10-08T08:17:12.766Z,8.78
2022-10-08T08:18:12.769Z,8.78
2022-10-08T08:19:12.767Z,8.78
2022-10-08T08:20:12.765Z,8.78
2022-10-08T08:21:12.770Z,8.78
2022-10-08T08:22:12.787Z,9.22
2022-10-08T08:23:12.764Z,9.06
2022-10-08T08:24:12.763Z,8.94
2022-10-08T08:25:12.760Z,8.78
2022-10-08T08:26:12.781Z,9.06
2022-10-08T08:27:12.772Z,8.78
2022-10-08T08:28:12.814Z,8.94
2022-10-08T08:29:12.775Z,9.06
2022-10-08T08:30:12.766Z,9.22
2022-10-08T08:31:12.771Z,9.06
2022-10-08T08:32:12.848Z,9.67
2022-10-08T08:33:12.777Z,9.67
2022-10-08T08:34:12.780Z,9.06
2022-10-08T08:35:12.774Z,9.22
2022-10-08T08:36:12.774Z,9.39
2022-10-08T08:37:12.772Z,9.5
2022-10-08T08:38:12.804Z,9.67
2022-10-08T08:39:12.781Z,9.22
2022-10-08T08:40:12.788Z,9.67
2022-10-08T08:41:14.861Z,9.67
2022-10-08T08:42:12.778Z,9.5
2022-10-08T08:43:12.782Z,9.78
2022-10-08T08:44:12.783Z,9.67
2022-10-08T08:45:28.316Z,9.39
2022-10-08T08:46:12.813Z,9.39
2022-10-08T08:47:12.783Z,9.94
2022-10-08T08:48:12.779Z,10.11
2022-10-08T08:49:12.787Z,10.11
2022-10-08T08:50:12.795Z,10.39
2022-10-08T08:51:12.784Z,10.39
2022-10-08T08:52:12.794Z,10.22
2022-10-08T08:53:12.801Z,9.94
2022-10-08T08:54:12.819Z,9.67
2022-10-08T08:55:12.796Z,9.22
2022-10-08T08:56:12.800Z,9.67
2022-10-08T08:57:12.795Z,9.67
2022-10-08T08:58:12.802Z,9.67
2022-10-08T08:59:12.801Z,9.78
2022-10-08T09:00:12.815Z,10.11
2022-10-08T09:01:12.856Z,10.11
2022-10-08T09:02:12.807Z,10.39
2022-10-08T09:03:12.809Z,10.56
2022-10-08T09:04:12.809Z,10.56
2022-10-08T09:05:12.863Z,9.5
2022-10-08T09:06:12.815Z,9.5
2022-10-08T09:07:12.815Z,9.5
2022-10-08T09:08:12.819Z,9.67
2022-10-08T09:09:12.826Z,9.78
2022-10-08T09:10:12.841Z,10.22
2022-10-08T09:11:12.822Z,10.39
2022-10-08T09:12:12.829Z,10.39
2022-10-08T09:13:12.820Z,11.28
2022-10-08T09:14:12.830Z,11.44
2022-10-08T09:15:12.825Z,11.83
2022-10-08T09:16:12.859Z,11.83
2022-10-08T09:17:12.832Z,11
2022-10-08T09:18:12.827Z,11.44
2022-10-08T09:19:12.829Z,11.44
2022-10-08T09:20:12.838Z,11.11
2022-10-08T09:21:12.831Z,11.11
2022-10-08T09:22:12.830Z,10.56
2022-10-08T09:23:12.833Z,11
2022-10-08T09:24:12.837Z,12.28
2022-10-08T09:25:12.834Z,12.28
2022-10-08T09:26:12.858Z,12.72
2022-10-08T09:27:12.832Z,12.56
2022-10-08T09:28:12.870Z,13.17
2022-10-08T09:29:12.838Z,13.17
2022-10-08T09:30:12.831Z,13.06
2022-10-08T09:31:12.913Z,12.72
2022-10-08T09:32:12.834Z,13.17
2022-10-08T09:33:12.837Z,13.17
2022-10-08T09:34:12.844Z,13.17
2022-10-08T09:35:12.844Z,13.67
2022-10-08T09:36:12.843Z,13.33
2022-10-08T09:37:12.844Z,13.06
2022-10-08T09:38:12.841Z,12.72
2022-10-08T09:39:12.853Z,13.17
2022-10-08T09:40:12.846Z,13.5
2022-10-08T09:41:12.844Z,13.5
2022-10-08T09:42:12.872Z,13.5
2022-10-08T09:43:12.875Z,13.17
2022-10-08T09:44:12.848Z,13.67
2022-10-08T09:45:12.853Z,12.72
2022-10-08T09:46:12.906Z,13.17
2022-10-08T09:47:12.854Z,13.5
2022-10-08T09:48:12.856Z,13.5
2022-10-08T09:49:12.859Z,12.72
2022-10-08T09:50:12.856Z,13.33
2022-10-08T09:51:12.869Z,12.72
2022-10-08T09:52:16.846Z,13.67
2022-10-08T09:53:12.860Z,14.06
2022-10-08T09:54:12.872Z,14.06
2022-10-08T09:55:12.876Z,13.67
2022-10-08T09:56:12.886Z,13.67
2022-10-08T09:57:12.874Z,13.33
2022-10-08T09:58:12.903Z,13.5
2022-10-08T09:59:12.878Z,13.5
2022-10-08T10:00:12.882Z,13.5
2022-10-08T10:01:12.931Z,13.67
2022-10-08T10:02:12.875Z,13.06
2022-10-08T10:03:12.879Z,12.89
2022-10-08T10:04:12.953Z,13.67
2022-10-08T10:05:12.878Z,14.06
2022-10-08T10:06:12.891Z,14.28
2022-10-08T10:07:12.885Z,14.89
2022-10-08T10:08:12.883Z,15.17
2022-10-08T10:09:12.880Z,15.22
2022-10-08T10:10:12.898Z,15
2022-10-08T10:11:12.897Z,14.39
2022-10-08T10:12:12.888Z,13.33
2022-10-08T10:13:12.899Z,13.28
2022-10-08T10:14:12.922Z,13.17
2022-10-08T10:15:12.901Z,14.06
2022-10-08T10:16:12.910Z,14.39
2022-10-08T10:17:12.898Z,14.89
2022-10-08T10:18:12.908Z,14.06
2022-10-08T10:19:12.902Z,14.28
2022-10-08T10:20:12.900Z,14.39
2022-10-08T10:21:12.908Z,14.56
2022-10-08T10:22:12.909Z,14.94
2022-10-08T10:23:12.900Z,14.61
2022-10-08T10:24:12.900Z,14.11
2022-10-08T10:25:12.904Z,14.61
2022-10-08T10:26:12.907Z,14.89
2022-10-08T10:27:12.913Z,15.06
2022-10-08T10:28:12.960Z,15.44
2022-10-08T10:29:12.910Z,16.39
2022-10-08T10:30:12.934Z,16.5
2022-10-08T10:31:12.982Z,17
2022-10-08T10:32:14.660Z,16.72
2022-10-08T10:33:12.912Z,15.78
2022-10-08T10:34:12.912Z,16.06
2022-10-08T10:35:12.913Z,15.44
2022-10-08T10:36:12.920Z,15.06
2022-10-08T10:37:12.901Z,15.17
2022-10-08T10:38:12.912Z,15.17
2022-10-08T10:39:12.912Z,15.17
2022-10-08T10:40:12.914Z,15.17
2022-10-08T10:41:12.914Z,15.61
2022-10-08T10:42:12.919Z,16.22
2022-10-08T10:43:12.924Z,16.39
2022-10-08T10:44:12.916Z,16.06
2022-10-08T10:45:12.942Z,16.72
2022-10-08T10:46:13.018Z,16.22
2022-10-08T10:47:12.924Z,15.78
2022-10-08T10:48:12.928Z,15.78
2022-10-08T10:49:12.925Z,16.06
2022-10-08T10:50:12.932Z,16.22
2022-10-08T10:51:12.921Z,16.06
2022-10-08T10:52:12.921Z,15.89
2022-10-08T10:53:12.942Z,15.78
2022-10-08T10:54:12.923Z,16.06
2022-10-08T10:55:12.923Z,16.22
2022-10-08T10:56:12.924Z,16.56
2022-10-08T10:57:12.926Z,17.33
2022-10-08T10:58:12.933Z,17.17
2022-10-08T10:59:12.930Z,16.56
2022-10-08T11:00:12.929Z,16.89
2022-10-08T11:01:12.994Z,16.39
2022-10-08T11:02:13.001Z,16.56
2022-10-08T11:03:13.040Z,15.61
2022-10-08T11:04:12.934Z,15.17
2022-10-08T11:05:12.938Z,14.89
2022-10-08T11:06:12.930Z,15.17
2022-10-08T11:07:12.938Z,15.44
2022-10-08T11:08:12.943Z,15.78
2022-10-08T11:09:12.933Z,15.44
2022-10-08T11:10:12.937Z,15.44
2022-10-08T11:11:12.946Z,15.89
2022-10-08T11:12:12.958Z,15.89
2022-10-08T11:13:12.940Z,15.89
2022-10-08T11:14:12.944Z,15.78
2022-10-08T11:15:12.944Z,15.61
2022-10-08T11:16:12.956Z,15.17
2022-10-08T11:17:12.951Z,15.44
2022-10-08T11:18:12.979Z,15.61
2022-10-08T11:19:12.947Z,15.44
2022-10-08T11:20:12.941Z,15.44
2022-10-08T11:21:12.943Z,16.06
2022-10-08T11:22:12.953Z,15.78
2022-10-08T11:23:12.946Z,15.61
2022-10-08T11:24:12.946Z,15.61
2022-10-08T11:25:12.946Z,15.61
2022-10-08T11:26:22.163Z,15.28
2022-10-08T11:27:12.954Z,15.61
2022-10-08T11:28:12.977Z,15.06
2022-10-08T11:29:12.941Z,15.28
2022-10-08T11:30:12.947Z,15.17
2022-10-08T11:31:13.012Z,15.06
2022-10-08T11:32:12.940Z,14.89
2022-10-08T11:33:12.950Z,15.17
2022-10-08T11:34:12.970Z,15.61
2022-10-08T11:35:12.956Z,15.61
2022-10-08T11:36:12.945Z,15.78
2022-10-08T11:37:12.944Z,15.89
2022-10-08T11:38:12.951Z,15.78
2022-10-08T11:39:12.943Z,15.44
2022-10-08T11:40:12.953Z,15.89
2022-10-08T11:41:12.955Z,15.61
2022-10-08T11:42:12.949Z,15.28
2022-10-08T11:43:12.944Z,15.78
2022-10-08T11:44:12.952Z,16.89
2022-10-08T11:45:12.946Z,16.56
2022-10-08T11:46:12.995Z,16.56
2022-10-08T11:47:12.955Z,16.56
2022-10-08T11:48:12.956Z,16.89
2022-10-08T11:49:12.958Z,17.17
2022-10-08T11:50:13.117Z,17
2022-10-08T11:51:12.948Z,17
2022-10-08T11:52:12.955Z,17.17
2022-10-08T11:53:12.955Z,16.89
2022-10-08T11:54:12.955Z,16.72
2022-10-08T11:55:12.951Z,16.22
2022-10-08T11:56:12.948Z,16.56
2022-10-08T11:57:12.945Z,16.72
2022-10-08T11:58:12.955Z,17
2022-10-08T11:59:12.950Z,17.17
2022-10-08T12:00:13.000Z,17
2022-10-08T12:01:12.956Z,17
2022-10-08T12:02:13.019Z,17.17
2022-10-08T12:03:13.090Z,17.5
2022-10-08T12:04:12.968Z,17.5
2022-10-08T12:05:12.967Z,17.83
2022-10-08T12:06:12.996Z,18.44
2022-10-08T12:07:12.967Z,17.67
2022-10-08T12:08:12.971Z,17.33
2022-10-08T12:09:12.979Z,17.94
2022-10-08T12:10:13.011Z,17.94
2022-10-08T12:11:12.983Z,18.28
2022-10-08T12:12:12.981Z,17.94
2022-10-08T12:13:16.844Z,17.67
2022-10-08T12:14:12.995Z,17.83
2022-10-08T12:15:12.981Z,18.17
2022-10-08T12:16:13.016Z,18.17
2022-10-08T12:17:12.990Z,18.28
2022-10-08T12:18:12.986Z,18.17
2022-10-08T12:19:12.986Z,17.83
2022-10-08T12:20:13.057Z,17.67
2022-10-08T12:21:12.979Z,17.67
2022-10-08T12:22:13.011Z,17.5
2022-10-08T12:23:12.993Z,17.5
2022-10-08T12:24:12.989Z,17.33
2022-10-08T12:25:12.998Z,17.5
2022-10-08T12:26:12.991Z,17.5
2022-10-08T12:27:13.000Z,17.44
2022-10-08T12:28:13.033Z,17.22
2022-10-08T12:29:12.993Z,17.39
2022-10-08T12:30:13.074Z,17.39
2022-10-08T12:31:13.023Z,17.83
2022-10-08T12:32:12.999Z,18.17
2022-10-08T12:33:12.997Z,18.33
2022-10-08T12:34:13.006Z,18.5
2022-10-08T12:35:13.011Z,18.67
2022-10-08T12:36:13.024Z,18.67
2022-10-08T12:37:16.367Z,17.67
2022-10-08T12:38:13.024Z,17.67
2022-10-08T12:39:13.012Z,17.67
2022-10-08T12:40:13.009Z,17.83
2022-10-08T12:41:13.005Z,18
2022-10-08T12:42:13.008Z,17.39
2022-10-08T12:43:12.999Z,17.67
2022-10-08T12:44:13.006Z,17.39
2022-10-08T12:45:13.004Z,17.67
2022-10-08T12:46:13.020Z,18
2022-10-08T12:47:13.008Z,18.5
2022-10-08T12:48:13.013Z,18.5
2022-10-08T12:49:13.013Z,18.5
2022-10-08T12:50:13.025Z,18.17
2022-10-08T12:51:13.016Z,18.17
2022-10-08T12:52:13.031Z,18.17
2022-10-08T12:53:13.017Z,17.67
2022-10-08T12:54:13.043Z,17.5
2022-10-08T12:55:13.016Z,17.39
2022-10-08T12:56:13.019Z,17.39
2022-10-08T12:57:13.019Z,17.39
2022-10-08T12:58:13.021Z,17.67
2022-10-08T12:59:13.027Z,17.67
2022-10-08T13:00:13.062Z,17.67
2022-10-08T13:01:13.046Z,18
2022-10-08T13:02:13.107Z,18.33
2022-10-08T13:03:13.027Z,17.83
2022-10-08T13:04:13.035Z,18
2022-10-08T13:05:13.035Z,18.17
2022-10-08T13:06:13.038Z,17.5
2022-10-08T13:07:13.039Z,18.17
2022-10-08T13:08:13.035Z,18.5
2022-10-08T13:09:13.057Z,18.33
2022-10-08T13:10:13.068Z,18.17
2022-10-08T13:11:13.053Z,18.33
2022-10-08T13:12:13.057Z,18.5
2022-10-08T13:13:13.050Z,18.33
2022-10-08T13:14:13.056Z,18.17