createdAt,value
2023-05-07T00:00:30.985Z,48.11
2023-05-07T00:01:02.348Z,48.00
2023-05-07T00:01:33.685Z,48.05
2023-05-07T00:02:05.089Z,48.17
2023-05-07T00:02:36.574Z,47.96
2023-05-07T00:03:08.773Z,48.03
2023-05-07T00:03:40.471Z,48.04
2023-05-07T00:04:12.088Z,48.06
2023-05-07T00:04:43.654Z,48.13
2023-05-07T00:05:15.300Z,48.12
2023-05-07T00:05:46.972Z,48.13
2023-05-07T00:06:18.393Z,48.11
2023-05-07T00:06:49.819Z,48.06
2023-05-07T00:07:21.199Z,48.16
2023-05-07T00:07:52.618Z,48.10
2023-05-07T00:08:24.047Z,47.85
2023-05-07T00:08:55.417Z,48.24
2023-05-07T00:09:26.813Z,47.90
2023-05-07T00:09:58.174Z,48.06
2023-05-07T00:10:29.579Z,47.92
2023-05-07T00:11:00.942Z,47.97
2023-05-07T00:11:32.436Z,47.91
2023-05-07T00:12:03.859Z,47.74
2023-05-07T00:12:35.289Z,47.89
2023-05-07T00:13:06.689Z,47.76
2023-05-07T00:13:38.118Z,47.82
2023-05-07T00:14:09.464Z,47.75
2023-05-07T00:14:40.789Z,47.86
2023-05-07T00:15:12.403Z,47.71
2023-05-07T00:15:44.016Z,47.80
2023-05-07T00:16:15.414Z,47.76
2023-05-07T00:16:46.971Z,47.65
2023-05-07T00:17:18.329Z,47.95
2023-05-07T00:17:49.711Z,48.05
2023-05-07T00:18:21.111Z,48.12
2023-05-07T00:18:52.441Z,48.30
2023-05-07T00:19:23.782Z,48.26
2023-05-07T00:19:55.222Z,48.38
2023-05-07T00:20:26.648Z,48.21
2023-05-07T00:20:58.036Z,48.54
2023-05-07T00:21:29.461Z,48.31
2023-05-07T00:22:00.979Z,48.33
2023-05-07T00:22:32.441Z,48.32
2023-05-07T00:23:05.019Z,48.40
2023-05-07T00:23:36.436Z,48.22
2023-05-07T00:24:07.969Z,48.32
2023-05-07T00:24:39.365Z,48.34
2023-05-07T00:25:10.951Z,48.32
2023-05-07T00:25:42.301Z,48.40
2023-05-07T00:26:13.770Z,48.45
2023-05-07T00:26:45.217Z,48.34
2023-05-07T00:27:16.704Z,48.56
2023-05-07T00:27:48.136Z,48.36
2023-05-07T00:28:19.502Z,48.34
2023-05-07T00:28:50.876Z,48.41
2023-05-07T00:29:22.243Z,48.12
2023-05-07T00:29:53.610Z,48.30
2023-05-07T00:30:24.992Z,48.28
2023-05-07T00:30:56.418Z,48.34
2023-05-07T00:31:27.874Z,48.53
2023-05-07T00:31:59.437Z,48.38
2023-05-07T00:32:31.017Z,48.18
2023-05-07T00:33:02.498Z,48.33
2023-05-07T00:33:33.968Z,48.49
2023-05-07T00:34:05.351Z,48.33
2023-05-07T00:34:36.690Z,48.30
2023-05-07T00:35:08.105Z,48.26
2023-05-07T00:35:39.461Z,48.36
2023-05-07T00:36:10.858Z,48.26
2023-05-07T00:36:42.287Z,48.22
2023-05-07T00:37:13.672Z,48.06
2023-05-07T00:37:45.120Z,48.11
2023-05-07T00:38:16.445Z,48.24
2023-05-07T00:38:47.818Z,48.35
2023-05-07T00:39:19.270Z,48.27
2023-05-07T00:39:50.657Z,48.31
2023-05-07T00:40:22.036Z,48.34
2023-05-07T00:40:53.519Z,48.44
2023-05-07T00:41:24.868Z,48.33
2023-05-07T00:41:56.222Z,48.24
2023-05-07T00:42:27.592Z,48.41
2023-05-07T00:42:59.135Z,48.28
2023-05-07T00:43:30.792Z,48.26
2023-05-07T00:44:02.132Z,48.49
2023-05-07T00:44:33.531Z,48.32
2023-05-07T00:45:04.903Z,48.43
2023-05-07T00:45:36.286Z,48.47
2023-05-07T00:46:07.771Z,48.39
2023-05-07T00:46:39.389Z,48.38
2023-05-07T00:47:10.819Z,48.31
2023-05-07T00:47:42.194Z,48.36
2023-05-07T00:48:13.657Z,48.43
2023-05-07T00:48:45.143Z,48.23
2023-05-07T00:49:16.493Z,48.47
2023-05-07T00:49:47.897Z,48.33
2023-05-07T00:50:19.280Z,48.56
2023-05-07T00:50:50.646Z,48.45
2023-05-07T00:51:22.024Z,48.64
2023-05-07T00:51:53.388Z,48.50
2023-05-07T00:52:24.781Z,48.49
2023-05-07T00:52:56.193Z,48.49
2023-05-07T00:53:27.662Z,48.46
2023-05-07T00:53:59.100Z,48.57
2023-05-07T00:54:30.514Z,48.52
2023-05-07T00:55:01.992Z,48.49
2023-05-07T00:55:33.364Z,48.50
2023-05-07T00:56:04.727Z,48.26
2023-05-07T00:56:36.171Z,48.48
2023-05-07T00:57:07.576Z,48.53
2023-05-07T00:57:38.946Z,48.61
2023-05-07T00:58:10.316Z,48.44
2023-05-07T00:58:41.725Z,48.33
2023-05-07T00:59:13.133Z,48.19
2023-05-07T00:59:44.597Z,48.47
2023-05-07T01:00:16.010Z,48.46
2023-05-07T01:00:47.386Z,48.27
2023-05-07T01:01:19.363Z,48.36
2023-05-07T01:01:50.828Z,48.36
2023-05-07T01:02:22.304Z,48.42
2023-05-07T01:02:53.745Z,48.65
2023-05-07T01:03:25.515Z,48.66
2023-05-07T01:03:57.444Z,48.68
2023-05-07T01:04:29.268Z,48.74
2023-05-07T01:05:01.142Z,48.59
2023-05-07T01:05:32.874Z,48.69
2023-05-07T01:06:04.647Z,48.62
2023-05-07T01:06:36.347Z,48.69
2023-05-07T01:07:08.438Z,48.71
2023-05-07T01:07:39.924Z,48.58
2023-05-07T01:08:11.332Z,48.49
2023-05-07T01:08:42.721Z,48.73
2023-05-07T01:09:14.174Z,48.77
2023-05-07T01:09:45.565Z,48.73
2023-05-07T01:10:16.879Z,48.91
2023-05-07T01:10:48.231Z,48.80
2023-05-07T01:11:19.564Z,48.71
2023-05-07T01:11:50.861Z,48.73
2023-05-07T01:12:22.287Z,48.71
2023-05-07T01:12:53.752Z,48.83
2023-05-07T01:13:25.235Z,48.88
2023-05-07T01:13:56.659Z,48.94
2023-05-07T01:14:28.116Z,48.81
2023-05-07T01:14:59.482Z,48.85
2023-05-07T01:15:30.842Z,48.62
2023-05-07T01:16:02.196Z,48.93
2023-05-07T01:16:33.561Z,48.69
2023-05-07T01:17:04.906Z,48.70
2023-05-07T01:17:36.395Z,48.78
2023-05-07T01:18:07.883Z,48.71
2023-05-07T01:18:39.357Z,48.92
2023-05-07T01:19:10.877Z,48.88
2023-05-07T01:19:42.273Z,49.01
2023-05-07T01:20:13.923Z,48.96
2023-05-07T01:20:45.576Z,48.76
2023-05-07T01:21:16.906Z,48.76
2023-05-07T01:21:48.279Z,48.67
2023-05-07T01:22:19.636Z,48.72
2023-05-07T01:22:51.041Z,48.74
2023-05-07T01:23:22.457Z,48.74
2023-05-07T01:23:53.806Z,48.65
2023-05-07T01:24:25.165Z,48.69
2023-05-07T01:24:56.534Z,48.83
2023-05-07T01:25:27.959Z,48.74
2023-05-07T01:25:59.337Z,48.80
2023-05-07T01:26:30.690Z,48.67
2023-05-07T01:27:02.130Z,48.66
2023-05-07T01:27:33.526Z,48.68
2023-05-07T01:28:04.933Z,48.72
2023-05-07T01:28:36.291Z,48.71
2023-05-07T01:29:07.666Z,48.64
2023-05-07T01:29:39.069Z,48.90
2023-05-07T01:30:10.714Z,48.63
2023-05-07T01:30:42.317Z,48.88
2023-05-07T01:31:13.695Z,48.65
2023-05-07T01:31:45.210Z,48.75
2023-05-07T01:32:16.556Z,48.76
2023-05-07T01:32:47.979Z,48.77
2023-05-07T01:33:19.383Z,48.62
2023-05-07T01:33:50.852Z,48.82
2023-05-07T01:34:22.274Z,48.70
2023-05-07T01:34:53.690Z,48.84
2023-05-07T01:35:25.241Z,48.75
2023-05-07T01:35:56.608Z,48.61
2023-05-07T01:36:28.167Z,48.59
2023-05-07T01:37:02.369Z,48.58
2023-05-07T01:37:33.698Z,48.75
2023-05-07T01:38:05.066Z,48.68
2023-05-07T01:38:36.472Z,48.66
2023-05-07T01:39:07.912Z,48.65
2023-05-07T01:39:39.285Z,48.82
2023-05-07T01:40:10.865Z,48.70
2023-05-07T01:40:42.442Z,48.83
2023-05-07T01:41:13.818Z,48.68
2023-05-07T01:41:45.208Z,48.76
2023-05-07T01:42:16.562Z,48.58
2023-05-07T01:42:47.948Z,48.56
2023-05-07T01:43:19.312Z,48.40
2023-05-07T01:43:50.710Z,48.66
2023-05-07T01:44:22.030Z,48.75
2023-05-07T01:44:53.359Z,48.72
2023-05-07T01:45:24.722Z,48.68
2023-05-07T01:45:56.099Z,48.80
2023-05-07T01:46:27.520Z,48.67
2023-05-07T01:46:58.977Z,48.68
2023-05-07T01:47:30.323Z,48.53
2023-05-07T01:48:01.796Z,48.76
2023-05-07T01:48:33.239Z,48.72
2023-05-07T01:49:04.699Z,48.58
2023-05-07T01:49:36.098Z,48.87
2023-05-07T01:50:07.494Z,48.88
2023-05-07T01:50:38.924Z,48.88
2023-05-07T01:51:10.422Z,48.68
2023-05-07T01:51:41.859Z,48.81
2023-05-07T01:52:13.313Z,48.66
2023-05-07T01:52:44.741Z,48.65
2023-05-07T01:53:16.152Z,48.63
2023-05-07T01:53:47.561Z,48.63
2023-05-07T01:54:19.096Z,48.59
2023-05-07T01:54:50.628Z,48.65
2023-05-07T01:55:22.013Z,48.61
2023-05-07T01:55:53.413Z,48.68
2023-05-07T01:56:24.835Z,48.68
2023-05-07T01:56:56.235Z,48.63
2023-05-07T01:57:27.664Z,48.73
2023-05-07T01:57:59.010Z,48.78
2023-05-07T01:58:30.401Z,48.69
2023-05-07T01:59:01.994Z,48.78
2023-05-07T01:59:33.639Z,48.73
2023-05-07T02:00:05.024Z,48.90
2023-05-07T02:00:36.433Z,48.89
2023-05-07T02:01:07.976Z,48.96
2023-05-07T02:01:39.496Z,48.94
2023-05-07T02:02:11.031Z,48.76
2023-05-07T02:02:42.552Z,48.88
2023-05-07T02:03:14.312Z,48.94
2023-05-07T02:03:45.931Z,48.84
2023-05-07T02:04:17.498Z,48.75
2023-05-07T02:04:49.015Z,48.69
2023-05-07T02:05:20.366Z,48.85
2023-05-07T02:05:51.718Z,48.87
2023-05-07T02:06:23.095Z,48.68
2023-05-07T02:06:54.483Z,48.58
2023-05-07T02:07:25.877Z,48.87
2023-05-07T02:07:57.289Z,48.68
2023-05-07T02:08:28.623Z,48.80
2023-05-07T02:09:00.005Z,48.73
2023-05-07T02:09:31.425Z,48.62
2023-05-07T02:10:02.826Z,48.73
2023-05-07T02:10:34.162Z,48.71
2023-05-07T02:11:05.530Z,48.82
2023-05-07T02:11:36.946Z,48.71
2023-05-07T02:12:08.305Z,48.74
2023-05-07T02:12:39.667Z,48.83
2023-05-07T02:13:11.111Z,48.69
2023-05-07T02:13:42.581Z,48.80
2023-05-07T02:14:13.924Z,48.67
2023-05-07T02:14:45.247Z,48.64
2023-05-07T02:15:16.765Z,48.83
2023-05-07T02:15:48.180Z,48.89
2023-05-07T02:16:19.652Z,48.68
2023-05-07T02:16:51.147Z,48.69
2023-05-07T02:17:22.742Z,48.79
2023-05-07T02:17:54.164Z,48.84
2023-05-07T02:18:25.594Z,48.74
2023-05-07T02:18:56.960Z,48.99
2023-05-07T02:19:28.345Z,48.90
2023-05-07T02:19:59.676Z,48.88
2023-05-07T02:20:31.129Z,48.95
2023-05-07T02:21:02.493Z,49.01
2023-05-07T02:21:33.929Z,48.74
2023-05-07T02:22:05.303Z,48.70
2023-05-07T02:22:36.664Z,48.84
2023-05-07T02:23:08.077Z,48.94
2023-05-07T02:23:39.434Z,48.81
2023-05-07T02:24:10.891Z,48.80
2023-05-07T02:24:42.262Z,48.83
2023-05-07T02:25:13.638Z,48.95
2023-05-07T02:25:45.056Z,48.89
2023-05-07T02:26:16.447Z,48.83
2023-05-07T02:26:47.864Z,48.89
2023-05-07T02:27:19.244Z,48.80
2023-05-07T02:27:50.584Z,48.88
2023-05-07T02:28:21.921Z,48.80
2023-05-07T02:28:53.353Z,48.76
2023-05-07T02:29:24.733Z,48.62
2023-05-07T02:29:56.073Z,48.69
2023-05-07T02:30:27.433Z,48.72
2023-05-07T02:30:58.856Z,48.69
2023-05-07T02:31:30.283Z,48.43
2023-05-07T02:32:01.718Z,48.61
2023-05-07T02:32:33.156Z,48.69
2023-05-07T02:33:04.606Z,48.75
2023-05-07T02:33:36.046Z,48.78
2023-05-07T02:34:07.548Z,48.74
2023-05-07T02:34:38.951Z,48.82
2023-05-07T02:35:10.352Z,48.72
2023-05-07T02:35:41.781Z,48.63
2023-05-07T02:36:13.166Z,48.61
2023-05-07T02:36:44.748Z,48.65
2023-05-07T02:37:16.155Z,48.65
2023-05-07T02:37:47.527Z,48.83
2023-05-07T02:38:18.867Z,48.71
2023-05-07T02:38:50.225Z,48.83
2023-05-07T02:39:21.621Z,48.90
2023-05-07T02:39:52.990Z,48.97
2023-05-07T02:40:24.410Z,48.93
2023-05-07T02:40:55.772Z,48.84
2023-05-07T02:41:27.187Z,48.78
2023-05-07T02:41:58.553Z,49.01
2023-05-07T02:42:29.994Z,48.89
2023-05-07T02:43:01.352Z,48.74
2023-05-07T02:43:32.754Z,48.85
2023-05-07T02:44:04.171Z,48.82
2023-05-07T02:44:35.557Z,48.61
2023-05-07T02:45:06.940Z,48.77
2023-05-07T02:45:38.393Z,48.89
2023-05-07T02:46:09.887Z,48.75
2023-05-07T02:46:41.584Z,48.72
2023-05-07T02:47:12.966Z,48.86
2023-05-07T02:47:44.386Z,48.77
2023-05-07T02:48:15.863Z,48.77
2023-05-07T02:48:47.252Z,48.77
2023-05-07T02:49:18.624Z,48.83
2023-05-07T02:49:50.007Z,48.78
2023-05-07T02:50:21.404Z,48.66
2023-05-07T02:50:52.764Z,48.73
2023-05-07T02:51:25.495Z,48.81
2023-05-07T02:51:57.674Z,48.79
2023-05-07T02:52:29.021Z,48.77
2023-05-07T02:53:00.436Z,48.80
2023-05-07T02:53:31.841Z,48.78
2023-05-07T02:54:03.208Z,48.75
2023-05-07T02:54:34.585Z,48.75
2023-05-07T02:55:05.923Z,48.88
2023-05-07T02:55:37.310Z,48.60
2023-05-07T02:56:08.754Z,48.66
2023-05-07T02:56:40.142Z,48.76
2023-05-07T02:57:11.610Z,48.56
2023-05-07T02:57:42.997Z,48.73
2023-05-07T02:58:14.357Z,48.72
2023-05-07T02:58:45.842Z,48.61
2023-05-07T02:59:17.247Z,48.66
2023-05-07T02:59:48.627Z,48.76
2023-05-07T03:00:19.960Z,48.79
2023-05-07T03:00:51.428Z,48.80
2023-05-07T03:01:22.856Z,48.67
2023-05-07T03:01:54.205Z,48.57
2023-05-07T03:02:25.685Z,48.68
2023-05-07T03:02:57.293Z,48.51
2023-05-07T03:03:28.776Z,48.53
2023-05-07T03:04:00.267Z,48.72
2023-05-07T03:04:31.731Z,48.66
2023-05-07T03:05:03.243Z,48.59
2023-05-07T03:05:34.680Z,48.58
2023-05-07T03:06:06.072Z,48.50
2023-05-07T03:06:37.452Z,48.57
2023-05-07T03:07:08.808Z,48.69
2023-05-07T03:07:40.289Z,48.63
2023-05-07T03:08:11.733Z,48.42
2023-05-07T03:08:43.112Z,48.49
2023-05-07T03:09:14.476Z,48.24
2023-05-07T03:09:45.872Z,48.35
2023-05-07T03:10:17.262Z,48.45
2023-05-07T03:10:48.574Z,48.33
2023-05-07T03:11:19.947Z,48.34
2023-05-07T03:11:51.329Z,48.31
2023-05-07T03:12:22.713Z,48.53
2023-05-07T03:12:54.172Z,48.32
2023-05-07T03:13:25.703Z,48.31
2023-05-07T03:13:57.157Z,48.34
2023-05-07T03:14:28.617Z,48.38
2023-05-07T03:15:00.064Z,48.33
2023-05-07T03:15:31.416Z,48.24
2023-05-07T03:16:02.832Z,48.37
2023-05-07T03:16:34.326Z,48.17
2023-05-07T03:17:05.760Z,48.18
2023-05-07T03:17:37.182Z,48.29
2023-05-07T03:18:08.852Z,48.31
2023-05-07T03:18:40.343Z,48.32
2023-05-07T03:19:11.863Z,48.03
2023-05-07T03:19:43.226Z,48.55
2023-05-07T03:20:14.727Z,48.25
2023-05-07T03:20:46.485Z,48.35
2023-05-07T03:21:17.957Z,48.25
2023-05-07T03:21:49.351Z,48.17
2023-05-07T03:22:20.768Z,48.17
2023-05-07T03:22:52.142Z,48.34
2023-05-07T03:23:25.004Z,48.36
2023-05-07T03:23:56.593Z,48.33
2023-05-07T03:24:27.972Z,48.46
2023-05-07T03:24:59.367Z,48.34
2023-05-07T03:25:30.727Z,48.29
2023-05-07T03:26:02.146Z,48.37
2023-05-07T03:26:33.668Z,48.28
2023-05-07T03:27:05.128Z,48.28
2023-05-07T03:27:36.533Z,48.18
2023-05-07T03:28:07.912Z,48.30
2023-05-07T03:28:39.337Z,48.39
2023-05-07T03:29:10.756Z,48.19
2023-05-07T03:29:42.142Z,48.34
2023-05-07T03:30:13.568Z,48.15
2023-05-07T03:30:45.006Z,48.23
2023-05-07T03:31:16.433Z,48.08
2023-05-07T03:31:48.003Z,48.43
2023-05-07T03:32:19.627Z,48.04
2023-05-07T03:32:51.042Z,48.24
2023-05-07T03:33:22.538Z,48.04
2023-05-07T03:33:53.903Z,48.29
2023-05-07T03:34:25.287Z,48.05
2023-05-07T03:34:56.690Z,48.17
2023-05-07T03:35:28.054Z,48.15
2023-05-07T03:35:59.393Z,48.25
2023-05-07T03:36:30.790Z,48.28
2023-05-07T03:37:02.152Z,48.20
2023-05-07T03:37:33.565Z,48.23
2023-05-07T03:38:04.973Z,48.32
2023-05-07T03:38:36.342Z,48.43
2023-05-07T03:39:07.777Z,48.36
2023-05-07T03:39:39.149Z,48.25
2023-05-07T03:40:10.798Z,48.29
2023-05-07T03:40:42.362Z,48.30
2023-05-07T03:41:13.776Z,48.28
2023-05-07T03:41:45.161Z,48.20
2023-05-07T03:42:16.595Z,48.24
2023-05-07T03:42:47.907Z,48.26
2023-05-07T03:43:19.270Z,48.26
2023-05-07T03:43:50.675Z,48.19
2023-05-07T03:44:21.996Z,48.09
2023-05-07T03:44:53.342Z,48.25
2023-05-07T03:45:24.730Z,48.08
2023-05-07T03:45:56.199Z,48.21
2023-05-07T03:46:27.688Z,48.10
2023-05-07T03:46:59.111Z,48.03
2023-05-07T03:47:30.547Z,48.25
2023-05-07T03:48:01.995Z,48.13
2023-05-07T03:48:33.505Z,47.96
2023-05-07T03:49:04.847Z,48.03
2023-05-07T03:49:36.275Z,48.16
2023-05-07T03:50:07.687Z,47.94
2023-05-07T03:50:39.254Z,47.99
2023-05-07T03:51:10.664Z,47.87
2023-05-07T03:51:42.036Z,47.99
2023-05-07T03:52:13.474Z,48.00
2023-05-07T03:52:44.906Z,47.92
2023-05-07T03:53:16.244Z,47.97
2023-05-07T03:53:47.713Z,47.92
2023-05-07T03:54:19.134Z,47.97
2023-05-07T03:54:50.519Z,47.92
2023-05-07T03:55:22.028Z,48.13
2023-05-07T03:55:53.502Z,48.06
2023-05-07T03:56:24.934Z,48.09
2023-05-07T03:56:56.339Z,48.08
2023-05-07T03:57:27.709Z,47.90
2023-05-07T03:57:59.114Z,47.93
2023-05-07T03:58:30.514Z,48.04
2023-05-07T03:59:01.865Z,47.96
2023-05-07T03:59:33.231Z,47.78
2023-05-07T04:00:04.612Z,47.94
2023-05-07T04:00:36.101Z,47.89
2023-05-07T04:01:07.494Z,47.87
2023-05-07T04:01:38.888Z,47.84
2023-05-07T04:02:10.350Z,47.90
2023-05-07T04:02:41.957Z,47.76
2023-05-07T04:03:13.711Z,47.69
2023-05-07T04:03:45.271Z,47.61
2023-05-07T04:04:16.811Z,47.75
2023-05-07T04:04:48.296Z,47.75
2023-05-07T04:05:20.261Z,47.86
2023-05-07T04:05:51.657Z,47.97
2023-05-07T04:06:23.026Z,47.90
2023-05-07T04:06:54.437Z,47.79
2023-05-07T04:07:25.830Z,47.98
2023-05-07T04:07:57.198Z,47.85
2023-05-07T04:08:28.637Z,47.88
2023-05-07T04:09:00.054Z,47.94
2023-05-07T04:09:31.551Z,47.75
2023-05-07T04:10:02.946Z,47.87
2023-05-07T04:10:34.305Z,47.73
2023-05-07T04:11:05.677Z,47.85
2023-05-07T04:11:37.058Z,47.94
2023-05-07T04:12:08.415Z,47.93
2023-05-07T04:12:39.775Z,47.81
2023-05-07T04:13:11.258Z,47.94
2023-05-07T04:13:42.654Z,48.09
2023-05-07T04:14:14.075Z,48.29
2023-05-07T04:14:45.434Z,47.98
2023-05-07T04:15:16.843Z,48.00
2023-05-07T04:15:48.282Z,48.16
2023-05-07T04:16:19.760Z,48.10
2023-05-07T04:16:51.197Z,47.97
2023-05-07T04:17:22.808Z,48.12
2023-05-07T04:17:54.303Z,48.18
2023-05-07T04:18:25.715Z,48.30
2023-05-07T04:18:57.074Z,48.22
2023-05-07T04:19:28.446Z,47.88
2023-05-07T04:19:59.834Z,48.15
2023-05-07T04:20:31.201Z,48.12
2023-05-07T04:21:02.616Z,48.11
2023-05-07T04:21:33.955Z,48.09
2023-05-07T04:22:05.478Z,48.26
2023-05-07T04:22:36.845Z,48.22
2023-05-07T04:23:08.233Z,48.10
2023-05-07T04:23:39.597Z,48.10
2023-05-07T04:24:11.008Z,48.01
2023-05-07T04:24:42.381Z,48.32
2023-05-07T04:25:13.733Z,48.14
2023-05-07T04:25:45.121Z,48.22
2023-05-07T04:26:16.497Z,48.20
2023-05-07T04:26:47.825Z,48.27
2023-05-07T04:27:19.213Z,48.23
2023-05-07T04:27:50.599Z,48.37
2023-05-07T04:28:21.979Z,48.25
2023-05-07T04:28:53.361Z,48.20
2023-05-07T04:29:24.709Z,48.31
2023-05-07T04:29:56.072Z,48.01
2023-05-07T04:30:27.421Z,48.33
2023-05-07T04:30:58.789Z,48.27
2023-05-07T04:31:30.268Z,48.15
2023-05-07T04:32:01.735Z,48.03
2023-05-07T04:32:33.221Z,48.13
2023-05-07T04:33:04.660Z,48.23
2023-05-07T04:33:36.112Z,48.17
2023-05-07T04:34:07.511Z,47.95
2023-05-07T04:34:38.955Z,48.26
2023-05-07T04:35:10.388Z,48.12
2023-05-07T04:35:41.806Z,48.23
2023-05-07T04:36:13.193Z,48.07
2023-05-07T04:36:44.622Z,48.31
2023-05-07T04:37:16.025Z,48.20
2023-05-07T04:37:47.474Z,48.13
2023-05-07T04:38:18.836Z,48.25
2023-05-07T04:38:50.182Z,48.15
2023-05-07T04:39:21.546Z,48.18
2023-05-07T04:39:53.345Z,48.14
2023-05-07T04:40:24.792Z,47.97
2023-05-07T04:40:56.179Z,48.16
2023-05-07T04:41:27.593Z,48.06
2023-05-07T04:41:58.922Z,48.03
2023-05-07T04:42:30.280Z,48.10
2023-05-07T04:43:01.714Z,48.12
2023-05-07T04:43:33.075Z,48.11
2023-05-07T04:44:04.427Z,48.14
2023-05-07T04:44:35.774Z,48.11
2023-05-07T04:45:07.181Z,48.01
2023-05-07T04:45:38.618Z,47.98
2023-05-07T04:46:10.069Z,47.72
2023-05-07T04:46:41.531Z,48.00
2023-05-07T04:47:12.913Z,47.98
2023-05-07T04:47:44.373Z,48.08
2023-05-07T04:48:15.884Z,48.22
2023-05-07T04:48:47.243Z,48.18
2023-05-07T04:49:18.619Z,48.19
2023-05-07T04:49:49.958Z,48.19
2023-05-07T04:50:21.354Z,48.13
2023-05-07T04:50:52.711Z,47.94
2023-05-07T04:51:24.132Z,47.80
2023-05-07T04:51:55.639Z,47.97
2023-05-07T04:52:27.490Z,47.87
2023-05-07T04:52:58.886Z,48.03
2023-05-07T04:53:30.281Z,48.02
2023-05-07T04:54:01.663Z,47.79
2023-05-07T04:54:33.024Z,47.96
2023-05-07T04:55:04.405Z,47.80
2023-05-07T04:55:35.937Z,47.86
2023-05-07T04:56:07.320Z,48.01
2023-05-07T04:56:38.720Z,48.09
2023-05-07T04:57:10.154Z,48.03
2023-05-07T04:57:41.491Z,48.13
2023-05-07T04:58:12.941Z,47.85
2023-05-07T04:58:44.329Z,47.88
2023-05-07T04:59:15.705Z,47.90
2023-05-07T04:59:47.084Z,47.99
2023-05-07T05:00:18.540Z,47.97
2023-05-07T05:00:49.955Z,47.88
2023-05-07T05:01:21.344Z,47.96
2023-05-07T05:01:52.887Z,48.04
2023-05-07T05:02:24.417Z,48.01
2023-05-07T05:02:56.035Z,47.74
2023-05-07T05:03:27.625Z,47.84
2023-05-07T05:03:59.183Z,47.75
2023-05-07T05:04:30.559Z,47.74
2023-05-07T05:05:01.966Z,47.81
2023-05-07T05:05:33.322Z,47.90
2023-05-07T05:06:04.698Z,47.74
2023-05-07T05:06:36.081Z,48.00
2023-05-07T05:07:07.443Z,47.92
2023-05-07T05:07:38.797Z,48.06
2023-05-07T05:08:10.159Z,48.07
2023-05-07T05:08:41.497Z,48.12
2023-05-07T05:09:12.955Z,48.02
2023-05-07T05:09:44.292Z,48.11
2023-05-07T05:10:15.710Z,48.02
2023-05-07T05:10:47.126Z,47.95
2023-05-07T05:11:18.509Z,47.85
2023-05-07T05:11:49.839Z,47.91
2023-05-07T05:12:21.233Z,47.99
2023-05-07T05:12:52.697Z,47.84
2023-05-07T05:13:24.252Z,47.90
2023-05-07T05:13:55.695Z,47.62
2023-05-07T05:14:27.101Z,47.93
2023-05-07T05:14:58.507Z,47.86
2023-05-07T05:15:31.726Z,47.73
2023-05-07T05:16:04.530Z,47.94
2023-05-07T05:16:36.096Z,47.95
2023-05-07T05:17:07.459Z,47.98
2023-05-07T05:17:38.904Z,47.93
2023-05-07T05:18:10.334Z,47.99
2023-05-07T05:18:41.735Z,47.95
2023-05-07T05:19:13.105Z,48.01
2023-05-07T05:19:44.593Z,47.90
2023-05-07T05:20:16.028Z,48.02
2023-05-07T05:20:47.487Z,48.05
2023-05-07T05:21:18.864Z,48.14
2023-05-07T05:21:50.200Z,48.23
2023-05-07T05:22:21.992Z,48.13
2023-05-07T05:22:53.502Z,48.25
2023-05-07T05:23:24.844Z,48.11
2023-05-07T05:23:56.230Z,48.13
2023-05-07T05:24:27.619Z,48.14
2023-05-07T05:24:59.047Z,48.18
2023-05-07T05:25:30.396Z,48.19
2023-05-07T05:26:01.829Z,48.08
2023-05-07T05:26:33.199Z,48.07
2023-05-07T05:27:04.536Z,48.14
2023-05-07T05:27:35.981Z,48.15
2023-05-07T05:28:07.386Z,48.23
2023-05-07T05:28:38.834Z,48.23
2023-05-07T05:29:10.212Z,48.25
2023-05-07T05:29:41.570Z,48.14
2023-05-07T05:30:13.191Z,48.09
2023-05-07T05:30:44.802Z,47.98
2023-05-07T05:31:16.180Z,48.09
2023-05-07T05:31:47.615Z,48.09
2023-05-07T05:32:19.066Z,48.09
2023-05-07T05:32:50.474Z,48.12
2023-05-07T05:33:21.906Z,48.01
2023-05-07T05:33:53.264Z,47.99
2023-05-07T05:34:24.666Z,48.11
2023-05-07T05:34:56.045Z,48.07
2023-05-07T05:35:27.451Z,48.07
2023-05-07T05:35:58.830Z,48.01
2023-05-07T05:36:30.276Z,48.13
2023-05-07T05:37:01.627Z,48.09
2023-05-07T05:37:32.973Z,47.75
2023-05-07T05:38:04.545Z,47.85
2023-05-07T05:38:35.966Z,47.95
2023-05-07T05:39:07.357Z,47.86
2023-05-07T05:39:38.701Z,48.03
2023-05-07T05:40:10.327Z,47.88
2023-05-07T05:40:41.921Z,48.08
2023-05-07T05:41:13.358Z,47.92
2023-05-07T05:41:44.764Z,48.17
2023-05-07T05:42:16.132Z,48.03
2023-05-07T05:42:47.657Z,48.03
2023-05-07T05:43:19.053Z,48.08
2023-05-07T05:43:50.416Z,48.07
2023-05-07T05:44:21.834Z,48.07
2023-05-07T05:44:53.219Z,48.00
2023-05-07T05:45:24.614Z,48.10
2023-05-07T05:45:56.046Z,48.08
2023-05-07T05:46:27.475Z,48.13
2023-05-07T05:46:58.918Z,48.05
2023-05-07T05:47:30.312Z,48.06
2023-05-07T05:48:01.836Z,47.97
2023-05-07T05:48:33.247Z,48.12
2023-05-07T05:49:04.617Z,48.04
2023-05-07T05:49:35.986Z,48.04
2023-05-07T05:50:07.348Z,48.08
2023-05-07T05:50:38.831Z,48.01
2023-05-07T05:51:10.252Z,48.08
2023-05-07T05:51:41.634Z,47.97
2023-05-07T05:52:12.981Z,48.16
2023-05-07T05:52:44.302Z,48.22
2023-05-07T05:53:15.707Z,48.12
2023-05-07T05:53:47.073Z,48.11
2023-05-07T05:54:18.441Z,48.14
2023-05-07T05:54:49.831Z,48.19
2023-05-07T05:55:21.218Z,48.19
2023-05-07T05:55:52.646Z,47.98
2023-05-07T05:56:24.073Z,47.97
2023-05-07T05:56:55.463Z,48.15
2023-05-07T05:57:28.599Z,48.03
2023-05-07T05:58:00.340Z,48.09
2023-05-07T05:58:31.729Z,48.16
2023-05-07T05:59:03.102Z,48.31
2023-05-07T05:59:34.624Z,48.30
2023-05-07T06:00:06.029Z,48.33
2023-05-07T06:00:37.367Z,48.35
2023-05-07T06:01:08.776Z,48.35
2023-05-07T06:01:40.184Z,48.30
2023-05-07T06:02:11.686Z,48.23
2023-05-07T06:02:43.154Z,48.36
2023-05-07T06:03:14.677Z,48.38
2023-05-07T06:03:46.111Z,48.04
2023-05-07T06:04:17.525Z,47.89
2023-05-07T06:04:48.966Z,47.96
2023-05-07T06:05:20.463Z,48.01
2023-05-07T06:05:51.962Z,47.87
2023-05-07T06:06:23.413Z,48.02
2023-05-07T06:06:54.762Z,48.07
2023-05-07T06:07:26.144Z,48.11
2023-05-07T06:07:57.527Z,48.05
2023-05-07T06:08:29.035Z,48.15
2023-05-07T06:09:00.441Z,48.24
2023-05-07T06:09:31.820Z,48.01
2023-05-07T06:10:03.172Z,48.17
2023-05-07T06:10:34.532Z,48.25
2023-05-07T06:11:05.878Z,48.19
2023-05-07T06:11:37.287Z,48.31
2023-05-07T06:12:08.674Z,48.32
2023-05-07T06:12:40.108Z,48.13
2023-05-07T06:13:11.548Z,48.17
2023-05-07T06:13:42.940Z,48.06
2023-05-07T06:14:14.375Z,48.11
2023-05-07T06:14:45.840Z,48.19
2023-05-07T06:15:17.233Z,48.19
2023-05-07T06:15:48.588Z,48.04
2023-05-07T06:16:20.013Z,48.24
2023-05-07T06:16:51.607Z,48.07
2023-05-07T06:17:23.025Z,48.01
2023-05-07T06:17:54.482Z,47.99
2023-05-07T06:18:25.924Z,47.91
2023-05-07T06:18:57.280Z,47.96
2023-05-07T06:19:28.688Z,48.15
2023-05-07T06:20:00.101Z,48.17
2023-05-07T06:20:31.485Z,48.24
2023-05-07T06:21:02.842Z,48.13
2023-05-07T06:21:34.290Z,47.97
2023-05-07T06:22:05.755Z,48.17
2023-05-07T06:22:37.123Z,48.05
2023-05-07T06:23:08.519Z,47.93
2023-05-07T06:23:40.751Z,48.00
2023-05-07T06:24:12.255Z,47.97
2023-05-07T06:24:43.620Z,47.96
2023-05-07T06:25:15.061Z,48.14
2023-05-07T06:25:46.479Z,48.09
2023-05-07T06:26:17.897Z,48.03
2023-05-07T06:26:49.307Z,47.94
2023-05-07T06:27:20.731Z,47.88
2023-05-07T06:27:52.122Z,47.84
2023-05-07T06:28:23.526Z,47.63
2023-05-07T06:28:54.873Z,47.64
2023-05-07T06:29:26.262Z,47.70
2023-05-07T06:29:57.640Z,47.73
2023-05-07T06:30:29.028Z,47.58
2023-05-07T06:31:00.409Z,47.50
2023-05-07T06:31:31.812Z,47.61
2023-05-07T06:32:03.248Z,47.50
2023-05-07T06:32:34.800Z,47.42
2023-05-07T06:33:06.252Z,47.23
2023-05-07T06:33:37.667Z,47.32
2023-05-07T06:34:09.111Z,47.29
2023-05-07T06:34:40.507Z,47.48
2023-05-07T06:35:11.872Z,47.30
2023-05-07T06:35:43.336Z,47.26
2023-05-07T06:36:14.697Z,47.26
2023-05-07T06:36:46.056Z,47.25
2023-05-07T06:37:17.430Z,47.08
2023-05-07T06:37:48.887Z,47.19
2023-05-07T06:38:20.242Z,47.05
2023-05-07T06:38:51.624Z,47.07
2023-05-07T06:39:22.959Z,47.01
2023-05-07T06:39:54.349Z,47.08
2023-05-07T06:40:25.730Z,46.96
2023-05-07T06:40:57.145Z,47.22
2023-05-07T06:41:28.529Z,47.05
2023-05-07T06:41:59.881Z,47.00
2023-05-07T06:42:31.258Z,46.88
2023-05-07T06:43:02.725Z,47.01
2023-05-07T06:43:34.158Z,46.98
2023-05-07T06:44:05.533Z,47.06
2023-05-07T06:44:36.986Z,46.87
2023-05-07T06:45:08.333Z,46.97