createdAt,value
2019-01-06T00:02:49.463Z,9.27
2019-01-06T00:05:43.391Z,12.53
2019-01-06T00:08:46.292Z,8.27
2019-01-06T00:11:37.985Z,12.20
2019-01-06T00:14:17.274Z,16.70
2019-01-06T00:17:04.011Z,13.47
2019-01-06T00:20:07.242Z,9.17
2019-01-06T00:23:13.411Z,9.77
2019-01-06T00:26:07.477Z,16.00
2019-01-06T00:28:53.152Z,13.07
2019-01-06T00:31:49.999Z,13.47
2019-01-06T00:34:38.598Z,11.87
2019-01-06T00:37:26.859Z,14.93
2019-01-06T00:40:13.395Z,10.60
2019-01-06T00:43:11.342Z,17.27
2019-01-06T00:46:07.700Z,12.40
2019-01-06T00:48:49.640Z,12.77
2019-01-06T00:51:43.345Z,12.50
2019-01-06T00:54:35.481Z,12.63
2019-01-06T00:57:29.450Z,12.73
2019-01-06T01:00:23.624Z,12.40
2019-01-06T01:03:15.329Z,11.47
2019-01-06T01:06:06.465Z,11.27
2019-01-06T01:09:07.673Z,13.37
2019-01-06T01:12:07.638Z,13.20
2019-01-06T01:15:01.467Z,12.67
2019-01-06T01:17:47.947Z,15.70
2019-01-06T01:20:25.125Z,12.70
2019-01-06T01:23:04.017Z,20.83
2019-01-06T01:25:51.921Z,11.73
2019-01-06T01:28:38.414Z,13.80
2019-01-06T01:31:20.909Z,14.03
2019-01-06T01:34:07.783Z,13.93
2019-01-06T01:36:54.507Z,12.63
2019-01-06T01:39:42.302Z,13.77
2019-01-06T01:42:30.615Z,13.40
2019-01-06T01:45:30.694Z,10.70
2019-01-06T01:48:18.689Z,12.83
2019-01-06T01:51:05.126Z,10.30
2019-01-06T01:53:47.994Z,12.43
2019-01-06T01:56:41.838Z,10.90
2019-01-06T01:59:37.951Z,13.17
2019-01-06T02:02:35.086Z,13.83
2019-01-06T02:05:21.573Z,9.20
2019-01-06T02:08:19.026Z,13.87
2019-01-06T02:11:08.374Z,12.80
2019-01-06T02:13:45.569Z,13.47
2019-01-06T02:16:36.208Z,11.97
2019-01-06T02:19:22.710Z,12.83
2019-01-06T02:22:18.473Z,11.23
2019-01-06T02:25:04.915Z,14.33
2019-01-06T02:27:51.639Z,14.40
2019-01-06T02:30:39.671Z,15.47
2019-01-06T02:33:36.601Z,11.80
2019-01-06T02:36:36.785Z,12.73
2019-01-06T02:39:24.895Z,11.47
2019-01-06T02:42:16.001Z,14.43
2019-01-06T02:45:08.873Z,12.47
2019-01-06T02:47:55.528Z,10.30
2019-01-06T02:50:42.311Z,11.30
2019-01-06T02:53:36.619Z,17.43
2019-01-06T02:56:33.909Z,18.20
2019-01-06T02:59:39.514Z,15.23
2019-01-06T03:02:30.334Z,20.10
2019-01-06T03:05:27.523Z,17.23
2019-01-06T03:08:15.400Z,15.90
2019-01-06T03:11:02.288Z,21.60
2019-01-06T03:14:05.498Z,16.27
2019-01-06T03:16:52.173Z,19.80
2019-01-06T03:19:40.250Z,15.80
2019-01-06T03:22:28.270Z,13.27
2019-01-06T03:25:14.704Z,13.83
2019-01-06T03:28:01.386Z,17.67
2019-01-06T03:30:48.252Z,17.63
2019-01-06T03:33:34.901Z,19.30
2019-01-06T03:36:26.331Z,19.10
2019-01-06T03:39:26.639Z,15.73
2019-01-06T03:42:13.289Z,13.67
2019-01-06T03:44:59.916Z,15.60
2019-01-06T03:47:59.973Z,18.27
2019-01-06T03:50:56.855Z,16.00
2019-01-06T03:53:43.689Z,15.80
2019-01-06T03:56:46.866Z,10.90
2019-01-06T03:59:30.990Z,11.83
2019-01-06T04:02:18.853Z,10.47
2019-01-06T04:05:12.513Z,14.60
2019-01-06T04:07:58.391Z,13.77
2019-01-06T04:10:45.134Z,12.10
2019-01-06T04:13:36.675Z,14.03
2019-01-06T04:16:23.338Z,13.50
2019-01-06T04:19:14.418Z,11.07
2019-01-06T04:22:01.408Z,13.50
2019-01-06T04:24:57.143Z,13.20
2019-01-06T04:27:57.111Z,12.73
2019-01-06T04:30:45.099Z,13.03
2019-01-06T04:33:39.574Z,13.53
2019-01-06T04:36:41.086Z,12.90
2019-01-06T04:39:27.545Z,10.37
2019-01-06T04:42:14.054Z,13.20
2019-01-06T04:45:05.019Z,12.70
2019-01-06T04:47:51.439Z,12.83
2019-01-06T04:50:38.191Z,13.77
2019-01-06T04:53:24.900Z,11.07
2019-01-06T04:56:11.713Z,11.73
2019-01-06T04:59:00.804Z,22.50
2019-01-06T05:02:06.716Z,12.20
2019-01-06T05:04:53.146Z,12.27
2019-01-06T05:07:36.907Z,9.77
2019-01-06T05:10:23.552Z,12.40
2019-01-06T05:13:16.447Z,10.60
2019-01-06T05:16:03.163Z,12.90
2019-01-06T05:18:51.185Z,9.50
2019-01-06T05:21:48.228Z,10.37
2019-01-06T05:24:34.798Z,13.40
2019-01-06T05:27:21.494Z,13.47
2019-01-06T05:30:10.101Z,15.50
2019-01-06T05:32:58.114Z,13.07
2019-01-06T05:35:44.562Z,15.07
2019-01-06T05:38:47.840Z,13.97
2019-01-06T05:41:41.852Z,17.07
2019-01-06T05:44:28.867Z,14.90
2019-01-06T05:47:19.036Z,16.23
2019-01-06T05:50:07.158Z,17.23
2019-01-06T05:52:53.567Z,17.47
2019-01-06T05:55:34.124Z,16.57
2019-01-06T05:58:16.873Z,18.17
2019-01-06T06:01:04.937Z,17.17
2019-01-06T06:03:51.599Z,17.13
2019-01-06T06:06:47.477Z,16.67
2019-01-06T06:09:35.491Z,13.43
2019-01-06T06:12:28.822Z,15.73
2019-01-06T06:15:25.905Z,20.53
2019-01-06T06:18:12.442Z,16.93
2019-01-06T06:20:59.067Z,14.73
2019-01-06T06:23:39.434Z,13.97
2019-01-06T06:26:42.563Z,24.33
2019-01-06T06:29:29.014Z,15.00
2019-01-06T06:32:17.031Z,17.03
2019-01-06T06:35:00.954Z,16.50
2019-01-06T06:37:45.441Z,19.93
2019-01-06T06:40:32.266Z,17.90
2019-01-06T06:43:18.842Z,17.33
2019-01-06T06:46:10.614Z,13.50
2019-01-06T06:48:59.557Z,15.27
2019-01-06T06:51:47.038Z,17.23
2019-01-06T06:54:34.395Z,15.37
2019-01-06T06:57:55.761Z,16.57
2019-01-06T07:00:53.837Z,15.80
2019-01-06T07:03:46.479Z,13.97
2019-01-06T07:06:33.048Z,12.93
2019-01-06T07:09:20.988Z,16.23
2019-01-06T07:12:07.583Z,18.50
2019-01-06T07:14:55.616Z,15.00
2019-01-06T07:18:06.040Z,18.17
2019-01-06T07:21:09.188Z,14.60
2019-01-06T07:23:57.107Z,16.13
2019-01-06T07:27:03.410Z,15.83
2019-01-06T07:29:49.918Z,15.33
2019-01-06T07:32:40.846Z,17.13
2019-01-06T07:35:27.306Z,12.73
2019-01-06T07:38:28.693Z,15.60
2019-01-06T07:41:15.060Z,16.13
2019-01-06T07:44:12.014Z,16.37
2019-01-06T07:47:05.899Z,19.67
2019-01-06T07:50:03.097Z,15.40
2019-01-06T07:52:50.989Z,14.77
2019-01-06T07:55:31.554Z,16.17
2019-01-06T07:58:25.485Z,15.67
2019-01-06T08:01:11.762Z,17.27
2019-01-06T08:03:58.566Z,16.37
2019-01-06T08:06:45.192Z,14.40
2019-01-06T08:09:31.429Z,20.63
2019-01-06T08:12:22.358Z,16.97
2019-01-06T08:15:08.405Z,16.13
2019-01-06T08:17:54.988Z,16.90
2019-01-06T08:20:41.605Z,19.10
2019-01-06T08:23:18.653Z,21.20
2019-01-06T08:26:06.537Z,19.67
2019-01-06T08:28:57.313Z,25.13
2019-01-06T08:31:57.668Z,24.83
2019-01-06T08:35:03.704Z,26.47
2019-01-06T08:37:50.421Z,26.37
2019-01-06T08:40:45.291Z,21.73
2019-01-06T08:43:37.840Z,26.97
2019-01-06T08:46:24.628Z,25.80
2019-01-06T08:49:24.510Z,27.90
2019-01-06T08:52:21.851Z,27.13
2019-01-06T08:55:05.747Z,26.20
2019-01-06T08:57:52.220Z,29.00
2019-01-06T09:00:35.087Z,26.80
2019-01-06T09:03:31.163Z,30.27
2019-01-06T09:06:31.226Z,29.87
2019-01-06T09:09:14.442Z,33.63
2019-01-06T09:12:14.237Z,32.47
2019-01-06T09:15:00.655Z,30.83
2019-01-06T09:17:45.191Z,29.93
2019-01-06T09:20:32.051Z,28.13
2019-01-06T09:23:32.253Z,31.30
2019-01-06T09:26:31.971Z,28.40
2019-01-06T09:29:32.487Z,36.40
2019-01-06T09:32:23.343Z,35.90
2019-01-06T09:35:11.624Z,32.20
2019-01-06T09:38:02.853Z,29.40
2019-01-06T09:40:47.661Z,27.73
2019-01-06T09:43:39.265Z,35.80
2019-01-06T09:46:18.065Z,33.47
2019-01-06T09:49:23.934Z,30.93
2019-01-06T09:52:29.930Z,31.30
2019-01-06T09:55:15.788Z,29.70
2019-01-06T09:58:14.802Z,35.37
2019-01-06T10:01:04.175Z,34.27
2019-01-06T10:03:50.767Z,34.27
2019-01-06T10:06:41.812Z,33.97
2019-01-06T10:09:41.932Z,32.50
2019-01-06T10:12:32.704Z,34.53
2019-01-06T10:15:20.670Z,33.97
2019-01-06T10:18:17.509Z,29.53
2019-01-06T10:21:05.470Z,32.47
2019-01-06T10:23:59.293Z,32.83
2019-01-06T10:26:41.297Z,33.20
2019-01-06T10:29:41.442Z,28.37
2019-01-06T10:32:26.941Z,31.27
2019-01-06T10:35:23.850Z,27.20
2019-01-06T10:38:10.451Z,23.73
2019-01-06T10:40:47.466Z,24.43
2019-01-06T10:43:34.041Z,24.43
2019-01-06T10:46:20.675Z,22.90
2019-01-06T10:49:07.237Z,21.30
2019-01-06T10:52:06.397Z,21.60
2019-01-06T10:54:52.729Z,22.30
2019-01-06T10:57:59.141Z,18.40
2019-01-06T11:00:47.306Z,20.20
2019-01-06T11:03:33.658Z,18.73
2019-01-06T11:06:26.384Z,19.90
2019-01-06T11:09:32.548Z,23.47
2019-01-06T11:12:19.074Z,22.13
2019-01-06T11:15:07.061Z,21.07
2019-01-06T11:17:53.359Z,19.20
2019-01-06T11:20:53.478Z,21.07
2019-01-06T11:23:53.898Z,22.73
2019-01-06T11:26:45.201Z,26.80
2019-01-06T11:29:30.350Z,24.07
2019-01-06T11:32:33.179Z,25.33
2019-01-06T11:35:19.788Z,25.53
2019-01-06T11:38:06.657Z,23.83
2019-01-06T11:40:54.373Z,22.60
2019-01-06T11:43:43.133Z,23.60
2019-01-06T11:46:31.097Z,21.47
2019-01-06T11:49:27.802Z,26.10
2019-01-06T11:52:18.859Z,21.10
2019-01-06T11:55:15.643Z,21.03
2019-01-06T11:58:06.546Z,25.57
2019-01-06T12:00:52.968Z,24.10
2019-01-06T12:03:39.558Z,26.67
2019-01-06T12:06:26.211Z,28.30
2019-01-06T12:09:04.509Z,25.80
2019-01-06T12:12:02.329Z,25.77
2019-01-06T12:14:50.414Z,27.50
2019-01-06T12:17:41.191Z,27.53
2019-01-06T12:20:29.294Z,27.60
2019-01-06T12:23:11.281Z,26.10
2019-01-06T12:26:08.450Z,27.70
2019-01-06T12:28:56.109Z,25.03
2019-01-06T12:32:02.041Z,25.87
2019-01-06T12:34:58.890Z,25.77
2019-01-06T12:38:04.884Z,25.53
2019-01-06T12:40:52.951Z,25.40
2019-01-06T12:43:54.866Z,23.13
2019-01-06T12:46:41.159Z,22.50
2019-01-06T12:49:27.873Z,25.80
2019-01-06T12:52:14.633Z,27.97
2019-01-06T12:55:14.758Z,26.80
2019-01-06T12:58:17.777Z,25.30
2019-01-06T13:01:22.687Z,30.57
2019-01-06T13:04:15.546Z,25.50
2019-01-06T13:07:13.630Z,25.40
2019-01-06T13:10:01.729Z,23.83
2019-01-06T13:13:02.006Z,26.10
2019-01-06T13:16:01.847Z,25.97
2019-01-06T13:18:49.134Z,28.43
2019-01-06T13:21:32.715Z,20.87
2019-01-06T13:24:19.082Z,26.50
2019-01-06T13:27:19.260Z,23.50
2019-01-06T13:30:07.477Z,24.03
2019-01-06T13:32:53.903Z,27.97
2019-01-06T13:35:41.096Z,32.27
2019-01-06T13:38:29.196Z,26.27
2019-01-06T13:41:25.195Z,25.90
2019-01-06T13:44:28.193Z,30.67
2019-01-06T13:47:14.527Z,29.67
2019-01-06T13:50:04.397Z,28.30
2019-01-06T13:52:51.881Z,28.97
2019-01-06T13:55:38.283Z,30.77
2019-01-06T13:58:24.966Z,32.77
2019-01-06T14:01:19.001Z,32.77
2019-01-06T14:04:05.897Z,30.70
2019-01-06T14:06:52.518Z,28.87
2019-01-06T14:09:39.199Z,31.83
2019-01-06T14:12:42.467Z,27.57
2019-01-06T14:15:34.679Z,30.17
2019-01-06T14:18:17.615Z,28.37
2019-01-06T14:21:05.705Z,28.37
2019-01-06T14:23:52.539Z,33.87
2019-01-06T14:26:39.172Z,31.27
2019-01-06T14:29:27.151Z,29.53
2019-01-06T14:32:20.318Z,29.07
2019-01-06T14:35:23.588Z,32.43
2019-01-06T14:38:14.224Z,29.33
2019-01-06T14:41:01.563Z,30.57
2019-01-06T14:43:55.769Z,29.07
2019-01-06T14:46:44.035Z,31.90
2019-01-06T14:49:30.743Z,29.00
2019-01-06T14:52:12.173Z,28.77
2019-01-06T14:55:03.200Z,28.47
2019-01-06T14:57:49.486Z,31.03
2019-01-06T15:00:38.497Z,31.90
2019-01-06T15:03:25.035Z,31.87
2019-01-06T15:06:22.148Z,32.83
2019-01-06T15:09:23.522Z,32.73
2019-01-06T15:12:20.634Z,29.77
2019-01-06T15:15:14.537Z,30.83
2019-01-06T15:18:08.371Z,33.83
2019-01-06T15:20:55.199Z,35.90
2019-01-06T15:23:45.847Z,28.17
2019-01-06T15:26:52.129Z,39.03
2019-01-06T15:29:55.030Z,40.37
2019-01-06T15:32:39.177Z,41.30
2019-01-06T15:35:26.551Z,31.43
2019-01-06T15:38:15.921Z,32.97
2019-01-06T15:41:02.781Z,39.17
2019-01-06T15:43:49.680Z,29.13
2019-01-06T15:46:50.569Z,34.13
2019-01-06T15:49:50.946Z,26.37
2019-01-06T15:52:37.937Z,24.83
2019-01-06T15:55:26.099Z,25.73
2019-01-06T15:58:12.479Z,26.47
2019-01-06T16:01:02.965Z,28.17
2019-01-06T16:03:51.125Z,24.30
2019-01-06T16:06:37.848Z,28.13
2019-01-06T16:09:38.494Z,29.53
2019-01-06T16:12:26.963Z,32.20
2019-01-06T16:15:15.074Z,27.87
2019-01-06T16:18:18.710Z,34.80
2019-01-06T16:21:05.505Z,31.20
2019-01-06T16:23:54.026Z,32.23
2019-01-06T16:26:41.421Z,28.53
2019-01-06T16:29:28.079Z,29.27
2019-01-06T16:32:31.368Z,27.63
2019-01-06T16:35:24.944Z,30.17
2019-01-06T16:38:15.723Z,34.83
2019-01-06T16:41:16.328Z,36.17
2019-01-06T16:44:03.417Z,31.97
2019-01-06T16:46:57.568Z,30.30
2019-01-06T16:49:48.324Z,26.47
2019-01-06T16:52:39.289Z,25.30
2019-01-06T16:55:26.065Z,22.40
2019-01-06T16:58:12.746Z,23.13
2019-01-06T17:00:59.343Z,18.50
2019-01-06T17:03:45.819Z,22.47
2019-01-06T17:06:33.829Z,23.03
2019-01-06T17:09:20.270Z,28.13
2019-01-06T17:12:08.307Z,22.87
2019-01-06T17:14:50.479Z,32.77
2019-01-06T17:17:36.177Z,36.27
2019-01-06T17:20:16.046Z,29.80
2019-01-06T17:23:07.155Z,27.93
2019-01-06T17:25:53.718Z,30.63
2019-01-06T17:28:52.720Z,41.17
2019-01-06T17:31:39.502Z,30.90
2019-01-06T17:34:31.010Z,33.43
2019-01-06T17:37:29.126Z,34.07
2019-01-06T17:40:16.074Z,34.13
2019-01-06T17:43:13.264Z,31.63
2019-01-06T17:45:59.796Z,36.37
2019-01-06T17:48:37.303Z,38.27
2019-01-06T17:51:23.971Z,32.70
2019-01-06T17:54:30.185Z,36.27
2019-01-06T17:57:21.246Z,36.73
2019-01-06T18:00:15.141Z,36.90
2019-01-06T18:03:00.169Z,37.03
2019-01-06T18:06:00.251Z,35.37
2019-01-06T18:08:50.897Z,36.47
2019-01-06T18:11:50.992Z,39.30
2019-01-06T18:14:37.965Z,36.47
2019-01-06T18:17:38.142Z,34.37
2019-01-06T18:20:25.087Z,33.03
2019-01-06T18:23:22.317Z,34.87
2019-01-06T18:26:08.869Z,34.17
2019-01-06T18:29:00.039Z,33.33
2019-01-06T18:31:46.651Z,37.23
2019-01-06T18:34:33.479Z,36.90
2019-01-06T18:37:27.609Z,39.37
2019-01-06T18:40:14.179Z,36.77
2019-01-06T18:43:20.494Z,35.23
2019-01-06T18:46:08.430Z,33.90
2019-01-06T18:48:54.922Z,39.23
2019-01-06T18:51:37.087Z,40.83
2019-01-06T18:54:28.242Z,42.07
2019-01-06T18:57:29.626Z,37.20
2019-01-06T19:00:18.665Z,35.07
2019-01-06T19:03:25.044Z,37.23
2019-01-06T19:06:11.814Z,39.67
2019-01-06T19:08:57.572Z,43.67
2019-01-06T19:11:44.057Z,38.63
2019-01-06T19:14:26.755Z,36.47
2019-01-06T19:17:09.634Z,37.23
2019-01-06T19:19:58.641Z,35.10
2019-01-06T19:22:55.680Z,39.40
2019-01-06T19:25:55.967Z,41.13
2019-01-06T19:28:42.574Z,42.00
2019-01-06T19:31:30.594Z,43.30
2019-01-06T19:34:12.874Z,41.90
2019-01-06T19:36:59.827Z,40.40
2019-01-06T19:39:46.591Z,41.87
2019-01-06T19:42:33.308Z,50.30
2019-01-06T19:45:20.562Z,40.17
2019-01-06T19:48:08.734Z,41.83
2019-01-06T19:50:55.903Z,43.93
2019-01-06T19:53:44.386Z,43.23
2019-01-06T19:56:32.601Z,36.23
2019-01-06T19:59:19.049Z,48.03
2019-01-06T20:02:05.787Z,37.37
2019-01-06T20:04:51.129Z,40.37
2019-01-06T20:07:37.726Z,38.50
2019-01-06T20:10:24.813Z,41.90
2019-01-06T20:13:12.757Z,37.83
2019-01-06T20:15:59.615Z,44.87
2019-01-06T20:18:56.037Z,36.47
2019-01-06T20:21:41.507Z,37.60
2019-01-06T20:24:32.545Z,43.07
2019-01-06T20:27:16.473Z,35.57
2019-01-06T20:30:04.409Z,36.77
2019-01-06T20:32:51.265Z,35.27
2019-01-06T20:35:34.890Z,37.60
2019-01-06T20:38:25.797Z,40.30
2019-01-06T20:41:17.055Z,42.43
2019-01-06T20:44:01.542Z,32.73
2019-01-06T20:46:48.351Z,34.60
2019-01-06T20:49:36.565Z,37.23
2019-01-06T20:52:25.422Z,34.13
2019-01-06T20:55:16.295Z,35.40
2019-01-06T20:58:16.184Z,36.27
2019-01-06T21:01:02.891Z,30.97
2019-01-06T21:04:08.910Z,39.63
2019-01-06T21:06:57.030Z,33.47
2019-01-06T21:09:51.111Z,33.73
2019-01-06T21:12:37.555Z,37.00
2019-01-06T21:15:24.115Z,38.67
2019-01-06T21:18:10.823Z,34.27
2019-01-06T21:20:57.359Z,33.47
2019-01-06T21:23:45.262Z,34.43
2019-01-06T21:26:48.232Z,32.47
2019-01-06T21:29:28.722Z,32.13
2019-01-06T21:32:16.882Z,40.10
2019-01-06T21:35:04.883Z,38.20
2019-01-06T21:37:47.247Z,36.60
2019-01-06T21:40:44.287Z,44.40
2019-01-06T21:43:30.619Z,37.57
2019-01-06T21:46:17.714Z,36.73
2019-01-06T21:49:23.730Z,38.60
2019-01-06T21:52:10.244Z,42.73
2019-01-06T21:54:56.768Z,37.67
2019-01-06T21:57:45.489Z,36.57
2019-01-06T22:00:32.181Z,36.10
2019-01-06T22:03:19.073Z,43.23
2019-01-06T22:06:05.680Z,39.73
2019-01-06T22:09:11.750Z,44.30
2019-01-06T22:12:00.987Z,45.73
2019-01-06T22:14:47.306Z,41.27
2019-01-06T22:17:41.055Z,40.10
2019-01-06T22:20:33.290Z,40.23
2019-01-06T22:23:19.895Z,38.90
2019-01-06T22:25:56.442Z,43.50
2019-01-06T22:28:47.346Z,44.60
2019-01-06T22:31:33.665Z,47.33
2019-01-06T22:34:30.531Z,42.00
2019-01-06T22:37:16.855Z,40.27
2019-01-06T22:40:07.987Z,40.37
2019-01-06T22:42:47.462Z,44.57
2019-01-06T22:45:53.343Z,42.20
2019-01-06T22:48:37.967Z,47.77
2019-01-06T22:51:29.149Z,44.03
2019-01-06T22:54:15.896Z,42.20
2019-01-06T22:57:02.451Z,43.97
2019-01-06T22:59:49.126Z,45.63
2019-01-06T23:02:52.287Z,44.10
2019-01-06T23:05:36.814Z,46.60
2019-01-06T23:08:40.153Z,47.13
2019-01-06T23:11:22.976Z,46.33
2019-01-06T23:14:17.648Z,48.90
2019-01-06T23:17:19.566Z,43.00
2019-01-06T23:20:15.026Z,44.77
2019-01-06T23:23:01.713Z,42.67
2019-01-06T23:25:48.402Z,41.70
2019-01-06T23:28:33.434Z,45.90
2019-01-06T23:31:20.081Z,45.60
2019-01-06T23:34:06.923Z,43.30
2019-01-06T23:36:57.896Z,41.57
2019-01-06T23:39:51.126Z,41.30
2019-01-06T23:42:41.094Z,43.73
2019-01-06T23:45:25.505Z,43.67
2019-01-06T23:48:13.845Z,39.67
2019-01-06T23:51:08.311Z,47.30
2019-01-06T23:53:54.985Z,43.30
2019-01-06T23:56:42.907Z,38.20
2019-01-06T23:59:29.625Z,43.70
