createdAt,value
2023-03-24T00:00:14.209Z,14.77
2023-03-24T00:02:43.032Z,13.80
2023-03-24T00:05:12.724Z,13.80
2023-03-24T00:07:40.876Z,14.67
2023-03-24T00:10:09.972Z,14.23
2023-03-24T00:12:39.064Z,14.83
2023-03-24T00:15:08.421Z,15.23
2023-03-24T00:17:36.945Z,14.30
2023-03-24T00:20:12.309Z,15.23
2023-03-24T00:22:42.438Z,15.00
2023-03-24T00:25:10.879Z,14.57
2023-03-24T00:27:38.955Z,15.07
2023-03-24T00:30:08.452Z,15.67
2023-03-24T00:32:38.979Z,14.10
2023-03-24T00:35:08.839Z,15.00
2023-03-24T00:37:37.536Z,15.93
2023-03-24T00:40:08.712Z,15.33
2023-03-24T00:42:36.988Z,15.07
2023-03-24T00:45:05.217Z,15.67
2023-03-24T00:47:36.979Z,15.87
2023-03-24T00:50:06.331Z,16.07
2023-03-24T00:52:34.293Z,15.77
2023-03-24T00:55:03.567Z,16.27
2023-03-24T00:57:35.012Z,15.33
2023-03-24T01:00:11.020Z,16.73
2023-03-24T01:02:38.883Z,14.37
2023-03-24T01:05:07.082Z,14.27
2023-03-24T01:07:34.824Z,15.40
2023-03-24T01:10:02.814Z,15.07
2023-03-24T01:12:31.670Z,14.43
2023-03-24T01:15:02.876Z,14.93
2023-03-24T01:17:31.008Z,14.87
2023-03-24T01:19:58.973Z,15.93
2023-03-24T01:22:29.399Z,15.03
2023-03-24T01:24:57.314Z,16.53
2023-03-24T01:27:25.080Z,16.10
2023-03-24T01:29:52.860Z,15.73
2023-03-24T01:32:22.059Z,16.67
2023-03-24T01:34:49.837Z,15.87
2023-03-24T01:37:17.720Z,15.83
2023-03-24T01:39:45.685Z,15.67
2023-03-24T01:42:19.062Z,14.33
2023-03-24T01:44:47.587Z,14.93
2023-03-24T01:47:15.899Z,14.60
2023-03-24T01:49:46.913Z,15.17
2023-03-24T01:52:16.327Z,13.47
2023-03-24T01:54:45.769Z,14.13
2023-03-24T01:57:15.069Z,14.50
2023-03-24T01:59:44.569Z,13.73
2023-03-24T02:02:13.939Z,15.07
2023-03-24T02:04:42.798Z,14.70
2023-03-24T02:07:14.969Z,13.77
2023-03-24T02:09:42.948Z,13.20
2023-03-24T02:12:10.715Z,13.77
2023-03-24T02:14:38.574Z,14.13
2023-03-24T02:17:13.052Z,15.50
2023-03-24T02:19:54.791Z,14.60
2023-03-24T02:22:33.027Z,14.90
2023-03-24T02:25:13.365Z,14.87
2023-03-24T02:27:53.901Z,15.03
2023-03-24T02:30:33.772Z,13.00
2023-03-24T02:33:22.938Z,13.97
2023-03-24T02:36:05.858Z,15.33
2023-03-24T02:39:01.757Z,14.63
2023-03-24T02:41:33.833Z,12.77
2023-03-24T02:44:05.142Z,13.63
2023-03-24T02:46:36.571Z,13.03
2023-03-24T02:49:10.695Z,13.40
2023-03-24T02:51:41.293Z,13.73
2023-03-24T02:54:11.456Z,14.07
2023-03-24T02:56:42.971Z,13.00
2023-03-24T02:59:13.116Z,14.20
2023-03-24T03:01:43.680Z,11.83
2023-03-24T03:04:14.154Z,12.73
2023-03-24T03:06:44.391Z,12.97
2023-03-24T03:09:13.590Z,12.57
2023-03-24T03:11:43.483Z,12.33
2023-03-24T03:14:12.228Z,13.40
2023-03-24T03:16:43.458Z,12.97
2023-03-24T03:19:13.624Z,14.20
2023-03-24T03:21:42.536Z,12.53
2023-03-24T03:24:12.390Z,13.33
2023-03-24T03:26:41.784Z,11.63
2023-03-24T03:29:13.205Z,11.80
2023-03-24T03:31:43.171Z,11.57
2023-03-24T03:34:14.370Z,13.37
2023-03-24T03:36:46.027Z,14.33
2023-03-24T03:39:17.201Z,13.80
2023-03-24T03:41:45.025Z,13.83
2023-03-24T03:44:14.211Z,13.37
2023-03-24T03:46:42.210Z,13.60
2023-03-24T03:49:10.297Z,13.93
2023-03-24T03:51:38.121Z,14.00
2023-03-24T03:54:07.050Z,13.83
2023-03-24T03:56:36.228Z,13.87
2023-03-24T03:59:04.428Z,13.70
2023-03-24T04:01:37.285Z,13.43
2023-03-24T04:04:13.989Z,13.10
2023-03-24T04:06:45.334Z,13.13
2023-03-24T04:09:19.551Z,13.20
2023-03-24T04:12:04.902Z,14.17
2023-03-24T04:14:45.459Z,13.30
2023-03-24T04:17:20.762Z,14.30
2023-03-24T04:19:56.999Z,14.17
2023-03-24T04:22:27.023Z,13.83
2023-03-24T04:24:57.746Z,13.50
2023-03-24T04:27:28.852Z,12.93
2023-03-24T04:30:02.569Z,12.87
2023-03-24T04:32:34.918Z,13.17
2023-03-24T04:35:05.808Z,13.37
2023-03-24T04:37:38.174Z,13.47
2023-03-24T04:40:08.042Z,12.30
2023-03-24T04:42:37.389Z,13.17
2023-03-24T04:45:06.507Z,13.30
2023-03-24T04:47:38.674Z,13.17
2023-03-24T04:50:09.398Z,12.03
2023-03-24T04:52:37.072Z,11.33
2023-03-24T04:55:06.555Z,12.83
2023-03-24T04:57:34.231Z,12.77
2023-03-24T05:00:02.655Z,12.90
2023-03-24T05:02:30.406Z,12.57
2023-03-24T05:04:59.567Z,13.27
2023-03-24T05:07:27.330Z,12.27
2023-03-24T05:09:55.551Z,11.17
2023-03-24T05:12:23.271Z,13.00
2023-03-24T05:14:51.151Z,13.03
2023-03-24T05:17:18.890Z,12.77
2023-03-24T05:19:46.547Z,13.70
2023-03-24T05:22:15.861Z,13.50
2023-03-24T05:24:43.568Z,13.00
2023-03-24T05:27:11.266Z,12.90
2023-03-24T05:29:38.967Z,14.10
2023-03-24T05:32:07.052Z,13.10
2023-03-24T05:34:34.802Z,13.13
2023-03-24T05:37:02.621Z,12.83
2023-03-24T05:39:31.760Z,12.87
2023-03-24T05:41:59.481Z,11.70
2023-03-24T05:44:27.143Z,11.63
2023-03-24T05:46:54.841Z,12.97
2023-03-24T05:49:22.571Z,12.37
2023-03-24T05:51:50.393Z,12.87
2023-03-24T05:54:18.096Z,12.37
2023-03-24T05:56:47.278Z,13.33
2023-03-24T05:59:15.562Z,12.77
2023-03-24T06:01:43.488Z,12.60
2023-03-24T06:04:11.549Z,12.43
2023-03-24T06:06:41.058Z,12.57
2023-03-24T06:09:08.879Z,12.00
2023-03-24T06:11:36.580Z,12.20
2023-03-24T06:14:05.676Z,11.33
2023-03-24T06:16:34.286Z,10.73
2023-03-24T06:19:02.045Z,10.70
2023-03-24T06:21:32.437Z,10.60
2023-03-24T06:24:01.734Z,10.23
2023-03-24T06:26:30.911Z,9.90
2023-03-24T06:28:58.807Z,9.07
2023-03-24T06:31:29.763Z,9.70
2023-03-24T06:33:57.591Z,9.60
2023-03-24T06:36:25.900Z,9.37
2023-03-24T06:38:54.132Z,9.57
2023-03-24T06:41:21.945Z,8.80
2023-03-24T06:43:49.694Z,10.00
2023-03-24T06:46:17.519Z,10.03
2023-03-24T06:48:47.184Z,10.03
2023-03-24T06:51:14.938Z,9.43
2023-03-24T06:53:44.064Z,8.90
2023-03-24T06:56:16.609Z,9.37
2023-03-24T06:58:44.503Z,8.67
2023-03-24T07:01:12.576Z,9.47
2023-03-24T07:03:42.053Z,8.57
2023-03-24T07:06:11.590Z,8.97
2023-03-24T07:08:39.273Z,8.73
2023-03-24T07:11:07.730Z,8.07
2023-03-24T07:13:35.500Z,7.97
2023-03-24T07:16:03.281Z,8.40
2023-03-24T07:18:31.031Z,8.30
2023-03-24T07:20:58.834Z,8.43
2023-03-24T07:23:28.089Z,8.23
2023-03-24T07:25:55.872Z,8.57
2023-03-24T07:28:23.687Z,8.57
2023-03-24T07:30:53.944Z,8.50
2023-03-24T07:33:24.458Z,7.83
2023-03-24T07:35:55.028Z,7.67
2023-03-24T07:38:22.751Z,7.77
2023-03-24T07:40:54.187Z,7.93
2023-03-24T07:43:21.973Z,8.53
2023-03-24T07:45:49.960Z,8.60
2023-03-24T07:48:17.915Z,8.10
2023-03-24T07:50:45.819Z,8.37
2023-03-24T07:53:15.071Z,8.97
2023-03-24T07:55:42.989Z,8.07
2023-03-24T07:58:12.119Z,8.47
2023-03-24T08:00:39.869Z,8.03
2023-03-24T08:03:09.687Z,8.50
2023-03-24T08:05:37.551Z,8.40
2023-03-24T08:08:06.775Z,8.40
2023-03-24T08:10:34.886Z,8.90
2023-03-24T08:13:02.627Z,8.87
2023-03-24T08:15:31.773Z,8.33
2023-03-24T08:17:59.620Z,8.90
2023-03-24T08:20:29.637Z,9.13
2023-03-24T08:22:57.432Z,10.40
2023-03-24T08:25:26.925Z,8.60
2023-03-24T08:27:54.784Z,8.67
2023-03-24T08:30:23.535Z,9.30
2023-03-24T08:32:53.669Z,8.77
2023-03-24T08:35:22.579Z,10.47
2023-03-24T08:37:50.290Z,9.50
2023-03-24T08:40:20.441Z,9.30
2023-03-24T08:42:49.967Z,10.77
2023-03-24T08:45:20.957Z,11.50
2023-03-24T08:47:49.292Z,10.60
2023-03-24T08:50:18.708Z,9.13
2023-03-24T08:52:48.150Z,10.57
2023-03-24T08:55:16.572Z,11.00
2023-03-24T08:57:44.272Z,10.40
2023-03-24T09:00:15.362Z,9.70
2023-03-24T09:02:43.439Z,9.97
2023-03-24T09:05:11.751Z,10.30
2023-03-24T09:07:40.843Z,9.80
2023-03-24T09:10:09.940Z,10.63
2023-03-24T09:12:38.036Z,11.43
2023-03-24T09:15:06.955Z,11.30
2023-03-24T09:17:34.789Z,11.57
2023-03-24T09:20:02.600Z,12.83
2023-03-24T09:22:30.400Z,11.63
2023-03-24T09:24:59.486Z,11.57
2023-03-24T09:27:27.299Z,10.30
2023-03-24T09:29:55.039Z,11.23
2023-03-24T09:32:22.769Z,11.27
2023-03-24T09:34:50.589Z,11.63
2023-03-24T09:37:18.356Z,11.30
2023-03-24T09:39:46.168Z,11.70
2023-03-24T09:42:19.914Z,11.87
2023-03-24T09:44:50.535Z,11.97
2023-03-24T09:47:23.086Z,12.20
2023-03-24T09:49:51.775Z,12.20
2023-03-24T09:52:22.819Z,12.53
2023-03-24T09:54:53.770Z,12.37
2023-03-24T09:57:25.779Z,12.63
2023-03-24T09:59:53.642Z,13.03
2023-03-24T10:02:22.696Z,12.37
2023-03-24T10:04:50.893Z,12.30
2023-03-24T10:07:23.011Z,12.47
2023-03-24T10:09:54.800Z,13.30
2023-03-24T10:12:31.303Z,12.50
2023-03-24T10:15:11.695Z,12.27
2023-03-24T10:17:43.764Z,12.50
2023-03-24T10:20:17.329Z,11.67
2023-03-24T10:22:49.667Z,12.17
2023-03-24T10:25:19.742Z,12.20
2023-03-24T10:27:52.612Z,12.10
2023-03-24T10:30:22.021Z,11.17
2023-03-24T10:32:49.850Z,12.10
2023-03-24T10:35:19.383Z,10.80
2023-03-24T10:37:47.115Z,12.63
2023-03-24T10:40:19.505Z,12.10
2023-03-24T10:43:07.371Z,12.00
2023-03-24T10:45:39.223Z,13.37
2023-03-24T10:48:07.556Z,12.30
2023-03-24T10:50:36.188Z,12.00
2023-03-24T10:53:09.850Z,11.70
2023-03-24T10:55:39.950Z,11.53
2023-03-24T10:58:14.946Z,11.23
2023-03-24T11:00:45.321Z,12.07
2023-03-24T11:03:15.258Z,12.20
2023-03-24T11:05:44.640Z,11.83
2023-03-24T11:08:15.933Z,13.53
2023-03-24T11:10:43.674Z,14.07
2023-03-24T11:13:19.052Z,13.63
2023-03-24T11:15:57.901Z,14.17
2023-03-24T11:18:25.624Z,14.03
2023-03-24T11:20:54.581Z,13.93
2023-03-24T11:23:26.700Z,15.07
2023-03-24T11:26:02.801Z,15.10
2023-03-24T11:28:36.679Z,13.97
2023-03-24T11:31:08.078Z,15.00
2023-03-24T11:33:37.486Z,14.90
2023-03-24T11:36:09.616Z,14.37
2023-03-24T11:38:37.512Z,14.53
2023-03-24T11:41:05.994Z,14.90
2023-03-24T11:43:35.109Z,14.07
2023-03-24T11:46:06.359Z,13.60
2023-03-24T11:48:40.462Z,12.60
2023-03-24T11:51:12.584Z,13.03
2023-03-24T11:53:43.679Z,13.90
2023-03-24T11:56:14.575Z,12.37
2023-03-24T11:58:46.682Z,12.90
2023-03-24T12:01:17.784Z,12.80
2023-03-24T12:03:54.351Z,14.27
2023-03-24T12:06:28.687Z,13.67
2023-03-24T12:09:01.862Z,12.70
2023-03-24T12:11:33.751Z,12.80
2023-03-24T12:14:06.098Z,11.00
2023-03-24T12:16:41.438Z,11.87
2023-03-24T12:19:32.967Z,10.73
2023-03-24T12:22:04.016Z,11.37
2023-03-24T12:24:38.685Z,9.93
2023-03-24T12:27:06.653Z,11.10
2023-03-24T12:29:44.388Z,11.90
2023-03-24T12:32:19.914Z,11.57
2023-03-24T12:34:57.177Z,12.27
2023-03-24T12:37:30.112Z,11.40
2023-03-24T12:40:06.449Z,11.47
2023-03-24T12:42:35.534Z,10.17
2023-03-24T12:45:17.843Z,10.17
2023-03-24T12:48:00.283Z,8.77
2023-03-24T12:50:32.813Z,8.63
2023-03-24T12:53:09.193Z,6.87
2023-03-24T12:55:41.240Z,7.00
2023-03-24T12:58:12.768Z,5.60
2023-03-24T13:00:45.320Z,5.20
2023-03-24T13:03:14.046Z,5.10
2023-03-24T13:05:44.853Z,4.20
2023-03-24T13:08:16.644Z,4.40
2023-03-24T13:10:44.897Z,4.50
2023-03-24T13:13:15.093Z,4.37
2023-03-24T13:15:46.333Z,4.70
2023-03-24T13:18:19.485Z,4.33
2023-03-24T13:20:48.348Z,4.73
2023-03-24T13:23:27.414Z,4.60
2023-03-24T13:25:58.725Z,4.03
2023-03-24T13:28:29.462Z,4.10
2023-03-24T13:30:58.713Z,4.47
2023-03-24T13:33:29.159Z,4.50
2023-03-24T13:36:06.573Z,4.10
2023-03-24T13:38:36.935Z,4.17
2023-03-24T13:41:05.714Z,4.00
2023-03-24T13:43:34.618Z,3.77
2023-03-24T13:46:05.229Z,3.90
2023-03-24T13:48:34.562Z,3.60
2023-03-24T13:51:04.575Z,3.60
2023-03-24T13:53:34.485Z,3.50
2023-03-24T13:56:04.797Z,3.10
2023-03-24T13:58:47.090Z,3.33
2023-03-24T14:01:31.654Z,3.73
2023-03-24T14:04:18.040Z,2.80
2023-03-24T14:06:46.436Z,2.70
2023-03-24T14:09:17.297Z,3.10
2023-03-24T14:11:49.508Z,2.97
2023-03-24T14:14:21.814Z,3.40
2023-03-24T14:17:03.486Z,2.90
2023-03-24T14:19:32.723Z,3.17
2023-03-24T14:22:05.768Z,3.27
2023-03-24T14:24:34.186Z,2.80
2023-03-24T14:27:01.957Z,3.23
2023-03-24T14:29:40.359Z,3.13
2023-03-24T14:32:20.297Z,3.17
2023-03-24T14:34:52.941Z,3.00
2023-03-24T14:37:22.127Z,3.00
2023-03-24T14:39:50.760Z,3.27
2023-03-24T14:42:29.956Z,2.80
2023-03-24T14:44:58.561Z,2.80
2023-03-24T14:47:29.954Z,3.00
2023-03-24T14:49:58.876Z,2.77
2023-03-24T14:52:28.684Z,2.80
2023-03-24T14:54:58.082Z,3.10
2023-03-24T14:57:27.133Z,2.57
2023-03-24T14:59:59.068Z,2.60
2023-03-24T15:02:33.123Z,3.13
2023-03-24T15:05:22.658Z,3.10
2023-03-24T15:08:05.692Z,3.43
2023-03-24T15:10:36.867Z,3.00
2023-03-24T15:13:05.001Z,2.40
2023-03-24T15:15:32.817Z,2.57
2023-03-24T15:18:03.133Z,2.80
2023-03-24T15:20:34.580Z,2.60
2023-03-24T15:23:06.715Z,2.50
2023-03-24T15:25:34.436Z,2.30
2023-03-24T15:28:02.173Z,2.30
2023-03-24T15:30:29.914Z,2.33
2023-03-24T15:32:57.856Z,2.40
2023-03-24T15:35:27.037Z,2.33
2023-03-24T15:37:57.175Z,2.30
2023-03-24T15:40:38.709Z,2.40
2023-03-24T15:43:08.022Z,2.30
2023-03-24T15:45:37.259Z,2.10
2023-03-24T15:48:06.517Z,2.07
2023-03-24T15:50:37.343Z,2.20
2023-03-24T15:53:06.833Z,1.90
2023-03-24T15:55:35.995Z,2.10
2023-03-24T15:58:17.983Z,2.20
2023-03-24T16:00:45.974Z,2.10
2023-03-24T16:03:16.728Z,2.13
2023-03-24T16:05:51.136Z,2.00
2023-03-24T16:08:27.653Z,2.30
2023-03-24T16:11:00.578Z,1.97
2023-03-24T16:13:28.969Z,2.20
2023-03-24T16:15:57.876Z,2.10
2023-03-24T16:18:27.977Z,2.10
2023-03-24T16:20:57.535Z,1.90
2023-03-24T16:23:26.812Z,1.93
2023-03-24T16:25:54.686Z,2.10
2023-03-24T16:28:23.542Z,1.80
2023-03-24T16:30:53.293Z,1.80
2023-03-24T16:33:22.593Z,1.90
2023-03-24T16:35:50.461Z,2.00
2023-03-24T16:38:19.626Z,2.00
2023-03-24T16:40:49.917Z,2.10
2023-03-24T16:43:19.765Z,2.40
2023-03-24T16:45:47.549Z,2.30
2023-03-24T16:48:15.693Z,2.40
2023-03-24T16:50:44.146Z,2.50
2023-03-24T16:53:11.852Z,2.50
2023-03-24T16:55:44.426Z,2.47
2023-03-24T16:58:13.154Z,2.60
2023-03-24T17:00:43.946Z,2.37
2023-03-24T17:03:13.971Z,2.10
2023-03-24T17:05:44.236Z,2.03
2023-03-24T17:08:11.954Z,1.90
2023-03-24T17:10:42.049Z,2.00
2023-03-24T17:13:09.783Z,2.10
2023-03-24T17:15:37.567Z,2.20
2023-03-24T17:18:08.360Z,2.30
2023-03-24T17:20:39.827Z,2.20
2023-03-24T17:23:08.148Z,2.30
2023-03-24T17:25:35.917Z,2.27
2023-03-24T17:28:05.330Z,2.50
2023-03-24T17:30:33.044Z,2.63
2023-03-24T17:33:01.410Z,2.80
2023-03-24T17:35:29.192Z,3.00
2023-03-24T17:37:56.899Z,3.27
2023-03-24T17:40:24.634Z,3.50
2023-03-24T17:42:52.407Z,3.70
2023-03-24T17:45:21.818Z,3.50
2023-03-24T17:47:49.662Z,3.30
2023-03-24T17:50:18.385Z,3.30
2023-03-24T17:52:46.877Z,3.70
2023-03-24T17:55:15.553Z,4.30
2023-03-24T17:57:43.729Z,4.20
2023-03-24T18:00:12.501Z,4.30
2023-03-24T18:02:42.371Z,4.67
2023-03-24T18:05:11.778Z,5.53
2023-03-24T18:07:40.060Z,4.50
2023-03-24T18:10:08.898Z,4.57
2023-03-24T18:12:36.969Z,5.57
2023-03-24T18:15:05.499Z,5.90
2023-03-24T18:17:33.353Z,5.13
2023-03-24T18:20:10.929Z,5.40
2023-03-24T18:22:41.016Z,5.73
2023-03-24T18:25:09.823Z,5.63
2023-03-24T18:27:37.798Z,5.20
2023-03-24T18:30:06.826Z,4.60
2023-03-24T18:32:36.068Z,5.57
2023-03-24T18:35:05.704Z,5.43
2023-03-24T18:37:33.455Z,5.63
2023-03-24T18:40:01.493Z,5.77
2023-03-24T18:42:29.254Z,5.63
2023-03-24T18:44:58.254Z,5.33
2023-03-24T18:47:26.045Z,6.87
2023-03-24T18:49:53.851Z,7.50
2023-03-24T18:52:23.018Z,6.60
2023-03-24T18:54:50.860Z,6.33
2023-03-24T18:57:18.689Z,5.37
2023-03-24T18:59:46.632Z,4.90
2023-03-24T19:02:15.380Z,5.70
2023-03-24T19:04:43.824Z,11.00
2023-03-24T19:07:14.596Z,10.70
2023-03-24T19:09:44.402Z,8.63
2023-03-24T19:12:15.285Z,6.53
2023-03-24T19:14:43.704Z,6.23
2023-03-24T19:17:11.453Z,7.20
2023-03-24T19:19:39.384Z,6.70
2023-03-24T19:22:08.277Z,6.57
2023-03-24T19:24:36.215Z,6.47
2023-03-24T19:27:05.394Z,6.33
2023-03-24T19:29:33.352Z,6.27
2023-03-24T19:32:01.145Z,6.07
2023-03-24T19:34:28.854Z,7.73
2023-03-24T19:36:56.784Z,7.20
2023-03-24T19:39:26.275Z,7.87
2023-03-24T19:41:54.632Z,6.93
2023-03-24T19:44:25.055Z,7.30
2023-03-24T19:46:52.914Z,7.50
2023-03-24T19:49:21.486Z,8.77
2023-03-24T19:51:51.677Z,9.80
2023-03-24T19:54:19.360Z,9.53
2023-03-24T19:56:47.077Z,9.23
2023-03-24T19:59:15.193Z,8.57
2023-03-24T20:01:44.359Z,8.50
2023-03-24T20:04:12.053Z,8.57
2023-03-24T20:06:39.718Z,8.57
2023-03-24T20:09:07.381Z,8.80
2023-03-24T20:11:35.421Z,9.17
2023-03-24T20:14:03.051Z,9.37
2023-03-24T20:16:31.060Z,10.03
2023-03-24T20:19:00.167Z,10.20
2023-03-24T20:21:28.757Z,10.57
2023-03-24T20:23:56.430Z,10.80
2023-03-24T20:26:24.101Z,10.90
2023-03-24T20:28:52.207Z,10.00
2023-03-24T20:31:20.032Z,10.97
2023-03-24T20:33:47.735Z,9.90
2023-03-24T20:36:16.801Z,9.07
2023-03-24T20:38:44.535Z,9.60
2023-03-24T20:41:12.223Z,9.43
2023-03-24T20:43:39.873Z,9.20
2023-03-24T20:46:08.761Z,8.60
2023-03-24T20:48:36.919Z,9.00
2023-03-24T20:51:05.849Z,9.17
2023-03-24T20:53:35.941Z,9.63
2023-03-24T20:56:06.673Z,9.30
2023-03-24T20:58:34.698Z,9.40
2023-03-24T21:01:06.062Z,8.47
2023-03-24T21:03:33.845Z,8.43
2023-03-24T21:06:02.004Z,7.83
2023-03-24T21:08:33.969Z,7.20
2023-03-24T21:11:01.586Z,6.90
2023-03-24T21:13:37.421Z,7.90
2023-03-24T21:16:08.117Z,7.50
2023-03-24T21:18:36.610Z,7.17
2023-03-24T21:21:04.786Z,6.33
2023-03-24T21:23:34.291Z,6.80
2023-03-24T21:26:03.549Z,7.30
2023-03-24T21:28:31.622Z,6.27
2023-03-24T21:31:04.914Z,7.40
2023-03-24T21:33:32.972Z,7.00
2023-03-24T21:36:00.698Z,7.90
2023-03-24T21:38:28.394Z,8.73
2023-03-24T21:40:58.156Z,8.43
2023-03-24T21:43:29.161Z,7.40
2023-03-24T21:45:56.928Z,7.73
2023-03-24T21:48:26.295Z,8.23
2023-03-24T21:50:54.658Z,7.77
2023-03-24T21:53:22.723Z,7.10
2023-03-24T21:55:51.399Z,7.83
2023-03-24T21:58:19.850Z,8.07
2023-03-24T22:00:49.546Z,7.00
2023-03-24T22:03:17.557Z,5.80
2023-03-24T22:05:45.545Z,7.23
2023-03-24T22:08:13.310Z,7.60
2023-03-24T22:10:43.219Z,6.77
2023-03-24T22:13:11.285Z,5.83
2023-03-24T22:15:38.943Z,5.37
2023-03-24T22:18:08.082Z,5.67
2023-03-24T22:20:37.890Z,5.37
2023-03-24T22:23:05.550Z,5.07
2023-03-24T22:25:34.358Z,5.67
2023-03-24T22:28:01.981Z,5.87
2023-03-24T22:30:29.623Z,5.90
2023-03-24T22:32:57.339Z,6.00
2023-03-24T22:35:28.082Z,6.03
2023-03-24T22:37:55.751Z,5.63
2023-03-24T22:40:23.399Z,6.47
2023-03-24T22:42:51.071Z,6.83
2023-03-24T22:45:18.828Z,6.90
2023-03-24T22:47:46.514Z,6.53
2023-03-24T22:50:14.162Z,6.77
2023-03-24T22:52:43.174Z,7.03
2023-03-24T22:55:11.110Z,7.43
2023-03-24T22:57:38.759Z,6.77
2023-03-24T23:00:08.239Z,6.43
2023-03-24T23:02:36.141Z,6.90
2023-03-24T23:05:03.948Z,7.23
2023-03-24T23:07:32.678Z,6.83
2023-03-24T23:10:01.777Z,7.03
2023-03-24T23:12:30.321Z,7.53
2023-03-24T23:14:57.972Z,7.20
2023-03-24T23:17:25.670Z,6.97
2023-03-24T23:19:53.677Z,7.40
2023-03-24T23:22:21.355Z,7.70
2023-03-24T23:24:49.094Z,8.30
2023-03-24T23:27:18.378Z,8.10
2023-03-24T23:29:46.134Z,8.73
2023-03-24T23:32:13.933Z,8.63
2023-03-24T23:34:42.799Z,8.07
2023-03-24T23:37:10.525Z,9.00
2023-03-24T23:39:38.157Z,8.93
2023-03-24T23:42:05.997Z,9.07
2023-03-24T23:44:35.074Z,9.53
2023-03-24T23:47:02.741Z,9.57
2023-03-24T23:49:30.431Z,10.07
2023-03-24T23:51:58.081Z,9.83
2023-03-24T23:54:25.721Z,11.70
2023-03-24T23:56:53.904Z,10.77
2023-03-24T23:59:21.632Z,10.93
