createdAt,value
2019-03-30T00:00:20.179Z,4.29
2019-03-30T00:05:17.336Z,4.27
2019-03-30T00:10:14.791Z,4.02
2019-03-30T00:15:11.811Z,4.16
2019-03-30T00:20:08.926Z,4.01
2019-03-30T00:25:06.187Z,4.02
2019-03-30T00:30:05.684Z,4.00
2019-03-30T00:35:05.130Z,4.02
2019-03-30T00:40:02.198Z,3.91
2019-03-30T00:44:59.215Z,3.94
2019-03-30T00:49:56.321Z,3.94
2019-03-30T00:54:55.182Z,3.81
2019-03-30T00:59:52.303Z,3.79
2019-03-30T01:04:50.599Z,3.72
2019-03-30T01:09:47.619Z,3.63
2019-03-30T01:14:44.631Z,3.58
2019-03-30T01:19:41.709Z,3.79
2019-03-30T01:24:38.765Z,3.91
2019-03-30T01:29:35.887Z,4.11
2019-03-30T01:34:33.133Z,3.92
2019-03-30T01:39:30.184Z,3.83
2019-03-30T01:44:27.298Z,4.01
2019-03-30T01:49:24.440Z,4.09
2019-03-30T01:54:21.611Z,4.48
2019-03-30T01:59:19.864Z,4.68
2019-03-30T02:04:16.862Z,4.41
2019-03-30T02:09:14.532Z,4.64
2019-03-30T02:14:11.681Z,4.80
2019-03-30T02:19:08.815Z,4.77
2019-03-30T02:24:05.863Z,5.00
2019-03-30T02:29:03.096Z,4.99
2019-03-30T02:34:00.128Z,5.06
2019-03-30T02:38:57.208Z,5.13
2019-03-30T02:43:54.229Z,5.27
2019-03-30T02:48:51.268Z,5.40
2019-03-30T02:53:48.342Z,5.47
2019-03-30T02:58:45.462Z,5.29
2019-03-30T03:03:42.900Z,5.43
2019-03-30T03:08:40.169Z,5.36
2019-03-30T03:13:37.381Z,5.36
2019-03-30T03:18:34.575Z,5.53
2019-03-30T03:23:31.933Z,5.62
2019-03-30T03:28:28.952Z,5.74
2019-03-30T03:33:26.179Z,5.72
2019-03-30T03:38:23.262Z,5.69
2019-03-30T03:43:20.423Z,5.86
2019-03-30T03:48:17.608Z,5.86
2019-03-30T03:53:16.349Z,5.96
2019-03-30T03:58:16.033Z,6.09
2019-03-30T04:03:18.661Z,5.71
2019-03-30T04:08:15.911Z,6.01
2019-03-30T04:13:13.601Z,6.05
2019-03-30T04:18:11.515Z,5.98
2019-03-30T04:23:11.685Z,6.06
2019-03-30T04:28:09.299Z,6.17
2019-03-30T04:33:06.548Z,6.20
2019-03-30T04:38:03.633Z,6.17
2019-03-30T04:43:02.528Z,6.29
2019-03-30T04:47:59.668Z,6.27
2019-03-30T04:52:56.783Z,6.53
2019-03-30T04:57:57.766Z,6.53
2019-03-30T05:02:52.844Z,6.54
2019-03-30T05:07:49.977Z,6.66
2019-03-30T05:12:47.213Z,6.66
2019-03-30T05:17:47.858Z,7.06
2019-03-30T05:22:44.006Z,7.17
2019-03-30T05:27:41.102Z,7.07
2019-03-30T05:32:41.469Z,7.33
2019-03-30T05:37:37.103Z,7.53
2019-03-30T05:42:34.576Z,7.81
2019-03-30T05:47:33.052Z,7.83
2019-03-30T05:52:30.108Z,7.89
2019-03-30T05:57:27.223Z,8.01
2019-03-30T06:02:24.286Z,8.25
2019-03-30T06:07:21.928Z,8.15
2019-03-30T06:12:19.030Z,8.26
2019-03-30T06:17:16.138Z,8.26
2019-03-30T06:22:13.318Z,8.33
2019-03-30T06:27:12.084Z,8.43
2019-03-30T06:32:09.311Z,8.79
2019-03-30T06:37:06.452Z,8.81
2019-03-30T06:42:03.600Z,8.89
2019-03-30T06:47:00.728Z,8.85
2019-03-30T06:51:57.810Z,9.16
2019-03-30T06:56:54.972Z,9.37
2019-03-30T07:01:52.215Z,9.69
2019-03-30T07:06:51.325Z,9.81
2019-03-30T07:11:49.288Z,9.69
2019-03-30T07:16:46.617Z,9.73
2019-03-30T07:21:43.664Z,9.89
2019-03-30T07:26:43.426Z,10.37
2019-03-30T07:31:40.911Z,10.61
2019-03-30T07:36:38.084Z,10.79
2019-03-30T07:41:35.174Z,10.94
2019-03-30T07:46:32.835Z,11.19
2019-03-30T07:51:33.425Z,11.71
2019-03-30T07:56:29.834Z,12.28
2019-03-30T08:01:27.049Z,12.68
2019-03-30T08:06:24.632Z,12.92
2019-03-30T08:11:21.658Z,12.76
2019-03-30T08:16:18.813Z,12.75
2019-03-30T08:21:15.898Z,13.14
2019-03-30T08:26:13.113Z,13.34
2019-03-30T08:31:10.221Z,13.35
2019-03-30T08:36:07.439Z,13.63
2019-03-30T08:41:04.668Z,14.00
2019-03-30T08:46:01.907Z,14.85
2019-03-30T08:50:58.996Z,14.76
2019-03-30T08:55:56.107Z,15.26
2019-03-30T09:00:53.181Z,16.04
2019-03-30T09:05:50.305Z,16.38
2019-03-30T09:10:47.395Z,17.45
2019-03-30T09:15:44.465Z,17.77
2019-03-30T09:20:41.566Z,18.24
2019-03-30T09:25:39.005Z,18.65
2019-03-30T09:30:36.048Z,18.86
2019-03-30T09:35:33.287Z,19.19
2019-03-30T09:40:30.461Z,19.43
2019-03-30T09:45:27.885Z,19.05
2019-03-30T09:50:26.338Z,18.75
2019-03-30T09:55:26.975Z,19.48
2019-03-30T10:00:22.382Z,19.35
2019-03-30T10:05:19.467Z,19.19
2019-03-30T10:10:16.554Z,19.25
2019-03-30T10:15:13.813Z,20.18
2019-03-30T10:20:11.613Z,20.79
2019-03-30T10:25:09.021Z,21.08
2019-03-30T10:30:08.244Z,20.84
2019-03-30T10:35:06.317Z,20.50
2019-03-30T10:40:08.137Z,21.03
2019-03-30T10:45:06.947Z,20.84
2019-03-30T10:50:06.901Z,20.80
2019-03-30T10:55:05.583Z,21.29
2019-03-30T11:00:05.047Z,21.59
2019-03-30T11:05:02.533Z,21.77
2019-03-30T11:10:00.010Z,21.80
2019-03-30T11:14:57.108Z,21.25
2019-03-30T11:19:54.236Z,20.75
2019-03-30T11:25:06.657Z,20.24
2019-03-30T11:29:52.238Z,19.94
2019-03-30T11:34:49.294Z,20.63
2019-03-30T11:39:46.386Z,20.34
2019-03-30T11:44:45.243Z,20.63
2019-03-30T11:49:43.290Z,20.53
2019-03-30T11:54:40.415Z,21.36
2019-03-30T11:59:37.551Z,21.46
2019-03-30T12:04:36.372Z,21.48
2019-03-30T12:09:33.469Z,20.52
2019-03-30T12:14:30.819Z,20.86
2019-03-30T12:19:27.934Z,20.60
2019-03-30T12:24:24.980Z,21.35
2019-03-30T12:29:22.134Z,21.63
2019-03-30T12:34:20.218Z,22.12
2019-03-30T12:39:17.220Z,22.35
2019-03-30T12:44:14.191Z,22.30
2019-03-30T12:49:11.685Z,22.47
2019-03-30T12:54:10.603Z,22.52
2019-03-30T12:59:07.673Z,22.27
2019-03-30T13:04:05.800Z,22.52
2019-03-30T13:09:05.389Z,22.36
2019-03-30T13:14:04.289Z,22.28
2019-03-30T13:19:03.281Z,22.42
2019-03-30T13:24:00.265Z,22.77
2019-03-30T13:28:57.387Z,22.81
2019-03-30T13:33:54.509Z,22.22
2019-03-30T13:38:51.601Z,22.46
2019-03-30T13:43:51.679Z,22.64
2019-03-30T13:48:49.171Z,22.71
2019-03-30T13:53:46.276Z,22.77
2019-03-30T13:58:43.439Z,22.62
2019-03-30T14:03:40.695Z,22.57
2019-03-30T14:08:37.836Z,22.03
2019-03-30T14:13:34.907Z,21.90
2019-03-30T14:18:31.991Z,21.75
2019-03-30T14:23:29.217Z,21.65
2019-03-30T14:28:26.317Z,21.76
2019-03-30T14:33:23.385Z,21.68
2019-03-30T14:38:20.550Z,21.42
2019-03-30T14:43:17.578Z,21.42
2019-03-30T14:48:15.061Z,20.71
2019-03-30T14:53:12.239Z,20.69
2019-03-30T14:58:09.310Z,20.67
2019-03-30T15:03:07.284Z,20.60
2019-03-30T15:08:04.410Z,20.29
2019-03-30T15:13:01.652Z,20.26
2019-03-30T15:17:58.724Z,20.07
2019-03-30T15:22:55.754Z,19.82
2019-03-30T15:27:52.795Z,19.66
2019-03-30T15:32:49.895Z,19.53
2019-03-30T15:37:47.021Z,19.39
2019-03-30T15:42:43.992Z,19.28
2019-03-30T15:47:41.017Z,19.28
2019-03-30T15:52:37.979Z,19.07
2019-03-30T15:57:35.559Z,19.01
2019-03-30T16:02:32.677Z,18.60
2019-03-30T16:07:30.255Z,18.37
2019-03-30T16:12:27.370Z,18.05
2019-03-30T16:17:24.403Z,17.95
2019-03-30T16:22:21.537Z,17.80
2019-03-30T16:27:28.770Z,17.38
2019-03-30T16:32:19.173Z,17.12
2019-03-30T16:37:16.222Z,16.97
2019-03-30T16:42:13.301Z,16.42
2019-03-30T16:47:10.429Z,16.00
2019-03-30T16:52:07.507Z,15.55
2019-03-30T16:57:04.607Z,15.12
2019-03-30T17:02:01.699Z,14.81
2019-03-30T17:06:58.792Z,14.42
2019-03-30T17:11:55.876Z,14.07
2019-03-30T17:16:52.977Z,13.80
2019-03-30T17:21:50.014Z,13.55
2019-03-30T17:26:47.053Z,13.47
2019-03-30T17:31:44.103Z,12.73
2019-03-30T17:36:41.215Z,12.48
2019-03-30T17:41:38.361Z,11.91
2019-03-30T17:46:35.487Z,11.67
2019-03-30T17:51:34.581Z,11.64
2019-03-30T17:56:31.754Z,11.49
2019-03-30T18:01:28.873Z,11.24
2019-03-30T18:06:26.042Z,11.05
2019-03-30T18:11:22.984Z,10.98
2019-03-30T18:16:22.402Z,10.85
2019-03-30T18:21:19.000Z,10.85
2019-03-30T18:26:16.258Z,10.65
2019-03-30T18:31:15.375Z,10.52
2019-03-30T18:36:14.967Z,10.50
2019-03-30T18:41:12.010Z,10.31
2019-03-30T18:46:09.252Z,10.01
2019-03-30T18:51:06.503Z,10.05
2019-03-30T18:56:03.631Z,9.89
2019-03-30T19:01:00.640Z,9.72
2019-03-30T19:05:58.193Z,9.44
2019-03-30T19:10:55.160Z,9.14
2019-03-30T19:15:52.204Z,8.78
2019-03-30T19:20:49.252Z,8.81
2019-03-30T19:25:46.360Z,8.82
2019-03-30T19:30:43.343Z,8.72
2019-03-30T19:35:40.395Z,8.59
2019-03-30T19:40:37.503Z,8.51
2019-03-30T19:45:34.965Z,8.45
2019-03-30T19:50:32.157Z,8.32
2019-03-30T19:55:29.310Z,8.24
2019-03-30T20:00:26.358Z,8.31
2019-03-30T20:05:23.367Z,8.25
2019-03-30T20:10:20.540Z,8.19
2019-03-30T20:15:17.656Z,8.29
2019-03-30T20:20:15.502Z,8.26
2019-03-30T20:25:13.532Z,8.31
2019-03-30T20:30:12.629Z,8.21
2019-03-30T20:35:10.030Z,8.22
2019-03-30T20:40:07.477Z,8.10
2019-03-30T20:45:06.204Z,7.95
2019-03-30T20:50:05.582Z,7.95
2019-03-30T20:55:05.216Z,7.80
2019-03-30T21:00:05.089Z,7.50
2019-03-30T21:05:02.643Z,7.23
2019-03-30T21:09:59.674Z,6.99
2019-03-30T21:14:56.872Z,6.89
2019-03-30T21:19:53.910Z,6.94
2019-03-30T21:24:51.104Z,6.91
2019-03-30T21:29:54.995Z,6.83
2019-03-30T21:34:47.956Z,6.68
2019-03-30T21:39:45.087Z,6.66
2019-03-30T21:44:42.189Z,6.57
2019-03-30T21:49:39.239Z,6.54
2019-03-30T21:54:36.246Z,6.58
2019-03-30T21:59:33.328Z,6.50
2019-03-30T22:04:30.403Z,6.45
2019-03-30T22:09:27.522Z,6.34
2019-03-30T22:14:24.658Z,6.28
2019-03-30T22:19:21.746Z,6.30
2019-03-30T22:24:18.982Z,6.30
2019-03-30T22:29:16.014Z,6.24
2019-03-30T22:34:14.279Z,6.29
2019-03-30T22:39:11.333Z,6.18
2019-03-30T22:44:08.392Z,6.29
2019-03-30T22:49:05.587Z,6.16
2019-03-30T22:54:02.712Z,6.12
2019-03-30T22:58:59.780Z,6.02
2019-03-30T23:03:57.018Z,5.90
2019-03-30T23:08:54.028Z,5.84
2019-03-30T23:13:51.086Z,5.89
2019-03-30T23:18:48.144Z,6.02
2019-03-30T23:23:45.291Z,6.15
2019-03-30T23:28:42.331Z,5.98
2019-03-30T23:33:39.350Z,6.00
2019-03-30T23:38:37.690Z,6.04
2019-03-30T23:43:34.828Z,6.10
2019-03-30T23:48:31.898Z,5.89
2019-03-30T23:53:29.034Z,5.76
2019-03-30T23:58:26.248Z,5.50
