createdAt,value
2022-09-13T00:01:41.889Z,14.17
2022-09-13T00:04:09.763Z,13.51
2022-09-13T00:06:37.148Z,13.81
2022-09-13T00:09:04.513Z,13.80
2022-09-13T00:11:32.125Z,13.91
2022-09-13T00:13:59.770Z,13.83
2022-09-13T00:16:29.717Z,13.72
2022-09-13T00:18:57.498Z,13.65
2022-09-13T00:21:25.168Z,13.47
2022-09-13T00:23:54.084Z,13.59
2022-09-13T00:26:27.779Z,13.06
2022-09-13T00:28:57.342Z,13.43
2022-09-13T00:31:27.585Z,13.59
2022-09-13T00:33:55.875Z,12.73
2022-09-13T00:36:23.264Z,13.07
2022-09-13T00:38:50.912Z,13.06
2022-09-13T00:41:20.634Z,13.47
2022-09-13T00:43:59.969Z,13.55
2022-09-13T00:46:47.949Z,13.41
2022-09-13T00:49:20.317Z,13.18
2022-09-13T00:52:00.751Z,13.39
2022-09-13T00:54:31.126Z,13.60
2022-09-13T00:57:00.200Z,12.96
2022-09-13T00:59:45.678Z,12.97
2022-09-13T01:02:13.707Z,13.02
2022-09-13T01:04:41.724Z,13.04
2022-09-13T01:07:11.961Z,13.03
2022-09-13T01:09:44.175Z,12.78
2022-09-13T01:13:11.210Z,12.85
2022-09-13T01:15:39.002Z,13.16
2022-09-13T01:18:07.508Z,12.81
2022-09-13T01:20:48.357Z,12.61
2022-09-13T01:23:40.527Z,12.72
2022-09-13T01:26:47.658Z,12.96
2022-09-13T01:30:01.879Z,13.20
2022-09-13T01:32:53.343Z,12.84
2022-09-13T01:35:29.101Z,12.22
2022-09-13T01:38:14.980Z,12.68
2022-09-13T01:41:14.268Z,12.60
2022-09-13T01:44:16.680Z,12.78
2022-09-13T01:47:17.283Z,12.96
2022-09-13T01:50:12.606Z,12.98
2022-09-13T01:52:54.522Z,13.16
2022-09-13T01:55:40.133Z,12.44
2022-09-13T01:58:30.955Z,12.90
2022-09-13T02:01:09.530Z,12.71
2022-09-13T02:03:41.068Z,12.78
2022-09-13T02:06:12.108Z,12.37
2022-09-13T02:08:42.727Z,12.80
2022-09-13T02:11:12.884Z,12.34
2022-09-13T02:13:45.417Z,12.66
2022-09-13T02:16:32.710Z,12.64
2022-09-13T02:19:05.538Z,12.72
2022-09-13T02:21:39.224Z,12.33
2022-09-13T02:24:17.195Z,12.74
2022-09-13T02:26:46.701Z,12.78
2022-09-13T02:29:18.113Z,12.02
2022-09-13T02:31:55.840Z,12.65
2022-09-13T02:34:30.507Z,12.26
2022-09-13T02:36:58.656Z,11.91
2022-09-13T02:39:27.394Z,12.02
2022-09-13T02:42:25.908Z,12.49
2022-09-13T02:44:54.705Z,12.62
2022-09-13T02:47:40.480Z,12.83
2022-09-13T02:50:46.994Z,12.16
2022-09-13T02:53:35.511Z,12.43
2022-09-13T02:56:26.974Z,12.36
2022-09-13T02:59:29.933Z,12.19
2022-09-13T03:02:05.510Z,12.32
2022-09-13T03:04:33.673Z,12.43
2022-09-13T03:07:04.531Z,11.96
2022-09-13T03:09:32.258Z,12.18
2022-09-13T03:12:14.524Z,12.10
2022-09-13T03:14:55.417Z,12.38
2022-09-13T03:17:37.004Z,12.30
2022-09-13T03:20:37.292Z,11.93
2022-09-13T03:23:19.648Z,11.70
2022-09-13T03:25:50.137Z,11.84
2022-09-13T03:28:44.006Z,12.06
2022-09-13T03:31:54.927Z,11.96
2022-09-13T03:34:30.874Z,12.55
2022-09-13T03:37:05.400Z,12.48
2022-09-13T03:39:41.927Z,12.48
2022-09-13T03:42:25.342Z,12.45
2022-09-13T03:44:55.964Z,12.80
2022-09-13T03:47:25.819Z,11.95
2022-09-13T03:49:53.684Z,11.98
2022-09-13T03:52:21.037Z,11.76
2022-09-13T03:54:48.784Z,12.02
2022-09-13T03:57:21.174Z,12.10
2022-09-13T03:59:51.405Z,12.47
2022-09-13T04:02:19.903Z,12.37
2022-09-13T04:04:48.517Z,12.43
2022-09-13T04:07:21.729Z,12.37
2022-09-13T04:09:50.572Z,12.34
2022-09-13T04:12:19.010Z,12.48
2022-09-13T04:14:47.365Z,12.45
2022-09-13T04:17:15.649Z,12.71
2022-09-13T04:19:45.666Z,12.67
2022-09-13T04:22:13.735Z,12.14
2022-09-13T04:24:43.308Z,12.17
2022-09-13T04:27:10.699Z,11.96
2022-09-13T04:29:38.253Z,11.80
2022-09-13T04:32:06.066Z,12.23
2022-09-13T04:34:33.464Z,12.27
2022-09-13T04:37:00.835Z,12.17
2022-09-13T04:39:28.844Z,12.41
2022-09-13T04:41:56.772Z,11.69
2022-09-13T04:44:24.544Z,11.96
2022-09-13T04:46:52.680Z,12.14
2022-09-13T04:49:23.050Z,12.05
2022-09-13T04:51:50.735Z,12.14
2022-09-13T04:54:18.393Z,11.83
2022-09-13T04:56:45.863Z,12.23
2022-09-13T04:59:13.926Z,12.23
2022-09-13T05:01:41.940Z,12.13
2022-09-13T05:04:10.164Z,12.21
2022-09-13T05:06:37.820Z,12.28
2022-09-13T05:09:05.592Z,12.48
2022-09-13T05:11:33.397Z,12.67
2022-09-13T05:14:01.273Z,12.70
2022-09-13T05:16:31.289Z,12.81
2022-09-13T05:18:59.197Z,12.85
2022-09-13T05:21:30.124Z,12.41
2022-09-13T05:23:58.235Z,12.87
2022-09-13T05:26:31.404Z,12.62
2022-09-13T05:29:00.184Z,12.87
2022-09-13T05:31:33.763Z,12.85
2022-09-13T05:34:05.153Z,12.93
2022-09-13T05:36:33.174Z,12.92
2022-09-13T05:39:28.461Z,13.02
2022-09-13T05:41:48.814Z,12.66
2022-09-13T05:44:16.470Z,12.93
2022-09-13T05:46:47.023Z,12.89
2022-09-13T05:49:14.478Z,12.71
2022-09-13T05:51:42.393Z,12.89
2022-09-13T05:54:12.396Z,13.12
2022-09-13T05:56:39.890Z,13.34
2022-09-13T05:59:08.986Z,13.57
2022-09-13T06:01:36.855Z,13.30
2022-09-13T06:04:04.768Z,13.78
2022-09-13T06:06:32.114Z,13.98
2022-09-13T06:08:59.526Z,14.08
2022-09-13T06:11:27.256Z,14.24
2022-09-13T06:13:54.617Z,14.24
2022-09-13T06:16:22.223Z,14.44
2022-09-13T06:18:50.489Z,14.58
2022-09-13T06:21:25.914Z,14.77
2022-09-13T06:23:56.873Z,14.91
2022-09-13T06:26:26.297Z,15.08
2022-09-13T06:28:57.088Z,15.12
2022-09-13T06:31:27.264Z,15.26
2022-09-13T06:33:57.662Z,15.42
2022-09-13T06:36:25.690Z,15.39
2022-09-13T06:38:53.068Z,15.47
2022-09-13T06:41:23.307Z,15.67
2022-09-13T06:44:01.090Z,15.89
2022-09-13T06:46:30.183Z,16.03
2022-09-13T06:49:03.475Z,16.25
2022-09-13T06:51:31.431Z,16.25
2022-09-13T06:54:00.199Z,16.29
2022-09-13T06:56:30.839Z,16.53
2022-09-13T06:59:00.441Z,16.52
2022-09-13T07:01:30.667Z,16.35
2022-09-13T07:04:01.126Z,16.54
2022-09-13T07:06:34.329Z,16.63
2022-09-13T07:09:03.666Z,16.51
2022-09-13T07:11:34.200Z,16.68
2022-09-13T07:14:01.701Z,16.87
2022-09-13T07:16:31.175Z,16.78
2022-09-13T07:19:00.664Z,16.99
2022-09-13T07:21:28.909Z,16.90
2022-09-13T07:23:56.993Z,16.85
2022-09-13T07:26:27.433Z,16.90
2022-09-13T07:28:56.680Z,17.09
2022-09-13T07:31:30.196Z,16.99
2022-09-13T07:33:59.749Z,17.19
2022-09-13T07:36:28.888Z,17.31
2022-09-13T07:38:56.336Z,17.22
2022-09-13T07:41:25.466Z,17.61
2022-09-13T07:43:53.059Z,17.48
2022-09-13T07:46:25.476Z,17.56
2022-09-13T07:48:55.464Z,17.90
2022-09-13T07:51:30.612Z,18.03
2022-09-13T07:54:02.298Z,18.10
2022-09-13T07:56:32.187Z,18.10
2022-09-13T07:59:01.639Z,18.03
2022-09-13T08:01:37.035Z,18.03
2022-09-13T08:04:09.983Z,18.20
2022-09-13T08:06:38.703Z,18.18
2022-09-13T08:09:08.106Z,18.14
2022-09-13T08:11:49.319Z,18.24
2022-09-13T08:14:18.416Z,18.26
2022-09-13T08:16:45.932Z,18.57
2022-09-13T08:19:15.885Z,18.59
2022-09-13T08:21:44.508Z,18.64
2022-09-13T08:24:19.657Z,18.76
2022-09-13T08:26:47.804Z,18.73
2022-09-13T08:29:15.680Z,18.73
2022-09-13T08:31:43.383Z,18.89
2022-09-13T08:34:12.982Z,18.94
2022-09-13T08:36:41.246Z,19.07
2022-09-13T08:39:09.235Z,19.06
2022-09-13T08:41:45.304Z,19.22
2022-09-13T08:44:35.469Z,19.38
2022-09-13T08:47:28.089Z,19.39
2022-09-13T08:50:18.727Z,19.56
2022-09-13T08:53:22.515Z,19.31
2022-09-13T08:56:22.613Z,19.19
2022-09-13T08:59:18.168Z,19.22
2022-09-13T09:02:10.570Z,19.38
2022-09-13T09:04:44.433Z,19.61
2022-09-13T09:07:21.524Z,19.62
2022-09-13T09:09:53.091Z,19.73
2022-09-13T09:12:26.139Z,19.50
2022-09-13T09:15:25.010Z,19.51
2022-09-13T09:17:59.966Z,19.86
2022-09-13T09:20:32.875Z,19.80
2022-09-13T09:23:07.173Z,19.94
2022-09-13T09:25:35.047Z,19.84
2022-09-13T09:28:11.419Z,19.81
2022-09-13T09:31:02.300Z,20.07
2022-09-13T09:33:59.667Z,20.28
2022-09-13T09:36:50.018Z,20.16
2022-09-13T09:39:17.525Z,20.21
2022-09-13T09:41:45.755Z,20.27
2022-09-13T09:44:24.571Z,20.35
2022-09-13T09:46:57.256Z,20.39
2022-09-13T09:49:56.913Z,20.25
2022-09-13T09:52:30.003Z,20.45
2022-09-13T09:55:02.883Z,20.55
2022-09-13T09:57:49.963Z,20.62
2022-09-13T10:00:17.873Z,20.56
2022-09-13T10:02:46.155Z,20.92
2022-09-13T10:05:14.247Z,20.78
2022-09-13T10:07:41.837Z,20.74
2022-09-13T10:10:29.719Z,20.73
2022-09-13T10:12:57.412Z,21.06
2022-09-13T10:15:29.244Z,20.96
2022-09-13T10:18:42.422Z,21.05
2022-09-13T10:21:24.820Z,21.21
2022-09-13T10:23:52.482Z,21.21
2022-09-13T10:26:25.513Z,21.02
2022-09-13T10:28:58.637Z,21.43
2022-09-13T10:31:36.725Z,21.49
2022-09-13T10:34:13.910Z,21.35
2022-09-13T10:36:53.191Z,21.47
2022-09-13T10:39:22.808Z,21.35
2022-09-13T10:41:54.269Z,21.52
2022-09-13T10:44:34.257Z,21.65
2022-09-13T10:47:05.195Z,21.62
2022-09-13T10:49:43.049Z,21.80
2022-09-13T10:52:33.825Z,22.15
2022-09-13T10:55:19.777Z,21.82
2022-09-13T10:57:49.007Z,21.90
2022-09-13T11:00:40.008Z,21.32
2022-09-13T11:03:23.493Z,21.84
2022-09-13T11:05:56.610Z,21.83
2022-09-13T11:08:30.392Z,22.02
2022-09-13T11:11:07.870Z,22.21
2022-09-13T11:13:55.141Z,22.12
2022-09-13T11:16:59.102Z,22.53
2022-09-13T11:19:46.653Z,22.47
2022-09-13T11:22:26.154Z,22.82
2022-09-13T11:25:18.835Z,22.80
2022-09-13T11:27:55.192Z,22.83
2022-09-13T11:30:30.080Z,22.98
2022-09-13T11:32:57.941Z,22.93
2022-09-13T11:35:38.262Z,23.06
2022-09-13T11:38:05.885Z,23.06
2022-09-13T11:40:48.846Z,23.08
2022-09-13T11:43:33.328Z,23.18
2022-09-13T11:46:19.405Z,23.21
2022-09-13T11:49:13.139Z,23.09
2022-09-13T11:52:16.964Z,23.10
2022-09-13T11:55:04.698Z,23.47
2022-09-13T11:57:42.343Z,23.57
2022-09-13T12:00:24.825Z,23.60
2022-09-13T12:03:00.410Z,23.52
2022-09-13T12:05:34.886Z,23.73
2022-09-13T12:08:21.545Z,23.73
2022-09-13T12:11:33.175Z,23.82
2022-09-13T12:14:11.973Z,23.89
2022-09-13T12:16:45.103Z,23.70
2022-09-13T12:19:37.713Z,23.64
2022-09-13T12:22:07.117Z,23.48
2022-09-13T12:24:37.969Z,23.78
2022-09-13T12:27:28.334Z,23.42
2022-09-13T12:30:28.274Z,23.74
2022-09-13T12:32:58.960Z,24.23
2022-09-13T12:35:49.287Z,24.27
2022-09-13T12:38:56.027Z,24.30
2022-09-13T12:41:59.162Z,24.30
2022-09-13T12:44:36.738Z,24.32
2022-09-13T12:47:22.212Z,23.80
2022-09-13T12:50:15.121Z,24.13
2022-09-13T12:52:57.568Z,23.68
2022-09-13T12:55:46.060Z,23.69
2022-09-13T12:58:34.896Z,23.80
2022-09-13T13:01:29.334Z,23.99
2022-09-13T13:04:03.495Z,24.12
2022-09-13T13:06:34.474Z,23.59
2022-09-13T13:09:06.806Z,23.92
2022-09-13T13:11:46.381Z,24.00
2022-09-13T13:14:45.217Z,24.20
2022-09-13T13:17:37.762Z,24.36
2022-09-13T13:20:43.167Z,24.64
2022-09-13T13:23:39.118Z,24.93
2022-09-13T13:26:20.823Z,25.16
2022-09-13T13:28:52.096Z,25.41
2022-09-13T13:31:32.258Z,25.22
2022-09-13T13:34:14.973Z,25.59
2022-09-13T13:36:42.633Z,25.53
2022-09-13T13:39:24.981Z,25.82
2022-09-13T13:41:55.604Z,26.08
2022-09-13T13:44:22.917Z,26.20
2022-09-13T13:47:08.842Z,26.09
2022-09-13T13:49:39.111Z,25.81
2022-09-13T13:52:09.363Z,26.27
2022-09-13T13:54:49.361Z,26.23
2022-09-13T13:57:44.255Z,26.42
2022-09-13T14:00:23.690Z,25.87
2022-09-13T14:02:53.493Z,26.00
2022-09-13T14:06:02.697Z,26.24
2022-09-13T14:08:36.482Z,26.37
2022-09-13T14:11:19.165Z,26.02
2022-09-13T14:14:09.273Z,26.39
2022-09-13T14:16:58.081Z,25.57
2022-09-13T14:19:27.374Z,25.54
2022-09-13T14:22:25.306Z,25.08
2022-09-13T14:25:17.325Z,25.55
2022-09-13T14:27:45.713Z,25.37
2022-09-13T14:30:27.488Z,25.67
2022-09-13T14:32:57.200Z,25.73
2022-09-13T14:35:30.379Z,24.83
2022-09-13T14:38:18.830Z,24.82
2022-09-13T14:40:52.155Z,25.10
2022-09-13T14:43:22.934Z,25.03
2022-09-13T14:45:55.485Z,24.84
2022-09-13T14:48:30.180Z,24.90
2022-09-13T14:51:01.310Z,24.86
2022-09-13T14:53:31.733Z,24.63
2022-09-13T14:56:06.093Z,24.39
2022-09-13T14:58:44.417Z,24.77
2022-09-13T15:01:18.948Z,24.27
2022-09-13T15:03:47.524Z,24.71
2022-09-13T15:06:38.689Z,24.50
2022-09-13T15:09:12.054Z,24.38
2022-09-13T15:11:56.563Z,24.26
2022-09-13T15:14:35.393Z,24.26
2022-09-13T15:17:06.074Z,24.18
2022-09-13T15:19:41.531Z,24.18
2022-09-13T15:22:16.669Z,24.21
2022-09-13T15:24:46.877Z,24.18
2022-09-13T15:27:44.846Z,24.10
2022-09-13T15:30:30.154Z,23.96
2022-09-13T15:33:11.574Z,23.46
2022-09-13T15:35:42.957Z,23.77
2022-09-13T15:38:26.294Z,23.50
2022-09-13T15:41:16.906Z,23.52
2022-09-13T15:43:45.265Z,23.69
2022-09-13T15:46:15.256Z,23.83
2022-09-13T15:48:51.735Z,23.99
2022-09-13T15:51:19.688Z,23.85
2022-09-13T15:53:47.187Z,23.79
2022-09-13T15:56:17.832Z,23.70
2022-09-13T15:58:45.591Z,23.44
2022-09-13T16:01:14.282Z,23.49
2022-09-13T16:03:42.114Z,23.58
2022-09-13T16:06:09.821Z,23.62
2022-09-13T16:08:37.813Z,23.56
2022-09-13T16:11:06.185Z,23.39
2022-09-13T16:13:33.797Z,23.09
2022-09-13T16:16:01.806Z,23.15
2022-09-13T16:18:29.505Z,23.03
2022-09-13T16:20:57.269Z,23.15
2022-09-13T16:23:24.804Z,22.91
2022-09-13T16:25:57.527Z,22.74
2022-09-13T16:28:25.403Z,22.70
2022-09-13T16:30:53.901Z,22.57
2022-09-13T16:33:21.435Z,22.53
2022-09-13T16:35:49.202Z,22.32
2022-09-13T16:38:16.860Z,22.37
2022-09-13T16:40:45.420Z,22.11
2022-09-13T16:43:13.744Z,22.05
2022-09-13T16:45:41.955Z,21.87
2022-09-13T16:48:09.407Z,21.48
2022-09-13T16:50:40.230Z,21.57
2022-09-13T16:53:08.143Z,21.59
2022-09-13T16:55:36.059Z,21.49
2022-09-13T16:58:03.772Z,21.22
2022-09-13T17:00:31.497Z,21.27
2022-09-13T17:02:59.090Z,21.18
2022-09-13T17:05:26.755Z,21.15
2022-09-13T17:07:54.149Z,21.46
2022-09-13T17:10:21.773Z,21.35
2022-09-13T17:12:49.498Z,21.61
2022-09-13T17:15:17.044Z,21.41
2022-09-13T17:17:44.481Z,21.13
2022-09-13T17:20:13.303Z,21.27
2022-09-13T17:22:41.617Z,21.29
2022-09-13T17:25:09.509Z,21.18
2022-09-13T17:27:37.238Z,20.87
2022-09-13T17:30:05.303Z,20.82
2022-09-13T17:32:32.856Z,20.56
2022-09-13T17:35:01.035Z,20.84
2022-09-13T17:37:28.667Z,20.79
2022-09-13T17:40:08.002Z,20.80
2022-09-13T17:42:36.010Z,20.87
2022-09-13T17:45:03.699Z,20.90
2022-09-13T17:47:31.360Z,20.66
2022-09-13T17:49:59.296Z,20.77
2022-09-13T17:52:26.813Z,20.91
2022-09-13T17:54:54.574Z,20.78
2022-09-13T17:57:22.472Z,20.44
2022-09-13T17:59:50.149Z,20.40
2022-09-13T18:02:18.122Z,20.34
2022-09-13T18:04:46.404Z,20.36
2022-09-13T18:07:14.316Z,20.33
2022-09-13T18:09:41.811Z,20.35
2022-09-13T18:12:10.269Z,20.38
2022-09-13T18:14:38.317Z,20.24
2022-09-13T18:17:13.332Z,20.31
2022-09-13T18:19:46.657Z,20.30
2022-09-13T18:22:14.932Z,19.86
2022-09-13T18:24:43.158Z,20.01
2022-09-13T18:27:11.165Z,19.98
2022-09-13T18:29:39.360Z,20.11
2022-09-13T18:32:08.108Z,20.00
2022-09-13T18:34:35.956Z,19.88
2022-09-13T18:37:03.860Z,19.88
2022-09-13T18:39:33.136Z,19.95
2022-09-13T18:42:01.477Z,19.95
2022-09-13T18:44:30.715Z,19.62
2022-09-13T18:46:59.115Z,19.66
2022-09-13T18:49:26.848Z,19.52
2022-09-13T18:51:54.787Z,19.31
2022-09-13T18:54:23.039Z,19.33
2022-09-13T18:56:50.746Z,19.50
2022-09-13T18:59:18.708Z,19.64
2022-09-13T19:01:49.021Z,19.28
2022-09-13T19:04:19.194Z,19.40
2022-09-13T19:06:49.674Z,19.14
2022-09-13T19:09:19.977Z,19.38
2022-09-13T19:11:50.026Z,19.08
2022-09-13T19:14:23.991Z,18.89
2022-09-13T19:16:53.706Z,18.91
2022-09-13T19:19:21.803Z,18.59
2022-09-13T19:21:50.336Z,18.46
2022-09-13T19:24:19.887Z,18.76
2022-09-13T19:26:51.489Z,18.56
2022-09-13T19:29:23.176Z,18.65
2022-09-13T19:31:52.876Z,18.80
2022-09-13T19:34:22.462Z,18.63
2022-09-13T19:36:53.901Z,18.69
2022-09-13T19:39:27.041Z,18.60
2022-09-13T19:41:57.166Z,18.01
2022-09-13T19:44:25.735Z,17.99
2022-09-13T19:47:23.811Z,18.32
2022-09-13T19:49:49.874Z,18.38
2022-09-13T19:52:17.609Z,18.66
2022-09-13T19:54:45.679Z,18.40
2022-09-13T19:57:17.343Z,18.14
2022-09-13T19:59:45.088Z,18.31
2022-09-13T20:02:13.436Z,18.35
2022-09-13T20:04:41.845Z,18.58
2022-09-13T20:07:12.489Z,18.72
2022-09-13T20:09:42.418Z,18.60
2022-09-13T20:12:13.852Z,18.81
2022-09-13T20:14:41.720Z,18.87
2022-09-13T20:17:12.552Z,18.89
2022-09-13T20:19:44.871Z,18.99
2022-09-13T20:22:15.817Z,18.76
2022-09-13T20:24:43.812Z,19.04
2022-09-13T20:27:11.848Z,18.88
2022-09-13T20:29:40.639Z,18.83
2022-09-13T20:32:09.793Z,19.00
2022-09-13T20:34:38.065Z,19.00
2022-09-13T20:37:06.236Z,18.46
2022-09-13T20:39:34.706Z,18.85
2022-09-13T20:42:02.644Z,18.63
2022-09-13T20:44:30.635Z,18.56
2022-09-13T20:46:59.028Z,18.13
2022-09-13T20:49:26.918Z,18.58
2022-09-13T20:51:54.608Z,18.89
2022-09-13T20:54:22.365Z,18.98
2022-09-13T20:56:49.764Z,19.07
2022-09-13T20:59:17.193Z,19.08
2022-09-13T21:01:44.884Z,18.74
2022-09-13T21:04:12.329Z,18.75
2022-09-13T21:07:01.745Z,18.49
2022-09-13T21:09:29.702Z,18.36
2022-09-13T21:11:57.367Z,18.66
2022-09-13T21:14:24.746Z,18.51
2022-09-13T21:16:52.502Z,18.14
2022-09-13T21:19:19.935Z,18.17
2022-09-13T21:21:47.455Z,18.27
2022-09-13T21:24:15.169Z,18.73
2022-09-13T21:26:42.721Z,18.89
2022-09-13T21:29:11.513Z,18.24
2022-09-13T21:31:40.199Z,18.13
2022-09-13T21:34:12.571Z,18.00
2022-09-13T21:36:40.762Z,17.91
2022-09-13T21:39:08.169Z,17.90
2022-09-13T21:41:35.554Z,18.09
2022-09-13T21:44:03.511Z,18.39
2022-09-13T21:46:34.115Z,18.48
2022-09-13T21:49:04.839Z,18.72
2022-09-13T21:51:41.327Z,18.59
2022-09-13T21:54:11.934Z,18.61
2022-09-13T21:56:42.248Z,18.88
2022-09-13T21:59:16.809Z,19.07
2022-09-13T22:01:47.832Z,18.68
2022-09-13T22:04:19.119Z,19.01
2022-09-13T22:06:47.969Z,19.05
2022-09-13T22:09:15.822Z,19.12
2022-09-13T22:11:45.066Z,19.08
2022-09-13T22:14:15.017Z,18.67
2022-09-13T22:16:44.061Z,18.11
2022-09-13T22:19:14.139Z,18.51
2022-09-13T22:21:44.585Z,18.58
2022-09-13T22:24:15.938Z,18.71
2022-09-13T22:26:43.838Z,18.37
2022-09-13T22:29:11.604Z,17.88
2022-09-13T22:31:40.730Z,17.92
2022-09-13T22:34:11.706Z,18.18
2022-09-13T22:36:39.872Z,18.44
2022-09-13T22:39:07.508Z,17.75
2022-09-13T22:41:35.281Z,17.67
2022-09-13T22:44:03.606Z,17.77
2022-09-13T22:46:36.258Z,17.92
2022-09-13T22:49:04.665Z,17.41
2022-09-13T22:51:32.330Z,17.74
2022-09-13T22:54:03.709Z,17.25
2022-09-13T22:56:36.827Z,17.33
2022-09-13T22:59:13.178Z,17.15
2022-09-13T23:01:41.073Z,17.27
2022-09-13T23:04:08.523Z,17.65
2022-09-13T23:06:36.030Z,17.71
2022-09-13T23:09:05.838Z,17.71
2022-09-13T23:11:35.956Z,17.46
2022-09-13T23:14:06.195Z,17.57
2022-09-13T23:16:38.159Z,16.92
2022-09-13T23:19:06.251Z,16.61
2022-09-13T23:21:36.016Z,16.75
2022-09-13T23:24:04.762Z,16.94
2022-09-13T23:26:33.497Z,16.83
2022-09-13T23:29:02.271Z,16.80
2022-09-13T23:31:32.212Z,17.09
2022-09-13T23:34:02.192Z,16.76
2022-09-13T23:36:37.175Z,16.94
2022-09-13T23:39:08.254Z,16.92
2022-09-13T23:41:35.940Z,17.12
2022-09-13T23:44:03.721Z,17.03
2022-09-13T23:46:31.483Z,16.35
2022-09-13T23:48:58.873Z,15.84
2022-09-13T23:51:27.134Z,15.87
2022-09-13T23:54:00.945Z,16.68
2022-09-13T23:56:30.145Z,16.64
2022-09-13T23:58:59.147Z,16.66
