createdAt,value
2023-02-04T00:01:19.419Z,97364.25
2023-02-04T00:06:23.593Z,97377.94
2023-02-04T00:11:28.001Z,97399.28
2023-02-04T00:16:33.880Z,97402.00
2023-02-04T00:21:38.442Z,97405.75
2023-02-04T00:26:42.749Z,97415.41
2023-02-04T00:31:48.824Z,97416.06
2023-02-04T00:36:53.262Z,97414.59
2023-02-04T00:41:57.718Z,97422.97
2023-02-04T00:47:03.449Z,97412.44
2023-02-04T00:52:07.780Z,97406.50
2023-02-04T00:57:11.936Z,97413.53
2023-02-04T01:02:18.529Z,97410.97
2023-02-04T01:07:23.197Z,97421.09
2023-02-04T01:12:28.789Z,97407.81
2023-02-04T01:17:35.144Z,97415.66
2023-02-04T01:22:39.532Z,97418.09
2023-02-04T01:27:45.605Z,97430.03
2023-02-04T01:32:51.385Z,97439.38
2023-02-04T01:37:55.926Z,97441.81
2023-02-04T01:43:00.430Z,97449.56
2023-02-04T01:48:07.385Z,97449.16
2023-02-04T01:53:11.714Z,97447.81
2023-02-04T01:58:16.409Z,97448.78
2023-02-04T02:03:22.745Z,97452.69
2023-02-04T02:08:27.200Z,97456.97
2023-02-04T02:13:31.679Z,97462.25
2023-02-04T02:18:38.483Z,97469.69
2023-02-04T02:23:51.871Z,97484.97
2023-02-04T02:28:57.023Z,97504.16
2023-02-04T02:34:01.142Z,97531.72
2023-02-04T02:39:07.139Z,97539.53
2023-02-04T02:44:14.015Z,97563.13
2023-02-04T02:49:20.933Z,97605.13
2023-02-04T02:54:31.237Z,97622.53
2023-02-04T02:59:39.313Z,97669.31
2023-02-04T03:04:47.603Z,97688.63
2023-02-04T03:09:55.044Z,97730.25
2023-02-04T03:14:59.937Z,97758.59
2023-02-04T03:20:07.410Z,97779.91
2023-02-04T03:25:13.443Z,97797.84
2023-02-04T03:30:18.385Z,97846.94
2023-02-04T03:35:22.717Z,97893.00
2023-02-04T03:40:30.415Z,97912.84
2023-02-04T03:45:44.949Z,97942.38
2023-02-04T03:50:50.067Z,97982.44
2023-02-04T03:55:55.704Z,98004.25
2023-02-04T04:01:00.269Z,98036.59
2023-02-04T04:06:06.451Z,98055.25
2023-02-04T04:11:12.174Z,98083.41
2023-02-04T04:16:16.811Z,98123.22
2023-02-04T04:21:21.350Z,98156.50
2023-02-04T04:26:27.292Z,98179.44
2023-02-04T04:31:31.785Z,98201.94
2023-02-04T04:36:36.149Z,98244.59
2023-02-04T04:41:41.807Z,98281.53
2023-02-04T04:46:46.191Z,98302.69
2023-02-04T04:51:50.347Z,98330.06
2023-02-04T04:56:56.080Z,98360.97
2023-02-04T05:02:00.333Z,98384.91
2023-02-04T05:07:04.543Z,98422.44
2023-02-04T05:12:10.382Z,98431.16
2023-02-04T05:17:14.739Z,98484.13
2023-02-04T05:22:19.020Z,98500.63
2023-02-04T05:27:24.421Z,98516.72
2023-02-04T05:32:28.552Z,98542.66
2023-02-04T05:37:33.029Z,98574.50
2023-02-04T05:42:38.441Z,98607.63
2023-02-04T05:47:43.049Z,98634.72
2023-02-04T05:52:46.977Z,98656.78
2023-02-04T05:57:52.378Z,98672.19
2023-02-04T06:02:56.935Z,98704.91
2023-02-04T06:08:01.262Z,98721.13
2023-02-04T06:13:07.044Z,98729.38
2023-02-04T06:18:11.750Z,98755.03
2023-02-04T06:23:16.679Z,98771.41
2023-02-04T06:28:22.177Z,98777.31
2023-02-04T06:33:26.614Z,98800.16
2023-02-04T06:38:30.782Z,98827.41
2023-02-04T06:43:36.363Z,98860.41
2023-02-04T06:48:40.421Z,98879.94
2023-02-04T06:53:46.007Z,98895.97
2023-02-04T06:58:51.597Z,98903.81
2023-02-04T07:03:55.974Z,98911.31
2023-02-04T07:09:00.334Z,98933.88
2023-02-04T07:14:06.379Z,98960.34
2023-02-04T07:19:10.864Z,98980.09
2023-02-04T07:24:15.106Z,98990.75
2023-02-04T07:29:25.744Z,99004.19
2023-02-04T07:34:30.311Z,99017.06
2023-02-04T07:39:35.168Z,99028.09
2023-02-04T07:44:40.654Z,99036.19
2023-02-04T07:49:45.060Z,99057.41
2023-02-04T07:54:49.189Z,99061.63
2023-02-04T07:59:54.870Z,99086.56
2023-02-04T08:04:59.405Z,99103.09
2023-02-04T08:10:03.661Z,99119.44
2023-02-04T08:15:10.615Z,99128.28
2023-02-04T08:20:14.751Z,99147.16
2023-02-04T08:25:21.413Z,99155.09
2023-02-04T08:30:26.898Z,99162.41
2023-02-04T08:35:31.014Z,99176.78
2023-02-04T08:40:35.443Z,99188.78
2023-02-04T08:45:41.737Z,99184.97
2023-02-04T08:50:46.285Z,99187.09
2023-02-04T08:55:50.427Z,99204.84
2023-02-04T09:00:56.198Z,99218.66
2023-02-04T09:06:00.341Z,99225.13
2023-02-04T09:11:05.777Z,99239.50
2023-02-04T09:16:11.910Z,99258.38
2023-02-04T09:21:16.179Z,99265.47
2023-02-04T09:26:21.122Z,99274.94
2023-02-04T09:31:27.254Z,99299.97
2023-02-04T09:36:34.416Z,99294.38
2023-02-04T09:41:40.529Z,99320.28
2023-02-04T09:46:51.706Z,99330.47
2023-02-04T09:51:57.027Z,99344.69
2023-02-04T09:57:01.618Z,99355.53
2023-02-04T10:02:23.622Z,99360.97
2023-02-04T10:07:28.977Z,99367.06
2023-02-04T10:12:33.673Z,99370.94
2023-02-04T10:17:39.441Z,99379.72
2023-02-04T10:22:44.208Z,99387.78
2023-02-04T10:27:53.982Z,99402.31
2023-02-04T10:32:59.988Z,99388.44
2023-02-04T10:38:06.821Z,99406.19
2023-02-04T10:43:15.627Z,99417.03
2023-02-04T10:48:21.602Z,99422.03
2023-02-04T10:53:45.462Z,99422.94
2023-02-04T10:58:50.506Z,99431.16
2023-02-04T11:03:56.125Z,99440.25
2023-02-04T11:09:00.915Z,99446.94
2023-02-04T11:14:05.329Z,99445.38
2023-02-04T11:19:16.472Z,99450.16
2023-02-04T11:24:27.347Z,99447.63
2023-02-04T11:29:37.072Z,99447.63
2023-02-04T11:34:52.957Z,99454.31
2023-02-04T11:40:01.608Z,99467.47
2023-02-04T11:45:17.031Z,99479.53
2023-02-04T11:50:26.675Z,99477.28
2023-02-04T11:55:32.864Z,99479.38
2023-02-04T12:00:38.503Z,99483.47
2023-02-04T12:05:47.955Z,99486.19
2023-02-04T12:11:00.807Z,99486.03
2023-02-04T12:16:08.498Z,99492.97
2023-02-04T12:21:15.541Z,99490.69
2023-02-04T12:26:19.958Z,99494.03
2023-02-04T12:31:25.099Z,99494.72
2023-02-04T12:36:30.966Z,99498.25
2023-02-04T12:41:35.101Z,99504.97
2023-02-04T12:46:40.026Z,99508.34
2023-02-04T12:51:45.791Z,99515.34
2023-02-04T12:56:52.608Z,99523.84
2023-02-04T13:01:57.165Z,99516.50
2023-02-04T13:07:03.785Z,99515.56
2023-02-04T13:12:08.349Z,99514.59
2023-02-04T13:17:12.961Z,99521.25
2023-02-04T13:22:18.853Z,99525.53
2023-02-04T13:27:23.304Z,99521.25
2023-02-04T13:32:28.247Z,99539.16
2023-02-04T13:37:34.012Z,99532.28
2023-02-04T13:42:38.337Z,99540.41
2023-02-04T13:47:42.446Z,99557.09
2023-02-04T13:52:48.182Z,99556.09
2023-02-04T13:57:52.500Z,99560.44
2023-02-04T14:02:57.612Z,99569.66
2023-02-04T14:08:13.117Z,99574.63
2023-02-04T14:13:17.297Z,99574.81
2023-02-04T14:18:22.037Z,99577.31
2023-02-04T14:23:27.392Z,99572.88
2023-02-04T14:28:31.849Z,99579.72
2023-02-04T14:33:36.516Z,99577.78
2023-02-04T14:38:42.016Z,99569.00
2023-02-04T14:43:46.689Z,99566.78
2023-02-04T14:48:52.109Z,99570.13
2023-02-04T14:53:57.858Z,99578.28
2023-02-04T14:59:02.265Z,99574.78
2023-02-04T15:04:06.678Z,99584.25
2023-02-04T15:09:12.206Z,99576.56
2023-02-04T15:14:16.357Z,99582.59
2023-02-04T15:19:21.623Z,99586.94
2023-02-04T15:24:29.490Z,99599.47
2023-02-04T15:29:34.004Z,99603.47
2023-02-04T15:34:40.905Z,99605.13
2023-02-04T15:39:46.723Z,99613.00
2023-02-04T15:44:51.486Z,99613.31
2023-02-04T15:49:55.837Z,99630.44
2023-02-04T15:55:01.823Z,99636.63
2023-02-04T16:00:09.487Z,99633.75
2023-02-04T16:05:13.867Z,99641.25
2023-02-04T16:10:20.978Z,99647.13
2023-02-04T16:15:26.078Z,99645.44
2023-02-04T16:20:30.953Z,99645.44
2023-02-04T16:25:36.795Z,99649.50
2023-02-04T16:30:41.362Z,99642.97
2023-02-04T16:36:03.840Z,99648.34
2023-02-04T16:41:09.730Z,99650.19
2023-02-04T16:46:16.078Z,99651.22
2023-02-04T16:51:20.649Z,99654.16
2023-02-04T16:56:30.060Z,99657.59
2023-02-04T17:01:34.379Z,99672.06
2023-02-04T17:06:38.670Z,99662.66
2023-02-04T17:11:44.426Z,99672.69
2023-02-04T17:16:51.524Z,99684.63
2023-02-04T17:21:55.901Z,99693.81
2023-02-04T17:27:03.321Z,99680.81
2023-02-04T17:32:08.727Z,99696.31
2023-02-04T17:37:13.528Z,99703.09
2023-02-04T17:42:19.468Z,99696.19
2023-02-04T17:47:23.993Z,99699.38
2023-02-04T17:52:30.817Z,99708.75
2023-02-04T17:57:36.574Z,99707.00
2023-02-04T18:02:47.923Z,99716.22
2023-02-04T18:08:00.753Z,99717.94
2023-02-04T18:13:15.309Z,99710.13
2023-02-04T18:18:24.434Z,99726.66
2023-02-04T18:23:31.378Z,99733.44
2023-02-04T18:28:39.522Z,99734.41
2023-02-04T18:33:45.314Z,99736.81
2023-02-04T18:38:50.799Z,99734.63
2023-02-04T18:44:03.317Z,99751.16
2023-02-04T18:49:18.498Z,99747.47
2023-02-04T18:54:31.428Z,99738.69
2023-02-04T18:59:37.518Z,99754.03
2023-02-04T19:04:41.649Z,99753.44
2023-02-04T19:09:45.851Z,99761.53
2023-02-04T19:14:51.255Z,99767.06
2023-02-04T19:20:01.724Z,99763.00
2023-02-04T19:25:29.564Z,99773.88
2023-02-04T19:30:50.843Z,99788.72
2023-02-04T19:35:55.046Z,99781.25
2023-02-04T19:41:00.318Z,99785.63
2023-02-04T19:46:20.842Z,99777.97
2023-02-04T19:51:30.549Z,99789.06
2023-02-04T19:56:38.747Z,99799.84
2023-02-04T20:01:44.452Z,99789.53
2023-02-04T20:06:49.392Z,99797.31
2023-02-04T20:12:06.150Z,99789.75
2023-02-04T20:17:22.479Z,99796.19
2023-02-04T20:22:51.325Z,99792.28
2023-02-04T20:28:01.025Z,99805.94
2023-02-04T20:33:34.306Z,99811.88
2023-02-04T20:38:38.690Z,99814.06
2023-02-04T20:43:44.475Z,99817.31
2023-02-04T20:48:50.960Z,99827.41
2023-02-04T20:53:58.281Z,99832.63
2023-02-04T20:59:28.402Z,99835.84
2023-02-04T21:04:41.835Z,99839.28
2023-02-04T21:09:48.114Z,99840.25
2023-02-04T21:14:52.445Z,99853.06
2023-02-04T21:19:58.107Z,99848.81
2023-02-04T21:25:02.410Z,99855.63
2023-02-04T21:30:08.303Z,99849.66
2023-02-04T21:35:13.934Z,99848.75
2023-02-04T21:40:22.043Z,99863.00
2023-02-04T21:45:27.461Z,99868.19
2023-02-04T21:50:33.994Z,99873.25
2023-02-04T21:55:38.784Z,99875.63
2023-02-04T22:00:42.918Z,99880.84
2023-02-04T22:05:48.464Z,99886.75
2023-02-04T22:10:52.609Z,99885.03
2023-02-04T22:15:56.768Z,99886.69
2023-02-04T22:21:02.333Z,99898.72
2023-02-04T22:26:09.338Z,99890.09
2023-02-04T22:31:14.931Z,99903.03
2023-02-04T22:36:20.690Z,99914.00
2023-02-04T22:41:24.986Z,99920.88
2023-02-04T22:46:29.855Z,99925.97
2023-02-04T22:51:36.017Z,99929.28
2023-02-04T22:56:40.380Z,99926.16
2023-02-04T23:01:44.598Z,99936.31
2023-02-04T23:06:50.468Z,99934.56
2023-02-04T23:11:56.778Z,99947.41
2023-02-04T23:17:01.188Z,99940.69
2023-02-04T23:22:07.535Z,99946.59
2023-02-04T23:27:12.046Z,99943.28
2023-02-04T23:32:16.926Z,99936.69
2023-02-04T23:37:22.706Z,99936.69
2023-02-04T23:42:27.142Z,99947.03
2023-02-04T23:47:31.855Z,99950.28
2023-02-04T23:52:37.417Z,99949.53
2023-02-04T23:57:41.745Z,99945.25
