createdAt,value
2023-05-19T00:00:33.569Z,62.69
2023-05-19T00:01:37.790Z,63.05
2023-05-19T00:02:40.002Z,63.13
2023-05-19T00:03:52.749Z,62.87
2023-05-19T00:04:55.135Z,63.04
2023-05-19T00:07:01.458Z,62.79
2023-05-19T00:08:03.976Z,63.17
2023-05-19T00:09:07.735Z,63.09
2023-05-19T00:10:10.398Z,62.94
2023-05-19T00:11:12.326Z,62.99
2023-05-19T00:12:14.529Z,63.08
2023-05-19T00:13:16.559Z,62.09
2023-05-19T00:14:18.633Z,62.10
2023-05-19T00:15:20.710Z,62.40
2023-05-19T00:16:23.865Z,62.45
2023-05-19T00:17:26.062Z,62.86
2023-05-19T00:18:29.929Z,62.42
2023-05-19T00:19:32.509Z,63.08
2023-05-19T00:20:34.642Z,62.45
2023-05-19T00:21:38.351Z,63.05
2023-05-19T00:22:40.522Z,62.71
2023-05-19T00:23:42.487Z,62.61
2023-05-19T00:24:44.297Z,62.57
2023-05-19T00:25:46.071Z,62.50
2023-05-19T00:26:47.820Z,62.47
2023-05-19T00:27:49.607Z,62.67
2023-05-19T00:28:51.376Z,62.54
2023-05-19T00:29:53.157Z,62.23
2023-05-19T00:30:55.130Z,62.91
2023-05-19T00:31:56.936Z,63.10
2023-05-19T00:32:58.814Z,62.79
2023-05-19T00:34:01.038Z,63.30
2023-05-19T00:35:02.834Z,63.20
2023-05-19T00:36:05.932Z,63.00
2023-05-19T00:37:07.725Z,62.64
2023-05-19T00:38:09.472Z,62.60
2023-05-19T00:39:11.303Z,62.38
2023-05-19T00:40:13.445Z,62.70
2023-05-19T00:41:15.229Z,62.91
2023-05-19T00:42:17.092Z,62.84
2023-05-19T00:43:18.867Z,62.80
2023-05-19T00:44:20.629Z,62.57
2023-05-19T00:45:22.464Z,62.85
2023-05-19T00:46:24.459Z,62.62
2023-05-19T00:47:26.326Z,63.13
2023-05-19T00:48:28.217Z,62.88
2023-05-19T00:49:29.977Z,62.89
2023-05-19T00:50:32.135Z,63.00
2023-05-19T00:51:34.182Z,63.46
2023-05-19T00:52:36.041Z,63.23
2023-05-19T00:53:37.823Z,63.05
2023-05-19T00:54:39.632Z,63.04
2023-05-19T00:55:42.204Z,62.75
2023-05-19T00:56:44.049Z,62.37
2023-05-19T00:57:47.152Z,62.75
2023-05-19T00:58:51.599Z,62.90
2023-05-19T00:59:53.433Z,62.73
2023-05-19T01:01:03.120Z,62.93
2023-05-19T01:02:05.110Z,62.99
2023-05-19T01:03:13.388Z,62.51
2023-05-19T01:04:22.127Z,62.56
2023-05-19T01:05:23.988Z,62.57
2023-05-19T01:06:27.893Z,62.82
2023-05-19T01:07:30.266Z,62.49
2023-05-19T01:08:33.214Z,62.39
2023-05-19T01:09:35.069Z,62.26
2023-05-19T01:10:37.063Z,61.95
2023-05-19T01:11:38.854Z,61.87
2023-05-19T01:12:41.256Z,62.22
2023-05-19T01:13:43.913Z,62.02
2023-05-19T01:14:45.719Z,61.81
2023-05-19T01:16:21.539Z,62.23
2023-05-19T01:17:26.633Z,61.53
2023-05-19T01:18:51.069Z,62.33
2023-05-19T01:20:19.233Z,61.67
2023-05-19T01:21:44.545Z,62.08
2023-05-19T01:23:16.902Z,61.84
2023-05-19T01:24:46.932Z,62.01
2023-05-19T01:26:00.999Z,61.53
2023-05-19T01:27:08.769Z,61.51
2023-05-19T01:28:25.206Z,61.93
2023-05-19T01:30:08.814Z,61.28
2023-05-19T01:31:12.736Z,61.22
2023-05-19T01:32:19.923Z,61.80
2023-05-19T01:33:23.848Z,61.72
2023-05-19T01:34:27.508Z,61.19
2023-05-19T01:35:31.017Z,61.44
2023-05-19T01:36:33.929Z,61.93
2023-05-19T01:37:37.673Z,61.18
2023-05-19T01:38:40.327Z,61.30
2023-05-19T01:39:45.300Z,61.40
2023-05-19T01:40:49.694Z,61.34
2023-05-19T01:41:52.568Z,61.18
2023-05-19T01:42:57.692Z,60.90
2023-05-19T01:44:00.605Z,61.16
2023-05-19T01:45:03.351Z,60.50
2023-05-19T01:46:05.804Z,60.97
2023-05-19T01:47:08.158Z,60.85
2023-05-19T01:48:11.301Z,60.53
2023-05-19T01:49:13.780Z,60.53
2023-05-19T01:50:15.893Z,60.61
2023-05-19T01:51:17.636Z,60.56
2023-05-19T01:52:19.511Z,60.87
2023-05-19T01:53:21.367Z,60.70
2023-05-19T01:54:23.377Z,61.05
2023-05-19T01:55:25.794Z,60.69
2023-05-19T01:56:41.502Z,60.69
2023-05-19T01:58:17.290Z,60.69
2023-05-19T01:59:37.364Z,60.95
2023-05-19T02:00:58.822Z,60.63
2023-05-19T02:02:05.965Z,60.46
2023-05-19T02:03:07.742Z,60.04
2023-05-19T02:04:15.430Z,60.03
2023-05-19T02:05:38.453Z,60.45
2023-05-19T02:06:49.899Z,60.42
2023-05-19T02:08:00.525Z,59.98
2023-05-19T02:09:16.175Z,60.14
2023-05-19T02:10:28.227Z,60.26
2023-05-19T02:11:38.618Z,60.15
2023-05-19T02:12:41.600Z,59.90
2023-05-19T02:13:49.325Z,60.30
2023-05-19T02:15:13.469Z,59.89
2023-05-19T02:16:17.762Z,60.60
2023-05-19T02:17:20.998Z,60.27
2023-05-19T02:18:25.213Z,59.74
2023-05-19T02:19:34.051Z,59.76
2023-05-19T02:20:35.808Z,59.89
2023-05-19T02:21:37.553Z,59.58
2023-05-19T02:22:40.552Z,59.77
2023-05-19T02:23:42.322Z,59.71
2023-05-19T02:24:46.652Z,60.00
2023-05-19T02:25:48.789Z,59.78
2023-05-19T02:26:52.071Z,59.41
2023-05-19T02:27:54.947Z,59.59
2023-05-19T02:28:56.684Z,59.30
2023-05-19T02:29:58.465Z,59.54
2023-05-19T02:31:00.228Z,59.43
2023-05-19T02:32:02.354Z,59.62
2023-05-19T02:33:06.645Z,59.13
2023-05-19T02:34:08.848Z,59.15
2023-05-19T02:35:10.641Z,59.55
2023-05-19T02:36:14.588Z,59.46
2023-05-19T02:37:17.857Z,58.64
2023-05-19T02:38:19.601Z,58.95
2023-05-19T02:39:21.397Z,59.36
2023-05-19T02:40:23.414Z,59.15
2023-05-19T02:41:25.151Z,59.68
2023-05-19T02:42:26.900Z,59.06
2023-05-19T02:43:30.665Z,58.70
2023-05-19T02:44:32.451Z,59.27
2023-05-19T02:45:34.242Z,59.32
2023-05-19T02:46:36.404Z,58.80
2023-05-19T02:47:38.515Z,59.02
2023-05-19T02:48:40.268Z,59.39
2023-05-19T02:49:43.153Z,59.38
2023-05-19T02:50:44.980Z,59.38
2023-05-19T02:51:46.708Z,59.47
2023-05-19T02:52:48.443Z,59.69
2023-05-19T02:53:50.506Z,59.84
2023-05-19T02:54:52.279Z,59.75
2023-05-19T02:55:54.088Z,59.68
2023-05-19T02:56:56.009Z,59.50
2023-05-19T02:57:57.773Z,59.62
2023-05-19T02:58:59.692Z,59.71
2023-05-19T03:00:02.058Z,59.64
2023-05-19T03:01:04.418Z,59.51
2023-05-19T03:02:06.328Z,59.57
2023-05-19T03:03:10.487Z,59.27
2023-05-19T03:04:14.111Z,59.39
2023-05-19T03:05:15.933Z,59.35
2023-05-19T03:06:18.222Z,59.72
2023-05-19T03:07:25.308Z,59.96
2023-05-19T03:08:27.237Z,59.79
2023-05-19T03:09:29.008Z,59.60
2023-05-19T03:10:31.169Z,60.25
2023-05-19T03:11:33.186Z,59.69
2023-05-19T03:12:35.117Z,60.03
2023-05-19T03:13:36.858Z,60.01
2023-05-19T03:14:38.849Z,59.75
2023-05-19T03:15:42.626Z,60.21
2023-05-19T03:16:44.529Z,60.23
2023-05-19T03:17:46.401Z,60.67
2023-05-19T03:18:48.267Z,60.59
2023-05-19T03:19:51.311Z,60.37
2023-05-19T03:20:54.166Z,60.42
2023-05-19T03:21:56.641Z,60.27
2023-05-19T03:22:58.943Z,60.35
2023-05-19T03:24:01.397Z,60.24
2023-05-19T03:25:03.560Z,60.38
2023-05-19T03:26:05.574Z,60.54
2023-05-19T03:27:07.369Z,60.71
2023-05-19T03:28:09.106Z,60.91
2023-05-19T03:29:10.907Z,60.94
2023-05-19T03:30:13.257Z,60.91
2023-05-19T03:31:15.020Z,61.00
2023-05-19T03:32:16.849Z,60.41
2023-05-19T03:33:18.791Z,60.94
2023-05-19T03:34:22.537Z,60.75
2023-05-19T03:35:24.290Z,60.55
2023-05-19T03:36:32.146Z,61.00
2023-05-19T03:37:34.124Z,60.73
2023-05-19T03:38:36.044Z,61.05
2023-05-19T03:39:37.848Z,60.46
2023-05-19T03:40:39.622Z,60.87
2023-05-19T03:41:41.355Z,60.94
2023-05-19T03:42:43.080Z,60.94
2023-05-19T03:43:44.819Z,60.92
2023-05-19T03:44:46.723Z,61.01
2023-05-19T03:45:48.585Z,61.03
2023-05-19T03:46:50.411Z,61.27
2023-05-19T03:47:52.214Z,61.04
2023-05-19T03:48:53.977Z,60.87
2023-05-19T03:49:56.189Z,60.76
2023-05-19T03:50:58.213Z,60.87
2023-05-19T03:51:59.994Z,61.43
2023-05-19T03:53:01.705Z,61.52
2023-05-19T03:54:04.613Z,61.14
2023-05-19T03:55:07.233Z,61.17
2023-05-19T03:56:11.800Z,61.15
2023-05-19T03:57:14.743Z,60.97
2023-05-19T03:58:16.793Z,61.25
2023-05-19T03:59:18.562Z,61.08
2023-05-19T04:00:20.500Z,61.72
2023-05-19T04:01:22.470Z,61.01
2023-05-19T04:02:24.278Z,61.38
2023-05-19T04:03:26.395Z,61.06
2023-05-19T04:04:28.709Z,61.47
2023-05-19T04:05:30.512Z,62.05
2023-05-19T04:06:32.242Z,62.13
2023-05-19T04:07:34.114Z,62.17
2023-05-19T04:08:35.873Z,62.03
2023-05-19T04:09:37.796Z,61.85
2023-05-19T04:10:39.618Z,61.34
2023-05-19T04:11:42.590Z,61.53
2023-05-19T04:12:44.488Z,61.86
2023-05-19T04:13:46.251Z,61.36
2023-05-19T04:14:48.005Z,61.52
2023-05-19T04:15:49.956Z,61.37
2023-05-19T04:16:52.334Z,61.61
2023-05-19T04:17:54.245Z,61.82
2023-05-19T04:18:56.961Z,61.68
2023-05-19T04:19:58.751Z,61.44
2023-05-19T04:21:00.655Z,61.67
2023-05-19T04:22:02.438Z,61.57
2023-05-19T04:23:04.309Z,61.09
2023-05-19T04:24:06.754Z,61.28
2023-05-19T04:25:09.079Z,61.29
2023-05-19T04:26:10.836Z,61.58
2023-05-19T04:27:12.914Z,61.88
2023-05-19T04:28:18.124Z,61.54
2023-05-19T04:29:19.902Z,61.07
2023-05-19T04:30:22.776Z,62.21
2023-05-19T04:31:25.033Z,61.86
2023-05-19T04:32:26.982Z,61.04
2023-05-19T04:33:29.325Z,61.18
2023-05-19T04:34:31.044Z,60.89
2023-05-19T04:35:32.882Z,61.42
2023-05-19T04:36:34.641Z,61.36
2023-05-19T04:37:37.984Z,61.82
2023-05-19T04:38:40.153Z,62.44
2023-05-19T04:39:46.587Z,61.78
2023-05-19T04:40:50.473Z,62.41
2023-05-19T04:41:54.240Z,63.40
2023-05-19T04:42:56.007Z,63.97
2023-05-19T04:44:00.570Z,63.15
2023-05-19T04:45:05.486Z,62.03
2023-05-19T04:46:12.312Z,61.36
2023-05-19T04:47:15.567Z,59.77
2023-05-19T04:48:17.332Z,60.30
2023-05-19T04:49:19.580Z,59.09
2023-05-19T04:50:21.897Z,57.99
2023-05-19T04:51:29.843Z,58.41
2023-05-19T04:52:32.301Z,58.15
2023-05-19T04:53:34.082Z,59.69
2023-05-19T04:54:35.851Z,60.17
2023-05-19T04:55:38.845Z,59.81
2023-05-19T04:56:40.673Z,58.70
2023-05-19T04:57:42.919Z,57.29
2023-05-19T04:58:44.920Z,57.14
2023-05-19T04:59:46.754Z,56.15
2023-05-19T05:00:48.502Z,55.95
2023-05-19T05:01:50.412Z,56.17
2023-05-19T05:02:52.248Z,54.96
2023-05-19T05:03:55.433Z,55.50
2023-05-19T05:04:58.175Z,54.26
2023-05-19T05:06:02.810Z,54.04
2023-05-19T05:07:04.688Z,54.35
2023-05-19T05:08:07.228Z,54.11
2023-05-19T05:09:08.995Z,54.10
2023-05-19T05:10:10.998Z,53.60
2023-05-19T05:11:13.042Z,54.18
2023-05-19T05:12:15.816Z,51.76
2023-05-19T05:13:17.848Z,50.57
2023-05-19T05:14:19.878Z,50.29
2023-05-19T05:15:24.471Z,49.90
2023-05-19T05:16:26.829Z,50.84
2023-05-19T05:17:28.985Z,50.89
2023-05-19T05:18:31.095Z,51.96
2023-05-19T05:19:33.215Z,50.64
2023-05-19T05:20:35.330Z,51.24
2023-05-19T05:21:37.486Z,49.95
2023-05-19T05:22:39.617Z,51.75
2023-05-19T05:23:41.660Z,49.67
2023-05-19T05:24:43.738Z,49.43
2023-05-19T05:25:47.050Z,48.32
2023-05-19T05:26:49.066Z,48.20
2023-05-19T05:27:50.888Z,48.04
2023-05-19T05:28:52.700Z,47.98
2023-05-19T05:29:54.444Z,48.70
2023-05-19T05:30:57.501Z,48.15
2023-05-19T05:31:59.424Z,47.94
2023-05-19T05:33:02.223Z,48.19
2023-05-19T05:34:04.188Z,49.75
2023-05-19T05:35:06.539Z,48.90
2023-05-19T05:36:08.661Z,49.04
2023-05-19T05:37:11.376Z,48.19
2023-05-19T05:38:14.336Z,47.75
2023-05-19T05:39:16.222Z,47.45
2023-05-19T05:40:18.149Z,46.38
2023-05-19T05:41:19.941Z,46.65
2023-05-19T05:42:21.703Z,45.59
2023-05-19T05:43:23.500Z,46.14
2023-05-19T05:44:25.378Z,46.72
2023-05-19T05:45:27.201Z,47.05
2023-05-19T05:46:29.193Z,46.94
2023-05-19T05:47:31.388Z,46.82
2023-05-19T05:48:33.503Z,46.29
2023-05-19T05:49:39.282Z,46.59
2023-05-19T05:50:44.363Z,47.02
2023-05-19T05:51:57.877Z,46.22
2023-05-19T05:53:07.589Z,45.40
2023-05-19T05:54:12.373Z,46.95
2023-05-19T05:55:15.376Z,44.38
2023-05-19T05:56:17.465Z,45.01
2023-05-19T05:57:19.587Z,44.81
2023-05-19T05:58:21.417Z,44.71
2023-05-19T05:59:23.300Z,44.71
2023-05-19T06:00:25.235Z,44.09
2023-05-19T06:01:26.981Z,44.02
2023-05-19T06:02:30.155Z,44.68
2023-05-19T06:03:32.233Z,44.90
2023-05-19T06:04:34.104Z,44.17
2023-05-19T06:05:36.250Z,43.62
2023-05-19T06:06:38.288Z,43.26
2023-05-19T06:07:41.323Z,43.15
2023-05-19T06:08:43.116Z,42.72
2023-05-19T06:09:44.869Z,42.48
2023-05-19T06:10:47.472Z,43.62
2023-05-19T06:11:49.351Z,42.91
2023-05-19T06:12:51.094Z,43.93
2023-05-19T06:13:52.870Z,42.09
2023-05-19T06:14:54.715Z,42.06
2023-05-19T06:15:56.498Z,42.63
2023-05-19T06:16:58.350Z,43.00
2023-05-19T06:18:00.258Z,43.29
2023-05-19T06:19:02.299Z,41.77
2023-05-19T06:20:08.707Z,43.32
2023-05-19T06:21:10.625Z,43.64
2023-05-19T06:22:12.420Z,42.39
2023-05-19T06:23:14.232Z,42.44
2023-05-19T06:24:15.967Z,42.57
2023-05-19T06:25:17.906Z,43.16
2023-05-19T06:26:19.648Z,42.59
2023-05-19T06:27:21.449Z,42.63
2023-05-19T06:28:23.258Z,41.84
2023-05-19T06:29:25.088Z,42.87
2023-05-19T06:30:26.830Z,42.51
2023-05-19T06:31:29.058Z,41.87
2023-05-19T06:32:31.014Z,41.81
2023-05-19T06:33:32.791Z,41.45
2023-05-19T06:34:34.540Z,41.82
2023-05-19T06:35:36.307Z,41.48
2023-05-19T06:36:38.128Z,41.71
2023-05-19T06:37:39.951Z,42.37
2023-05-19T06:38:41.693Z,42.68
2023-05-19T06:39:43.456Z,42.89
2023-05-19T06:40:45.231Z,43.67
2023-05-19T06:41:48.329Z,43.10
2023-05-19T06:42:50.589Z,44.42
2023-05-19T06:43:52.634Z,43.47
2023-05-19T06:44:56.602Z,44.09
2023-05-19T06:45:58.851Z,44.64
2023-05-19T06:47:00.826Z,43.27
2023-05-19T06:48:03.098Z,42.79
2023-05-19T06:49:04.886Z,42.92
2023-05-19T06:50:06.953Z,42.76
2023-05-19T06:51:10.349Z,44.16
2023-05-19T06:52:12.456Z,44.07
2023-05-19T06:53:14.275Z,42.03
2023-05-19T06:54:16.425Z,41.62
2023-05-19T06:55:21.282Z,40.92
2023-05-19T06:56:23.262Z,40.92
2023-05-19T06:57:25.142Z,41.43
2023-05-19T06:58:27.334Z,41.27
2023-05-19T06:59:29.100Z,41.63
2023-05-19T07:00:30.978Z,42.50
2023-05-19T07:01:32.869Z,42.68
2023-05-19T07:02:34.661Z,42.81
2023-05-19T07:03:37.158Z,42.99
2023-05-19T07:04:39.993Z,43.54
2023-05-19T07:05:41.797Z,43.97
2023-05-19T07:06:43.578Z,44.63
2023-05-19T07:07:45.374Z,45.49
2023-05-19T07:08:47.146Z,45.59
2023-05-19T07:09:49.337Z,45.25
2023-05-19T07:10:51.105Z,44.99
2023-05-19T07:11:52.924Z,47.18
2023-05-19T07:12:54.684Z,45.12
2023-05-19T07:13:56.432Z,45.09
2023-05-19T07:14:58.184Z,44.80
2023-05-19T07:15:59.977Z,43.59
2023-05-19T07:17:01.865Z,43.66
2023-05-19T07:18:03.769Z,43.85
2023-05-19T07:19:05.711Z,43.84
2023-05-19T07:20:10.194Z,43.67
2023-05-19T07:21:12.043Z,43.94
2023-05-19T07:22:13.833Z,43.21
2023-05-19T07:23:17.263Z,44.09
2023-05-19T07:24:21.475Z,42.31
2023-05-19T07:25:23.299Z,42.29
2023-05-19T07:26:25.030Z,43.42
2023-05-19T07:27:26.908Z,41.88
2023-05-19T07:28:30.958Z,44.77
2023-05-19T07:29:32.709Z,42.52
2023-05-19T07:30:34.861Z,41.68
2023-05-19T07:31:37.203Z,42.19
2023-05-19T07:32:38.960Z,41.73
2023-05-19T07:33:43.849Z,40.58
2023-05-19T07:34:45.768Z,41.16
2023-05-19T07:35:47.950Z,40.43
2023-05-19T07:36:50.024Z,42.04
2023-05-19T07:37:52.659Z,41.28
2023-05-19T07:38:54.484Z,42.60
2023-05-19T07:39:56.272Z,41.88
2023-05-19T07:40:58.074Z,41.26
2023-05-19T07:41:59.955Z,38.84
2023-05-19T07:43:01.716Z,38.30
2023-05-19T07:44:07.987Z,38.70
2023-05-19T07:45:10.717Z,38.58
2023-05-19T07:46:12.552Z,38.31
2023-05-19T07:47:14.301Z,38.40
2023-05-19T07:48:18.784Z,38.23
2023-05-19T07:49:20.942Z,38.29
2023-05-19T07:50:22.770Z,39.36
2023-05-19T07:51:24.516Z,38.99
2023-05-19T07:52:26.941Z,37.42
2023-05-19T07:53:28.718Z,36.23
2023-05-19T07:54:30.481Z,36.76
2023-05-19T07:55:32.307Z,36.92
2023-05-19T07:56:34.093Z,35.39
2023-05-19T07:57:35.884Z,36.18
2023-05-19T07:58:37.624Z,37.58
2023-05-19T07:59:39.465Z,37.08
2023-05-19T08:00:46.351Z,37.58
2023-05-19T08:01:48.150Z,37.67
2023-05-19T08:02:50.019Z,38.18
2023-05-19T08:03:51.959Z,39.46
2023-05-19T08:04:54.340Z,39.31
2023-05-19T08:05:56.514Z,39.95
2023-05-19T08:06:58.370Z,39.70
2023-05-19T08:08:00.141Z,41.97
2023-05-19T08:09:02.064Z,40.45
2023-05-19T08:10:04.382Z,39.24
2023-05-19T08:11:06.779Z,38.12
2023-05-19T08:12:08.542Z,38.52
2023-05-19T08:13:10.608Z,38.28
2023-05-19T08:14:12.664Z,39.19
2023-05-19T08:15:14.470Z,37.24
2023-05-19T08:16:16.789Z,38.56
2023-05-19T08:17:18.660Z,37.80
2023-05-19T08:18:20.831Z,40.28
2023-05-19T08:19:22.776Z,37.83
2023-05-19T08:20:24.752Z,39.40
2023-05-19T08:21:26.497Z,37.48
2023-05-19T08:22:31.350Z,37.03
2023-05-19T08:23:33.746Z,35.79
2023-05-19T08:24:35.532Z,36.08
2023-05-19T08:25:37.287Z,35.99
2023-05-19T08:26:39.151Z,34.70
2023-05-19T08:27:40.885Z,35.22
2023-05-19T08:28:42.704Z,34.74
2023-05-19T08:29:44.600Z,33.92
2023-05-19T08:30:46.387Z,35.15
2023-05-19T08:31:48.252Z,34.91
2023-05-19T08:32:50.094Z,33.72
2023-05-19T08:33:52.367Z,34.21
2023-05-19T08:34:54.231Z,34.74
2023-05-19T08:35:58.269Z,35.45
2023-05-19T08:37:00.179Z,35.89
2023-05-19T08:38:01.920Z,36.36
2023-05-19T08:39:03.749Z,36.37
2023-05-19T08:40:06.522Z,35.93
2023-05-19T08:41:08.895Z,34.56
2023-05-19T08:42:11.624Z,33.51
2023-05-19T08:43:13.385Z,34.19
2023-05-19T08:44:16.589Z,34.37
2023-05-19T08:45:20.002Z,34.18
2023-05-19T08:46:25.124Z,32.91
2023-05-19T08:47:28.101Z,33.67
2023-05-19T08:48:31.421Z,34.20
2023-05-19T08:49:35.738Z,32.60
2023-05-19T08:50:42.121Z,33.17
2023-05-19T08:51:56.248Z,34.33
2023-05-19T08:53:31.385Z,31.68
2023-05-19T08:54:44.903Z,32.10
2023-05-19T08:56:13.758Z,32.44
2023-05-19T08:57:15.644Z,33.62
2023-05-19T08:58:20.527Z,31.91
2023-05-19T08:59:22.905Z,32.75
2023-05-19T09:00:25.762Z,32.49
2023-05-19T09:01:28.989Z,33.63
2023-05-19T09:02:31.072Z,31.97
2023-05-19T09:03:38.233Z,32.50
2023-05-19T09:04:42.129Z,32.59
2023-05-19T09:05:44.055Z,31.99
2023-05-19T09:06:45.910Z,32.64
2023-05-19T09:07:48.470Z,34.37
2023-05-19T09:08:50.265Z,32.10
2023-05-19T09:09:52.129Z,32.54
2023-05-19T09:10:53.876Z,30.20
2023-05-19T09:11:56.104Z,31.43
2023-05-19T09:12:57.912Z,31.37
2023-05-19T09:13:59.702Z,31.04
2023-05-19T09:15:02.855Z,30.76
2023-05-19T09:16:05.538Z,29.40
2023-05-19T09:17:07.480Z,30.70
2023-05-19T09:18:14.185Z,29.50
2023-05-19T09:19:16.225Z,28.98
2023-05-19T09:20:18.569Z,29.41
2023-05-19T09:21:20.649Z,30.87
2023-05-19T09:22:22.448Z,29.29
2023-05-19T09:23:25.067Z,29.18
2023-05-19T09:24:27.612Z,31.55
2023-05-19T09:25:29.376Z,29.68
2023-05-19T09:26:42.494Z,29.75
2023-05-19T09:27:44.235Z,29.29
2023-05-19T09:28:47.941Z,28.77
2023-05-19T09:29:51.037Z,29.64
2023-05-19T09:31:19.480Z,29.66
2023-05-19T09:32:28.654Z,27.85
2023-05-19T09:33:32.683Z,28.12
2023-05-19T09:34:34.458Z,27.84
2023-05-19T09:35:37.108Z,28.64
2023-05-19T09:36:41.570Z,28.63
2023-05-19T09:37:44.224Z,29.18
2023-05-19T09:38:46.402Z,27.40
2023-05-19T09:39:52.151Z,28.50
2023-05-19T09:40:59.795Z,29.21
2023-05-19T09:42:04.931Z,27.46
2023-05-19T09:43:08.709Z,27.74
2023-05-19T09:44:24.027Z,27.71
2023-05-19T09:45:27.437Z,26.90
2023-05-19T09:46:30.411Z,25.55
2023-05-19T09:47:41.536Z,25.79
2023-05-19T09:48:43.972Z,25.85
2023-05-19T09:49:48.548Z,29.19
2023-05-19T09:50:51.850Z,27.53
2023-05-19T09:51:57.255Z,25.92
2023-05-19T09:52:59.808Z,26.36
2023-05-19T09:54:01.648Z,27.47
2023-05-19T09:55:05.557Z,26.93
2023-05-19T09:56:08.965Z,26.08
2023-05-19T09:57:10.796Z,29.57
2023-05-19T09:58:18.198Z,25.84
2023-05-19T09:59:24.161Z,27.77
2023-05-19T10:00:27.370Z,25.46
2023-05-19T10:01:31.658Z,25.72
2023-05-19T10:02:33.672Z,25.88
2023-05-19T10:03:36.899Z,26.03
2023-05-19T10:04:39.002Z,24.92
2023-05-19T10:05:42.153Z,24.95
2023-05-19T10:06:44.637Z,24.72
2023-05-19T10:07:51.710Z,24.54
2023-05-19T10:08:57.283Z,24.66
2023-05-19T10:10:01.829Z,24.34
2023-05-19T10:11:03.670Z,25.59
2023-05-19T10:12:08.054Z,26.13
2023-05-19T10:13:10.555Z,26.46
2023-05-19T10:14:12.367Z,26.03
2023-05-19T10:15:15.712Z,26.01
2023-05-19T10:16:18.538Z,25.84
2023-05-19T10:17:21.492Z,25.65
2023-05-19T10:18:23.844Z,27.33
2023-05-19T10:19:29.811Z,27.54
2023-05-19T10:20:37.382Z,28.36
2023-05-19T10:21:40.598Z,27.78
2023-05-19T10:22:44.690Z,27.62
2023-05-19T10:23:46.503Z,27.30
2023-05-19T10:24:48.292Z,26.48
2023-05-19T10:25:53.753Z,27.60
2023-05-19T10:26:59.920Z,26.52
2023-05-19T10:28:07.999Z,26.75
2023-05-19T10:29:10.823Z,28.97
2023-05-19T10:30:20.736Z,28.48
2023-05-19T10:31:24.556Z,31.16
2023-05-19T10:32:31.193Z,28.49
2023-05-19T10:34:00.549Z,28.17
2023-05-19T10:35:28.715Z,27.25
2023-05-19T10:36:48.000Z,27.93
2023-05-19T10:38:17.204Z,27.02
2023-05-19T10:39:37.646Z,27.85
2023-05-19T10:40:52.661Z,27.14
2023-05-19T10:41:54.342Z,27.35
2023-05-19T10:43:14.254Z,28.26
2023-05-19T10:44:40.414Z,26.16
2023-05-19T10:45:49.520Z,26.86
2023-05-19T10:46:51.373Z,27.87
2023-05-19T10:47:54.750Z,25.44
2023-05-19T10:48:56.725Z,27.66
2023-05-19T10:50:01.222Z,26.04
2023-05-19T10:51:03.849Z,25.66
2023-05-19T10:52:20.339Z,26.04
2023-05-19T10:53:22.998Z,26.65
2023-05-19T10:54:43.617Z,26.25
2023-05-19T10:55:53.264Z,26.33
2023-05-19T10:56:58.064Z,26.72
2023-05-19T10:58:00.650Z,27.73
2023-05-19T10:59:03.653Z,26.88
2023-05-19T11:00:29.646Z,27.75
2023-05-19T11:01:33.789Z,28.76
2023-05-19T11:02:45.134Z,28.34
2023-05-19T11:03:55.059Z,29.91
2023-05-19T11:05:13.017Z,31.34
2023-05-19T11:06:41.422Z,35.20
2023-05-19T11:08:06.212Z,39.30
2023-05-19T11:09:17.432Z,43.17
2023-05-19T11:10:23.836Z,45.00
2023-05-19T11:11:26.944Z,46.35
2023-05-19T11:12:28.939Z,46.07
2023-05-19T11:13:31.473Z,47.09
2023-05-19T11:14:34.928Z,48.88
2023-05-19T11:15:37.500Z,48.96
2023-05-19T11:16:45.921Z,49.98
2023-05-19T11:17:50.652Z,47.98
2023-05-19T11:18:54.670Z,48.91
2023-05-19T11:19:57.853Z,49.99
2023-05-19T11:21:02.583Z,50.55
2023-05-19T11:22:12.733Z,51.04
2023-05-19T11:23:20.404Z,50.65
2023-05-19T11:24:44.659Z,49.04
2023-05-19T11:25:51.663Z,51.55
2023-05-19T11:26:54.950Z,51.52
2023-05-19T11:27:56.931Z,51.51
2023-05-19T11:28:58.730Z,52.92
2023-05-19T11:30:20.217Z,52.60
2023-05-19T11:31:23.209Z,51.40
2023-05-19T11:32:36.086Z,53.03
2023-05-19T11:33:38.131Z,51.65
2023-05-19T11:34:40.580Z,51.94
2023-05-19T11:35:43.780Z,52.43
2023-05-19T11:36:46.205Z,52.19
2023-05-19T11:37:50.714Z,52.83
2023-05-19T11:38:52.850Z,52.77
2023-05-19T11:39:54.830Z,53.13
2023-05-19T11:40:57.073Z,52.28
2023-05-19T11:41:59.139Z,52.07
2023-05-19T11:43:02.163Z,51.55
2023-05-19T11:44:03.929Z,52.99
2023-05-19T11:45:06.552Z,52.44
2023-05-19T11:46:12.844Z,52.71
2023-05-19T11:47:15.920Z,53.02
2023-05-19T11:48:21.602Z,53.23
2023-05-19T11:49:23.472Z,54.76
2023-05-19T11:50:26.001Z,54.00
2023-05-19T11:51:27.875Z,53.13
2023-05-19T11:52:29.790Z,53.98
2023-05-19T11:53:33.374Z,52.92
2023-05-19T11:54:37.459Z,52.77
2023-05-19T11:55:46.954Z,53.81
2023-05-19T11:56:49.012Z,51.75
2023-05-19T11:58:05.478Z,53.31
2023-05-19T11:59:08.483Z,51.66
2023-05-19T12:00:12.612Z,50.52
2023-05-19T12:01:14.520Z,51.89
2023-05-19T12:02:19.492Z,48.25
2023-05-19T12:03:23.035Z,48.75
2023-05-19T12:04:24.954Z,48.44
2023-05-19T12:05:28.439Z,48.56
2023-05-19T12:06:30.385Z,47.11
2023-05-19T12:07:32.172Z,46.83
2023-05-19T12:08:35.617Z,46.17
2023-05-19T12:09:37.446Z,46.33
2023-05-19T12:10:40.661Z,46.20
2023-05-19T12:11:42.472Z,45.33
2023-05-19T12:12:45.376Z,44.49
2023-05-19T12:13:51.073Z,42.53
2023-05-19T12:14:53.765Z,43.47
2023-05-19T12:16:00.023Z,44.90
2023-05-19T12:17:21.344Z,41.29
2023-05-19T12:18:23.160Z,41.73
2023-05-19T12:19:26.132Z,39.70
2023-05-19T12:20:32.011Z,40.44
2023-05-19T12:21:34.547Z,41.44
2023-05-19T12:22:37.069Z,40.02
2023-05-19T12:23:39.333Z,39.14
2023-05-19T12:24:43.119Z,38.75
2023-05-19T12:25:46.589Z,37.51
2023-05-19T12:26:50.426Z,38.68
2023-05-19T12:27:56.164Z,39.04
2023-05-19T12:28:59.000Z,34.36
2023-05-19T12:30:00.761Z,34.80
2023-05-19T12:31:02.974Z,36.07
2023-05-19T12:32:04.997Z,35.84
2023-05-19T12:33:08.704Z,36.11
2023-05-19T12:34:13.327Z,35.50
2023-05-19T12:35:15.964Z,36.38
2023-05-19T12:36:18.485Z,34.95
2023-05-19T12:37:20.275Z,36.66
2023-05-19T12:38:23.002Z,35.49
2023-05-19T12:39:24.933Z,35.36
2023-05-19T12:40:30.426Z,34.70
2023-05-19T12:41:32.377Z,36.29
2023-05-19T12:42:35.484Z,32.33
2023-05-19T12:43:37.928Z,31.69
2023-05-19T12:44:50.129Z,30.65
2023-05-19T12:45:52.563Z,32.46
2023-05-19T12:46:54.498Z,33.63
2023-05-19T12:47:56.847Z,33.00
2023-05-19T12:49:01.584Z,32.96
2023-05-19T12:50:08.821Z,32.48
2023-05-19T12:51:20.284Z,32.17
2023-05-19T12:52:23.481Z,33.45
2023-05-19T12:53:27.345Z,33.63
2023-05-19T12:54:34.232Z,33.13
2023-05-19T12:55:43.677Z,32.46
2023-05-19T12:56:52.161Z,34.20
2023-05-19T12:57:57.371Z,31.66
2023-05-19T12:59:01.893Z,32.70
2023-05-19T13:00:22.832Z,31.65
2023-05-19T13:01:24.789Z,31.08
2023-05-19T13:02:26.784Z,32.04
2023-05-19T13:03:28.822Z,32.07
2023-05-19T13:04:30.849Z,30.85
2023-05-19T13:05:35.240Z,30.68
2023-05-19T13:06:37.015Z,32.25
2023-05-19T13:07:38.814Z,29.66
2023-05-19T13:08:44.253Z,31.36
2023-05-19T13:09:46.053Z,31.17
2023-05-19T13:10:49.296Z,28.94
2023-05-19T13:11:52.275Z,30.16
2023-05-19T13:12:58.867Z,29.63
2023-05-19T13:14:00.638Z,29.91
2023-05-19T13:15:02.390Z,29.38
2023-05-19T13:16:04.771Z,28.51
2023-05-19T13:17:06.637Z,30.07
2023-05-19T13:18:10.355Z,29.86
2023-05-19T13:19:25.324Z,29.08
2023-05-19T13:20:28.762Z,28.27
2023-05-19T13:21:30.592Z,28.62
2023-05-19T13:22:32.338Z,27.92
2023-05-19T13:23:34.978Z,28.53
2023-05-19T13:24:36.849Z,28.19
2023-05-19T13:25:39.034Z,28.09
2023-05-19T13:26:41.738Z,26.73
2023-05-19T13:27:46.026Z,28.08
2023-05-19T13:28:48.044Z,28.08
2023-05-19T13:29:49.805Z,28.50
2023-05-19T13:30:52.285Z,27.30
2023-05-19T13:31:54.138Z,28.67
2023-05-19T13:32:56.108Z,29.06
2023-05-19T13:33:57.897Z,28.59
2023-05-19T13:35:01.933Z,27.01
2023-05-19T13:36:03.886Z,28.95
2023-05-19T13:37:07.020Z,28.35
2023-05-19T13:38:10.645Z,28.95
2023-05-19T13:39:15.726Z,27.34
2023-05-19T13:40:17.824Z,28.42
2023-05-19T13:41:26.347Z,27.21
2023-05-19T13:42:28.304Z,27.37
2023-05-19T13:43:30.022Z,29.52
2023-05-19T13:44:33.585Z,29.12
2023-05-19T13:45:35.513Z,28.02
2023-05-19T13:47:45.651Z,28.63