createdAt,value
2019-03-17T00:00:34.678Z,1.30
2019-03-17T00:01:34.584Z,1.20
2019-03-17T00:02:34.480Z,1.50
2019-03-17T00:03:34.398Z,1.30
2019-03-17T00:04:34.282Z,1.40
2019-03-17T00:05:34.185Z,1.20
2019-03-17T00:06:34.082Z,1.50
2019-03-17T00:07:33.986Z,1.30
2019-03-17T00:08:33.904Z,1.50
2019-03-17T00:09:33.785Z,1.40
2019-03-17T00:10:33.692Z,1.40
2019-03-17T00:11:33.598Z,1.30
2019-03-17T00:12:33.488Z,1.40
2019-03-17T00:13:33.404Z,1.20
2019-03-17T00:14:33.291Z,1.20
2019-03-17T00:15:33.191Z,1.20
2019-03-17T00:16:33.088Z,1.30
2019-03-17T00:17:32.991Z,1.30
2019-03-17T00:18:32.909Z,1.40
2019-03-17T00:19:32.798Z,1.20
2019-03-17T00:20:32.692Z,1.60
2019-03-17T00:21:32.592Z,1.40
2019-03-17T00:22:32.511Z,1.40
2019-03-17T00:23:32.408Z,1.40
2019-03-17T00:24:32.295Z,1.40
2019-03-17T00:25:32.198Z,1.50
2019-03-17T00:26:32.097Z,1.30
2019-03-17T00:27:31.996Z,1.40
2019-03-17T00:28:31.914Z,1.20
2019-03-17T00:29:31.800Z,1.20
2019-03-17T00:30:31.697Z,1.20
2019-03-17T00:31:31.598Z,1.30
2019-03-17T00:32:31.499Z,1.30
2019-03-17T00:33:31.416Z,1.30
2019-03-17T00:34:43.242Z,1.20
2019-03-17T00:35:31.200Z,1.30
2019-03-17T00:36:31.106Z,1.10
2019-03-17T00:37:31.002Z,1.30
2019-03-17T00:38:30.971Z,1.50
2019-03-17T00:39:30.808Z,1.20
2019-03-17T00:40:30.705Z,1.20
2019-03-17T00:41:31.783Z,1.20
2019-03-17T00:42:30.518Z,1.30
2019-03-17T00:43:30.425Z,1.10
2019-03-17T00:44:30.305Z,1.40
2019-03-17T00:45:30.207Z,1.20
2019-03-17T00:46:30.113Z,1.40
2019-03-17T00:47:30.014Z,1.10
2019-03-17T00:48:29.926Z,1.20
2019-03-17T00:49:29.811Z,1.30
2019-03-17T00:50:29.714Z,1.20
2019-03-17T00:51:29.614Z,1.20
2019-03-17T00:52:29.513Z,1.20
2019-03-17T00:53:29.431Z,1.50
2019-03-17T00:54:29.316Z,1.30
2019-03-17T00:55:29.218Z,1.10
2019-03-17T00:56:29.128Z,1.20
2019-03-17T00:57:29.016Z,1.30
2019-03-17T00:58:28.943Z,1.30
2019-03-17T00:59:28.822Z,1.20
2019-03-17T01:00:28.719Z,1.10
2019-03-17T01:01:28.619Z,1.10
2019-03-17T01:02:28.521Z,1.20
2019-03-17T01:03:28.421Z,1.20
2019-03-17T01:04:28.342Z,1.30
2019-03-17T01:05:31.022Z,1.20
2019-03-17T01:06:28.127Z,1.20
2019-03-17T01:07:28.022Z,1.30
2019-03-17T01:08:27.959Z,1.20
2019-03-17T01:09:27.839Z,1.30
2019-03-17T01:10:27.725Z,1.20
2019-03-17T01:11:27.625Z,1.20
2019-03-17T01:12:27.525Z,1.20
2019-03-17T01:13:27.429Z,1.30
2019-03-17T01:14:27.344Z,1.20
2019-03-17T01:15:27.501Z,1.20
2019-03-17T01:16:27.131Z,1.10
2019-03-17T01:17:27.035Z,1.10
2019-03-17T01:18:26.971Z,1.20
2019-03-17T01:19:26.847Z,1.00
2019-03-17T01:20:26.731Z,1.10
2019-03-17T01:21:26.631Z,1.10
2019-03-17T01:22:26.538Z,1.20
2019-03-17T01:23:26.436Z,1.20
2019-03-17T01:24:26.354Z,1.20
2019-03-17T01:25:26.236Z,1.20
2019-03-17T01:26:26.138Z,1.30
2019-03-17T01:27:26.048Z,1.20
2019-03-17T01:28:25.939Z,1.10
2019-03-17T01:29:25.966Z,1.00
2019-03-17T01:30:25.747Z,1.20
2019-03-17T01:31:25.643Z,1.20
2019-03-17T01:32:25.544Z,1.20
2019-03-17T01:33:25.443Z,1.10
2019-03-17T01:34:25.366Z,1.10
2019-03-17T01:35:25.249Z,1.10
2019-03-17T01:36:25.254Z,1.10
2019-03-17T01:37:25.050Z,1.10
2019-03-17T01:38:24.951Z,1.20
2019-03-17T01:39:24.867Z,1.00
2019-03-17T01:40:24.752Z,1.30
2019-03-17T01:41:24.654Z,1.00
2019-03-17T01:42:24.552Z,1.10
2019-03-17T01:43:24.562Z,1.10
2019-03-17T01:44:24.370Z,1.30
2019-03-17T01:45:24.259Z,1.30
2019-03-17T01:46:24.172Z,1.50
2019-03-17T01:47:24.058Z,1.20
2019-03-17T01:48:23.958Z,1.10
2019-03-17T01:49:23.880Z,1.30
2019-03-17T01:50:23.864Z,1.20
2019-03-17T01:51:23.669Z,1.30
2019-03-17T01:52:23.562Z,1.10
2019-03-17T01:53:23.466Z,1.20
2019-03-17T01:54:23.379Z,1.20
2019-03-17T01:55:23.267Z,1.30
2019-03-17T01:56:23.165Z,1.20
2019-03-17T01:57:23.173Z,1.20
2019-03-17T01:58:22.973Z,1.10
2019-03-17T01:59:22.885Z,1.30
2019-03-17T02:00:22.772Z,1.20
2019-03-17T02:01:22.670Z,1.10
2019-03-17T02:02:22.573Z,1.20
2019-03-17T02:03:22.473Z,1.20
2019-03-17T02:04:22.513Z,1.20
2019-03-17T02:05:22.693Z,1.20
2019-03-17T02:06:22.177Z,1.20
2019-03-17T02:07:22.077Z,1.20
2019-03-17T02:08:21.980Z,1.30
2019-03-17T02:09:21.895Z,1.30
2019-03-17T02:10:21.781Z,1.50
2019-03-17T02:11:21.792Z,1.50
2019-03-17T02:12:21.578Z,1.60
2019-03-17T02:13:21.482Z,1.50
2019-03-17T02:14:21.407Z,1.40
2019-03-17T02:15:21.283Z,1.50
2019-03-17T02:16:21.185Z,1.70
2019-03-17T02:17:21.090Z,1.50
2019-03-17T02:18:21.096Z,1.50
2019-03-17T02:19:20.904Z,1.60
2019-03-17T02:20:20.787Z,1.80
2019-03-17T02:21:20.689Z,1.60
2019-03-17T02:22:22.225Z,1.50
2019-03-17T02:23:20.490Z,1.50
2019-03-17T02:24:20.406Z,1.50
2019-03-17T02:25:20.398Z,1.80
2019-03-17T02:26:20.195Z,1.70
2019-03-17T02:27:20.096Z,1.60
2019-03-17T02:28:20.005Z,2.00
2019-03-17T02:29:19.914Z,1.80
2019-03-17T02:30:19.795Z,1.70
2019-03-17T02:31:19.695Z,1.90
2019-03-17T02:32:19.706Z,1.60
2019-03-17T02:33:19.498Z,1.50
2019-03-17T02:34:19.420Z,1.40
2019-03-17T02:35:19.301Z,1.50
2019-03-17T02:36:19.204Z,1.40
2019-03-17T02:37:19.111Z,1.50
2019-03-17T02:38:19.005Z,1.90
2019-03-17T02:39:18.921Z,1.70
2019-03-17T02:40:18.803Z,1.90
2019-03-17T02:41:18.701Z,1.70
2019-03-17T02:42:18.612Z,1.50
2019-03-17T02:43:18.507Z,1.90
2019-03-17T02:44:18.418Z,1.80
2019-03-17T02:45:18.304Z,2.00
2019-03-17T02:46:18.310Z,1.90
2019-03-17T02:47:18.105Z,2.20
2019-03-17T02:48:18.006Z,2.30
2019-03-17T02:49:17.915Z,2.20
2019-03-17T02:50:17.829Z,2.40
2019-03-17T02:51:17.708Z,2.10
2019-03-17T02:52:17.754Z,2.40
2019-03-17T02:53:17.509Z,2.30
2019-03-17T02:54:17.409Z,2.50
2019-03-17T02:55:17.356Z,2.30
2019-03-17T02:56:17.212Z,2.40
2019-03-17T02:57:17.152Z,2.40
2019-03-17T02:58:17.008Z,2.50
2019-03-17T02:59:16.922Z,2.30
2019-03-17T03:00:18.697Z,2.30
2019-03-17T03:01:16.807Z,2.20
2019-03-17T03:02:16.612Z,2.00
2019-03-17T03:03:16.512Z,2.40
2019-03-17T03:04:16.411Z,2.40
2019-03-17T03:05:16.329Z,2.70
2019-03-17T03:06:16.214Z,2.80
2019-03-17T03:07:16.116Z,2.80
2019-03-17T03:08:16.010Z,2.90
2019-03-17T03:09:15.919Z,3.00
2019-03-17T03:10:15.827Z,3.00
2019-03-17T03:11:15.714Z,3.00
2019-03-17T03:12:15.611Z,2.80
2019-03-17T03:13:15.511Z,2.80
2019-03-17T03:14:15.413Z,3.20
2019-03-17T03:15:15.328Z,2.80
2019-03-17T03:16:15.212Z,2.60
2019-03-17T03:17:15.110Z,3.00
2019-03-17T03:18:15.013Z,3.00
2019-03-17T03:19:14.911Z,3.30
2019-03-17T03:20:14.834Z,3.60
2019-03-17T03:21:14.709Z,3.30
2019-03-17T03:22:14.662Z,4.10
2019-03-17T03:23:14.509Z,3.80
2019-03-17T03:24:14.412Z,3.90
2019-03-17T03:25:14.333Z,3.50
2019-03-17T03:26:14.209Z,3.90
2019-03-17T03:27:14.112Z,4.00
2019-03-17T03:28:14.009Z,4.40
2019-03-17T03:29:13.914Z,4.80
2019-03-17T03:30:13.842Z,5.60
2019-03-17T03:31:13.711Z,5.10
2019-03-17T03:32:13.626Z,5.10
2019-03-17T03:33:13.509Z,4.90
2019-03-17T03:34:13.407Z,4.50
2019-03-17T03:35:13.346Z,4.70
2019-03-17T03:36:13.226Z,5.20
2019-03-17T03:37:13.106Z,5.50
2019-03-17T03:38:13.008Z,5.40
2019-03-17T03:39:12.906Z,5.20
2019-03-17T03:40:12.827Z,4.50
2019-03-17T03:41:12.705Z,4.80
2019-03-17T03:42:12.606Z,4.90
2019-03-17T03:43:12.511Z,5.20
2019-03-17T03:44:12.421Z,5.00
2019-03-17T03:45:12.318Z,4.80
2019-03-17T03:46:12.206Z,5.70
2019-03-17T03:47:12.114Z,5.50
2019-03-17T03:48:12.063Z,5.50
2019-03-17T03:49:11.908Z,5.20
2019-03-17T03:50:11.817Z,6.40
2019-03-17T03:51:11.697Z,6.60
2019-03-17T03:52:11.601Z,5.00
2019-03-17T03:53:11.494Z,5.90
2019-03-17T03:54:11.397Z,6.20
2019-03-17T03:55:11.309Z,6.50
2019-03-17T03:56:11.205Z,6.10
2019-03-17T03:57:11.099Z,5.40
2019-03-17T03:58:11.023Z,5.70
2019-03-17T03:59:10.895Z,6.90
2019-03-17T04:00:10.806Z,8.70
2019-03-17T04:01:10.692Z,9.00
2019-03-17T04:02:10.590Z,8.30
2019-03-17T04:03:10.490Z,8.30
2019-03-17T04:04:10.385Z,8.00
2019-03-17T04:05:10.313Z,6.20
2019-03-17T04:06:25.283Z,8.00
2019-03-17T04:07:10.084Z,8.60
2019-03-17T04:08:09.980Z,8.60
2019-03-17T04:09:09.887Z,7.30
2019-03-17T04:10:09.800Z,5.40
2019-03-17T04:11:09.684Z,6.50
2019-03-17T04:12:09.582Z,6.60
2019-03-17T04:13:09.481Z,7.40
2019-03-17T04:14:09.379Z,6.60
2019-03-17T04:15:09.293Z,6.60
2019-03-17T04:16:09.174Z,6.60
2019-03-17T04:17:09.076Z,6.20
2019-03-17T04:18:08.971Z,6.50
2019-03-17T04:19:08.872Z,6.20
2019-03-17T04:20:08.807Z,6.10
2019-03-17T04:21:08.671Z,5.70
2019-03-17T04:22:08.568Z,6.10
2019-03-17T04:23:08.475Z,6.90
2019-03-17T04:24:08.670Z,5.60
2019-03-17T04:25:08.306Z,6.30
2019-03-17T04:26:08.305Z,5.50
2019-03-17T04:27:08.082Z,5.80
2019-03-17T04:28:07.965Z,5.20
2019-03-17T04:29:07.864Z,4.90
2019-03-17T04:30:07.777Z,5.10
2019-03-17T04:31:07.767Z,5.20
2019-03-17T04:32:07.556Z,5.80
2019-03-17T04:33:07.459Z,4.40
2019-03-17T04:34:07.358Z,3.50
2019-03-17T04:35:07.260Z,4.40
2019-03-17T04:36:07.169Z,4.50
2019-03-17T04:37:07.049Z,3.90
2019-03-17T04:38:07.056Z,4.40
2019-03-17T04:39:06.850Z,5.30
2019-03-17T04:40:06.752Z,5.20
2019-03-17T04:41:06.665Z,5.50
2019-03-17T04:42:06.545Z,5.40
2019-03-17T04:43:06.444Z,6.10
2019-03-17T04:44:06.342Z,6.60
2019-03-17T04:45:06.356Z,6.40
2019-03-17T04:46:06.162Z,4.70
2019-03-17T04:47:06.051Z,5.50
2019-03-17T04:48:05.941Z,4.50
2019-03-17T04:49:05.837Z,4.90
2019-03-17T04:50:05.746Z,5.50
2019-03-17T04:51:05.654Z,6.40
2019-03-17T04:52:05.635Z,6.30
2019-03-17T04:53:05.436Z,6.30
2019-03-17T04:54:05.337Z,6.40
2019-03-17T04:55:05.247Z,5.90
2019-03-17T04:56:05.146Z,6.60
2019-03-17T04:57:05.032Z,6.60
2019-03-17T04:58:04.928Z,6.60
2019-03-17T04:59:04.940Z,6.50
2019-03-17T05:00:04.728Z,6.80
2019-03-17T05:01:04.642Z,6.80
2019-03-17T05:02:04.528Z,6.50
2019-03-17T05:03:04.426Z,6.70
2019-03-17T05:04:04.322Z,6.00
2019-03-17T05:05:04.219Z,5.60
2019-03-17T05:06:04.262Z,6.20
2019-03-17T05:07:04.022Z,5.40
2019-03-17T05:08:03.917Z,5.40
2019-03-17T05:09:03.818Z,5.40
2019-03-17T05:10:03.717Z,6.20
2019-03-17T05:11:03.629Z,6.20
2019-03-17T05:12:03.510Z,5.90
2019-03-17T05:13:03.514Z,5.80
2019-03-17T05:14:03.312Z,5.30
2019-03-17T05:15:03.213Z,5.60
2019-03-17T05:16:03.150Z,4.80
2019-03-17T05:17:03.007Z,5.20
2019-03-17T05:18:02.910Z,4.60
2019-03-17T05:19:02.802Z,4.70
2019-03-17T05:20:02.806Z,4.60
2019-03-17T05:21:02.616Z,4.80
2019-03-17T05:22:02.501Z,5.50
2019-03-17T05:23:02.400Z,6.10
2019-03-17T05:24:02.299Z,7.00
2019-03-17T05:25:02.209Z,6.90
2019-03-17T05:26:02.112Z,6.50
2019-03-17T05:27:01.994Z,6.30
2019-03-17T05:28:01.987Z,6.50
2019-03-17T05:29:01.787Z,6.00
2019-03-17T05:30:01.688Z,6.00
2019-03-17T05:31:01.609Z,6.10
2019-03-17T05:32:01.488Z,6.40
2019-03-17T05:33:01.384Z,6.30
2019-03-17T05:34:01.413Z,6.10
2019-03-17T05:35:01.180Z,6.10
2019-03-17T05:36:01.101Z,5.70
2019-03-17T05:37:06.224Z,5.30
2019-03-17T05:38:00.889Z,4.90
2019-03-17T05:39:00.776Z,4.90
2019-03-17T05:40:00.676Z,5.10
2019-03-17T05:41:00.590Z,4.40
2019-03-17T05:42:00.472Z,3.90
2019-03-17T05:43:00.372Z,4.10
2019-03-17T05:44:00.269Z,4.20
2019-03-17T05:45:00.377Z,4.10
2019-03-17T05:46:00.103Z,4.30
2019-03-17T05:46:59.970Z,4.20
2019-03-17T05:47:59.864Z,4.10
2019-03-17T05:48:59.762Z,4.30
2019-03-17T05:49:59.663Z,3.90
2019-03-17T05:50:59.578Z,3.70
2019-03-17T05:51:59.459Z,4.00
2019-03-17T05:52:59.360Z,4.30
2019-03-17T05:53:59.258Z,4.40
2019-03-17T05:54:59.161Z,3.90
2019-03-17T05:55:59.071Z,4.10
2019-03-17T05:56:58.952Z,4.30
2019-03-17T05:57:58.852Z,4.50
2019-03-17T05:58:58.750Z,4.10
2019-03-17T05:59:58.650Z,4.10
2019-03-17T06:00:58.568Z,4.40
2019-03-17T06:01:58.459Z,4.60
2019-03-17T06:02:58.350Z,4.30
2019-03-17T06:03:58.244Z,3.90
2019-03-17T06:04:58.145Z,4.00
2019-03-17T06:05:58.057Z,4.00
2019-03-17T06:06:57.942Z,4.20
2019-03-17T06:07:57.839Z,4.00
2019-03-17T06:08:57.744Z,3.80
2019-03-17T06:09:57.642Z,4.30
2019-03-17T06:10:57.554Z,3.80
2019-03-17T06:11:57.439Z,4.00
2019-03-17T06:12:57.343Z,3.80
2019-03-17T06:13:57.236Z,3.90
2019-03-17T06:14:57.134Z,3.00
2019-03-17T06:15:57.052Z,3.10
2019-03-17T06:16:56.947Z,3.20
2019-03-17T06:17:56.832Z,3.30
2019-03-17T06:18:56.731Z,2.80
2019-03-17T06:19:56.632Z,3.50
2019-03-17T06:20:56.531Z,3.10
2019-03-17T06:21:56.463Z,2.90
2019-03-17T06:22:56.338Z,3.00
2019-03-17T06:23:56.229Z,3.10
2019-03-17T06:24:56.132Z,3.00
2019-03-17T06:25:56.043Z,2.80
2019-03-17T06:26:55.950Z,3.10
2019-03-17T06:27:55.829Z,3.10
2019-03-17T06:28:55.731Z,3.30
2019-03-17T06:29:55.633Z,2.90
2019-03-17T06:30:55.535Z,3.20
2019-03-17T06:31:55.452Z,3.20
2019-03-17T06:32:55.333Z,3.20
2019-03-17T06:33:55.233Z,3.40
2019-03-17T06:34:55.136Z,2.90
2019-03-17T06:35:55.042Z,3.10
2019-03-17T06:36:54.954Z,2.90
2019-03-17T06:37:54.891Z,3.40
2019-03-17T06:38:54.744Z,2.90
2019-03-17T06:39:54.642Z,3.40
2019-03-17T06:40:54.547Z,2.90
2019-03-17T06:41:54.462Z,3.00
2019-03-17T06:42:54.348Z,2.90
2019-03-17T06:43:54.249Z,2.80
2019-03-17T06:44:54.151Z,2.90
2019-03-17T06:45:54.054Z,3.00
2019-03-17T06:46:53.970Z,3.00
2019-03-17T06:47:53.855Z,3.20
2019-03-17T06:48:53.760Z,3.00
2019-03-17T06:49:53.665Z,3.10
2019-03-17T06:50:53.567Z,2.70
2019-03-17T06:51:53.484Z,2.90
2019-03-17T06:52:53.737Z,2.70
2019-03-17T06:53:56.565Z,2.70
2019-03-17T06:54:53.177Z,2.50
2019-03-17T06:55:53.081Z,2.90
2019-03-17T06:56:53.107Z,2.80
2019-03-17T06:57:52.887Z,3.00
2019-03-17T06:58:52.789Z,2.70
2019-03-17T06:59:52.715Z,2.80
2019-03-17T07:00:52.596Z,2.90
2019-03-17T07:01:52.518Z,3.00
2019-03-17T07:02:52.406Z,2.50
2019-03-17T07:03:52.412Z,2.90
2019-03-17T07:04:54.001Z,2.60
2019-03-17T07:05:52.110Z,2.60
2019-03-17T07:06:52.055Z,2.90
2019-03-17T07:07:51.919Z,2.90
2019-03-17T07:08:51.817Z,2.70
2019-03-17T07:09:51.723Z,2.70
2019-03-17T07:10:51.763Z,2.80
2019-03-17T07:11:51.549Z,3.00
2019-03-17T07:12:51.435Z,2.50
2019-03-17T07:13:51.339Z,2.80
2019-03-17T07:14:51.245Z,2.90
2019-03-17T07:15:51.154Z,2.70
2019-03-17T07:16:51.068Z,2.90
2019-03-17T07:17:51.060Z,2.90
2019-03-17T07:18:50.862Z,2.70
2019-03-17T07:19:50.768Z,2.80
2019-03-17T07:20:50.670Z,2.80
2019-03-17T07:21:50.593Z,2.90
2019-03-17T07:22:50.478Z,3.00
2019-03-17T07:23:50.385Z,3.50
2019-03-17T07:24:50.394Z,3.30
2019-03-17T07:25:50.194Z,4.60
2019-03-17T07:26:50.116Z,3.30
2019-03-17T07:27:50.004Z,3.50
2019-03-17T07:28:49.910Z,3.80
2019-03-17T07:29:49.834Z,3.40
2019-03-17T07:30:49.722Z,3.20
2019-03-17T07:31:49.749Z,3.60
2019-03-17T07:32:49.533Z,3.60
2019-03-17T07:33:49.445Z,3.40
2019-03-17T07:34:49.339Z,3.80
2019-03-17T07:35:49.245Z,3.90
2019-03-17T07:36:49.169Z,3.70
2019-03-17T07:37:56.797Z,3.50
2019-03-17T07:38:49.069Z,3.80
2019-03-17T07:39:48.869Z,3.50
2019-03-17T07:40:48.776Z,3.60
2019-03-17T07:41:48.698Z,3.60
2019-03-17T07:42:48.587Z,3.40
2019-03-17T07:43:48.493Z,3.50
2019-03-17T07:44:48.409Z,3.80
2019-03-17T07:45:48.412Z,3.60
2019-03-17T07:46:48.231Z,3.50
2019-03-17T07:47:48.117Z,3.10
2019-03-17T07:48:48.026Z,3.70
2019-03-17T07:49:47.939Z,3.50
2019-03-17T07:50:47.837Z,3.30
2019-03-17T07:51:47.757Z,3.40
2019-03-17T07:52:47.753Z,3.20
2019-03-17T07:53:47.555Z,3.50
2019-03-17T07:54:47.464Z,3.20
2019-03-17T07:55:47.368Z,3.40
2019-03-17T07:56:47.288Z,3.40
2019-03-17T07:57:47.182Z,3.40
2019-03-17T07:58:47.085Z,3.20
2019-03-17T07:59:47.102Z,3.20
2019-03-17T08:00:46.900Z,3.30
2019-03-17T08:01:46.821Z,3.50
2019-03-17T08:02:46.713Z,3.50
2019-03-17T08:03:46.616Z,3.10
2019-03-17T08:04:46.530Z,3.20
2019-03-17T08:05:46.427Z,3.10
2019-03-17T08:06:46.443Z,3.00
2019-03-17T08:07:46.259Z,3.30
2019-03-17T08:08:46.283Z,3.10
2019-03-17T08:09:46.054Z,2.80
2019-03-17T08:10:45.958Z,3.00
2019-03-17T08:11:45.866Z,2.80
2019-03-17T08:12:45.891Z,2.70
2019-03-17T08:13:45.682Z,3.00
2019-03-17T08:14:45.586Z,2.90
2019-03-17T08:15:45.489Z,2.70
2019-03-17T08:16:45.398Z,2.60
2019-03-17T08:17:45.320Z,3.00
2019-03-17T08:18:45.211Z,3.00
2019-03-17T08:19:45.114Z,2.90
2019-03-17T08:20:45.020Z,2.80
2019-03-17T08:21:44.931Z,2.70
2019-03-17T08:22:44.853Z,2.50
2019-03-17T08:23:44.741Z,2.30
2019-03-17T08:24:44.655Z,2.60
2019-03-17T08:25:44.557Z,2.70
2019-03-17T08:26:44.463Z,2.70
2019-03-17T08:27:44.385Z,2.50
2019-03-17T08:28:44.282Z,2.70
2019-03-17T08:29:44.185Z,2.80
2019-03-17T08:30:53.227Z,2.60
2019-03-17T08:31:44.000Z,2.30
2019-03-17T08:32:43.925Z,2.50
2019-03-17T08:33:43.819Z,2.60
2019-03-17T08:34:43.729Z,2.90
2019-03-17T08:35:43.634Z,2.70
2019-03-17T08:36:43.543Z,2.50
2019-03-17T08:37:43.467Z,2.60
2019-03-17T08:38:43.365Z,2.50
2019-03-17T08:39:43.269Z,2.60
2019-03-17T08:40:43.179Z,2.60
2019-03-17T08:41:43.087Z,2.10
2019-03-17T08:42:43.017Z,2.30
2019-03-17T08:43:53.690Z,2.10
2019-03-17T08:44:42.820Z,2.70
2019-03-17T08:45:42.729Z,2.70
2019-03-17T08:46:42.636Z,2.10
2019-03-17T08:47:42.668Z,2.00
2019-03-17T08:48:42.460Z,2.40
2019-03-17T08:49:42.367Z,2.20
2019-03-17T08:50:42.278Z,1.80
2019-03-17T08:51:42.186Z,1.80
2019-03-17T08:52:42.117Z,1.70
2019-03-17T08:53:42.009Z,1.60
2019-03-17T08:54:42.028Z,2.10
2019-03-17T08:55:41.830Z,2.10
2019-03-17T08:56:41.741Z,1.80
2019-03-17T08:57:41.669Z,1.70
2019-03-17T08:58:41.559Z,1.80
2019-03-17T08:59:41.468Z,1.80
2019-03-17T09:00:41.379Z,1.70
2019-03-17T09:01:41.393Z,1.80
2019-03-17T09:02:41.220Z,1.70
2019-03-17T09:03:41.110Z,1.40
2019-03-17T09:04:41.025Z,1.60
2019-03-17T09:05:41.017Z,1.60
2019-03-17T09:06:40.850Z,1.50
2019-03-17T09:07:40.766Z,1.30
2019-03-17T09:08:40.657Z,1.40
2019-03-17T09:09:40.569Z,1.50
2019-03-17T09:10:40.485Z,1.60
2019-03-17T09:11:40.388Z,1.60
2019-03-17T09:12:40.319Z,1.40
2019-03-17T09:13:40.212Z,1.50
2019-03-17T09:14:40.120Z,1.50
2019-03-17T09:15:40.029Z,1.40
2019-03-17T09:16:39.964Z,1.60
2019-03-17T09:17:39.879Z,1.70
2019-03-17T09:18:39.756Z,1.50
2019-03-17T09:19:39.672Z,1.70
2019-03-17T09:20:39.582Z,1.50
2019-03-17T09:21:39.489Z,1.50
2019-03-17T09:22:39.414Z,1.60
2019-03-17T09:23:42.417Z,1.50
2019-03-17T09:24:39.214Z,1.50
2019-03-17T09:25:39.131Z,1.50
2019-03-17T09:26:39.036Z,1.40
2019-03-17T09:27:39.021Z,1.40
2019-03-17T09:28:38.860Z,1.30
2019-03-17T09:29:38.769Z,1.40
2019-03-17T09:30:38.679Z,1.40
2019-03-17T09:31:38.590Z,1.30
2019-03-17T09:32:38.517Z,1.40
2019-03-17T09:33:38.412Z,1.40
2019-03-17T09:34:38.321Z,1.40
2019-03-17T09:35:38.233Z,1.30
2019-03-17T09:36:38.143Z,1.30
2019-03-17T09:37:38.074Z,1.20
2019-03-17T09:38:46.623Z,1.30
2019-03-17T09:39:37.878Z,1.30
2019-03-17T09:40:37.792Z,1.20
2019-03-17T09:41:37.700Z,1.50
2019-03-17T09:42:37.632Z,1.20
2019-03-17T09:43:37.524Z,1.30
2019-03-17T09:44:37.437Z,1.10
2019-03-17T09:45:37.346Z,1.10
2019-03-17T09:46:37.262Z,1.20
2019-03-17T09:47:37.188Z,1.20
2019-03-17T09:48:37.082Z,1.40
2019-03-17T09:49:36.997Z,1.00
2019-03-17T09:50:36.910Z,1.10
2019-03-17T09:51:36.821Z,0.90
2019-03-17T09:52:36.748Z,1.00
2019-03-17T09:53:36.646Z,1.10
2019-03-17T09:54:36.563Z,1.20
2019-03-17T09:55:36.474Z,1.00
2019-03-17T09:56:36.385Z,1.10
2019-03-17T09:57:36.297Z,1.10
2019-03-17T09:58:36.226Z,1.00
2019-03-17T09:59:36.126Z,1.10
2019-03-17T10:00:36.031Z,0.90
2019-03-17T10:01:35.946Z,0.90
2019-03-17T10:02:35.877Z,1.00
2019-03-17T10:03:35.784Z,1.20
2019-03-17T10:04:35.680Z,1.20
2019-03-17T10:05:35.904Z,1.10
2019-03-17T10:06:35.505Z,1.00
2019-03-17T10:07:36.906Z,1.00
2019-03-17T10:08:35.346Z,1.20
2019-03-17T10:09:35.242Z,1.40
2019-03-17T10:10:35.158Z,1.20
2019-03-17T10:11:35.068Z,1.00
2019-03-17T10:12:34.983Z,1.20
2019-03-17T10:13:34.912Z,1.10
2019-03-17T10:14:34.821Z,1.10
2019-03-17T10:15:34.721Z,1.20
2019-03-17T10:16:34.765Z,1.10
2019-03-17T10:17:34.546Z,1.10
2019-03-17T10:18:34.473Z,1.10
2019-03-17T10:19:34.369Z,1.20
2019-03-17T10:20:34.282Z,1.30
2019-03-17T10:21:34.197Z,1.10
2019-03-17T10:22:34.108Z,1.10
2019-03-17T10:23:34.042Z,1.40
2019-03-17T10:24:33.937Z,1.20
2019-03-17T10:25:33.853Z,1.10
2019-03-17T10:26:33.762Z,1.20
2019-03-17T10:27:33.678Z,1.30
2019-03-17T10:28:35.111Z,1.20
2019-03-17T10:29:33.499Z,1.10
2019-03-17T10:30:33.413Z,1.30
2019-03-17T10:31:33.322Z,1.40
2019-03-17T10:32:33.236Z,1.10
2019-03-17T10:33:33.183Z,1.30
2019-03-17T10:34:33.065Z,1.30
2019-03-17T10:35:32.973Z,1.20
2019-03-17T10:36:32.885Z,1.30
2019-03-17T10:37:32.801Z,1.50
2019-03-17T10:38:32.731Z,1.20
2019-03-17T10:39:32.622Z,1.40
2019-03-17T10:40:32.534Z,1.20
2019-03-17T10:41:32.448Z,1.30
2019-03-17T10:42:34.180Z,1.30
2019-03-17T10:43:32.288Z,1.30
2019-03-17T10:44:32.304Z,1.20
2019-03-17T10:45:32.099Z,1.30
2019-03-17T10:46:32.011Z,4.60
2019-03-17T10:47:31.925Z,2.10
2019-03-17T10:48:31.852Z,7.30
2019-03-17T10:49:31.750Z,1.90
2019-03-17T10:50:31.661Z,1.50
2019-03-17T10:51:31.680Z,1.40
2019-03-17T10:52:31.496Z,1.60
2019-03-17T10:53:31.415Z,1.50
2019-03-17T10:54:31.315Z,1.60
2019-03-17T10:55:31.229Z,1.60
2019-03-17T10:56:31.136Z,1.50
2019-03-17T10:57:31.050Z,1.50
2019-03-17T10:58:31.085Z,1.40
2019-03-17T10:59:30.878Z,1.70
2019-03-17T11:00:30.791Z,1.80
2019-03-17T11:01:30.700Z,1.50
2019-03-17T11:02:30.613Z,1.50
2019-03-17T11:03:30.550Z,1.60
2019-03-17T11:04:30.440Z,1.90
2019-03-17T11:05:30.477Z,2.00
2019-03-17T11:06:30.268Z,1.80
2019-03-17T11:07:30.179Z,2.10
2019-03-17T11:08:30.111Z,2.10
2019-03-17T11:09:30.013Z,2.00
2019-03-17T11:10:29.924Z,1.70
2019-03-17T11:11:29.836Z,2.10
2019-03-17T11:12:29.750Z,2.20
2019-03-17T11:13:29.680Z,1.90
2019-03-17T11:14:29.578Z,2.30
2019-03-17T11:15:29.493Z,2.10
2019-03-17T11:16:29.406Z,2.10
2019-03-17T11:17:29.319Z,2.10
2019-03-17T11:18:29.255Z,2.10
2019-03-17T11:19:29.249Z,2.00
2019-03-17T11:20:29.065Z,2.40
2019-03-17T11:21:28.977Z,2.20
2019-03-17T11:22:28.907Z,2.40
2019-03-17T11:23:28.823Z,2.70
2019-03-17T11:24:28.723Z,2.40
2019-03-17T11:25:28.765Z,3.20
2019-03-17T11:26:28.552Z,2.50
2019-03-17T11:27:28.466Z,2.70
2019-03-17T11:28:28.396Z,3.30
2019-03-17T11:29:28.296Z,3.30
2019-03-17T11:30:28.208Z,3.20
2019-03-17T11:31:28.123Z,3.60
2019-03-17T11:32:28.038Z,3.00
2019-03-17T11:33:28.001Z,6.30
2019-03-17T11:34:27.867Z,4.40
2019-03-17T11:35:27.782Z,4.50
2019-03-17T11:36:27.694Z,3.40
2019-03-17T11:37:27.607Z,3.30
2019-03-17T11:38:27.524Z,2.50
2019-03-17T11:39:37.201Z,3.20
2019-03-17T11:40:27.348Z,3.50
2019-03-17T11:41:27.262Z,3.30
2019-03-17T11:42:27.177Z,3.20
2019-03-17T11:43:27.089Z,2.70
2019-03-17T11:44:27.018Z,3.40
2019-03-17T11:45:26.922Z,3.30
2019-03-17T11:46:26.831Z,2.90
2019-03-17T11:47:26.745Z,2.80
2019-03-17T11:48:26.662Z,2.90
2019-03-17T11:49:26.593Z,2.90
2019-03-17T11:50:26.488Z,3.20
2019-03-17T11:51:26.396Z,3.20
2019-03-17T11:52:26.312Z,3.60
2019-03-17T11:53:26.243Z,3.40
2019-03-17T11:54:26.157Z,3.60
2019-03-17T11:55:26.052Z,3.10
2019-03-17T11:56:25.965Z,3.20
2019-03-17T11:57:25.879Z,2.90
2019-03-17T11:58:25.798Z,3.30
2019-03-17T11:59:25.726Z,2.90
2019-03-17T12:00:25.624Z,3.20
2019-03-17T12:01:25.538Z,3.40
2019-03-17T12:02:26.697Z,2.80
2019-03-17T12:03:25.373Z,3.10
2019-03-17T12:04:25.295Z,3.50
2019-03-17T12:05:25.192Z,3.20
2019-03-17T12:06:25.103Z,2.80
2019-03-17T12:07:25.017Z,3.10
2019-03-17T12:08:24.933Z,2.80
2019-03-17T12:09:29.188Z,3.70
2019-03-17T12:10:24.758Z,3.10
2019-03-17T12:11:24.676Z,3.30
2019-03-17T12:12:24.584Z,3.30
2019-03-17T12:13:24.503Z,3.50
2019-03-17T12:14:24.431Z,3.30
2019-03-17T12:15:24.340Z,3.20
2019-03-17T12:16:24.240Z,3.10
2019-03-17T12:17:24.152Z,2.60
2019-03-17T12:18:24.066Z,3.00
2019-03-17T12:19:23.995Z,3.10
2019-03-17T12:20:23.895Z,3.00
2019-03-17T12:21:23.883Z,3.00
2019-03-17T12:22:23.728Z,2.80
2019-03-17T12:23:23.635Z,2.80
2019-03-17T12:24:23.565Z,2.40
2019-03-17T12:25:23.468Z,2.40
2019-03-17T12:26:23.377Z,2.30
2019-03-17T12:27:23.290Z,2.40
2019-03-17T12:28:23.314Z,2.50
2019-03-17T12:29:23.135Z,2.70
2019-03-17T12:30:23.035Z,2.30
2019-03-17T12:31:22.947Z,2.40
2019-03-17T12:32:22.861Z,2.20
2019-03-17T12:33:22.780Z,2.00
2019-03-17T12:34:28.173Z,2.60
2019-03-17T12:35:22.603Z,2.60
2019-03-17T12:36:22.513Z,2.50
2019-03-17T12:37:22.426Z,2.90
2019-03-17T12:38:22.345Z,2.40
2019-03-17T12:39:22.274Z,2.60
2019-03-17T12:40:22.167Z,3.00
2019-03-17T12:41:22.078Z,2.60
2019-03-17T12:42:22.099Z,2.70
2019-03-17T12:43:21.904Z,2.70
2019-03-17T12:44:21.833Z,2.80
2019-03-17T12:45:21.732Z,2.90
2019-03-17T12:46:21.640Z,2.90
2019-03-17T12:47:21.553Z,2.80
2019-03-17T12:48:21.464Z,2.90
2019-03-17T12:49:21.497Z,2.60
2019-03-17T12:50:21.295Z,2.60
2019-03-17T12:51:21.202Z,3.00
2019-03-17T12:52:21.121Z,2.50
2019-03-17T12:53:21.023Z,2.60
2019-03-17T12:54:20.954Z,2.60
2019-03-17T12:55:20.850Z,2.60
2019-03-17T12:56:20.758Z,2.90
2019-03-17T12:57:20.671Z,2.80
2019-03-17T12:58:20.583Z,3.00
2019-03-17T12:59:20.508Z,2.60
2019-03-17T13:00:20.399Z,2.70
2019-03-17T13:01:20.318Z,2.70
2019-03-17T13:02:20.226Z,2.50
2019-03-17T13:03:20.233Z,2.60
2019-03-17T13:04:20.061Z,2.60
2019-03-17T13:05:19.954Z,2.80
2019-03-17T13:06:19.862Z,3.00
2019-03-17T13:07:19.770Z,2.40
2019-03-17T13:08:19.684Z,2.40
2019-03-17T13:09:19.605Z,2.90
2019-03-17T13:10:19.611Z,2.60
2019-03-17T13:11:19.406Z,2.70
2019-03-17T13:12:19.316Z,2.70
2019-03-17T13:13:19.229Z,2.90
2019-03-17T13:14:19.151Z,2.70
2019-03-17T13:15:19.044Z,3.10
2019-03-17T13:16:18.951Z,6.10
2019-03-17T13:17:18.961Z,2.90