createdAt,value
2022-11-16T00:01:41.527Z,17.30
2022-11-16T00:04:14.605Z,17.20
2022-11-16T00:06:42.453Z,17.20
2022-11-16T00:09:26.688Z,17.30
2022-11-16T00:11:58.346Z,17.30
2022-11-16T00:14:28.971Z,17.30
2022-11-16T00:16:57.295Z,17.30
2022-11-16T00:19:26.279Z,17.30
2022-11-16T00:21:54.688Z,17.20
2022-11-16T00:24:24.229Z,17.20
2022-11-16T00:26:56.021Z,17.20
2022-11-16T00:29:26.032Z,17.20
2022-11-16T00:31:54.603Z,17.20
2022-11-16T00:34:22.932Z,17.20
2022-11-16T00:36:51.079Z,17.30
2022-11-16T00:39:20.770Z,17.20
2022-11-16T00:41:49.740Z,17.20
2022-11-16T00:44:19.695Z,17.20
2022-11-16T00:46:47.659Z,17.20
2022-11-16T00:49:16.034Z,17.20
2022-11-16T00:51:44.008Z,17.10
2022-11-16T00:54:12.254Z,17.10
2022-11-16T00:56:40.327Z,17.20
2022-11-16T00:59:08.395Z,17.10
2022-11-16T01:01:37.729Z,17.20
2022-11-16T01:04:05.799Z,17.20
2022-11-16T01:06:33.646Z,17.10
2022-11-16T01:09:01.694Z,17.20
2022-11-16T01:11:47.083Z,17.20
2022-11-16T01:14:14.858Z,17.10
2022-11-16T01:16:45.963Z,17.10
2022-11-16T01:19:13.818Z,17.20
2022-11-16T01:21:42.905Z,17.20
2022-11-16T01:24:10.750Z,17.20
2022-11-16T01:26:38.563Z,17.20
2022-11-16T01:29:06.903Z,17.10
2022-11-16T01:31:40.191Z,17.20
2022-11-16T01:34:09.657Z,17.30
2022-11-16T01:36:37.507Z,17.20
2022-11-16T01:39:06.918Z,17.30
2022-11-16T01:41:45.345Z,17.30
2022-11-16T01:44:46.378Z,17.20
2022-11-16T01:47:18.548Z,17.20
2022-11-16T01:49:50.653Z,17.20
2022-11-16T01:52:25.243Z,17.20
2022-11-16T01:54:55.210Z,17.10
2022-11-16T01:57:26.951Z,17.20
2022-11-16T02:00:09.477Z,17.20
2022-11-16T02:02:52.026Z,17.20
2022-11-16T02:05:50.578Z,17.10
2022-11-16T02:08:50.193Z,17.10
2022-11-16T02:11:38.330Z,17.10
2022-11-16T02:14:23.253Z,17.10
2022-11-16T02:16:59.576Z,17.10
2022-11-16T02:19:56.413Z,17.00
2022-11-16T02:22:37.082Z,17.10
2022-11-16T02:25:09.944Z,17.20
2022-11-16T02:27:53.879Z,17.20
2022-11-16T02:30:25.096Z,17.10
2022-11-16T02:33:00.924Z,17.10
2022-11-16T02:35:32.135Z,17.10
2022-11-16T02:38:07.933Z,17.10
2022-11-16T02:40:38.490Z,17.10
2022-11-16T02:43:09.697Z,17.20
2022-11-16T02:45:43.592Z,17.10
2022-11-16T02:48:15.825Z,17.00
2022-11-16T02:50:44.457Z,17.00
2022-11-16T02:53:12.232Z,16.90
2022-11-16T02:55:41.010Z,16.90
2022-11-16T02:58:11.778Z,16.90
2022-11-16T03:00:46.929Z,16.90
2022-11-16T03:03:26.035Z,16.90
2022-11-16T03:05:57.151Z,16.80
2022-11-16T03:08:30.334Z,16.80
2022-11-16T03:11:20.593Z,16.90
2022-11-16T03:13:50.714Z,16.90
2022-11-16T03:16:22.438Z,16.90
2022-11-16T03:18:52.853Z,16.90
2022-11-16T03:21:28.450Z,16.80
2022-11-16T03:23:56.529Z,16.80
2022-11-16T03:26:32.869Z,16.70
2022-11-16T03:29:07.998Z,16.70
2022-11-16T03:31:46.034Z,16.60
2022-11-16T03:34:20.677Z,16.70
2022-11-16T03:36:51.125Z,16.80
2022-11-16T03:39:23.480Z,16.70
2022-11-16T03:41:51.949Z,16.80
2022-11-16T03:44:21.629Z,16.80
2022-11-16T03:46:50.884Z,16.70
2022-11-16T03:49:22.290Z,16.70
2022-11-16T03:51:52.518Z,16.70
2022-11-16T03:54:20.523Z,16.70
2022-11-16T03:56:48.281Z,16.70
2022-11-16T03:59:16.511Z,16.70
2022-11-16T04:01:46.166Z,16.70
2022-11-16T04:04:30.684Z,16.60
2022-11-16T04:07:16.133Z,16.60
2022-11-16T04:10:01.501Z,16.70
2022-11-16T04:12:46.964Z,16.70
2022-11-16T04:15:32.659Z,16.60
2022-11-16T04:18:18.861Z,16.60
2022-11-16T04:21:05.861Z,16.60
2022-11-16T04:23:51.523Z,16.60
2022-11-16T04:26:19.365Z,16.70
2022-11-16T04:28:46.772Z,16.60
2022-11-16T04:31:32.408Z,16.70
2022-11-16T04:34:24.965Z,16.60
2022-11-16T04:37:14.683Z,16.50
2022-11-16T04:39:42.474Z,16.70
2022-11-16T04:42:15.948Z,16.70
2022-11-16T04:45:04.059Z,16.60
2022-11-16T04:47:38.020Z,16.60
2022-11-16T04:50:06.723Z,16.70
2022-11-16T04:52:36.156Z,16.60
2022-11-16T04:55:06.132Z,16.60
2022-11-16T04:57:33.978Z,16.40
2022-11-16T05:00:01.776Z,16.50
2022-11-16T05:02:30.714Z,16.60
2022-11-16T05:04:59.778Z,16.60
2022-11-16T05:07:28.280Z,16.60
2022-11-16T05:10:06.760Z,16.50
2022-11-16T05:12:35.206Z,16.60
2022-11-16T05:15:07.863Z,16.60
2022-11-16T05:17:35.724Z,16.70
2022-11-16T05:20:25.579Z,16.70
2022-11-16T05:22:59.935Z,16.80
2022-11-16T05:25:36.746Z,16.70
2022-11-16T05:28:07.818Z,16.70
2022-11-16T05:30:39.807Z,16.70
2022-11-16T05:33:07.641Z,16.70
2022-11-16T05:35:39.523Z,16.70
2022-11-16T05:38:07.767Z,16.70
2022-11-16T05:40:41.932Z,16.70
2022-11-16T05:43:09.852Z,16.80
2022-11-16T05:45:44.070Z,16.60
2022-11-16T05:48:14.495Z,16.60
2022-11-16T05:50:43.168Z,16.60
2022-11-16T05:53:21.224Z,16.60
2022-11-16T05:55:51.171Z,16.60
2022-11-16T05:58:20.329Z,16.60
2022-11-16T06:00:50.973Z,16.60
2022-11-16T06:03:20.248Z,16.60
2022-11-16T06:05:48.173Z,16.60
2022-11-16T06:08:17.840Z,16.50
2022-11-16T06:10:45.785Z,16.50
2022-11-16T06:13:15.225Z,16.50
2022-11-16T06:18:25.747Z,16.40
2022-11-16T06:20:54.857Z,16.50
2022-11-16T06:23:23.423Z,16.60
2022-11-16T06:25:54.817Z,16.50
2022-11-16T06:28:26.247Z,16.60
2022-11-16T06:30:55.658Z,16.60
2022-11-16T06:33:28.591Z,16.50
2022-11-16T06:36:00.295Z,16.50
2022-11-16T06:38:28.845Z,16.40
2022-11-16T06:40:59.694Z,16.50
2022-11-16T06:43:31.305Z,16.50
2022-11-16T06:46:01.037Z,16.50
2022-11-16T06:48:31.145Z,16.50
2022-11-16T06:50:59.458Z,16.50
2022-11-16T06:53:29.378Z,16.50
2022-11-16T06:56:02.903Z,16.50
2022-11-16T06:58:33.376Z,16.60
2022-11-16T07:01:07.746Z,16.60
2022-11-16T07:03:37.248Z,16.30
2022-11-16T07:06:08.656Z,16.00
2022-11-16T07:08:37.461Z,15.70
2022-11-16T07:11:06.207Z,15.60
2022-11-16T07:13:37.739Z,15.70
2022-11-16T07:16:08.700Z,15.90
2022-11-16T07:18:38.539Z,16.00
2022-11-16T07:21:07.476Z,16.10
2022-11-16T07:23:35.667Z,16.20
2022-11-16T07:26:05.112Z,16.30
2022-11-16T07:28:54.574Z,16.20
2022-11-16T07:31:23.776Z,16.20
2022-11-16T07:34:11.553Z,16.30
2022-11-16T07:36:45.704Z,16.30
2022-11-16T07:39:13.713Z,16.40
2022-11-16T07:41:44.184Z,16.30
2022-11-16T07:44:23.746Z,16.30
2022-11-16T07:47:04.742Z,16.30
2022-11-16T07:49:33.253Z,16.30
2022-11-16T07:52:09.269Z,16.30
2022-11-16T07:54:55.741Z,16.30
2022-11-16T07:57:26.292Z,16.30
2022-11-16T07:59:57.308Z,16.30
2022-11-16T08:02:25.198Z,16.30
2022-11-16T08:04:53.553Z,16.30
2022-11-16T08:07:26.161Z,16.30
2022-11-16T08:09:56.982Z,16.30
2022-11-16T08:12:25.057Z,16.30
2022-11-16T08:14:53.771Z,16.40
2022-11-16T08:17:23.123Z,16.40
2022-11-16T08:19:51.283Z,16.40
2022-11-16T08:22:19.534Z,16.40
2022-11-16T08:24:47.716Z,16.40
2022-11-16T08:27:17.371Z,16.50
2022-11-16T08:29:48.277Z,16.40
2022-11-16T08:32:16.703Z,16.60
2022-11-16T08:34:46.410Z,16.60
2022-11-16T08:37:14.511Z,16.60
2022-11-16T08:39:46.393Z,16.60
2022-11-16T08:42:14.380Z,16.60
2022-11-16T08:44:46.510Z,16.60
2022-11-16T08:47:16.321Z,16.60
2022-11-16T08:49:57.157Z,16.70
2022-11-16T08:52:27.118Z,16.70
2022-11-16T08:54:56.149Z,16.60
2022-11-16T08:57:23.936Z,16.50
2022-11-16T08:59:57.370Z,16.50
2022-11-16T09:02:25.832Z,16.40
2022-11-16T09:04:54.119Z,16.50
2022-11-16T09:07:23.348Z,16.40
2022-11-16T09:09:51.393Z,16.40
2022-11-16T09:12:19.887Z,16.50
2022-11-16T09:14:47.654Z,16.60
2022-11-16T09:17:20.217Z,16.50
2022-11-16T09:19:50.683Z,16.50
2022-11-16T09:22:18.458Z,16.60
2022-11-16T09:24:47.714Z,16.50
2022-11-16T09:27:16.431Z,16.50
2022-11-16T09:29:44.261Z,16.60
2022-11-16T09:32:12.080Z,16.60
2022-11-16T09:34:39.849Z,16.60
2022-11-16T09:37:08.446Z,16.60
2022-11-16T09:39:36.226Z,16.60
2022-11-16T09:42:21.778Z,16.60
2022-11-16T09:45:04.393Z,16.70
2022-11-16T09:47:50.706Z,16.60
2022-11-16T09:50:40.101Z,16.60
2022-11-16T09:53:28.166Z,16.70
2022-11-16T09:55:59.498Z,16.60
2022-11-16T09:58:34.144Z,16.60
2022-11-16T10:01:08.550Z,16.70
2022-11-16T10:03:44.110Z,16.70
2022-11-16T10:06:20.845Z,16.70
2022-11-16T10:08:51.246Z,16.70
2022-11-16T10:11:42.794Z,16.60
2022-11-16T10:14:30.551Z,16.70
2022-11-16T10:17:06.731Z,16.80
2022-11-16T10:19:43.867Z,17.00
2022-11-16T10:22:25.228Z,17.00
2022-11-16T10:24:58.553Z,16.90
2022-11-16T10:27:47.090Z,17.00
2022-11-16T10:30:18.801Z,16.90
2022-11-16T10:32:51.732Z,17.00
2022-11-16T10:35:26.530Z,16.80
2022-11-16T10:37:54.349Z,16.90
2022-11-16T10:40:25.150Z,17.00
2022-11-16T10:43:01.671Z,17.10
2022-11-16T10:45:39.127Z,17.20
2022-11-16T10:48:18.518Z,17.30
2022-11-16T10:50:48.651Z,17.20
2022-11-16T10:53:26.974Z,17.10
2022-11-16T10:56:11.349Z,17.00
2022-11-16T10:58:57.099Z,16.90
2022-11-16T11:01:41.229Z,16.80
2022-11-16T11:04:17.513Z,16.90
2022-11-16T11:06:46.193Z,16.80
2022-11-16T11:09:24.057Z,16.70
2022-11-16T11:12:17.293Z,16.60
2022-11-16T11:15:03.361Z,16.70
2022-11-16T11:17:34.767Z,16.80
2022-11-16T11:20:05.504Z,16.80
2022-11-16T11:22:35.483Z,16.90
2022-11-16T11:25:04.347Z,16.90
2022-11-16T11:27:35.396Z,16.80
2022-11-16T11:30:03.778Z,16.80
2022-11-16T11:32:39.400Z,17.00
2022-11-16T11:35:22.906Z,17.00
2022-11-16T11:37:54.164Z,17.00
2022-11-16T11:40:25.250Z,16.90
2022-11-16T11:42:58.702Z,17.10
2022-11-16T11:45:32.308Z,17.00
2022-11-16T11:48:03.834Z,17.00
2022-11-16T11:50:45.403Z,17.00
2022-11-16T11:53:22.432Z,17.10
2022-11-16T11:55:55.799Z,17.00
2022-11-16T11:58:29.151Z,17.10
2022-11-16T12:01:09.891Z,17.10
2022-11-16T12:04:10.657Z,17.20
2022-11-16T12:06:44.569Z,17.20
2022-11-16T12:09:32.700Z,17.20
2022-11-16T12:12:14.664Z,17.20
2022-11-16T12:14:58.469Z,17.10
2022-11-16T12:17:38.262Z,17.10
2022-11-16T12:20:21.818Z,17.10
2022-11-16T12:23:28.371Z,17.10
2022-11-16T12:26:01.883Z,17.10
2022-11-16T12:28:51.261Z,17.20
2022-11-16T12:31:40.873Z,17.10
2022-11-16T12:34:16.890Z,17.10
2022-11-16T12:36:55.671Z,17.10
2022-11-16T12:39:27.591Z,17.20
2022-11-16T12:42:18.523Z,17.20
2022-11-16T12:45:06.171Z,17.10
2022-11-16T12:47:47.456Z,17.10
2022-11-16T12:50:41.224Z,17.20
2022-11-16T12:53:39.524Z,17.20
2022-11-16T12:56:16.259Z,17.30
2022-11-16T12:59:07.346Z,17.30
2022-11-16T13:01:40.469Z,17.30
2022-11-16T13:04:13.465Z,17.40
2022-11-16T13:06:46.235Z,17.40
2022-11-16T13:09:19.413Z,17.30
2022-11-16T13:11:51.260Z,17.30
2022-11-16T13:14:22.665Z,17.30
2022-11-16T13:16:52.167Z,17.20
2022-11-16T13:19:20.363Z,17.20
2022-11-16T13:21:53.754Z,17.20
2022-11-16T13:24:37.146Z,17.30
2022-11-16T13:27:20.518Z,17.30
2022-11-16T13:29:55.078Z,17.30
2022-11-16T13:32:29.320Z,17.40
2022-11-16T13:34:59.230Z,17.20
2022-11-16T13:37:44.219Z,16.90
2022-11-16T13:40:23.663Z,17.00
2022-11-16T13:43:18.209Z,16.90
2022-11-16T13:45:55.040Z,16.90
2022-11-16T13:48:26.463Z,16.90
2022-11-16T13:50:55.939Z,16.90
2022-11-16T13:56:16.979Z,17.00
2022-11-16T13:58:48.044Z,17.20
2022-11-16T14:01:17.128Z,17.10
2022-11-16T14:03:46.387Z,17.10
2022-11-16T14:06:51.757Z,17.10
2022-11-16T14:09:42.066Z,17.20
2022-11-16T14:12:55.542Z,17.20
2022-11-16T14:15:35.837Z,17.20
2022-11-16T14:18:37.129Z,17.10
2022-11-16T14:21:16.141Z,17.10
2022-11-16T14:24:03.266Z,17.10
2022-11-16T14:26:43.250Z,17.20
2022-11-16T14:29:23.862Z,17.10
2022-11-16T14:31:54.840Z,17.10
2022-11-16T14:34:30.811Z,17.10
2022-11-16T14:37:00.203Z,17.00
2022-11-16T14:39:37.167Z,17.10
2022-11-16T14:42:07.862Z,17.10
2022-11-16T14:44:39.487Z,17.00
2022-11-16T14:47:16.827Z,17.00
2022-11-16T14:49:47.561Z,17.00
2022-11-16T14:52:17.195Z,16.90
2022-11-16T14:54:51.045Z,17.00
2022-11-16T14:57:20.563Z,16.90
2022-11-16T14:59:48.831Z,17.00
2022-11-16T15:02:21.051Z,17.00
2022-11-16T15:04:51.872Z,16.80
2022-11-16T15:07:20.963Z,16.90
2022-11-16T15:09:51.202Z,16.90
2022-11-16T15:12:38.619Z,16.90
2022-11-16T15:15:12.250Z,16.90
2022-11-16T15:17:41.598Z,17.00
2022-11-16T15:20:19.574Z,16.90
2022-11-16T15:22:49.289Z,16.90
2022-11-16T15:25:29.301Z,16.80
2022-11-16T15:27:58.427Z,16.80
2022-11-16T15:30:28.931Z,16.80
2022-11-16T15:32:57.078Z,16.80
2022-11-16T15:35:29.689Z,16.80
2022-11-16T15:38:06.303Z,16.70
2022-11-16T15:40:35.308Z,16.70
2022-11-16T15:43:05.861Z,16.70
2022-11-16T15:45:34.878Z,16.70
2022-11-16T15:48:04.822Z,16.70
2022-11-16T15:50:34.047Z,16.70
2022-11-16T15:53:01.880Z,16.70
2022-11-16T15:55:40.891Z,16.70
2022-11-16T15:58:15.820Z,16.60
2022-11-16T16:00:48.058Z,16.70
2022-11-16T16:03:22.767Z,16.60
2022-11-16T16:05:52.636Z,16.50
2022-11-16T16:08:28.168Z,16.50
2022-11-16T16:11:04.514Z,16.20
2022-11-16T16:13:35.832Z,16.20
2022-11-16T16:16:31.668Z,16.20
2022-11-16T16:19:05.153Z,16.30
2022-11-16T16:21:44.757Z,16.20
2022-11-16T16:24:37.937Z,16.20
2022-11-16T16:27:17.872Z,16.10
2022-11-16T16:29:46.720Z,16.10
2022-11-16T16:32:22.724Z,16.10
2022-11-16T16:34:50.481Z,16.10
2022-11-16T16:37:19.660Z,16.10
2022-11-16T16:39:47.634Z,16.10
2022-11-16T16:42:17.244Z,16.00
2022-11-16T16:44:46.601Z,15.90
2022-11-16T16:47:14.768Z,15.90
2022-11-16T16:49:42.592Z,15.90
2022-11-16T16:52:13.099Z,15.90
2022-11-16T16:54:42.575Z,15.90
2022-11-16T16:57:14.886Z,16.00
2022-11-16T16:59:44.871Z,16.00
2022-11-16T17:02:12.834Z,15.90
2022-11-16T17:04:43.350Z,15.80
2022-11-16T17:07:11.212Z,15.90
2022-11-16T17:09:39.101Z,16.00
2022-11-16T17:12:08.420Z,16.00
2022-11-16T17:14:36.202Z,15.90
2022-11-16T17:17:04.698Z,15.90
2022-11-16T17:19:32.501Z,15.80
2022-11-16T17:22:00.289Z,15.80
2022-11-16T17:24:28.106Z,15.80
2022-11-16T17:26:55.889Z,15.80
2022-11-16T17:29:24.994Z,15.80
2022-11-16T17:31:52.764Z,15.80
2022-11-16T17:34:20.546Z,15.80
2022-11-16T17:36:48.423Z,15.80
2022-11-16T17:39:16.619Z,15.80
2022-11-16T17:41:44.423Z,15.90
2022-11-16T17:44:14.030Z,15.70
2022-11-16T17:46:46.651Z,15.70
2022-11-16T17:49:14.393Z,15.80
2022-11-16T17:51:42.509Z,15.70
2022-11-16T17:54:10.634Z,15.70
2022-11-16T17:56:38.588Z,15.70
2022-11-16T17:59:06.431Z,15.60
2022-11-16T18:01:34.346Z,15.60
2022-11-16T18:04:04.587Z,15.60
2022-11-16T18:06:33.107Z,15.50
2022-11-16T18:09:01.064Z,15.50
2022-11-16T18:11:29.485Z,15.60
2022-11-16T18:14:00.248Z,15.70
2022-11-16T18:16:29.567Z,15.90
2022-11-16T18:18:59.696Z,16.10
2022-11-16T18:21:29.178Z,16.00
2022-11-16T18:23:58.993Z,16.10
2022-11-16T18:26:26.927Z,16.10
2022-11-16T18:28:54.697Z,16.10
2022-11-16T18:31:25.046Z,16.10
2022-11-16T18:33:53.321Z,16.10
2022-11-16T18:36:22.463Z,16.20
2022-11-16T18:38:51.601Z,16.30
2022-11-16T18:41:21.453Z,16.20
2022-11-16T18:43:51.038Z,16.20
2022-11-16T18:46:19.398Z,16.20
2022-11-16T18:48:47.768Z,16.30
2022-11-16T18:51:16.666Z,16.30
2022-11-16T18:53:44.738Z,16.30
2022-11-16T18:56:14.386Z,16.40
2022-11-16T18:58:50.344Z,16.40
2022-11-16T19:01:20.914Z,16.40
2022-11-16T19:03:48.961Z,16.40
2022-11-16T19:06:17.748Z,16.30
2022-11-16T19:08:52.173Z,16.40
2022-11-16T19:11:24.098Z,16.30
2022-11-16T19:13:54.391Z,16.30
2022-11-16T19:16:22.650Z,16.30
2022-11-16T19:18:50.438Z,16.30
2022-11-16T19:21:19.286Z,16.30
2022-11-16T19:23:48.463Z,16.30
2022-11-16T19:26:18.439Z,16.40
2022-11-16T19:28:48.828Z,16.30
2022-11-16T19:31:18.690Z,16.50
2022-11-16T19:33:47.166Z,16.30
2022-11-16T19:36:16.823Z,16.30
2022-11-16T19:38:46.065Z,16.30
2022-11-16T19:41:15.248Z,16.20
2022-11-16T19:43:43.195Z,16.20
2022-11-16T19:46:16.327Z,16.20
2022-11-16T19:48:44.863Z,16.20
2022-11-16T19:51:14.503Z,16.20
2022-11-16T19:53:42.803Z,16.30
2022-11-16T19:56:12.834Z,16.20
2022-11-16T19:58:40.794Z,16.30
2022-11-16T20:01:11.477Z,16.20
2022-11-16T20:03:41.864Z,16.30
2022-11-16T20:06:11.716Z,16.40
2022-11-16T20:08:40.974Z,16.70
2022-11-16T20:11:13.575Z,17.00
2022-11-16T20:13:41.978Z,17.20
2022-11-16T20:16:11.227Z,17.30
2022-11-16T20:18:41.792Z,17.40
2022-11-16T20:21:12.414Z,17.50
2022-11-16T20:23:40.203Z,17.60
2022-11-16T20:26:09.696Z,17.50
2022-11-16T20:28:38.674Z,17.60
2022-11-16T20:31:09.750Z,17.70
2022-11-16T20:33:37.917Z,17.70
2022-11-16T20:36:10.064Z,17.80
2022-11-16T20:38:38.977Z,17.80
2022-11-16T20:41:11.531Z,17.80
2022-11-16T20:43:40.219Z,17.90
2022-11-16T20:46:08.497Z,17.90
2022-11-16T20:48:37.135Z,17.90
2022-11-16T20:51:06.761Z,18.10
2022-11-16T20:53:34.904Z,18.00
2022-11-16T20:56:03.327Z,18.00
2022-11-16T20:58:31.370Z,18.00
2022-11-16T21:01:00.849Z,18.10
2022-11-16T21:03:29.053Z,18.10
2022-11-16T21:05:56.842Z,18.20
2022-11-16T21:08:26.808Z,18.20
2022-11-16T21:10:54.993Z,18.30
2022-11-16T21:13:40.393Z,18.30
2022-11-16T21:16:11.232Z,18.40
2022-11-16T21:18:39.446Z,18.30
2022-11-16T21:21:08.744Z,18.20
2022-11-16T21:23:39.086Z,18.10
2022-11-16T21:26:08.860Z,18.20
2022-11-16T21:28:36.653Z,18.20
2022-11-16T21:31:06.368Z,18.30
2022-11-16T21:33:34.561Z,18.20
2022-11-16T21:36:04.382Z,18.30
2022-11-16T21:38:33.133Z,18.20
2022-11-16T21:41:04.201Z,18.20
2022-11-16T21:43:33.767Z,18.20
2022-11-16T21:46:03.084Z,18.20
2022-11-16T21:48:33.051Z,18.00
2022-11-16T21:51:02.098Z,18.20
2022-11-16T21:53:30.211Z,18.20
2022-11-16T21:55:58.247Z,18.20
2022-11-16T21:58:27.753Z,18.20
2022-11-16T22:00:56.277Z,18.30
2022-11-16T22:03:25.233Z,18.30
2022-11-16T22:06:11.811Z,18.10
2022-11-16T22:08:40.364Z,18.10
2022-11-16T22:11:08.625Z,18.10
2022-11-16T22:13:38.567Z,18.00
2022-11-16T22:16:07.032Z,18.10
2022-11-16T22:18:34.937Z,18.30
2022-11-16T22:21:03.537Z,18.20
2022-11-16T22:23:31.565Z,18.20
2022-11-16T22:26:02.889Z,18.10
2022-11-16T22:28:31.235Z,18.10
2022-11-16T22:31:04.953Z,18.00
2022-11-16T22:33:34.075Z,18.10
2022-11-16T22:36:02.166Z,18.10
2022-11-16T22:38:29.971Z,18.10
2022-11-16T22:40:58.447Z,18.00
2022-11-16T22:43:27.645Z,18.10
2022-11-16T22:45:58.800Z,18.10
2022-11-16T22:48:32.174Z,18.30
2022-11-16T22:51:04.540Z,18.10
2022-11-16T22:53:32.646Z,18.30
2022-11-16T22:56:05.508Z,18.30
2022-11-16T22:58:33.414Z,18.10
2022-11-16T23:01:01.563Z,18.10
2022-11-16T23:03:30.815Z,18.20
2022-11-16T23:05:58.687Z,18.10
2022-11-16T23:08:26.650Z,18.10
2022-11-16T23:11:19.649Z,18.10
2022-11-16T23:14:05.107Z,18.10
2022-11-16T23:16:33.106Z,18.20
2022-11-16T23:19:02.341Z,18.30
2022-11-16T23:21:47.883Z,18.20
2022-11-16T23:24:33.927Z,18.20
2022-11-16T23:27:21.208Z,18.30
2022-11-16T23:29:49.430Z,18.30
2022-11-16T23:32:17.248Z,18.30
2022-11-16T23:34:46.398Z,18.20
2022-11-16T23:37:14.227Z,18.20
2022-11-16T23:39:41.997Z,18.30
2022-11-16T23:42:27.958Z,18.40
2022-11-16T23:44:55.857Z,18.20
2022-11-16T23:47:23.820Z,18.20
2022-11-16T23:49:52.969Z,18.20
2022-11-16T23:52:20.771Z,18.20
2022-11-16T23:54:48.527Z,18.30
2022-11-16T23:57:16.280Z,18.40
2022-11-16T23:59:44.089Z,18.30
