createdAt,value
2023-05-21T00:00:07.580Z,12.48
2023-05-21T00:00:18.588Z,12.48
2023-05-21T00:00:29.628Z,12.48
2023-05-21T00:00:41.576Z,12.46
2023-05-21T00:00:52.570Z,12.45
2023-05-21T00:01:03.605Z,12.46
2023-05-21T00:01:15.570Z,12.48
2023-05-21T00:01:26.564Z,12.45
2023-05-21T00:01:37.587Z,12.46
2023-05-21T00:01:48.655Z,12.46
2023-05-21T00:01:59.600Z,12.48
2023-05-21T00:02:10.601Z,12.46
2023-05-21T00:02:22.620Z,12.45
2023-05-21T00:02:33.621Z,12.45
2023-05-21T00:02:44.679Z,12.45
2023-05-21T00:02:56.659Z,12.42
2023-05-21T00:03:07.668Z,12.44
2023-05-21T00:03:18.758Z,12.44
2023-05-21T00:03:29.714Z,12.42
2023-05-21T00:03:40.785Z,12.42
2023-05-21T00:03:52.724Z,12.42
2023-05-21T00:04:03.724Z,12.41
2023-05-21T00:04:14.562Z,12.42
2023-05-21T00:04:25.641Z,12.41
2023-05-21T00:04:37.624Z,12.42
2023-05-21T00:04:49.620Z,12.42
2023-05-21T00:05:01.582Z,12.41
2023-05-21T00:05:14.636Z,12.39
2023-05-21T00:05:24.601Z,12.39
2023-05-21T00:05:35.740Z,12.39
2023-05-21T00:05:47.693Z,12.39
2023-05-21T00:05:59.617Z,12.41
2023-05-21T00:06:10.564Z,12.42
2023-05-21T00:06:21.601Z,12.41
2023-05-21T00:06:33.677Z,12.41
2023-05-21T00:06:44.571Z,12.41
2023-05-21T00:06:55.584Z,12.39
2023-05-21T00:07:06.589Z,12.41
2023-05-21T00:07:17.566Z,12.42
2023-05-21T00:07:28.566Z,12.42
2023-05-21T00:07:39.585Z,12.41
2023-05-21T00:07:50.609Z,12.39
2023-05-21T00:08:01.594Z,12.39
2023-05-21T00:08:12.592Z,12.39
2023-05-21T00:08:24.579Z,12.39
2023-05-21T00:08:35.586Z,12.41
2023-05-21T00:08:46.582Z,12.38
2023-05-21T00:08:57.584Z,12.39
2023-05-21T00:09:08.609Z,12.39
2023-05-21T00:09:19.595Z,12.38
2023-05-21T00:09:30.595Z,12.38
2023-05-21T00:09:41.616Z,12.37
2023-05-21T00:09:52.601Z,12.34
2023-05-21T00:10:03.600Z,12.34
2023-05-21T00:10:14.608Z,12.34
2023-05-21T00:10:26.580Z,12.33
2023-05-21T00:10:37.580Z,12.31
2023-05-21T00:10:48.571Z,12.30
2023-05-21T00:10:59.562Z,12.31
2023-05-21T00:11:10.569Z,12.30
2023-05-21T00:11:21.571Z,12.30
2023-05-21T00:11:32.549Z,12.30
2023-05-21T00:11:43.563Z,12.31
2023-05-21T00:11:54.566Z,12.33
2023-05-21T00:12:05.573Z,12.31
2023-05-21T00:12:16.582Z,12.33
2023-05-21T00:12:27.581Z,12.31
2023-05-21T00:12:38.579Z,12.31
2023-05-21T00:12:49.580Z,12.30
2023-05-21T00:13:00.599Z,12.30
2023-05-21T00:13:11.599Z,12.31
2023-05-21T00:13:22.634Z,12.30
2023-05-21T00:13:34.622Z,12.30
2023-05-21T00:13:46.581Z,12.30
2023-05-21T00:13:57.592Z,12.29
2023-05-21T00:14:08.602Z,12.29
2023-05-21T00:14:20.588Z,12.29
2023-05-21T00:14:31.581Z,12.29
2023-05-21T00:14:42.605Z,12.27
2023-05-21T00:14:54.585Z,12.26
2023-05-21T00:15:06.580Z,12.26
2023-05-21T00:15:17.587Z,12.24
2023-05-21T00:15:28.593Z,12.24
2023-05-21T00:15:39.591Z,12.24
2023-05-21T00:15:50.581Z,12.24
2023-05-21T00:16:01.624Z,12.24
2023-05-21T00:16:13.626Z,12.23
2023-05-21T00:16:24.597Z,12.24
2023-05-21T00:16:35.679Z,12.23
2023-05-21T00:16:47.815Z,12.20
2023-05-21T00:16:58.543Z,12.20
2023-05-21T00:17:09.542Z,12.20
2023-05-21T00:17:20.645Z,12.19
2023-05-21T00:17:32.655Z,12.19
2023-05-21T00:17:44.671Z,12.19
2023-05-21T00:17:55.630Z,12.16
2023-05-21T00:18:07.684Z,12.15
2023-05-21T00:18:18.603Z,12.16
2023-05-21T00:18:29.601Z,12.13
2023-05-21T00:18:40.611Z,12.13
2023-05-21T00:18:52.638Z,12.11
2023-05-21T00:19:04.661Z,12.11
2023-05-21T00:19:15.856Z,12.09
2023-05-21T00:19:27.629Z,12.08
2023-05-21T00:19:39.597Z,12.08
2023-05-21T00:19:50.587Z,12.08
2023-05-21T00:20:01.584Z,12.08
2023-05-21T00:20:12.574Z,12.06
2023-05-21T00:20:23.607Z,12.08
2023-05-21T00:20:34.602Z,12.09
2023-05-21T00:20:45.588Z,12.06
2023-05-21T00:20:56.613Z,12.06
2023-05-21T00:21:08.582Z,12.08
2023-05-21T00:21:19.587Z,12.06
2023-05-21T00:21:30.593Z,12.08
2023-05-21T00:21:41.584Z,12.08
2023-05-21T00:21:52.575Z,12.09
2023-05-21T00:22:03.574Z,12.06
2023-05-21T00:22:14.625Z,12.08
2023-05-21T00:22:26.596Z,12.08
2023-05-21T00:22:37.585Z,12.06
2023-05-21T00:22:48.580Z,12.08
2023-05-21T00:22:59.582Z,12.06
2023-05-21T00:23:10.581Z,12.08
2023-05-21T00:23:21.584Z,12.09
2023-05-21T00:23:32.631Z,12.09
2023-05-21T00:23:44.605Z,12.09
2023-05-21T00:23:55.608Z,12.11
2023-05-21T00:24:06.606Z,12.11
2023-05-21T00:24:17.602Z,12.12
2023-05-21T00:24:28.586Z,12.12
2023-05-21T00:24:39.597Z,12.11
2023-05-21T00:24:51.587Z,12.09
2023-05-21T00:25:02.588Z,12.11
2023-05-21T00:25:13.585Z,12.11
2023-05-21T00:25:24.577Z,12.12
2023-05-21T00:25:35.755Z,12.13
2023-05-21T00:25:46.602Z,12.11
2023-05-21T00:25:57.594Z,12.11
2023-05-21T00:26:08.575Z,12.11
2023-05-21T00:26:19.572Z,12.11
2023-05-21T00:26:30.587Z,12.11
2023-05-21T00:26:41.576Z,12.11
2023-05-21T00:26:52.563Z,12.09
2023-05-21T00:27:03.639Z,12.09
2023-05-21T00:27:15.635Z,12.08
2023-05-21T00:27:27.602Z,12.08
2023-05-21T00:27:38.596Z,12.08
2023-05-21T00:27:49.610Z,12.08
2023-05-21T00:28:00.611Z,12.08
2023-05-21T00:28:12.592Z,12.06
2023-05-21T00:28:23.585Z,12.08
2023-05-21T00:28:35.576Z,12.06
2023-05-21T00:28:46.561Z,12.06
2023-05-21T00:28:57.593Z,12.06
2023-05-21T00:29:08.572Z,12.06
2023-05-21T00:29:19.622Z,12.05
2023-05-21T00:29:31.583Z,12.05
2023-05-21T00:29:44.240Z,12.05
2023-05-21T00:29:53.591Z,12.04
2023-05-21T00:30:04.568Z,12.06
2023-05-21T00:30:15.564Z,12.04
2023-05-21T00:30:26.563Z,12.04
2023-05-21T00:30:37.569Z,12.04
2023-05-21T00:30:48.589Z,12.02
2023-05-21T00:30:59.577Z,12.04
2023-05-21T00:31:10.610Z,12.02
2023-05-21T00:31:21.661Z,12.02
2023-05-21T00:31:33.663Z,12.01
2023-05-21T00:31:44.623Z,12.01
2023-05-21T00:31:56.670Z,11.99
2023-05-21T00:32:07.805Z,11.97
2023-05-21T00:32:18.583Z,11.97
2023-05-21T00:32:29.577Z,11.94
2023-05-21T00:32:40.638Z,11.94
2023-05-21T00:32:51.599Z,11.94
2023-05-21T00:33:02.874Z,11.94
2023-05-21T00:33:14.576Z,11.93
2023-05-21T00:33:25.580Z,11.93
2023-05-21T00:33:36.572Z,11.93
2023-05-21T00:33:47.557Z,11.93
2023-05-21T00:33:59.579Z,11.93
2023-05-21T00:34:10.587Z,11.93
2023-05-21T00:34:21.596Z,11.94
2023-05-21T00:34:32.595Z,11.94
2023-05-21T00:34:43.589Z,11.93
2023-05-21T00:34:55.569Z,11.90
2023-05-21T00:35:07.581Z,11.93
2023-05-21T00:35:18.600Z,11.94
2023-05-21T00:35:29.605Z,11.94
2023-05-21T00:35:41.576Z,11.93
2023-05-21T00:35:52.583Z,11.94
2023-05-21T00:36:03.585Z,11.93
2023-05-21T00:36:14.637Z,11.93
2023-05-21T00:36:26.613Z,11.93
2023-05-21T00:36:37.603Z,11.94
2023-05-21T00:36:48.588Z,11.94
2023-05-21T00:37:00.577Z,11.96
2023-05-21T00:37:11.573Z,11.96
2023-05-21T00:37:22.566Z,11.96
2023-05-21T00:37:33.584Z,11.97
2023-05-21T00:37:44.579Z,11.96
2023-05-21T00:37:55.588Z,11.97
2023-05-21T00:38:07.594Z,11.97
2023-05-21T00:38:18.723Z,11.96
2023-05-21T00:38:30.626Z,11.97
2023-05-21T00:38:42.585Z,11.97
2023-05-21T00:38:53.650Z,11.97
2023-05-21T00:39:05.613Z,11.99
2023-05-21T00:39:17.580Z,11.99
2023-05-21T00:39:28.582Z,11.99
2023-05-21T00:39:39.590Z,11.99
2023-05-21T00:39:50.613Z,12.01
2023-05-21T00:40:01.599Z,11.99
2023-05-21T00:40:12.601Z,12.01
2023-05-21T00:40:24.573Z,12.01
2023-05-21T00:40:35.574Z,12.02
2023-05-21T00:40:46.573Z,12.01
2023-05-21T00:40:57.562Z,11.97
2023-05-21T00:41:08.573Z,11.99
2023-05-21T00:41:19.560Z,11.99
2023-05-21T00:41:30.568Z,12.04
2023-05-21T00:41:41.564Z,12.04
2023-05-21T00:41:52.557Z,12.04
2023-05-21T00:42:03.542Z,12.04
2023-05-21T00:42:14.641Z,12.05
2023-05-21T00:42:26.604Z,12.02
2023-05-21T00:42:37.578Z,12.02
2023-05-21T00:42:49.578Z,12.04
2023-05-21T00:43:00.580Z,12.04
2023-05-21T00:43:11.583Z,12.02
2023-05-21T00:43:22.583Z,12.02
2023-05-21T00:43:33.584Z,12.02
2023-05-21T00:43:44.590Z,12.02
2023-05-21T00:43:55.589Z,12.01
2023-05-21T00:44:06.587Z,11.99
2023-05-21T00:44:17.594Z,11.99
2023-05-21T00:44:29.573Z,11.99
2023-05-21T00:44:40.582Z,11.97
2023-05-21T00:44:51.571Z,11.96
2023-05-21T00:45:02.574Z,11.96
2023-05-21T00:45:13.572Z,11.96
2023-05-21T00:45:24.545Z,11.96
2023-05-21T00:45:35.740Z,11.94
2023-05-21T00:45:46.754Z,11.93
2023-05-21T00:45:57.595Z,11.93
2023-05-21T00:46:09.599Z,11.93
2023-05-21T00:46:20.634Z,11.90
2023-05-21T00:46:32.608Z,11.90
2023-05-21T00:46:44.590Z,11.90
2023-05-21T00:46:56.585Z,11.90
2023-05-21T00:47:07.592Z,11.89
2023-05-21T00:47:19.573Z,11.89
2023-05-21T00:47:30.605Z,11.90
2023-05-21T00:47:41.650Z,11.90
2023-05-21T00:47:53.657Z,11.90
2023-05-21T00:48:05.667Z,11.90
2023-05-21T00:48:17.641Z,11.90
2023-05-21T00:48:29.594Z,11.89
2023-05-21T00:48:41.573Z,11.87
2023-05-21T00:48:52.637Z,11.86
2023-05-21T00:49:03.606Z,11.86
2023-05-21T00:49:14.598Z,11.85
2023-05-21T00:49:26.574Z,11.82
2023-05-21T00:49:37.556Z,11.78
2023-05-21T00:49:48.549Z,11.74
2023-05-21T00:49:59.557Z,11.72
2023-05-21T00:50:10.633Z,11.70
2023-05-21T00:50:22.641Z,11.68
2023-05-21T00:50:34.588Z,11.65
2023-05-21T00:50:45.603Z,11.62
2023-05-21T00:50:56.591Z,11.61
2023-05-21T00:51:08.594Z,11.59
2023-05-21T00:51:20.582Z,11.59
2023-05-21T00:51:31.614Z,11.56
2023-05-21T00:51:43.583Z,11.57
2023-05-21T00:51:54.596Z,11.57
2023-05-21T00:52:05.609Z,11.54
2023-05-21T00:52:17.580Z,11.54
2023-05-21T00:52:28.566Z,11.53
2023-05-21T00:52:39.577Z,11.54
2023-05-21T00:52:50.566Z,11.56
2023-05-21T00:53:01.590Z,11.56
2023-05-21T00:53:12.619Z,11.56
2023-05-21T00:53:24.580Z,11.56
2023-05-21T00:53:35.604Z,11.57
2023-05-21T00:53:46.645Z,11.57
2023-05-21T00:53:58.610Z,11.62
2023-05-21T00:54:10.571Z,11.62
2023-05-21T00:54:21.561Z,11.65
2023-05-21T00:54:32.559Z,11.68
2023-05-21T00:54:43.553Z,11.71
2023-05-21T00:54:54.549Z,11.72
2023-05-21T00:55:05.558Z,11.74
2023-05-21T00:55:16.656Z,11.74
2023-05-21T00:55:28.628Z,11.75
2023-05-21T00:55:40.604Z,11.75
2023-05-21T00:55:51.600Z,11.75
2023-05-21T00:56:02.593Z,11.74
2023-05-21T00:56:13.608Z,11.74
2023-05-21T00:56:24.624Z,11.75
2023-05-21T00:56:36.609Z,11.75
2023-05-21T00:56:48.591Z,11.75
2023-05-21T00:56:59.586Z,11.75
2023-05-21T00:57:10.600Z,11.75
2023-05-21T00:57:21.612Z,11.75
2023-05-21T00:57:33.578Z,11.75
2023-05-21T00:57:44.569Z,11.75
2023-05-21T00:57:55.562Z,11.77
2023-05-21T00:58:06.562Z,11.75
2023-05-21T00:58:17.572Z,11.75
2023-05-21T00:58:28.577Z,11.77
2023-05-21T00:58:39.585Z,11.77
2023-05-21T00:58:50.590Z,11.77
2023-05-21T00:59:01.590Z,11.75
2023-05-21T00:59:12.591Z,11.77
2023-05-21T00:59:23.629Z,11.77
2023-05-21T00:59:35.593Z,11.77
2023-05-21T00:59:46.581Z,11.75
2023-05-21T00:59:58.574Z,11.74
2023-05-21T01:00:09.598Z,11.72
2023-05-21T01:00:21.601Z,11.72
2023-05-21T01:00:32.589Z,11.70
2023-05-21T01:00:44.585Z,11.68
2023-05-21T01:00:55.606Z,11.67
2023-05-21T01:01:06.654Z,11.67
2023-05-21T01:01:17.602Z,11.65
2023-05-21T01:01:29.646Z,11.65
2023-05-21T01:01:40.691Z,11.65
2023-05-21T01:01:52.578Z,11.64
2023-05-21T01:02:03.635Z,11.64
2023-05-21T01:02:14.563Z,11.62
2023-05-21T01:02:25.674Z,11.62
2023-05-21T01:02:36.621Z,11.61
2023-05-21T01:02:47.721Z,11.59
2023-05-21T01:02:58.617Z,11.59
2023-05-21T01:03:09.712Z,11.57
2023-05-21T01:03:21.604Z,11.59
2023-05-21T01:03:32.579Z,11.56
2023-05-21T01:03:43.673Z,11.56
2023-05-21T01:03:55.552Z,11.54
2023-05-21T01:04:06.585Z,11.53
2023-05-21T01:04:17.611Z,11.53
2023-05-21T01:04:28.622Z,11.53
2023-05-21T01:04:40.588Z,11.54
2023-05-21T01:04:51.575Z,11.57
2023-05-21T01:05:02.567Z,11.57
2023-05-21T01:05:13.580Z,11.57
2023-05-21T01:05:24.572Z,11.59
2023-05-21T01:05:35.802Z,11.57
2023-05-21T01:05:47.571Z,11.57
2023-05-21T01:05:58.586Z,11.56
2023-05-21T01:06:09.583Z,11.57
2023-05-21T01:06:20.568Z,11.54
2023-05-21T01:06:31.587Z,11.56
2023-05-21T01:06:42.594Z,11.54
2023-05-21T01:06:53.595Z,11.56
2023-05-21T01:07:04.599Z,11.52
2023-05-21T01:07:15.597Z,11.53
2023-05-21T01:07:26.588Z,11.53
2023-05-21T01:07:37.596Z,11.54
2023-05-21T01:07:48.604Z,11.56
2023-05-21T01:07:59.595Z,11.56
2023-05-21T01:08:11.575Z,11.56
2023-05-21T01:08:22.583Z,11.56
2023-05-21T01:08:33.591Z,11.54
2023-05-21T01:08:45.601Z,11.54
2023-05-21T01:08:57.613Z,11.54
2023-05-21T01:09:09.583Z,11.52
2023-05-21T01:09:20.569Z,11.53
2023-05-21T01:09:31.586Z,11.53
2023-05-21T01:09:42.596Z,11.53
2023-05-21T01:09:54.598Z,11.54
2023-05-21T01:10:05.620Z,11.56
2023-05-21T01:10:17.578Z,11.57
2023-05-21T01:10:28.576Z,11.54
2023-05-21T01:10:39.564Z,11.54
2023-05-21T01:10:50.577Z,11.54
2023-05-21T01:11:01.605Z,11.53
2023-05-21T01:11:12.608Z,11.54
2023-05-21T01:11:24.571Z,11.52
2023-05-21T01:11:35.590Z,11.52
2023-05-21T01:11:46.596Z,11.49
2023-05-21T01:11:57.556Z,11.47
2023-05-21T01:12:08.546Z,11.44
2023-05-21T01:12:19.551Z,11.46
2023-05-21T01:12:30.542Z,11.43
2023-05-21T01:12:41.546Z,11.43
2023-05-21T01:12:52.548Z,11.41
2023-05-21T01:13:03.664Z,11.39
2023-05-21T01:13:15.644Z,11.38
2023-05-21T01:13:27.611Z,11.38
2023-05-21T01:13:38.648Z,11.35
2023-05-21T01:13:50.612Z,11.35
2023-05-21T01:14:02.615Z,11.34
2023-05-21T01:14:14.615Z,11.32
2023-05-21T01:14:26.586Z,11.31
2023-05-21T01:14:37.602Z,11.31
2023-05-21T01:14:49.594Z,11.29
2023-05-21T01:15:00.594Z,11.29
2023-05-21T01:15:11.586Z,11.28
2023-05-21T01:15:22.583Z,11.28
2023-05-21T01:15:33.650Z,11.27
2023-05-21T01:15:44.590Z,11.25
2023-05-21T01:15:55.586Z,11.27
2023-05-21T01:16:06.608Z,11.28
2023-05-21T01:16:17.663Z,11.27
2023-05-21T01:16:28.617Z,11.28
2023-05-21T01:16:40.602Z,11.27
2023-05-21T01:16:52.764Z,11.27
2023-05-21T01:17:03.650Z,11.28
2023-05-21T01:17:15.692Z,11.25
2023-05-21T01:17:27.640Z,11.27
2023-05-21T01:17:38.604Z,11.24
2023-05-21T01:17:50.715Z,11.21
2023-05-21T01:18:02.629Z,11.19
2023-05-21T01:18:13.610Z,11.19
2023-05-21T01:18:25.644Z,11.16
2023-05-21T01:18:38.047Z,11.16
2023-05-21T01:18:48.668Z,11.16
2023-05-21T01:19:00.676Z,11.14
2023-05-21T01:19:11.696Z,11.14
2023-05-21T01:19:23.706Z,11.14
2023-05-21T01:19:35.708Z,11.14
2023-05-21T01:19:47.750Z,11.13
2023-05-21T01:19:58.623Z,11.13
2023-05-21T01:20:10.594Z,11.13
2023-05-21T01:20:21.598Z,11.14
2023-05-21T01:20:32.614Z,11.14
2023-05-21T01:20:43.619Z,11.14
2023-05-21T01:20:55.580Z,11.14
2023-05-21T01:21:06.583Z,11.11
2023-05-21T01:21:17.622Z,11.13
2023-05-21T01:21:29.582Z,11.11
2023-05-21T01:21:40.584Z,11.11
2023-05-21T01:21:51.587Z,11.09
2023-05-21T01:22:02.578Z,11.10
2023-05-21T01:22:13.582Z,11.10
2023-05-21T01:22:24.600Z,11.09
2023-05-21T01:22:35.595Z,11.11
2023-05-21T01:22:46.604Z,11.10
2023-05-21T01:22:57.554Z,11.10
2023-05-21T01:23:08.561Z,11.10
2023-05-21T01:23:19.573Z,11.11
2023-05-21T01:23:30.551Z,11.11
2023-05-21T01:23:41.633Z,11.10
2023-05-21T01:23:53.611Z,11.10
2023-05-21T01:24:04.593Z,11.10
2023-05-21T01:24:16.589Z,11.10
2023-05-21T01:24:27.598Z,11.09
2023-05-21T01:24:38.588Z,11.07
2023-05-21T01:24:49.590Z,11.07
2023-05-21T01:25:00.584Z,11.06
2023-05-21T01:25:11.573Z,11.03
2023-05-21T01:25:22.616Z,11.01
2023-05-21T01:25:34.725Z,10.99
2023-05-21T01:25:45.574Z,10.98
2023-05-21T01:25:56.545Z,10.96
2023-05-21T01:26:07.641Z,10.96
2023-05-21T01:26:19.629Z,10.95
2023-05-21T01:26:31.595Z,10.95
2023-05-21T01:26:42.600Z,10.95
2023-05-21T01:26:53.598Z,10.94
2023-05-21T01:27:05.579Z,10.94
2023-05-21T01:27:17.616Z,10.95
2023-05-21T01:27:29.594Z,10.95
2023-05-21T01:27:41.581Z,10.96
2023-05-21T01:27:52.623Z,10.95
2023-05-21T01:28:04.596Z,10.96
2023-05-21T01:28:15.591Z,10.95
2023-05-21T01:28:26.589Z,10.94
2023-05-21T01:28:37.600Z,10.92
2023-05-21T01:28:48.604Z,10.94
2023-05-21T01:29:00.580Z,10.91
2023-05-21T01:29:11.577Z,10.91
2023-05-21T01:29:22.588Z,10.89
2023-05-21T01:29:33.595Z,10.89
2023-05-21T01:29:44.593Z,10.86
2023-05-21T01:29:55.595Z,10.88
2023-05-21T01:30:06.592Z,10.88
2023-05-21T01:30:17.599Z,10.86
2023-05-21T01:30:28.582Z,10.86
2023-05-21T01:30:39.587Z,10.88
2023-05-21T01:30:50.590Z,10.86
2023-05-21T01:31:01.557Z,10.89
2023-05-21T01:31:12.616Z,10.89
2023-05-21T01:31:23.635Z,10.89
2023-05-21T01:31:34.577Z,10.89
2023-05-21T01:31:45.574Z,10.89
2023-05-21T01:31:56.581Z,10.89
2023-05-21T01:32:07.587Z,10.88
2023-05-21T01:32:18.576Z,10.88
2023-05-21T01:32:30.617Z,10.86
2023-05-21T01:32:42.764Z,10.86
2023-05-21T01:32:53.684Z,10.86
2023-05-21T01:33:05.807Z,10.83
2023-05-21T01:33:16.612Z,10.83
2023-05-21T01:33:28.648Z,10.81
2023-05-21T01:33:39.760Z,10.80
2023-05-21T01:33:51.641Z,10.78
2023-05-21T01:34:03.678Z,10.76
2023-05-21T01:34:15.630Z,10.74
2023-05-21T01:34:27.618Z,10.73
2023-05-21T01:34:38.600Z,10.73
2023-05-21T01:34:50.605Z,10.71
2023-05-21T01:35:01.614Z,10.71
2023-05-21T01:35:12.600Z,10.70
2023-05-21T01:35:24.608Z,10.70
2023-05-21T01:35:35.928Z,10.68
2023-05-21T01:35:47.586Z,10.68
2023-05-21T01:35:58.582Z,10.65
2023-05-21T01:36:09.612Z,10.60
2023-05-21T01:36:21.579Z,10.58
2023-05-21T01:36:32.593Z,10.56
2023-05-21T01:36:44.591Z,10.56
2023-05-21T01:36:55.596Z,10.55
2023-05-21T01:37:07.585Z,10.53
2023-05-21T01:37:18.607Z,10.53
2023-05-21T01:37:29.613Z,10.53
2023-05-21T01:37:40.607Z,10.53
2023-05-21T01:37:52.579Z,10.53
2023-05-21T01:38:03.595Z,10.53
2023-05-21T01:38:14.589Z,10.55
2023-05-21T01:38:26.644Z,10.55
2023-05-21T01:38:38.611Z,10.56
2023-05-21T01:38:50.567Z,10.55
2023-05-21T01:39:01.588Z,10.55
2023-05-21T01:39:12.584Z,10.55
2023-05-21T01:39:24.591Z,10.55
2023-05-21T01:39:35.604Z,10.53
2023-05-21T01:39:46.591Z,10.52
2023-05-21T01:39:57.599Z,10.53
2023-05-21T01:40:08.588Z,10.51
2023-05-21T01:40:19.599Z,10.52
2023-05-21T01:40:30.612Z,10.51
2023-05-21T01:40:41.607Z,10.52
2023-05-21T01:40:52.604Z,10.51
2023-05-21T01:41:04.612Z,10.51
2023-05-21T01:41:15.599Z,10.51
2023-05-21T01:41:27.580Z,10.51
2023-05-21T01:41:38.575Z,10.52
2023-05-21T01:41:49.565Z,10.52
2023-05-21T01:42:00.584Z,10.53
2023-05-21T01:42:11.584Z,10.53
2023-05-21T01:42:22.587Z,10.55
2023-05-21T01:42:33.571Z,10.55
2023-05-21T01:42:44.581Z,10.55
2023-05-21T01:42:55.601Z,10.53
2023-05-21T01:43:06.582Z,10.55
2023-05-21T01:43:17.574Z,10.53
2023-05-21T01:43:28.568Z,10.55
2023-05-21T01:43:39.586Z,10.55
2023-05-21T01:43:51.588Z,10.55
2023-05-21T01:44:02.581Z,10.53
2023-05-21T01:44:13.572Z,10.52
2023-05-21T01:44:24.566Z,10.51
2023-05-21T01:44:35.577Z,10.52
2023-05-21T01:44:46.559Z,10.52
2023-05-21T01:44:57.649Z,10.47
2023-05-21T01:45:09.630Z,10.47
2023-05-21T01:45:21.577Z,10.46
2023-05-21T01:45:32.580Z,10.44
2023-05-21T01:45:43.561Z,10.43
2023-05-21T01:45:54.698Z,10.42
2023-05-21T01:46:06.615Z,10.40
2023-05-21T01:46:17.643Z,10.39
2023-05-21T01:46:29.632Z,10.37
2023-05-21T01:46:41.615Z,10.36
2023-05-21T01:46:53.663Z,10.36
2023-05-21T01:47:05.636Z,10.33
2023-05-21T01:47:17.584Z,10.33
2023-05-21T01:47:28.598Z,10.32
2023-05-21T01:47:40.610Z,10.32
2023-05-21T01:47:51.624Z,10.32
2023-05-21T01:48:02.694Z,10.30
2023-05-21T01:48:14.554Z,10.28
2023-05-21T01:48:25.553Z,10.30
2023-05-21T01:48:36.598Z,10.32
2023-05-21T01:48:47.608Z,10.32
2023-05-21T01:48:58.601Z,10.33
2023-05-21T01:49:09.591Z,10.32
2023-05-21T01:49:20.603Z,10.33
2023-05-21T01:49:32.591Z,10.34
2023-05-21T01:49:44.578Z,10.34
2023-05-21T01:49:55.579Z,10.34
2023-05-21T01:50:06.573Z,10.37
2023-05-21T01:50:17.569Z,10.37
2023-05-21T01:50:28.585Z,10.39
2023-05-21T01:50:39.575Z,10.39
2023-05-21T01:50:50.577Z,10.40
2023-05-21T01:51:01.594Z,10.40
2023-05-21T01:51:12.593Z,10.42
2023-05-21T01:51:23.572Z,10.40
2023-05-21T01:51:34.558Z,10.42
2023-05-21T01:51:45.545Z,10.42
2023-05-21T01:51:56.543Z,10.42
2023-05-21T01:52:07.551Z,10.40
2023-05-21T01:52:18.561Z,10.40
2023-05-21T01:52:29.560Z,10.40
2023-05-21T01:52:40.553Z,10.42
2023-05-21T01:52:51.566Z,10.40
2023-05-21T01:53:02.558Z,10.42
2023-05-21T01:53:13.635Z,10.40
2023-05-21T01:53:25.599Z,10.40
2023-05-21T01:53:36.597Z,10.39
2023-05-21T01:53:47.601Z,10.37
2023-05-21T01:53:58.551Z,10.37
2023-05-21T01:54:09.595Z,10.36
2023-05-21T01:54:20.574Z,10.36
2023-05-21T01:54:32.579Z,10.36
2023-05-21T01:54:43.574Z,10.34
2023-05-21T01:54:54.586Z,10.34
2023-05-21T01:55:05.593Z,10.34
2023-05-21T01:55:16.592Z,10.34
2023-05-21T01:55:27.592Z,10.36
2023-05-21T01:55:38.794Z,10.34
2023-05-21T01:55:50.582Z,10.33
2023-05-21T01:56:01.574Z,10.32
2023-05-21T01:56:12.569Z,10.32
2023-05-21T01:56:23.553Z,10.28
2023-05-21T01:56:34.549Z,10.26
2023-05-21T01:56:45.548Z,10.25
2023-05-21T01:56:56.630Z,10.25
2023-05-21T01:57:08.600Z,10.24
2023-05-21T01:57:19.593Z,10.22
2023-05-21T01:57:30.594Z,10.24
2023-05-21T01:57:41.602Z,10.24
2023-05-21T01:57:53.592Z,10.25
2023-05-21T01:58:04.586Z,10.22
2023-05-21T01:58:16.586Z,10.22
2023-05-21T01:58:27.564Z,10.24
2023-05-21T01:58:38.568Z,10.24
2023-05-21T01:58:49.563Z,10.24
2023-05-21T01:59:00.556Z,10.25
2023-05-21T01:59:11.574Z,10.25
2023-05-21T01:59:22.587Z,10.25
2023-05-21T01:59:33.600Z,10.24
2023-05-21T01:59:44.593Z,10.25
2023-05-21T01:59:55.594Z,10.24
2023-05-21T02:00:06.575Z,10.24
2023-05-21T02:00:17.597Z,10.25
2023-05-21T02:00:28.600Z,10.24
2023-05-21T02:00:40.595Z,10.22
2023-05-21T02:00:51.603Z,10.21
2023-05-21T02:01:02.595Z,10.22
2023-05-21T02:01:13.589Z,10.19
2023-05-21T02:01:24.638Z,10.21
2023-05-21T02:01:36.658Z,10.19
2023-05-21T02:01:47.625Z,10.17
2023-05-21T02:01:59.673Z,10.18
2023-05-21T02:02:11.768Z,10.17
2023-05-21T02:02:23.657Z,10.17
2023-05-21T02:02:35.677Z,10.18
2023-05-21T02:02:47.738Z,10.21
2023-05-21T02:02:58.727Z,10.19
2023-05-21T02:03:09.767Z,10.21
2023-05-21T02:03:21.697Z,10.22
2023-05-21T02:03:33.736Z,10.21
2023-05-21T02:03:45.716Z,10.21
2023-05-21T02:03:56.660Z,10.19
2023-05-21T02:04:07.731Z,10.19
2023-05-21T02:04:19.555Z,10.19
2023-05-21T02:04:30.558Z,10.19
2023-05-21T02:04:41.572Z,10.19
2023-05-21T02:04:52.569Z,10.18
2023-05-21T02:05:03.562Z,10.18
2023-05-21T02:05:14.585Z,10.18
2023-05-21T02:05:26.596Z,10.21
2023-05-21T02:05:37.926Z,10.21
2023-05-21T02:05:48.574Z,10.21
2023-05-21T02:05:59.585Z,10.24
2023-05-21T02:06:10.586Z,10.24
2023-05-21T02:06:21.566Z,10.26
2023-05-21T02:06:32.546Z,10.26
2023-05-21T02:06:43.637Z,10.28
2023-05-21T02:06:55.583Z,10.32
2023-05-21T02:07:06.571Z,10.32
2023-05-21T02:07:17.545Z,10.33
2023-05-21T02:07:28.638Z,10.34
2023-05-21T02:07:40.612Z,10.33
2023-05-21T02:07:51.607Z,10.34
2023-05-21T02:08:03.587Z,10.36
2023-05-21T02:08:14.566Z,10.36
2023-05-21T02:08:25.630Z,10.39
2023-05-21T02:08:36.588Z,10.39
2023-05-21T02:08:47.575Z,10.42
2023-05-21T02:08:58.591Z,10.42
2023-05-21T02:09:09.581Z,10.43
2023-05-21T02:09:20.578Z,10.43
2023-05-21T02:09:31.591Z,10.43
2023-05-21T02:09:43.591Z,10.44
2023-05-21T02:09:54.579Z,10.43
2023-05-21T02:10:05.600Z,10.44
2023-05-21T02:10:16.603Z,10.44
2023-05-21T02:10:27.611Z,10.42
2023-05-21T02:10:38.605Z,10.42
2023-05-21T02:10:50.579Z,10.40
2023-05-21T02:11:01.587Z,10.40
2023-05-21T02:11:12.579Z,10.40
2023-05-21T02:11:23.602Z,10.40
2023-05-21T02:11:34.593Z,10.40
2023-05-21T02:11:46.574Z,10.42
2023-05-21T02:11:57.601Z,10.43
2023-05-21T02:12:08.606Z,10.42
2023-05-21T02:12:19.588Z,10.42
2023-05-21T02:12:30.609Z,10.43
2023-05-21T02:12:41.598Z,10.43
2023-05-21T02:12:52.604Z,10.43
2023-05-21T02:13:04.627Z,10.44
2023-05-21T02:13:16.618Z,10.44
2023-05-21T02:13:28.574Z,10.44
2023-05-21T02:13:39.566Z,10.44
2023-05-21T02:13:50.561Z,10.44
2023-05-21T02:14:01.574Z,10.44
2023-05-21T02:14:12.576Z,10.43
2023-05-21T02:14:23.583Z,10.43
2023-05-21T02:14:34.591Z,10.46
2023-05-21T02:14:45.583Z,10.44
2023-05-21T02:14:56.573Z,10.43
2023-05-21T02:15:08.579Z,10.43
2023-05-21T02:15:19.589Z,10.43
2023-05-21T02:15:30.602Z,10.43
2023-05-21T02:15:41.593Z,10.42
2023-05-21T02:15:53.613Z,10.42
2023-05-21T02:16:05.588Z,10.39
2023-05-21T02:16:17.644Z,10.40
2023-05-21T02:16:29.659Z,10.37
2023-05-21T02:16:41.693Z,10.36
2023-05-21T02:16:53.591Z,10.39
2023-05-21T02:17:04.595Z,10.37
2023-05-21T02:17:15.591Z,10.37
2023-05-21T02:17:26.603Z,10.36
2023-05-21T02:17:37.580Z,10.36
2023-05-21T02:17:48.612Z,10.37
2023-05-21T02:17:59.667Z,10.36
2023-05-21T02:18:11.678Z,10.36
2023-05-21T02:18:22.617Z,10.36
2023-05-21T02:18:34.628Z,10.36
2023-05-21T02:18:46.626Z,10.37
2023-05-21T02:18:58.638Z,10.42
2023-05-21T02:19:10.670Z,10.39
2023-05-21T02:19:21.645Z,10.39
2023-05-21T02:19:32.643Z,10.39
2023-05-21T02:19:43.580Z,10.36
2023-05-21T02:19:54.586Z,10.37
2023-05-21T02:20:05.585Z,10.37
2023-05-21T02:20:16.583Z,10.36
2023-05-21T02:20:27.599Z,10.36
2023-05-21T02:20:38.604Z,10.34
2023-05-21T02:20:49.611Z,10.36
2023-05-21T02:21:00.604Z,10.40
2023-05-21T02:21:11.625Z,10.40
2023-05-21T02:21:23.628Z,10.44
2023-05-21T02:21:35.628Z,10.42
2023-05-21T02:21:47.622Z,10.42
2023-05-21T02:21:59.641Z,10.43
2023-05-21T02:22:11.624Z,10.40
2023-05-21T02:22:23.583Z,10.40
2023-05-21T02:22:34.567Z,10.37
2023-05-21T02:22:45.552Z,10.37
2023-05-21T02:22:56.641Z,10.36
2023-05-21T02:23:08.626Z,10.36
2023-05-21T02:23:20.598Z,10.36
2023-05-21T02:23:31.601Z,10.36
2023-05-21T02:23:42.649Z,10.34
2023-05-21T02:23:54.628Z,10.36
2023-05-21T02:24:06.588Z,10.40
2023-05-21T02:24:17.570Z,10.42
2023-05-21T02:24:28.547Z,10.42
2023-05-21T02:24:39.622Z,10.43
2023-05-21T02:24:51.599Z,10.42
2023-05-21T02:25:03.597Z,10.42
2023-05-21T02:25:14.619Z,10.42