createdAt,value
2019-01-12T00:00:32.913Z,76.30
2019-01-12T00:03:01.370Z,76.30
2019-01-12T00:05:29.839Z,75.70
2019-01-12T00:07:58.277Z,76.40
2019-01-12T00:10:26.704Z,77.10
2019-01-12T00:12:55.165Z,76.30
2019-01-12T00:15:24.561Z,75.60
2019-01-12T00:17:52.968Z,75.30
2019-01-12T00:20:21.381Z,75.40
2019-01-12T00:22:49.792Z,75.70
2019-01-12T00:25:18.209Z,75.20
2019-01-12T00:28:05.965Z,74.40
2019-01-12T00:30:34.365Z,74.70
2019-01-12T00:33:03.033Z,74.70
2019-01-12T00:35:31.445Z,74.70
2019-01-12T00:37:59.848Z,75.00
2019-01-12T00:40:28.281Z,74.30
2019-01-12T00:42:56.718Z,74.20
2019-01-12T00:45:25.120Z,74.10
2019-01-12T00:47:53.536Z,74.40
2019-01-12T00:50:21.929Z,74.30
2019-01-12T00:52:50.377Z,74.60
2019-01-12T00:55:18.772Z,74.90
2019-01-12T00:57:47.180Z,74.60
2019-01-12T01:00:18.497Z,74.70
2019-01-12T01:02:46.981Z,74.00
2019-01-12T01:05:15.460Z,74.40
2019-01-12T01:07:43.953Z,75.00
2019-01-12T01:10:15.470Z,74.80
2019-01-12T01:12:43.940Z,74.00
2019-01-12T01:15:12.605Z,74.00
2019-01-12T01:17:41.029Z,73.80
2019-01-12T01:20:12.104Z,72.80
2019-01-12T01:22:40.511Z,73.40
2019-01-12T01:25:10.123Z,73.00
2019-01-12T01:27:38.649Z,73.40
2019-01-12T01:30:13.613Z,73.80
2019-01-12T01:32:42.037Z,74.20
2019-01-12T01:35:10.615Z,74.70
2019-01-12T01:37:39.014Z,74.60
2019-01-12T01:40:10.503Z,75.60
2019-01-12T01:42:38.936Z,75.60
2019-01-12T01:45:09.713Z,76.00
2019-01-12T01:47:38.146Z,76.30
2019-01-12T01:50:08.684Z,76.70
2019-01-12T01:52:37.081Z,76.60
2019-01-12T01:55:06.814Z,76.60
2019-01-12T01:57:35.301Z,76.50
2019-01-12T02:00:05.837Z,76.70
2019-01-12T02:02:34.241Z,76.70
2019-01-12T02:05:02.644Z,76.80
2019-01-12T02:07:31.040Z,75.60
2019-01-12T02:09:59.467Z,76.10
2019-01-12T02:12:27.866Z,75.80
2019-01-12T02:14:56.312Z,76.00
2019-01-12T02:17:24.768Z,75.50
2019-01-12T02:19:53.248Z,75.30
2019-01-12T02:22:21.677Z,75.40
2019-01-12T02:24:50.085Z,74.80
2019-01-12T02:27:18.500Z,75.30
2019-01-12T02:29:46.949Z,75.30
2019-01-12T02:32:15.418Z,75.10
2019-01-12T02:34:43.820Z,75.30
2019-01-12T02:37:12.231Z,75.10
2019-01-12T02:39:40.686Z,75.30
2019-01-12T02:42:09.074Z,75.10
2019-01-12T02:44:37.526Z,75.30
2019-01-12T02:47:05.935Z,75.70
2019-01-12T02:49:34.367Z,75.30
2019-01-12T02:52:02.776Z,75.50
2019-01-12T02:54:31.163Z,75.90
2019-01-12T02:56:59.909Z,75.60
2019-01-12T02:59:28.318Z,75.70
2019-01-12T03:01:56.763Z,75.60
2019-01-12T03:04:25.156Z,75.50
2019-01-12T03:06:53.641Z,75.70
2019-01-12T03:09:22.042Z,75.40
2019-01-12T03:11:50.458Z,74.80
2019-01-12T03:14:18.871Z,74.10
2019-01-12T03:16:47.280Z,74.60
2019-01-12T03:19:15.680Z,74.60
2019-01-12T03:21:44.590Z,74.10
2019-01-12T03:24:13.102Z,74.60
2019-01-12T03:26:41.510Z,74.90
2019-01-12T03:29:09.979Z,74.70
2019-01-12T03:31:38.400Z,74.70
2019-01-12T03:34:06.918Z,75.40
2019-01-12T03:36:35.359Z,75.70
2019-01-12T03:39:06.702Z,75.40
2019-01-12T03:41:35.122Z,75.20
2019-01-12T03:44:03.595Z,74.70
2019-01-12T03:46:32.001Z,74.80
2019-01-12T03:49:00.408Z,74.80
2019-01-12T03:51:28.914Z,74.30
2019-01-12T03:53:57.317Z,75.00
2019-01-12T03:56:25.757Z,75.20
2019-01-12T03:58:54.165Z,75.10
2019-01-12T04:01:22.904Z,74.60
2019-01-12T04:03:51.296Z,75.30
2019-01-12T04:06:19.709Z,75.50
2019-01-12T04:08:48.109Z,75.60
2019-01-12T04:11:16.586Z,75.50
2019-01-12T04:13:44.981Z,75.40
2019-01-12T04:16:13.382Z,75.60
2019-01-12T04:18:41.809Z,75.60
2019-01-12T04:21:10.208Z,75.50
2019-01-12T04:23:38.957Z,75.40
2019-01-12T04:26:07.382Z,75.30
2019-01-12T04:28:36.203Z,75.50
2019-01-12T04:31:04.635Z,75.00
2019-01-12T04:33:33.036Z,75.30
2019-01-12T04:36:01.467Z,75.20
2019-01-12T04:38:30.841Z,75.00
2019-01-12T04:40:59.273Z,75.00
2019-01-12T04:43:30.906Z,75.10
2019-01-12T04:45:59.324Z,74.50
2019-01-12T04:48:27.777Z,74.30
2019-01-12T04:50:56.179Z,74.60
2019-01-12T04:53:24.601Z,74.90
2019-01-12T04:55:53.073Z,75.10
2019-01-12T04:58:21.485Z,76.30
2019-01-12T05:00:50.172Z,76.40
2019-01-12T05:03:18.615Z,77.00
2019-01-12T05:05:47.006Z,76.90
2019-01-12T05:08:15.439Z,77.00
2019-01-12T05:10:43.864Z,77.50
2019-01-12T05:13:12.677Z,77.70
2019-01-12T05:15:41.077Z,77.00
2019-01-12T05:18:09.503Z,77.90
2019-01-12T05:20:37.951Z,77.80
2019-01-12T05:23:06.729Z,78.00
2019-01-12T05:25:35.124Z,77.90
2019-01-12T05:28:03.543Z,78.00
2019-01-12T05:30:32.309Z,77.60
2019-01-12T05:33:00.709Z,77.40
2019-01-12T05:35:29.434Z,77.00
2019-01-12T05:37:57.836Z,77.10
2019-01-12T05:40:26.240Z,76.90
2019-01-12T05:42:54.670Z,77.40
2019-01-12T05:45:23.064Z,77.40
2019-01-12T05:47:51.468Z,77.10
2019-01-12T05:50:19.888Z,77.00
2019-01-12T05:52:48.344Z,76.90
2019-01-12T05:55:16.866Z,76.90
2019-01-12T05:57:45.271Z,76.70
2019-01-12T06:00:18.887Z,76.50
2019-01-12T06:02:47.671Z,76.40
2019-01-12T06:05:16.068Z,76.50
2019-01-12T06:07:44.582Z,76.90
2019-01-12T06:10:14.766Z,76.90
2019-01-12T06:12:43.290Z,76.80
2019-01-12T06:15:13.154Z,76.70
2019-01-12T06:17:41.558Z,76.90
2019-01-12T06:20:12.794Z,76.80
2019-01-12T06:22:41.282Z,76.90
2019-01-12T06:25:09.765Z,77.40
2019-01-12T06:27:38.158Z,77.50
2019-01-12T06:30:12.317Z,77.70
2019-01-12T06:32:40.720Z,77.00
2019-01-12T06:35:09.191Z,76.80
2019-01-12T06:37:37.585Z,76.90
2019-01-12T06:40:09.430Z,77.10
2019-01-12T06:42:37.828Z,77.00
2019-01-12T06:45:09.689Z,77.00
2019-01-12T06:47:38.458Z,76.70
2019-01-12T06:50:09.913Z,76.50
2019-01-12T06:52:38.306Z,76.90
2019-01-12T06:55:08.851Z,76.90
2019-01-12T06:57:37.276Z,77.80
2019-01-12T07:00:11.546Z,78.60
2019-01-12T07:02:39.960Z,78.80
2019-01-12T07:05:08.657Z,78.70
2019-01-12T07:07:37.061Z,79.00
2019-01-12T07:10:11.993Z,79.50
2019-01-12T07:12:40.475Z,79.80
2019-01-12T07:15:11.332Z,79.30
2019-01-12T07:17:39.740Z,79.50
2019-01-12T07:20:13.544Z,79.20
2019-01-12T07:22:41.952Z,79.50
2019-01-12T07:25:10.511Z,79.90
2019-01-12T07:27:38.916Z,79.90
2019-01-12T07:30:15.997Z,80.00
2019-01-12T07:32:44.445Z,80.00
2019-01-12T07:35:12.945Z,80.30
2019-01-12T07:37:41.351Z,81.20
2019-01-12T07:40:09.869Z,81.00
2019-01-12T07:42:38.398Z,81.30
2019-01-12T07:45:08.961Z,80.50
2019-01-12T07:47:37.394Z,79.70
2019-01-12T07:50:11.564Z,78.90
2019-01-12T07:52:39.977Z,78.80
2019-01-12T07:55:09.134Z,77.70
2019-01-12T07:57:37.612Z,77.10
2019-01-12T08:00:12.033Z,76.90
2019-01-12T08:02:40.496Z,77.10
2019-01-12T08:05:08.996Z,77.50
2019-01-12T08:07:37.492Z,77.40
2019-01-12T08:10:08.988Z,77.60
2019-01-12T08:12:37.408Z,77.70
2019-01-12T08:15:06.457Z,78.50
2019-01-12T08:17:34.868Z,78.60
2019-01-12T08:20:04.241Z,78.80
2019-01-12T08:22:32.681Z,78.40
2019-01-12T08:25:01.384Z,78.20
2019-01-12T08:27:29.845Z,77.60
2019-01-12T08:29:58.225Z,77.20
2019-01-12T08:32:26.685Z,77.70
2019-01-12T08:34:55.076Z,77.30
2019-01-12T08:37:23.485Z,76.80
2019-01-12T08:39:51.926Z,76.50
2019-01-12T08:42:20.380Z,75.90
2019-01-12T08:44:48.797Z,75.80
2019-01-12T08:47:17.205Z,75.80
2019-01-12T08:49:45.604Z,75.40
2019-01-12T08:52:14.059Z,76.00
2019-01-12T08:54:42.470Z,75.10
2019-01-12T08:57:11.153Z,75.10
2019-01-12T08:59:39.577Z,75.20
2019-01-12T09:02:07.992Z,75.20
2019-01-12T09:04:43.441Z,75.10
2019-01-12T09:07:06.840Z,74.50
2019-01-12T09:09:35.255Z,73.50
2019-01-12T09:12:03.857Z,73.80
2019-01-12T09:14:32.509Z,73.00
2019-01-12T09:17:01.161Z,72.70
2019-01-12T09:19:29.580Z,72.20
2019-01-12T09:21:57.980Z,71.70
2019-01-12T09:24:26.388Z,71.60
2019-01-12T09:26:54.804Z,71.50
2019-01-12T09:29:23.265Z,70.80
2019-01-12T09:31:51.696Z,71.10
2019-01-12T09:34:20.139Z,71.00
2019-01-12T09:36:48.589Z,70.50
2019-01-12T09:39:17.121Z,70.60
2019-01-12T09:41:45.551Z,70.70
2019-01-12T09:44:13.946Z,71.20
2019-01-12T09:46:42.340Z,71.00
2019-01-12T09:49:10.761Z,71.30
2019-01-12T09:51:39.205Z,71.80
2019-01-12T09:54:07.630Z,71.70
2019-01-12T09:56:36.066Z,72.00
2019-01-12T09:59:04.477Z,72.10
2019-01-12T10:01:32.886Z,71.50
2019-01-12T10:04:01.339Z,71.30
2019-01-12T10:06:29.749Z,70.30
2019-01-12T10:08:58.152Z,70.40
2019-01-12T10:11:26.553Z,70.50
2019-01-12T10:13:55.007Z,70.30
2019-01-12T10:16:23.438Z,70.40
2019-01-12T10:18:51.889Z,70.30
2019-01-12T10:21:20.278Z,69.50
2019-01-12T10:23:48.762Z,69.70
2019-01-12T10:26:17.307Z,69.40
2019-01-12T10:28:45.721Z,70.10
2019-01-12T10:31:14.154Z,69.50
2019-01-12T10:33:42.636Z,68.90
2019-01-12T10:36:11.032Z,68.70
2019-01-12T10:38:39.448Z,68.40
2019-01-12T10:41:07.841Z,68.20
2019-01-12T10:43:36.605Z,68.00
2019-01-12T10:46:05.420Z,68.00
2019-01-12T10:48:33.853Z,67.60
2019-01-12T10:51:02.263Z,67.70
2019-01-12T10:53:30.685Z,67.40
2019-01-12T10:55:59.441Z,67.90
2019-01-12T10:58:27.880Z,68.10
2019-01-12T11:00:56.282Z,66.90
2019-01-12T11:03:24.749Z,68.30
2019-01-12T11:05:53.288Z,68.10
2019-01-12T11:08:21.684Z,68.00
2019-01-12T11:10:50.152Z,67.90
2019-01-12T11:13:18.594Z,67.50
2019-01-12T11:15:47.211Z,67.60
2019-01-12T11:18:15.614Z,67.60
2019-01-12T11:20:44.035Z,67.60
2019-01-12T11:23:12.556Z,67.80
2019-01-12T11:25:42.956Z,67.70
2019-01-12T11:28:11.210Z,67.10
2019-01-12T11:30:39.705Z,66.90
2019-01-12T11:33:08.150Z,67.80
2019-01-12T11:35:37.881Z,68.30
2019-01-12T11:38:06.497Z,67.80
2019-01-12T11:40:34.925Z,68.00
2019-01-12T11:43:03.474Z,67.50
2019-01-12T11:45:31.953Z,67.40
2019-01-12T11:48:00.353Z,67.40
2019-01-12T11:50:29.125Z,67.10
2019-01-12T11:52:57.516Z,67.30
2019-01-12T11:55:25.956Z,66.70
2019-01-12T11:57:54.370Z,67.10
2019-01-12T12:00:25.258Z,67.40
2019-01-12T12:02:53.990Z,67.10
2019-01-12T12:05:22.876Z,67.50
2019-01-12T12:07:51.977Z,67.40
2019-01-12T12:10:21.070Z,67.10
2019-01-12T12:12:49.579Z,66.80
2019-01-12T12:15:20.548Z,66.80
2019-01-12T12:17:49.077Z,67.10
2019-01-12T12:20:25.676Z,65.90
2019-01-12T12:22:54.229Z,66.20
2019-01-12T12:25:22.803Z,66.70
2019-01-12T12:27:51.191Z,66.50
2019-01-12T12:30:22.129Z,66.50
2019-01-12T12:32:50.927Z,66.70
2019-01-12T12:35:19.566Z,66.10
2019-01-12T12:37:47.977Z,66.00
2019-01-12T12:40:19.320Z,66.10
2019-01-12T12:42:47.767Z,66.50
2019-01-12T12:45:27.925Z,66.60
2019-01-12T12:47:56.370Z,66.90
2019-01-12T12:50:24.901Z,66.30
2019-01-12T12:52:53.372Z,67.00
2019-01-12T12:55:22.089Z,67.00
2019-01-12T12:57:50.527Z,67.80
2019-01-12T13:00:22.144Z,68.60
2019-01-12T13:02:50.564Z,67.70
2019-01-12T13:05:18.980Z,68.50
2019-01-12T13:07:47.531Z,67.80
2019-01-12T13:10:25.382Z,68.00
2019-01-12T13:12:54.104Z,67.50
2019-01-12T13:15:22.573Z,68.10
2019-01-12T13:17:51.481Z,68.60
2019-01-12T13:20:20.659Z,68.20
2019-01-12T13:22:49.622Z,68.20
2019-01-12T13:25:18.517Z,69.80
2019-01-12T13:28:06.595Z,69.20
2019-01-12T13:30:35.134Z,68.70
2019-01-12T13:33:03.644Z,68.50
2019-01-12T13:35:32.128Z,68.80
2019-01-12T13:38:00.688Z,68.90
2019-01-12T13:40:29.186Z,69.50
2019-01-12T13:42:57.733Z,69.90
2019-01-12T13:45:26.218Z,69.70
2019-01-12T13:47:55.675Z,69.80
2019-01-12T13:50:25.214Z,68.90
2019-01-12T13:52:53.748Z,69.40
2019-01-12T13:55:22.152Z,69.00
2019-01-12T13:57:50.731Z,69.00
2019-01-12T14:00:27.752Z,68.90
2019-01-12T14:02:56.353Z,69.80
2019-01-12T14:05:24.877Z,68.70
2019-01-12T14:07:56.449Z,69.60
2019-01-12T14:10:24.011Z,70.20
2019-01-12T14:12:52.525Z,70.70
2019-01-12T14:15:21.090Z,70.20
2019-01-12T14:17:50.605Z,70.00
2019-01-12T14:20:24.434Z,69.50
2019-01-12T14:22:53.001Z,69.60
2019-01-12T14:25:21.412Z,69.40
2019-01-12T14:27:54.350Z,68.80
2019-01-12T14:30:20.540Z,68.20
2019-01-12T14:32:49.184Z,67.50
2019-01-12T14:35:19.017Z,66.90
2019-01-12T14:37:47.774Z,67.50
2019-01-12T14:40:18.305Z,66.90
2019-01-12T14:42:47.557Z,67.60
2019-01-12T14:45:30.190Z,67.30
2019-01-12T14:47:58.874Z,67.90
2019-01-12T14:50:27.381Z,68.10
2019-01-12T14:52:55.939Z,68.00
2019-01-12T14:55:24.602Z,68.60
2019-01-12T14:57:53.441Z,68.70
2019-01-12T15:00:26.727Z,66.90
2019-01-12T15:02:55.450Z,67.50
2019-01-12T15:05:26.362Z,67.40
2019-01-12T15:07:55.041Z,67.00
2019-01-12T15:10:23.539Z,66.10
2019-01-12T15:12:52.204Z,67.40
2019-01-12T15:15:20.788Z,66.90
2019-01-12T15:17:49.308Z,67.70
2019-01-12T15:20:22.689Z,68.60
2019-01-12T15:22:51.269Z,69.30
2019-01-12T15:25:20.364Z,69.10
2019-01-12T15:27:48.975Z,68.90
2019-01-12T15:30:22.632Z,68.80
2019-01-12T15:32:51.065Z,69.20
2019-01-12T15:35:20.514Z,68.90
2019-01-12T15:37:48.919Z,69.10
2019-01-12T15:40:19.342Z,69.70
2019-01-12T15:42:47.811Z,69.40
2019-01-12T15:45:18.921Z,69.20
2019-01-12T15:47:47.385Z,69.10
2019-01-12T15:50:20.593Z,68.70
2019-01-12T15:52:49.253Z,68.20
2019-01-12T15:55:17.789Z,68.40
2019-01-12T15:57:46.194Z,68.90
2019-01-12T16:00:20.291Z,69.00
2019-01-12T16:02:48.837Z,68.90
2019-01-12T16:05:17.684Z,69.40
2019-01-12T16:07:46.177Z,70.00
2019-01-12T16:10:15.706Z,69.80
2019-01-12T16:12:44.224Z,69.40
2019-01-12T16:15:25.619Z,69.40
2019-01-12T16:17:54.099Z,70.00
2019-01-12T16:20:25.874Z,69.10
2019-01-12T16:22:54.283Z,69.00
2019-01-12T16:25:22.688Z,69.40
2019-01-12T16:27:51.087Z,68.30
2019-01-12T16:30:20.744Z,68.50
2019-01-12T16:32:49.517Z,68.60
2019-01-12T16:35:18.474Z,68.20
2019-01-12T16:37:47.052Z,67.80
2019-01-12T16:40:25.736Z,67.50
2019-01-12T16:42:54.205Z,66.90
2019-01-12T16:45:23.014Z,66.70
2019-01-12T16:47:51.441Z,66.70
2019-01-12T16:50:19.884Z,66.40
2019-01-12T16:52:48.283Z,66.70
2019-01-12T16:55:17.862Z,66.60
2019-01-12T16:57:46.253Z,66.30
2019-01-12T17:00:17.908Z,66.20
2019-01-12T17:02:46.425Z,66.70
2019-01-12T17:05:14.888Z,66.90
2019-01-12T17:07:43.401Z,66.70
2019-01-12T17:10:14.729Z,67.10
2019-01-12T17:12:43.144Z,66.70
2019-01-12T17:15:13.882Z,66.80
2019-01-12T17:17:42.293Z,67.40
2019-01-12T17:20:19.429Z,67.40
2019-01-12T17:22:48.850Z,67.10
2019-01-12T17:25:17.393Z,65.70
2019-01-12T17:27:45.885Z,66.20
2019-01-12T17:30:19.569Z,66.00
2019-01-12T17:32:48.149Z,66.00
2019-01-12T17:35:16.883Z,66.20
2019-01-12T17:37:46.062Z,66.60
2019-01-12T17:40:16.098Z,66.50
2019-01-12T17:42:44.571Z,66.50
2019-01-12T17:45:18.451Z,67.10
2019-01-12T17:47:47.200Z,66.40
2019-01-12T17:50:17.765Z,66.70
2019-01-12T17:52:46.425Z,67.20
2019-01-12T17:55:20.076Z,67.20
2019-01-12T17:57:48.598Z,67.10
2019-01-12T18:00:26.317Z,67.10
2019-01-12T18:02:54.809Z,67.40
2019-01-12T18:05:23.232Z,67.30
2019-01-12T18:07:52.024Z,67.10
2019-01-12T18:10:20.593Z,67.00
2019-01-12T18:12:49.058Z,67.30
2019-01-12T18:15:17.557Z,67.60
2019-01-12T18:17:46.036Z,68.60
2019-01-12T18:20:16.955Z,68.90
2019-01-12T18:22:45.753Z,69.20
2019-01-12T18:25:14.298Z,70.00
2019-01-12T18:27:42.778Z,71.20
2019-01-12T18:30:20.509Z,72.20
2019-01-12T18:32:49.015Z,73.20
2019-01-12T18:35:17.683Z,74.00
2019-01-12T18:37:46.208Z,75.30
2019-01-12T18:40:17.314Z,76.10
2019-01-12T18:42:45.987Z,76.80
2019-01-12T18:45:16.706Z,76.80
2019-01-12T18:47:45.303Z,77.00
2019-01-12T18:50:16.766Z,78.00
2019-01-12T18:52:45.409Z,77.60
2019-01-12T18:55:14.851Z,78.10
2019-01-12T18:57:43.408Z,78.60
2019-01-12T19:00:26.112Z,79.10
2019-01-12T19:02:54.744Z,80.10
2019-01-12T19:05:23.521Z,81.30
2019-01-12T19:07:52.099Z,80.70
2019-01-12T19:10:20.876Z,81.30
2019-01-12T19:12:49.283Z,81.70
2019-01-12T19:15:20.558Z,82.10
2019-01-12T19:17:48.984Z,82.70
2019-01-12T19:20:17.451Z,82.60
2019-01-12T19:22:46.099Z,82.40
2019-01-12T19:25:15.301Z,82.60
2019-01-12T19:27:43.773Z,83.10
2019-01-12T19:30:20.362Z,83.10
2019-01-12T19:32:48.941Z,83.10
2019-01-12T19:35:17.564Z,83.50
2019-01-12T19:37:46.532Z,83.60
2019-01-12T19:40:19.801Z,84.20
2019-01-12T19:42:48.273Z,84.80
2019-01-12T19:45:17.233Z,85.50
2019-01-12T19:47:45.814Z,85.50
2019-01-12T19:50:22.579Z,85.30
2019-01-12T19:52:51.392Z,85.40
2019-01-12T19:55:19.899Z,86.10
2019-01-12T19:57:48.368Z,86.80
2019-01-12T20:00:21.955Z,86.90
2019-01-12T20:02:50.404Z,86.40
2019-01-12T20:05:19.111Z,85.30
2019-01-12T20:07:47.540Z,84.90
2019-01-12T20:10:17.814Z,85.30
2019-01-12T20:12:46.288Z,85.30
2019-01-12T20:15:17.881Z,86.90
2019-01-12T20:17:47.256Z,84.50
2019-01-12T20:20:17.081Z,82.70
2019-01-12T20:22:45.550Z,83.00
2019-01-12T20:25:19.964Z,82.60
2019-01-12T20:27:48.372Z,82.90
2019-01-12T20:30:31.818Z,83.10
2019-01-12T20:33:11.878Z,84.20
2019-01-12T20:35:59.673Z,85.40
2019-01-12T20:38:31.311Z,86.00
2019-01-12T20:41:11.717Z,86.40
2019-01-12T20:44:13.456Z,87.00
2019-01-12T20:46:45.004Z,87.20
2019-01-12T20:49:28.422Z,86.60
2019-01-12T20:52:06.097Z,86.70
2019-01-12T20:54:43.517Z,87.30
2019-01-12T20:57:24.013Z,87.40
2019-01-12T20:59:58.376Z,87.40
2019-01-12T21:02:47.861Z,87.90
2019-01-12T21:05:28.507Z,87.80
2019-01-12T21:08:08.926Z,87.10
2019-01-12T21:11:01.415Z,87.30
2019-01-12T21:13:35.925Z,87.60
2019-01-12T21:16:07.477Z,87.00
2019-01-12T21:18:36.445Z,87.20
2019-01-12T21:21:04.972Z,87.40
2019-01-12T21:23:33.387Z,86.90
2019-01-12T21:26:01.834Z,86.20
2019-01-12T21:28:30.306Z,86.80
2019-01-12T21:30:58.905Z,87.00
2019-01-12T21:33:27.367Z,86.90
2019-01-12T21:35:55.847Z,87.10
2019-01-12T21:38:24.577Z,87.10
2019-01-12T21:40:52.989Z,87.50
2019-01-12T21:43:21.451Z,87.90
2019-01-12T21:45:49.856Z,87.80
2019-01-12T21:48:18.363Z,88.10
2019-01-12T21:50:48.312Z,88.40
2019-01-12T21:53:16.774Z,88.70
2019-01-12T21:55:45.265Z,88.90
2019-01-12T21:58:13.680Z,89.20
2019-01-12T22:00:42.077Z,88.90
2019-01-12T22:03:10.515Z,88.40
2019-01-12T22:05:39.026Z,88.20
2019-01-12T22:08:07.453Z,88.90
2019-01-12T22:10:35.960Z,89.10
2019-01-12T22:13:04.827Z,88.80
2019-01-12T22:15:33.206Z,89.10
2019-01-12T22:18:01.614Z,88.60
2019-01-12T22:20:30.109Z,88.70
2019-01-12T22:22:58.642Z,88.70
2019-01-12T22:25:27.675Z,88.80
2019-01-12T22:27:56.199Z,88.90
2019-01-12T22:30:24.999Z,89.30
2019-01-12T22:32:53.614Z,89.30
2019-01-12T22:35:22.125Z,89.00
2019-01-12T22:37:50.674Z,89.30
2019-01-12T22:40:20.831Z,89.30
2019-01-12T22:42:49.262Z,89.50
2019-01-12T22:45:17.685Z,89.70
2019-01-12T22:47:46.389Z,90.00
2019-01-12T22:50:16.373Z,89.30
2019-01-12T22:52:45.447Z,89.40
2019-01-12T22:55:15.501Z,89.00
2019-01-12T22:57:55.715Z,89.10
2019-01-12T23:00:44.165Z,88.80
2019-01-12T23:03:14.432Z,88.60
2019-01-12T23:05:42.892Z,88.00
2019-01-12T23:08:12.962Z,88.70
2019-01-12T23:10:41.369Z,88.70
2019-01-12T23:13:09.793Z,89.40
2019-01-12T23:15:38.341Z,89.60
2019-01-12T23:18:06.836Z,89.00
2019-01-12T23:20:35.404Z,88.70
2019-01-12T23:23:04.090Z,88.80
2019-01-12T23:25:32.481Z,88.70
2019-01-12T23:28:00.909Z,88.00
2019-01-12T23:30:29.777Z,88.30
2019-01-12T23:32:58.238Z,88.20
2019-01-12T23:35:26.760Z,88.40
2019-01-12T23:37:55.493Z,88.70
2019-01-12T23:40:23.970Z,88.60
2019-01-12T23:42:52.516Z,88.50
2019-01-12T23:45:20.949Z,88.90
2019-01-12T23:47:49.428Z,89.30
2019-01-12T23:50:17.827Z,89.80
2019-01-12T23:52:46.259Z,90.10
2019-01-12T23:55:14.743Z,90.30
2019-01-12T23:57:43.453Z,90.30
