createdAt,value
2018-05-27T00:02:21.761Z,4.55
2018-05-27T00:04:49.355Z,3.92
2018-05-27T00:07:16.989Z,4.22
2018-05-27T00:09:44.588Z,3.80
2018-05-27T00:12:13.009Z,4.07
2018-05-27T00:14:40.624Z,4.00
2018-05-27T00:17:08.276Z,4.10
2018-05-27T00:19:35.907Z,3.83
2018-05-27T00:22:03.544Z,3.92
2018-05-27T00:24:31.952Z,4.03
2018-05-27T00:26:59.599Z,4.15
2018-05-27T00:29:28.097Z,4.18
2018-05-27T00:31:56.471Z,4.28
2018-05-27T00:34:24.063Z,4.20
2018-05-27T00:36:51.712Z,3.80
2018-05-27T00:39:20.093Z,4.05
2018-05-27T00:41:48.486Z,4.05
2018-05-27T00:44:16.876Z,3.70
2018-05-27T00:46:44.491Z,4.57
2018-05-27T00:49:12.126Z,3.75
2018-05-27T00:51:39.770Z,3.87
2018-05-27T00:54:08.137Z,4.00
2018-05-27T00:56:35.776Z,4.00
2018-05-27T00:59:03.383Z,3.92
2018-05-27T01:01:31.786Z,4.25
2018-05-27T01:03:59.519Z,4.05
2018-05-27T01:06:27.930Z,4.10
2018-05-27T01:08:55.793Z,4.10
2018-05-27T01:11:24.209Z,4.40
2018-05-27T01:13:51.822Z,4.30
2018-05-27T01:16:19.488Z,4.33
2018-05-27T01:18:47.082Z,4.75
2018-05-27T01:21:14.746Z,4.30
2018-05-27T01:23:42.373Z,4.22
2018-05-27T01:26:09.988Z,4.62
2018-05-27T01:28:37.631Z,4.57
2018-05-27T01:31:06.016Z,4.45
2018-05-27T01:33:34.410Z,4.40
2018-05-27T01:36:02.807Z,4.30
2018-05-27T01:38:30.418Z,4.50
2018-05-27T01:40:58.060Z,4.93
2018-05-27T01:43:25.720Z,3.92
2018-05-27T01:45:53.317Z,4.40
2018-05-27T01:48:20.970Z,4.70
2018-05-27T01:50:48.564Z,4.80
2018-05-27T01:53:16.212Z,4.68
2018-05-27T01:55:43.807Z,5.07
2018-05-27T01:58:11.417Z,4.55
2018-05-27T02:00:39.074Z,4.53
2018-05-27T02:03:06.704Z,4.70
2018-05-27T02:05:34.354Z,4.90
2018-05-27T02:08:01.954Z,4.78
2018-05-27T02:10:30.318Z,5.12
2018-05-27T02:12:57.959Z,5.00
2018-05-27T02:15:25.556Z,5.18
2018-05-27T02:17:53.974Z,4.87
2018-05-27T02:20:21.608Z,5.23
2018-05-27T02:22:49.984Z,5.43
2018-05-27T02:25:18.407Z,4.68
2018-05-27T02:27:46.047Z,5.22
2018-05-27T02:30:14.435Z,5.10
2018-05-27T02:32:42.857Z,5.45
2018-05-27T02:35:10.533Z,5.40
2018-05-27T02:37:38.155Z,5.17
2018-05-27T02:40:05.765Z,5.30
2018-05-27T02:42:33.399Z,5.40
2018-05-27T02:45:01.025Z,5.30
2018-05-27T02:47:28.667Z,5.62
2018-05-27T02:49:56.361Z,5.10
2018-05-27T02:52:23.964Z,5.20
2018-05-27T02:54:51.617Z,5.62
2018-05-27T02:57:20.031Z,5.28
2018-05-27T02:59:47.672Z,5.25
2018-05-27T03:02:15.280Z,5.25
2018-05-27T03:04:42.909Z,4.77
2018-05-27T03:07:11.286Z,5.03
2018-05-27T03:09:39.657Z,5.00
2018-05-27T03:12:07.314Z,5.00
2018-05-27T03:14:34.959Z,5.53
2018-05-27T03:17:02.591Z,5.20
2018-05-27T03:19:30.206Z,5.18
2018-05-27T03:21:58.230Z,5.03
2018-05-27T03:24:25.839Z,5.22
2018-05-27T03:26:53.466Z,4.90
2018-05-27T03:29:21.093Z,5.47
2018-05-27T03:31:48.691Z,5.83
2018-05-27T03:34:16.312Z,5.40
2018-05-27T03:36:44.055Z,5.50
2018-05-27T03:39:11.670Z,5.68
2018-05-27T03:41:40.056Z,5.70
2018-05-27T03:44:08.500Z,5.75
2018-05-27T03:46:36.103Z,5.70
2018-05-27T03:49:04.491Z,6.00
2018-05-27T03:51:32.897Z,5.37
2018-05-27T03:54:00.500Z,6.20
2018-05-27T03:56:28.145Z,5.82
2018-05-27T03:58:55.751Z,6.30
2018-05-27T04:01:23.370Z,6.10
2018-05-27T04:04:02.711Z,6.28
2018-05-27T04:06:42.151Z,6.30
2018-05-27T04:09:09.756Z,6.00
2018-05-27T04:11:37.376Z,6.72
2018-05-27T04:14:05.876Z,6.97
2018-05-27T04:16:33.499Z,7.82
2018-05-27T04:19:01.127Z,6.97
2018-05-27T04:21:28.732Z,7.80
2018-05-27T04:23:56.383Z,7.40
2018-05-27T04:26:24.771Z,7.40
2018-05-27T04:28:53.183Z,7.45
2018-05-27T04:31:20.852Z,7.90
2018-05-27T04:33:48.448Z,8.07
2018-05-27T04:36:16.107Z,8.15
2018-05-27T04:38:43.732Z,7.75
2018-05-27T04:41:11.378Z,8.07
2018-05-27T04:43:39.789Z,8.02
2018-05-27T04:46:07.402Z,8.23
2018-05-27T04:48:35.075Z,8.65
2018-05-27T04:51:02.688Z,8.05
2018-05-27T04:53:30.333Z,8.15
2018-05-27T04:55:58.705Z,9.48
2018-05-27T04:58:26.326Z,9.20
2018-05-27T05:00:54.077Z,9.32
2018-05-27T05:03:21.688Z,9.18
2018-05-27T05:05:49.303Z,9.63
2018-05-27T05:08:16.961Z,9.45
2018-05-27T05:10:45.345Z,8.75
2018-05-27T05:13:13.749Z,9.35
2018-05-27T05:15:41.406Z,10.30
2018-05-27T05:18:09.052Z,9.57
2018-05-27T05:20:37.456Z,9.35
2018-05-27T05:23:05.184Z,10.10
2018-05-27T05:25:32.798Z,9.43
2018-05-27T05:28:00.382Z,9.70
2018-05-27T05:30:28.042Z,9.80
2018-05-27T05:38:54.525Z,8.90
2018-05-27T05:41:22.553Z,8.85
2018-05-27T05:43:50.179Z,8.90
2018-05-27T05:46:17.823Z,8.25
2018-05-27T05:48:45.473Z,8.00
2018-05-27T05:51:13.132Z,7.80
2018-05-27T05:53:40.808Z,8.05
2018-05-27T05:56:08.578Z,8.35
2018-05-27T05:58:36.248Z,8.00
2018-05-27T06:01:04.026Z,8.32
2018-05-27T06:03:31.722Z,7.53
2018-05-27T06:05:59.367Z,6.87
2018-05-27T06:08:27.035Z,6.57
2018-05-27T06:10:54.724Z,7.07
2018-05-27T06:13:22.349Z,6.18
2018-05-27T06:15:50.027Z,6.73
2018-05-27T06:18:17.675Z,6.47
2018-05-27T06:20:45.291Z,6.47
2018-05-27T06:23:13.725Z,6.62
2018-05-27T06:25:41.375Z,6.53
2018-05-27T06:28:09.740Z,6.50
2018-05-27T06:30:38.119Z,6.43
2018-05-27T06:33:06.500Z,6.30
2018-05-27T06:35:34.900Z,6.32
2018-05-27T06:38:02.539Z,6.62
2018-05-27T06:40:30.179Z,6.68
2018-05-27T06:42:57.773Z,6.15
2018-05-27T06:45:25.394Z,6.30
2018-05-27T06:47:53.005Z,6.50
2018-05-27T06:50:20.644Z,6.78
2018-05-27T06:52:48.265Z,6.80
2018-05-27T06:55:15.880Z,6.28
2018-05-27T06:57:43.467Z,6.47
2018-05-27T07:00:11.068Z,6.37
2018-05-27T07:02:38.684Z,6.07
2018-05-27T07:05:06.280Z,5.83
2018-05-27T07:07:34.663Z,6.03
2018-05-27T07:10:03.065Z,6.40
2018-05-27T07:12:30.925Z,5.95
2018-05-27T07:14:59.338Z,5.82
2018-05-27T07:17:27.006Z,5.78
2018-05-27T07:19:55.883Z,5.95
2018-05-27T07:22:23.498Z,5.55
2018-05-27T07:24:51.123Z,6.25
2018-05-27T07:27:18.889Z,5.97
2018-05-27T07:29:46.550Z,6.00
2018-05-27T07:32:14.297Z,5.37
2018-05-27T07:34:41.889Z,5.57
2018-05-27T07:37:09.700Z,6.03
2018-05-27T07:39:37.500Z,5.15
2018-05-27T07:42:05.388Z,5.07
2018-05-27T07:44:33.028Z,5.10
2018-05-27T07:47:00.654Z,4.97
2018-05-27T07:49:28.292Z,5.27
2018-05-27T07:51:55.950Z,5.07
2018-05-27T07:54:24.365Z,4.45
2018-05-27T07:56:51.998Z,4.40
2018-05-27T07:59:19.679Z,4.30
2018-05-27T08:01:48.774Z,4.85
2018-05-27T08:04:16.589Z,4.28
2018-05-27T08:06:44.482Z,3.78
2018-05-27T08:09:13.211Z,4.25
2018-05-27T08:11:41.164Z,3.70
2018-05-27T08:14:08.882Z,3.62
2018-05-27T08:16:36.515Z,4.07
2018-05-27T08:19:04.911Z,3.20
2018-05-27T08:21:32.544Z,2.90
2018-05-27T08:24:00.172Z,3.13
2018-05-27T08:26:27.830Z,2.97
2018-05-27T08:28:55.472Z,2.60
2018-05-27T08:31:23.119Z,2.30
2018-05-27T08:33:51.558Z,2.42
2018-05-27T08:36:19.173Z,2.40
2018-05-27T08:38:47.587Z,2.45
2018-05-27T08:41:15.275Z,2.30
2018-05-27T08:43:42.889Z,2.40
2018-05-27T08:46:12.219Z,2.40
2018-05-27T08:48:39.906Z,2.10
2018-05-27T08:51:07.544Z,2.40
2018-05-27T08:53:36.136Z,2.30
2018-05-27T08:56:03.789Z,2.62
2018-05-27T08:58:32.287Z,2.63
2018-05-27T09:01:00.672Z,2.62
2018-05-27T09:03:28.308Z,2.60
2018-05-27T09:05:55.916Z,2.58
2018-05-27T09:08:23.595Z,2.55
2018-05-27T09:10:51.182Z,2.50
2018-05-27T09:13:18.777Z,2.40
2018-05-27T09:15:46.423Z,2.45
2018-05-27T09:18:14.065Z,2.40
2018-05-27T09:20:41.664Z,2.37
2018-05-27T09:23:09.559Z,2.50
2018-05-27T09:25:37.929Z,2.47
2018-05-27T09:28:05.519Z,2.50
2018-05-27T09:30:33.134Z,2.50
2018-05-27T09:33:00.861Z,2.30
2018-05-27T09:35:28.520Z,2.30
2018-05-27T09:37:56.105Z,2.40
2018-05-27T09:40:23.719Z,2.20
2018-05-27T09:42:51.449Z,2.20
2018-05-27T09:45:19.152Z,2.03
2018-05-27T09:47:46.706Z,2.30
2018-05-27T09:50:14.284Z,2.62
2018-05-27T09:52:41.895Z,2.10
2018-05-27T09:55:09.579Z,2.20
2018-05-27T09:57:37.201Z,2.00
2018-05-27T10:00:05.600Z,2.30
2018-05-27T10:02:33.995Z,2.50
2018-05-27T10:05:01.603Z,2.30
2018-05-27T10:07:29.224Z,2.20
2018-05-27T10:09:56.867Z,2.28
2018-05-27T10:12:25.473Z,2.08
2018-05-27T10:14:53.844Z,2.10
2018-05-27T10:17:22.209Z,2.10
2018-05-27T10:19:50.040Z,2.17
2018-05-27T10:22:18.639Z,2.20
2018-05-27T10:24:46.258Z,1.80
2018-05-27T10:27:14.630Z,2.00
2018-05-27T10:29:44.705Z,2.20
2018-05-27T10:32:13.278Z,2.12
2018-05-27T10:34:41.794Z,1.98
2018-05-27T10:37:10.631Z,2.00
2018-05-27T10:39:38.635Z,1.90
2018-05-27T10:42:06.272Z,2.10
2018-05-27T10:44:35.203Z,1.90
2018-05-27T10:47:02.873Z,2.15
2018-05-27T10:49:31.132Z,1.93
2018-05-27T10:51:59.572Z,1.80
2018-05-27T10:54:27.412Z,1.92
2018-05-27T10:56:55.383Z,1.83
2018-05-27T10:59:23.050Z,2.00
2018-05-27T11:01:58.222Z,2.20
2018-05-27T11:04:26.264Z,2.00
2018-05-27T11:06:54.243Z,2.20
2018-05-27T11:09:22.494Z,1.70
2018-05-27T11:11:50.216Z,1.98
2018-05-27T11:14:17.862Z,2.00
2018-05-27T11:16:49.838Z,1.90
2018-05-27T11:19:17.612Z,1.92
2018-05-27T11:21:45.316Z,2.10
2018-05-27T11:24:13.817Z,2.20
2018-05-27T11:26:41.518Z,2.00
2018-05-27T11:29:09.225Z,1.90
2018-05-27T11:31:37.694Z,2.00
2018-05-27T11:34:06.398Z,1.90
2018-05-27T11:36:34.077Z,2.17
2018-05-27T11:39:02.537Z,2.30
2018-05-27T11:41:30.153Z,2.20
2018-05-27T11:43:57.816Z,2.12
2018-05-27T11:46:25.501Z,2.00
2018-05-27T11:48:53.226Z,2.00
2018-05-27T11:51:20.934Z,1.67
2018-05-27T11:53:48.542Z,1.83
2018-05-27T11:56:16.150Z,1.67
2018-05-27T11:58:43.803Z,2.10
2018-05-27T12:01:12.277Z,1.90
2018-05-27T12:03:40.060Z,1.93
2018-05-27T12:06:08.494Z,2.05
2018-05-27T12:08:36.148Z,1.83
2018-05-27T12:11:03.779Z,1.83
2018-05-27T12:13:32.171Z,1.90
2018-05-27T12:15:59.823Z,1.90
2018-05-27T12:18:29.189Z,2.00
2018-05-27T12:20:56.789Z,1.90
2018-05-27T12:23:24.428Z,1.90
2018-05-27T12:25:52.060Z,3.92
2018-05-27T12:28:19.671Z,4.25
2018-05-27T12:30:47.279Z,3.25
2018-05-27T12:33:14.945Z,4.53
2018-05-27T12:35:42.560Z,3.10
2018-05-27T12:38:10.143Z,2.40
2018-05-27T12:40:37.793Z,2.80
2018-05-27T12:43:05.419Z,2.45
2018-05-27T12:45:33.288Z,2.20
2018-05-27T12:48:00.882Z,2.20
2018-05-27T12:50:28.460Z,1.92
2018-05-27T12:52:56.175Z,2.00
2018-05-27T12:55:24.520Z,2.10
2018-05-27T12:57:52.107Z,1.87
2018-05-27T13:00:20.536Z,1.55
2018-05-27T13:02:48.183Z,2.10
2018-05-27T13:05:16.547Z,1.90
2018-05-27T13:07:44.922Z,1.67
2018-05-27T13:10:12.546Z,1.48
2018-05-27T13:12:40.140Z,1.27
2018-05-27T13:15:07.763Z,1.80
2018-05-27T13:17:36.083Z,1.80
2018-05-27T13:20:03.744Z,1.77
2018-05-27T13:22:31.448Z,1.97
2018-05-27T13:24:59.182Z,1.80
2018-05-27T13:27:26.832Z,1.77
2018-05-27T13:29:54.546Z,1.90
2018-05-27T13:32:22.145Z,1.75
2018-05-27T13:34:49.751Z,1.70
2018-05-27T13:37:17.393Z,1.60
2018-05-27T13:39:45.009Z,1.60
2018-05-27T13:42:13.444Z,1.65
2018-05-27T13:44:41.114Z,1.80
2018-05-27T13:47:08.754Z,1.70
2018-05-27T13:49:36.396Z,1.65
2018-05-27T13:52:03.998Z,1.65
2018-05-27T13:54:31.817Z,1.73
2018-05-27T13:57:00.189Z,1.80
2018-05-27T13:59:27.910Z,1.60
2018-05-27T14:01:55.499Z,1.70
2018-05-27T14:04:23.340Z,1.67
2018-05-27T14:06:51.012Z,1.65
2018-05-27T14:09:18.641Z,1.80
2018-05-27T14:11:47.055Z,1.87
2018-05-27T14:14:14.734Z,2.15
2018-05-27T14:16:42.486Z,1.60
2018-05-27T14:19:10.167Z,1.77
2018-05-27T14:21:37.784Z,1.90
2018-05-27T14:24:06.281Z,2.10
2018-05-27T14:26:34.897Z,1.98
2018-05-27T14:29:02.876Z,1.80
2018-05-27T14:31:30.536Z,1.90
2018-05-27T14:33:58.163Z,1.73
2018-05-27T14:36:26.020Z,1.77
2018-05-27T14:38:53.719Z,1.98
2018-05-27T14:41:21.336Z,1.70
2018-05-27T14:43:48.992Z,1.73
2018-05-27T14:46:16.614Z,1.60
2018-05-27T14:48:44.215Z,1.80
2018-05-27T14:51:12.053Z,1.70
2018-05-27T14:53:40.427Z,1.70
2018-05-27T14:56:08.051Z,1.70
2018-05-27T14:58:35.899Z,1.40
2018-05-27T15:01:03.648Z,1.80
2018-05-27T15:03:32.064Z,1.70
2018-05-27T15:05:59.834Z,1.90
2018-05-27T15:08:27.436Z,1.90
2018-05-27T15:10:55.052Z,1.75
2018-05-27T15:13:22.660Z,1.60
2018-05-27T15:15:50.357Z,1.60
2018-05-27T15:18:18.710Z,1.60
2018-05-27T15:20:46.552Z,1.50
2018-05-27T15:23:14.224Z,1.65
2018-05-27T15:25:41.843Z,1.50
2018-05-27T15:28:10.291Z,1.50
2018-05-27T15:30:37.902Z,1.70
2018-05-27T15:33:07.336Z,1.52
2018-05-27T15:35:34.981Z,1.50
2018-05-27T15:38:02.609Z,1.50
2018-05-27T15:40:30.255Z,1.60
2018-05-27T15:42:57.875Z,1.53
2018-05-27T15:45:25.597Z,1.70
2018-05-27T15:47:53.542Z,1.77
2018-05-27T15:50:21.379Z,1.70
2018-05-27T15:52:49.811Z,1.77
2018-05-27T15:55:17.397Z,2.00
2018-05-27T15:57:45.704Z,1.77
2018-05-27T16:00:13.368Z,1.75
2018-05-27T16:02:41.820Z,2.00
2018-05-27T16:05:09.485Z,1.90
2018-05-27T16:07:37.099Z,2.05
2018-05-27T16:10:05.553Z,1.75
2018-05-27T16:12:33.298Z,1.85
2018-05-27T16:15:01.050Z,1.90
2018-05-27T16:17:28.840Z,2.05
2018-05-27T16:19:56.517Z,2.05
2018-05-27T16:22:24.172Z,1.87
2018-05-27T16:24:51.883Z,1.93
2018-05-27T16:27:20.270Z,1.87
2018-05-27T16:29:48.705Z,1.93
2018-05-27T16:32:16.313Z,1.80
2018-05-27T16:34:44.734Z,1.90
2018-05-27T16:37:12.685Z,1.90
2018-05-27T16:39:40.467Z,2.28
2018-05-27T16:42:09.541Z,1.58
2018-05-27T16:44:37.230Z,2.00
2018-05-27T16:47:05.626Z,2.00
2018-05-27T16:49:33.273Z,1.80
2018-05-27T16:52:01.655Z,2.15
2018-05-27T16:54:30.344Z,1.83
2018-05-27T16:56:58.810Z,2.10
2018-05-27T16:59:26.503Z,1.87
2018-05-27T17:01:54.949Z,2.00
2018-05-27T17:04:23.214Z,2.10
2018-05-27T17:06:52.009Z,1.80
2018-05-27T17:09:19.672Z,1.85
2018-05-27T17:11:47.518Z,1.85
2018-05-27T17:14:15.198Z,1.90
2018-05-27T17:16:42.878Z,1.97
2018-05-27T17:19:10.606Z,2.20
2018-05-27T17:21:38.229Z,2.25
2018-05-27T17:24:05.829Z,2.12
2018-05-27T17:26:33.585Z,2.15
2018-05-27T17:29:01.971Z,2.20
2018-05-27T17:31:29.568Z,2.30
2018-05-27T17:33:57.188Z,2.30
2018-05-27T17:36:24.831Z,2.30
2018-05-27T17:38:52.452Z,2.45
2018-05-27T17:41:20.825Z,2.00
2018-05-27T17:43:48.544Z,2.50
2018-05-27T17:46:16.143Z,2.37
2018-05-27T17:48:44.059Z,2.30
2018-05-27T17:51:11.695Z,2.10
2018-05-27T17:53:40.064Z,2.17
2018-05-27T17:56:07.699Z,2.40
2018-05-27T17:58:35.294Z,2.30
2018-05-27T18:01:02.910Z,2.20
2018-05-27T18:03:30.512Z,2.30
2018-05-27T18:05:58.113Z,2.17
2018-05-27T18:08:25.770Z,2.25
2018-05-27T18:10:53.497Z,2.00
2018-05-27T18:13:21.176Z,2.30
2018-05-27T18:15:48.812Z,2.30
2018-05-27T18:18:16.463Z,2.35
2018-05-27T18:20:44.875Z,2.90
2018-05-27T18:23:12.467Z,2.05
2018-05-27T18:25:40.217Z,2.40
2018-05-27T18:28:07.817Z,2.10
2018-05-27T18:30:35.453Z,2.10
2018-05-27T18:33:03.042Z,2.20
2018-05-27T18:35:31.344Z,2.30
2018-05-27T18:37:58.996Z,2.22
2018-05-27T18:40:26.612Z,2.05
2018-05-27T18:42:54.201Z,2.15
2018-05-27T18:45:21.794Z,2.30
2018-05-27T18:47:50.034Z,2.12
2018-05-27T18:50:17.676Z,2.12
2018-05-27T18:52:46.066Z,2.22
2018-05-27T18:55:13.729Z,2.40
2018-05-27T18:57:41.363Z,2.87
2018-05-27T19:00:09.042Z,2.57
2018-05-27T19:02:41.261Z,2.72
2018-05-27T19:05:09.437Z,2.92
2018-05-27T19:07:38.441Z,2.72
2018-05-27T19:10:06.134Z,2.40
2018-05-27T19:12:33.801Z,2.80
2018-05-27T19:15:01.454Z,2.30
2018-05-27T19:17:29.207Z,3.03
2018-05-27T19:19:57.610Z,2.70
2018-05-27T19:22:25.502Z,2.40
2018-05-27T19:24:53.115Z,2.90
2018-05-27T19:27:21.516Z,2.58
2018-05-27T19:29:49.169Z,2.80
2018-05-27T19:32:17.909Z,2.92
2018-05-27T19:34:45.542Z,3.10
2018-05-27T19:37:13.141Z,2.42
2018-05-27T19:39:40.781Z,2.80
2018-05-27T19:42:09.294Z,2.60
2018-05-27T19:44:37.786Z,2.75
2018-05-27T19:47:05.381Z,2.72
2018-05-27T19:49:33.031Z,2.50
2018-05-27T19:52:01.488Z,2.72
2018-05-27T19:54:29.083Z,2.72
2018-05-27T19:56:56.708Z,2.87
2018-05-27T19:59:24.358Z,2.77
2018-05-27T20:01:52.709Z,2.80
2018-05-27T20:04:20.331Z,2.78
2018-05-27T20:06:47.930Z,2.30
2018-05-27T20:09:15.520Z,2.77
2018-05-27T20:11:43.916Z,2.50
2018-05-27T20:14:12.331Z,2.50
2018-05-27T20:16:39.984Z,2.40
2018-05-27T20:19:07.599Z,2.50
2018-05-27T20:21:35.231Z,2.65
2018-05-27T20:24:02.825Z,2.78
2018-05-27T20:26:30.462Z,2.90
2018-05-27T20:28:58.305Z,2.65
2018-05-27T20:31:26.677Z,2.90
2018-05-27T20:33:55.733Z,2.77
2018-05-27T20:36:23.371Z,2.87
2018-05-27T20:38:51.023Z,2.70
2018-05-27T20:41:18.648Z,2.83
2018-05-27T20:43:46.285Z,3.00
2018-05-27T20:46:13.898Z,2.72
2018-05-27T20:48:41.551Z,2.80
2018-05-27T20:51:09.218Z,2.50
2018-05-27T20:53:36.948Z,2.45
2018-05-27T20:56:04.615Z,2.50
2018-05-27T20:58:32.219Z,2.40
2018-05-27T21:00:59.899Z,2.47
2018-05-27T21:03:27.502Z,2.60
2018-05-27T21:05:55.100Z,2.50
2018-05-27T21:08:22.719Z,2.30
2018-05-27T21:10:51.091Z,2.60
2018-05-27T21:13:19.500Z,2.90
2018-05-27T21:15:47.572Z,2.65
2018-05-27T21:18:15.218Z,2.50
2018-05-27T21:20:43.642Z,2.80
2018-05-27T21:23:11.234Z,2.67
2018-05-27T21:25:39.690Z,2.83
2018-05-27T21:28:07.322Z,3.05
2018-05-27T21:30:35.739Z,2.75
2018-05-27T21:33:03.357Z,3.22
2018-05-27T21:35:31.769Z,2.70
2018-05-27T21:37:59.379Z,2.90
2018-05-27T21:40:26.972Z,3.10
2018-05-27T21:42:55.384Z,3.33
2018-05-27T21:45:23.072Z,3.40
2018-05-27T21:47:50.690Z,3.47
2018-05-27T21:50:18.578Z,3.05
2018-05-27T21:52:46.938Z,3.20
2018-05-27T21:55:15.309Z,3.20
2018-05-27T21:57:43.006Z,3.40
2018-05-27T22:00:11.368Z,3.20
2018-05-27T22:02:38.965Z,3.22
2018-05-27T22:05:07.356Z,3.00
2018-05-27T22:07:34.954Z,3.45
2018-05-27T22:10:02.712Z,3.03
2018-05-27T22:12:30.382Z,3.40
2018-05-27T22:14:57.974Z,3.40
2018-05-27T22:17:25.555Z,3.30
2018-05-27T22:19:53.222Z,3.83
2018-05-27T22:22:20.859Z,3.55
2018-05-27T22:24:48.506Z,3.57
2018-05-27T22:27:16.100Z,3.70
2018-05-27T22:29:43.713Z,3.60
2018-05-27T22:32:12.115Z,3.55
2018-05-27T22:34:39.750Z,3.80
2018-05-27T22:37:08.131Z,3.80
2018-05-27T22:39:36.288Z,3.75
2018-05-27T22:42:03.893Z,3.72
2018-05-27T22:44:32.237Z,3.90
2018-05-27T22:46:59.852Z,3.90
2018-05-27T22:49:27.480Z,4.03
2018-05-27T22:51:55.086Z,3.87
2018-05-27T22:54:22.695Z,3.85
2018-05-27T22:56:50.277Z,4.05
2018-05-27T22:59:18.019Z,3.87
2018-05-27T23:01:45.603Z,4.05
2018-05-27T23:04:13.218Z,3.90
2018-05-27T23:06:40.828Z,3.83
2018-05-27T23:09:08.459Z,4.12
2018-05-27T23:11:36.076Z,4.20
2018-05-27T23:14:03.673Z,3.85
2018-05-27T23:16:31.288Z,4.12
2018-05-27T23:18:58.870Z,4.10
2018-05-27T23:21:26.758Z,4.10
2018-05-27T23:23:55.158Z,3.97
2018-05-27T23:26:23.524Z,3.97
2018-05-27T23:28:51.916Z,4.20
2018-05-27T23:31:20.312Z,4.20
2018-05-27T23:33:48.298Z,4.22
2018-05-27T23:36:15.890Z,4.40
2018-05-27T23:38:43.482Z,4.00
2018-05-27T23:41:11.882Z,4.45
2018-05-27T23:43:40.267Z,4.50
2018-05-27T23:46:08.618Z,4.60
2018-05-27T23:48:36.200Z,4.35
2018-05-27T23:51:04.594Z,4.27
2018-05-27T23:53:32.941Z,4.37
2018-05-27T23:56:00.592Z,4.57
2018-05-27T23:58:28.183Z,4.25
