createdAt,value
2018-05-01T00:01:27.736Z,65.90
2018-05-01T00:03:55.930Z,67.80
2018-05-01T00:06:24.918Z,67.80
2018-05-01T00:08:53.082Z,67.70
2018-05-01T00:11:22.040Z,68.90
2018-05-01T00:13:50.223Z,68.80
2018-05-01T00:16:18.391Z,69.10
2018-05-01T00:18:46.598Z,70.00
2018-05-01T00:21:14.765Z,69.60
2018-05-01T00:23:42.980Z,68.50
2018-05-01T00:26:11.917Z,68.70
2018-05-01T00:28:40.089Z,68.60
2018-05-01T00:31:08.281Z,69.10
2018-05-01T00:33:36.454Z,68.20
2018-05-01T00:36:04.627Z,68.10
2018-05-01T00:38:32.810Z,68.10
2018-05-01T00:41:00.972Z,67.40
2018-05-01T00:43:29.132Z,60.80
2018-05-01T00:45:57.491Z,58.20
2018-05-01T00:48:25.709Z,55.40
2018-05-01T00:50:53.874Z,57.50
2018-05-01T00:53:22.049Z,59.90
2018-05-01T00:55:50.216Z,62.30
2018-05-01T00:58:18.386Z,62.50
2018-05-01T01:00:46.553Z,65.00
2018-05-01T01:03:14.712Z,66.00
2018-05-01T01:05:42.887Z,68.10
2018-05-01T01:08:11.049Z,68.20
2018-05-01T01:10:39.209Z,67.60
2018-05-01T01:13:08.144Z,68.40
2018-05-01T01:15:36.331Z,68.30
2018-05-01T01:18:04.509Z,69.30
2018-05-01T01:20:32.683Z,70.30
2018-05-01T01:23:00.840Z,70.70
2018-05-01T01:25:29.008Z,72.00
2018-05-01T01:27:57.182Z,72.10
2018-05-01T01:30:25.435Z,72.60
2018-05-01T01:32:54.381Z,72.40
2018-05-01T01:35:21.798Z,72.40
2018-05-01T01:37:49.215Z,72.80
2018-05-01T01:40:16.665Z,73.50
2018-05-01T01:42:44.086Z,73.90
2018-05-01T01:45:11.505Z,74.50
2018-05-01T01:47:39.705Z,75.00
2018-05-01T01:50:07.145Z,74.90
2018-05-01T01:52:35.336Z,75.70
2018-05-01T01:55:02.763Z,75.70
2018-05-01T01:57:30.953Z,75.30
2018-05-01T01:59:59.139Z,76.10
2018-05-01T02:02:26.560Z,76.00
2018-05-01T02:04:54.755Z,76.60
2018-05-01T02:07:22.944Z,77.10
2018-05-01T02:09:50.368Z,76.90
2018-05-01T02:12:17.788Z,77.50
2018-05-01T02:14:45.217Z,76.90
2018-05-01T02:17:12.645Z,77.40
2018-05-01T02:19:40.849Z,78.00
2018-05-01T02:22:08.270Z,78.00
2018-05-01T02:24:35.729Z,78.10
2018-05-01T02:27:03.926Z,79.10
2018-05-01T02:29:32.110Z,79.90
2018-05-01T02:31:59.517Z,79.80
2018-05-01T02:34:26.946Z,79.20
2018-05-01T02:36:54.364Z,80.20
2018-05-01T02:39:22.548Z,81.00
2018-05-01T02:41:50.721Z,81.00
2018-05-01T02:44:18.902Z,81.50
2018-05-01T02:46:46.353Z,81.50
2018-05-01T02:49:14.833Z,82.10
2018-05-01T02:51:43.013Z,80.40
2018-05-01T02:54:10.430Z,80.30
2018-05-01T02:56:37.854Z,81.00
2018-05-01T02:59:05.286Z,80.80
2018-05-01T03:01:32.707Z,80.70
2018-05-01T03:04:00.124Z,80.20
2018-05-01T03:06:27.544Z,80.70
2018-05-01T03:08:55.745Z,81.30
2018-05-01T03:11:23.172Z,81.10
2018-05-01T03:13:51.369Z,82.10
2018-05-01T03:16:18.822Z,81.90
2018-05-01T03:18:46.256Z,82.10
2018-05-01T03:21:14.441Z,83.10
2018-05-01T03:23:42.620Z,82.90
2018-05-01T03:26:10.818Z,82.90
2018-05-01T03:28:38.243Z,82.80
2018-05-01T03:31:06.428Z,83.80
2018-05-01T03:33:34.605Z,84.00
2018-05-01T03:36:02.781Z,83.50
2018-05-01T03:38:30.195Z,83.40
2018-05-01T03:40:57.617Z,83.90
2018-05-01T03:43:25.038Z,84.30
2018-05-01T03:45:53.226Z,84.50
2018-05-01T03:48:20.649Z,84.40
2018-05-01T03:50:48.065Z,84.40
2018-05-01T03:53:15.517Z,84.60
2018-05-01T03:55:42.962Z,84.70
2018-05-01T03:58:10.384Z,83.20
2018-05-01T04:00:37.793Z,83.70
2018-05-01T04:03:05.200Z,84.00
2018-05-01T04:05:33.398Z,85.00
2018-05-01T04:08:00.809Z,84.90
2018-05-01T04:10:28.217Z,85.00
2018-05-01T04:12:55.636Z,85.30
2018-05-01T04:15:23.081Z,86.00
2018-05-01T04:17:50.533Z,86.50
2018-05-01T04:20:17.962Z,86.70
2018-05-01T04:22:45.401Z,86.90
2018-05-01T04:25:12.813Z,86.80
2018-05-01T04:27:40.226Z,86.10
2018-05-01T04:30:07.639Z,86.00
2018-05-01T04:32:35.053Z,86.60
2018-05-01T04:35:02.470Z,86.80
2018-05-01T04:37:30.668Z,86.80
2018-05-01T04:39:58.156Z,86.70
2018-05-01T04:42:25.565Z,86.40
2018-05-01T04:44:53.755Z,85.80
2018-05-01T04:47:21.173Z,85.80
2018-05-01T04:49:48.608Z,85.90
2018-05-01T04:52:16.041Z,86.80
2018-05-01T04:54:43.452Z,85.50
2018-05-01T04:57:11.648Z,84.60
2018-05-01T04:59:39.820Z,85.00
2018-05-01T05:02:08.005Z,84.80
2018-05-01T05:04:35.433Z,84.90
2018-05-01T05:07:03.605Z,84.40
2018-05-01T05:09:31.805Z,85.70
2018-05-01T05:11:59.234Z,85.10
2018-05-01T05:14:26.641Z,84.90
2018-05-01T05:16:54.075Z,85.20
2018-05-01T05:19:21.508Z,84.30
2018-05-01T05:21:49.693Z,82.80
2018-05-01T05:24:17.878Z,81.00
2018-05-01T05:26:46.062Z,81.00
2018-05-01T05:29:13.491Z,81.00
2018-05-01T05:31:41.693Z,79.20
2018-05-01T05:34:09.120Z,79.20
2018-05-01T05:36:37.325Z,79.20
2018-05-01T05:39:04.743Z,79.10
2018-05-01T05:41:32.168Z,79.10
2018-05-01T05:43:59.589Z,79.70
2018-05-01T05:46:27.016Z,80.00
2018-05-01T05:48:54.485Z,80.30
2018-05-01T05:51:21.889Z,79.60
2018-05-01T05:53:49.297Z,78.70
2018-05-01T05:56:17.480Z,79.30
2018-05-01T05:58:45.661Z,79.30
2018-05-01T06:01:13.869Z,78.60
2018-05-01T06:03:41.278Z,78.50
2018-05-01T06:06:09.453Z,78.30
2018-05-01T06:08:37.658Z,77.70
2018-05-01T06:11:05.077Z,77.70
2018-05-01T06:13:33.315Z,76.90
2018-05-01T06:16:00.710Z,76.30
2018-05-01T06:18:28.159Z,73.80
2018-05-01T06:20:55.597Z,74.00
2018-05-01T06:23:23.018Z,73.20
2018-05-01T06:25:50.432Z,72.30
2018-05-01T06:28:18.752Z,72.50
2018-05-01T06:30:46.168Z,69.00
2018-05-01T06:33:13.604Z,68.00
2018-05-01T06:35:41.025Z,68.20
2018-05-01T06:38:08.455Z,67.60
2018-05-01T06:40:36.630Z,66.70
2018-05-01T06:43:04.812Z,65.30
2018-05-01T06:45:32.997Z,65.50
2018-05-01T06:48:00.428Z,65.50
2018-05-01T06:50:28.604Z,66.00
2018-05-01T06:52:56.801Z,66.00
2018-05-01T06:55:24.217Z,65.90
2018-05-01T06:57:51.688Z,64.80
2018-05-01T07:00:19.073Z,64.40
2018-05-01T07:02:46.500Z,63.60
2018-05-01T07:05:13.915Z,64.10
2018-05-01T07:07:41.340Z,64.90
2018-05-01T07:10:09.528Z,62.80
2018-05-01T07:12:36.949Z,62.70
2018-05-01T07:15:04.365Z,61.50
2018-05-01T07:17:31.779Z,61.40
2018-05-01T07:19:59.956Z,59.50
2018-05-01T07:22:28.134Z,58.60
2018-05-01T07:24:56.311Z,56.90
2018-05-01T07:27:23.817Z,57.00
2018-05-01T07:29:51.955Z,57.20
2018-05-01T07:32:19.426Z,57.20
2018-05-01T07:34:46.864Z,58.00
2018-05-01T07:37:14.336Z,55.90
2018-05-01T07:39:41.753Z,53.50
2018-05-01T07:42:09.972Z,54.50
2018-05-01T07:44:37.395Z,54.50
2018-05-01T07:47:05.581Z,52.00
2018-05-01T07:49:33.001Z,52.00
2018-05-01T07:52:00.525Z,52.70
2018-05-01T07:54:27.980Z,52.00
2018-05-01T07:56:55.403Z,51.90
2018-05-01T07:59:23.586Z,51.30
2018-05-01T08:01:51.011Z,51.30
2018-05-01T08:04:18.438Z,53.30
2018-05-01T08:06:45.880Z,49.00
2018-05-01T08:09:13.297Z,50.00
2018-05-01T08:11:41.491Z,50.40
2018-05-01T08:14:08.949Z,50.30
2018-05-01T08:16:36.370Z,49.40
2018-05-01T08:19:03.782Z,50.30
2018-05-01T08:21:31.199Z,50.00
2018-05-01T08:23:59.422Z,50.90
2018-05-01T08:26:26.845Z,50.80
2018-05-01T08:28:55.046Z,51.50
2018-05-01T08:31:22.480Z,51.40
2018-05-01T08:33:50.661Z,51.90
2018-05-01T08:36:18.090Z,51.90
2018-05-01T08:38:46.290Z,46.90
2018-05-01T08:41:14.048Z,46.80
2018-05-01T08:43:42.282Z,47.80
2018-05-01T08:46:09.700Z,47.80
2018-05-01T08:48:37.117Z,48.00
2018-05-01T08:51:04.590Z,48.10
2018-05-01T08:53:31.993Z,47.40
2018-05-01T08:55:59.409Z,45.60
2018-05-01T08:58:27.601Z,45.40
2018-05-01T09:00:55.022Z,45.30
2018-05-01T09:03:22.457Z,43.70
2018-05-01T09:05:49.873Z,45.00
2018-05-01T09:08:17.289Z,45.40
2018-05-01T09:10:44.706Z,44.40
2018-05-01T09:13:12.121Z,45.80
2018-05-01T09:15:40.316Z,46.30
2018-05-01T09:18:07.802Z,46.20
2018-05-01T09:20:35.946Z,44.50
2018-05-01T09:23:03.368Z,44.40
2018-05-01T09:25:30.866Z,44.90
2018-05-01T09:27:59.020Z,44.60
2018-05-01T09:30:27.201Z,45.00
2018-05-01T09:32:55.394Z,43.80
2018-05-01T09:35:22.927Z,43.70
2018-05-01T09:37:50.269Z,43.80
2018-05-01T09:40:17.690Z,43.30
2018-05-01T09:42:45.117Z,42.60
2018-05-01T09:45:12.535Z,42.70
2018-05-01T09:47:40.391Z,42.30
2018-05-01T09:50:07.802Z,41.60
2018-05-01T09:52:35.987Z,42.50
2018-05-01T09:55:04.185Z,41.00
2018-05-01T09:57:32.356Z,39.90
2018-05-01T10:00:00.526Z,39.40
2018-05-01T10:02:28.720Z,40.00
2018-05-01T10:04:58.205Z,38.20
2018-05-01T10:07:26.473Z,38.20
2018-05-01T10:09:54.641Z,36.30
2018-05-01T10:12:22.880Z,36.50
2018-05-01T10:14:56.836Z,36.90
2018-05-01T10:17:31.874Z,36.20
2018-05-01T10:20:01.843Z,36.60
2018-05-01T10:22:30.833Z,35.30
2018-05-01T10:24:59.775Z,36.80
2018-05-01T10:27:27.969Z,36.80
2018-05-01T10:30:05.259Z,36.40
2018-05-01T10:32:38.584Z,35.70
2018-05-01T10:35:12.033Z,34.40
2018-05-01T10:37:40.404Z,34.30
2018-05-01T10:40:08.584Z,32.40
2018-05-01T10:42:36.805Z,32.60
2018-05-01T10:45:05.018Z,31.10
2018-05-01T10:47:34.119Z,31.80
2018-05-01T10:50:02.321Z,33.00
2018-05-01T10:52:31.477Z,32.50
2018-05-01T10:54:59.645Z,32.40
2018-05-01T10:57:28.573Z,31.40
2018-05-01T10:59:56.744Z,31.40
2018-05-01T11:02:24.903Z,31.30
2018-05-01T11:04:53.085Z,30.70
2018-05-01T11:07:21.261Z,31.30
2018-05-01T11:09:49.435Z,30.60
2018-05-01T11:12:17.611Z,30.40
2018-05-01T11:14:45.786Z,29.80
2018-05-01T11:17:14.012Z,30.70
2018-05-01T11:19:42.179Z,31.10
2018-05-01T11:22:10.349Z,31.20
2018-05-01T11:24:38.760Z,29.90
2018-05-01T11:27:07.808Z,31.40
2018-05-01T11:29:35.995Z,31.30
2018-05-01T11:32:05.205Z,32.50
2018-05-01T11:34:35.183Z,31.40
2018-05-01T11:37:03.465Z,32.20
2018-05-01T11:39:33.510Z,33.00
2018-05-01T11:42:01.703Z,34.10
2018-05-01T11:44:32.610Z,34.50
2018-05-01T11:47:01.625Z,34.50
2018-05-01T11:49:30.842Z,33.50
2018-05-01T11:51:59.805Z,33.50
2018-05-01T11:54:27.992Z,33.40
2018-05-01T11:56:56.180Z,34.40
2018-05-01T11:59:25.149Z,32.90
2018-05-01T12:01:54.229Z,32.80
2018-05-01T12:04:22.428Z,34.20
2018-05-01T12:06:50.611Z,31.90
2018-05-01T12:09:18.782Z,31.20
2018-05-01T12:11:46.986Z,31.60
2018-05-01T12:14:15.180Z,29.30
2018-05-01T12:16:43.353Z,29.70
2018-05-01T12:19:11.522Z,29.40
2018-05-01T12:21:39.727Z,30.30
2018-05-01T12:24:07.925Z,28.40
2018-05-01T12:26:36.175Z,28.60
2018-05-01T12:29:05.076Z,28.50
2018-05-01T12:31:33.367Z,28.40
2018-05-01T12:34:01.547Z,28.90
2018-05-01T12:36:30.577Z,28.30
2018-05-01T12:38:58.742Z,28.20
2018-05-01T12:41:27.685Z,28.80
2018-05-01T12:43:55.905Z,28.80
2018-05-01T12:46:24.886Z,28.30
2018-05-01T12:48:53.117Z,28.30
2018-05-01T12:51:21.305Z,27.50
2018-05-01T12:53:49.514Z,27.60
2018-05-01T12:56:17.692Z,28.10
2018-05-01T12:58:46.667Z,29.60
2018-05-01T13:01:14.862Z,29.50
2018-05-01T13:03:43.805Z,29.70
2018-05-01T13:06:11.976Z,29.80
2018-05-01T13:08:40.146Z,29.20
2018-05-01T13:11:08.366Z,28.20
2018-05-01T13:13:37.326Z,26.80
2018-05-01T13:16:05.504Z,26.70
2018-05-01T13:18:33.676Z,26.60
2018-05-01T13:21:01.841Z,27.10
2018-05-01T13:23:30.019Z,25.60
2018-05-01T13:25:58.184Z,24.60
2018-05-01T13:28:26.354Z,25.10
2018-05-01T13:30:54.532Z,25.50
2018-05-01T13:33:22.712Z,26.20
2018-05-01T13:35:50.887Z,26.60
2018-05-01T13:38:19.074Z,28.10
2018-05-01T13:40:47.581Z,29.20
2018-05-01T13:43:16.540Z,30.80
2018-05-01T13:45:44.726Z,30.80
2018-05-01T13:48:12.922Z,30.60
2018-05-01T13:50:41.092Z,30.60
2018-05-01T13:53:09.277Z,30.10
2018-05-01T13:55:37.488Z,29.70
2018-05-01T13:58:05.655Z,29.80
2018-05-01T14:00:34.620Z,29.80
2018-05-01T14:03:02.793Z,29.80
2018-05-01T14:05:30.961Z,30.90
2018-05-01T14:07:59.146Z,31.60
2018-05-01T14:10:27.349Z,31.50
2018-05-01T14:12:55.518Z,30.40
2018-05-01T14:15:24.453Z,28.80
2018-05-01T14:17:52.629Z,28.80
2018-05-01T14:20:20.798Z,28.40
2018-05-01T14:22:48.961Z,28.10
2018-05-01T14:25:17.139Z,28.30
2018-05-01T14:27:45.316Z,28.30
2018-05-01T14:30:13.499Z,27.40
2018-05-01T14:32:41.668Z,27.00
2018-05-01T14:35:09.849Z,26.70
2018-05-01T14:37:38.018Z,26.60
2018-05-01T14:40:06.187Z,26.60
2018-05-01T14:42:34.388Z,26.60
2018-05-01T14:45:02.561Z,26.30
2018-05-01T14:47:30.729Z,24.90
2018-05-01T14:49:58.896Z,25.40
2018-05-01T14:52:27.062Z,26.20
2018-05-01T14:54:55.255Z,26.20
2018-05-01T14:57:23.435Z,27.20
2018-05-01T14:59:51.601Z,27.50
2018-05-01T15:02:19.769Z,27.30
2018-05-01T15:04:47.942Z,27.60
2018-05-01T15:07:16.119Z,27.80
2018-05-01T15:09:44.302Z,28.30
2018-05-01T15:12:12.476Z,29.30
2018-05-01T15:14:40.638Z,30.30
2018-05-01T15:17:09.867Z,30.00
2018-05-01T15:19:38.045Z,30.00
2018-05-01T15:22:06.233Z,31.00
2018-05-01T15:24:35.172Z,30.60
2018-05-01T15:27:03.351Z,30.50
2018-05-01T15:29:31.525Z,31.80
2018-05-01T15:31:59.701Z,32.20
2018-05-01T15:34:27.867Z,32.50
2018-05-01T15:36:56.043Z,32.80
2018-05-01T15:39:24.217Z,33.50
2018-05-01T15:41:52.390Z,34.00
2018-05-01T15:44:20.568Z,34.10
2018-05-01T15:46:48.737Z,34.50
2018-05-01T15:49:16.905Z,34.70
2018-05-01T15:51:45.066Z,35.00
2018-05-01T15:54:13.238Z,35.00
2018-05-01T15:56:41.415Z,36.10
2018-05-01T15:59:09.585Z,35.90
2018-05-01T16:01:37.765Z,37.20
2018-05-01T16:04:05.938Z,36.80
2018-05-01T16:06:34.187Z,37.00
2018-05-01T16:09:02.330Z,36.70
2018-05-01T16:11:30.500Z,36.90
2018-05-01T16:13:58.756Z,37.30
2018-05-01T16:16:26.922Z,37.60
2018-05-01T16:18:55.210Z,37.90
2018-05-01T16:21:23.383Z,37.70
2018-05-01T16:23:51.573Z,37.80
2018-05-01T16:26:19.767Z,38.60
2018-05-01T16:28:47.936Z,38.50
2018-05-01T16:31:16.110Z,39.90
2018-05-01T16:33:44.302Z,39.90
2018-05-01T16:36:12.485Z,40.20
2018-05-01T16:38:41.424Z,39.50
2018-05-01T16:41:09.725Z,40.10
2018-05-01T16:43:37.927Z,39.10
2018-05-01T16:46:06.160Z,38.00
2018-05-01T16:48:34.344Z,38.70
2018-05-01T16:51:02.531Z,39.50
2018-05-01T16:53:30.706Z,40.00
2018-05-01T16:55:58.880Z,39.20
2018-05-01T16:58:27.066Z,38.80
2018-05-01T17:00:55.244Z,40.40
2018-05-01T17:03:23.576Z,39.20
2018-05-01T17:05:51.870Z,39.60
2018-05-01T17:08:20.141Z,39.00
2018-05-01T17:10:48.322Z,40.30
2018-05-01T17:13:16.536Z,39.50
2018-05-01T17:15:44.708Z,39.30
2018-05-01T17:18:12.892Z,39.70
2018-05-01T17:20:41.833Z,40.20
2018-05-01T17:23:10.055Z,40.10
2018-05-01T17:25:39.025Z,40.00
2018-05-01T17:28:07.231Z,39.90
2018-05-01T17:30:35.424Z,40.00
2018-05-01T17:33:03.603Z,38.50
2018-05-01T17:35:31.840Z,39.50
2018-05-01T17:38:00.048Z,39.30
2018-05-01T17:40:28.235Z,38.90
2018-05-01T17:42:56.483Z,38.40
2018-05-01T17:45:25.420Z,38.50
2018-05-01T17:47:53.616Z,38.40
2018-05-01T17:50:21.814Z,38.90
2018-05-01T17:52:49.991Z,38.90
2018-05-01T17:55:18.968Z,37.10
2018-05-01T17:57:47.166Z,36.40
2018-05-01T18:00:16.109Z,38.30
2018-05-01T18:02:44.310Z,38.20
2018-05-01T18:05:12.487Z,38.80
2018-05-01T18:07:40.669Z,38.50
2018-05-01T18:10:08.895Z,38.50
2018-05-01T18:12:37.079Z,39.10
2018-05-01T18:15:05.300Z,38.90
2018-05-01T18:17:34.272Z,38.90
2018-05-01T18:20:02.442Z,38.90
2018-05-01T18:22:30.623Z,40.60
2018-05-01T18:24:58.887Z,40.90
2018-05-01T18:27:27.089Z,40.70
2018-05-01T18:29:55.301Z,41.40
2018-05-01T18:32:23.480Z,41.30
2018-05-01T18:34:51.669Z,39.80
2018-05-01T18:37:19.925Z,39.90
2018-05-01T18:39:48.103Z,40.30
2018-05-01T18:42:16.360Z,40.90
2018-05-01T18:44:46.666Z,39.30
2018-05-01T18:47:14.890Z,39.30
2018-05-01T18:49:43.061Z,39.50
2018-05-01T18:52:11.262Z,40.30
2018-05-01T18:54:39.510Z,40.40
2018-05-01T18:57:07.780Z,40.40
2018-05-01T18:59:35.986Z,41.50
2018-05-01T19:02:04.197Z,40.00
2018-05-01T19:04:33.150Z,42.60
2018-05-01T19:07:01.350Z,41.90
2018-05-01T19:09:29.554Z,41.20
2018-05-01T19:11:58.537Z,42.40
2018-05-01T19:14:27.489Z,42.30
2018-05-01T19:16:55.681Z,42.20
2018-05-01T19:19:23.865Z,42.20
2018-05-01T19:21:52.027Z,42.20
2018-05-01T19:24:21.962Z,44.10
2018-05-01T19:26:50.128Z,44.20
2018-05-01T19:29:18.298Z,43.30
2018-05-01T19:31:46.499Z,44.40
2018-05-01T19:34:15.579Z,44.30
2018-05-01T19:36:43.700Z,44.30
2018-05-01T19:39:11.887Z,45.50
2018-05-01T19:41:40.119Z,43.70
2018-05-01T19:44:09.084Z,45.40
2018-05-01T19:46:38.775Z,45.80
2018-05-01T19:49:06.965Z,45.60
2018-05-01T19:51:35.137Z,44.60
2018-05-01T19:54:03.422Z,45.20
2018-05-01T19:56:31.631Z,46.30
2018-05-01T19:59:00.620Z,46.60
2018-05-01T20:01:29.565Z,47.50
2018-05-01T20:03:57.767Z,47.40
2018-05-01T20:06:25.944Z,46.80
2018-05-01T20:08:54.241Z,47.20
2018-05-01T20:11:22.361Z,48.00
2018-05-01T20:13:50.563Z,47.80
2018-05-01T20:16:18.760Z,46.80
2018-05-01T20:18:47.718Z,47.30
2018-05-01T20:21:15.935Z,47.20
2018-05-01T20:23:44.896Z,48.00
2018-05-01T20:26:13.069Z,47.90
2018-05-01T20:28:41.238Z,47.90
2018-05-01T20:31:09.403Z,48.30
2018-05-01T20:33:37.585Z,48.60
2018-05-01T20:36:05.760Z,49.20
2018-05-01T20:38:33.938Z,49.00
2018-05-01T20:41:02.117Z,49.30
2018-05-01T20:43:30.294Z,50.10
2018-05-01T20:45:58.461Z,51.60
2018-05-01T20:48:26.635Z,53.60
2018-05-01T20:50:54.808Z,54.30
2018-05-01T20:53:22.985Z,54.60
2018-05-01T20:55:51.922Z,55.20
2018-05-01T20:58:20.874Z,56.40
2018-05-01T21:00:49.059Z,56.30
2018-05-01T21:03:17.247Z,55.40
2018-05-01T21:05:46.185Z,51.80
2018-05-01T21:08:14.358Z,51.70
2018-05-01T21:10:42.527Z,51.50
2018-05-01T21:13:10.722Z,50.90
2018-05-01T21:15:38.890Z,51.20
2018-05-01T21:18:07.079Z,50.00
2018-05-01T21:20:35.249Z,49.80
2018-05-01T21:23:03.413Z,50.60
2018-05-01T21:25:31.589Z,51.00
2018-05-01T21:27:59.760Z,50.90
2018-05-01T21:30:27.940Z,48.70
2018-05-01T21:32:56.109Z,49.80
2018-05-01T21:35:24.290Z,49.50
2018-05-01T21:37:52.482Z,49.80
2018-05-01T21:40:20.661Z,49.90
2018-05-01T21:42:48.846Z,50.30
2018-05-01T21:45:17.025Z,52.40
2018-05-01T21:47:45.193Z,54.60
2018-05-01T21:50:13.374Z,57.00
2018-05-01T21:52:42.366Z,59.10
2018-05-01T21:55:10.542Z,58.80
2018-05-01T21:57:38.709Z,60.00
2018-05-01T22:00:06.880Z,59.60
2018-05-01T22:02:35.056Z,59.60
2018-05-01T22:05:03.227Z,60.20
2018-05-01T22:07:31.425Z,60.80
2018-05-01T22:10:00.394Z,61.80
2018-05-01T22:12:28.592Z,61.70
2018-05-01T22:14:57.532Z,63.20
2018-05-01T22:17:25.708Z,63.90
2018-05-01T22:19:53.881Z,63.20
2018-05-01T22:22:22.056Z,63.70
2018-05-01T22:24:50.223Z,64.20
2018-05-01T22:27:18.397Z,64.40
2018-05-01T22:29:46.561Z,65.30
2018-05-01T22:32:14.730Z,65.90
2018-05-01T22:34:42.897Z,65.90
2018-05-01T22:37:11.062Z,66.30
2018-05-01T22:39:40.014Z,66.60
2018-05-01T22:42:08.195Z,66.50
2018-05-01T22:44:36.385Z,67.60
2018-05-01T22:47:04.576Z,67.80
2018-05-01T22:49:33.529Z,67.20
2018-05-01T22:52:01.694Z,67.20
2018-05-01T22:54:29.864Z,67.40
2018-05-01T22:56:58.040Z,68.10
2018-05-01T22:59:26.213Z,67.80
2018-05-01T23:01:54.398Z,68.20
2018-05-01T23:04:22.578Z,69.10
2018-05-01T23:06:50.741Z,69.70
2018-05-01T23:09:18.913Z,68.80
2018-05-01T23:11:47.076Z,68.60
2018-05-01T23:14:15.256Z,68.80
2018-05-01T23:16:43.428Z,68.60
2018-05-01T23:19:11.595Z,68.90
2018-05-01T23:21:39.766Z,68.90
2018-05-01T23:24:07.952Z,69.00
2018-05-01T23:26:36.136Z,69.10
2018-05-01T23:29:04.305Z,69.40
2018-05-01T23:31:32.513Z,69.20
2018-05-01T23:34:00.677Z,69.70
2018-05-01T23:36:28.870Z,69.40
2018-05-01T23:38:57.811Z,69.80
2018-05-01T23:41:25.981Z,69.10
2018-05-01T23:43:54.158Z,69.30
2018-05-01T23:46:22.335Z,70.00
2018-05-01T23:48:50.514Z,70.80
2018-05-01T23:51:18.692Z,71.20
2018-05-01T23:53:46.861Z,72.20
2018-05-01T23:56:15.033Z,72.10
2018-05-01T23:58:43.219Z,73.00
