createdAt,value
2018-03-15T00:01:16.182Z,2.00
2018-03-15T00:03:43.829Z,4.57
2018-03-15T00:06:11.476Z,2.00
2018-03-15T00:08:39.060Z,1.50
2018-03-15T00:11:06.689Z,2.30
2018-03-15T00:13:34.267Z,1.03
2018-03-15T00:16:01.916Z,2.40
2018-03-15T00:18:29.494Z,1.33
2018-03-15T00:20:57.134Z,1.27
2018-03-15T00:23:24.733Z,1.20
2018-03-15T00:25:52.397Z,1.67
2018-03-15T00:28:20.056Z,7.30
2018-03-15T00:30:47.642Z,1.80
2018-03-15T00:33:15.312Z,1.43
2018-03-15T00:35:42.948Z,4.60
2018-03-15T00:38:10.585Z,3.57
2018-03-15T00:40:38.205Z,3.23
2018-03-15T00:43:05.840Z,3.37
2018-03-15T00:45:33.431Z,2.07
2018-03-15T00:48:01.078Z,1.63
2018-03-15T00:50:28.708Z,1.73
2018-03-15T00:52:56.313Z,3.03
2018-03-15T00:55:23.977Z,2.30
2018-03-15T00:57:51.613Z,2.03
2018-03-15T01:00:19.293Z,1.77
2018-03-15T01:02:46.949Z,1.87
2018-03-15T01:05:14.584Z,2.97
2018-03-15T01:07:42.264Z,2.10
2018-03-15T01:10:09.853Z,2.10
2018-03-15T01:12:37.476Z,2.87
2018-03-15T01:15:05.133Z,1.50
2018-03-15T01:17:32.782Z,3.87
2018-03-15T01:20:00.385Z,1.93
2018-03-15T01:22:28.049Z,1.93
2018-03-15T01:24:55.687Z,1.50
2018-03-15T01:27:23.332Z,1.53
2018-03-15T01:29:50.945Z,1.60
2018-03-15T01:32:18.609Z,2.27
2018-03-15T01:34:46.252Z,1.80
2018-03-15T01:37:13.874Z,2.73
2018-03-15T01:39:41.513Z,1.60
2018-03-15T01:42:09.100Z,2.43
2018-03-15T01:44:36.845Z,4.87
2018-03-15T01:47:04.453Z,1.40
2018-03-15T01:49:32.072Z,1.47
2018-03-15T01:51:59.736Z,1.30
2018-03-15T01:54:27.345Z,1.57
2018-03-15T01:56:54.976Z,1.93
2018-03-15T01:59:22.588Z,1.30
2018-03-15T02:01:50.243Z,1.33
2018-03-15T02:04:17.855Z,1.37
2018-03-15T02:06:45.494Z,1.23
2018-03-15T02:09:13.080Z,2.67
2018-03-15T02:11:40.706Z,6.53
2018-03-15T02:14:08.360Z,1.90
2018-03-15T02:16:35.949Z,2.63
2018-03-15T02:19:03.594Z,1.37
2018-03-15T02:21:31.242Z,0.43
2018-03-15T02:23:58.832Z,3.30
2018-03-15T02:26:26.478Z,1.50
2018-03-15T02:28:54.087Z,1.07
2018-03-15T02:31:21.740Z,2.20
2018-03-15T02:33:49.349Z,0.80
2018-03-15T02:36:17.008Z,2.93
2018-03-15T02:38:45.092Z,1.93
2018-03-15T02:41:12.724Z,1.30
2018-03-15T02:43:40.349Z,1.33
2018-03-15T02:46:07.982Z,1.37
2018-03-15T02:48:35.798Z,1.30
2018-03-15T02:51:03.405Z,2.03
2018-03-15T02:53:31.019Z,0.80
2018-03-15T02:55:58.709Z,0.80
2018-03-15T02:58:26.324Z,0.80
2018-03-15T03:00:53.903Z,0.77
2018-03-15T03:03:21.596Z,3.53
2018-03-15T03:05:49.174Z,2.20
2018-03-15T03:08:16.841Z,0.80
2018-03-15T03:10:44.496Z,1.03
2018-03-15T03:13:12.136Z,1.40
2018-03-15T03:15:39.771Z,0.87
2018-03-15T03:18:07.416Z,1.50
2018-03-15T03:20:35.028Z,2.00
2018-03-15T03:23:02.687Z,1.80
2018-03-15T03:25:30.272Z,2.03
2018-03-15T03:27:57.904Z,4.17
2018-03-15T03:30:25.543Z,1.33
2018-03-15T03:32:53.135Z,1.47
2018-03-15T03:35:20.766Z,6.80
2018-03-15T03:37:48.379Z,3.50
2018-03-15T03:40:16.034Z,2.20
2018-03-15T03:42:43.652Z,1.73
2018-03-15T03:45:11.237Z,5.47
2018-03-15T03:47:38.885Z,5.40
2018-03-15T03:50:06.541Z,12.70
2018-03-15T03:52:34.155Z,67.83
2018-03-15T03:55:01.810Z,23.13
2018-03-15T03:57:29.414Z,14.07
2018-03-15T03:59:57.077Z,10.33
2018-03-15T04:02:24.697Z,35.33
2018-03-15T04:04:52.356Z,50.00
2018-03-15T04:07:20.003Z,11.03
2018-03-15T04:09:47.665Z,29.53
2018-03-15T04:12:15.283Z,9.77
2018-03-15T04:14:42.956Z,27.70
2018-03-15T04:17:10.604Z,21.30
2018-03-15T04:19:38.216Z,11.07
2018-03-15T04:22:05.869Z,12.67
2018-03-15T04:24:33.454Z,58.57
2018-03-15T04:27:01.082Z,54.60
2018-03-15T04:29:28.698Z,91.93
2018-03-15T04:31:56.367Z,39.13
2018-03-15T04:34:24.012Z,74.40
2018-03-15T04:36:51.611Z,74.17
2018-03-15T04:39:19.261Z,55.07
2018-03-15T04:41:46.851Z,35.33
2018-03-15T04:44:14.497Z,48.00
2018-03-15T04:46:42.152Z,9.73
2018-03-15T04:49:09.727Z,9.70
2018-03-15T04:51:37.369Z,8.73
2018-03-15T04:54:04.974Z,11.70
2018-03-15T04:56:32.632Z,9.27
2018-03-15T04:59:00.286Z,79.53
2018-03-15T05:01:27.883Z,75.97
2018-03-15T05:03:55.600Z,68.37
2018-03-15T05:06:23.196Z,58.67
2018-03-15T05:08:50.886Z,70.30
2018-03-15T05:11:18.525Z,67.63
2018-03-15T05:13:46.138Z,63.63
2018-03-15T05:16:13.807Z,57.47
2018-03-15T05:18:41.450Z,28.00
2018-03-15T05:21:09.195Z,9.00
2018-03-15T05:23:36.829Z,35.90
2018-03-15T05:26:04.516Z,36.87
2018-03-15T05:28:32.172Z,22.23
2018-03-15T05:30:59.874Z,46.27
2018-03-15T05:33:27.546Z,39.53
2018-03-15T05:35:55.211Z,60.70
2018-03-15T05:38:22.806Z,30.43
2018-03-15T05:40:50.489Z,23.97
2018-03-15T05:43:18.102Z,37.33
2018-03-15T05:45:45.779Z,18.27
2018-03-15T05:48:13.450Z,36.13
2018-03-15T05:50:41.117Z,11.10
2018-03-15T05:53:08.714Z,25.37
2018-03-15T05:55:36.401Z,48.23
2018-03-15T05:58:04.093Z,50.53
2018-03-15T06:00:31.775Z,25.03
2018-03-15T06:02:59.421Z,19.13
2018-03-15T06:05:27.072Z,91.67
2018-03-15T06:07:54.746Z,16.00
2018-03-15T06:10:22.370Z,33.37
2018-03-15T06:12:50.042Z,8.33
2018-03-15T06:15:17.678Z,7.00
2018-03-15T06:17:45.366Z,16.23
2018-03-15T06:20:13.015Z,12.60
2018-03-15T06:22:40.633Z,9.03
2018-03-15T06:25:08.284Z,14.03
2018-03-15T06:27:35.933Z,17.23
2018-03-15T06:30:03.695Z,14.43
2018-03-15T06:32:31.350Z,53.03
2018-03-15T06:34:58.967Z,12.13
2018-03-15T06:37:26.580Z,75.73
2018-03-15T06:39:54.293Z,18.03
2018-03-15T06:42:21.921Z,82.50
2018-03-15T06:44:49.647Z,118.03
2018-03-15T06:47:17.285Z,50.97
2018-03-15T06:49:44.941Z,43.87
2018-03-15T06:52:12.713Z,25.10
2018-03-15T06:54:40.484Z,7.80
2018-03-15T06:57:08.155Z,19.80
2018-03-15T06:59:35.843Z,55.47
2018-03-15T07:02:04.800Z,64.23
2018-03-15T07:04:32.403Z,29.17
2018-03-15T07:07:00.191Z,27.33
2018-03-15T07:09:27.911Z,151.43
2018-03-15T07:11:55.583Z,129.17
2018-03-15T07:14:23.200Z,104.83
2018-03-15T07:16:50.916Z,192.73
2018-03-15T07:19:18.599Z,27.83
2018-03-15T07:21:46.664Z,130.47
2018-03-15T07:24:14.349Z,6.13
2018-03-15T07:26:42.020Z,4.70
2018-03-15T07:29:09.616Z,48.17
2018-03-15T07:31:37.344Z,48.37
2018-03-15T07:34:05.032Z,111.60
2018-03-15T07:36:32.694Z,64.53
2018-03-15T07:39:00.343Z,43.40
2018-03-15T07:41:28.014Z,15.23
2018-03-15T07:43:55.656Z,63.93
2018-03-15T07:46:23.323Z,10.60
2018-03-15T07:48:50.978Z,5.37
2018-03-15T07:51:18.732Z,4.43
2018-03-15T07:53:46.354Z,9.47
2018-03-15T07:56:13.963Z,22.73
2018-03-15T07:58:41.609Z,34.07
2018-03-15T08:01:09.202Z,38.70
2018-03-15T08:03:36.853Z,34.97
2018-03-15T08:06:04.491Z,10.07
2018-03-15T08:08:32.199Z,51.57
2018-03-15T08:11:00.889Z,15.57
2018-03-15T08:13:28.570Z,46.67
2018-03-15T08:15:56.247Z,22.93
2018-03-15T08:18:23.946Z,14.50
2018-03-15T08:20:51.681Z,50.87
2018-03-15T08:23:19.356Z,21.47
2018-03-15T08:25:46.963Z,12.63
2018-03-15T08:28:14.622Z,29.80
2018-03-15T08:30:42.281Z,14.33
2018-03-15T08:33:10.047Z,11.67
2018-03-15T08:35:37.800Z,22.00
2018-03-15T08:38:05.592Z,22.67
2018-03-15T08:40:33.258Z,9.53
2018-03-15T08:43:00.865Z,13.97
2018-03-15T08:45:28.551Z,22.03
2018-03-15T08:47:56.225Z,14.20
2018-03-15T08:50:23.979Z,13.40
2018-03-15T08:52:51.732Z,29.20
2018-03-15T08:55:19.469Z,68.57
2018-03-15T08:57:47.114Z,26.53
2018-03-15T09:00:14.805Z,26.40
2018-03-15T09:02:42.413Z,11.70
2018-03-15T09:05:10.097Z,14.73
2018-03-15T09:07:37.844Z,12.97
2018-03-15T09:10:05.513Z,6.30
2018-03-15T09:12:33.142Z,7.13
2018-03-15T09:15:00.782Z,6.43
2018-03-15T09:17:28.501Z,5.73
2018-03-15T09:19:56.250Z,6.60
2018-03-15T09:22:23.915Z,8.60
2018-03-15T09:24:51.550Z,5.30
2018-03-15T09:27:19.199Z,10.30
2018-03-15T09:29:46.814Z,8.57
2018-03-15T09:32:14.509Z,7.13
2018-03-15T09:34:42.135Z,12.83
2018-03-15T09:37:09.807Z,9.03
2018-03-15T09:39:37.470Z,5.47
2018-03-15T09:42:05.166Z,5.80
2018-03-15T09:44:32.838Z,6.07
2018-03-15T09:47:00.553Z,15.63
2018-03-15T09:49:28.171Z,8.90
2018-03-15T09:51:55.847Z,11.00
2018-03-15T09:54:23.511Z,30.83
2018-03-15T09:56:51.186Z,13.93
2018-03-15T09:59:18.861Z,6.60
2018-03-15T10:01:46.489Z,15.17
2018-03-15T10:04:14.156Z,19.17
2018-03-15T10:06:41.839Z,12.13
2018-03-15T10:09:09.708Z,21.43
2018-03-15T10:11:37.356Z,11.13
2018-03-15T10:14:05.103Z,12.30
2018-03-15T10:16:32.726Z,12.10
2018-03-15T10:19:00.465Z,8.40
2018-03-15T10:21:28.155Z,34.87
2018-03-15T10:23:55.784Z,11.27
2018-03-15T10:26:23.638Z,30.13
2018-03-15T10:28:51.256Z,11.93
2018-03-15T10:31:18.930Z,16.50
2018-03-15T10:33:46.578Z,25.63
2018-03-15T10:36:14.252Z,13.90
2018-03-15T10:38:41.900Z,23.73
2018-03-15T10:41:09.609Z,37.13
2018-03-15T10:43:38.199Z,18.00
2018-03-15T10:46:05.854Z,16.23
2018-03-15T10:48:33.550Z,16.73
2018-03-15T10:51:01.184Z,10.73
2018-03-15T10:53:28.870Z,11.80
2018-03-15T10:55:56.508Z,32.77
2018-03-15T10:58:24.185Z,14.50
2018-03-15T11:00:57.484Z,20.53
2018-03-15T11:03:30.800Z,21.67
2018-03-15T11:06:03.943Z,37.77
2018-03-15T11:08:35.625Z,19.23
2018-03-15T11:11:03.314Z,17.87
2018-03-15T11:13:31.062Z,24.50
2018-03-15T11:15:58.704Z,23.50
2018-03-15T11:18:26.381Z,15.40
2018-03-15T11:20:54.010Z,33.63
2018-03-15T11:23:21.696Z,16.70
2018-03-15T11:25:49.433Z,10.90
2018-03-15T11:28:17.113Z,10.93
2018-03-15T11:30:44.834Z,20.30
2018-03-15T11:33:12.496Z,13.77
2018-03-15T11:35:40.243Z,9.03
2018-03-15T11:38:07.962Z,9.93
2018-03-15T11:40:35.598Z,19.07
2018-03-15T11:43:03.211Z,11.93
2018-03-15T11:45:30.929Z,14.93
2018-03-15T11:47:58.610Z,19.90
2018-03-15T11:50:26.351Z,11.10
2018-03-15T11:52:53.995Z,11.47
2018-03-15T11:55:21.668Z,14.77
2018-03-15T11:57:49.329Z,15.33
2018-03-15T12:00:17.040Z,21.67
2018-03-15T12:02:44.892Z,4.60
2018-03-15T12:05:12.585Z,6.87
2018-03-15T12:07:40.260Z,8.70
2018-03-15T12:10:07.940Z,9.20
2018-03-15T12:12:35.614Z,16.80
2018-03-15T12:15:03.335Z,9.90
2018-03-15T12:17:30.980Z,13.53
2018-03-15T12:19:58.640Z,16.13
2018-03-15T12:22:26.217Z,7.93
2018-03-15T12:24:54.140Z,2.40
2018-03-15T12:27:22.611Z,4.60
2018-03-15T12:29:50.270Z,6.07
2018-03-15T12:32:17.950Z,3.60
2018-03-15T12:34:45.692Z,10.33
2018-03-15T12:37:13.327Z,7.20
2018-03-15T12:39:41.014Z,8.07
2018-03-15T12:42:08.684Z,2.20
2018-03-15T12:44:36.318Z,4.87
2018-03-15T12:47:04.186Z,2.40
2018-03-15T12:49:32.440Z,7.67
2018-03-15T12:52:00.089Z,4.90
2018-03-15T12:54:27.794Z,7.83
2018-03-15T12:56:55.435Z,4.60
2018-03-15T12:59:23.144Z,6.20
2018-03-15T13:01:50.953Z,3.80
2018-03-15T13:04:18.662Z,7.60
2018-03-15T13:06:46.290Z,10.70
2018-03-15T13:09:13.974Z,3.43
2018-03-15T13:11:41.674Z,3.50
2018-03-15T13:14:09.305Z,5.57
2018-03-15T13:16:36.929Z,2.93
2018-03-15T13:19:04.635Z,5.30
2018-03-15T13:21:32.271Z,4.50
2018-03-15T13:23:59.932Z,5.30
2018-03-15T13:26:27.532Z,4.27
2018-03-15T13:28:55.204Z,3.20
2018-03-15T13:31:22.873Z,2.83
2018-03-15T13:33:50.547Z,4.97
2018-03-15T13:36:18.209Z,12.70
2018-03-15T13:38:45.902Z,4.93
2018-03-15T13:41:13.516Z,23.13
2018-03-15T13:43:41.156Z,6.30
2018-03-15T13:46:08.808Z,3.00
2018-03-15T13:48:37.383Z,2.37
2018-03-15T13:51:05.156Z,2.80
2018-03-15T13:53:32.821Z,6.93
2018-03-15T13:56:00.464Z,4.67
2018-03-15T13:58:28.141Z,4.67
2018-03-15T14:00:55.823Z,4.47
2018-03-15T14:03:23.470Z,6.03
2018-03-15T14:05:51.139Z,8.73
2018-03-15T14:08:18.764Z,19.33
2018-03-15T14:10:46.438Z,6.33
2018-03-15T14:13:14.053Z,5.80
2018-03-15T14:15:41.730Z,14.13
2018-03-15T14:18:09.419Z,7.53
2018-03-15T14:20:37.047Z,14.67
2018-03-15T14:23:04.726Z,5.60
2018-03-15T14:25:32.380Z,12.97
2018-03-15T14:28:00.065Z,8.10
2018-03-15T14:30:27.687Z,9.90
2018-03-15T14:32:56.160Z,9.10
2018-03-15T14:35:24.180Z,6.27
2018-03-15T14:37:51.768Z,14.63
2018-03-15T14:40:19.429Z,16.57
2018-03-15T14:42:47.113Z,6.40
2018-03-15T14:45:14.806Z,14.33
2018-03-15T14:47:42.457Z,16.03
2018-03-15T14:50:10.129Z,9.03
2018-03-15T14:52:38.569Z,10.73
2018-03-15T14:55:06.237Z,27.20
2018-03-15T14:57:33.900Z,7.43
2018-03-15T15:00:02.422Z,10.03
2018-03-15T15:02:31.008Z,8.90
2018-03-15T15:04:58.618Z,7.83
2018-03-15T15:07:26.318Z,11.20
2018-03-15T15:09:54.012Z,19.70
2018-03-15T15:12:21.729Z,6.40
2018-03-15T15:14:49.427Z,9.70
2018-03-15T15:17:17.072Z,13.03
2018-03-15T15:19:44.693Z,7.23
2018-03-15T15:22:12.362Z,12.47
2018-03-15T15:24:39.969Z,5.30
2018-03-15T15:27:07.675Z,9.23
2018-03-15T15:29:35.283Z,6.90
2018-03-15T15:32:02.981Z,11.07
2018-03-15T15:34:30.592Z,11.10
2018-03-15T15:36:58.199Z,8.17
2018-03-15T15:39:25.861Z,6.13
2018-03-15T15:41:53.566Z,6.97
2018-03-15T15:44:21.179Z,8.77
2018-03-15T15:46:48.832Z,11.10
2018-03-15T15:49:16.560Z,16.53
2018-03-15T15:51:44.300Z,30.13
2018-03-15T15:54:12.093Z,7.97
2018-03-15T15:56:40.535Z,11.87
2018-03-15T15:59:08.238Z,12.00
2018-03-15T16:01:35.939Z,22.77
2018-03-15T16:04:03.727Z,15.53
2018-03-15T16:06:31.464Z,14.20
2018-03-15T16:09:00.071Z,14.10
2018-03-15T16:11:27.784Z,10.07
2018-03-15T16:13:55.527Z,7.83
2018-03-15T16:16:23.281Z,2.93
2018-03-15T16:18:51.957Z,17.13
2018-03-15T16:21:19.807Z,22.50
2018-03-15T16:23:47.465Z,3.90
2018-03-15T16:26:15.077Z,23.97
2018-03-15T16:28:42.858Z,14.67
2018-03-15T16:31:10.523Z,2.17
2018-03-15T16:33:38.268Z,4.17
2018-03-15T16:36:06.026Z,8.20
2018-03-15T16:38:33.730Z,3.00
2018-03-15T16:41:01.435Z,7.83
2018-03-15T16:43:29.102Z,14.20
2018-03-15T16:45:56.847Z,4.33
2018-03-15T16:48:26.042Z,3.80
2018-03-15T16:50:53.733Z,4.17
2018-03-15T16:53:21.429Z,4.10
2018-03-15T16:55:49.320Z,9.93
2018-03-15T16:58:18.979Z,21.90
2018-03-15T17:00:46.736Z,36.90
2018-03-15T17:03:14.391Z,11.77
2018-03-15T17:05:42.183Z,18.93
2018-03-15T17:08:09.803Z,17.10
2018-03-15T17:10:37.577Z,20.83
2018-03-15T17:13:05.266Z,9.80
2018-03-15T17:15:32.937Z,6.87
2018-03-15T17:18:00.584Z,2.73
2018-03-15T17:20:28.288Z,2.57
2018-03-15T17:22:55.912Z,3.43
2018-03-15T17:25:23.577Z,1.03
2018-03-15T17:27:51.237Z,4.30
2018-03-15T17:30:18.899Z,9.00
2018-03-15T17:32:46.570Z,5.07
2018-03-15T17:35:14.194Z,7.83
2018-03-15T17:37:41.955Z,4.83
2018-03-15T17:40:09.691Z,4.30
2018-03-15T17:42:37.423Z,11.33
2018-03-15T17:45:05.073Z,4.20
2018-03-15T17:47:32.690Z,4.33
2018-03-15T17:50:00.373Z,2.97
2018-03-15T17:52:29.158Z,3.90
2018-03-15T17:54:56.764Z,2.53
2018-03-15T17:57:24.433Z,2.33
2018-03-15T17:59:52.091Z,3.27
2018-03-15T18:02:19.735Z,5.20
2018-03-15T18:04:47.446Z,5.17
2018-03-15T18:07:15.725Z,2.90
2018-03-15T18:09:43.444Z,1.43
2018-03-15T18:12:11.096Z,1.00
2018-03-15T18:14:38.731Z,1.80
2018-03-15T18:17:06.393Z,1.27
2018-03-15T18:19:34.982Z,2.20
2018-03-15T18:22:02.628Z,3.57
2018-03-15T18:24:30.289Z,3.50
2018-03-15T18:26:57.936Z,3.83
2018-03-15T18:29:25.661Z,2.87
2018-03-15T18:31:53.367Z,1.97
2018-03-15T18:34:21.029Z,1.37
2018-03-15T18:36:48.701Z,2.20
2018-03-15T18:39:16.407Z,2.27
2018-03-15T18:41:44.197Z,4.90
2018-03-15T18:44:11.902Z,3.07
2018-03-15T18:46:39.831Z,2.37
2018-03-15T18:49:07.787Z,4.07
2018-03-15T18:51:35.463Z,9.87
2018-03-15T18:54:03.121Z,12.30
2018-03-15T18:56:30.827Z,8.50
2018-03-15T18:58:58.532Z,3.00
2018-03-15T19:01:26.289Z,0.97
2018-03-15T19:03:53.982Z,1.13
2018-03-15T19:06:21.623Z,0.93
2018-03-15T19:08:49.312Z,3.27
2018-03-15T19:11:17.077Z,1.17
2018-03-15T19:13:44.791Z,4.10
2018-03-15T19:16:12.410Z,0.90
2018-03-15T19:18:40.131Z,0.43
2018-03-15T19:21:07.814Z,4.57
2018-03-15T19:23:35.485Z,2.50
2018-03-15T19:26:03.143Z,0.60
2018-03-15T19:28:30.896Z,0.73
2018-03-15T19:30:58.560Z,1.37
2018-03-15T19:33:26.177Z,3.23
2018-03-15T19:35:53.894Z,1.43
2018-03-15T19:38:21.587Z,0.90
2018-03-15T19:40:49.199Z,1.60
2018-03-15T19:43:16.939Z,0.80
2018-03-15T19:45:44.572Z,0.67
2018-03-15T19:48:12.272Z,0.63
2018-03-15T19:50:39.940Z,0.63
2018-03-15T19:53:07.610Z,0.40
2018-03-15T19:55:35.319Z,1.03
2018-03-15T19:58:03.061Z,0.60
2018-03-15T20:00:30.728Z,0.53
2018-03-15T20:02:58.520Z,0.90
2018-03-15T20:05:26.169Z,0.90
2018-03-15T20:07:53.827Z,0.60
2018-03-15T20:10:21.497Z,1.70
2018-03-15T20:12:49.202Z,2.23
2018-03-15T20:15:16.860Z,1.30
2018-03-15T20:17:44.586Z,1.80
2018-03-15T20:20:12.244Z,1.47
2018-03-15T20:22:45.437Z,1.47
2018-03-15T20:25:13.078Z,1.00
2018-03-15T20:27:46.307Z,1.83
2018-03-15T20:30:13.916Z,1.70
2018-03-15T20:32:47.107Z,1.00
2018-03-15T20:35:14.794Z,0.50
2018-03-15T20:37:42.470Z,1.33
2018-03-15T20:40:15.509Z,0.90
2018-03-15T20:42:43.177Z,2.53
2018-03-15T20:45:16.257Z,2.93
2018-03-15T20:47:49.546Z,7.97
2018-03-15T20:50:17.383Z,2.00
2018-03-15T20:52:45.039Z,1.50
2018-03-15T20:55:12.699Z,0.83
2018-03-15T20:57:40.710Z,1.03
2018-03-15T21:00:08.413Z,1.50
2018-03-15T21:02:36.778Z,3.83
2018-03-15T21:05:04.529Z,0.50
2018-03-15T21:07:32.179Z,2.87
2018-03-15T21:10:00.184Z,2.57
2018-03-15T21:12:27.924Z,1.80
2018-03-15T21:14:55.916Z,0.50
2018-03-15T21:17:24.062Z,0.57
2018-03-15T21:19:53.239Z,1.23
2018-03-15T21:22:20.935Z,1.00
2018-03-15T21:24:48.631Z,2.70
2018-03-15T21:27:16.322Z,3.13
2018-03-15T21:29:44.143Z,2.73
2018-03-15T21:32:12.128Z,1.17
2018-03-15T21:34:39.848Z,1.40
2018-03-15T21:37:07.610Z,1.40
2018-03-15T21:39:35.310Z,1.40
2018-03-15T21:42:02.966Z,0.67
2018-03-15T21:44:30.652Z,1.10
2018-03-15T21:46:58.443Z,0.93
2018-03-15T21:49:26.260Z,0.70
2018-03-15T21:51:53.936Z,1.63
2018-03-15T21:54:21.966Z,0.97
2018-03-15T21:56:49.671Z,1.77
2018-03-15T21:59:17.323Z,6.93
2018-03-15T22:01:44.925Z,1.03
2018-03-15T22:04:12.710Z,1.97
2018-03-15T22:06:40.477Z,1.40
2018-03-15T22:09:08.165Z,2.43
2018-03-15T22:11:35.774Z,1.80
2018-03-15T22:14:03.429Z,0.80
2018-03-15T22:16:31.128Z,1.00
2018-03-15T22:18:58.821Z,2.40
2018-03-15T22:21:26.537Z,0.80
2018-03-15T22:23:54.156Z,0.80
2018-03-15T22:26:21.821Z,0.53
2018-03-15T22:28:49.438Z,0.63
2018-03-15T22:31:17.110Z,1.17
2018-03-15T22:33:44.707Z,0.80
2018-03-15T22:36:12.331Z,0.60
2018-03-15T22:38:39.952Z,3.93
2018-03-15T22:41:07.592Z,2.90
2018-03-15T22:43:35.311Z,0.70
2018-03-15T22:46:02.942Z,1.17
2018-03-15T22:48:30.586Z,3.70
2018-03-15T22:50:58.285Z,9.77
2018-03-15T22:53:25.929Z,2.73
2018-03-15T22:55:53.562Z,0.80
2018-03-15T22:58:21.164Z,1.00
2018-03-15T23:00:48.832Z,2.13
2018-03-15T23:03:16.452Z,0.67
2018-03-15T23:05:44.113Z,3.50
2018-03-15T23:08:11.754Z,0.87
2018-03-15T23:10:39.497Z,0.77
2018-03-15T23:13:07.082Z,0.80
2018-03-15T23:15:34.743Z,1.10
2018-03-15T23:18:02.499Z,0.77
2018-03-15T23:20:30.202Z,0.60
2018-03-15T23:22:57.814Z,1.90
2018-03-15T23:25:25.474Z,1.07
2018-03-15T23:27:53.136Z,1.20
2018-03-15T23:30:20.805Z,2.30
2018-03-15T23:32:48.397Z,2.93
2018-03-15T23:35:16.073Z,1.60
2018-03-15T23:37:43.676Z,0.73
2018-03-15T23:40:11.305Z,0.80
2018-03-15T23:42:38.946Z,0.60
2018-03-15T23:45:06.589Z,0.90
2018-03-15T23:47:34.236Z,3.50
2018-03-15T23:50:01.881Z,0.60
2018-03-15T23:52:29.465Z,0.80
2018-03-15T23:54:57.058Z,2.80
2018-03-15T23:57:24.681Z,0.60
2018-03-15T23:59:52.315Z,1.13
