createdAt,value
2018-05-26T17:16:56.296Z,1016.38
2018-05-26T17:17:36.840Z,1016.39
2018-05-26T17:18:17.395Z,1016.39
2018-05-26T17:18:57.971Z,1016.45
2018-05-26T17:19:38.531Z,1016.41
2018-05-26T17:20:19.104Z,1016.39
2018-05-26T17:20:59.670Z,1016.4
2018-05-26T17:21:40.245Z,1016.42
2018-05-26T17:22:20.814Z,1016.41
2018-05-26T17:23:01.441Z,1016.41
2018-05-26T17:23:42.009Z,1016.42
2018-05-26T17:24:22.567Z,1016.39
2018-05-26T17:25:03.125Z,1016.38
2018-05-26T17:25:43.669Z,1016.41
2018-05-26T17:26:24.267Z,1016.37
2018-05-26T17:27:04.834Z,1016.39
2018-05-26T17:27:45.434Z,1016.4
2018-05-26T17:28:26.043Z,1016.44
2018-05-26T17:29:06.557Z,1016.4
2018-05-26T17:29:47.107Z,1016.4
2018-05-26T17:30:27.682Z,1016.4
2018-05-26T17:31:08.301Z,1016.42
2018-05-26T17:31:48.796Z,1016.42
2018-05-26T17:32:29.362Z,1016.44
2018-05-26T17:33:09.947Z,1016.46
2018-05-26T17:33:50.575Z,1016.47
2018-05-26T17:34:31.161Z,1016.47
2018-05-26T17:35:11.748Z,1016.47
2018-05-26T17:35:52.316Z,1016.49
2018-05-26T17:36:32.897Z,1016.51
2018-05-26T17:37:13.411Z,1016.49
2018-05-26T17:37:53.963Z,1016.48
2018-05-26T17:38:34.517Z,1016.49
2018-05-26T17:39:15.083Z,1016.52
2018-05-26T17:39:55.655Z,1016.55
2018-05-26T17:40:36.257Z,1016.5
2018-05-26T17:41:16.819Z,1016.53
2018-05-26T17:41:57.358Z,1016.53
2018-05-26T17:42:37.953Z,1016.54
2018-05-26T17:43:18.601Z,1016.54
2018-05-26T17:43:59.091Z,1016.53
2018-05-26T17:44:39.646Z,1016.55
2018-05-26T17:45:20.219Z,1016.51
2018-05-26T17:46:00.869Z,1016.5
2018-05-26T17:46:41.425Z,1016.49
2018-05-26T17:47:22.008Z,1016.51
2018-05-26T17:48:02.549Z,1016.49
2018-05-26T17:48:43.119Z,1016.5
2018-05-26T17:49:23.737Z,1016.5
2018-05-26T17:50:04.305Z,1016.51
2018-05-26T17:50:44.879Z,1016.51
2018-05-26T17:51:25.508Z,1016.54
2018-05-26T17:52:06.196Z,1016.48
2018-05-26T17:52:46.760Z,1016.5
2018-05-26T17:53:27.342Z,1016.55
2018-05-26T17:54:07.951Z,1016.5
2018-05-26T17:54:48.561Z,1016.53
2018-05-26T17:55:29.089Z,1016.56
2018-05-26T17:56:09.654Z,1016.54
2018-05-26T17:56:50.196Z,1016.55
2018-05-26T17:57:30.752Z,1016.56
2018-05-26T17:58:11.346Z,1016.52
2018-05-26T17:58:51.924Z,1016.54
2018-05-26T17:59:32.472Z,1016.57
2018-05-26T18:00:13.012Z,1016.56
2018-05-26T18:00:53.550Z,1016.61
2018-05-26T18:01:34.126Z,1016.57
2018-05-26T18:02:14.705Z,1016.62
2018-05-26T18:02:55.268Z,1016.58
2018-05-26T18:03:35.818Z,1016.58
2018-05-26T18:04:16.380Z,1016.58
2018-05-26T18:04:56.976Z,1016.57
2018-05-26T18:05:37.545Z,1016.57
2018-05-26T18:06:18.183Z,1016.59
2018-05-26T18:06:58.731Z,1016.58
2018-05-26T18:07:39.346Z,1016.57
2018-05-26T18:08:19.966Z,1016.59
2018-05-26T18:09:00.510Z,1016.6
2018-05-26T18:09:41.112Z,1016.62
2018-05-26T18:10:21.679Z,1016.61
2018-05-26T18:11:02.231Z,1016.55
2018-05-26T18:11:42.832Z,1016.59
2018-05-26T18:12:23.431Z,1016.62
2018-05-26T18:13:03.995Z,1016.62
2018-05-26T18:13:44.551Z,1016.62
2018-05-26T18:14:25.172Z,1016.62
2018-05-26T18:15:05.764Z,1016.61
2018-05-26T18:15:46.264Z,1016.65
2018-05-26T18:16:26.903Z,1016.63
2018-05-26T18:17:07.463Z,1016.66
2018-05-26T18:17:48.220Z,1016.65
2018-05-26T18:18:28.753Z,1016.61
2018-05-26T18:19:09.350Z,1016.69
2018-05-26T18:19:49.925Z,1016.71
2018-05-26T18:20:30.606Z,1016.66
2018-05-26T18:21:11.190Z,1016.71
2018-05-26T18:21:51.769Z,1016.63
2018-05-26T18:22:32.327Z,1016.69
2018-05-26T18:23:12.875Z,1016.67
2018-05-26T18:23:53.436Z,1016.69
2018-05-26T18:24:33.989Z,1016.7
2018-05-26T18:25:14.614Z,1016.72
2018-05-26T18:25:55.307Z,1016.78
2018-05-26T18:26:35.917Z,1016.73
2018-05-26T18:27:16.674Z,1016.72
2018-05-26T18:27:57.268Z,1016.76
2018-05-26T18:28:37.909Z,1016.74
2018-05-26T18:29:18.476Z,1016.8
2018-05-26T18:29:59.066Z,1016.74
2018-05-26T18:30:39.646Z,1016.79
2018-05-26T18:31:20.258Z,1016.74
2018-05-26T18:32:00.979Z,1016.78
2018-05-26T18:32:41.620Z,1016.75
2018-05-26T18:33:22.264Z,1016.77
2018-05-26T18:34:02.930Z,1016.78
2018-05-26T18:34:43.477Z,1016.76
2018-05-26T18:35:24.049Z,1016.72
2018-05-26T18:36:04.612Z,1016.76
2018-05-26T18:36:45.213Z,1016.78
2018-05-26T18:37:25.739Z,1016.79
2018-05-26T18:38:06.331Z,1016.74
2018-05-26T18:38:46.875Z,1016.76
2018-05-26T18:39:27.425Z,1016.75
2018-05-26T18:40:08.049Z,1016.8
2018-05-26T18:40:48.641Z,1016.76
2018-05-26T18:41:29.220Z,1016.76
2018-05-26T18:42:09.805Z,1016.78
2018-05-26T18:42:50.407Z,1016.77
2018-05-26T18:43:30.929Z,1016.78
2018-05-26T18:44:11.490Z,1016.75
2018-05-26T18:44:52.042Z,1016.77
2018-05-26T18:45:32.688Z,1016.77
2018-05-26T18:46:13.185Z,1016.8
2018-05-26T18:46:53.798Z,1016.79
2018-05-26T18:47:34.361Z,1016.76
2018-05-26T18:48:14.920Z,1016.81
2018-05-26T18:48:55.727Z,1016.79
2018-05-26T18:49:36.340Z,1016.81
2018-05-26T18:50:16.887Z,1016.83
2018-05-26T18:50:57.438Z,1016.85
2018-05-26T18:51:37.990Z,1016.79
2018-05-26T18:52:18.540Z,1016.8
2018-05-26T18:52:59.132Z,1016.82
2018-05-26T18:53:39.711Z,1016.83
2018-05-26T18:54:20.293Z,1016.82
2018-05-26T18:55:00.884Z,1016.85
2018-05-26T18:55:41.425Z,1016.83
2018-05-26T18:56:22.039Z,1016.86
2018-05-26T18:57:02.592Z,1016.87
2018-05-26T18:57:43.352Z,1016.84
2018-05-26T18:58:23.952Z,1016.86
2018-05-26T18:59:04.531Z,1016.88
2018-05-26T18:59:45.165Z,1016.87
2018-05-26T19:00:25.740Z,1016.87
2018-05-26T19:01:06.312Z,1016.86
2018-05-26T19:01:46.864Z,1016.85
2018-05-26T19:02:27.438Z,1016.86
2018-05-26T19:03:07.994Z,1016.91
2018-05-26T19:03:48.613Z,1016.91
2018-05-26T19:04:29.172Z,1016.87
2018-05-26T19:05:09.732Z,1016.91
2018-05-26T19:05:50.437Z,1016.92
2018-05-26T19:06:31.017Z,1016.9
2018-05-26T19:07:11.610Z,1016.88
2018-05-26T19:07:52.184Z,1016.93
2018-05-26T19:08:32.760Z,1016.94
2018-05-26T19:09:13.325Z,1016.97
2018-05-26T19:09:53.890Z,1016.97
2018-05-26T19:10:34.458Z,1017.01
2018-05-26T19:11:15.019Z,1016.99
2018-05-26T19:11:55.568Z,1017.02
2018-05-26T19:12:36.134Z,1017.03
2018-05-26T19:13:16.718Z,1017.01
2018-05-26T19:13:57.272Z,1017.07
2018-05-26T19:14:37.914Z,1017.05
2018-05-26T19:15:18.474Z,1017.08
2018-05-26T19:15:59.024Z,1017.05
2018-05-26T19:16:39.587Z,1017.08
2018-05-26T19:17:20.142Z,1017.05
2018-05-26T19:18:00.709Z,1017.08
2018-05-26T19:18:41.264Z,1017.09
2018-05-26T19:19:21.833Z,1017.13
2018-05-26T19:20:02.411Z,1017.1
2018-05-26T19:20:42.970Z,1017.14
2018-05-26T19:21:23.565Z,1017.1
2018-05-26T19:22:04.159Z,1017.15
2018-05-26T19:22:44.851Z,1017.15
2018-05-26T19:23:25.500Z,1017.15
2018-05-26T19:24:06.506Z,1017.13
2018-05-26T19:24:47.424Z,1017.12
2018-05-26T19:25:28.379Z,1017.12
2018-05-26T19:26:09.715Z,1017.17
2018-05-26T19:26:50.318Z,1017.18
2018-05-26T19:27:30.867Z,1017.14
2018-05-26T19:28:11.449Z,1017.14
2018-05-26T19:28:52.072Z,1017.13
2018-05-26T19:29:32.661Z,1017.17
2018-05-26T19:30:13.237Z,1017.15
2018-05-26T19:30:53.912Z,1017.17
2018-05-26T19:31:34.510Z,1017.17
2018-05-26T19:32:15.096Z,1017.18
2018-05-26T19:32:55.665Z,1017.17
2018-05-26T19:33:36.318Z,1017.17
2018-05-26T19:34:16.913Z,1017.15
2018-05-26T19:34:57.618Z,1017.2
2018-05-26T19:35:38.026Z,1017.21
2018-05-26T19:36:18.600Z,1017.21
2018-05-26T19:36:59.245Z,1017.23
2018-05-26T19:37:39.805Z,1017.25
2018-05-26T19:38:20.381Z,1017.25
2018-05-26T19:39:01.007Z,1017.27
2018-05-26T19:39:41.578Z,1017.25
2018-05-26T19:40:22.180Z,1017.31
2018-05-26T19:41:02.754Z,1017.29
2018-05-26T19:41:43.434Z,1017.32
2018-05-26T19:42:24.091Z,1017.3
2018-05-26T19:43:04.663Z,1017.3
2018-05-26T19:43:45.230Z,1017.28
2018-05-26T19:44:25.778Z,1017.24
2018-05-26T19:45:06.405Z,1017.27
2018-05-26T19:45:47.025Z,1017.28
2018-05-26T19:46:27.599Z,1017.26
2018-05-26T19:47:08.144Z,1017.24
2018-05-26T19:47:48.793Z,1017.24
2018-05-26T19:48:29.561Z,1017.21
2018-05-26T19:49:10.134Z,1017.26
2018-05-26T19:49:50.754Z,1017.26
2018-05-26T19:50:31.259Z,1017.25
2018-05-26T19:51:11.874Z,1017.29
2018-05-26T19:51:52.435Z,1017.22
2018-05-26T19:52:33.001Z,1017.21
2018-05-26T19:53:13.532Z,1017.24
2018-05-26T19:53:54.121Z,1017.27
2018-05-26T19:54:34.736Z,1017.29
2018-05-26T19:55:15.289Z,1017.27
2018-05-26T19:55:55.925Z,1017.26
2018-05-26T19:56:36.529Z,1017.26
2018-05-26T19:57:17.164Z,1017.27
2018-05-26T19:57:57.694Z,1017.28
2018-05-26T19:58:38.305Z,1017.29
2018-05-26T19:59:18.882Z,1017.3
2018-05-26T19:59:59.644Z,1017.27
2018-05-26T20:00:40.251Z,1017.28
2018-05-26T20:01:20.839Z,1017.27
2018-05-26T20:02:01.412Z,1017.28
2018-05-26T20:02:41.981Z,1017.28
2018-05-26T20:03:22.549Z,1017.27
2018-05-26T20:04:03.225Z,1017.26
2018-05-26T20:04:43.817Z,1017.28
2018-05-26T20:05:24.415Z,1017.25
2018-05-26T20:06:05.127Z,1017.21
2018-05-26T20:06:45.617Z,1017.21
2018-05-26T20:07:26.193Z,1017.25
2018-05-26T20:08:06.884Z,1017.23
2018-05-26T20:08:47.460Z,1017.22
2018-05-26T20:09:28.067Z,1017.18
2018-05-26T20:10:08.665Z,1017.19
2018-05-26T20:10:49.380Z,1017.17
2018-05-26T20:11:29.974Z,1017.18
2018-05-26T20:12:10.517Z,1017.21
2018-05-26T20:12:51.129Z,1017.2
2018-05-26T20:13:31.690Z,1017.15
2018-05-26T20:14:12.278Z,1017.21
2018-05-26T20:14:52.889Z,1017.2
2018-05-26T20:15:33.530Z,1017.17
2018-05-26T20:16:14.139Z,1017.19
2018-05-26T20:16:54.705Z,1017.18
2018-05-26T20:17:35.289Z,1017.16
2018-05-26T20:18:15.979Z,1017.16
2018-05-26T20:18:56.579Z,1017.13
2018-05-26T20:19:37.166Z,1017.19
2018-05-26T20:20:17.710Z,1017.19
2018-05-26T20:20:58.292Z,1017.19
2018-05-26T20:21:38.897Z,1017.19
2018-05-26T20:22:19.542Z,1017.16
2018-05-26T20:23:00.118Z,1017.16
2018-05-26T20:23:40.722Z,1017.12
2018-05-26T20:24:21.368Z,1017.15
2018-05-26T20:25:01.918Z,1017.13
2018-05-26T20:25:42.516Z,1017.13
2018-05-26T20:26:23.081Z,1017.1
2018-05-26T20:27:03.621Z,1017.08
2018-05-26T20:27:44.219Z,1017.08
2018-05-26T20:28:24.786Z,1017.09
2018-05-26T20:29:05.336Z,1017.07
2018-05-26T20:29:45.947Z,1017.04
2018-05-26T20:30:26.538Z,1017.06
2018-05-26T20:31:07.155Z,1017.05
2018-05-26T20:31:47.779Z,1017.03
2018-05-26T20:32:28.324Z,1017.01
2018-05-26T20:33:08.878Z,1017.02
2018-05-26T20:33:49.440Z,1017.01
2018-05-26T20:34:30.033Z,1016.99
2018-05-26T20:35:10.599Z,1017
2018-05-26T20:35:51.149Z,1016.99
2018-05-26T20:36:31.722Z,1017.07
2018-05-26T20:37:12.289Z,1017
2018-05-26T20:37:52.897Z,1017.03
2018-05-26T20:38:33.429Z,1017.04
2018-05-26T20:39:13.989Z,1017.02
2018-05-26T20:39:54.536Z,1017.05
2018-05-26T20:40:35.717Z,1017.04
2018-05-26T20:41:15.745Z,1017.08
2018-05-26T20:41:56.507Z,1017.04
2018-05-26T20:42:37.054Z,1017.04
2018-05-26T20:43:17.611Z,1017.03
2018-05-26T20:43:58.160Z,1017.03
2018-05-26T20:44:38.765Z,1017.02
2018-05-26T20:45:19.306Z,1017.04
2018-05-26T20:45:59.857Z,1017.08
2018-05-26T20:46:40.405Z,1017.07
2018-05-26T20:47:20.998Z,1017.04
2018-05-26T20:48:01.611Z,1017.07
2018-05-26T20:48:42.205Z,1017.06
2018-05-26T20:49:22.762Z,1017.11
2018-05-26T20:50:03.368Z,1017.08
2018-05-26T20:50:43.870Z,1017.05
2018-05-26T20:51:24.437Z,1017.12
2018-05-26T20:52:05.010Z,1017.08
2018-05-26T20:52:45.585Z,1017.05
2018-05-26T20:53:26.204Z,1017.1
2018-05-26T20:54:06.756Z,1017.11
2018-05-26T20:54:47.334Z,1017.09
2018-05-26T20:55:27.903Z,1017.1
2018-05-26T20:56:08.450Z,1017.07
2018-05-26T20:56:49.028Z,1017.07
2018-05-26T20:57:29.582Z,1017.1
2018-05-26T20:58:10.195Z,1017.12
2018-05-26T20:58:50.742Z,1017.11
2018-05-26T20:59:31.279Z,1017.16
2018-05-26T21:00:11.872Z,1017.13
2018-05-26T21:00:52.431Z,1017.12
2018-05-26T21:01:32.987Z,1017.14
2018-05-26T21:02:13.572Z,1017.12
2018-05-26T21:02:54.157Z,1017.15
2018-05-26T21:03:34.715Z,1017.14
2018-05-26T21:04:15.294Z,1017.12
2018-05-26T21:04:55.855Z,1017.14
2018-05-26T21:05:36.484Z,1017.11
2018-05-26T21:06:17.111Z,1017.12
2018-05-26T21:06:57.768Z,1017.14
2018-05-26T21:07:38.242Z,1017.09
2018-05-26T21:08:18.823Z,1017.08
2018-05-26T21:08:59.378Z,1017.11
2018-05-26T21:09:39.948Z,1017.11
2018-05-26T21:10:20.501Z,1017.15
2018-05-26T21:11:01.085Z,1017.13
2018-05-26T21:11:41.667Z,1017.16
2018-05-26T21:12:22.298Z,1017.15
2018-05-26T21:13:02.879Z,1017.17
2018-05-26T21:13:43.418Z,1017.15
2018-05-26T21:14:23.994Z,1017.23
2018-05-26T21:15:04.581Z,1017.23
2018-05-26T21:15:45.210Z,1017.18
2018-05-26T21:16:25.782Z,1017.17
2018-05-26T21:17:06.353Z,1017.19
2018-05-26T21:17:46.947Z,1017.19
2018-05-26T21:18:27.506Z,1017.16
2018-05-26T21:19:08.110Z,1017.18
2018-05-26T21:19:48.674Z,1017.16
2018-05-26T21:20:29.244Z,1017.18
2018-05-26T21:21:09.924Z,1017.2
2018-05-26T21:21:50.433Z,1017.16
2018-05-26T21:22:31.062Z,1017.17
2018-05-26T21:23:11.628Z,1017.19
2018-05-26T21:23:52.183Z,1017.16
2018-05-26T21:24:32.760Z,1017.22
2018-05-26T21:25:13.329Z,1017.22
2018-05-26T21:25:53.881Z,1017.22
2018-05-26T21:26:34.469Z,1017.18
2018-05-26T21:27:15.172Z,1017.17
2018-05-26T21:27:55.899Z,1017.21
2018-05-26T21:28:36.373Z,1017.26
2018-05-26T21:29:16.977Z,1017.26
2018-05-26T21:29:57.523Z,1017.24
2018-05-26T21:30:38.082Z,1017.28
2018-05-26T21:31:18.675Z,1017.27
2018-05-26T21:31:59.267Z,1017.27
2018-05-26T21:32:39.853Z,1017.24
2018-05-26T21:33:20.408Z,1017.26
2018-05-26T21:34:00.986Z,1017.29
2018-05-26T21:34:41.534Z,1017.31
2018-05-26T21:35:22.107Z,1017.28
2018-05-26T21:36:02.752Z,1017.27
2018-05-26T21:36:43.290Z,1017.3
2018-05-26T21:37:23.867Z,1017.28
2018-05-26T21:38:04.468Z,1017.27
2018-05-26T21:38:45.241Z,1017.27
2018-05-26T21:39:25.799Z,1017.28
2018-05-26T21:40:06.357Z,1017.23
2018-05-26T21:40:46.923Z,1017.26
2018-05-26T21:41:27.516Z,1017.23
2018-05-26T21:42:08.096Z,1017.2
2018-05-26T21:42:48.686Z,1017.23
2018-05-26T21:43:29.237Z,1017.24
2018-05-26T21:44:09.800Z,1017.23
2018-05-26T21:44:50.362Z,1017.22
2018-05-26T21:45:30.916Z,1017.19
2018-05-26T21:46:11.476Z,1017.19
2018-05-26T21:46:52.067Z,1017.19
2018-05-26T21:47:32.642Z,1017.2
2018-05-26T21:48:13.205Z,1017.19
2018-05-26T21:48:53.760Z,1017.17
2018-05-26T21:49:34.348Z,1017.17
2018-05-26T21:50:14.944Z,1017.15
2018-05-26T21:50:55.522Z,1017.14
2018-05-26T21:51:36.046Z,1017.17
2018-05-26T21:52:16.609Z,1017.19
2018-05-26T21:52:57.145Z,1017.19
2018-05-26T21:53:37.739Z,1017.22
2018-05-26T21:54:18.305Z,1017.18
2018-05-26T21:54:58.866Z,1017.2
2018-05-26T21:55:39.437Z,1017.22
2018-05-26T21:56:20.013Z,1017.23
2018-05-26T21:57:00.558Z,1017.24
2018-05-26T21:57:41.106Z,1017.21
2018-05-26T21:58:21.704Z,1017.22
2018-05-26T21:59:02.300Z,1017.23
2018-05-26T21:59:42.922Z,1017.22
2018-05-26T22:00:23.446Z,1017.24
2018-05-26T22:01:04.011Z,1017.26
2018-05-26T22:01:44.543Z,1017.24
2018-05-26T22:02:25.102Z,1017.19
2018-05-26T22:03:05.702Z,1017.21
2018-05-26T22:03:46.266Z,1017.21
2018-05-26T22:04:26.850Z,1017.22
2018-05-26T22:05:07.405Z,1017.14
2018-05-26T22:05:48.013Z,1017.18
2018-05-26T22:06:28.522Z,1017.19
2018-05-26T22:07:09.094Z,1017.14
2018-05-26T22:07:49.651Z,1017.14
2018-05-26T22:08:30.226Z,1017.12
2018-05-26T22:09:10.779Z,1017.14
2018-05-26T22:09:51.368Z,1017.14
2018-05-26T22:10:31.914Z,1017.16
2018-05-26T22:11:12.508Z,1017.13
2018-05-26T22:11:53.078Z,1017.1
2018-05-26T22:12:33.674Z,1017.13
2018-05-26T22:13:14.226Z,1017.12
2018-05-26T22:13:54.774Z,1017.11
2018-05-26T22:14:35.333Z,1017.1
2018-05-26T22:15:15.882Z,1017.11
2018-05-26T22:15:56.443Z,1017.11
2018-05-26T22:16:36.996Z,1017.08
2018-05-26T22:17:17.551Z,1017.12
2018-05-26T22:17:58.225Z,1017.09
2018-05-26T22:18:38.753Z,1017.11
2018-05-26T22:19:19.322Z,1017.12
2018-05-26T22:19:59.882Z,1017.14
2018-05-26T22:20:40.449Z,1017.13
2018-05-26T22:21:21.024Z,1017.08
2018-05-26T22:22:01.583Z,1017.13
2018-05-26T22:22:42.133Z,1017.14
2018-05-26T22:23:22.690Z,1017.16
2018-05-26T22:24:03.227Z,1017.15
2018-05-26T22:24:43.770Z,1017.15
2018-05-26T22:25:24.346Z,1017.14
2018-05-26T22:26:05.017Z,1017.13
2018-05-26T22:26:45.587Z,1017.09
2018-05-26T22:27:26.169Z,1017.11
2018-05-26T22:28:06.734Z,1017.13
2018-05-26T22:28:47.275Z,1017.12
2018-05-26T22:29:27.827Z,1017.12
2018-05-26T22:30:08.407Z,1017.09
2018-05-26T22:30:48.954Z,1017.09
2018-05-26T22:31:29.594Z,1017.09
2018-05-26T22:32:10.113Z,1017.08
2018-05-26T22:32:50.771Z,1017.06
2018-05-26T22:33:31.319Z,1017.05
2018-05-26T22:34:11.881Z,1017.05
2018-05-26T22:34:52.464Z,1017.05
2018-05-26T22:35:33.076Z,1017.08
2018-05-26T22:36:13.590Z,1017.06
2018-05-26T22:36:54.135Z,1017.03
2018-05-26T22:37:34.713Z,1017.03
2018-05-26T22:38:15.291Z,1017.05
2018-05-26T22:38:55.898Z,1017.05
2018-05-26T22:39:36.480Z,1017.06
2018-05-26T22:40:17.066Z,1017.08
2018-05-26T22:40:57.633Z,1017.08
2018-05-26T22:41:38.184Z,1017.09
2018-05-26T22:42:18.786Z,1017.06
2018-05-26T22:42:59.509Z,1017.12
2018-05-26T22:43:40.064Z,1017.12
2018-05-26T22:44:20.628Z,1017.16
2018-05-26T22:45:01.187Z,1017.16
2018-05-26T22:45:41.753Z,1017.16
2018-05-26T22:46:22.480Z,1017.14
2018-05-26T22:47:03.056Z,1017.15
2018-05-26T22:47:43.639Z,1017.15
2018-05-26T22:48:24.232Z,1017.12
2018-05-26T22:49:04.911Z,1017.11
2018-05-26T22:49:45.472Z,1017.15
2018-05-26T22:50:26.046Z,1017.12
2018-05-26T22:51:06.616Z,1017.13
2018-05-26T22:51:47.221Z,1017.11
2018-05-26T22:52:27.801Z,1017.1
2018-05-26T22:53:08.393Z,1017.12
2018-05-26T22:53:49.100Z,1017.1
2018-05-26T22:54:29.770Z,1017.12
2018-05-26T22:55:10.642Z,1017.12
2018-05-26T22:55:51.684Z,1017.13
2018-05-26T22:56:32.314Z,1017.16
2018-05-26T22:57:12.739Z,1017.18
2018-05-26T22:57:53.306Z,1017.13
2018-05-26T22:58:34.009Z,1017.15
2018-05-26T22:59:14.613Z,1017.17
2018-05-26T22:59:55.238Z,1017.17
2018-05-26T23:00:35.769Z,1017.16
2018-05-26T23:01:16.332Z,1017.17
2018-05-26T23:01:56.887Z,1017.19
2018-05-26T23:02:37.440Z,1017.17
2018-05-26T23:03:17.978Z,1017.14
2018-05-26T23:03:58.531Z,1017.1
2018-05-26T23:04:39.074Z,1017.15
2018-05-26T23:05:19.628Z,1017.13
2018-05-26T23:06:00.160Z,1017.18
2018-05-26T23:06:40.709Z,1017.14
2018-05-26T23:07:21.248Z,1017.13
2018-05-26T23:08:01.812Z,1017.15
2018-05-26T23:08:42.362Z,1017.15
2018-05-26T23:09:22.903Z,1017.16
2018-05-26T23:10:03.456Z,1017.18
2018-05-26T23:10:44.006Z,1017.17
2018-05-26T23:11:24.547Z,1017.16
2018-05-26T23:12:05.091Z,1017.19
2018-05-26T23:12:45.644Z,1017.14
2018-05-26T23:13:26.189Z,1017.14
2018-05-26T23:14:06.750Z,1017.17
2018-05-26T23:14:47.297Z,1017.15
2018-05-26T23:15:27.848Z,1017.13
2018-05-26T23:16:08.396Z,1017.11
2018-05-26T23:16:48.955Z,1017.15
2018-05-26T23:17:29.508Z,1017.15
2018-05-26T23:18:10.084Z,1017.14
2018-05-26T23:18:50.636Z,1017.11
2018-05-26T23:19:31.317Z,1017.12
2018-05-26T23:20:11.853Z,1017.12
2018-05-26T23:20:52.456Z,1017.08
2018-05-26T23:21:32.988Z,1017.08
2018-05-26T23:22:13.535Z,1017.1
2018-05-26T23:22:54.091Z,1017.12
2018-05-26T23:23:34.615Z,1017.1
2018-05-26T23:24:15.190Z,1017.07
2018-05-26T23:24:55.932Z,1017.11
2018-05-26T23:25:36.461Z,1017.08
2018-05-26T23:26:17.048Z,1017.11
2018-05-26T23:26:57.609Z,1017.12
2018-05-26T23:27:38.155Z,1017.1
2018-05-26T23:28:18.719Z,1017.08
2018-05-26T23:28:59.345Z,1017.08
2018-05-26T23:29:39.842Z,1017.07
2018-05-26T23:30:20.368Z,1017.05
2018-05-26T23:31:00.919Z,1017.1
2018-05-26T23:31:41.486Z,1017.11
2018-05-26T23:32:22.022Z,1017.08
2018-05-26T23:33:02.607Z,1017.04
2018-05-26T23:33:43.176Z,1017.06
2018-05-26T23:34:23.725Z,1017.04
2018-05-26T23:35:04.286Z,1017.01
2018-05-26T23:35:44.874Z,1017.01
2018-05-26T23:36:25.417Z,1017
2018-05-26T23:37:06.071Z,1016.98
2018-05-26T23:37:46.639Z,1017
2018-05-26T23:38:27.212Z,1016.98
2018-05-26T23:39:07.791Z,1017
2018-05-26T23:39:48.328Z,1016.99
2018-05-26T23:40:28.912Z,1017.01
2018-05-26T23:41:09.480Z,1016.99
2018-05-26T23:41:50.024Z,1016.98
2018-05-26T23:42:30.648Z,1016.99
2018-05-26T23:43:11.187Z,1017
2018-05-26T23:43:51.731Z,1017.01
2018-05-26T23:44:32.292Z,1016.94
2018-05-26T23:45:12.862Z,1017.01
2018-05-26T23:45:53.427Z,1016.93
2018-05-26T23:46:33.962Z,1016.95
2018-05-26T23:47:14.532Z,1016.97
2018-05-26T23:47:55.094Z,1016.92
2018-05-26T23:48:35.754Z,1016.91
2018-05-26T23:49:16.260Z,1016.94
2018-05-26T23:49:56.850Z,1016.92
2018-05-26T23:50:37.401Z,1016.95
2018-05-26T23:51:17.981Z,1016.94
2018-05-26T23:51:58.527Z,1016.91
2018-05-26T23:52:39.074Z,1016.94
2018-05-26T23:53:19.613Z,1016.97
2018-05-26T23:54:00.161Z,1016.93
2018-05-26T23:54:40.792Z,1016.96
2018-05-26T23:55:21.350Z,1016.95
2018-05-26T23:56:01.902Z,1016.95
2018-05-26T23:56:42.447Z,1016.95
2018-05-26T23:57:22.984Z,1016.96
2018-05-26T23:58:03.526Z,1016.95
2018-05-26T23:58:44.077Z,1016.96
2018-05-26T23:59:24.620Z,1016.94
