createdAt,value
2017-12-29T00:00:10.763Z,15.23
2017-12-29T00:02:40.113Z,22.05
2017-12-29T00:05:07.670Z,14.70
2017-12-29T00:07:35.394Z,28.27
2017-12-29T00:10:03.705Z,19.27
2017-12-29T00:12:31.278Z,18.55
2017-12-29T00:14:58.835Z,16.35
2017-12-29T00:17:26.371Z,16.55
2017-12-29T00:19:53.906Z,11.70
2017-12-29T00:22:21.525Z,18.60
2017-12-29T00:24:49.055Z,17.67
2017-12-29T00:27:16.639Z,15.35
2017-12-29T00:29:44.167Z,14.80
2017-12-29T00:32:12.499Z,17.00
2017-12-29T00:34:40.054Z,16.60
2017-12-29T00:37:07.681Z,18.00
2017-12-29T00:39:35.215Z,18.73
2017-12-29T00:42:02.728Z,16.23
2017-12-29T00:44:30.315Z,17.08
2017-12-29T00:46:57.836Z,17.35
2017-12-29T00:49:25.392Z,18.55
2017-12-29T00:51:52.911Z,16.42
2017-12-29T00:54:20.522Z,14.52
2017-12-29T00:56:48.069Z,18.20
2017-12-29T00:59:15.597Z,15.68
2017-12-29T01:01:43.118Z,18.98
2017-12-29T01:04:10.656Z,16.10
2017-12-29T01:06:38.181Z,18.45
2017-12-29T01:09:06.484Z,23.80
2017-12-29T01:11:34.012Z,13.32
2017-12-29T01:14:01.626Z,21.62
2017-12-29T01:16:29.171Z,19.27
2017-12-29T01:18:56.798Z,20.33
2017-12-29T01:21:25.121Z,17.20
2017-12-29T01:23:52.684Z,19.60
2017-12-29T01:26:20.224Z,18.25
2017-12-29T01:28:47.798Z,28.52
2017-12-29T01:31:15.367Z,25.17
2017-12-29T01:33:42.891Z,25.42
2017-12-29T01:36:11.197Z,15.98
2017-12-29T01:38:38.755Z,19.33
2017-12-29T01:41:06.302Z,20.37
2017-12-29T01:43:33.830Z,19.48
2017-12-29T01:46:01.368Z,16.67
2017-12-29T01:48:28.892Z,25.25
2017-12-29T01:50:56.470Z,18.95
2017-12-29T01:53:23.991Z,18.37
2017-12-29T01:55:52.301Z,21.30
2017-12-29T01:58:19.829Z,21.87
2017-12-29T02:00:48.231Z,18.10
2017-12-29T02:03:15.799Z,17.27
2017-12-29T02:05:43.399Z,21.02
2017-12-29T02:08:10.909Z,20.62
2017-12-29T02:10:38.465Z,17.87
2017-12-29T02:13:05.999Z,19.25
2017-12-29T02:15:33.603Z,24.85
2017-12-29T02:18:01.138Z,15.85
2017-12-29T02:20:29.434Z,14.52
2017-12-29T02:22:57.009Z,16.85
2017-12-29T02:25:24.532Z,19.70
2017-12-29T02:27:52.836Z,19.40
2017-12-29T02:30:20.398Z,24.17
2017-12-29T02:32:47.963Z,17.42
2017-12-29T02:35:15.481Z,19.40
2017-12-29T02:37:43.026Z,18.02
2017-12-29T02:40:10.553Z,20.10
2017-12-29T02:42:38.098Z,23.73
2017-12-29T02:45:05.609Z,20.85
2017-12-29T02:47:33.217Z,20.75
2017-12-29T02:50:00.791Z,26.62
2017-12-29T02:52:28.398Z,21.92
2017-12-29T02:54:55.888Z,23.00
2017-12-29T02:57:24.169Z,19.10
2017-12-29T02:59:51.753Z,23.50
2017-12-29T03:02:19.283Z,25.40
2017-12-29T03:04:47.683Z,16.35
2017-12-29T03:07:15.249Z,22.50
2017-12-29T03:09:42.781Z,16.98
2017-12-29T03:12:11.080Z,18.75
2017-12-29T03:14:38.640Z,26.58
2017-12-29T03:17:06.196Z,25.98
2017-12-29T03:19:33.768Z,25.17
2017-12-29T03:22:01.275Z,22.35
2017-12-29T03:24:28.879Z,15.15
2017-12-29T03:26:56.455Z,18.98
2017-12-29T03:29:24.022Z,18.08
2017-12-29T03:31:51.542Z,17.83
2017-12-29T03:34:19.845Z,21.48
2017-12-29T03:36:47.369Z,20.35
2017-12-29T03:39:15.684Z,16.85
2017-12-29T03:41:43.208Z,16.17
2017-12-29T03:44:11.509Z,18.35
2017-12-29T03:46:39.095Z,20.80
2017-12-29T03:49:06.653Z,23.20
2017-12-29T03:51:34.191Z,24.30
2017-12-29T03:54:01.708Z,22.58
2017-12-29T03:56:29.324Z,21.23
2017-12-29T03:58:56.884Z,21.08
2017-12-29T04:01:24.427Z,21.50
2017-12-29T04:03:52.719Z,22.58
2017-12-29T04:06:20.273Z,17.65
2017-12-29T04:08:47.846Z,18.40
2017-12-29T04:11:15.380Z,16.67
2017-12-29T04:13:43.663Z,15.18
2017-12-29T04:16:11.203Z,13.15
2017-12-29T04:18:39.740Z,18.12
2017-12-29T04:21:07.289Z,17.35
2017-12-29T04:23:34.850Z,14.55
2017-12-29T04:26:02.388Z,24.10
2017-12-29T04:28:30.667Z,13.60
2017-12-29T04:30:58.980Z,15.75
2017-12-29T04:33:26.527Z,15.90
2017-12-29T04:35:54.079Z,21.70
2017-12-29T04:38:21.645Z,20.75
2017-12-29T04:40:49.208Z,15.02
2017-12-29T04:43:16.740Z,16.85
2017-12-29T04:45:45.021Z,11.25
2017-12-29T04:48:13.426Z,21.75
2017-12-29T04:50:40.941Z,18.52
2017-12-29T04:53:08.471Z,10.85
2017-12-29T04:55:35.995Z,20.08
2017-12-29T04:58:03.569Z,16.52
2017-12-29T05:00:31.080Z,9.90
2017-12-29T05:02:58.688Z,17.95
2017-12-29T05:05:26.200Z,16.00
2017-12-29T05:07:53.778Z,12.15
2017-12-29T05:10:22.077Z,17.37
2017-12-29T05:12:49.657Z,17.65
2017-12-29T05:15:17.212Z,15.35
2017-12-29T05:17:44.764Z,14.57
2017-12-29T05:20:12.271Z,14.87
2017-12-29T05:22:39.818Z,12.13
2017-12-29T05:25:07.342Z,18.52
2017-12-29T05:27:34.909Z,22.50
2017-12-29T05:30:02.447Z,22.50
2017-12-29T05:32:30.025Z,21.85
2017-12-29T05:34:57.563Z,22.83
2017-12-29T05:37:25.850Z,26.23
2017-12-29T05:39:53.392Z,20.77
2017-12-29T05:42:21.709Z,17.15
2017-12-29T05:44:49.238Z,20.00
2017-12-29T05:47:17.548Z,20.33
2017-12-29T05:49:45.082Z,24.20
2017-12-29T05:52:13.395Z,22.25
2017-12-29T05:54:40.971Z,19.60
2017-12-29T05:57:08.507Z,20.52
2017-12-29T05:59:36.064Z,18.55
2017-12-29T06:02:03.631Z,20.80
2017-12-29T06:04:31.188Z,26.95
2017-12-29T06:06:58.741Z,20.92
2017-12-29T06:09:26.294Z,22.15
2017-12-29T06:11:53.874Z,23.20
2017-12-29T06:14:21.417Z,18.67
2017-12-29T06:16:48.984Z,15.85
2017-12-29T06:19:16.536Z,23.33
2017-12-29T06:21:44.104Z,20.58
2017-12-29T06:24:11.617Z,14.27
2017-12-29T06:26:39.215Z,18.33
2017-12-29T06:29:06.745Z,19.60
2017-12-29T06:31:34.269Z,16.12
2017-12-29T06:34:01.841Z,16.40
2017-12-29T06:36:29.343Z,21.95
2017-12-29T06:38:57.711Z,15.02
2017-12-29T06:41:26.025Z,18.25
2017-12-29T06:43:53.544Z,14.20
2017-12-29T06:46:21.133Z,17.98
2017-12-29T06:48:48.702Z,18.90
2017-12-29T06:51:16.229Z,17.02
2017-12-29T06:53:43.827Z,26.67
2017-12-29T06:56:11.401Z,16.10
2017-12-29T06:58:38.944Z,17.25
2017-12-29T07:01:06.484Z,14.82
2017-12-29T07:03:34.773Z,17.15
2017-12-29T07:06:02.309Z,18.33
2017-12-29T07:08:30.140Z,20.75
2017-12-29T07:10:58.916Z,25.75
2017-12-29T07:13:26.456Z,19.05
2017-12-29T07:15:54.601Z,20.10
2017-12-29T07:18:23.028Z,20.12
2017-12-29T07:20:50.785Z,14.98
2017-12-29T07:23:18.689Z,17.65
2017-12-29T07:25:46.508Z,21.42
2017-12-29T07:28:14.091Z,21.55
2017-12-29T07:30:41.935Z,24.25
2017-12-29T07:33:09.833Z,21.10
2017-12-29T07:35:38.716Z,16.08
2017-12-29T07:38:06.381Z,21.08
2017-12-29T07:40:33.927Z,19.48
2017-12-29T07:43:01.744Z,21.67
2017-12-29T07:45:29.564Z,16.48
2017-12-29T07:47:57.547Z,21.23
2017-12-29T07:50:26.198Z,19.98
2017-12-29T07:52:53.780Z,26.65
2017-12-29T07:55:21.355Z,19.87
2017-12-29T07:57:49.119Z,19.08
2017-12-29T08:00:17.008Z,16.62
2017-12-29T08:02:44.961Z,17.00
2017-12-29T08:05:13.005Z,18.55
2017-12-29T08:07:40.590Z,20.98
2017-12-29T08:10:08.256Z,27.80
2017-12-29T08:12:36.428Z,14.30
2017-12-29T08:15:04.089Z,18.67
2017-12-29T08:17:31.652Z,40.35
2017-12-29T08:19:59.168Z,17.02
2017-12-29T08:22:27.587Z,16.10
2017-12-29T08:24:55.324Z,14.50
2017-12-29T08:27:23.816Z,14.70
2017-12-29T08:29:51.395Z,19.77
2017-12-29T08:32:18.913Z,20.95
2017-12-29T08:34:47.213Z,18.80
2017-12-29T08:37:14.790Z,19.65
2017-12-29T08:39:42.348Z,18.85
2017-12-29T08:42:09.871Z,15.20
2017-12-29T08:44:37.473Z,17.90
2017-12-29T08:47:05.030Z,22.17
2017-12-29T08:49:32.564Z,16.05
2017-12-29T08:52:00.880Z,15.60
2017-12-29T08:54:28.433Z,17.52
2017-12-29T08:56:55.997Z,14.48
2017-12-29T08:59:23.635Z,20.98
2017-12-29T09:01:51.158Z,14.55
2017-12-29T09:04:18.769Z,18.35
2017-12-29T09:06:46.293Z,11.32
2017-12-29T09:09:14.731Z,12.88
2017-12-29T09:11:43.067Z,20.33
2017-12-29T09:14:11.389Z,17.37
2017-12-29T09:16:38.935Z,11.73
2017-12-29T09:19:06.476Z,13.77
2017-12-29T09:21:34.888Z,18.03
2017-12-29T09:24:02.541Z,15.93
2017-12-29T09:26:30.066Z,17.33
2017-12-29T09:28:58.372Z,11.73
2017-12-29T09:31:25.945Z,18.07
2017-12-29T09:33:53.472Z,12.73
2017-12-29T09:36:21.787Z,13.10
2017-12-29T09:38:51.038Z,8.88
2017-12-29T09:41:18.740Z,10.43
2017-12-29T09:43:46.243Z,11.60
2017-12-29T09:46:13.875Z,15.65
2017-12-29T09:48:41.421Z,13.17
2017-12-29T09:51:08.957Z,19.20
2017-12-29T09:53:37.223Z,18.33
2017-12-29T09:56:05.521Z,14.60
2017-12-29T09:58:33.813Z,9.93
2017-12-29T10:01:01.380Z,16.40
2017-12-29T10:03:28.935Z,14.37
2017-12-29T10:05:56.470Z,16.17
2017-12-29T10:08:24.764Z,9.60
2017-12-29T10:10:52.328Z,22.63
2017-12-29T10:13:19.895Z,17.03
2017-12-29T10:15:47.410Z,10.63
2017-12-29T10:18:14.940Z,12.83
2017-12-29T10:20:42.478Z,8.93
2017-12-29T10:23:10.005Z,21.33
2017-12-29T10:25:38.289Z,8.70
2017-12-29T10:28:06.588Z,6.70
2017-12-29T10:30:34.118Z,11.03
2017-12-29T10:33:01.668Z,9.90
2017-12-29T10:35:29.497Z,7.60
2017-12-29T10:37:57.306Z,5.33
2017-12-29T10:40:26.145Z,7.00
2017-12-29T10:42:53.734Z,7.70
2017-12-29T10:45:21.679Z,9.37
2017-12-29T10:47:49.647Z,7.70
2017-12-29T10:50:17.513Z,11.03
2017-12-29T10:52:47.122Z,10.10
2017-12-29T10:55:16.016Z,5.10
2017-12-29T10:57:45.003Z,5.80
2017-12-29T11:00:13.855Z,8.37
2017-12-29T11:02:41.859Z,3.90
2017-12-29T11:05:09.523Z,8.17
2017-12-29T11:07:37.250Z,7.23
2017-12-29T11:10:04.859Z,5.47
2017-12-29T11:12:32.420Z,8.00
2017-12-29T11:15:00.391Z,9.97
2017-12-29T11:17:28.156Z,5.97
2017-12-29T11:19:56.131Z,5.07
2017-12-29T11:22:23.672Z,6.87
2017-12-29T11:24:52.063Z,8.40
2017-12-29T11:27:20.407Z,6.50
2017-12-29T11:29:48.716Z,18.00
2017-12-29T11:32:16.352Z,5.80
2017-12-29T11:34:44.726Z,16.37
2017-12-29T11:37:13.000Z,4.97
2017-12-29T11:39:40.551Z,4.93
2017-12-29T11:42:08.109Z,5.73
2017-12-29T11:44:35.830Z,7.13
2017-12-29T11:47:03.472Z,6.70
2017-12-29T11:49:31.180Z,6.50
2017-12-29T11:51:58.784Z,3.80
2017-12-29T11:54:27.171Z,4.57
2017-12-29T11:56:55.446Z,5.30
2017-12-29T11:59:23.736Z,6.90
2017-12-29T12:01:51.380Z,8.63
2017-12-29T12:04:19.688Z,5.83
2017-12-29T12:06:47.211Z,5.67
2017-12-29T12:09:15.489Z,3.43
2017-12-29T12:11:43.776Z,4.40
2017-12-29T12:14:12.122Z,6.30
2017-12-29T12:16:40.447Z,6.40
2017-12-29T12:19:08.016Z,4.27
2017-12-29T12:21:35.548Z,3.73
2017-12-29T12:24:03.852Z,3.33
2017-12-29T12:26:31.373Z,7.30
2017-12-29T12:28:58.878Z,8.77
2017-12-29T12:31:26.451Z,4.77
2017-12-29T12:33:54.009Z,6.10
2017-12-29T12:36:21.516Z,5.20
2017-12-29T12:38:49.811Z,4.83
2017-12-29T12:41:18.103Z,4.13
2017-12-29T12:43:45.660Z,3.00
2017-12-29T12:46:13.194Z,9.48
2017-12-29T12:48:40.794Z,5.13
2017-12-29T12:51:08.344Z,8.50
2017-12-29T12:53:35.857Z,6.90
2017-12-29T12:56:03.378Z,4.20
2017-12-29T12:58:30.936Z,5.33
2017-12-29T13:00:58.488Z,5.60
2017-12-29T13:03:26.015Z,4.30
2017-12-29T13:05:53.522Z,5.20
2017-12-29T13:08:21.050Z,8.67
2017-12-29T13:10:49.349Z,3.80
2017-12-29T13:13:16.915Z,10.97
2017-12-29T13:15:44.426Z,3.40
2017-12-29T13:18:11.944Z,3.47
2017-12-29T13:20:39.493Z,10.37
2017-12-29T13:23:07.028Z,3.93
2017-12-29T13:25:35.308Z,3.50
2017-12-29T13:28:03.766Z,5.27
2017-12-29T13:30:31.269Z,5.73
2017-12-29T13:32:58.837Z,5.10
2017-12-29T13:35:26.402Z,4.27
2017-12-29T13:37:53.934Z,4.27
2017-12-29T13:40:22.274Z,4.87
2017-12-29T13:42:49.788Z,3.30
2017-12-29T13:45:17.384Z,4.00
2017-12-29T13:47:44.920Z,9.43
2017-12-29T13:50:12.486Z,2.90
2017-12-29T13:52:40.849Z,5.30
2017-12-29T13:55:08.373Z,4.80
2017-12-29T13:57:35.889Z,5.53
2017-12-29T14:00:03.437Z,7.10
2017-12-29T14:02:30.957Z,7.90
2017-12-29T14:04:59.257Z,8.20
2017-12-29T14:07:26.823Z,3.65
2017-12-29T14:09:54.390Z,4.80
2017-12-29T14:12:21.900Z,6.80
2017-12-29T14:14:49.508Z,5.87
2017-12-29T14:17:17.063Z,4.05
2017-12-29T14:19:44.634Z,7.40
2017-12-29T14:22:12.189Z,3.90
2017-12-29T14:24:39.759Z,6.80
2017-12-29T14:27:07.322Z,5.93
2017-12-29T14:29:34.847Z,5.47
2017-12-29T14:32:03.176Z,4.07
2017-12-29T14:34:30.741Z,5.93
2017-12-29T14:36:58.265Z,5.85
2017-12-29T14:39:26.649Z,3.50
2017-12-29T14:41:54.214Z,8.07
2017-12-29T14:44:21.752Z,8.98
2017-12-29T14:46:50.047Z,5.37
2017-12-29T14:49:17.572Z,5.57
2017-12-29T14:51:45.165Z,7.72
2017-12-29T14:54:12.687Z,6.45
2017-12-29T14:56:40.291Z,9.30
2017-12-29T14:59:07.817Z,6.00
2017-12-29T15:01:35.673Z,6.12
2017-12-29T15:04:04.085Z,4.22
2017-12-29T15:09:26.673Z,4.82
2017-12-29T15:11:54.219Z,4.95
2017-12-29T15:14:21.764Z,4.18
2017-12-29T15:16:50.053Z,5.78
2017-12-29T15:19:18.663Z,6.30
2017-12-29T15:21:46.311Z,4.50
2017-12-29T15:24:13.872Z,4.05
2017-12-29T15:26:41.396Z,7.05
2017-12-29T15:29:08.985Z,6.37
2017-12-29T15:31:36.568Z,7.30
2017-12-29T15:34:04.085Z,7.50
2017-12-29T15:36:32.412Z,5.90
2017-12-29T15:38:59.932Z,6.72
2017-12-29T15:41:28.336Z,7.22
2017-12-29T15:43:55.849Z,5.45
2017-12-29T15:46:23.348Z,4.40
2017-12-29T15:48:50.876Z,4.72
2017-12-29T15:51:19.173Z,6.15
2017-12-29T15:53:47.584Z,6.28
2017-12-29T15:56:15.140Z,6.20
2017-12-29T15:58:42.679Z,6.32
2017-12-29T16:01:11.803Z,5.07
2017-12-29T16:03:39.669Z,5.30
2017-12-29T16:06:07.177Z,8.30
2017-12-29T16:08:35.200Z,4.87
2017-12-29T16:11:02.761Z,6.85
2017-12-29T16:13:30.298Z,6.55
2017-12-29T16:15:57.816Z,6.43
2017-12-29T16:18:25.382Z,5.57
2017-12-29T16:20:52.900Z,6.00
2017-12-29T16:23:20.538Z,6.15
2017-12-29T16:25:48.072Z,7.15
2017-12-29T16:28:15.600Z,7.53
2017-12-29T16:30:43.141Z,5.97
2017-12-29T16:33:10.706Z,6.40
2017-12-29T16:35:38.262Z,10.70
2017-12-29T16:38:05.791Z,6.43
2017-12-29T16:40:34.085Z,3.90
2017-12-29T16:43:01.613Z,4.82
2017-12-29T16:45:29.212Z,4.90
2017-12-29T16:47:56.777Z,5.32
2017-12-29T16:50:24.313Z,8.10
2017-12-29T16:52:52.602Z,6.28
2017-12-29T16:55:20.167Z,4.50
2017-12-29T16:57:47.689Z,6.10
2017-12-29T17:00:15.324Z,8.98
2017-12-29T17:02:42.857Z,4.03
2017-12-29T17:05:10.430Z,12.65
2017-12-29T17:07:37.952Z,8.10
2017-12-29T17:10:06.239Z,6.55
2017-12-29T17:12:34.032Z,10.63
2017-12-29T17:15:01.577Z,6.70
2017-12-29T17:17:29.152Z,3.80
2017-12-29T17:19:56.701Z,7.70
2017-12-29T17:22:24.273Z,6.50
2017-12-29T17:24:51.779Z,5.80
2017-12-29T17:27:19.380Z,6.30
2017-12-29T17:29:46.883Z,6.32
2017-12-29T17:32:14.424Z,8.10
2017-12-29T17:34:41.928Z,7.80
2017-12-29T17:37:09.461Z,4.90
2017-12-29T17:39:36.972Z,10.95
2017-12-29T17:42:04.554Z,5.62
2017-12-29T17:44:32.071Z,4.25
2017-12-29T17:47:00.372Z,7.55
2017-12-29T17:49:27.903Z,4.50
2017-12-29T17:51:55.499Z,5.25
2017-12-29T17:54:23.060Z,7.35
2017-12-29T17:56:50.590Z,5.15
2017-12-29T17:59:19.636Z,6.32
2017-12-29T18:01:47.172Z,5.77
2017-12-29T18:04:14.743Z,5.22
2017-12-29T18:06:42.306Z,5.60
2017-12-29T18:09:09.832Z,4.25
2017-12-29T18:11:38.142Z,5.53
2017-12-29T18:14:05.670Z,6.68
2017-12-29T18:16:33.994Z,4.87
2017-12-29T18:19:01.528Z,10.48
2017-12-29T18:21:29.033Z,4.00
2017-12-29T18:23:56.565Z,4.07
2017-12-29T18:26:24.115Z,6.95
2017-12-29T18:28:51.673Z,9.25
2017-12-29T18:31:19.240Z,5.18
2017-12-29T18:33:46.776Z,5.35
2017-12-29T18:36:15.065Z,4.93
2017-12-29T18:38:42.638Z,6.00
2017-12-29T18:41:10.145Z,5.82
2017-12-29T18:43:37.753Z,8.95
2017-12-29T18:46:05.319Z,4.78
2017-12-29T18:48:32.829Z,15.45
2017-12-29T18:51:00.360Z,6.78
2017-12-29T18:53:27.893Z,8.65
2017-12-29T18:55:55.456Z,9.68
2017-12-29T18:58:23.021Z,6.22
2017-12-29T19:00:50.547Z,3.67
2017-12-29T19:03:19.182Z,4.80
2017-12-29T19:05:46.720Z,4.43
2017-12-29T19:08:14.245Z,5.03
2017-12-29T19:10:41.841Z,7.00
2017-12-29T19:13:09.362Z,7.70
2017-12-29T19:15:36.977Z,12.10
2017-12-29T19:18:04.519Z,11.30
2017-12-29T19:20:32.056Z,9.70
2017-12-29T19:23:00.359Z,5.30
2017-12-29T19:25:27.885Z,6.40
2017-12-29T19:27:55.415Z,6.78
2017-12-29T19:30:23.043Z,7.57
2017-12-29T19:32:50.610Z,7.72
2017-12-29T19:35:18.123Z,9.57
2017-12-29T19:37:45.651Z,5.60
2017-12-29T19:40:13.694Z,8.85
2017-12-29T19:42:41.484Z,8.27
2017-12-29T19:45:09.047Z,7.68
2017-12-29T19:47:36.883Z,5.72
2017-12-29T19:50:04.568Z,9.48
2017-12-29T19:52:32.641Z,6.00
2017-12-29T19:55:00.188Z,5.00
2017-12-29T19:57:27.880Z,5.55
2017-12-29T19:59:55.733Z,4.70
2017-12-29T20:04:57.201Z,12.50
2017-12-29T20:07:24.921Z,6.18
2017-12-29T20:09:53.552Z,8.35
2017-12-29T20:12:22.751Z,6.00
2017-12-29T20:14:50.620Z,5.93
2017-12-29T20:17:18.171Z,8.13
2017-12-29T20:19:45.727Z,5.37
2017-12-29T20:22:13.290Z,8.35
2017-12-29T20:24:40.832Z,8.70
2017-12-29T20:27:09.113Z,5.72
2017-12-29T20:29:37.428Z,11.30
2017-12-29T20:32:05.219Z,5.32
2017-12-29T20:34:33.870Z,10.07
2017-12-29T20:37:02.146Z,4.93
2017-12-29T20:39:29.878Z,7.80
2017-12-29T20:41:58.746Z,4.10
2017-12-29T20:44:27.184Z,5.03
2017-12-29T20:46:54.950Z,6.97
2017-12-29T20:49:22.812Z,5.40
2017-12-29T20:51:50.329Z,5.10
2017-12-29T20:54:18.747Z,5.85
2017-12-29T20:56:46.652Z,7.28
2017-12-29T20:59:15.312Z,7.05
2017-12-29T21:01:43.485Z,6.07
2017-12-29T21:04:11.357Z,6.75
2017-12-29T21:06:39.015Z,6.30
2017-12-29T21:09:07.001Z,3.60
2017-12-29T21:11:35.989Z,6.45
2017-12-29T21:14:03.854Z,3.92
2017-12-29T21:16:31.926Z,4.50
2017-12-29T21:18:59.556Z,6.47
2017-12-29T21:21:27.857Z,5.15
2017-12-29T21:23:55.393Z,7.45
2017-12-29T21:26:22.927Z,4.80
2017-12-29T21:28:50.650Z,6.35
2017-12-29T21:31:18.198Z,6.03
2017-12-29T21:33:45.763Z,6.95
2017-12-29T21:36:13.312Z,4.55
2017-12-29T21:38:40.892Z,3.90
2017-12-29T21:41:08.430Z,5.43
2017-12-29T21:43:36.004Z,7.05
2017-12-29T21:46:03.530Z,5.32
2017-12-29T21:48:31.844Z,7.78
2017-12-29T21:50:59.408Z,4.53
2017-12-29T21:53:26.990Z,5.18
2017-12-29T21:55:54.625Z,5.53
2017-12-29T21:58:22.185Z,5.82
2017-12-29T22:00:49.725Z,5.30
2017-12-29T22:03:18.029Z,6.07
2017-12-29T22:05:45.577Z,8.88
2017-12-29T22:08:13.155Z,6.90
2017-12-29T22:10:40.815Z,3.95
2017-12-29T22:13:08.347Z,4.53
2017-12-29T22:15:36.740Z,4.55
2017-12-29T22:18:04.278Z,3.97
2017-12-29T22:20:32.556Z,4.47
2017-12-29T22:23:00.980Z,5.40
2017-12-29T22:25:28.511Z,5.20
2017-12-29T22:27:56.088Z,4.90
2017-12-29T22:30:23.651Z,4.70
2017-12-29T22:32:51.193Z,6.00
2017-12-29T22:35:18.775Z,5.70
2017-12-29T22:37:46.427Z,4.87
2017-12-29T22:40:13.947Z,4.10
2017-12-29T22:42:41.552Z,6.03
2017-12-29T22:45:09.073Z,5.35
2017-12-29T22:47:36.597Z,3.75
2017-12-29T22:50:04.247Z,3.83
2017-12-29T22:52:32.990Z,3.85
2017-12-29T22:55:01.312Z,3.90
2017-12-29T22:57:28.842Z,5.90
2017-12-29T22:59:56.380Z,3.55
2017-12-29T23:02:23.912Z,5.82
2017-12-29T23:04:51.456Z,4.15
2017-12-29T23:07:18.976Z,3.37
2017-12-29T23:09:46.533Z,4.32
2017-12-29T23:12:14.819Z,4.40
2017-12-29T23:14:43.216Z,5.40
2017-12-29T23:17:10.748Z,4.65
2017-12-29T23:19:38.272Z,4.70
2017-12-29T23:22:05.789Z,4.20
2017-12-29T23:24:33.334Z,3.62
2017-12-29T23:27:01.625Z,6.15
2017-12-29T23:29:29.173Z,4.90
2017-12-29T23:31:57.479Z,4.55
2017-12-29T23:34:24.994Z,3.80
2017-12-29T23:36:52.526Z,5.10
2017-12-29T23:39:20.049Z,4.90
2017-12-29T23:41:47.619Z,4.03
2017-12-29T23:44:15.163Z,5.93
2017-12-29T23:46:42.752Z,4.43
2017-12-29T23:49:10.325Z,3.83
2017-12-29T23:51:37.901Z,4.05
2017-12-29T23:54:05.431Z,4.50
2017-12-29T23:56:33.887Z,4.20
2017-12-29T23:59:01.400Z,5.30
