createdAt,value
2022-12-24T00:00:55.634Z,0.00
2022-12-24T00:01:55.588Z,0.00
2022-12-24T00:03:02.644Z,0.00
2022-12-24T00:03:55.525Z,0.00
2022-12-24T00:05:00.573Z,0.00
2022-12-24T00:05:56.510Z,0.00
2022-12-24T00:06:55.501Z,0.00
2022-12-24T00:07:55.473Z,0.00
2022-12-24T00:08:55.483Z,0.00
2022-12-24T00:09:55.445Z,0.00
2022-12-24T00:10:55.455Z,0.00
2022-12-24T00:11:55.425Z,0.00
2022-12-24T00:12:55.490Z,0.00
2022-12-24T00:13:55.406Z,0.00
2022-12-24T00:14:55.406Z,0.00
2022-12-24T00:15:55.376Z,0.00
2022-12-24T00:16:55.477Z,0.00
2022-12-24T00:17:55.374Z,0.00
2022-12-24T00:18:55.348Z,0.00
2022-12-24T00:19:55.315Z,0.00
2022-12-24T00:20:55.334Z,0.00
2022-12-24T00:21:55.294Z,0.00
2022-12-24T00:22:55.358Z,0.00
2022-12-24T00:23:55.275Z,0.00
2022-12-24T00:24:55.275Z,0.00
2022-12-24T00:25:55.243Z,0.00
2022-12-24T00:26:55.255Z,0.00
2022-12-24T00:27:55.213Z,0.00
2022-12-24T00:28:55.226Z,0.00
2022-12-24T00:29:55.221Z,0.00
2022-12-24T00:30:55.254Z,0.00
2022-12-24T00:31:55.171Z,0.00
2022-12-24T00:32:55.163Z,0.00
2022-12-24T00:33:55.164Z,0.00
2022-12-24T00:34:55.143Z,0.00
2022-12-24T00:35:55.160Z,0.00
2022-12-24T00:36:55.135Z,0.00
2022-12-24T00:37:55.103Z,0.00
2022-12-24T00:38:55.096Z,0.00
2022-12-24T00:39:55.066Z,0.00
2022-12-24T00:40:55.072Z,0.00
2022-12-24T00:41:55.033Z,0.00
2022-12-24T00:42:55.062Z,0.00
2022-12-24T00:43:55.034Z,0.00
2022-12-24T00:44:55.014Z,0.00
2022-12-24T00:45:55.070Z,0.00
2022-12-24T00:46:54.992Z,0.00
2022-12-24T00:47:55.010Z,0.00
2022-12-24T00:48:54.980Z,0.00
2022-12-24T00:49:54.936Z,0.00
2022-12-24T00:50:55.024Z,0.00
2022-12-24T00:51:54.925Z,0.00
2022-12-24T00:52:54.919Z,0.00
2022-12-24T00:53:54.889Z,0.00
2022-12-24T00:54:54.886Z,0.00
2022-12-24T00:55:54.863Z,0.00
2022-12-24T00:56:54.918Z,0.00
2022-12-24T00:57:54.849Z,0.00
2022-12-24T00:58:54.833Z,0.00
2022-12-24T00:59:54.836Z,0.00
2022-12-24T01:00:54.815Z,0.00
2022-12-24T01:01:54.862Z,0.00
2022-12-24T01:02:54.936Z,0.00
2022-12-24T01:03:54.813Z,0.00
2022-12-24T01:04:54.772Z,0.00
2022-12-24T01:05:54.747Z,0.00
2022-12-24T01:06:54.739Z,0.00
2022-12-24T01:07:54.743Z,0.00
2022-12-24T01:08:54.721Z,0.00
2022-12-24T01:09:54.704Z,0.00
2022-12-24T01:10:54.695Z,0.00
2022-12-24T01:11:54.664Z,0.00
2022-12-24T01:12:54.674Z,0.00
2022-12-24T01:13:54.623Z,0.00
2022-12-24T01:14:54.626Z,0.00
2022-12-24T01:15:54.656Z,0.00
2022-12-24T01:16:54.597Z,0.00
2022-12-24T01:17:54.593Z,0.00
2022-12-24T01:18:54.578Z,0.00
2022-12-24T01:19:54.550Z,0.00
2022-12-24T01:20:54.544Z,0.00
2022-12-24T01:21:54.527Z,0.00
2022-12-24T01:22:54.539Z,0.00
2022-12-24T01:23:54.526Z,0.00
2022-12-24T01:24:54.516Z,0.00
2022-12-24T01:25:54.515Z,0.00
2022-12-24T01:26:54.473Z,0.00
2022-12-24T01:27:54.448Z,0.00
2022-12-24T01:28:54.444Z,0.00
2022-12-24T01:29:54.431Z,0.00
2022-12-24T01:30:54.494Z,0.00
2022-12-24T01:31:54.416Z,0.00
2022-12-24T01:32:54.395Z,0.00
2022-12-24T01:33:54.416Z,0.00
2022-12-24T01:34:54.365Z,0.00
2022-12-24T01:35:54.363Z,0.00
2022-12-24T01:36:54.352Z,0.00
2022-12-24T01:37:54.324Z,0.00
2022-12-24T01:38:54.311Z,0.00
2022-12-24T01:39:54.317Z,0.00
2022-12-24T01:40:54.316Z,0.00
2022-12-24T01:41:54.276Z,0.00
2022-12-24T01:42:54.264Z,0.00
2022-12-24T01:43:54.233Z,0.00
2022-12-24T01:44:54.240Z,0.00
2022-12-24T01:45:54.363Z,0.00
2022-12-24T01:46:54.302Z,0.00
2022-12-24T01:47:54.209Z,0.00
2022-12-24T01:48:54.215Z,0.00
2022-12-24T01:49:54.166Z,0.00
2022-12-24T01:50:54.165Z,0.00
2022-12-24T01:51:54.156Z,0.00
2022-12-24T01:52:54.137Z,0.00
2022-12-24T01:53:54.132Z,0.00
2022-12-24T01:54:54.127Z,0.00
2022-12-24T01:55:54.084Z,0.00
2022-12-24T01:56:54.086Z,0.00
2022-12-24T01:57:54.064Z,0.00
2022-12-24T01:58:54.067Z,0.00
2022-12-24T01:59:54.044Z,0.00
2022-12-24T02:00:54.039Z,0.00
2022-12-24T02:01:54.136Z,0.00
2022-12-24T02:02:54.095Z,0.00
2022-12-24T02:03:54.070Z,0.00
2022-12-24T02:04:54.001Z,0.00
2022-12-24T02:05:53.975Z,0.00
2022-12-24T02:06:53.965Z,0.00
2022-12-24T02:07:53.946Z,0.00
2022-12-24T02:08:53.938Z,0.00
2022-12-24T02:09:53.905Z,0.00
2022-12-24T02:10:53.915Z,0.00
2022-12-24T02:11:53.884Z,0.00
2022-12-24T02:12:53.883Z,0.00
2022-12-24T02:13:53.869Z,0.00
2022-12-24T02:14:53.883Z,0.00
2022-12-24T02:15:53.906Z,0.00
2022-12-24T02:16:53.843Z,0.00
2022-12-24T02:17:53.833Z,0.00
2022-12-24T02:18:53.819Z,0.00
2022-12-24T02:19:53.799Z,0.00
2022-12-24T02:20:53.803Z,0.00
2022-12-24T02:21:53.763Z,0.00
2022-12-24T02:22:53.763Z,0.00
2022-12-24T02:23:53.744Z,0.00
2022-12-24T02:24:53.735Z,0.00
2022-12-24T02:25:53.752Z,0.00
2022-12-24T02:26:53.743Z,0.00
2022-12-24T02:27:53.674Z,0.00
2022-12-24T02:28:53.675Z,0.00
2022-12-24T02:29:53.675Z,0.00
2022-12-24T02:30:53.692Z,0.00
2022-12-24T02:31:53.659Z,0.00
2022-12-24T02:32:53.634Z,0.00
2022-12-24T02:33:53.605Z,0.00
2022-12-24T02:34:53.584Z,0.00
2022-12-24T02:35:53.600Z,0.00
2022-12-24T02:36:53.574Z,0.00
2022-12-24T02:37:53.562Z,0.00
2022-12-24T02:38:53.537Z,0.00
2022-12-24T02:39:53.543Z,0.00
2022-12-24T02:40:53.515Z,0.00
2022-12-24T02:41:53.523Z,0.00
2022-12-24T02:42:53.506Z,0.00
2022-12-24T02:43:53.504Z,0.00
2022-12-24T02:44:53.466Z,0.00
2022-12-24T02:45:58.712Z,0.00
2022-12-24T02:46:54.490Z,0.00
2022-12-24T02:47:53.456Z,0.00
2022-12-24T02:48:53.427Z,0.00
2022-12-24T02:49:53.411Z,0.00
2022-12-24T02:50:53.384Z,0.00
2022-12-24T02:51:53.397Z,0.00
2022-12-24T02:52:53.364Z,0.00
2022-12-24T02:53:53.410Z,0.00
2022-12-24T02:54:53.333Z,0.00
2022-12-24T02:55:53.323Z,0.00
2022-12-24T02:56:53.304Z,0.00
2022-12-24T02:57:53.316Z,0.00
2022-12-24T02:58:53.295Z,0.00
2022-12-24T02:59:53.286Z,0.00
2022-12-24T03:00:53.339Z,0.00
2022-12-24T03:01:53.402Z,0.00
2022-12-24T03:02:53.312Z,0.00
2022-12-24T03:03:53.245Z,0.00
2022-12-24T03:04:53.215Z,0.00
2022-12-24T03:05:53.223Z,0.00
2022-12-24T03:06:53.238Z,0.00
2022-12-24T03:07:53.183Z,0.00
2022-12-24T03:08:53.157Z,0.00
2022-12-24T03:09:53.174Z,0.00
2022-12-24T03:10:53.143Z,0.00
2022-12-24T03:11:53.135Z,0.00
2022-12-24T03:12:53.107Z,0.00
2022-12-24T03:13:53.103Z,0.00
2022-12-24T03:14:53.101Z,0.00
2022-12-24T03:15:53.224Z,0.00
2022-12-24T03:16:53.071Z,0.00
2022-12-24T03:17:53.061Z,0.00
2022-12-24T03:18:53.035Z,0.00
2022-12-24T03:19:53.041Z,0.00
2022-12-24T03:20:53.015Z,0.00
2022-12-24T03:21:53.001Z,0.00
2022-12-24T03:22:52.974Z,0.00
2022-12-24T03:23:52.982Z,0.00
2022-12-24T03:24:52.954Z,0.00
2022-12-24T03:25:52.957Z,0.00
2022-12-24T03:26:52.926Z,0.00
2022-12-24T03:27:52.922Z,0.00
2022-12-24T03:28:52.904Z,0.00
2022-12-24T03:29:52.911Z,0.00
2022-12-24T03:30:52.901Z,0.00
2022-12-24T03:31:52.917Z,0.00
2022-12-24T03:32:52.856Z,0.00
2022-12-24T03:33:52.843Z,0.00
2022-12-24T03:34:52.825Z,0.00
2022-12-24T03:35:52.812Z,0.00
2022-12-24T03:36:52.815Z,0.00
2022-12-24T03:37:52.806Z,0.00
2022-12-24T03:38:52.775Z,0.00
2022-12-24T03:39:52.798Z,0.00
2022-12-24T03:40:52.744Z,0.00
2022-12-24T03:41:52.760Z,0.00
2022-12-24T03:42:52.761Z,0.00
2022-12-24T03:43:52.726Z,0.00
2022-12-24T03:44:52.695Z,0.00
2022-12-24T03:45:52.744Z,0.00
2022-12-24T03:46:52.666Z,0.00
2022-12-24T03:47:52.664Z,0.00
2022-12-24T03:48:52.657Z,0.00
2022-12-24T03:49:52.633Z,0.00
2022-12-24T03:50:52.613Z,0.00
2022-12-24T03:51:52.624Z,0.00
2022-12-24T03:52:52.604Z,0.00
2022-12-24T03:53:52.595Z,0.00
2022-12-24T03:54:52.576Z,0.00
2022-12-24T03:55:52.572Z,0.00
2022-12-24T03:56:52.549Z,0.00
2022-12-24T03:57:52.575Z,0.00
2022-12-24T03:58:52.528Z,0.00
2022-12-24T03:59:52.541Z,0.00
2022-12-24T04:00:52.634Z,0.00
2022-12-24T04:01:52.618Z,0.00
2022-12-24T04:02:52.552Z,0.00
2022-12-24T04:03:52.476Z,0.00
2022-12-24T04:04:52.452Z,0.00
2022-12-24T04:05:52.451Z,0.00
2022-12-24T04:06:52.416Z,0.00
2022-12-24T04:07:52.412Z,0.00
2022-12-24T04:08:52.409Z,0.00
2022-12-24T04:09:52.394Z,0.00
2022-12-24T04:10:52.366Z,0.00
2022-12-24T04:11:52.382Z,0.00
2022-12-24T04:12:52.346Z,0.00
2022-12-24T04:13:52.337Z,0.00
2022-12-24T04:14:52.332Z,0.00
2022-12-24T04:15:52.332Z,0.00
2022-12-24T04:16:52.333Z,0.00
2022-12-24T04:17:52.283Z,0.00
2022-12-24T04:18:52.287Z,0.00
2022-12-24T04:19:52.266Z,0.00
2022-12-24T04:20:52.240Z,0.00
2022-12-24T04:21:52.233Z,0.00
2022-12-24T04:22:52.227Z,0.00
2022-12-24T04:23:52.223Z,0.00
2022-12-24T04:24:52.216Z,0.00
2022-12-24T04:25:52.188Z,0.00
2022-12-24T04:26:52.162Z,0.00
2022-12-24T04:27:52.166Z,0.00
2022-12-24T04:28:52.175Z,0.00
2022-12-24T04:29:52.133Z,0.00
2022-12-24T04:30:52.135Z,0.00
2022-12-24T04:31:52.133Z,0.00
2022-12-24T04:32:52.095Z,0.00
2022-12-24T04:33:52.106Z,0.00
2022-12-24T04:34:52.057Z,0.00
2022-12-24T04:35:52.055Z,0.00
2022-12-24T04:36:52.034Z,0.00
2022-12-24T04:37:52.036Z,0.00
2022-12-24T04:38:52.016Z,0.00
2022-12-24T04:39:52.091Z,0.00
2022-12-24T04:40:51.988Z,0.00
2022-12-24T04:41:51.975Z,0.00
2022-12-24T04:42:51.948Z,0.00
2022-12-24T04:43:52.014Z,0.00
2022-12-24T04:44:51.932Z,0.00
2022-12-24T04:45:52.015Z,0.00
2022-12-24T04:46:51.893Z,0.00
2022-12-24T04:47:51.894Z,0.00
2022-12-24T04:48:51.909Z,0.00
2022-12-24T04:49:51.886Z,0.00
2022-12-24T04:50:51.875Z,0.00
2022-12-24T04:51:51.845Z,0.00
2022-12-24T04:52:51.825Z,0.00
2022-12-24T04:53:51.855Z,0.00
2022-12-24T04:54:51.825Z,0.00
2022-12-24T04:55:51.816Z,0.00
2022-12-24T04:56:51.789Z,0.00
2022-12-24T04:57:53.333Z,0.00
2022-12-24T04:58:51.783Z,0.00
2022-12-24T04:59:51.734Z,0.00
2022-12-24T05:00:51.748Z,0.00
2022-12-24T05:01:51.852Z,0.00
2022-12-24T05:02:51.836Z,0.00
2022-12-24T05:03:51.727Z,0.00
2022-12-24T05:04:51.684Z,0.00
2022-12-24T05:05:54.093Z,0.00
2022-12-24T05:06:52.658Z,0.00
2022-12-24T05:07:51.646Z,0.00
2022-12-24T05:08:51.638Z,0.00
2022-12-24T05:09:51.631Z,0.00
2022-12-24T05:10:51.597Z,0.00
2022-12-24T05:11:51.613Z,0.00
2022-12-24T05:12:51.596Z,0.00
2022-12-24T05:13:51.577Z,0.00
2022-12-24T05:14:51.546Z,0.00
2022-12-24T05:15:51.545Z,0.00
2022-12-24T05:16:51.568Z,0.00
2022-12-24T05:17:51.503Z,0.00
2022-12-24T05:18:51.518Z,0.00
2022-12-24T05:19:51.496Z,0.00
2022-12-24T05:20:51.479Z,0.00
2022-12-24T05:21:51.466Z,0.00
2022-12-24T05:22:51.445Z,0.00
2022-12-24T05:23:51.456Z,0.00
2022-12-24T05:24:51.426Z,0.00
2022-12-24T05:25:51.416Z,0.00
2022-12-24T05:26:51.404Z,0.00
2022-12-24T05:27:51.712Z,0.00
2022-12-24T05:28:51.387Z,0.00
2022-12-24T05:29:51.359Z,0.00
2022-12-24T05:30:51.414Z,0.00
2022-12-24T05:31:51.329Z,0.00
2022-12-24T05:32:51.315Z,0.00
2022-12-24T05:33:51.305Z,0.00
2022-12-24T05:34:51.319Z,0.00
2022-12-24T05:35:51.275Z,0.00
2022-12-24T05:36:51.269Z,0.00
2022-12-24T05:37:51.280Z,0.00
2022-12-24T05:38:51.268Z,0.00
2022-12-24T05:39:51.244Z,0.00
2022-12-24T05:40:51.224Z,0.00
2022-12-24T05:41:51.215Z,0.00
2022-12-24T05:42:51.187Z,0.00
2022-12-24T05:43:51.197Z,0.00
2022-12-24T05:44:51.175Z,0.00
2022-12-24T05:45:51.220Z,0.00
2022-12-24T05:46:51.138Z,0.00
2022-12-24T05:47:51.138Z,0.00
2022-12-24T05:48:51.133Z,0.00
2022-12-24T05:49:51.116Z,0.00
2022-12-24T05:50:51.101Z,0.00
2022-12-24T05:51:51.087Z,0.00
2022-12-24T05:52:51.061Z,0.00
2022-12-24T05:53:51.064Z,0.00
2022-12-24T05:54:51.029Z,0.00
2022-12-24T05:55:51.047Z,0.00
2022-12-24T05:56:51.005Z,0.00
2022-12-24T05:57:51.012Z,0.00
2022-12-24T05:58:50.983Z,0.00
2022-12-24T05:59:50.983Z,0.00
2022-12-24T06:00:50.956Z,0.00
2022-12-24T06:01:51.053Z,0.00
2022-12-24T06:02:50.977Z,0.00
2022-12-24T06:03:58.031Z,0.00
2022-12-24T06:04:50.958Z,0.00
2022-12-24T06:05:50.934Z,0.00
2022-12-24T06:06:53.604Z,0.00
2022-12-24T06:07:50.912Z,0.00
2022-12-24T06:08:50.870Z,0.00
2022-12-24T06:09:50.855Z,0.00
2022-12-24T06:10:50.834Z,0.00
2022-12-24T06:11:50.830Z,0.00
2022-12-24T06:12:50.812Z,0.00
2022-12-24T06:13:50.853Z,0.00
2022-12-24T06:14:50.788Z,0.00
2022-12-24T06:15:50.831Z,0.00
2022-12-24T06:16:50.782Z,0.00
2022-12-24T06:17:50.767Z,0.00
2022-12-24T06:18:50.738Z,0.00
2022-12-24T06:19:50.772Z,0.00
2022-12-24T06:20:50.725Z,0.00
2022-12-24T06:21:50.718Z,0.00
2022-12-24T06:22:50.704Z,0.00
2022-12-24T06:23:50.682Z,0.00
2022-12-24T06:24:50.825Z,0.00
2022-12-24T06:25:50.680Z,0.00
2022-12-24T06:26:50.684Z,0.00
2022-12-24T06:27:50.624Z,0.00
2022-12-24T06:28:50.660Z,0.00
2022-12-24T06:29:50.603Z,0.00
2022-12-24T06:30:50.623Z,0.00
2022-12-24T06:31:50.645Z,0.00
2022-12-24T06:32:50.562Z,0.00
2022-12-24T06:33:50.640Z,0.00
2022-12-24T06:34:50.632Z,0.00
2022-12-24T06:35:50.751Z,0.00
2022-12-24T06:36:50.516Z,0.00
2022-12-24T06:37:50.516Z,0.00
2022-12-24T06:38:50.487Z,0.00
2022-12-24T06:39:50.482Z,0.00
2022-12-24T06:40:50.448Z,0.00
2022-12-24T06:41:50.444Z,0.00
2022-12-24T06:42:50.422Z,0.00
2022-12-24T06:43:50.431Z,4.00
2022-12-24T06:44:50.494Z,4.00
2022-12-24T06:45:50.407Z,0.00
2022-12-24T06:46:50.524Z,0.00
2022-12-24T06:47:50.427Z,4.00
2022-12-24T06:48:50.407Z,0.00
2022-12-24T06:49:50.437Z,4.00
2022-12-24T06:50:50.331Z,4.00
2022-12-24T06:51:50.320Z,4.00
2022-12-24T06:52:50.322Z,4.00
2022-12-24T06:53:50.294Z,4.00
2022-12-24T06:54:50.284Z,4.00
2022-12-24T06:55:50.292Z,4.00
2022-12-24T06:56:50.257Z,8.00
2022-12-24T06:57:50.230Z,4.00
2022-12-24T06:58:50.266Z,8.00
2022-12-24T06:59:50.210Z,8.00
2022-12-24T07:00:50.236Z,8.00
2022-12-24T07:01:50.305Z,8.00
2022-12-24T07:02:50.242Z,8.00
2022-12-24T07:03:50.234Z,12.00
2022-12-24T07:04:50.153Z,12.00
2022-12-24T07:05:50.133Z,16.00
2022-12-24T07:06:50.135Z,16.00
2022-12-24T07:07:50.122Z,20.00
2022-12-24T07:08:50.104Z,20.00
2022-12-24T07:09:50.085Z,24.00
2022-12-24T07:10:54.044Z,24.00
2022-12-24T07:11:50.046Z,28.00
2022-12-24T07:12:50.084Z,32.00
2022-12-24T07:13:50.039Z,32.00
2022-12-24T07:14:50.028Z,32.00
2022-12-24T07:15:50.110Z,32.00
2022-12-24T07:16:55.226Z,36.00
2022-12-24T07:17:51.085Z,44.00
2022-12-24T07:18:49.962Z,52.00
2022-12-24T07:19:49.954Z,56.00
2022-12-24T07:20:50.030Z,64.00
2022-12-24T07:21:50.092Z,68.00
2022-12-24T07:22:49.961Z,72.00
2022-12-24T07:23:49.944Z,76.00
2022-12-24T07:24:49.913Z,80.00
2022-12-24T07:25:49.878Z,80.00
2022-12-24T07:26:49.875Z,76.00
2022-12-24T07:27:56.842Z,80.00
2022-12-24T07:28:49.839Z,76.00
2022-12-24T07:29:52.475Z,84.00
2022-12-24T07:30:49.820Z,100.00
2022-12-24T07:31:49.904Z,116.00
2022-12-24T07:32:49.794Z,128.00
2022-12-24T07:33:49.766Z,136.00
2022-12-24T07:34:49.764Z,152.00
2022-12-24T07:35:55.703Z,164.00
2022-12-24T07:36:50.748Z,172.00
2022-12-24T07:37:49.726Z,184.00
2022-12-24T07:38:49.717Z,184.00
2022-12-24T07:39:49.685Z,196.00
2022-12-24T07:40:49.699Z,212.00
2022-12-24T07:41:49.673Z,220.00
2022-12-24T07:42:49.643Z,240.00
2022-12-24T07:43:49.642Z,256.00
2022-12-24T07:44:49.624Z,284.00
2022-12-24T07:45:49.623Z,308.00
2022-12-24T07:46:49.720Z,316.00
2022-12-24T07:47:49.596Z,324.00
2022-12-24T07:48:49.587Z,336.00
2022-12-24T07:49:49.557Z,348.00
2022-12-24T07:50:49.565Z,360.00
2022-12-24T07:51:49.533Z,320.00
2022-12-24T07:52:49.545Z,284.00
2022-12-24T07:53:49.503Z,244.00
2022-12-24T07:54:49.504Z,240.00
2022-12-24T07:55:49.483Z,236.00
2022-12-24T07:56:49.483Z,228.00
2022-12-24T07:57:49.541Z,236.00
2022-12-24T07:58:49.454Z,244.00
2022-12-24T07:59:49.437Z,256.00
2022-12-24T08:00:49.456Z,252.00
2022-12-24T08:01:49.538Z,240.00
2022-12-24T08:02:49.620Z,236.00
2022-12-24T08:03:49.558Z,236.00
2022-12-24T08:04:49.383Z,240.00
2022-12-24T08:05:49.355Z,248.00
2022-12-24T08:06:49.356Z,240.00
2022-12-24T08:07:49.318Z,244.00
2022-12-24T08:08:49.382Z,248.00
2022-12-24T08:09:49.304Z,248.00
2022-12-24T08:10:49.317Z,240.00
2022-12-24T08:11:52.364Z,240.00
2022-12-24T08:12:49.273Z,248.00
2022-12-24T08:13:49.260Z,264.00
2022-12-24T08:14:49.269Z,284.00
2022-12-24T08:15:49.288Z,300.00
2022-12-24T08:16:49.328Z,312.00
2022-12-24T08:17:49.205Z,336.00
2022-12-24T08:18:49.194Z,364.00
2022-12-24T08:19:49.181Z,376.00
2022-12-24T08:20:49.187Z,372.00
2022-12-24T08:21:49.164Z,352.00
2022-12-24T08:22:49.144Z,336.00
2022-12-24T08:23:49.124Z,324.00
2022-12-24T08:24:49.114Z,328.00
2022-12-24T08:25:49.096Z,320.00
2022-12-24T08:26:49.115Z,320.00
2022-12-24T08:27:49.069Z,332.00
2022-12-24T08:28:49.062Z,356.00
2022-12-24T08:29:49.048Z,368.00
2022-12-24T08:30:49.045Z,352.00
2022-12-24T08:31:49.085Z,344.00
2022-12-24T08:32:49.041Z,360.00
2022-12-24T08:33:48.995Z,376.00
2022-12-24T08:34:48.994Z,392.00
2022-12-24T08:35:48.978Z,416.00
2022-12-24T08:36:48.975Z,448.00
2022-12-24T08:37:48.944Z,492.00
2022-12-24T08:38:48.958Z,520.00
2022-12-24T08:39:48.915Z,540.00
2022-12-24T08:40:48.930Z,580.00
2022-12-24T08:41:48.903Z,584.00
2022-12-24T08:42:48.950Z,572.00
2022-12-24T08:43:48.888Z,576.00
2022-12-24T08:44:48.882Z,564.00
2022-12-24T08:45:48.893Z,528.00
2022-12-24T08:46:48.915Z,508.00
2022-12-24T08:47:48.837Z,500.00
2022-12-24T08:48:48.834Z,488.00
2022-12-24T08:49:48.807Z,492.00
2022-12-24T08:50:48.854Z,508.00
2022-12-24T08:51:48.763Z,524.00
2022-12-24T08:52:48.753Z,540.00
2022-12-24T08:53:48.763Z,588.00
2022-12-24T08:54:48.737Z,612.00
2022-12-24T08:55:53.812Z,632.00
2022-12-24T08:56:49.725Z,624.00
2022-12-24T08:57:48.685Z,596.00
2022-12-24T08:58:48.740Z,572.00
2022-12-24T08:59:48.665Z,608.00
2022-12-24T09:00:48.748Z,632.00
2022-12-24T09:01:48.830Z,656.00
2022-12-24T09:02:48.764Z,676.00
2022-12-24T09:03:48.629Z,700.00
2022-12-24T09:04:48.625Z,748.00
2022-12-24T09:05:48.586Z,788.00
2022-12-24T09:06:48.583Z,820.00
2022-12-24T09:07:48.562Z,812.00
2022-12-24T09:08:48.554Z,888.00
2022-12-24T09:09:48.535Z,964.00
2022-12-24T09:10:48.554Z,1064.00
2022-12-24T09:11:48.511Z,1128.00
2022-12-24T09:12:48.524Z,1188.00
2022-12-24T09:13:48.485Z,1228.00
2022-12-24T09:14:48.500Z,1296.00
2022-12-24T09:15:48.495Z,1296.00
2022-12-24T09:16:48.610Z,1292.00
2022-12-24T09:17:48.487Z,1240.00
2022-12-24T09:18:48.433Z,1208.00
2022-12-24T09:19:48.405Z,1204.00
2022-12-24T09:20:52.414Z,1180.00
2022-12-24T09:21:49.404Z,1116.00
2022-12-24T09:22:48.374Z,1092.00
2022-12-24T09:23:48.361Z,1120.00
2022-12-24T09:24:48.479Z,1176.00
2022-12-24T09:25:48.334Z,1196.00
2022-12-24T09:26:53.862Z,1184.00
2022-12-24T09:27:49.304Z,1200.00
2022-12-24T09:28:48.304Z,1120.00
2022-12-24T09:29:48.308Z,1020.00
2022-12-24T09:30:48.276Z,980.00
2022-12-24T09:31:48.351Z,960.00
2022-12-24T09:32:48.263Z,956.00
2022-12-24T09:33:48.223Z,948.00
2022-12-24T09:34:48.226Z,964.00
2022-12-24T09:35:48.191Z,980.00
2022-12-24T09:36:48.203Z,972.00
2022-12-24T09:37:48.299Z,880.00
2022-12-24T09:38:48.171Z,764.00
2022-12-24T09:39:48.153Z,748.00
2022-12-24T09:40:48.163Z,772.00
2022-12-24T09:41:48.134Z,812.00
2022-12-24T09:42:48.139Z,756.00
2022-12-24T09:43:48.244Z,724.00
2022-12-24T09:44:48.110Z,708.00
2022-12-24T09:45:48.088Z,720.00
2022-12-24T09:46:48.138Z,788.00
2022-12-24T09:47:48.074Z,820.00
2022-12-24T09:48:48.054Z,848.00
2022-12-24T09:49:48.028Z,876.00
2022-12-24T09:50:48.025Z,912.00
2022-12-24T09:51:47.994Z,880.00
2022-12-24T09:52:48.002Z,820.00
2022-12-24T09:53:47.993Z,800.00
2022-12-24T09:54:49.793Z,772.00
2022-12-24T09:55:48.022Z,748.00
2022-12-24T09:56:47.949Z,760.00
2022-12-24T09:57:47.966Z,768.00
2022-12-24T09:58:47.924Z,768.00
2022-12-24T09:59:47.896Z,756.00
2022-12-24T10:00:50.075Z,784.00
2022-12-24T10:01:47.979Z,848.00
2022-12-24T10:02:48.022Z,940.00
2022-12-24T10:03:47.900Z,1008.00
2022-12-24T10:04:47.833Z,1052.00
2022-12-24T10:05:47.818Z,1068.00
2022-12-24T10:06:47.844Z,1088.00
2022-12-24T10:07:47.807Z,1144.00
2022-12-24T10:08:47.811Z,1172.00
2022-12-24T10:09:47.765Z,1156.00
2022-12-24T10:10:47.775Z,1152.00
2022-12-24T10:11:47.749Z,1188.00
2022-12-24T10:12:49.761Z,1280.00
2022-12-24T10:13:47.724Z,1248.00
2022-12-24T10:14:47.713Z,1156.00
2022-12-24T10:15:47.685Z,1100.00
2022-12-24T10:16:47.715Z,1064.00
2022-12-24T10:17:47.665Z,1020.00
2022-12-24T10:18:49.621Z,1016.00
2022-12-24T10:19:47.711Z,1016.00
2022-12-24T10:20:47.639Z,944.00
2022-12-24T10:21:47.617Z,948.00
2022-12-24T10:22:47.626Z,936.00
2022-12-24T10:23:47.585Z,904.00
2022-12-24T10:24:50.603Z,900.00
2022-12-24T10:25:47.575Z,920.00
2022-12-24T10:26:47.600Z,964.00
2022-12-24T10:27:47.536Z,996.00
2022-12-24T10:28:47.533Z,1064.00
2022-12-24T10:29:47.507Z,1128.00
2022-12-24T10:30:47.570Z,1236.00
2022-12-24T10:31:47.529Z,1408.00
2022-12-24T10:32:47.486Z,1592.00
2022-12-24T10:33:47.451Z,1744.00
2022-12-24T10:34:47.443Z,1824.00
2022-12-24T10:35:47.425Z,1812.00
2022-12-24T10:36:47.442Z,1824.00
2022-12-24T10:37:47.414Z,1916.00
2022-12-24T10:38:47.408Z,2060.00
2022-12-24T10:39:47.401Z,1956.00
2022-12-24T10:40:47.386Z,1876.00
2022-12-24T10:41:47.375Z,1920.00
2022-12-24T10:42:51.283Z,1888.00
2022-12-24T10:43:47.329Z,1852.00
2022-12-24T10:44:47.325Z,1928.00
2022-12-24T10:45:47.377Z,2004.00
2022-12-24T10:46:47.364Z,1764.00
2022-12-24T10:47:47.278Z,1300.00
2022-12-24T10:48:50.887Z,1224.00
2022-12-24T10:49:47.250Z,1308.00
2022-12-24T10:50:47.269Z,1228.00
2022-12-24T10:51:47.236Z,1400.00
2022-12-24T10:52:47.226Z,1588.00
2022-12-24T10:53:47.197Z,1540.00
2022-12-24T10:54:47.207Z,1328.00
2022-12-24T10:55:47.178Z,1224.00
2022-12-24T10:56:47.179Z,1212.00
2022-12-24T10:57:47.168Z,1200.00
2022-12-24T10:58:47.136Z,1324.00
2022-12-24T10:59:47.135Z,1164.00
2022-12-24T11:00:47.107Z,1060.00
2022-12-24T11:01:47.306Z,1132.00
2022-12-24T11:02:47.268Z,1188.00
2022-12-24T11:03:47.121Z,1208.00
2022-12-24T11:04:47.073Z,1192.00
2022-12-24T11:05:47.152Z,1228.00
2022-12-24T11:06:49.260Z,1452.00
2022-12-24T11:07:47.016Z,1588.00
2022-12-24T11:08:47.033Z,1456.00
2022-12-24T11:09:47.254Z,1452.00
2022-12-24T11:10:46.977Z,1440.00
2022-12-24T11:11:46.978Z,1496.00
2022-12-24T11:12:55.882Z,1456.00
2022-12-24T11:13:47.966Z,1300.00
2022-12-24T11:14:46.952Z,1288.00
2022-12-24T11:15:46.968Z,1320.00
2022-12-24T11:16:46.915Z,1232.00
2022-12-24T11:17:46.894Z,1252.00
2022-12-24T11:18:50.894Z,1260.00
2022-12-24T11:19:46.873Z,1284.00
2022-12-24T11:20:46.847Z,1180.00
2022-12-24T11:21:46.862Z,1388.00
2022-12-24T11:22:46.813Z,1644.00
2022-12-24T11:23:46.823Z,1992.00
2022-12-24T11:24:50.279Z,2172.00
2022-12-24T11:25:46.794Z,1804.00
2022-12-24T11:26:46.782Z,1696.00
2022-12-24T11:27:46.765Z,1624.00
2022-12-24T11:28:46.763Z,1660.00
2022-12-24T11:29:46.756Z,1612.00
2022-12-24T11:30:46.757Z,1376.00
2022-12-24T11:31:46.737Z,1300.00
2022-12-24T11:32:46.700Z,1276.00
2022-12-24T11:33:46.685Z,1236.00
2022-12-24T11:34:46.667Z,1040.00
2022-12-24T11:35:46.680Z,1136.00
2022-12-24T11:36:46.643Z,1104.00
2022-12-24T11:37:46.646Z,1152.00
2022-12-24T11:38:46.643Z,1264.00
2022-12-24T11:39:46.629Z,1300.00
2022-12-24T11:40:46.598Z,1192.00
2022-12-24T11:41:46.615Z,1060.00
2022-12-24T11:42:46.565Z,988.00
2022-12-24T11:43:46.576Z,952.00
2022-12-24T11:44:46.544Z,1004.00
2022-12-24T11:45:46.532Z,1080.00
2022-12-24T11:46:46.655Z,1136.00
2022-12-24T11:47:46.523Z,1124.00
2022-12-24T11:48:46.517Z,948.00
2022-12-24T11:49:46.483Z,956.00
2022-12-24T11:50:46.453Z,1168.00
2022-12-24T11:51:46.468Z,1120.00
2022-12-24T11:52:46.442Z,1144.00
2022-12-24T11:53:46.423Z,1052.00
2022-12-24T11:54:46.502Z,1116.00
2022-12-24T11:55:46.409Z,1224.00
2022-12-24T11:56:46.391Z,1256.00
2022-12-24T11:57:46.384Z,1116.00
2022-12-24T11:58:46.450Z,1036.00
2022-12-24T11:59:46.367Z,1024.00
2022-12-24T12:00:46.332Z,1244.00
2022-12-24T12:01:46.376Z,1388.00
2022-12-24T12:02:46.339Z,1492.00
2022-12-24T12:03:53.385Z,1596.00
2022-12-24T12:04:46.301Z,1632.00
2022-12-24T12:05:46.287Z,1724.00
2022-12-24T12:06:46.260Z,1624.00
2022-12-24T12:07:46.280Z,1312.00
2022-12-24T12:08:46.295Z,1220.00
2022-12-24T12:09:46.280Z,1252.00
2022-12-24T12:10:46.281Z,1180.00
2022-12-24T12:11:46.206Z,1224.00
2022-12-24T12:12:46.176Z,1280.00
2022-12-24T12:13:46.316Z,1220.00
2022-12-24T12:14:46.180Z,1140.00
2022-12-24T12:15:46.197Z,1096.00
2022-12-24T12:16:46.204Z,1160.00
2022-12-24T12:17:46.144Z,1284.00
2022-12-24T12:18:46.126Z,1284.00
2022-12-24T12:19:46.119Z,1264.00
2022-12-24T12:20:46.091Z,1456.00
2022-12-24T12:21:46.099Z,1500.00
2022-12-24T12:22:46.059Z,1340.00
2022-12-24T12:23:46.049Z,1176.00
2022-12-24T12:24:46.041Z,1096.00
2022-12-24T12:25:46.055Z,1028.00
2022-12-24T12:26:46.039Z,932.00
2022-12-24T12:27:46.035Z,824.00
2022-12-24T12:28:45.995Z,808.00
2022-12-24T12:29:45.966Z,912.00
2022-12-24T12:30:45.960Z,1248.00
2022-12-24T12:31:46.028Z,1284.00
2022-12-24T12:32:45.987Z,1428.00
2022-12-24T12:33:45.920Z,1176.00
2022-12-24T12:34:45.900Z,1096.00
2022-12-24T12:35:45.919Z,1104.00
2022-12-24T12:36:45.902Z,924.00
2022-12-24T12:37:45.895Z,828.00
2022-12-24T12:38:45.868Z,768.00
2022-12-24T12:39:45.859Z,700.00
2022-12-24T12:40:45.831Z,668.00
2022-12-24T12:41:45.829Z,684.00
2022-12-24T12:42:45.800Z,696.00
2022-12-24T12:43:45.811Z,716.00
2022-12-24T12:44:45.780Z,680.00
2022-12-24T12:45:45.773Z,708.00
2022-12-24T12:46:45.802Z,672.00
2022-12-24T12:47:45.775Z,548.00
2022-12-24T12:48:45.767Z,548.00
2022-12-24T12:49:45.744Z,568.00
2022-12-24T12:50:45.698Z,572.00