createdAt,value
2023-02-11T00:01:22.533Z,16.51
2023-02-11T00:06:28.627Z,16.62
2023-02-11T00:11:31.623Z,16.40
2023-02-11T00:16:36.167Z,16.75
2023-02-11T00:21:39.130Z,16.54
2023-02-11T00:26:42.016Z,16.46
2023-02-11T00:31:46.286Z,16.48
2023-02-11T00:36:49.649Z,16.37
2023-02-11T00:41:52.504Z,16.44
2023-02-11T00:46:56.637Z,16.54
2023-02-11T00:51:59.603Z,16.27
2023-02-11T00:57:02.511Z,16.33
2023-02-11T01:02:06.688Z,16.28
2023-02-11T01:07:09.648Z,16.51
2023-02-11T01:12:12.476Z,16.37
2023-02-11T01:17:16.724Z,16.42
2023-02-11T01:22:19.508Z,16.19
2023-02-11T01:27:22.343Z,16.21
2023-02-11T01:32:26.629Z,16.30
2023-02-11T01:37:29.541Z,16.27
2023-02-11T01:42:32.372Z,16.30
2023-02-11T01:47:36.502Z,16.11
2023-02-11T01:52:40.820Z,16.26
2023-02-11T01:57:47.255Z,15.95
2023-02-11T02:02:55.642Z,16.20
2023-02-11T02:08:04.148Z,16.09
2023-02-11T02:13:07.464Z,15.97
2023-02-11T02:18:20.834Z,15.96
2023-02-11T02:23:29.911Z,16.05
2023-02-11T02:28:54.612Z,15.99
2023-02-11T02:34:02.308Z,16.01
2023-02-11T02:39:07.846Z,16.02
2023-02-11T02:44:10.729Z,15.95
2023-02-11T02:49:16.224Z,15.80
2023-02-11T02:54:40.665Z,15.84
2023-02-11T02:59:52.174Z,15.75
2023-02-11T03:04:59.113Z,15.71
2023-02-11T03:10:06.743Z,15.74
2023-02-11T03:15:10.626Z,15.95
2023-02-11T03:20:16.110Z,15.87
2023-02-11T03:25:19.571Z,15.83
2023-02-11T03:30:27.953Z,15.86
2023-02-11T03:35:34.321Z,15.92
2023-02-11T03:40:39.759Z,15.86
2023-02-11T03:45:42.690Z,15.59
2023-02-11T03:50:47.915Z,15.78
2023-02-11T03:55:52.563Z,15.74
2023-02-11T04:00:55.647Z,15.60
2023-02-11T04:06:02.301Z,15.63
2023-02-11T04:11:05.128Z,15.51
2023-02-11T04:16:08.355Z,15.38
2023-02-11T04:21:12.646Z,15.43
2023-02-11T04:26:15.534Z,15.68
2023-02-11T04:31:18.542Z,15.51
2023-02-11T04:36:22.726Z,15.41
2023-02-11T04:41:25.524Z,15.41
2023-02-11T04:46:28.491Z,15.51
2023-02-11T04:51:32.758Z,15.52
2023-02-11T04:56:35.704Z,15.47
2023-02-11T05:01:38.543Z,15.38
2023-02-11T05:06:42.751Z,15.46
2023-02-11T05:11:45.664Z,15.53
2023-02-11T05:16:48.615Z,15.36
2023-02-11T05:22:02.156Z,15.23
2023-02-11T05:27:06.062Z,15.40
2023-02-11T05:32:09.175Z,15.34
2023-02-11T05:37:13.430Z,15.25
2023-02-11T05:42:16.469Z,15.26
2023-02-11T05:47:19.328Z,15.22
2023-02-11T05:52:23.929Z,15.03
2023-02-11T05:57:26.733Z,15.21
2023-02-11T06:02:29.687Z,15.04
2023-02-11T06:07:33.920Z,15.13
2023-02-11T06:12:37.471Z,14.92
2023-02-11T06:17:40.342Z,15.08
2023-02-11T06:22:44.606Z,15.10
2023-02-11T06:27:47.441Z,14.92
2023-02-11T06:32:51.162Z,15.01
2023-02-11T06:37:55.396Z,15.02
2023-02-11T06:42:59.433Z,14.97
2023-02-11T06:48:02.276Z,14.95
2023-02-11T06:53:06.472Z,15.06
2023-02-11T06:58:09.486Z,14.90
2023-02-11T07:03:12.395Z,15.13
2023-02-11T07:08:16.827Z,14.90
2023-02-11T07:13:19.625Z,15.06
2023-02-11T07:18:22.486Z,14.90
2023-02-11T07:23:26.738Z,14.94
2023-02-11T07:28:29.592Z,14.81
2023-02-11T07:33:32.539Z,15.06
2023-02-11T07:38:37.367Z,14.86
2023-02-11T07:43:41.160Z,14.87
2023-02-11T07:48:43.977Z,14.94
2023-02-11T07:53:48.143Z,15.08
2023-02-11T07:58:51.565Z,14.93
2023-02-11T08:03:54.868Z,14.89
2023-02-11T08:08:59.369Z,15.02
2023-02-11T08:14:02.524Z,14.76
2023-02-11T08:19:08.504Z,14.87
2023-02-11T08:24:12.877Z,15.19
2023-02-11T08:29:17.671Z,15.10
2023-02-11T08:34:20.463Z,15.13
2023-02-11T08:39:24.616Z,15.24
2023-02-11T08:44:27.415Z,15.07
2023-02-11T08:49:32.277Z,15.07
2023-02-11T08:54:36.426Z,15.17
2023-02-11T08:59:40.019Z,15.21
2023-02-11T09:04:42.870Z,15.24
2023-02-11T09:09:47.091Z,15.28
2023-02-11T09:14:49.889Z,15.14
2023-02-11T09:19:52.706Z,15.40
2023-02-11T09:24:56.964Z,15.10
2023-02-11T09:29:59.765Z,15.38
2023-02-11T09:35:02.683Z,15.14
2023-02-11T09:40:07.910Z,15.53
2023-02-11T09:45:15.852Z,15.61
2023-02-11T09:50:21.538Z,15.58
2023-02-11T09:55:28.243Z,15.64
2023-02-11T10:00:34.985Z,15.61
2023-02-11T10:05:50.731Z,15.57
2023-02-11T10:11:01.065Z,15.67
2023-02-11T10:16:10.994Z,15.50
2023-02-11T10:21:20.545Z,15.71
2023-02-11T10:26:24.826Z,15.69
2023-02-11T10:31:30.134Z,15.74
2023-02-11T10:36:35.539Z,15.72
2023-02-11T10:41:43.602Z,16.01
2023-02-11T10:46:46.634Z,15.99
2023-02-11T10:51:49.463Z,15.89
2023-02-11T10:57:00.833Z,16.10
2023-02-11T11:02:07.822Z,15.91
2023-02-11T11:07:20.175Z,15.91
2023-02-11T11:12:32.949Z,15.94
2023-02-11T11:17:35.867Z,15.98
2023-02-11T11:22:39.317Z,15.58
2023-02-11T11:27:43.503Z,16.09
2023-02-11T11:32:46.602Z,16.17
2023-02-11T11:37:54.251Z,16.09
2023-02-11T11:43:08.513Z,16.06
2023-02-11T11:48:14.586Z,16.02
2023-02-11T11:53:22.629Z,15.93
2023-02-11T11:58:26.785Z,16.09
2023-02-11T12:03:49.204Z,16.27
2023-02-11T12:09:01.338Z,16.33
2023-02-11T12:14:13.257Z,16.39
2023-02-11T12:19:36.920Z,16.13
2023-02-11T12:24:51.967Z,16.58
2023-02-11T12:30:08.251Z,16.01
2023-02-11T12:35:39.567Z,16.15
2023-02-11T12:40:46.377Z,16.23
2023-02-11T12:46:08.727Z,16.02
2023-02-11T12:51:19.680Z,16.38
2023-02-11T12:56:26.395Z,16.04
2023-02-11T13:01:34.772Z,16.28
2023-02-11T13:06:41.373Z,16.33
2023-02-11T13:11:51.654Z,16.14
2023-02-11T13:16:57.118Z,16.13
2023-02-11T13:22:07.367Z,16.27
2023-02-11T13:27:19.525Z,16.37
2023-02-11T13:32:23.990Z,16.10
2023-02-11T13:37:28.541Z,16.40
2023-02-11T13:42:50.872Z,16.35
2023-02-11T13:47:58.403Z,15.98
2023-02-11T13:53:02.688Z,16.05
2023-02-11T13:58:18.274Z,16.44
2023-02-11T14:03:51.291Z,16.40
2023-02-11T14:09:01.926Z,15.97
2023-02-11T14:14:21.765Z,16.26
2023-02-11T14:19:34.155Z,16.05
2023-02-11T14:25:01.741Z,16.43
2023-02-11T14:30:15.951Z,16.35
2023-02-11T14:35:24.868Z,16.39
2023-02-11T14:40:30.744Z,16.36
2023-02-11T14:45:36.562Z,16.16
2023-02-11T14:50:44.567Z,16.16
2023-02-11T14:55:49.164Z,16.21
2023-02-11T15:00:55.523Z,16.15
2023-02-11T15:06:01.523Z,16.28
2023-02-11T15:11:08.933Z,16.12
2023-02-11T15:16:15.381Z,16.43
2023-02-11T15:21:23.980Z,16.37
2023-02-11T15:26:26.790Z,16.63
2023-02-11T15:31:31.243Z,16.43
2023-02-11T15:36:38.848Z,16.62
2023-02-11T15:41:41.700Z,16.16
2023-02-11T15:46:47.370Z,16.39
2023-02-11T15:51:52.145Z,16.13
2023-02-11T15:57:00.306Z,16.01
2023-02-11T16:02:08.297Z,15.59
2023-02-11T16:07:42.296Z,15.33
2023-02-11T16:12:52.271Z,15.86
2023-02-11T16:17:55.132Z,15.74
2023-02-11T16:22:59.469Z,16.16
2023-02-11T16:28:02.572Z,16.22
2023-02-11T16:33:05.716Z,16.26
2023-02-11T16:38:09.856Z,16.32
2023-02-11T16:43:12.975Z,16.37
2023-02-11T16:48:19.414Z,16.42
2023-02-11T16:53:25.428Z,16.55
2023-02-11T16:58:28.351Z,16.86
2023-02-11T17:03:35.666Z,16.88
2023-02-11T17:08:39.945Z,16.96
2023-02-11T17:13:42.789Z,16.61
2023-02-11T17:18:45.698Z,16.83
2023-02-11T17:23:49.815Z,16.62
2023-02-11T17:28:52.683Z,17.11
2023-02-11T17:33:55.596Z,16.75
2023-02-11T17:39:00.176Z,16.79
2023-02-11T17:44:03.008Z,17.16
2023-02-11T17:49:06.723Z,16.98
2023-02-11T17:54:14.700Z,16.95
2023-02-11T17:59:17.708Z,17.19
2023-02-11T18:04:21.139Z,17.09
2023-02-11T18:09:25.580Z,17.00
2023-02-11T18:14:28.441Z,17.27
2023-02-11T18:19:33.044Z,17.10
2023-02-11T18:24:37.275Z,16.95
2023-02-11T18:29:40.498Z,16.81
2023-02-11T18:34:43.715Z,17.00
2023-02-11T18:39:47.889Z,17.07
2023-02-11T18:44:50.721Z,17.31
2023-02-11T18:49:53.738Z,17.15
2023-02-11T18:54:57.990Z,16.90
2023-02-11T19:00:00.893Z,17.29
2023-02-11T19:05:05.724Z,17.09
2023-02-11T19:10:10.736Z,17.07
2023-02-11T19:15:14.220Z,17.24
2023-02-11T19:20:17.481Z,17.06
2023-02-11T19:25:21.765Z,17.23
2023-02-11T19:30:24.582Z,17.30
2023-02-11T19:35:27.447Z,17.10
2023-02-11T19:40:31.638Z,17.16
2023-02-11T19:45:34.476Z,17.08
2023-02-11T19:50:37.318Z,17.25
2023-02-11T19:55:41.518Z,17.06
2023-02-11T20:00:44.509Z,17.21
2023-02-11T20:05:47.923Z,16.97
2023-02-11T20:10:52.231Z,17.08
2023-02-11T20:15:55.273Z,17.02
2023-02-11T20:21:00.145Z,17.04
2023-02-11T20:26:08.177Z,17.07
2023-02-11T20:31:12.479Z,17.15
2023-02-11T20:36:17.575Z,17.22
2023-02-11T20:41:23.454Z,16.86
2023-02-11T20:46:29.664Z,17.11
2023-02-11T20:51:34.630Z,17.11
2023-02-11T20:56:39.740Z,16.98
2023-02-11T21:01:44.165Z,16.88
2023-02-11T21:06:50.839Z,17.03
2023-02-11T21:11:55.445Z,17.18
2023-02-11T21:16:58.290Z,16.92
2023-02-11T21:22:01.691Z,17.08
2023-02-11T21:27:05.905Z,16.96
2023-02-11T21:32:08.848Z,16.70
2023-02-11T21:37:11.673Z,17.08
2023-02-11T21:42:15.848Z,16.78
2023-02-11T21:47:18.767Z,16.99
2023-02-11T21:52:21.558Z,16.68
2023-02-11T21:57:25.722Z,16.71
2023-02-11T22:02:28.571Z,16.95
2023-02-11T22:07:31.374Z,16.88
2023-02-11T22:12:35.579Z,16.75
2023-02-11T22:17:38.611Z,16.88
2023-02-11T22:22:41.501Z,16.63
2023-02-11T22:27:45.758Z,16.90
2023-02-11T22:32:49.399Z,16.76
2023-02-11T22:37:52.191Z,16.72
2023-02-11T22:42:58.626Z,16.62
2023-02-11T22:48:01.492Z,16.57
2023-02-11T22:53:04.577Z,16.67
2023-02-11T22:58:08.829Z,16.65
2023-02-11T23:03:11.805Z,16.47
2023-02-11T23:08:14.640Z,16.61
2023-02-11T23:13:18.886Z,16.56
2023-02-11T23:18:21.704Z,16.76
2023-02-11T23:23:25.370Z,16.73
2023-02-11T23:28:30.139Z,16.40
2023-02-11T23:33:33.002Z,16.69
2023-02-11T23:38:35.806Z,16.55
2023-02-11T23:43:40.114Z,16.25
2023-02-11T23:48:42.989Z,16.75
2023-02-11T23:53:46.355Z,16.42
2023-02-11T23:58:50.878Z,16.50
