createdAt,value
2018-07-10T00:04:08.663Z,50.10
2018-07-10T00:06:50.165Z,50.30
2018-07-10T00:10:29.928Z,50.30
2018-07-10T00:12:58.731Z,50.40
2018-07-10T00:15:27.708Z,50.50
2018-07-10T00:17:56.477Z,50.30
2018-07-10T00:20:25.304Z,50.20
2018-07-10T00:22:54.233Z,50.00
2018-07-10T00:25:23.011Z,50.00
2018-07-10T00:27:51.912Z,50.10
2018-07-10T00:30:20.747Z,50.20
2018-07-10T00:32:49.538Z,50.10
2018-07-10T00:35:18.403Z,50.20
2018-07-10T00:40:21.211Z,50.20
2018-07-10T00:42:50.010Z,50.30
2018-07-10T00:45:25.318Z,50.20
2018-07-10T00:47:54.161Z,50.20
2018-07-10T00:50:23.068Z,50.30
2018-07-10T00:52:52.320Z,50.50
2018-07-10T00:55:21.184Z,50.60
2018-07-10T00:57:49.975Z,50.60
2018-07-10T01:00:27.471Z,50.70
2018-07-10T01:02:56.738Z,51.10
2018-07-10T01:05:25.496Z,51.20
2018-07-10T01:07:54.635Z,51.20
2018-07-10T01:10:23.522Z,51.10
2018-07-10T01:12:52.379Z,51.10
2018-07-10T01:15:23.155Z,51.30
2018-07-10T01:17:51.964Z,51.40
2018-07-10T01:20:21.198Z,51.50
2018-07-10T01:22:52.036Z,51.60
2018-07-10T01:25:22.046Z,51.50
2018-07-10T01:30:19.263Z,51.70
2018-07-10T01:32:48.039Z,51.70
2018-07-10T01:35:16.904Z,51.70
2018-07-10T01:37:45.712Z,51.90
2018-07-10T01:40:14.503Z,52.00
2018-07-10T01:42:43.250Z,52.00
2018-07-10T01:47:40.525Z,52.30
2018-07-10T01:55:06.357Z,52.10
2018-07-10T01:57:35.089Z,51.80
2018-07-10T02:00:03.900Z,51.90
2018-07-10T02:02:32.693Z,52.00
2018-07-10T02:05:01.515Z,52.10
2018-07-10T02:07:30.296Z,52.10
2018-07-10T02:09:59.041Z,52.20
2018-07-10T02:12:27.816Z,52.20
2018-07-10T02:14:56.631Z,52.20
2018-07-10T02:17:25.367Z,52.00
2018-07-10T02:19:54.127Z,51.90
2018-07-10T02:22:22.857Z,51.90
2018-07-10T02:24:51.598Z,51.90
2018-07-10T02:27:20.381Z,51.90
2018-07-10T02:29:49.111Z,51.90
2018-07-10T02:32:17.851Z,52.00
2018-07-10T02:34:46.616Z,52.10
2018-07-10T02:37:15.393Z,51.90
2018-07-10T02:42:12.679Z,51.90
2018-07-10T02:44:41.501Z,52.10
2018-07-10T02:47:10.235Z,52.30
2018-07-10T02:52:09.494Z,52.80
2018-07-10T02:54:42.112Z,53.00
2018-07-10T02:57:11.995Z,53.30
2018-07-10T02:59:41.415Z,53.80
2018-07-10T03:02:16.117Z,53.20
2018-07-10T03:04:44.932Z,53.30
2018-07-10T03:07:15.400Z,53.40
2018-07-10T03:09:44.406Z,53.60
2018-07-10T03:14:43.023Z,54.10
2018-07-10T03:17:12.548Z,54.00
2018-07-10T03:19:41.331Z,53.90
2018-07-10T03:22:10.135Z,54.00
2018-07-10T03:24:38.959Z,54.00
2018-07-10T03:29:36.199Z,54.40
2018-07-10T03:32:04.961Z,54.40
2018-07-10T03:34:34.053Z,54.50
2018-07-10T03:37:02.843Z,54.60
2018-07-10T03:39:31.581Z,54.50
2018-07-10T03:42:00.315Z,54.50
2018-07-10T03:44:29.109Z,54.90
2018-07-10T03:46:57.856Z,55.10
2018-07-10T03:51:55.610Z,55.20
2018-07-10T03:54:24.575Z,55.10
2018-07-10T03:56:53.376Z,55.00
2018-07-10T03:59:24.046Z,55.10
2018-07-10T04:01:52.790Z,55.10
2018-07-10T04:04:22.169Z,55.20
2018-07-10T04:06:51.004Z,55.20
2018-07-10T04:09:19.830Z,55.10
2018-07-10T04:14:19.574Z,55.30
2018-07-10T04:16:48.330Z,55.50
2018-07-10T04:19:17.226Z,55.50
2018-07-10T04:21:54.590Z,55.50
2018-07-10T04:24:23.523Z,55.50
2018-07-10T04:30:29.014Z,55.80
2018-07-10T04:32:59.155Z,56.20
2018-07-10T04:35:28.117Z,56.10
2018-07-10T04:37:57.251Z,56.30
2018-07-10T04:40:27.760Z,56.00
2018-07-10T04:42:59.095Z,55.70
2018-07-10T04:45:31.238Z,55.90
2018-07-10T04:48:00.406Z,55.90
2018-07-10T04:50:33.784Z,56.30
2018-07-10T04:53:05.544Z,56.30
2018-07-10T04:55:38.077Z,56.30
2018-07-10T04:58:11.371Z,56.00
2018-07-10T05:03:13.789Z,56.00
2018-07-10T05:05:42.569Z,56.20
2018-07-10T05:08:11.323Z,56.40
2018-07-10T05:10:40.212Z,56.20
2018-07-10T05:13:08.951Z,56.20
2018-07-10T05:15:38.775Z,56.20
2018-07-10T05:18:09.605Z,56.20
2018-07-10T05:20:42.372Z,56.40
2018-07-10T05:23:12.799Z,56.40
2018-07-10T05:25:42.724Z,56.20
2018-07-10T05:28:11.519Z,56.30
2018-07-10T05:30:41.723Z,56.60
2018-07-10T05:33:11.741Z,56.50
2018-07-10T05:35:40.723Z,56.30
2018-07-10T05:38:09.460Z,56.20
2018-07-10T05:40:38.251Z,56.30
2018-07-10T05:43:12.060Z,56.30
2018-07-10T05:45:40.843Z,56.50
2018-07-10T05:48:09.595Z,56.50
2018-07-10T05:50:38.977Z,56.40
2018-07-10T05:55:43.220Z,56.20
2018-07-10T05:58:12.075Z,55.90
2018-07-10T06:00:40.841Z,55.90
2018-07-10T06:03:09.594Z,55.50
2018-07-10T06:05:38.324Z,55.80
2018-07-10T06:08:07.108Z,55.80
2018-07-10T06:10:35.987Z,56.00
2018-07-10T06:13:04.658Z,56.20
2018-07-10T06:15:33.422Z,56.00
2018-07-10T06:18:02.204Z,56.00
2018-07-10T06:22:59.487Z,56.30
2018-07-10T06:25:32.603Z,56.60
2018-07-10T06:28:05.483Z,56.70
2018-07-10T06:30:34.313Z,56.60
2018-07-10T06:33:13.895Z,56.70
2018-07-10T06:35:47.852Z,56.60
2018-07-10T06:38:17.647Z,56.40
2018-07-10T06:40:48.582Z,56.20
2018-07-10T06:43:28.425Z,56.20
2018-07-10T06:45:57.202Z,56.00
2018-07-10T06:48:25.981Z,56.30
2018-07-10T06:50:54.731Z,56.30
2018-07-10T06:53:25.443Z,56.20
2018-07-10T06:55:55.975Z,56.00
2018-07-10T06:58:25.211Z,56.10
2018-07-10T07:00:55.243Z,55.60
2018-07-10T07:03:24.874Z,55.70
2018-07-10T07:05:53.634Z,55.70
2018-07-10T07:08:23.371Z,55.70
2018-07-10T07:10:52.223Z,55.70
2018-07-10T07:13:21.034Z,55.50
2018-07-10T07:15:49.778Z,55.70
2018-07-10T07:18:18.549Z,55.80
2018-07-10T07:20:47.332Z,55.50
2018-07-10T07:23:16.165Z,55.20
2018-07-10T07:25:45.039Z,55.40
2018-07-10T07:28:13.782Z,55.40
2018-07-10T07:30:42.558Z,55.40
2018-07-10T07:38:08.243Z,55.50
2018-07-10T07:40:37.081Z,55.10
2018-07-10T07:43:05.870Z,55.40
2018-07-10T07:45:34.616Z,55.40
2018-07-10T07:48:03.394Z,55.70
2018-07-10T07:50:32.129Z,55.90
2018-07-10T07:53:00.863Z,55.70
2018-07-10T07:55:29.618Z,55.60
2018-07-10T07:57:58.386Z,55.80
2018-07-10T08:00:27.131Z,55.60
2018-07-10T08:02:55.870Z,55.80
2018-07-10T08:05:25.140Z,55.70
2018-07-10T08:07:53.965Z,55.40
2018-07-10T08:12:51.188Z,55.10
2018-07-10T08:15:20.024Z,55.10
2018-07-10T08:17:48.779Z,54.90
2018-07-10T08:20:17.723Z,55.10
2018-07-10T08:22:46.494Z,55.40
2018-07-10T08:25:18.476Z,55.50
2018-07-10T08:27:47.233Z,55.20
2018-07-10T08:30:16.146Z,55.20
2018-07-10T08:32:44.946Z,54.90
2018-07-10T08:37:42.329Z,54.50
2018-07-10T08:40:11.125Z,54.20
2018-07-10T08:42:39.904Z,54.10
2018-07-10T08:45:08.661Z,53.60
2018-07-10T08:47:38.323Z,53.50
2018-07-10T08:50:07.084Z,53.10
2018-07-10T08:52:36.238Z,53.00
2018-07-10T08:55:05.093Z,52.80
2018-07-10T08:57:33.898Z,52.80
2018-07-10T09:00:02.872Z,52.60
2018-07-10T09:02:31.762Z,52.50
2018-07-10T09:05:00.573Z,52.60
2018-07-10T09:07:29.347Z,52.70
2018-07-10T09:09:58.124Z,52.80
2018-07-10T09:12:26.961Z,53.00
2018-07-10T09:14:55.702Z,53.10
2018-07-10T09:17:24.441Z,52.80
2018-07-10T09:19:53.167Z,52.70
2018-07-10T09:22:21.971Z,52.70
2018-07-10T09:24:54.360Z,52.30
2018-07-10T09:27:23.747Z,52.20
2018-07-10T09:29:52.569Z,52.00
2018-07-10T09:32:27.334Z,51.60
2018-07-10T09:34:57.469Z,51.50
2018-07-10T09:37:32.930Z,51.80
2018-07-10T09:40:07.168Z,51.70
2018-07-10T09:42:37.882Z,51.80
2018-07-10T09:45:06.607Z,51.80
2018-07-10T09:47:35.519Z,51.50
2018-07-10T09:50:04.277Z,51.00
2018-07-10T09:52:33.545Z,50.80
2018-07-10T09:55:02.663Z,50.70
2018-07-10T09:57:32.284Z,49.80
2018-07-10T10:00:01.895Z,50.50
2018-07-10T10:02:30.756Z,50.90
2018-07-10T10:05:00.052Z,50.80
2018-07-10T10:07:29.009Z,51.00
2018-07-10T10:09:57.898Z,50.10
2018-07-10T10:12:26.799Z,49.80
2018-07-10T10:14:55.773Z,50.00
2018-07-10T10:17:25.235Z,49.40
2018-07-10T10:19:55.466Z,49.40
2018-07-10T10:22:24.247Z,49.50
2018-07-10T10:24:53.792Z,49.40
2018-07-10T10:27:24.449Z,49.50
2018-07-10T10:29:53.181Z,49.30
2018-07-10T10:32:22.207Z,49.30
2018-07-10T10:34:50.967Z,48.90
2018-07-10T10:37:20.181Z,49.00
2018-07-10T10:39:49.632Z,49.00
2018-07-10T10:44:49.188Z,48.60
2018-07-10T10:47:18.486Z,48.50
2018-07-10T10:49:47.348Z,48.50
2018-07-10T10:54:45.102Z,48.00
2018-07-10T10:57:13.938Z,48.00
2018-07-10T10:59:42.811Z,48.00
2018-07-10T11:07:09.310Z,48.90
2018-07-10T11:09:38.068Z,49.30
2018-07-10T11:17:03.852Z,48.70
2018-07-10T11:19:38.679Z,48.90
2018-07-10T11:22:10.229Z,49.20
2018-07-10T11:25:03.280Z,49.00
2018-07-10T11:27:41.293Z,49.00
2018-07-10T11:30:10.324Z,48.80
2018-07-10T11:32:39.241Z,48.80
2018-07-10T11:35:08.066Z,48.50
2018-07-10T11:37:37.533Z,48.20
2018-07-10T11:40:06.498Z,49.20
2018-07-10T11:42:35.578Z,48.90
2018-07-10T11:45:04.505Z,48.80
2018-07-10T11:47:33.276Z,48.30
2018-07-10T11:50:02.091Z,48.60
2018-07-10T11:52:30.935Z,48.00
2018-07-10T11:54:59.816Z,48.30
2018-07-10T11:57:29.037Z,48.10
2018-07-10T11:59:57.817Z,48.80
2018-07-10T12:02:37.037Z,49.20
2018-07-10T12:05:05.867Z,49.30
2018-07-10T12:07:36.215Z,49.00
2018-07-10T12:10:21.608Z,48.60
2018-07-10T12:12:51.360Z,49.10
2018-07-10T12:15:20.870Z,50.00
2018-07-10T12:17:51.926Z,49.10
2018-07-10T12:20:26.596Z,49.00
2018-07-10T12:27:52.503Z,48.80
2018-07-10T12:30:21.289Z,48.90
2018-07-10T12:32:50.122Z,49.20
2018-07-10T12:37:47.465Z,48.70
2018-07-10T12:40:16.273Z,48.60
2018-07-10T12:42:45.134Z,47.80
2018-07-10T12:45:13.969Z,48.40
2018-07-10T12:47:42.851Z,48.80
2018-07-10T12:52:40.192Z,48.20
2018-07-10T12:55:09.076Z,48.40
2018-07-10T12:57:40.408Z,49.50
2018-07-10T13:00:09.157Z,50.50
2018-07-10T13:05:08.611Z,51.10
2018-07-10T13:07:37.411Z,51.10
2018-07-10T13:10:06.267Z,51.10
2018-07-10T13:12:35.033Z,51.10
2018-07-10T13:15:03.813Z,50.80
2018-07-10T13:17:32.647Z,50.90
2018-07-10T13:20:02.964Z,50.80
2018-07-10T13:22:31.782Z,51.20
2018-07-10T13:25:00.563Z,51.40
2018-07-10T13:29:57.955Z,51.70
2018-07-10T13:32:26.749Z,51.80
2018-07-10T13:34:55.682Z,52.00
2018-07-10T13:37:26.554Z,52.10
2018-07-10T13:39:56.657Z,52.30
2018-07-10T13:42:38.989Z,52.10
2018-07-10T13:45:07.954Z,52.10
2018-07-10T13:47:36.829Z,52.20
2018-07-10T13:52:34.138Z,51.90
2018-07-10T13:55:02.906Z,51.70
2018-07-10T13:57:31.773Z,51.30
2018-07-10T14:02:29.119Z,51.40
2018-07-10T14:04:57.864Z,51.60
2018-07-10T14:07:26.628Z,51.60
2018-07-10T14:09:55.402Z,51.80
2018-07-10T14:12:24.745Z,51.40
2018-07-10T14:17:21.935Z,51.40
2018-07-10T14:19:50.703Z,51.20
2018-07-10T14:22:20.224Z,51.20
2018-07-10T14:24:49.031Z,51.40
2018-07-10T14:27:17.863Z,51.60
2018-07-10T14:32:15.124Z,51.70
2018-07-10T14:34:43.966Z,51.80
2018-07-10T14:37:13.037Z,52.10
2018-07-10T14:39:41.950Z,51.50
2018-07-10T14:42:10.717Z,51.40
2018-07-10T14:44:40.204Z,51.30
2018-07-10T14:49:37.839Z,51.30
2018-07-10T14:52:06.634Z,51.50
2018-07-10T14:54:35.404Z,51.60
2018-07-10T14:57:04.179Z,51.80
2018-07-10T14:59:32.959Z,51.70
2018-07-10T15:02:01.869Z,51.80
2018-07-10T15:04:30.688Z,52.00
2018-07-10T15:06:59.470Z,52.30
2018-07-10T15:09:31.289Z,52.30
2018-07-10T15:12:00.938Z,52.30
2018-07-10T15:14:29.827Z,52.30
2018-07-10T15:17:04.127Z,52.60
2018-07-10T15:19:33.592Z,52.50
2018-07-10T15:22:02.393Z,52.10
2018-07-10T15:24:31.268Z,52.00
2018-07-10T15:27:00.392Z,51.60
2018-07-10T15:29:30.125Z,51.50
2018-07-10T15:31:59.905Z,51.50
2018-07-10T15:34:28.831Z,51.60
2018-07-10T15:36:57.613Z,51.70
2018-07-10T15:39:26.395Z,51.80
2018-07-10T15:41:55.178Z,51.80
2018-07-10T15:44:23.942Z,52.10
2018-07-10T15:46:52.695Z,51.90
2018-07-10T15:49:21.506Z,52.50
2018-07-10T15:54:18.806Z,52.70
2018-07-10T15:56:47.591Z,52.60
2018-07-10T15:59:16.340Z,52.50
2018-07-10T16:01:45.145Z,52.50
2018-07-10T16:06:42.456Z,52.60
2018-07-10T16:09:16.846Z,52.90
2018-07-10T16:11:47.856Z,52.90
2018-07-10T16:14:16.679Z,53.10
2018-07-10T16:16:46.284Z,53.10
2018-07-10T16:19:17.049Z,52.90
2018-07-10T16:21:54.984Z,52.80
2018-07-10T16:24:24.311Z,52.50
2018-07-10T16:26:53.168Z,52.20
2018-07-10T16:29:23.259Z,52.10
2018-07-10T16:31:56.343Z,51.90
2018-07-10T16:34:25.106Z,52.00
2018-07-10T16:41:56.769Z,51.40
2018-07-10T16:44:25.540Z,51.40
2018-07-10T16:48:32.202Z,51.30
2018-07-10T16:51:26.647Z,51.30
2018-07-10T16:53:58.380Z,51.00
2018-07-10T16:56:27.181Z,51.50
2018-07-10T16:58:57.111Z,51.70
2018-07-10T17:01:26.929Z,51.90
2018-07-10T17:03:57.226Z,52.10
2018-07-10T17:06:26.012Z,51.80
2018-07-10T17:08:54.834Z,52.20
2018-07-10T17:11:23.664Z,52.30
2018-07-10T17:13:52.440Z,52.70
2018-07-10T17:16:26.691Z,52.60
2018-07-10T17:18:55.866Z,52.70
2018-07-10T17:21:25.681Z,52.80
2018-07-10T17:23:55.505Z,52.80
2018-07-10T17:26:24.289Z,52.90
2018-07-10T17:28:53.400Z,53.10
2018-07-10T17:31:22.167Z,53.30
2018-07-10T17:33:50.942Z,53.30
2018-07-10T17:36:19.762Z,53.60
2018-07-10T17:38:48.932Z,53.90
2018-07-10T17:41:17.685Z,53.80
2018-07-10T17:43:46.484Z,53.80
2018-07-10T17:46:15.303Z,53.50
2018-07-10T17:48:44.144Z,53.80
2018-07-10T17:51:12.987Z,53.70
2018-07-10T17:53:41.801Z,54.00
2018-07-10T17:56:10.578Z,54.40
2018-07-10T17:58:39.619Z,54.60
2018-07-10T18:03:36.882Z,55.90
2018-07-10T18:06:05.717Z,55.30
2018-07-10T18:08:34.455Z,55.30
2018-07-10T18:11:03.258Z,55.20
2018-07-10T18:16:00.784Z,55.50
2018-07-10T18:18:29.588Z,55.50
2018-07-10T18:20:58.422Z,55.60
2018-07-10T18:25:55.891Z,56.10
2018-07-10T18:28:24.728Z,56.30
2018-07-10T18:30:53.608Z,56.40
2018-07-10T18:33:22.423Z,56.70
2018-07-10T18:35:51.397Z,56.50
2018-07-10T18:38:20.503Z,56.70
2018-07-10T18:40:49.363Z,56.90
2018-07-10T18:43:18.167Z,57.10
2018-07-10T18:45:46.942Z,57.10
2018-07-10T18:48:21.107Z,57.50
2018-07-10T18:50:50.244Z,57.40
2018-07-10T18:53:19.058Z,57.50
2018-07-10T18:55:48.892Z,57.70
2018-07-10T18:58:27.411Z,57.90
2018-07-10T19:01:00.779Z,58.00
2018-07-10T19:03:31.370Z,57.80
2018-07-10T19:06:04.659Z,57.90
2018-07-10T19:08:33.640Z,57.90
2018-07-10T19:15:59.796Z,57.70
2018-07-10T19:18:28.667Z,57.50
2018-07-10T19:21:01.252Z,57.40
2018-07-10T19:23:36.590Z,57.60
2018-07-10T19:26:06.636Z,57.80
2018-07-10T19:28:35.717Z,58.00
2018-07-10T19:31:15.290Z,58.00
2018-07-10T19:36:14.259Z,57.90
2018-07-10T19:38:43.453Z,57.80
2018-07-10T19:41:12.340Z,57.70
2018-07-10T19:43:41.140Z,57.70
2018-07-10T19:46:10.625Z,57.60
2018-07-10T19:48:40.257Z,58.40
2018-07-10T19:51:09.524Z,57.90
2018-07-10T19:53:38.641Z,57.90
2018-07-10T19:56:07.371Z,57.90
2018-07-10T19:58:38.445Z,57.90
2018-07-10T20:01:15.585Z,57.90
2018-07-10T20:04:06.950Z,57.80
2018-07-10T20:06:46.764Z,57.90
2018-07-10T20:09:16.984Z,58.00
2018-07-10T20:12:04.439Z,57.60
2018-07-10T20:14:42.092Z,58.30
2018-07-10T20:17:13.275Z,58.50
2018-07-10T20:22:24.329Z,58.70
2018-07-10T20:25:05.127Z,59.10
2018-07-10T20:27:54.218Z,59.00
2018-07-10T20:30:36.232Z,59.20
2018-07-10T20:33:11.601Z,58.10
2018-07-10T20:35:46.411Z,57.90
2018-07-10T20:38:15.408Z,57.90
2018-07-10T20:40:44.790Z,58.40
2018-07-10T20:43:17.483Z,57.50
2018-07-10T20:45:54.317Z,57.50
2018-07-10T20:51:04.109Z,57.30
2018-07-10T20:53:37.823Z,57.30
2018-07-10T20:56:13.370Z,57.10
2018-07-10T20:58:48.106Z,57.70
2018-07-10T21:01:16.877Z,57.90
2018-07-10T21:03:53.604Z,58.40
2018-07-10T21:06:37.702Z,58.70
2018-07-10T21:09:08.868Z,58.80
2018-07-10T21:11:58.222Z,59.10
2018-07-10T21:14:37.366Z,59.30
2018-07-10T21:17:13.485Z,61.00
2018-07-10T21:19:50.304Z,61.90
2018-07-10T21:22:31.197Z,62.70
2018-07-10T21:25:06.594Z,62.50
2018-07-10T21:27:44.729Z,63.10
2018-07-10T21:30:23.245Z,63.80
2018-07-10T21:33:02.464Z,64.30
2018-07-10T21:35:40.622Z,64.50
2018-07-10T21:38:15.738Z,64.70
2018-07-10T21:40:59.145Z,65.20
2018-07-10T21:44:41.603Z,65.20
2018-07-10T21:47:16.545Z,65.50
2018-07-10T21:49:50.113Z,65.80
2018-07-10T21:52:18.877Z,66.20
2018-07-10T21:54:47.737Z,66.20
2018-07-10T21:57:18.006Z,66.30
2018-07-10T21:59:53.666Z,66.90
2018-07-10T22:02:22.508Z,67.00
2018-07-10T22:04:53.181Z,67.20
2018-07-10T22:07:23.190Z,67.80
2018-07-10T22:09:53.489Z,67.90
2018-07-10T22:12:22.687Z,68.10
2018-07-10T22:17:21.226Z,67.60
2018-07-10T22:19:50.692Z,67.70
2018-07-10T22:24:48.864Z,68.70
2018-07-10T22:27:17.592Z,68.70
2018-07-10T22:29:52.523Z,68.80
2018-07-10T22:32:26.661Z,69.70
2018-07-10T22:34:55.410Z,69.20
2018-07-10T22:37:24.167Z,69.00
2018-07-10T22:39:52.907Z,69.00
2018-07-10T22:42:21.677Z,69.10
2018-07-10T22:47:36.901Z,69.50
2018-07-10T22:50:12.991Z,69.50
2018-07-10T22:52:44.443Z,69.40
2018-07-10T22:55:15.626Z,69.80
2018-07-10T22:57:44.662Z,70.60
2018-07-10T23:00:18.142Z,71.10
2018-07-10T23:05:14.892Z,72.60
2018-07-10T23:07:43.366Z,72.30
2018-07-10T23:10:11.873Z,73.10
2018-07-10T23:15:08.613Z,72.90
2018-07-10T23:17:37.891Z,72.70
2018-07-10T23:20:06.493Z,72.60
2018-07-10T23:22:46.530Z,72.30
2018-07-10T23:25:15.074Z,72.40
2018-07-10T23:27:43.595Z,72.90
2018-07-10T23:30:12.126Z,73.70
2018-07-10T23:32:41.899Z,75.30
2018-07-10T23:35:10.684Z,75.70
2018-07-10T23:37:39.584Z,75.30
2018-07-10T23:40:08.131Z,75.50
2018-07-10T23:42:36.880Z,75.30
2018-07-10T23:47:35.985Z,74.60
2018-07-10T23:55:06.166Z,75.40
2018-07-10T23:57:34.902Z,75.50
