createdAt,value
2023-03-19T00:02:16.560Z,15.30
2023-03-19T00:04:44.762Z,14.80
2023-03-19T00:07:11.870Z,15.10
2023-03-19T00:09:39.004Z,14.70
2023-03-19T00:12:06.262Z,14.40
2023-03-19T00:14:33.410Z,14.50
2023-03-19T00:17:01.195Z,14.40
2023-03-19T00:19:28.335Z,14.30
2023-03-19T00:21:56.171Z,14.20
2023-03-19T00:24:23.387Z,14.30
2023-03-19T00:26:50.977Z,14.30
2023-03-19T00:29:18.123Z,14.30
2023-03-19T00:31:45.348Z,14.50
2023-03-19T00:34:13.661Z,14.40
2023-03-19T00:36:40.760Z,14.30
2023-03-19T00:39:08.844Z,14.30
2023-03-19T00:41:35.929Z,14.20
2023-03-19T00:44:03.868Z,14.40
2023-03-19T00:46:30.994Z,14.10
2023-03-19T00:48:58.794Z,14.00
2023-03-19T00:51:25.911Z,13.90
2023-03-19T00:53:53.935Z,13.70
2023-03-19T00:56:21.203Z,13.40
2023-03-19T00:58:48.275Z,13.50
2023-03-19T01:01:16.382Z,13.60
2023-03-19T01:03:44.089Z,13.60
2023-03-19T01:06:12.083Z,13.90
2023-03-19T01:08:39.214Z,13.60
2023-03-19T01:11:07.483Z,13.40
2023-03-19T01:13:34.588Z,13.40
2023-03-19T01:16:01.839Z,13.40
2023-03-19T01:18:28.913Z,13.40
2023-03-19T01:20:56.205Z,13.40
2023-03-19T01:23:23.319Z,13.50
2023-03-19T01:25:50.474Z,13.00
2023-03-19T01:28:18.018Z,13.10
2023-03-19T01:30:45.382Z,14.10
2023-03-19T01:33:12.589Z,14.30
2023-03-19T01:35:39.859Z,14.10
2023-03-19T01:38:07.874Z,14.30
2023-03-19T01:40:35.197Z,14.10
2023-03-19T01:43:14.356Z,13.90
2023-03-19T01:45:42.254Z,13.70
2023-03-19T01:48:12.720Z,13.30
2023-03-19T01:50:41.884Z,13.50
2023-03-19T01:53:12.484Z,13.20
2023-03-19T01:55:39.974Z,12.80
2023-03-19T01:58:07.685Z,12.90
2023-03-19T02:00:35.444Z,13.10
2023-03-19T02:03:03.039Z,13.20
2023-03-19T02:05:30.590Z,13.00
2023-03-19T02:08:01.858Z,13.50
2023-03-19T02:10:29.243Z,13.20
2023-03-19T02:12:56.354Z,13.00
2023-03-19T02:15:23.486Z,13.00
2023-03-19T02:17:50.691Z,13.10
2023-03-19T02:20:22.636Z,13.20
2023-03-19T02:23:04.644Z,13.90
2023-03-19T02:25:43.137Z,13.50
2023-03-19T02:28:11.694Z,13.70
2023-03-19T02:30:44.820Z,13.80
2023-03-19T02:33:43.166Z,13.70
2023-03-19T02:36:47.145Z,13.40
2023-03-19T02:39:19.083Z,13.70
2023-03-19T02:41:46.193Z,13.50
2023-03-19T02:44:13.309Z,13.50
2023-03-19T02:46:40.431Z,13.60
2023-03-19T02:49:07.551Z,13.70
2023-03-19T02:51:34.687Z,13.80
2023-03-19T02:54:01.839Z,13.70
2023-03-19T02:56:28.928Z,13.90
2023-03-19T02:58:56.103Z,14.10
2023-03-19T03:01:23.481Z,13.80
2023-03-19T03:03:50.609Z,13.80
2023-03-19T03:06:18.051Z,14.20
2023-03-19T03:08:45.325Z,13.70
2023-03-19T03:11:12.449Z,14.40
2023-03-19T03:13:39.567Z,14.10
2023-03-19T03:16:06.828Z,14.20
2023-03-19T03:18:33.937Z,14.50
2023-03-19T03:21:01.391Z,14.40
2023-03-19T03:23:28.520Z,14.50
2023-03-19T03:25:55.686Z,14.00
2023-03-19T03:28:23.161Z,14.40
2023-03-19T03:30:50.397Z,14.10
2023-03-19T03:33:17.529Z,14.30
2023-03-19T03:35:44.662Z,14.00
2023-03-19T03:38:12.667Z,14.00
2023-03-19T03:40:39.799Z,14.50
2023-03-19T03:43:06.975Z,14.30
2023-03-19T03:45:34.162Z,14.00
2023-03-19T03:48:01.324Z,13.60
2023-03-19T03:50:28.466Z,14.00
2023-03-19T03:52:55.548Z,14.10
2023-03-19T03:55:22.650Z,14.40
2023-03-19T03:57:50.079Z,13.90
2023-03-19T04:00:17.226Z,14.20
2023-03-19T04:02:44.305Z,13.60
2023-03-19T04:05:11.676Z,13.40
2023-03-19T04:07:38.755Z,13.40
2023-03-19T04:10:05.969Z,13.90
2023-03-19T04:12:33.321Z,13.90
2023-03-19T04:15:00.665Z,13.70
2023-03-19T04:17:27.733Z,13.90
2023-03-19T04:19:54.836Z,13.40
2023-03-19T04:22:21.919Z,14.10
2023-03-19T04:24:49.290Z,14.10
2023-03-19T04:27:16.622Z,13.70
2023-03-19T04:29:43.707Z,13.50
2023-03-19T04:32:10.789Z,13.70
2023-03-19T04:34:37.901Z,13.70
2023-03-19T04:37:04.995Z,13.70
2023-03-19T04:39:33.418Z,13.60
2023-03-19T04:42:00.724Z,13.50
2023-03-19T04:44:27.905Z,13.70
2023-03-19T04:46:55.005Z,14.30
2023-03-19T04:49:22.126Z,13.90
2023-03-19T04:51:49.248Z,13.50
2023-03-19T04:54:16.413Z,13.50
2023-03-19T04:56:43.544Z,13.50
2023-03-19T04:59:10.645Z,13.70
2023-03-19T05:01:38.073Z,13.60
2023-03-19T05:04:05.374Z,13.40
2023-03-19T05:06:33.119Z,13.30
2023-03-19T05:09:00.743Z,13.40
2023-03-19T05:11:27.893Z,13.70
2023-03-19T05:13:54.981Z,13.40
2023-03-19T05:16:22.694Z,13.40
2023-03-19T05:18:49.797Z,13.40
2023-03-19T05:21:16.919Z,13.50
2023-03-19T05:23:43.988Z,13.50
2023-03-19T05:26:11.635Z,13.70
2023-03-19T05:28:39.914Z,13.40
2023-03-19T05:31:07.057Z,13.40
2023-03-19T05:33:34.203Z,13.90
2023-03-19T05:36:01.723Z,13.40
2023-03-19T05:38:28.871Z,13.50
2023-03-19T05:40:56.061Z,13.40
2023-03-19T05:43:23.395Z,13.70
2023-03-19T05:45:54.237Z,13.10
2023-03-19T05:48:21.306Z,13.50
2023-03-19T05:50:48.407Z,13.20
2023-03-19T05:53:15.530Z,13.30
2023-03-19T05:55:42.897Z,13.10
2023-03-19T05:58:10.115Z,13.00
2023-03-19T06:00:37.291Z,13.00
2023-03-19T06:03:04.430Z,13.20
2023-03-19T06:05:31.928Z,13.20
2023-03-19T06:07:59.034Z,13.20
2023-03-19T06:10:27.145Z,13.20
2023-03-19T06:12:54.280Z,13.10
2023-03-19T06:15:21.405Z,13.00
2023-03-19T06:17:48.542Z,13.00
2023-03-19T06:20:15.675Z,13.10
2023-03-19T06:22:43.559Z,13.10
2023-03-19T06:25:11.149Z,13.10
2023-03-19T06:27:38.325Z,13.10
2023-03-19T06:30:05.631Z,12.90
2023-03-19T06:32:32.802Z,12.80
2023-03-19T06:35:00.009Z,12.90
2023-03-19T06:37:27.094Z,13.10
2023-03-19T06:39:56.886Z,12.80
2023-03-19T06:42:24.140Z,13.00
2023-03-19T06:44:53.538Z,12.80
2023-03-19T06:47:20.854Z,12.90
2023-03-19T06:49:47.947Z,13.00
2023-03-19T06:52:15.500Z,13.20
2023-03-19T06:54:42.621Z,13.20
2023-03-19T06:57:09.730Z,13.20
2023-03-19T06:59:36.812Z,13.40
2023-03-19T07:02:03.929Z,14.10
2023-03-19T07:04:31.131Z,14.00
2023-03-19T07:06:58.302Z,13.80
2023-03-19T07:09:25.437Z,13.30
2023-03-19T07:11:52.542Z,14.10
2023-03-19T07:14:19.672Z,14.10
2023-03-19T07:16:46.817Z,14.80
2023-03-19T07:19:13.927Z,14.20
2023-03-19T07:21:41.707Z,14.80
2023-03-19T07:24:08.813Z,14.50
2023-03-19T07:26:35.900Z,14.40
2023-03-19T07:29:02.987Z,14.60
2023-03-19T07:31:30.161Z,14.40
2023-03-19T07:33:57.486Z,14.90
2023-03-19T07:36:24.627Z,14.40
2023-03-19T07:38:51.793Z,14.60
2023-03-19T07:41:18.911Z,14.50
2023-03-19T07:43:46.037Z,15.00
2023-03-19T07:46:13.930Z,15.10
2023-03-19T07:48:41.261Z,14.50
2023-03-19T07:51:10.661Z,14.30
2023-03-19T07:53:43.829Z,14.00
2023-03-19T07:56:17.299Z,14.50
2023-03-19T07:58:49.552Z,13.70
2023-03-19T08:01:20.645Z,13.40
2023-03-19T08:03:52.716Z,13.70
2023-03-19T08:06:29.100Z,14.10
2023-03-19T08:09:00.477Z,13.90
2023-03-19T08:11:33.561Z,13.50
2023-03-19T08:14:11.194Z,13.60
2023-03-19T08:16:40.118Z,13.60
2023-03-19T08:19:10.302Z,13.70
2023-03-19T08:21:49.472Z,14.10
2023-03-19T08:24:18.447Z,14.10
2023-03-19T08:26:54.210Z,14.20
2023-03-19T08:29:21.346Z,13.90
2023-03-19T08:31:48.453Z,14.00
2023-03-19T08:34:15.582Z,14.40
2023-03-19T08:36:42.782Z,13.90
2023-03-19T08:39:09.863Z,14.10
2023-03-19T08:41:36.954Z,14.40
2023-03-19T08:44:04.141Z,14.30
2023-03-19T08:46:31.583Z,14.10
2023-03-19T08:48:58.917Z,14.00
2023-03-19T08:51:32.110Z,14.00
2023-03-19T08:54:07.013Z,14.40
2023-03-19T08:56:34.139Z,14.40
2023-03-19T08:59:01.702Z,14.30
2023-03-19T09:01:29.026Z,14.50
2023-03-19T09:03:56.186Z,13.90
2023-03-19T09:06:23.300Z,13.70
2023-03-19T09:08:50.389Z,13.70
2023-03-19T09:11:18.071Z,13.90
2023-03-19T09:13:45.343Z,14.10
2023-03-19T09:16:12.530Z,14.10
2023-03-19T09:18:39.679Z,14.30
2023-03-19T09:21:06.778Z,14.80
2023-03-19T09:23:33.897Z,14.50
2023-03-19T09:26:01.140Z,14.50
2023-03-19T09:28:28.290Z,14.50
2023-03-19T09:30:55.946Z,15.10
2023-03-19T09:33:23.173Z,14.90
2023-03-19T09:35:52.478Z,14.40
2023-03-19T09:38:20.401Z,14.90
2023-03-19T09:40:48.813Z,14.40
2023-03-19T09:43:27.482Z,14.10
2023-03-19T09:45:54.592Z,14.00
2023-03-19T09:48:34.427Z,14.10
2023-03-19T09:51:01.983Z,14.10
2023-03-19T09:53:41.307Z,14.10
2023-03-19T09:56:08.544Z,14.00
2023-03-19T09:58:36.296Z,14.10
2023-03-19T10:01:04.105Z,13.80
2023-03-19T10:03:31.614Z,13.70
2023-03-19T10:05:58.888Z,13.90
2023-03-19T10:08:36.198Z,13.90
2023-03-19T10:11:15.414Z,13.80
2023-03-19T10:13:53.678Z,14.20
2023-03-19T10:16:27.592Z,14.60
2023-03-19T10:18:57.178Z,14.70
2023-03-19T10:21:45.004Z,14.10
2023-03-19T10:24:37.056Z,15.10
2023-03-19T10:27:14.317Z,14.70
2023-03-19T10:29:41.412Z,15.40
2023-03-19T10:32:14.992Z,14.10
2023-03-19T10:34:42.768Z,13.70
2023-03-19T10:37:13.002Z,14.20
2023-03-19T10:39:40.875Z,14.10
2023-03-19T10:42:16.676Z,13.70
2023-03-19T10:44:46.059Z,13.70
2023-03-19T10:47:14.179Z,13.80
2023-03-19T10:49:41.505Z,13.80
2023-03-19T10:52:27.108Z,13.40
2023-03-19T10:54:55.330Z,13.80
2023-03-19T10:57:24.564Z,13.50
2023-03-19T10:59:51.723Z,13.40
2023-03-19T11:02:20.123Z,13.70
2023-03-19T11:04:47.261Z,14.00
2023-03-19T11:07:15.288Z,14.10
2023-03-19T11:09:43.140Z,14.30
2023-03-19T11:12:31.424Z,13.80
2023-03-19T11:14:58.566Z,13.90
2023-03-19T11:17:38.971Z,14.00
2023-03-19T11:20:15.748Z,13.80
2023-03-19T11:22:42.877Z,14.00
2023-03-19T11:25:19.680Z,13.70
2023-03-19T11:28:01.105Z,14.60
2023-03-19T11:30:31.503Z,14.40
2023-03-19T11:33:10.392Z,14.10
2023-03-19T11:35:38.994Z,14.60
2023-03-19T11:38:06.795Z,14.50
2023-03-19T11:40:43.024Z,15.00
2023-03-19T11:43:19.183Z,14.70
2023-03-19T11:45:47.376Z,14.50
2023-03-19T11:48:20.431Z,15.70
2023-03-19T11:50:53.493Z,16.20
2023-03-19T11:53:25.328Z,15.00
2023-03-19T11:55:53.023Z,14.90
2023-03-19T11:58:33.992Z,15.20
2023-03-19T12:01:04.016Z,15.20
2023-03-19T12:03:37.893Z,15.10
2023-03-19T12:06:18.037Z,15.50
2023-03-19T12:08:46.061Z,14.60
2023-03-19T12:11:17.047Z,15.30
2023-03-19T12:13:47.148Z,15.40
2023-03-19T12:16:16.251Z,15.30
2023-03-19T12:18:44.495Z,15.30
2023-03-19T12:21:18.207Z,14.50
2023-03-19T12:23:45.248Z,14.50
2023-03-19T12:26:15.547Z,14.60
2023-03-19T12:28:52.549Z,14.30
2023-03-19T12:31:22.693Z,14.30
2023-03-19T12:34:05.178Z,14.60
2023-03-19T12:36:33.368Z,14.30
2023-03-19T12:39:11.205Z,14.80
2023-03-19T12:41:40.099Z,14.40
2023-03-19T12:44:07.147Z,14.40
2023-03-19T12:46:34.349Z,15.00
2023-03-19T12:49:07.424Z,15.20
2023-03-19T12:51:35.849Z,14.40
2023-03-19T12:54:05.142Z,14.40
2023-03-19T12:56:43.795Z,14.90
2023-03-19T12:59:21.658Z,14.50
2023-03-19T13:01:49.502Z,14.50
2023-03-19T13:04:19.091Z,14.30
2023-03-19T13:06:53.440Z,14.00
2023-03-19T13:09:28.983Z,14.30
2023-03-19T13:12:07.765Z,14.20
2023-03-19T13:14:56.233Z,14.60
2023-03-19T13:17:27.218Z,14.10
2023-03-19T13:19:56.241Z,13.90
2023-03-19T13:22:27.711Z,14.50
2023-03-19T13:24:54.795Z,14.00
2023-03-19T13:27:22.827Z,14.10
2023-03-19T13:29:56.301Z,15.10
2023-03-19T13:32:24.352Z,14.80
2023-03-19T13:34:51.452Z,14.90
2023-03-19T13:37:18.695Z,15.10
2023-03-19T13:39:46.325Z,15.50
2023-03-19T13:42:17.411Z,14.80
2023-03-19T13:44:51.954Z,15.10
2023-03-19T13:47:37.047Z,15.10
2023-03-19T13:50:12.534Z,15.10
2023-03-19T13:52:48.045Z,14.70
2023-03-19T13:55:24.222Z,14.30
2023-03-19T13:58:01.835Z,14.50
2023-03-19T14:00:41.368Z,14.50
2023-03-19T14:03:34.766Z,14.50
2023-03-19T14:06:02.783Z,14.70
2023-03-19T14:08:33.417Z,14.90
2023-03-19T14:11:01.059Z,15.50
2023-03-19T14:13:32.523Z,15.20
2023-03-19T14:16:11.762Z,15.60
2023-03-19T14:18:40.430Z,14.90
2023-03-19T14:21:21.818Z,15.20
2023-03-19T14:23:54.857Z,14.40
2023-03-19T14:26:23.416Z,15.10
2023-03-19T14:28:57.437Z,14.80
2023-03-19T14:31:33.328Z,15.10
2023-03-19T14:34:00.601Z,14.80
2023-03-19T14:36:27.699Z,14.70
2023-03-19T14:39:02.088Z,15.30
2023-03-19T14:41:31.602Z,14.60
2023-03-19T14:44:16.974Z,14.40
2023-03-19T14:46:46.331Z,14.50
2023-03-19T14:49:16.616Z,14.10
2023-03-19T14:52:02.564Z,14.20
2023-03-19T14:54:35.880Z,14.10
2023-03-19T14:57:15.825Z,14.10
2023-03-19T14:59:43.040Z,14.00
2023-03-19T15:02:28.885Z,14.50
2023-03-19T15:04:56.111Z,14.20
2023-03-19T15:07:30.521Z,14.20
2023-03-19T15:09:59.285Z,14.20
2023-03-19T15:12:38.836Z,14.70
2023-03-19T15:15:15.143Z,15.00
2023-03-19T15:17:45.324Z,14.20
2023-03-19T15:20:18.400Z,14.20
2023-03-19T15:22:47.936Z,14.90
2023-03-19T15:25:15.143Z,14.40
2023-03-19T15:27:42.406Z,14.70
2023-03-19T15:30:20.343Z,14.30
2023-03-19T15:32:56.894Z,14.50
2023-03-19T15:35:32.797Z,14.20
2023-03-19T15:38:00.718Z,14.60
2023-03-19T15:40:30.158Z,14.20
2023-03-19T15:42:58.620Z,14.10
2023-03-19T15:45:25.831Z,14.00
2023-03-19T15:47:59.098Z,14.30
2023-03-19T15:50:27.544Z,13.90
2023-03-19T15:52:56.396Z,14.50
2023-03-19T15:55:23.726Z,14.10
2023-03-19T15:57:50.889Z,14.10
2023-03-19T16:00:18.566Z,13.80
2023-03-19T16:02:46.965Z,13.70
2023-03-19T16:05:27.273Z,14.70
2023-03-19T16:07:57.432Z,14.30
2023-03-19T16:10:31.908Z,14.20
2023-03-19T16:13:03.800Z,13.80
2023-03-19T16:15:53.665Z,14.00
2023-03-19T16:18:20.752Z,13.50
2023-03-19T16:21:00.800Z,13.50
2023-03-19T16:23:31.644Z,14.50
2023-03-19T16:26:03.424Z,15.00
2023-03-19T16:28:30.526Z,14.40
2023-03-19T16:30:57.770Z,14.30
2023-03-19T16:33:26.177Z,14.40
2023-03-19T16:35:53.392Z,14.00
2023-03-19T16:38:24.055Z,14.20
2023-03-19T16:41:09.914Z,14.30
2023-03-19T16:43:37.029Z,13.80
2023-03-19T16:46:06.024Z,14.60
2023-03-19T16:48:33.202Z,14.20
2023-03-19T16:51:00.404Z,14.40
2023-03-19T16:53:30.928Z,14.20
2023-03-19T16:55:58.487Z,13.90
2023-03-19T16:58:30.505Z,14.30
2023-03-19T17:00:57.695Z,13.90
2023-03-19T17:03:26.014Z,13.90
2023-03-19T17:05:53.095Z,14.10
2023-03-19T17:08:21.775Z,14.10
2023-03-19T17:10:50.623Z,14.10
2023-03-19T17:13:21.729Z,14.30
2023-03-19T17:15:49.152Z,14.40
2023-03-19T17:18:17.132Z,14.40
2023-03-19T17:21:04.249Z,13.90
2023-03-19T17:23:31.496Z,14.80
2023-03-19T17:25:58.691Z,14.10
2023-03-19T17:28:25.808Z,14.10
2023-03-19T17:30:52.938Z,14.30
2023-03-19T17:33:21.963Z,14.30
2023-03-19T17:35:50.596Z,14.30
2023-03-19T17:38:17.880Z,14.70
2023-03-19T17:40:46.199Z,14.10
2023-03-19T17:43:13.849Z,13.90
2023-03-19T17:45:43.069Z,13.80
2023-03-19T17:48:12.329Z,13.90
2023-03-19T17:50:52.681Z,13.90
2023-03-19T17:53:23.120Z,13.90
2023-03-19T17:55:54.304Z,14.10
2023-03-19T17:58:42.429Z,14.20
2023-03-19T18:01:49.276Z,13.70
2023-03-19T18:04:30.528Z,13.50
2023-03-19T18:07:13.670Z,14.00
2023-03-19T18:10:08.327Z,14.30
2023-03-19T18:12:41.189Z,14.30
2023-03-19T18:15:33.685Z,13.70
2023-03-19T18:18:11.715Z,12.80
2023-03-19T18:20:55.690Z,13.30
2023-03-19T18:23:49.846Z,13.30
2023-03-19T18:26:25.486Z,13.10
2023-03-19T18:29:23.680Z,12.90
2023-03-19T18:32:21.305Z,12.40
2023-03-19T18:35:21.578Z,12.40
2023-03-19T18:37:49.499Z,12.10
2023-03-19T18:40:19.268Z,12.60
2023-03-19T18:42:46.669Z,12.50
2023-03-19T18:45:14.135Z,12.80
2023-03-19T18:47:41.762Z,12.60
2023-03-19T18:50:19.753Z,12.70
2023-03-19T18:52:47.701Z,12.40
2023-03-19T18:55:14.942Z,12.70
2023-03-19T18:57:52.670Z,12.60
2023-03-19T19:00:22.053Z,13.10
2023-03-19T19:02:57.927Z,13.40
2023-03-19T19:11:40.552Z,13.10
2023-03-19T19:14:26.071Z,12.10
2023-03-19T19:17:04.867Z,11.30
2023-03-19T19:19:46.396Z,11.30
2023-03-19T19:22:23.683Z,11.90
2023-03-19T19:25:07.169Z,11.90
2023-03-19T19:27:54.342Z,12.30
2023-03-19T19:30:26.969Z,11.90
2023-03-19T19:36:40.403Z,12.00
2023-03-19T19:43:09.797Z,11.60
2023-03-19T19:46:03.358Z,11.90
2023-03-19T19:48:32.777Z,11.90
2023-03-19T19:51:04.139Z,12.10
2023-03-19T19:53:33.890Z,11.60
2023-03-19T19:56:10.752Z,11.20
2023-03-19T19:58:37.855Z,11.60
2023-03-19T20:01:06.433Z,10.90
2023-03-19T20:03:33.947Z,10.70
2023-03-19T20:06:01.472Z,11.20
2023-03-19T20:08:28.893Z,11.60
2023-03-19T20:10:56.504Z,11.50
2023-03-19T20:13:25.572Z,11.60
2023-03-19T20:15:53.247Z,11.70
2023-03-19T20:18:20.530Z,12.00
2023-03-19T20:20:47.884Z,12.20
2023-03-19T20:23:16.199Z,12.00
2023-03-19T20:25:43.801Z,12.30
2023-03-19T20:28:24.123Z,12.30
2023-03-19T20:30:51.632Z,12.40
2023-03-19T20:33:19.353Z,12.50
2023-03-19T20:35:46.774Z,12.70
2023-03-19T20:38:14.193Z,12.30
2023-03-19T20:40:45.713Z,12.10
2023-03-19T20:43:27.915Z,11.90
2023-03-19T20:45:56.883Z,12.00
2023-03-19T20:48:24.150Z,12.20
2023-03-19T20:50:52.149Z,12.40
2023-03-19T20:53:19.551Z,12.40
2023-03-19T20:55:47.816Z,12.30
2023-03-19T20:58:27.415Z,11.90
2023-03-19T21:00:56.315Z,12.00
2023-03-19T21:03:25.177Z,12.00
2023-03-19T21:05:53.054Z,12.00
2023-03-19T21:08:24.421Z,12.00
2023-03-19T21:10:52.952Z,12.30
2023-03-19T21:13:21.274Z,12.10
2023-03-19T21:15:49.753Z,12.20
2023-03-19T21:18:17.057Z,12.20
2023-03-19T21:20:45.295Z,12.10
2023-03-19T21:23:17.451Z,12.00
2023-03-19T21:25:44.968Z,12.00
2023-03-19T21:28:13.598Z,12.10
2023-03-19T21:30:41.634Z,12.30
2023-03-19T21:33:29.002Z,12.30
2023-03-19T21:35:56.447Z,12.00
2023-03-19T21:38:23.816Z,12.10
2023-03-19T21:40:51.754Z,12.00
2023-03-19T21:43:20.615Z,12.00
2023-03-19T21:45:48.457Z,12.20
2023-03-19T21:48:26.579Z,12.00
2023-03-19T21:50:54.245Z,12.10
2023-03-19T21:53:21.576Z,12.00
2023-03-19T21:55:49.084Z,12.40
2023-03-19T21:58:16.644Z,12.30
2023-03-19T22:00:44.046Z,12.40
2023-03-19T22:03:16.586Z,12.60
2023-03-19T22:05:43.762Z,12.60
2023-03-19T22:08:10.877Z,12.70
2023-03-19T22:10:37.996Z,12.70
2023-03-19T22:13:05.124Z,12.80
2023-03-19T22:15:36.616Z,12.70
2023-03-19T22:18:04.789Z,12.80
2023-03-19T22:20:32.016Z,12.40
2023-03-19T22:22:59.334Z,12.50
2023-03-19T22:25:28.236Z,12.40
2023-03-19T22:27:55.576Z,12.30
2023-03-19T22:30:25.837Z,12.20
2023-03-19T22:32:53.627Z,11.10
2023-03-19T22:35:21.232Z,10.90
2023-03-19T22:37:48.311Z,10.90
2023-03-19T22:40:16.977Z,10.60
2023-03-19T22:42:44.451Z,10.20
2023-03-19T22:45:30.971Z,10.20
2023-03-19T22:47:58.199Z,10.30
2023-03-19T22:50:26.756Z,10.10
2023-03-19T22:52:53.934Z,10.10
2023-03-19T22:55:21.539Z,10.40
2023-03-19T22:57:48.785Z,10.50
2023-03-19T23:00:20.036Z,10.50
2023-03-19T23:02:47.754Z,10.30
2023-03-19T23:05:24.029Z,10.00
2023-03-19T23:07:52.290Z,9.80
2023-03-19T23:10:19.633Z,9.60
2023-03-19T23:12:46.820Z,9.60
2023-03-19T23:15:13.947Z,9.70
2023-03-19T23:17:42.166Z,9.60
2023-03-19T23:20:19.728Z,9.80
2023-03-19T23:22:46.794Z,9.70
2023-03-19T23:25:14.978Z,9.70
2023-03-19T23:27:42.115Z,9.80
2023-03-19T23:30:18.357Z,9.60
2023-03-19T23:32:45.495Z,9.80
2023-03-19T23:35:16.393Z,10.50
2023-03-19T23:37:43.524Z,10.40
2023-03-19T23:40:10.775Z,10.80
2023-03-19T23:42:39.262Z,10.40
2023-03-19T23:45:06.642Z,10.90
2023-03-19T23:47:33.760Z,10.80
2023-03-19T23:50:01.147Z,11.10
2023-03-19T23:52:28.323Z,10.80
2023-03-19T23:54:56.979Z,10.60
2023-03-19T23:57:24.083Z,10.80
2023-03-19T23:59:51.181Z,11.00
