createdAt,value
2019-01-02T00:00:57.011Z,64.50
2019-01-02T00:03:24.811Z,65.10
2019-01-02T00:05:52.724Z,64.70
2019-01-02T00:08:20.441Z,63.70
2019-01-02T00:10:48.068Z,64.10
2019-01-02T00:13:15.705Z,64.20
2019-01-02T00:15:43.336Z,64.20
2019-01-02T00:18:10.979Z,64.10
2019-01-02T00:20:40.711Z,63.90
2019-01-02T00:23:08.502Z,63.80
2019-01-02T00:25:36.163Z,63.80
2019-01-02T00:28:04.169Z,63.60
2019-01-02T00:30:32.836Z,63.90
2019-01-02T00:33:00.997Z,64.50
2019-01-02T00:35:28.597Z,65.10
2019-01-02T00:37:56.617Z,65.40
2019-01-02T00:40:24.391Z,65.40
2019-01-02T00:42:52.327Z,65.40
2019-01-02T00:45:22.363Z,66.00
2019-01-02T00:47:49.400Z,66.60
2019-01-02T00:50:17.006Z,66.90
2019-01-02T00:52:44.626Z,66.90
2019-01-02T00:55:12.317Z,66.50
2019-01-02T00:57:40.151Z,67.30
2019-01-02T01:00:12.727Z,66.60
2019-01-02T01:02:40.760Z,66.80
2019-01-02T01:05:09.465Z,66.60
2019-01-02T01:07:37.376Z,66.40
2019-01-02T01:10:08.797Z,66.30
2019-01-02T01:12:36.695Z,66.20
2019-01-02T01:15:04.963Z,66.10
2019-01-02T01:17:33.008Z,66.50
2019-01-02T01:20:00.737Z,66.60
2019-01-02T01:22:28.746Z,66.60
2019-01-02T01:24:56.370Z,66.70
2019-01-02T01:27:24.098Z,67.20
2019-01-02T01:29:51.776Z,67.10
2019-01-02T01:32:19.403Z,67.50
2019-01-02T01:34:47.295Z,67.30
2019-01-02T01:37:14.998Z,67.20
2019-01-02T01:39:42.624Z,67.10
2019-01-02T01:42:10.626Z,66.70
2019-01-02T01:44:38.366Z,66.40
2019-01-02T01:47:06.271Z,66.20
2019-01-02T01:49:34.023Z,66.10
2019-01-02T01:52:02.773Z,66.10
2019-01-02T01:54:30.779Z,66.30
2019-01-02T01:56:58.498Z,66.50
2019-01-02T01:59:26.609Z,66.30
2019-01-02T02:01:54.310Z,66.50
2019-01-02T02:04:21.880Z,66.40
2019-01-02T02:06:49.666Z,66.50
2019-01-02T02:09:17.293Z,66.40
2019-01-02T02:11:45.283Z,66.30
2019-01-02T02:14:12.923Z,66.50
2019-01-02T02:16:40.543Z,66.40
2019-01-02T02:19:08.454Z,66.30
2019-01-02T02:21:36.083Z,66.30
2019-01-02T02:24:04.192Z,66.40
2019-01-02T02:26:31.841Z,66.30
2019-01-02T02:28:59.444Z,66.30
2019-01-02T02:31:27.170Z,66.50
2019-01-02T02:33:55.019Z,66.10
2019-01-02T02:36:23.172Z,66.20
2019-01-02T02:38:52.192Z,66.00
2019-01-02T02:41:20.131Z,66.20
2019-01-02T02:43:47.956Z,66.20
2019-01-02T02:46:15.595Z,66.10
2019-01-02T02:48:43.210Z,66.00
2019-01-02T02:51:11.132Z,66.00
2019-01-02T02:53:39.110Z,66.30
2019-01-02T02:56:06.863Z,66.30
2019-01-02T02:58:34.754Z,66.20
2019-01-02T03:01:02.592Z,66.20
2019-01-02T03:03:30.468Z,66.10
2019-01-02T03:05:58.088Z,67.20
2019-01-02T03:08:25.817Z,66.30
2019-01-02T03:10:53.878Z,66.10
2019-01-02T03:13:23.519Z,66.00
2019-01-02T03:15:53.230Z,66.00
2019-01-02T03:18:21.258Z,66.00
2019-01-02T03:20:48.875Z,65.70
2019-01-02T03:23:16.499Z,65.70
2019-01-02T03:25:44.522Z,65.80
2019-01-02T03:28:12.459Z,66.00
2019-01-02T03:30:40.325Z,66.10
2019-01-02T03:33:08.239Z,66.00
2019-01-02T03:35:38.966Z,66.00
2019-01-02T03:38:06.556Z,65.90
2019-01-02T03:40:34.280Z,65.90
2019-01-02T03:43:01.991Z,65.70
2019-01-02T03:45:29.621Z,65.60
2019-01-02T03:47:57.260Z,65.60
2019-01-02T03:50:24.896Z,65.30
2019-01-02T03:53:11.965Z,65.10
2019-01-02T03:55:39.681Z,65.00
2019-01-02T03:58:07.283Z,64.80
2019-01-02T04:00:34.894Z,65.20
2019-01-02T04:03:02.512Z,64.90
2019-01-02T04:05:30.149Z,64.90
2019-01-02T04:08:07.261Z,64.80
2019-01-02T04:10:34.897Z,64.60
2019-01-02T04:13:02.525Z,64.60
2019-01-02T04:15:30.272Z,64.30
2019-01-02T04:17:57.985Z,64.20
2019-01-02T04:20:25.634Z,64.00
2019-01-02T04:22:54.243Z,63.90
2019-01-02T04:25:21.965Z,64.00
2019-01-02T04:27:49.606Z,63.90
2019-01-02T04:30:17.203Z,63.90
2019-01-02T04:32:44.844Z,63.90
2019-01-02T04:35:12.583Z,63.60
2019-01-02T04:37:40.138Z,63.60
2019-01-02T04:40:10.598Z,63.80
2019-01-02T04:42:38.200Z,63.60
2019-01-02T04:45:06.802Z,63.60
2019-01-02T04:47:34.421Z,63.60
2019-01-02T04:50:02.179Z,63.40
2019-01-02T04:52:29.771Z,63.40
2019-01-02T04:54:57.272Z,63.20
2019-01-02T04:57:24.904Z,63.20
2019-01-02T04:59:52.543Z,63.20
2019-01-02T05:02:20.185Z,63.20
2019-01-02T05:04:47.843Z,63.10
2019-01-02T05:07:15.455Z,62.70
2019-01-02T05:09:43.095Z,62.60
2019-01-02T05:12:11.821Z,63.30
2019-01-02T05:14:39.453Z,62.50
2019-01-02T05:17:07.169Z,62.60
2019-01-02T05:19:34.782Z,62.50
2019-01-02T05:22:02.743Z,62.30
2019-01-02T05:24:30.378Z,62.50
2019-01-02T05:26:57.988Z,62.60
2019-01-02T05:29:25.679Z,62.90
2019-01-02T05:31:53.434Z,63.00
2019-01-02T05:34:21.062Z,63.40
2019-01-02T05:36:48.780Z,63.30
2019-01-02T05:39:16.503Z,63.00
2019-01-02T05:41:44.131Z,63.10
2019-01-02T05:44:11.741Z,63.00
2019-01-02T05:46:39.358Z,62.90
2019-01-02T05:49:07.011Z,62.80
2019-01-02T05:51:34.833Z,62.60
2019-01-02T05:54:02.552Z,62.80
2019-01-02T05:56:30.204Z,63.60
2019-01-02T05:58:57.820Z,63.10
2019-01-02T06:01:25.455Z,63.30
2019-01-02T06:03:53.072Z,63.40
2019-01-02T06:06:20.682Z,63.40
2019-01-02T06:08:48.324Z,63.60
2019-01-02T06:11:15.959Z,63.90
2019-01-02T06:13:43.700Z,64.00
2019-01-02T06:16:11.329Z,64.30
2019-01-02T06:18:39.063Z,64.40
2019-01-02T06:21:06.667Z,64.40
2019-01-02T06:23:34.302Z,64.90
2019-01-02T06:26:01.925Z,64.90
2019-01-02T06:28:29.544Z,65.10
2019-01-02T06:30:57.194Z,65.00
2019-01-02T06:33:24.813Z,64.70
2019-01-02T06:35:52.438Z,64.70
2019-01-02T06:38:20.077Z,64.50
2019-01-02T06:40:47.813Z,64.40
2019-01-02T06:43:15.418Z,64.70
2019-01-02T06:45:43.060Z,64.60
2019-01-02T06:48:10.719Z,64.40
2019-01-02T06:50:38.351Z,64.40
2019-01-02T06:53:05.965Z,64.30
2019-01-02T06:55:33.691Z,64.10
2019-01-02T06:58:01.193Z,64.30
2019-01-02T07:00:31.691Z,64.20
2019-01-02T07:02:59.228Z,64.50
2019-01-02T07:05:26.841Z,64.60
2019-01-02T07:07:54.484Z,64.40
2019-01-02T07:10:22.120Z,64.10
2019-01-02T07:12:49.779Z,64.20
2019-01-02T07:15:17.383Z,64.60
2019-01-02T07:17:46.020Z,64.60
2019-01-02T07:20:13.647Z,64.10
2019-01-02T07:22:41.266Z,64.00
2019-01-02T07:25:10.676Z,63.80
2019-01-02T07:27:38.381Z,63.70
2019-01-02T07:30:09.758Z,63.50
2019-01-02T07:32:37.480Z,63.20
2019-01-02T07:35:46.664Z,63.10
2019-01-02T07:38:42.833Z,62.80
2019-01-02T07:41:47.482Z,62.80
2019-01-02T07:44:54.046Z,63.00
2019-01-02T07:48:09.886Z,62.70
2019-01-02T07:51:21.128Z,62.80
2019-01-02T07:54:28.818Z,62.80
2019-01-02T07:57:25.930Z,62.50
2019-01-02T08:00:34.444Z,62.50
2019-01-02T08:03:42.997Z,62.70
2019-01-02T08:06:54.054Z,62.30
2019-01-02T08:09:39.528Z,61.60
2019-01-02T08:12:40.039Z,62.20
2019-01-02T08:15:38.192Z,61.30
2019-01-02T08:18:25.150Z,61.00
2019-01-02T08:21:33.914Z,60.70
2019-01-02T08:24:26.192Z,60.60
2019-01-02T08:27:17.344Z,60.00
2019-01-02T08:30:28.913Z,59.70
2019-01-02T08:33:26.570Z,59.50
2019-01-02T08:36:28.854Z,59.40
2019-01-02T08:39:29.112Z,59.40
2019-01-02T08:42:37.912Z,58.80
2019-01-02T08:45:47.386Z,58.60
2019-01-02T08:48:59.405Z,58.40
2019-01-02T08:52:03.115Z,57.70
2019-01-02T08:55:30.715Z,56.80
2019-01-02T08:58:43.058Z,57.10
2019-01-02T09:01:52.607Z,57.50
2019-01-02T09:04:30.526Z,56.90
2019-01-02T09:07:38.513Z,56.40
2019-01-02T09:10:59.067Z,56.20
2019-01-02T09:14:06.992Z,55.30
2019-01-02T09:17:16.273Z,55.20
2019-01-02T09:20:23.905Z,55.40
2019-01-02T09:23:29.790Z,55.20
2019-01-02T09:26:34.459Z,55.20
2019-01-02T09:29:36.792Z,54.30
2019-01-02T09:32:46.199Z,55.10
2019-01-02T09:35:58.845Z,54.60
2019-01-02T09:39:11.713Z,55.00
2019-01-02T09:42:16.558Z,55.00
2019-01-02T09:45:32.127Z,54.70
2019-01-02T09:48:27.891Z,53.30
2019-01-02T09:51:35.055Z,53.80
2019-01-02T09:54:48.539Z,53.70
2019-01-02T09:57:53.891Z,53.70
2019-01-02T10:01:09.163Z,53.00
2019-01-02T10:04:05.045Z,52.60
2019-01-02T10:07:03.014Z,53.10
2019-01-02T10:10:30.719Z,53.40
2019-01-02T10:13:34.899Z,52.40
2019-01-02T10:16:44.475Z,52.10
2019-01-02T10:19:36.729Z,52.30
2019-01-02T10:22:25.058Z,52.50
2019-01-02T10:25:55.609Z,51.60
2019-01-02T10:29:17.201Z,51.00
2019-01-02T10:32:42.003Z,50.80
2019-01-02T10:35:39.972Z,51.40
2019-01-02T10:38:45.431Z,51.80
2019-01-02T10:41:47.337Z,50.40
2019-01-02T10:44:56.436Z,50.40
2019-01-02T10:47:46.031Z,48.70
2019-01-02T10:50:51.196Z,48.10
2019-01-02T10:53:55.170Z,46.90
2019-01-02T10:57:04.202Z,46.20
2019-01-02T11:00:21.170Z,44.60
2019-01-02T11:03:32.780Z,44.20
2019-01-02T11:06:46.232Z,43.50
2019-01-02T11:09:57.509Z,43.50
2019-01-02T11:13:00.616Z,42.10
2019-01-02T11:16:20.499Z,40.80
2019-01-02T11:19:38.860Z,41.30
2019-01-02T11:22:14.600Z,40.20
2019-01-02T11:25:39.464Z,40.10
2019-01-02T11:29:10.270Z,40.50
2019-01-02T11:32:14.612Z,38.60
2019-01-02T11:35:29.174Z,38.00
2019-01-02T11:38:35.788Z,37.40
2019-01-02T11:41:37.850Z,37.10
2019-01-02T11:44:58.259Z,36.40
2019-01-02T11:47:27.744Z,36.20
2019-01-02T11:49:55.376Z,36.20
2019-01-02T11:52:23.108Z,36.60
2019-01-02T11:54:50.775Z,35.30
2019-01-02T11:57:18.361Z,35.20
2019-01-02T11:59:47.506Z,35.00
2019-01-02T12:02:15.172Z,34.90
2019-01-02T12:04:44.028Z,33.70
2019-01-02T12:07:12.949Z,33.60
2019-01-02T12:09:40.571Z,33.00
2019-01-02T12:12:08.179Z,33.10
2019-01-02T12:14:36.850Z,33.50
2019-01-02T12:17:04.624Z,32.60
2019-01-02T12:19:32.293Z,32.90
2019-01-02T12:21:59.915Z,33.50
2019-01-02T12:24:27.534Z,32.60
2019-01-02T12:26:55.181Z,32.70
2019-01-02T12:29:22.798Z,33.00
2019-01-02T12:31:50.392Z,33.30
2019-01-02T12:34:18.022Z,33.30
2019-01-02T12:36:45.708Z,33.70
2019-01-02T12:39:13.340Z,33.70
2019-01-02T12:41:40.952Z,34.20
2019-01-02T12:44:08.477Z,34.60
2019-01-02T12:46:36.207Z,34.90
2019-01-02T12:49:03.840Z,35.60
2019-01-02T12:51:31.476Z,35.90
2019-01-02T12:53:59.116Z,36.10
2019-01-02T12:56:26.735Z,36.30
2019-01-02T12:58:54.433Z,36.50
2019-01-02T13:01:32.044Z,37.00
2019-01-02T13:04:32.368Z,37.80
2019-01-02T13:07:44.541Z,38.10
2019-01-02T13:10:45.780Z,37.80
2019-01-02T13:13:29.461Z,38.00
2019-01-02T13:16:39.050Z,38.90
2019-01-02T13:19:46.531Z,39.20
2019-01-02T13:22:50.818Z,39.00
2019-01-02T13:25:35.180Z,38.80
2019-01-02T13:28:22.179Z,39.90
2019-01-02T13:31:10.784Z,40.00
2019-01-02T13:34:23.293Z,38.80
2019-01-02T13:37:13.487Z,39.30
2019-01-02T13:40:41.070Z,39.40
2019-01-02T13:43:33.096Z,39.60
2019-01-02T13:46:13.502Z,39.70
2019-01-02T13:49:25.712Z,39.80
2019-01-02T13:51:54.367Z,39.80
2019-01-02T13:54:23.070Z,39.60
2019-01-02T13:56:50.822Z,40.00
2019-01-02T13:59:18.537Z,39.60
2019-01-02T14:01:46.167Z,40.20
2019-01-02T14:04:13.926Z,40.00
2019-01-02T14:06:41.554Z,39.60
2019-01-02T14:09:09.178Z,40.10
2019-01-02T14:11:36.817Z,40.40
2019-01-02T14:14:04.511Z,40.60
2019-01-02T14:16:32.177Z,40.00
2019-01-02T14:19:01.615Z,39.50
2019-01-02T14:21:31.060Z,40.20
2019-01-02T14:23:58.710Z,40.20
2019-01-02T14:26:26.323Z,40.20
2019-01-02T14:28:53.954Z,40.10
2019-01-02T14:31:21.461Z,40.30
2019-01-02T14:33:48.999Z,40.20
2019-01-02T14:36:16.650Z,40.10
2019-01-02T14:38:44.284Z,40.30
2019-01-02T14:41:11.925Z,40.30
2019-01-02T14:43:39.639Z,39.70
2019-01-02T14:46:07.293Z,39.70
2019-01-02T14:48:34.885Z,40.50
2019-01-02T14:51:02.639Z,40.50
2019-01-02T14:53:31.362Z,40.40
2019-01-02T14:55:58.964Z,40.70
2019-01-02T14:58:46.052Z,40.80
2019-01-02T15:01:13.688Z,40.50
2019-01-02T15:03:41.331Z,40.60
2019-01-02T15:06:08.971Z,40.80
2019-01-02T15:08:36.620Z,40.60
2019-01-02T15:11:08.246Z,40.50
2019-01-02T15:13:34.672Z,41.40
2019-01-02T15:16:02.353Z,40.90
2019-01-02T15:18:31.125Z,41.10
2019-01-02T15:20:59.888Z,41.20
2019-01-02T15:23:27.540Z,41.40
2019-01-02T15:25:55.260Z,41.00
2019-01-02T15:28:22.980Z,40.90
2019-01-02T15:30:50.629Z,40.60
2019-01-02T15:33:18.628Z,41.50
2019-01-02T15:35:49.053Z,41.00
2019-01-02T15:38:15.772Z,41.50
2019-01-02T15:40:43.401Z,41.50
2019-01-02T15:43:11.027Z,41.30
2019-01-02T15:45:38.660Z,41.00
2019-01-02T15:48:18.384Z,41.20
2019-01-02T15:50:46.048Z,41.60
2019-01-02T15:53:13.694Z,41.70
2019-01-02T15:55:41.344Z,41.60
2019-01-02T15:58:08.948Z,41.10
2019-01-02T16:00:36.629Z,41.40
2019-01-02T16:03:04.249Z,41.10
2019-01-02T16:05:31.921Z,41.40
2019-01-02T16:07:59.563Z,41.40
2019-01-02T16:10:27.215Z,41.60
2019-01-02T16:12:54.844Z,41.20
2019-01-02T16:15:22.496Z,41.30
2019-01-02T16:17:50.111Z,41.50
2019-01-02T16:20:17.862Z,41.50
2019-01-02T16:22:45.560Z,41.50
2019-01-02T16:25:13.220Z,41.50
2019-01-02T16:27:41.713Z,41.40
2019-01-02T16:30:09.661Z,41.40
2019-01-02T16:32:38.402Z,41.40
2019-01-02T16:35:06.563Z,41.30
2019-01-02T16:37:34.296Z,41.10
2019-01-02T16:40:01.937Z,41.80
2019-01-02T16:42:29.747Z,41.90
2019-01-02T16:44:58.393Z,42.70
2019-01-02T16:47:27.667Z,42.00
2019-01-02T16:50:08.144Z,41.70
2019-01-02T16:52:35.767Z,41.90
2019-01-02T16:55:04.191Z,42.30
2019-01-02T16:57:31.904Z,42.20
2019-01-02T16:59:59.523Z,42.10
2019-01-02T17:02:27.279Z,42.40
2019-01-02T17:04:56.020Z,42.10
2019-01-02T17:07:23.861Z,42.80
2019-01-02T17:09:51.568Z,43.00
2019-01-02T17:12:19.195Z,42.80
2019-01-02T17:14:46.841Z,42.70
2019-01-02T17:17:14.534Z,42.90
2019-01-02T17:19:42.244Z,43.10
2019-01-02T17:22:09.853Z,43.20
2019-01-02T17:24:37.502Z,43.30
2019-01-02T17:27:06.965Z,43.20
2019-01-02T17:29:34.612Z,43.00
2019-01-02T17:32:02.251Z,43.10
2019-01-02T17:34:29.884Z,42.90
2019-01-02T17:36:57.542Z,43.20
2019-01-02T17:39:25.159Z,43.10
2019-01-02T17:41:52.923Z,43.40
2019-01-02T17:44:21.648Z,43.60
2019-01-02T17:46:49.294Z,43.50
2019-01-02T17:49:17.179Z,43.80
2019-01-02T17:51:44.825Z,43.80
2019-01-02T17:54:31.911Z,43.90
2019-01-02T17:57:01.373Z,43.80
2019-01-02T17:59:29.163Z,44.00
2019-01-02T18:01:56.815Z,44.10
2019-01-02T18:04:24.465Z,44.10
2019-01-02T18:06:52.106Z,44.40
2019-01-02T18:09:19.735Z,44.40
2019-01-02T18:11:47.373Z,44.40
2019-01-02T18:14:15.008Z,44.60
2019-01-02T18:16:42.655Z,44.40
2019-01-02T18:19:10.301Z,44.40
2019-01-02T18:21:37.969Z,44.30
2019-01-02T18:24:05.599Z,44.40
2019-01-02T18:26:33.420Z,44.50
2019-01-02T18:29:01.080Z,44.70
2019-01-02T18:31:28.716Z,44.60
2019-01-02T18:33:56.377Z,44.80
2019-01-02T18:36:25.591Z,44.80
2019-01-02T18:38:53.536Z,44.70
2019-01-02T18:41:21.172Z,44.80
2019-01-02T18:43:48.810Z,44.80
2019-01-02T18:46:16.426Z,45.10
2019-01-02T18:48:44.110Z,45.10
2019-01-02T18:51:11.738Z,45.10
2019-01-02T18:53:39.396Z,45.10
2019-01-02T18:56:07.467Z,45.20
2019-01-02T18:58:35.126Z,45.20
2019-01-02T19:01:02.768Z,45.20
2019-01-02T19:03:30.422Z,45.20
2019-01-02T19:05:58.055Z,45.30
2019-01-02T19:08:25.808Z,45.30
2019-01-02T19:10:53.488Z,45.30
2019-01-02T19:13:21.148Z,45.60
2019-01-02T19:15:48.801Z,45.60
2019-01-02T19:18:16.450Z,45.80
2019-01-02T19:20:44.135Z,46.00
2019-01-02T19:23:11.826Z,46.20
2019-01-02T19:25:39.954Z,46.20
2019-01-02T19:28:07.595Z,46.20
2019-01-02T19:30:35.305Z,46.40
2019-01-02T19:33:02.953Z,46.20
2019-01-02T19:35:30.560Z,46.20
2019-01-02T19:37:58.188Z,46.20
2019-01-02T19:40:25.942Z,46.40
2019-01-02T19:42:53.578Z,46.40
2019-01-02T19:45:21.234Z,46.40
2019-01-02T19:47:48.888Z,46.40
2019-01-02T19:50:16.554Z,46.40
2019-01-02T19:52:44.215Z,46.30
2019-01-02T19:55:11.982Z,46.20
2019-01-02T19:57:39.645Z,46.20
2019-01-02T20:00:09.656Z,46.30
2019-01-02T20:02:38.384Z,46.30
2019-01-02T20:05:08.082Z,46.20
2019-01-02T20:07:35.795Z,46.30
2019-01-02T20:10:16.911Z,46.50
2019-01-02T20:12:44.540Z,46.30
2019-01-02T20:15:12.748Z,46.60
2019-01-02T20:17:40.494Z,46.40
2019-01-02T20:20:09.909Z,46.30
2019-01-02T20:22:37.644Z,46.20
2019-01-02T20:25:05.718Z,46.30
2019-01-02T20:27:33.452Z,46.20
2019-01-02T20:30:01.129Z,46.40
2019-01-02T20:32:28.777Z,46.40
2019-01-02T20:34:56.434Z,46.50
2019-01-02T20:37:24.053Z,46.40
2019-01-02T20:39:51.706Z,46.50
2019-01-02T20:42:19.365Z,46.50
2019-01-02T20:44:47.048Z,46.30
2019-01-02T20:47:14.746Z,46.30
2019-01-02T20:49:42.493Z,46.30
2019-01-02T20:52:10.121Z,46.30
2019-01-02T20:54:37.774Z,46.40
2019-01-02T20:57:05.404Z,46.40
2019-01-02T20:59:33.176Z,46.70
2019-01-02T21:02:00.826Z,46.50
2019-01-02T21:04:28.555Z,46.40
2019-01-02T21:06:56.221Z,46.50
2019-01-02T21:09:23.848Z,46.70
2019-01-02T21:11:51.497Z,46.60
2019-01-02T21:14:19.181Z,46.60
2019-01-02T21:16:46.880Z,46.80
2019-01-02T21:19:14.616Z,46.70
2019-01-02T21:21:42.263Z,46.80
2019-01-02T21:24:10.007Z,46.70
2019-01-02T21:26:37.634Z,46.80
2019-01-02T21:29:05.421Z,46.80
2019-01-02T21:31:33.070Z,46.70
2019-01-02T21:34:00.684Z,46.90
2019-01-02T21:36:28.328Z,46.80
2019-01-02T21:38:57.159Z,46.80
2019-01-02T21:41:24.773Z,46.90
2019-01-02T21:43:52.402Z,46.80
2019-01-02T21:46:20.183Z,47.00
2019-01-02T21:48:47.807Z,47.00
2019-01-02T21:51:17.275Z,47.00
2019-01-02T21:53:44.883Z,46.90
2019-01-02T21:56:12.661Z,46.90
2019-01-02T21:58:40.253Z,47.00
2019-01-02T22:01:07.867Z,47.00
2019-01-02T22:03:35.675Z,46.90
2019-01-02T22:06:03.335Z,47.20
2019-01-02T22:08:31.033Z,47.20
2019-01-02T22:10:58.695Z,47.20
2019-01-02T22:13:26.327Z,47.40
2019-01-02T22:15:54.043Z,47.30
2019-01-02T22:18:21.695Z,47.40
2019-01-02T22:20:49.404Z,47.50
2019-01-02T22:23:17.143Z,47.50
2019-01-02T22:25:44.808Z,47.40
2019-01-02T22:28:12.508Z,47.40
2019-01-02T22:30:40.033Z,47.30
2019-01-02T22:33:07.729Z,47.30
2019-01-02T22:35:35.378Z,47.30
2019-01-02T22:38:02.974Z,47.40
2019-01-02T22:40:30.524Z,47.20
2019-01-02T22:42:58.159Z,47.40
2019-01-02T22:45:25.898Z,47.80
2019-01-02T22:47:54.641Z,47.30
2019-01-02T22:50:22.288Z,47.40
2019-01-02T22:52:49.823Z,47.30
2019-01-02T22:55:17.480Z,47.40
2019-01-02T22:57:46.919Z,47.40
2019-01-02T23:00:20.830Z,47.20
2019-01-02T23:03:01.020Z,47.20
2019-01-02T23:05:51.018Z,47.20
2019-01-02T23:08:43.899Z,46.60
2019-01-02T23:11:40.094Z,46.90
2019-01-02T23:14:29.882Z,47.40
2019-01-02T23:17:35.310Z,47.20
2019-01-02T23:20:26.694Z,47.40
2019-01-02T23:23:23.156Z,47.50
2019-01-02T23:26:14.331Z,47.70
2019-01-02T23:29:16.618Z,47.80
2019-01-02T23:32:09.929Z,47.70
2019-01-02T23:35:00.250Z,47.80
2019-01-02T23:37:46.215Z,47.70
2019-01-02T23:40:31.742Z,47.60
2019-01-02T23:43:27.733Z,47.60
2019-01-02T23:46:14.041Z,47.60
2019-01-02T23:48:59.985Z,47.70
2019-01-02T23:51:54.721Z,47.70
2019-01-02T23:54:51.128Z,47.80
2019-01-02T23:57:50.217Z,47.80
