createdAt,value
2018-04-18T00:00:24.613Z,0.00
2018-04-18T00:01:24.850Z,0.00
2018-04-18T00:02:25.070Z,0.00
2018-04-18T00:03:25.298Z,0.00
2018-04-18T00:04:25.556Z,0.00
2018-04-18T00:05:25.756Z,0.00
2018-04-18T00:06:25.989Z,0.00
2018-04-18T00:07:26.206Z,0.00
2018-04-18T00:08:26.435Z,0.00
2018-04-18T00:09:26.660Z,0.00
2018-04-18T00:10:26.888Z,0.00
2018-04-18T00:11:27.119Z,0.00
2018-04-18T00:12:27.352Z,0.00
2018-04-18T00:13:27.575Z,0.00
2018-04-18T00:14:27.804Z,0.00
2018-04-18T00:15:28.033Z,0.00
2018-04-18T00:16:28.259Z,0.00
2018-04-18T00:17:28.486Z,0.00
2018-04-18T00:18:28.718Z,0.00
2018-04-18T00:19:28.949Z,0.00
2018-04-18T00:20:29.174Z,0.00
2018-04-18T00:21:29.400Z,0.00
2018-04-18T00:22:29.629Z,0.00
2018-04-18T00:23:29.855Z,0.00
2018-04-18T00:24:30.085Z,0.00
2018-04-18T00:25:30.312Z,0.00
2018-04-18T00:26:30.543Z,0.00
2018-04-18T00:27:30.775Z,0.00
2018-04-18T00:28:31.001Z,0.00
2018-04-18T00:29:31.229Z,0.00
2018-04-18T00:30:31.460Z,0.00
2018-04-18T00:31:31.688Z,0.00
2018-04-18T00:32:31.916Z,0.00
2018-04-18T00:33:32.141Z,0.00
2018-04-18T00:34:32.367Z,0.00
2018-04-18T00:35:32.595Z,0.00
2018-04-18T00:36:32.825Z,0.00
2018-04-18T00:37:33.051Z,0.00
2018-04-18T00:38:33.281Z,0.00
2018-04-18T00:39:33.509Z,0.00
2018-04-18T00:40:33.737Z,0.00
2018-04-18T00:41:33.966Z,0.00
2018-04-18T00:42:34.205Z,0.00
2018-04-18T00:43:34.422Z,0.00
2018-04-18T00:44:34.654Z,0.00
2018-04-18T00:45:34.882Z,0.00
2018-04-18T00:46:35.112Z,0.00
2018-04-18T00:47:35.340Z,0.00
2018-04-18T00:48:35.570Z,0.00
2018-04-18T00:49:35.794Z,0.00
2018-04-18T00:50:36.021Z,0.00
2018-04-18T00:51:36.250Z,0.00
2018-04-18T00:52:36.476Z,0.00
2018-04-18T00:53:36.702Z,0.00
2018-04-18T00:54:36.934Z,0.00
2018-04-18T00:55:37.158Z,0.00
2018-04-18T00:56:37.383Z,0.00
2018-04-18T00:57:37.616Z,0.00
2018-04-18T00:58:37.844Z,0.00
2018-04-18T00:59:38.072Z,0.00
2018-04-18T01:00:38.302Z,0.00
2018-04-18T01:01:38.533Z,0.00
2018-04-18T01:02:38.766Z,0.00
2018-04-18T01:03:38.995Z,0.00
2018-04-18T01:04:39.236Z,0.00
2018-04-18T01:05:39.448Z,0.00
2018-04-18T01:06:39.680Z,0.00
2018-04-18T01:07:39.903Z,0.00
2018-04-18T01:08:40.130Z,0.00
2018-04-18T01:09:40.364Z,0.00
2018-04-18T01:10:40.587Z,0.00
2018-04-18T01:11:40.814Z,0.00
2018-04-18T01:12:41.042Z,0.00
2018-04-18T01:13:41.270Z,0.00
2018-04-18T01:14:41.502Z,0.00
2018-04-18T01:15:41.730Z,0.00
2018-04-18T01:16:41.957Z,0.00
2018-04-18T01:17:42.181Z,0.00
2018-04-18T01:18:42.411Z,0.00
2018-04-18T01:19:42.640Z,0.00
2018-04-18T01:20:42.867Z,0.00
2018-04-18T01:21:43.097Z,0.00
2018-04-18T01:22:43.326Z,0.00
2018-04-18T01:23:43.555Z,0.00
2018-04-18T01:24:43.776Z,0.00
2018-04-18T01:25:44.002Z,0.00
2018-04-18T01:26:44.230Z,0.00
2018-04-18T01:27:44.462Z,0.00
2018-04-18T01:28:44.688Z,0.00
2018-04-18T01:29:44.914Z,0.00
2018-04-18T01:30:45.143Z,0.00
2018-04-18T01:31:45.372Z,0.00
2018-04-18T01:32:45.597Z,0.00
2018-04-18T01:33:45.824Z,0.00
2018-04-18T01:34:46.054Z,0.00
2018-04-18T01:35:46.284Z,0.00
2018-04-18T01:36:46.512Z,0.00
2018-04-18T01:37:46.743Z,0.00
2018-04-18T01:38:46.966Z,0.00
2018-04-18T01:39:47.197Z,0.00
2018-04-18T01:40:47.424Z,0.00
2018-04-18T01:41:47.651Z,0.00
2018-04-18T01:42:47.881Z,0.00
2018-04-18T01:43:48.110Z,0.00
2018-04-18T01:44:48.337Z,0.00
2018-04-18T01:45:48.568Z,0.00
2018-04-18T01:46:48.793Z,0.00
2018-04-18T01:47:49.023Z,0.00
2018-04-18T01:48:49.253Z,0.00
2018-04-18T01:49:49.479Z,0.00
2018-04-18T01:50:49.723Z,0.00
2018-04-18T01:51:49.985Z,0.00
2018-04-18T01:52:50.161Z,0.00
2018-04-18T01:53:50.388Z,0.00
2018-04-18T01:54:50.616Z,0.00
2018-04-18T01:55:50.843Z,0.00
2018-04-18T01:56:51.069Z,0.00
2018-04-18T01:57:51.297Z,0.00
2018-04-18T01:58:51.523Z,0.00
2018-04-18T01:59:51.752Z,0.00
2018-04-18T02:00:51.977Z,0.00
2018-04-18T02:01:52.207Z,0.00
2018-04-18T02:02:52.433Z,0.00
2018-04-18T02:03:52.666Z,0.00
2018-04-18T02:04:52.894Z,0.00
2018-04-18T02:05:53.125Z,0.00
2018-04-18T02:06:53.350Z,0.00
2018-04-18T02:07:53.577Z,0.00
2018-04-18T02:08:53.807Z,0.00
2018-04-18T02:09:54.037Z,0.00
2018-04-18T02:10:54.271Z,0.00
2018-04-18T02:11:54.495Z,0.00
2018-04-18T02:12:54.721Z,0.00
2018-04-18T02:13:54.950Z,0.00
2018-04-18T02:14:55.177Z,0.00
2018-04-18T02:15:55.405Z,0.00
2018-04-18T02:16:55.634Z,0.00
2018-04-18T02:17:55.864Z,0.00
2018-04-18T02:18:56.092Z,0.00
2018-04-18T02:19:56.319Z,0.00
2018-04-18T02:20:56.549Z,0.00
2018-04-18T02:21:56.775Z,0.00
2018-04-18T02:22:57.006Z,0.00
2018-04-18T02:23:57.229Z,0.00
2018-04-18T02:24:57.457Z,0.00
2018-04-18T02:25:57.684Z,0.00
2018-04-18T02:26:57.914Z,0.00
2018-04-18T02:27:58.143Z,0.00
2018-04-18T02:28:58.373Z,0.00
2018-04-18T02:29:58.602Z,0.00
2018-04-18T02:30:58.828Z,0.00
2018-04-18T02:31:59.055Z,0.00
2018-04-18T02:32:59.287Z,0.00
2018-04-18T02:33:59.513Z,0.00
2018-04-18T02:34:59.741Z,0.00
2018-04-18T02:35:59.969Z,0.00
2018-04-18T02:37:00.197Z,0.00
2018-04-18T02:38:00.428Z,0.00
2018-04-18T02:39:00.655Z,0.00
2018-04-18T02:40:00.885Z,0.00
2018-04-18T02:41:01.111Z,0.00
2018-04-18T02:42:01.340Z,0.00
2018-04-18T02:43:01.564Z,0.00
2018-04-18T02:44:01.790Z,0.00
2018-04-18T02:45:02.018Z,0.00
2018-04-18T02:46:02.247Z,0.00
2018-04-18T02:47:02.474Z,0.00
2018-04-18T02:48:02.701Z,0.00
2018-04-18T02:49:02.931Z,0.00
2018-04-18T02:50:03.158Z,0.00
2018-04-18T02:51:03.398Z,0.00
2018-04-18T02:52:03.662Z,0.00
2018-04-18T02:53:03.841Z,0.00
2018-04-18T02:54:04.073Z,0.00
2018-04-18T02:55:04.301Z,0.00
2018-04-18T02:56:04.535Z,0.00
2018-04-18T02:57:04.758Z,0.00
2018-04-18T02:58:04.988Z,0.00
2018-04-18T02:59:05.218Z,0.00
2018-04-18T03:00:05.441Z,0.00
2018-04-18T03:01:05.667Z,0.00
2018-04-18T03:02:05.898Z,0.00
2018-04-18T03:03:06.125Z,0.00
2018-04-18T03:04:06.355Z,0.00
2018-04-18T03:05:06.590Z,0.00
2018-04-18T03:06:06.811Z,0.00
2018-04-18T03:07:07.037Z,0.00
2018-04-18T03:08:07.265Z,0.00
2018-04-18T03:09:07.495Z,0.00
2018-04-18T03:10:07.722Z,0.00
2018-04-18T03:11:07.947Z,0.00
2018-04-18T03:12:08.180Z,0.00
2018-04-18T03:13:08.405Z,0.00
2018-04-18T03:14:08.633Z,0.00
2018-04-18T03:15:08.859Z,0.00
2018-04-18T03:16:09.084Z,0.00
2018-04-18T03:17:09.312Z,0.00
2018-04-18T03:18:09.544Z,0.00
2018-04-18T03:19:09.773Z,0.00
2018-04-18T03:20:10.001Z,0.00
2018-04-18T03:21:10.231Z,0.00
2018-04-18T03:22:10.457Z,0.00
2018-04-18T03:23:10.689Z,0.00
2018-04-18T03:24:10.913Z,0.00
2018-04-18T03:25:11.144Z,0.00
2018-04-18T03:26:11.366Z,0.00
2018-04-18T03:27:11.593Z,0.00
2018-04-18T03:28:11.822Z,0.00
2018-04-18T03:29:12.053Z,0.00
2018-04-18T03:30:12.277Z,0.00
2018-04-18T03:31:12.506Z,0.00
2018-04-18T03:32:12.731Z,0.00
2018-04-18T03:33:12.965Z,0.00
2018-04-18T03:34:13.192Z,0.00
2018-04-18T03:35:13.431Z,0.00
2018-04-18T03:36:13.658Z,0.00
2018-04-18T03:37:13.892Z,0.00
2018-04-18T03:38:14.115Z,0.00
2018-04-18T03:39:14.344Z,0.00
2018-04-18T03:40:14.582Z,0.00
2018-04-18T03:41:14.798Z,0.00
2018-04-18T03:42:15.027Z,0.00
2018-04-18T03:43:15.254Z,0.00
2018-04-18T03:44:15.483Z,0.00
2018-04-18T03:45:15.709Z,0.00
2018-04-18T03:46:15.935Z,0.00
2018-04-18T03:47:16.171Z,0.00
2018-04-18T03:48:16.398Z,0.00
2018-04-18T03:49:16.625Z,0.00
2018-04-18T03:50:16.855Z,0.00
2018-04-18T03:51:17.081Z,0.00
2018-04-18T03:52:17.310Z,0.00
2018-04-18T03:53:17.530Z,0.00
2018-04-18T03:54:17.762Z,0.00
2018-04-18T03:55:17.987Z,0.00
2018-04-18T03:56:18.213Z,0.00
2018-04-18T03:57:18.443Z,0.00
2018-04-18T03:58:18.670Z,0.00
2018-04-18T03:59:18.897Z,0.00
2018-04-18T04:00:19.125Z,0.00
2018-04-18T04:01:19.351Z,0.00
2018-04-18T04:02:19.581Z,0.00
2018-04-18T04:03:19.806Z,0.00
2018-04-18T04:04:20.036Z,0.00
2018-04-18T04:05:20.266Z,0.00
2018-04-18T04:06:20.496Z,0.00
2018-04-18T04:07:20.726Z,0.00
2018-04-18T04:08:20.975Z,5.63
2018-04-18T04:09:21.182Z,5.63
2018-04-18T04:10:21.407Z,5.63
2018-04-18T04:11:21.636Z,5.63
2018-04-18T04:12:21.863Z,5.63
2018-04-18T04:13:22.092Z,5.63
2018-04-18T04:14:22.320Z,11.25
2018-04-18T04:15:22.548Z,11.25
2018-04-18T04:16:22.777Z,11.25
2018-04-18T04:17:23.006Z,11.25
2018-04-18T04:18:23.235Z,11.25
2018-04-18T04:19:23.461Z,16.88
2018-04-18T04:20:23.691Z,16.88
2018-04-18T04:21:23.920Z,16.88
2018-04-18T04:22:24.143Z,22.50
2018-04-18T04:23:24.374Z,22.50
2018-04-18T04:24:24.596Z,22.50
2018-04-18T04:25:24.826Z,28.13
2018-04-18T04:26:25.052Z,28.13
2018-04-18T04:27:25.279Z,33.75
2018-04-18T04:28:25.505Z,33.75
2018-04-18T04:29:25.741Z,33.75
2018-04-18T04:30:25.964Z,39.38
2018-04-18T04:31:26.189Z,39.38
2018-04-18T04:32:26.416Z,45.00
2018-04-18T04:33:26.647Z,45.00
2018-04-18T04:34:26.878Z,45.00
2018-04-18T04:35:27.105Z,50.63
2018-04-18T04:36:27.326Z,50.63
2018-04-18T04:37:27.553Z,56.25
2018-04-18T04:38:27.785Z,61.88
2018-04-18T04:39:28.011Z,67.50
2018-04-18T04:40:28.240Z,73.13
2018-04-18T04:41:28.467Z,73.13
2018-04-18T04:42:28.695Z,73.13
2018-04-18T04:43:28.923Z,78.75
2018-04-18T04:44:29.155Z,90.00
2018-04-18T04:45:29.382Z,106.88
2018-04-18T04:46:29.609Z,106.88
2018-04-18T04:47:29.837Z,112.50
2018-04-18T04:48:30.076Z,123.75
2018-04-18T04:49:30.291Z,135.00
2018-04-18T04:50:30.519Z,129.38
2018-04-18T04:51:30.747Z,129.38
2018-04-18T04:52:30.974Z,129.38
2018-04-18T04:53:31.202Z,123.75
2018-04-18T04:54:31.432Z,123.75
2018-04-18T04:55:31.661Z,129.38
2018-04-18T04:56:31.889Z,146.25
2018-04-18T04:57:32.117Z,174.38
2018-04-18T04:58:32.344Z,202.50
2018-04-18T04:59:32.573Z,230.63
2018-04-18T05:00:32.800Z,247.50
2018-04-18T05:01:33.029Z,253.13
2018-04-18T05:02:33.275Z,264.38
2018-04-18T05:03:33.501Z,275.63
2018-04-18T05:04:33.725Z,275.63
2018-04-18T05:05:33.957Z,281.25
2018-04-18T05:06:34.185Z,286.88
2018-04-18T05:07:34.417Z,286.88
2018-04-18T05:08:34.642Z,292.50
2018-04-18T05:09:34.870Z,292.50
2018-04-18T05:10:35.106Z,298.13
2018-04-18T05:11:35.333Z,303.75
2018-04-18T05:12:35.566Z,309.38
2018-04-18T05:13:35.797Z,303.75
2018-04-18T05:14:36.027Z,303.75
2018-04-18T05:15:36.257Z,309.38
2018-04-18T05:16:36.488Z,303.75
2018-04-18T05:17:36.715Z,303.75
2018-04-18T05:18:36.946Z,303.75
2018-04-18T05:19:37.221Z,303.75
2018-04-18T05:20:37.403Z,303.75
2018-04-18T05:21:37.633Z,303.75
2018-04-18T05:22:37.865Z,309.38
2018-04-18T05:23:38.095Z,309.38
2018-04-18T05:24:38.321Z,309.38
2018-04-18T05:25:38.553Z,309.38
2018-04-18T05:26:38.782Z,315.00
2018-04-18T05:27:39.012Z,309.38
2018-04-18T05:28:39.246Z,309.38
2018-04-18T05:29:39.479Z,315.00
2018-04-18T05:30:39.708Z,315.00
2018-04-18T05:31:39.942Z,315.00
2018-04-18T05:32:40.173Z,315.00
2018-04-18T05:33:40.404Z,315.00
2018-04-18T05:34:40.637Z,320.63
2018-04-18T05:35:40.863Z,320.63
2018-04-18T05:36:41.101Z,320.63
2018-04-18T05:37:41.325Z,315.00
2018-04-18T05:38:41.557Z,315.00
2018-04-18T05:39:41.789Z,315.00
2018-04-18T05:40:42.018Z,320.63
2018-04-18T05:41:42.251Z,326.25
2018-04-18T05:42:42.483Z,337.50
2018-04-18T05:43:42.735Z,348.75
2018-04-18T05:44:42.949Z,348.75
2018-04-18T05:45:43.181Z,348.75
2018-04-18T05:46:43.413Z,348.75
2018-04-18T05:47:43.646Z,348.75
2018-04-18T05:48:43.879Z,348.75
2018-04-18T05:49:44.121Z,354.38
2018-04-18T05:50:44.354Z,365.63
2018-04-18T05:51:44.588Z,371.25
2018-04-18T05:52:44.822Z,382.50
2018-04-18T05:53:45.054Z,376.88
2018-04-18T05:54:45.288Z,376.88
2018-04-18T05:55:45.522Z,376.88
2018-04-18T05:56:45.755Z,382.50
2018-04-18T05:57:45.991Z,382.50
2018-04-18T05:58:46.226Z,388.13
2018-04-18T05:59:46.480Z,388.13
2018-04-18T06:00:46.715Z,393.75
2018-04-18T06:01:46.950Z,405.00
2018-04-18T06:02:47.183Z,399.38
2018-04-18T06:03:47.418Z,405.00
2018-04-18T06:04:47.655Z,405.00
2018-04-18T06:05:47.886Z,416.25
2018-04-18T06:06:48.122Z,416.25
2018-04-18T06:07:48.359Z,416.25
2018-04-18T06:08:48.595Z,416.25
2018-04-18T06:09:48.828Z,416.25
2018-04-18T06:10:49.070Z,421.88
2018-04-18T06:11:49.304Z,427.50
2018-04-18T06:12:49.536Z,433.13
2018-04-18T06:13:49.771Z,433.13
2018-04-18T06:14:50.005Z,427.50
2018-04-18T06:15:50.241Z,433.13
2018-04-18T06:16:50.478Z,433.13
2018-04-18T06:17:50.713Z,438.75
2018-04-18T06:18:50.946Z,438.75
2018-04-18T06:19:51.185Z,444.38
2018-04-18T06:20:51.423Z,438.75
2018-04-18T06:21:51.660Z,444.38
2018-04-18T06:22:51.894Z,444.38
2018-04-18T06:23:52.134Z,444.38
2018-04-18T06:24:52.368Z,444.38
2018-04-18T06:25:52.606Z,450.00
2018-04-18T06:26:52.847Z,450.00
2018-04-18T06:27:53.082Z,450.00
2018-04-18T06:28:53.318Z,461.25
2018-04-18T06:29:53.553Z,461.25
2018-04-18T06:30:53.790Z,466.88
2018-04-18T06:31:54.032Z,478.13
2018-04-18T06:32:54.269Z,478.13
2018-04-18T06:33:54.505Z,483.75
2018-04-18T06:34:54.742Z,489.38
2018-04-18T06:35:54.984Z,495.00
2018-04-18T06:36:55.220Z,500.63
2018-04-18T06:37:55.454Z,506.25
2018-04-18T06:38:55.698Z,511.88
2018-04-18T06:39:55.933Z,517.50
2018-04-18T06:40:56.167Z,517.50
2018-04-18T06:41:56.405Z,523.13
2018-04-18T06:42:56.654Z,528.75
2018-04-18T06:43:56.879Z,528.75
2018-04-18T06:44:57.122Z,534.38
2018-04-18T06:45:57.408Z,540.00
2018-04-18T06:46:57.586Z,540.00
2018-04-18T06:47:57.832Z,483.75
2018-04-18T06:48:58.071Z,421.88
2018-04-18T06:49:58.310Z,405.00
2018-04-18T06:50:58.547Z,410.63
2018-04-18T06:51:58.783Z,410.63
2018-04-18T06:52:59.023Z,410.63
2018-04-18T06:53:59.256Z,410.63
2018-04-18T06:54:59.495Z,410.63
2018-04-18T06:55:59.732Z,410.63
2018-04-18T06:56:59.966Z,405.00
2018-04-18T06:58:00.205Z,405.00
2018-04-18T06:59:00.444Z,405.00
2018-04-18T07:00:00.686Z,405.00
2018-04-18T07:01:00.921Z,405.00
2018-04-18T07:02:01.155Z,405.00
2018-04-18T07:03:01.389Z,405.00
2018-04-18T07:04:01.628Z,405.00
2018-04-18T07:05:01.861Z,405.00
2018-04-18T07:06:02.106Z,405.00
2018-04-18T07:07:02.339Z,405.00
2018-04-18T07:08:02.563Z,405.00
2018-04-18T07:09:02.800Z,405.00
2018-04-18T07:10:03.036Z,405.00
2018-04-18T07:11:03.270Z,405.00
2018-04-18T07:12:03.506Z,405.00
2018-04-18T07:13:03.740Z,399.38
2018-04-18T07:14:03.974Z,399.38
2018-04-18T07:15:04.208Z,399.38
2018-04-18T07:16:04.442Z,399.38
2018-04-18T07:17:04.679Z,399.38
2018-04-18T07:18:04.916Z,399.38
2018-04-18T07:19:05.146Z,399.38
2018-04-18T07:20:05.379Z,399.38
2018-04-18T07:21:05.614Z,399.38
2018-04-18T07:22:05.849Z,399.38
2018-04-18T07:23:06.085Z,399.38
2018-04-18T07:24:06.318Z,399.38
2018-04-18T07:25:06.555Z,393.75
2018-04-18T07:26:06.795Z,393.75
2018-04-18T07:27:07.029Z,393.75
2018-04-18T07:28:07.263Z,393.75
2018-04-18T07:29:07.493Z,393.75
2018-04-18T07:30:07.724Z,388.13
2018-04-18T07:31:07.963Z,388.13
2018-04-18T07:32:08.190Z,388.13
2018-04-18T07:33:08.421Z,388.13
2018-04-18T07:34:08.654Z,388.13
2018-04-18T07:35:08.890Z,382.50
2018-04-18T07:36:09.127Z,382.50
2018-04-18T07:37:09.358Z,382.50
2018-04-18T07:38:09.593Z,388.13
2018-04-18T07:39:09.826Z,382.50
2018-04-18T07:40:10.065Z,388.13
2018-04-18T07:41:10.292Z,376.88
2018-04-18T07:42:10.525Z,376.88
2018-04-18T07:43:10.759Z,376.88
2018-04-18T07:44:10.992Z,376.88
2018-04-18T07:45:11.227Z,376.88
2018-04-18T07:46:11.461Z,371.25
2018-04-18T07:47:11.691Z,371.25
2018-04-18T07:48:11.928Z,371.25
2018-04-18T07:49:12.161Z,371.25
2018-04-18T07:50:12.395Z,371.25
2018-04-18T07:51:12.630Z,371.25
2018-04-18T07:52:12.865Z,365.63
2018-04-18T07:53:13.096Z,365.63
2018-04-18T07:54:13.334Z,365.63
2018-04-18T07:55:13.569Z,365.63
2018-04-18T07:56:13.802Z,365.63
2018-04-18T07:57:14.034Z,360.00
2018-04-18T07:58:14.268Z,360.00
2018-04-18T07:59:14.508Z,360.00
2018-04-18T08:00:14.735Z,360.00
2018-04-18T08:01:14.971Z,360.00
2018-04-18T08:02:15.204Z,354.38
2018-04-18T08:03:15.432Z,360.00
2018-04-18T08:04:15.667Z,354.38
2018-04-18T08:05:15.898Z,354.38
2018-04-18T08:06:16.132Z,354.38
2018-04-18T08:07:16.369Z,354.38
2018-04-18T08:08:16.604Z,354.38
2018-04-18T08:09:16.837Z,354.38
2018-04-18T08:10:17.067Z,354.38
2018-04-18T08:11:17.304Z,354.38
2018-04-18T08:12:17.534Z,354.38
2018-04-18T08:13:17.767Z,354.38
2018-04-18T08:14:18.001Z,354.38
2018-04-18T08:15:18.260Z,354.38
2018-04-18T08:16:18.465Z,354.38
2018-04-18T08:17:18.697Z,354.38
2018-04-18T08:18:18.922Z,348.75
2018-04-18T08:19:19.149Z,348.75
2018-04-18T08:20:19.381Z,348.75
2018-04-18T08:21:19.616Z,348.75
2018-04-18T08:22:19.852Z,348.75
2018-04-18T08:23:20.080Z,348.75
2018-04-18T08:24:20.317Z,348.75
2018-04-18T08:25:20.530Z,348.75
2018-04-18T08:26:20.763Z,348.75
2018-04-18T08:27:20.996Z,348.75
2018-04-18T08:28:21.231Z,348.75
2018-04-18T08:29:21.468Z,348.75
2018-04-18T08:30:21.705Z,348.75
2018-04-18T08:31:21.939Z,348.75
2018-04-18T08:32:22.172Z,343.13
2018-04-18T08:33:22.408Z,343.13
2018-04-18T08:34:22.639Z,343.13
2018-04-18T08:35:22.873Z,343.13
2018-04-18T08:36:23.110Z,343.13
2018-04-18T08:37:23.348Z,343.13
2018-04-18T08:38:23.575Z,343.13
2018-04-18T08:39:23.810Z,343.13
2018-04-18T08:40:24.044Z,348.75
2018-04-18T08:41:24.277Z,354.38
2018-04-18T08:42:24.509Z,343.13
2018-04-18T08:43:24.744Z,343.13
2018-04-18T08:44:24.982Z,343.13
2018-04-18T08:45:25.216Z,337.50
2018-04-18T08:46:25.457Z,343.13
2018-04-18T08:47:25.688Z,337.50
2018-04-18T08:48:25.918Z,343.13
2018-04-18T08:49:26.242Z,337.50
2018-04-18T08:50:26.383Z,337.50
2018-04-18T08:51:26.617Z,337.50
2018-04-18T08:52:26.845Z,337.50
2018-04-18T08:53:27.084Z,337.50
2018-04-18T08:54:27.329Z,337.50
2018-04-18T08:55:27.562Z,337.50
2018-04-18T08:56:27.793Z,337.50
2018-04-18T08:57:28.019Z,337.50
2018-04-18T08:58:28.270Z,337.50
2018-04-18T08:59:28.508Z,337.50
2018-04-18T09:00:28.733Z,337.50
2018-04-18T09:01:28.968Z,337.50
2018-04-18T09:02:29.204Z,337.50
2018-04-18T09:03:29.438Z,337.50
2018-04-18T09:04:29.671Z,337.50
2018-04-18T09:05:29.908Z,337.50
2018-04-18T09:06:30.145Z,337.50
2018-04-18T09:07:30.379Z,337.50
2018-04-18T09:08:30.616Z,337.50
2018-04-18T09:09:30.855Z,337.50
2018-04-18T09:10:31.083Z,337.50
2018-04-18T09:11:31.316Z,337.50
2018-04-18T09:12:31.549Z,337.50
2018-04-18T09:13:31.789Z,337.50
2018-04-18T09:14:32.029Z,331.88
2018-04-18T09:15:32.256Z,337.50
2018-04-18T09:16:32.490Z,331.88
2018-04-18T09:17:32.717Z,331.88
2018-04-18T09:18:32.956Z,331.88
2018-04-18T09:19:33.192Z,331.88
2018-04-18T09:20:33.427Z,337.50
2018-04-18T09:21:33.803Z,331.88
2018-04-18T09:22:33.911Z,331.88
2018-04-18T09:23:34.147Z,331.88
2018-04-18T09:24:34.380Z,331.88
2018-04-18T09:25:34.617Z,331.88
2018-04-18T09:26:34.847Z,331.88
2018-04-18T09:27:35.083Z,331.88
2018-04-18T09:28:35.329Z,331.88
2018-04-18T09:29:35.703Z,331.88
2018-04-18T09:30:35.831Z,331.88
2018-04-18T09:31:36.067Z,331.88
2018-04-18T09:32:36.305Z,331.88
2018-04-18T09:33:36.540Z,331.88
2018-04-18T09:34:36.773Z,331.88
2018-04-18T09:35:37.017Z,331.88
2018-04-18T09:36:37.252Z,331.88
2018-04-18T09:37:37.492Z,331.88
2018-04-18T09:38:37.726Z,331.88
2018-04-18T09:39:37.979Z,331.88
2018-04-18T09:40:38.198Z,331.88
2018-04-18T09:41:38.431Z,331.88
2018-04-18T09:42:38.668Z,331.88
2018-04-18T09:43:38.903Z,331.88
2018-04-18T09:44:39.138Z,331.88
2018-04-18T09:45:39.373Z,331.88
2018-04-18T09:46:39.608Z,331.88
2018-04-18T09:47:39.843Z,331.88
2018-04-18T09:48:40.075Z,331.88
2018-04-18T09:49:40.309Z,331.88
2018-04-18T09:50:40.554Z,331.88
2018-04-18T09:51:40.778Z,331.88
2018-04-18T09:52:41.018Z,326.25
2018-04-18T09:53:41.253Z,331.88
2018-04-18T09:54:41.484Z,331.88
2018-04-18T09:55:41.720Z,331.88
2018-04-18T09:56:41.955Z,326.25
2018-04-18T09:57:42.193Z,331.88
2018-04-18T09:58:42.425Z,331.88
2018-04-18T09:59:42.659Z,331.88
2018-04-18T10:00:42.895Z,331.88
2018-04-18T10:01:43.130Z,331.88
2018-04-18T10:02:43.366Z,326.25
2018-04-18T10:03:43.601Z,331.88
2018-04-18T10:04:43.856Z,326.25
2018-04-18T10:05:44.070Z,331.88
2018-04-18T10:06:44.305Z,326.25
2018-04-18T10:07:44.540Z,326.25
2018-04-18T10:08:44.776Z,326.25
2018-04-18T10:09:45.010Z,326.25
2018-04-18T10:10:45.244Z,326.25
2018-04-18T10:11:45.480Z,326.25
2018-04-18T10:12:45.714Z,326.25
2018-04-18T10:13:45.949Z,326.25
2018-04-18T10:14:46.184Z,326.25
2018-04-18T10:15:46.425Z,326.25
2018-04-18T10:16:46.657Z,326.25
2018-04-18T10:17:46.894Z,326.25
2018-04-18T10:18:47.129Z,326.25
2018-04-18T10:19:47.365Z,326.25
2018-04-18T10:20:47.602Z,326.25
2018-04-18T10:21:47.836Z,326.25
2018-04-18T10:22:48.089Z,326.25
2018-04-18T10:23:48.318Z,326.25
2018-04-18T10:24:48.544Z,326.25
2018-04-18T10:25:48.784Z,326.25
2018-04-18T10:26:49.019Z,326.25
2018-04-18T10:27:49.254Z,326.25
2018-04-18T10:28:49.497Z,326.25
2018-04-18T10:29:49.728Z,326.25
2018-04-18T10:30:49.962Z,326.25
2018-04-18T10:31:50.194Z,326.25
2018-04-18T10:32:50.428Z,326.25
2018-04-18T10:33:50.666Z,326.25
2018-04-18T10:34:50.903Z,326.25
2018-04-18T10:35:51.141Z,326.25
2018-04-18T10:36:51.365Z,326.25
2018-04-18T10:37:51.597Z,326.25
2018-04-18T10:38:51.842Z,326.25
2018-04-18T10:39:52.079Z,326.25
2018-04-18T10:40:52.312Z,331.88
2018-04-18T10:41:52.538Z,320.63
2018-04-18T10:42:52.787Z,326.25
2018-04-18T10:43:53.022Z,326.25
2018-04-18T10:44:53.259Z,331.88
2018-04-18T10:45:53.493Z,331.88
2018-04-18T10:46:53.730Z,331.88
2018-04-18T10:47:53.965Z,331.88
2018-04-18T10:48:54.202Z,331.88
2018-04-18T10:49:54.436Z,331.88
2018-04-18T10:50:54.672Z,331.88
2018-04-18T10:51:54.907Z,331.88
2018-04-18T10:52:55.203Z,331.88
2018-04-18T10:53:55.372Z,331.88
2018-04-18T10:54:55.612Z,343.13
2018-04-18T10:55:55.846Z,337.50
2018-04-18T10:56:56.081Z,343.13
2018-04-18T10:57:56.319Z,343.13
2018-04-18T10:58:56.557Z,343.13
2018-04-18T10:59:56.785Z,343.13
2018-04-18T11:00:57.028Z,343.13
2018-04-18T11:01:57.263Z,337.50
2018-04-18T11:02:57.499Z,337.50
2018-04-18T11:03:57.735Z,337.50
2018-04-18T11:04:57.974Z,343.13
2018-04-18T11:05:58.258Z,343.13
2018-04-18T11:06:58.436Z,343.13
2018-04-18T11:07:58.684Z,343.13
2018-04-18T11:08:58.921Z,343.13
2018-04-18T11:09:59.156Z,343.13
2018-04-18T11:10:59.394Z,337.50
2018-04-18T11:11:59.634Z,343.13
2018-04-18T11:12:59.869Z,343.13
2018-04-18T11:14:00.105Z,343.13
2018-04-18T11:15:00.340Z,343.13
2018-04-18T11:16:00.578Z,343.13
2018-04-18T11:17:00.814Z,343.13
2018-04-18T11:18:01.050Z,343.13
2018-04-18T11:19:01.288Z,343.13
2018-04-18T11:20:01.525Z,343.13
2018-04-18T11:21:01.761Z,343.13
2018-04-18T11:22:01.997Z,343.13
2018-04-18T11:23:02.232Z,343.13
2018-04-18T11:24:02.471Z,343.13
2018-04-18T11:25:02.705Z,343.13
2018-04-18T11:26:02.946Z,343.13
2018-04-18T11:27:03.179Z,343.13
2018-04-18T11:28:03.422Z,343.13
2018-04-18T11:29:03.657Z,343.13
2018-04-18T11:30:03.890Z,343.13
2018-04-18T11:31:04.125Z,343.13
2018-04-18T11:32:04.368Z,343.13
2018-04-18T11:33:04.606Z,343.13
2018-04-18T11:34:04.840Z,343.13
2018-04-18T11:35:05.124Z,343.13
2018-04-18T11:36:05.307Z,331.88
2018-04-18T11:37:05.545Z,331.88
2018-04-18T11:38:05.783Z,337.50
2018-04-18T11:39:06.021Z,337.50
2018-04-18T11:40:06.254Z,337.50
2018-04-18T11:41:06.489Z,337.50
2018-04-18T11:42:06.725Z,337.50
2018-04-18T11:43:06.958Z,337.50
2018-04-18T11:44:07.196Z,337.50
2018-04-18T11:45:07.429Z,343.13
2018-04-18T11:46:07.664Z,337.50
2018-04-18T11:47:07.899Z,337.50
2018-04-18T11:48:08.136Z,337.50
2018-04-18T11:49:08.373Z,343.13
2018-04-18T11:50:08.655Z,343.13
2018-04-18T11:51:08.892Z,337.50
2018-04-18T11:52:09.103Z,343.13
2018-04-18T11:53:09.340Z,337.50
2018-04-18T11:54:09.576Z,337.50
2018-04-18T11:55:09.812Z,337.50
2018-04-18T11:56:10.049Z,331.88
2018-04-18T11:57:10.287Z,331.88
2018-04-18T11:58:10.532Z,331.88
2018-04-18T11:59:10.763Z,331.88
2018-04-18T12:00:10.999Z,331.88
2018-04-18T12:01:11.258Z,337.50
2018-04-18T12:02:11.501Z,337.50
2018-04-18T12:03:11.734Z,337.50
2018-04-18T12:04:11.977Z,337.50
2018-04-18T12:05:12.226Z,337.50
2018-04-18T12:06:12.443Z,337.50
2018-04-18T12:07:12.684Z,337.50
2018-04-18T12:08:12.921Z,337.50
2018-04-18T12:09:13.157Z,331.88
2018-04-18T12:10:13.393Z,331.88
2018-04-18T12:11:13.630Z,331.88
2018-04-18T12:12:13.866Z,331.88
2018-04-18T12:13:14.104Z,331.88
2018-04-18T12:14:14.331Z,331.88
2018-04-18T12:15:14.576Z,331.88
2018-04-18T12:16:14.813Z,331.88
2018-04-18T12:17:15.050Z,331.88
2018-04-18T12:18:15.284Z,331.88
2018-04-18T12:19:15.524Z,331.88
2018-04-18T12:20:15.766Z,331.88
2018-04-18T12:21:15.999Z,331.88
2018-04-18T12:22:16.234Z,331.88
2018-04-18T12:23:16.473Z,331.88
2018-04-18T12:24:16.715Z,326.25
2018-04-18T12:25:16.954Z,331.88
2018-04-18T12:26:17.189Z,326.25
2018-04-18T12:27:17.425Z,326.25
2018-04-18T12:28:17.658Z,326.25
2018-04-18T12:29:17.894Z,320.63
2018-04-18T12:30:18.130Z,326.25
2018-04-18T12:31:18.369Z,320.63
2018-04-18T12:32:18.603Z,320.63
2018-04-18T12:33:18.837Z,320.63
2018-04-18T12:34:19.073Z,320.63
2018-04-18T12:35:19.314Z,320.63
2018-04-18T12:36:19.552Z,320.63
2018-04-18T12:37:19.788Z,320.63
2018-04-18T12:38:20.027Z,326.25
2018-04-18T12:39:20.261Z,320.63
2018-04-18T12:40:20.499Z,320.63
2018-04-18T12:41:20.733Z,320.63
2018-04-18T12:42:20.971Z,320.63
2018-04-18T12:43:21.210Z,320.63
2018-04-18T12:44:21.451Z,320.63
2018-04-18T12:45:21.681Z,320.63
2018-04-18T12:46:21.920Z,320.63
2018-04-18T12:47:22.158Z,320.63
2018-04-18T12:48:22.393Z,320.63