createdAt,value
2023-02-20T00:00:57.592Z,0.00
2023-02-20T00:01:57.572Z,0.00
2023-02-20T00:02:57.572Z,0.00
2023-02-20T00:03:57.550Z,0.00
2023-02-20T00:04:57.566Z,0.00
2023-02-20T00:05:57.536Z,0.00
2023-02-20T00:06:57.521Z,0.00
2023-02-20T00:07:57.508Z,0.00
2023-02-20T00:08:57.501Z,0.00
2023-02-20T00:09:57.486Z,0.00
2023-02-20T00:10:57.489Z,0.00
2023-02-20T00:11:57.468Z,0.00
2023-02-20T00:12:57.472Z,0.00
2023-02-20T00:13:57.453Z,0.00
2023-02-20T00:14:57.434Z,0.00
2023-02-20T00:15:57.503Z,0.00
2023-02-20T00:16:57.412Z,0.00
2023-02-20T00:17:57.404Z,0.00
2023-02-20T00:18:57.399Z,0.00
2023-02-20T00:19:57.384Z,0.00
2023-02-20T00:20:57.410Z,0.00
2023-02-20T00:21:57.384Z,0.00
2023-02-20T00:22:57.364Z,0.00
2023-02-20T00:23:57.345Z,0.00
2023-02-20T00:24:57.348Z,0.00
2023-02-20T00:25:57.325Z,0.00
2023-02-20T00:26:57.334Z,0.00
2023-02-20T00:27:57.299Z,0.00
2023-02-20T00:28:57.290Z,0.00
2023-02-20T00:29:57.276Z,0.00
2023-02-20T00:30:57.349Z,0.00
2023-02-20T00:31:57.355Z,0.00
2023-02-20T00:32:57.261Z,0.00
2023-02-20T00:33:57.243Z,0.00
2023-02-20T00:34:57.247Z,0.00
2023-02-20T00:35:57.233Z,0.00
2023-02-20T00:36:57.208Z,0.00
2023-02-20T00:37:57.202Z,0.00
2023-02-20T00:38:57.182Z,0.00
2023-02-20T00:39:57.182Z,0.00
2023-02-20T00:40:57.189Z,0.00
2023-02-20T00:41:57.150Z,0.00
2023-02-20T00:42:57.152Z,0.00
2023-02-20T00:43:57.133Z,0.00
2023-02-20T00:44:57.134Z,0.00
2023-02-20T00:45:57.149Z,0.00
2023-02-20T00:46:57.125Z,0.00
2023-02-20T00:47:57.088Z,0.00
2023-02-20T00:48:57.077Z,0.00
2023-02-20T00:49:57.074Z,0.00
2023-02-20T00:50:57.059Z,0.00
2023-02-20T00:51:57.045Z,0.00
2023-02-20T00:52:57.066Z,0.00
2023-02-20T00:53:57.054Z,0.00
2023-02-20T00:54:57.011Z,0.00
2023-02-20T00:55:56.999Z,0.00
2023-02-20T00:56:56.997Z,0.00
2023-02-20T00:57:56.994Z,0.00
2023-02-20T00:58:56.991Z,0.00
2023-02-20T00:59:56.966Z,0.00
2023-02-20T01:00:56.953Z,0.00
2023-02-20T01:01:56.991Z,0.00
2023-02-20T01:02:56.997Z,0.00
2023-02-20T01:03:56.920Z,0.00
2023-02-20T01:04:56.945Z,0.00
2023-02-20T01:05:56.891Z,0.00
2023-02-20T01:06:56.884Z,0.00
2023-02-20T01:07:56.864Z,0.00
2023-02-20T01:08:56.862Z,0.00
2023-02-20T01:09:56.850Z,0.00
2023-02-20T01:10:56.867Z,0.00
2023-02-20T01:11:56.824Z,0.00
2023-02-20T01:12:56.861Z,0.00
2023-02-20T01:13:56.810Z,0.00
2023-02-20T01:14:56.796Z,0.00
2023-02-20T01:15:56.883Z,0.00
2023-02-20T01:16:56.788Z,0.00
2023-02-20T01:17:56.760Z,0.00
2023-02-20T01:18:56.753Z,0.00
2023-02-20T01:19:56.750Z,0.00
2023-02-20T01:20:56.747Z,0.00
2023-02-20T01:21:56.716Z,0.00
2023-02-20T01:22:56.707Z,0.00
2023-02-20T01:23:56.719Z,0.00
2023-02-20T01:24:56.685Z,0.00
2023-02-20T01:25:56.675Z,0.00
2023-02-20T01:26:56.660Z,0.00
2023-02-20T01:27:56.653Z,0.00
2023-02-20T01:28:56.650Z,0.00
2023-02-20T01:29:56.643Z,0.00
2023-02-20T01:30:56.667Z,0.00
2023-02-20T01:31:56.735Z,0.00
2023-02-20T01:32:56.593Z,0.00
2023-02-20T01:33:56.583Z,0.00
2023-02-20T01:34:56.577Z,0.00
2023-02-20T01:35:56.562Z,0.00
2023-02-20T01:36:56.563Z,0.00
2023-02-20T01:37:56.566Z,0.00
2023-02-20T01:38:56.543Z,0.00
2023-02-20T01:39:56.519Z,0.00
2023-02-20T01:40:56.524Z,0.00
2023-02-20T01:41:56.499Z,0.00
2023-02-20T01:42:56.489Z,0.00
2023-02-20T01:43:56.506Z,0.00
2023-02-20T01:44:56.473Z,0.00
2023-02-20T01:45:56.459Z,0.00
2023-02-20T01:46:56.690Z,0.00
2023-02-20T01:47:56.437Z,0.00
2023-02-20T01:48:56.434Z,0.00
2023-02-20T01:49:56.442Z,0.00
2023-02-20T01:50:56.412Z,0.00
2023-02-20T01:51:56.398Z,0.00
2023-02-20T01:52:56.392Z,0.00
2023-02-20T01:53:56.393Z,0.00
2023-02-20T01:54:56.405Z,0.00
2023-02-20T01:55:56.375Z,0.00
2023-02-20T01:56:56.349Z,0.00
2023-02-20T01:57:56.338Z,0.00
2023-02-20T01:58:56.327Z,0.00
2023-02-20T01:59:56.335Z,0.00
2023-02-20T02:00:56.333Z,0.00
2023-02-20T02:01:56.358Z,0.00
2023-02-20T02:02:56.309Z,0.00
2023-02-20T02:03:56.274Z,0.00
2023-02-20T02:04:56.278Z,0.00
2023-02-20T02:05:56.259Z,0.00
2023-02-20T02:06:56.243Z,0.00
2023-02-20T02:07:56.236Z,0.00
2023-02-20T02:08:56.221Z,0.00
2023-02-20T02:09:56.232Z,0.00
2023-02-20T02:10:56.201Z,0.00
2023-02-20T02:11:56.189Z,0.00
2023-02-20T02:12:56.184Z,0.00
2023-02-20T02:13:56.177Z,0.00
2023-02-20T02:14:56.161Z,0.00
2023-02-20T02:15:56.188Z,0.00
2023-02-20T02:16:56.138Z,0.00
2023-02-20T02:17:56.118Z,0.00
2023-02-20T02:18:56.107Z,0.00
2023-02-20T02:19:56.102Z,0.00
2023-02-20T02:20:56.096Z,0.00
2023-02-20T02:21:56.094Z,0.00
2023-02-20T02:22:56.068Z,0.00
2023-02-20T02:23:56.052Z,0.00
2023-02-20T02:24:56.042Z,0.00
2023-02-20T02:25:56.031Z,0.00
2023-02-20T02:26:56.016Z,0.00
2023-02-20T02:27:56.032Z,0.00
2023-02-20T02:28:56.020Z,0.00
2023-02-20T02:29:55.984Z,0.00
2023-02-20T02:30:56.048Z,0.00
2023-02-20T02:31:55.976Z,0.00
2023-02-20T02:32:55.951Z,0.00
2023-02-20T02:33:55.958Z,0.00
2023-02-20T02:34:55.929Z,0.00
2023-02-20T02:35:55.917Z,0.00
2023-02-20T02:36:55.906Z,0.00
2023-02-20T02:37:55.899Z,0.00
2023-02-20T02:38:55.886Z,0.00
2023-02-20T02:39:55.895Z,0.00
2023-02-20T02:40:55.869Z,0.00
2023-02-20T02:41:55.854Z,0.00
2023-02-20T02:42:55.841Z,0.00
2023-02-20T02:43:55.840Z,0.00
2023-02-20T02:44:55.820Z,0.00
2023-02-20T02:45:55.897Z,0.00
2023-02-20T02:46:55.813Z,0.00
2023-02-20T02:47:55.794Z,0.00
2023-02-20T02:48:55.785Z,0.00
2023-02-20T02:49:55.797Z,0.00
2023-02-20T02:50:55.759Z,0.00
2023-02-20T02:51:55.747Z,0.00
2023-02-20T02:52:55.745Z,0.00
2023-02-20T02:53:55.732Z,0.00
2023-02-20T02:54:55.717Z,0.00
2023-02-20T02:55:55.721Z,0.00
2023-02-20T02:56:55.699Z,0.00
2023-02-20T02:57:55.687Z,0.00
2023-02-20T02:58:55.680Z,0.00
2023-02-20T02:59:55.668Z,0.00
2023-02-20T03:00:55.751Z,0.00
2023-02-20T03:01:55.640Z,0.00
2023-02-20T03:02:55.663Z,0.00
2023-02-20T03:03:55.629Z,0.00
2023-02-20T03:04:55.612Z,0.00
2023-02-20T03:05:55.607Z,0.00
2023-02-20T03:06:55.591Z,0.00
2023-02-20T03:07:55.579Z,0.00
2023-02-20T03:08:55.590Z,0.00
2023-02-20T03:09:55.566Z,0.00
2023-02-20T03:10:55.551Z,0.00
2023-02-20T03:11:55.540Z,0.00
2023-02-20T03:12:55.536Z,0.00
2023-02-20T03:13:55.512Z,0.00
2023-02-20T03:14:55.533Z,0.00
2023-02-20T03:15:55.505Z,0.00
2023-02-20T03:16:55.490Z,0.00
2023-02-20T03:17:55.474Z,0.00
2023-02-20T03:18:55.471Z,0.00
2023-02-20T03:19:55.484Z,0.00
2023-02-20T03:20:55.455Z,0.00
2023-02-20T03:21:55.441Z,0.00
2023-02-20T03:22:55.433Z,0.00
2023-02-20T03:23:55.422Z,0.00
2023-02-20T03:24:55.582Z,0.00
2023-02-20T03:25:55.417Z,0.00
2023-02-20T03:26:55.406Z,0.00
2023-02-20T03:27:55.383Z,0.00
2023-02-20T03:28:55.370Z,0.00
2023-02-20T03:29:55.370Z,0.00
2023-02-20T03:30:55.366Z,0.00
2023-02-20T03:31:55.457Z,0.00
2023-02-20T03:32:55.333Z,0.00
2023-02-20T03:33:55.328Z,0.00
2023-02-20T03:34:55.331Z,0.00
2023-02-20T03:35:55.298Z,0.00
2023-02-20T03:36:55.290Z,0.00
2023-02-20T03:37:55.283Z,0.00
2023-02-20T03:38:55.263Z,0.00
2023-02-20T03:39:55.311Z,0.00
2023-02-20T03:40:55.265Z,0.00
2023-02-20T03:41:55.236Z,0.00
2023-02-20T03:42:55.216Z,0.00
2023-02-20T03:43:55.210Z,0.00
2023-02-20T03:44:55.204Z,0.00
2023-02-20T03:45:55.220Z,0.00
2023-02-20T03:46:55.192Z,0.00
2023-02-20T03:47:55.167Z,0.00
2023-02-20T03:48:55.160Z,0.00
2023-02-20T03:49:55.176Z,0.00
2023-02-20T03:50:55.139Z,0.00
2023-02-20T03:51:55.123Z,0.00
2023-02-20T03:52:55.125Z,0.00
2023-02-20T03:53:55.105Z,0.00
2023-02-20T03:54:55.119Z,0.00
2023-02-20T03:55:55.084Z,0.00
2023-02-20T03:56:55.076Z,0.00
2023-02-20T03:57:55.086Z,0.00
2023-02-20T03:58:55.072Z,0.00
2023-02-20T03:59:55.053Z,0.00
2023-02-20T04:00:55.159Z,0.00
2023-02-20T04:01:55.027Z,0.00
2023-02-20T04:02:55.008Z,0.00
2023-02-20T04:03:55.009Z,0.00
2023-02-20T04:04:55.038Z,0.00
2023-02-20T04:05:54.978Z,0.00
2023-02-20T04:06:54.972Z,0.00
2023-02-20T04:07:54.965Z,0.00
2023-02-20T04:08:54.950Z,0.00
2023-02-20T04:09:54.954Z,0.00
2023-02-20T04:10:54.943Z,0.00
2023-02-20T04:11:54.915Z,0.00
2023-02-20T04:12:54.901Z,0.00
2023-02-20T04:13:54.900Z,0.00
2023-02-20T04:14:54.899Z,0.00
2023-02-20T04:15:54.901Z,0.00
2023-02-20T04:16:54.893Z,0.00
2023-02-20T04:17:54.858Z,0.00
2023-02-20T04:18:54.854Z,0.00
2023-02-20T04:19:54.830Z,0.00
2023-02-20T04:20:54.852Z,0.00
2023-02-20T04:21:54.857Z,0.00
2023-02-20T04:22:54.810Z,0.00
2023-02-20T04:23:54.788Z,0.00
2023-02-20T04:24:54.783Z,0.00
2023-02-20T04:25:54.785Z,0.00
2023-02-20T04:26:54.778Z,0.00
2023-02-20T04:27:54.750Z,0.00
2023-02-20T04:28:54.739Z,0.00
2023-02-20T04:29:54.744Z,0.00
2023-02-20T04:30:54.785Z,0.00
2023-02-20T04:31:54.758Z,0.00
2023-02-20T04:32:54.701Z,0.00
2023-02-20T04:33:54.682Z,0.00
2023-02-20T04:34:54.666Z,0.00
2023-02-20T04:35:54.673Z,0.00
2023-02-20T04:36:54.647Z,0.00
2023-02-20T04:37:54.664Z,0.00
2023-02-20T04:38:54.644Z,0.00
2023-02-20T04:39:54.649Z,0.00
2023-02-20T04:40:54.603Z,0.00
2023-02-20T04:41:54.598Z,0.00
2023-02-20T04:42:54.583Z,0.00
2023-02-20T04:43:54.579Z,0.00
2023-02-20T04:44:54.566Z,0.00
2023-02-20T04:45:54.592Z,0.00
2023-02-20T04:46:54.541Z,0.00
2023-02-20T04:47:54.533Z,0.00
2023-02-20T04:48:54.519Z,0.00
2023-02-20T04:49:54.504Z,0.00
2023-02-20T04:50:54.496Z,0.00
2023-02-20T04:51:54.502Z,0.00
2023-02-20T04:52:54.478Z,0.00
2023-02-20T04:53:54.468Z,0.00
2023-02-20T04:54:54.454Z,0.00
2023-02-20T04:55:54.453Z,0.00
2023-02-20T04:56:54.434Z,0.00
2023-02-20T04:57:54.430Z,0.00
2023-02-20T04:58:54.413Z,0.00
2023-02-20T04:59:54.511Z,0.00
2023-02-20T05:00:54.406Z,0.00
2023-02-20T05:01:54.397Z,0.00
2023-02-20T05:02:54.388Z,0.00
2023-02-20T05:03:54.362Z,0.00
2023-02-20T05:04:54.413Z,0.00
2023-02-20T05:05:54.361Z,0.00
2023-02-20T05:06:54.328Z,0.00
2023-02-20T05:07:54.322Z,0.00
2023-02-20T05:08:54.313Z,0.00
2023-02-20T05:09:54.300Z,0.00
2023-02-20T05:10:54.300Z,0.00
2023-02-20T05:11:54.296Z,0.00
2023-02-20T05:12:54.285Z,0.00
2023-02-20T05:13:54.262Z,0.00
2023-02-20T05:14:55.712Z,0.00
2023-02-20T05:15:54.277Z,0.00
2023-02-20T05:16:54.257Z,0.00
2023-02-20T05:17:54.222Z,0.00
2023-02-20T05:18:54.210Z,0.00
2023-02-20T05:19:54.204Z,0.00
2023-02-20T05:20:54.202Z,0.00
2023-02-20T05:21:54.200Z,0.00
2023-02-20T05:22:54.177Z,0.00
2023-02-20T05:23:54.160Z,0.00
2023-02-20T05:24:54.157Z,0.00
2023-02-20T05:25:54.139Z,0.00
2023-02-20T05:26:54.134Z,0.00
2023-02-20T05:27:54.133Z,0.00
2023-02-20T05:28:54.106Z,0.00
2023-02-20T05:29:54.108Z,0.00
2023-02-20T05:30:54.129Z,0.00
2023-02-20T05:31:54.096Z,0.00
2023-02-20T05:32:54.080Z,0.00
2023-02-20T05:33:54.081Z,0.00
2023-02-20T05:34:54.056Z,0.00
2023-02-20T05:35:54.044Z,0.00
2023-02-20T05:36:54.034Z,0.00
2023-02-20T05:37:54.022Z,0.00
2023-02-20T05:38:54.030Z,0.00
2023-02-20T05:39:54.002Z,0.00
2023-02-20T05:40:53.984Z,0.00
2023-02-20T05:41:53.984Z,0.00
2023-02-20T05:42:53.973Z,0.00
2023-02-20T05:43:53.961Z,0.00
2023-02-20T05:44:53.961Z,0.00
2023-02-20T05:45:53.941Z,0.00
2023-02-20T05:46:53.957Z,0.00
2023-02-20T05:47:53.920Z,0.00
2023-02-20T05:48:53.911Z,0.00
2023-02-20T05:49:53.899Z,0.00
2023-02-20T05:50:53.892Z,0.00
2023-02-20T05:51:53.877Z,0.00
2023-02-20T05:52:53.892Z,0.00
2023-02-20T05:53:53.877Z,0.00
2023-02-20T05:54:53.861Z,0.00
2023-02-20T05:55:53.843Z,0.00
2023-02-20T05:56:53.835Z,0.00
2023-02-20T05:57:53.820Z,0.00
2023-02-20T05:58:53.828Z,0.00
2023-02-20T05:59:53.792Z,0.00
2023-02-20T06:00:53.805Z,0.00
2023-02-20T06:01:53.777Z,0.00
2023-02-20T06:02:53.767Z,0.00
2023-02-20T06:03:53.792Z,0.00
2023-02-20T06:04:53.786Z,0.00
2023-02-20T06:05:53.746Z,0.00
2023-02-20T06:06:53.755Z,0.00
2023-02-20T06:07:53.717Z,0.00
2023-02-20T06:08:53.712Z,0.00
2023-02-20T06:09:53.647Z,1.00
2023-02-20T06:10:53.643Z,1.00
2023-02-20T06:11:53.625Z,1.00
2023-02-20T06:12:53.632Z,1.00
2023-02-20T06:13:53.598Z,1.00
2023-02-20T06:14:53.605Z,2.00
2023-02-20T06:15:53.639Z,2.00
2023-02-20T06:16:53.572Z,2.00
2023-02-20T06:17:53.573Z,3.00
2023-02-20T06:18:53.567Z,3.00
2023-02-20T06:19:53.550Z,4.00
2023-02-20T06:20:53.530Z,4.00
2023-02-20T06:21:53.788Z,8.00
2023-02-20T06:22:53.513Z,7.00
2023-02-20T06:23:53.498Z,6.00
2023-02-20T06:24:53.497Z,5.00
2023-02-20T06:25:53.629Z,8.00
2023-02-20T06:26:53.621Z,11.00
2023-02-20T06:27:53.481Z,11.00
2023-02-20T06:28:53.451Z,15.00
2023-02-20T06:29:53.446Z,14.00
2023-02-20T06:30:53.437Z,14.00
2023-02-20T06:31:53.570Z,18.00
2023-02-20T06:32:53.410Z,17.00
2023-02-20T06:33:53.422Z,18.00
2023-02-20T06:34:53.398Z,23.00
2023-02-20T06:35:53.384Z,18.00
2023-02-20T06:36:53.382Z,17.00
2023-02-20T06:37:53.366Z,22.00
2023-02-20T06:38:55.194Z,26.00
2023-02-20T06:39:53.350Z,22.00
2023-02-20T06:40:53.340Z,23.00
2023-02-20T06:41:53.322Z,28.00
2023-02-20T06:42:53.320Z,34.00
2023-02-20T06:43:53.313Z,30.00
2023-02-20T06:44:53.322Z,34.00
2023-02-20T06:45:53.317Z,32.00
2023-02-20T06:46:53.353Z,39.00
2023-02-20T06:47:53.276Z,37.00
2023-02-20T06:48:53.269Z,45.00
2023-02-20T06:49:53.257Z,43.00
2023-02-20T06:50:53.264Z,38.00
2023-02-20T06:51:53.276Z,45.00
2023-02-20T06:52:53.224Z,47.00
2023-02-20T06:53:53.220Z,49.00
2023-02-20T06:54:53.208Z,57.00
2023-02-20T06:55:53.191Z,62.00
2023-02-20T06:56:53.192Z,57.00
2023-02-20T06:57:53.186Z,60.00
2023-02-20T06:58:53.168Z,72.00
2023-02-20T06:59:53.145Z,77.00
2023-02-20T07:00:53.161Z,84.00
2023-02-20T07:01:53.179Z,87.00
2023-02-20T07:02:53.127Z,90.00
2023-02-20T07:03:53.106Z,105.00
2023-02-20T07:04:53.101Z,104.00
2023-02-20T07:05:53.084Z,108.00
2023-02-20T07:06:53.090Z,114.00
2023-02-20T07:07:53.073Z,115.00
2023-02-20T07:08:53.081Z,138.00
2023-02-20T07:09:53.048Z,102.00
2023-02-20T07:10:53.029Z,134.00
2023-02-20T07:11:53.032Z,135.00
2023-02-20T07:12:53.021Z,98.00
2023-02-20T07:13:53.004Z,140.00
2023-02-20T07:14:53.018Z,117.00
2023-02-20T07:15:52.989Z,126.00
2023-02-20T07:16:52.979Z,130.00
2023-02-20T07:17:52.971Z,131.00
2023-02-20T07:18:52.953Z,150.00
2023-02-20T07:19:52.969Z,119.00
2023-02-20T07:20:55.006Z,172.00
2023-02-20T07:21:52.927Z,161.00
2023-02-20T07:22:52.907Z,150.00
2023-02-20T07:23:52.915Z,183.00
2023-02-20T07:24:52.891Z,184.00
2023-02-20T07:25:52.899Z,168.00
2023-02-20T07:27:27.417Z,190.00
2023-02-20T07:28:28.359Z,182.00
2023-02-20T07:29:28.336Z,197.00
2023-02-20T07:30:28.389Z,189.00
2023-02-20T07:31:28.511Z,204.00
2023-02-20T07:32:28.406Z,167.00
2023-02-20T07:33:28.295Z,251.00
2023-02-20T07:34:28.281Z,143.00
2023-02-20T07:35:28.274Z,281.00
2023-02-20T07:36:28.274Z,266.00
2023-02-20T07:37:28.277Z,233.00
2023-02-20T07:38:28.244Z,206.00
2023-02-20T07:39:28.237Z,278.00
2023-02-20T07:40:28.224Z,256.00
2023-02-20T07:41:28.217Z,236.00
2023-02-20T07:42:28.200Z,228.00
2023-02-20T07:43:28.215Z,222.00
2023-02-20T07:44:28.182Z,399.00
2023-02-20T07:45:28.235Z,308.00
2023-02-20T07:46:28.181Z,265.00
2023-02-20T07:47:28.157Z,216.00
2023-02-20T07:48:28.145Z,336.00
2023-02-20T07:49:28.124Z,236.00
2023-02-20T07:50:28.120Z,190.00
2023-02-20T07:51:28.108Z,222.00
2023-02-20T07:52:28.123Z,325.00
2023-02-20T07:53:28.112Z,147.00
2023-02-20T07:54:28.106Z,292.00
2023-02-20T07:55:28.069Z,226.00
2023-02-20T07:56:28.061Z,207.00
2023-02-20T07:57:28.062Z,229.00
2023-02-20T07:58:28.058Z,180.00
2023-02-20T07:59:28.025Z,432.00
2023-02-20T08:00:28.139Z,155.00
2023-02-20T08:01:28.067Z,232.00
2023-02-20T08:02:27.994Z,287.00
2023-02-20T08:03:27.988Z,193.00
2023-02-20T08:04:28.002Z,240.00
2023-02-20T08:05:29.616Z,191.00
2023-02-20T08:06:27.974Z,115.00
2023-02-20T08:07:27.944Z,138.00
2023-02-20T08:08:27.932Z,358.00
2023-02-20T08:09:27.934Z,294.00
2023-02-20T08:10:27.941Z,347.00
2023-02-20T08:11:27.897Z,235.00
2023-02-20T08:12:27.897Z,450.00
2023-02-20T08:13:27.895Z,188.00
2023-02-20T08:14:27.896Z,218.00
2023-02-20T08:15:27.867Z,445.00
2023-02-20T08:16:27.882Z,155.00
2023-02-20T08:17:40.722Z,264.00
2023-02-20T08:18:27.836Z,279.00
2023-02-20T08:19:27.911Z,396.00
2023-02-20T08:20:27.872Z,318.00
2023-02-20T08:21:27.798Z,480.00
2023-02-20T08:22:39.971Z,214.00
2023-02-20T08:23:27.792Z,320.00
2023-02-20T08:24:27.782Z,178.00
2023-02-20T08:25:27.784Z,390.00
2023-02-20T08:26:27.754Z,435.00
2023-02-20T08:27:27.745Z,212.00
2023-02-20T08:28:27.731Z,359.00
2023-02-20T08:29:27.716Z,370.00
2023-02-20T08:30:27.865Z,441.00
2023-02-20T08:31:32.697Z,173.00
2023-02-20T08:32:27.992Z,455.00
2023-02-20T08:33:27.674Z,514.00
2023-02-20T08:34:27.663Z,366.00
2023-02-20T08:35:27.731Z,267.00
2023-02-20T08:36:27.654Z,405.00
2023-02-20T08:37:27.657Z,496.00
2023-02-20T08:38:27.642Z,465.00
2023-02-20T08:39:27.643Z,606.00
2023-02-20T08:40:27.611Z,442.00
2023-02-20T08:41:27.600Z,375.00
2023-02-20T08:42:27.592Z,601.00
2023-02-20T08:43:28.271Z,468.00
2023-02-20T08:44:27.567Z,318.00
2023-02-20T08:45:27.650Z,549.00
2023-02-20T08:46:27.616Z,765.00
2023-02-20T08:47:27.665Z,182.00
2023-02-20T08:48:27.550Z,457.00
2023-02-20T08:49:27.516Z,453.00
2023-02-20T08:50:27.553Z,725.00
2023-02-20T08:51:27.502Z,621.00
2023-02-20T08:52:27.484Z,590.00
2023-02-20T08:53:27.474Z,300.00
2023-02-20T08:54:27.498Z,816.00
2023-02-20T08:55:27.448Z,625.00
2023-02-20T08:56:27.473Z,670.00
2023-02-20T08:57:27.434Z,581.00
2023-02-20T08:58:27.420Z,419.00
2023-02-20T08:59:27.412Z,689.00
2023-02-20T09:00:27.489Z,928.00
2023-02-20T09:01:27.468Z,619.00
2023-02-20T09:02:27.417Z,633.00
2023-02-20T09:03:27.384Z,567.00
2023-02-20T09:04:27.376Z,568.00
2023-02-20T09:05:27.382Z,622.00
2023-02-20T09:06:27.337Z,641.00
2023-02-20T09:07:27.360Z,475.00
2023-02-20T09:08:27.321Z,577.00
2023-02-20T09:09:27.349Z,550.00
2023-02-20T09:10:27.296Z,465.00
2023-02-20T09:11:27.294Z,550.00
2023-02-20T09:12:27.276Z,544.00
2023-02-20T09:13:27.285Z,533.00
2023-02-20T09:14:27.262Z,495.00
2023-02-20T09:15:27.268Z,579.00
2023-02-20T09:16:27.337Z,368.00
2023-02-20T09:17:27.231Z,575.00
2023-02-20T09:18:27.214Z,441.00
2023-02-20T09:19:27.255Z,445.00
2023-02-20T09:20:27.214Z,318.00
2023-02-20T09:21:27.258Z,625.00
2023-02-20T09:22:27.221Z,405.00
2023-02-20T09:23:27.228Z,377.00
2023-02-20T09:24:27.169Z,479.00
2023-02-20T09:25:27.193Z,374.00
2023-02-20T09:26:27.137Z,371.00
2023-02-20T09:27:27.160Z,601.00
2023-02-20T09:28:27.111Z,530.00
2023-02-20T09:29:27.107Z,318.00
2023-02-20T09:30:27.176Z,564.00
2023-02-20T09:31:27.238Z,444.00
2023-02-20T09:32:27.170Z,580.00
2023-02-20T09:33:27.113Z,412.00
2023-02-20T09:34:27.061Z,297.00
2023-02-20T09:35:27.054Z,384.00
2023-02-20T09:36:27.040Z,324.00
2023-02-20T09:37:27.027Z,380.00
2023-02-20T09:38:27.014Z,713.00
2023-02-20T09:39:27.016Z,519.00
2023-02-20T09:40:27.011Z,344.00
2023-02-20T09:41:26.991Z,367.00
2023-02-20T09:42:26.984Z,558.00
2023-02-20T09:43:26.986Z,418.00
2023-02-20T09:44:26.960Z,407.00
2023-02-20T09:45:26.957Z,490.00
2023-02-20T09:46:26.979Z,880.00
2023-02-20T09:47:26.939Z,580.00
2023-02-20T09:48:26.945Z,396.00
2023-02-20T09:49:26.920Z,518.00
2023-02-20T09:50:26.885Z,339.00
2023-02-20T09:51:26.884Z,569.00
2023-02-20T09:52:26.868Z,698.00
2023-02-20T09:53:26.862Z,464.00
2023-02-20T09:54:26.880Z,469.00
2023-02-20T09:55:26.862Z,525.00
2023-02-20T09:56:26.834Z,614.00
2023-02-20T09:57:26.817Z,418.00
2023-02-20T09:58:26.816Z,393.00
2023-02-20T09:59:26.809Z,561.00
2023-02-20T10:00:26.787Z,485.00
2023-02-20T10:01:26.800Z,353.00
2023-02-20T10:02:26.853Z,884.00
2023-02-20T10:03:26.764Z,268.00
2023-02-20T10:04:26.748Z,799.00
2023-02-20T10:05:26.772Z,536.00
2023-02-20T10:06:26.744Z,438.00
2023-02-20T10:07:26.725Z,649.00
2023-02-20T10:08:26.729Z,570.00
2023-02-20T10:09:26.699Z,544.00
2023-02-20T10:10:26.688Z,464.00
2023-02-20T10:11:26.695Z,439.00
2023-02-20T10:12:26.688Z,487.00
2023-02-20T10:13:26.807Z,591.00
2023-02-20T10:14:27.055Z,466.00
2023-02-20T10:15:26.776Z,532.00
2023-02-20T10:16:26.861Z,561.00
2023-02-20T10:17:26.854Z,384.00
2023-02-20T10:18:26.863Z,548.00
2023-02-20T10:19:26.963Z,442.00
2023-02-20T10:20:26.588Z,461.00
2023-02-20T10:21:26.575Z,491.00
2023-02-20T10:22:26.564Z,505.00
2023-02-20T10:23:28.563Z,641.00
2023-02-20T10:24:26.558Z,513.00
2023-02-20T10:25:26.542Z,382.00
2023-02-20T10:26:26.534Z,459.00
2023-02-20T10:27:26.559Z,591.00
2023-02-20T10:28:26.512Z,703.00
2023-02-20T10:29:26.506Z,446.00
2023-02-20T10:30:26.504Z,531.00
2023-02-20T10:31:26.599Z,596.00
2023-02-20T10:32:26.494Z,318.00
2023-02-20T10:33:26.467Z,444.00
2023-02-20T10:34:26.448Z,403.00
2023-02-20T10:35:26.435Z,533.00
2023-02-20T10:36:26.432Z,720.00
2023-02-20T10:37:29.630Z,625.00
2023-02-20T10:38:26.428Z,419.00
2023-02-20T10:39:26.439Z,329.00
2023-02-20T10:40:26.395Z,519.00
2023-02-20T10:41:26.386Z,581.00
2023-02-20T10:42:26.366Z,450.00
2023-02-20T10:43:26.359Z,527.00
2023-02-20T10:44:26.372Z,745.00
2023-02-20T10:45:26.337Z,459.00
2023-02-20T10:46:26.905Z,591.00
2023-02-20T10:47:26.315Z,632.00
2023-02-20T10:48:26.306Z,537.00
2023-02-20T10:49:26.295Z,565.00
2023-02-20T10:50:26.307Z,477.00
2023-02-20T10:51:26.277Z,604.00
2023-02-20T10:52:34.306Z,473.00
2023-02-20T10:53:26.270Z,690.00
2023-02-20T10:54:26.273Z,511.00
2023-02-20T10:55:26.239Z,418.00
2023-02-20T10:56:26.223Z,582.00
2023-02-20T10:57:26.216Z,602.00
2023-02-20T10:58:26.206Z,565.00
2023-02-20T10:59:26.498Z,528.00
2023-02-20T11:00:26.202Z,567.00
2023-02-20T11:01:26.298Z,459.00
2023-02-20T11:02:26.161Z,564.00
2023-02-20T11:03:26.144Z,548.00
2023-02-20T11:04:26.179Z,422.00
2023-02-20T11:05:26.131Z,515.00
2023-02-20T11:06:26.135Z,453.00
2023-02-20T11:07:26.105Z,430.00
2023-02-20T11:08:26.108Z,423.00
2023-02-20T11:09:26.096Z,387.00
2023-02-20T11:10:26.076Z,398.00
2023-02-20T11:11:26.063Z,500.00
2023-02-20T11:12:26.058Z,305.00
2023-02-20T11:13:26.061Z,388.00
2023-02-20T11:14:39.241Z,367.00
2023-02-20T11:15:26.089Z,355.00
2023-02-20T11:16:26.015Z,412.00
2023-02-20T11:17:26.005Z,361.00
2023-02-20T11:18:26.029Z,387.00
2023-02-20T11:19:26.006Z,338.00
2023-02-20T11:20:25.975Z,314.00
2023-02-20T11:21:25.970Z,419.00
2023-02-20T11:22:25.951Z,340.00
2023-02-20T11:23:25.946Z,360.00
2023-02-20T11:24:25.947Z,427.00
2023-02-20T11:25:25.940Z,324.00
2023-02-20T11:26:25.914Z,395.00
2023-02-20T11:27:25.969Z,376.00
2023-02-20T11:28:25.935Z,327.00
2023-02-20T11:29:25.907Z,415.00
2023-02-20T11:30:25.917Z,268.00
2023-02-20T11:31:25.936Z,219.00
2023-02-20T11:32:25.849Z,253.00
2023-02-20T11:33:25.850Z,386.00
2023-02-20T11:34:25.834Z,350.00
2023-02-20T11:35:25.840Z,267.00
2023-02-20T11:36:25.837Z,284.00
2023-02-20T11:37:25.805Z,358.00
2023-02-20T11:38:25.837Z,239.00
2023-02-20T11:39:25.808Z,212.00
2023-02-20T11:40:25.786Z,484.00
2023-02-20T11:41:26.200Z,286.00
2023-02-20T11:42:25.816Z,386.00
2023-02-20T11:43:25.747Z,386.00
2023-02-20T11:44:25.735Z,401.00
2023-02-20T11:45:25.726Z,360.00
2023-02-20T11:46:25.763Z,378.00
2023-02-20T11:47:25.719Z,317.00
2023-02-20T11:48:25.713Z,366.00
2023-02-20T11:49:25.688Z,329.00
2023-02-20T11:50:25.676Z,385.00
2023-02-20T11:51:25.683Z,316.00
2023-02-20T11:52:25.656Z,423.00
2023-02-20T11:53:25.665Z,389.00
2023-02-20T11:54:25.638Z,430.00
2023-02-20T11:55:27.539Z,310.00
2023-02-20T11:56:25.618Z,352.00
2023-02-20T11:57:25.644Z,295.00
2023-02-20T11:58:25.609Z,299.00
2023-02-20T11:59:25.597Z,260.00
2023-02-20T12:00:25.584Z,225.00
2023-02-20T12:01:25.559Z,288.00
2023-02-20T12:02:25.568Z,233.00
2023-02-20T12:03:25.542Z,273.00
2023-02-20T12:04:25.619Z,287.00
2023-02-20T12:05:25.641Z,278.00
2023-02-20T12:06:25.508Z,333.00
2023-02-20T12:07:25.498Z,348.00
2023-02-20T12:08:25.484Z,263.00
2023-02-20T12:09:25.479Z,310.00
2023-02-20T12:10:25.503Z,441.00
2023-02-20T12:11:25.454Z,401.00
2023-02-20T12:12:25.444Z,482.00
2023-02-20T12:13:25.432Z,400.00
2023-02-20T12:14:25.426Z,306.00
2023-02-20T12:15:25.416Z,402.00
2023-02-20T12:16:25.530Z,408.00
2023-02-20T12:17:25.402Z,387.00
2023-02-20T12:18:25.386Z,362.00
2023-02-20T12:19:25.371Z,437.00
2023-02-20T12:20:25.369Z,523.00
2023-02-20T12:21:25.355Z,404.00
2023-02-20T12:22:25.356Z,439.00
2023-02-20T12:23:25.333Z,415.00
2023-02-20T12:24:25.339Z,288.00
2023-02-20T12:25:25.315Z,341.00
2023-02-20T12:26:25.298Z,443.00
2023-02-20T12:27:25.312Z,450.00
2023-02-20T12:28:25.278Z,311.00
2023-02-20T12:29:25.285Z,396.00
2023-02-20T12:30:25.326Z,390.00
2023-02-20T12:31:25.344Z,422.00
2023-02-20T12:32:25.258Z,316.00
2023-02-20T12:33:25.262Z,385.00
2023-02-20T12:34:25.230Z,233.00
2023-02-20T12:35:25.253Z,299.00
2023-02-20T12:36:25.195Z,398.00
2023-02-20T12:37:25.192Z,411.00
2023-02-20T12:38:25.181Z,399.00
2023-02-20T12:39:25.199Z,365.00
2023-02-20T12:40:25.163Z,419.00
2023-02-20T12:41:25.147Z,392.00
2023-02-20T12:42:25.141Z,415.00
2023-02-20T12:43:25.132Z,460.00
2023-02-20T12:44:25.125Z,309.00
2023-02-20T12:45:25.136Z,355.00
2023-02-20T12:46:25.174Z,352.00
2023-02-20T12:47:25.094Z,368.00
2023-02-20T12:48:25.079Z,358.00
2023-02-20T12:49:25.070Z,453.00
2023-02-20T12:50:25.056Z,395.00
2023-02-20T12:51:25.071Z,480.00
2023-02-20T12:52:25.036Z,387.00
2023-02-20T12:53:25.038Z,415.00
2023-02-20T12:54:25.034Z,387.00