createdAt,value
2019-01-18T18:43:17.968Z,1013.64
2019-01-18T18:44:17.709Z,1013.61
2019-01-18T18:46:11.903Z,1013.62
2019-01-18T18:47:12.820Z,1013.58
2019-01-18T18:49:05.637Z,1013.58
2019-01-18T18:50:05.228Z,1013.61
2019-01-18T18:52:01.869Z,1013.59
2019-01-18T18:53:01.267Z,1013.60
2019-01-18T18:53:59.913Z,1013.57
2019-01-18T18:54:59.906Z,1013.57
2019-01-18T18:56:01.102Z,1013.58
2019-01-18T18:57:08.711Z,1013.55
2019-01-18T18:58:57.438Z,1013.53
2019-01-18T18:59:57.209Z,1013.51
2019-01-18T19:01:52.585Z,1013.54
2019-01-18T19:02:50.553Z,1013.54
2019-01-18T19:04:45.504Z,1013.48
2019-01-18T19:05:43.951Z,1013.45
2019-01-18T19:07:38.028Z,1013.46
2019-01-18T19:08:37.076Z,1013.45
2019-01-18T19:10:31.949Z,1013.43
2019-01-18T19:11:32.890Z,1013.43
2019-01-18T19:13:32.130Z,1013.45
2019-01-18T19:14:31.580Z,1013.43
2019-01-18T19:15:32.338Z,1013.43
2019-01-18T19:16:30.788Z,1013.42
2019-01-18T19:17:30.808Z,1013.41
2019-01-18T19:18:31.730Z,1013.42
2019-01-18T19:19:33.294Z,1013.43
2019-01-18T19:20:31.579Z,1013.42
2019-01-18T19:21:31.663Z,1013.41
2019-01-18T19:22:32.021Z,1013.43
2019-01-18T19:23:30.756Z,1013.41
2019-01-18T19:24:30.686Z,1013.39
2019-01-18T19:25:30.632Z,1013.39
2019-01-18T19:26:30.857Z,1013.39
2019-01-18T19:27:30.613Z,1013.36
2019-01-18T19:28:30.597Z,1013.39
2019-01-18T19:29:30.590Z,1013.36
2019-01-18T19:30:30.568Z,1013.39
2019-01-18T19:31:30.947Z,1013.37
2019-01-18T19:32:30.610Z,1013.40
2019-01-18T19:33:30.547Z,1013.40
2019-01-18T19:34:30.543Z,1013.40
2019-01-18T19:35:30.510Z,1013.39
2019-01-18T19:36:30.509Z,1013.38
2019-01-18T19:37:30.490Z,1013.39
2019-01-18T19:38:31.051Z,1013.37
2019-01-18T19:39:30.982Z,1013.39
2019-01-18T19:40:30.452Z,1013.40
2019-01-18T19:41:31.215Z,1013.35
2019-01-18T19:42:30.428Z,1013.36
2019-01-18T19:43:30.443Z,1013.37
2019-01-18T19:44:31.336Z,1013.40
2019-01-18T19:45:33.770Z,1013.38
2019-01-18T19:46:32.332Z,1013.31
2019-01-18T19:47:30.828Z,1013.37
2019-01-18T19:48:30.375Z,1013.38
2019-01-18T19:49:30.669Z,1013.35
2019-01-18T19:50:30.354Z,1013.34
2019-01-18T19:51:31.284Z,1013.39
2019-01-18T19:52:30.317Z,1013.36
2019-01-18T19:53:30.299Z,1013.35
2019-01-18T19:54:31.747Z,1013.36
2019-01-18T19:55:31.164Z,1013.40
2019-01-18T19:56:30.786Z,1013.40
2019-01-18T19:57:30.837Z,1013.38
2019-01-18T19:58:31.670Z,1013.40
2019-01-18T19:59:31.436Z,1013.38
2019-01-18T20:00:31.970Z,1013.37
2019-01-18T20:01:31.071Z,1013.36
2019-01-18T20:02:30.853Z,1013.41
2019-01-18T20:03:30.811Z,1013.41
2019-01-18T20:04:30.647Z,1013.42
2019-01-18T20:05:30.436Z,1013.37
2019-01-18T20:06:30.472Z,1013.40
2019-01-18T20:07:30.563Z,1013.38
2019-01-18T20:08:30.715Z,1013.35
2019-01-18T20:09:30.975Z,1013.39
2019-01-18T20:10:30.770Z,1013.34
2019-01-18T20:11:30.857Z,1013.35
2019-01-18T20:12:31.451Z,1013.37
2019-01-18T20:13:32.926Z,1013.39
2019-01-18T20:14:30.593Z,1013.43
2019-01-18T20:15:31.413Z,1013.40
2019-01-18T20:16:30.870Z,1013.40
2019-01-18T20:17:30.624Z,1013.39
2019-01-18T20:18:30.592Z,1013.41
2019-01-18T20:19:30.855Z,1013.43
2019-01-18T20:20:31.549Z,1013.37
2019-01-18T20:21:32.842Z,1013.40
2019-01-18T20:22:29.970Z,1013.42
2019-01-18T20:23:33.471Z,1013.38
2019-01-18T20:24:30.240Z,1013.38
2019-01-18T20:25:30.859Z,1013.39
2019-01-18T20:26:29.988Z,1013.41
2019-01-18T20:27:30.111Z,1013.36
2019-01-18T20:28:31.604Z,1013.38
2019-01-18T20:29:31.130Z,1013.37
2019-01-18T20:30:30.917Z,1013.36
2019-01-18T20:31:29.887Z,1013.39
2019-01-18T20:32:29.839Z,1013.37
2019-01-18T20:33:32.726Z,1013.38
2019-01-18T20:34:32.535Z,1013.38
2019-01-18T20:35:31.204Z,1013.39
2019-01-18T20:36:31.869Z,1013.40
2019-01-18T20:37:31.927Z,1013.36
2019-01-18T20:38:31.586Z,1013.41
2019-01-18T20:39:29.752Z,1013.43
2019-01-18T20:40:31.554Z,1013.40
2019-01-18T20:41:29.942Z,1013.42
2019-01-18T20:42:29.722Z,1013.38
2019-01-18T20:43:30.197Z,1013.39
2019-01-18T20:44:32.566Z,1013.44
2019-01-18T20:45:29.681Z,1013.44
2019-01-18T20:46:29.669Z,1013.44
2019-01-18T20:47:29.699Z,1013.44
2019-01-18T20:48:32.594Z,1013.42
2019-01-18T20:49:30.280Z,1013.42
2019-01-18T20:50:31.515Z,1013.44
2019-01-18T20:51:29.613Z,1013.44
2019-01-18T20:52:31.144Z,1013.43
2019-01-18T20:53:29.586Z,1013.48
2019-01-18T20:54:29.972Z,1013.47
2019-01-18T20:55:29.594Z,1013.45
2019-01-18T20:56:29.677Z,1013.44
2019-01-18T20:57:29.559Z,1013.44
2019-01-18T20:58:29.860Z,1013.48
2019-01-18T20:59:29.512Z,1013.48
2019-01-18T21:00:29.522Z,1013.51
2019-01-18T21:01:29.642Z,1013.48
2019-01-18T21:02:29.907Z,1013.50
2019-01-18T21:03:29.462Z,1013.49
2019-01-18T21:04:33.267Z,1013.51
2019-01-18T21:05:29.454Z,1013.47
2019-01-18T21:06:29.426Z,1013.48
2019-01-18T21:07:29.415Z,1013.46
2019-01-18T21:08:29.429Z,1013.48
2019-01-18T21:09:29.511Z,1013.48
2019-01-18T21:10:31.165Z,1013.46
2019-01-18T21:11:29.550Z,1013.53
2019-01-18T21:12:29.542Z,1013.52
2019-01-18T21:13:29.435Z,1013.49
2019-01-18T21:14:29.337Z,1013.48
2019-01-18T21:15:29.481Z,1013.47
2019-01-18T21:16:29.445Z,1013.45
2019-01-18T21:17:29.617Z,1013.47
2019-01-18T21:18:29.499Z,1013.48
2019-01-18T21:19:29.282Z,1013.51
2019-01-18T21:20:29.263Z,1013.44
2019-01-18T21:21:29.280Z,1013.44
2019-01-18T21:22:29.249Z,1013.46
2019-01-18T21:23:29.480Z,1013.45
2019-01-18T21:24:29.237Z,1013.46
2019-01-18T21:25:29.212Z,1013.45
2019-01-18T21:26:29.205Z,1013.46
2019-01-18T21:27:29.281Z,1013.47
2019-01-18T21:28:29.577Z,1013.38
2019-01-18T21:29:29.169Z,1013.35
2019-01-18T21:30:29.300Z,1013.42
2019-01-18T21:31:29.361Z,1013.43
2019-01-18T21:32:29.531Z,1013.40
2019-01-18T21:33:29.587Z,1013.38
2019-01-18T21:34:33.004Z,1013.33
2019-01-18T21:35:29.316Z,1013.34
2019-01-18T21:36:29.108Z,1013.30
2019-01-18T21:37:29.236Z,1013.36
2019-01-18T21:38:29.052Z,1013.31
2019-01-18T21:39:29.082Z,1013.33
2019-01-18T21:40:29.016Z,1013.31
2019-01-18T21:41:29.033Z,1013.28
2019-01-18T21:42:29.013Z,1013.23
2019-01-18T21:43:29.024Z,1013.27
2019-01-18T21:44:28.976Z,1013.26
2019-01-18T21:45:28.962Z,1013.23
2019-01-18T21:46:28.954Z,1013.23
2019-01-18T21:47:28.938Z,1013.25
2019-01-18T21:48:28.926Z,1013.24
2019-01-18T21:49:28.912Z,1013.22
2019-01-18T21:50:28.914Z,1013.22
2019-01-18T21:51:28.888Z,1013.22
2019-01-18T21:52:28.890Z,1013.24
2019-01-18T21:53:28.864Z,1013.27
2019-01-18T21:54:28.859Z,1013.28
2019-01-18T21:55:28.860Z,1013.29
2019-01-18T21:56:28.830Z,1013.23
2019-01-18T21:57:28.843Z,1013.23
2019-01-18T21:58:28.817Z,1013.22
2019-01-18T21:59:28.839Z,1013.26
2019-01-18T22:00:28.780Z,1013.23
2019-01-18T22:01:28.818Z,1013.27
2019-01-18T22:02:28.878Z,1013.30
2019-01-18T22:03:28.745Z,1013.32
2019-01-18T22:04:28.741Z,1013.30
2019-01-18T22:05:28.737Z,1013.30
2019-01-18T22:06:28.743Z,1013.31
2019-01-18T22:07:28.700Z,1013.32
2019-01-18T22:08:28.682Z,1013.32
2019-01-18T22:09:28.691Z,1013.34
2019-01-18T22:10:28.698Z,1013.34
2019-01-18T22:11:28.685Z,1013.33
2019-01-18T22:12:28.699Z,1013.34
2019-01-18T22:13:28.689Z,1013.32
2019-01-18T22:14:28.607Z,1013.34
2019-01-18T22:15:28.605Z,1013.37
2019-01-18T22:16:28.646Z,1013.34
2019-01-18T22:17:28.594Z,1013.34
2019-01-18T22:18:28.555Z,1013.34
2019-01-18T22:19:28.588Z,1013.38
2019-01-18T22:20:28.535Z,1013.36
2019-01-18T22:21:28.591Z,1013.36
2019-01-18T22:22:28.549Z,1013.41
2019-01-18T22:23:28.525Z,1013.40
2019-01-18T22:24:28.501Z,1013.39
2019-01-18T22:25:28.472Z,1013.35
2019-01-18T22:26:28.467Z,1013.40
2019-01-18T22:27:28.468Z,1013.42
2019-01-18T22:28:28.440Z,1013.46
2019-01-18T22:29:28.418Z,1013.41
2019-01-18T22:30:28.410Z,1013.42
2019-01-18T22:31:28.397Z,1013.41
2019-01-18T22:32:28.388Z,1013.44
2019-01-18T22:33:28.377Z,1013.45
2019-01-18T22:34:28.357Z,1013.42
2019-01-18T22:35:28.349Z,1013.41
2019-01-18T22:36:28.339Z,1013.46
2019-01-18T22:37:28.329Z,1013.44
2019-01-18T22:38:28.313Z,1013.44
2019-01-18T22:39:28.300Z,1013.40
2019-01-18T22:40:28.306Z,1013.42
2019-01-18T22:41:28.281Z,1013.49
2019-01-18T22:42:28.262Z,1013.47
2019-01-18T22:43:28.260Z,1013.48
2019-01-18T22:44:28.239Z,1013.50
2019-01-18T22:45:28.239Z,1013.51
2019-01-18T22:46:28.207Z,1013.44
2019-01-18T22:47:28.208Z,1013.44
2019-01-18T22:48:28.204Z,1013.47
2019-01-18T22:49:28.175Z,1013.45
2019-01-18T22:50:28.167Z,1013.41
2019-01-18T22:51:28.150Z,1013.43
2019-01-18T22:52:28.153Z,1013.40
2019-01-18T22:53:28.126Z,1013.41
2019-01-18T22:54:28.119Z,1013.39
2019-01-18T22:55:28.109Z,1013.38
2019-01-18T22:56:28.092Z,1013.38
2019-01-18T22:57:28.082Z,1013.44
2019-01-18T22:58:28.065Z,1013.40
2019-01-18T22:59:28.057Z,1013.39
2019-01-18T23:00:28.043Z,1013.43
2019-01-18T23:01:28.028Z,1013.40
2019-01-18T23:02:28.015Z,1013.43
2019-01-18T23:03:28.019Z,1013.41
2019-01-18T23:04:27.992Z,1013.43
2019-01-18T23:05:27.978Z,1013.40
2019-01-18T23:06:27.969Z,1013.38
2019-01-18T23:07:27.959Z,1013.41
2019-01-18T23:08:27.950Z,1013.41
2019-01-18T23:09:27.929Z,1013.40
2019-01-18T23:10:27.916Z,1013.38
2019-01-18T23:11:27.905Z,1013.41
2019-01-18T23:12:27.901Z,1013.38
2019-01-18T23:13:27.878Z,1013.39
2019-01-18T23:14:27.869Z,1013.32
2019-01-18T23:15:27.863Z,1013.33
2019-01-18T23:16:27.843Z,1013.34
2019-01-18T23:17:27.824Z,1013.38
2019-01-18T23:18:27.819Z,1013.37
2019-01-18T23:19:27.816Z,1013.33
2019-01-18T23:20:27.796Z,1013.36
2019-01-18T23:21:27.783Z,1013.30
2019-01-18T23:22:27.777Z,1013.33
2019-01-18T23:23:27.757Z,1013.32
2019-01-18T23:24:27.738Z,1013.32
2019-01-18T23:25:27.728Z,1013.32
2019-01-18T23:26:27.724Z,1013.29
2019-01-18T23:27:27.712Z,1013.29
2019-01-18T23:28:27.741Z,1013.29
2019-01-18T23:29:27.735Z,1013.27
2019-01-18T23:30:27.669Z,1013.31
2019-01-18T23:31:27.654Z,1013.30
2019-01-18T23:32:27.655Z,1013.28
2019-01-18T23:33:27.637Z,1013.30
2019-01-18T23:34:27.614Z,1013.28
2019-01-18T23:35:27.617Z,1013.27
2019-01-18T23:36:27.602Z,1013.35
2019-01-18T23:37:27.581Z,1013.30
2019-01-18T23:38:27.573Z,1013.28
2019-01-18T23:39:27.562Z,1013.29
2019-01-18T23:40:27.561Z,1013.30
2019-01-18T23:41:27.531Z,1013.26
2019-01-18T23:42:27.518Z,1013.28
2019-01-18T23:43:27.520Z,1013.27
2019-01-18T23:44:27.496Z,1013.25
2019-01-18T23:45:27.483Z,1013.23
2019-01-18T23:46:27.470Z,1013.26
2019-01-18T23:47:27.461Z,1013.26
2019-01-18T23:48:27.445Z,1013.24
2019-01-18T23:49:27.436Z,1013.23
2019-01-18T23:50:27.423Z,1013.24
2019-01-18T23:51:27.478Z,1013.22
2019-01-18T23:52:27.463Z,1013.21
2019-01-18T23:53:27.407Z,1013.20
2019-01-18T23:54:27.378Z,1013.19
2019-01-18T23:55:27.371Z,1013.18
2019-01-18T23:56:27.346Z,1013.18
2019-01-18T23:57:27.335Z,1013.14
2019-01-18T23:58:27.337Z,1013.15
2019-01-18T23:59:27.317Z,1013.13
