createdAt,value
2019-02-02T00:02:09.149Z,37.23
2019-02-02T00:04:38.638Z,42.17
2019-02-02T00:07:08.092Z,38.80
2019-02-02T00:09:37.542Z,40.67
2019-02-02T00:12:06.988Z,39.85
2019-02-02T00:14:36.532Z,39.50
2019-02-02T00:17:06.215Z,35.50
2019-02-02T00:19:35.839Z,38.90
2019-02-02T00:22:07.141Z,38.40
2019-02-02T00:24:36.620Z,35.15
2019-02-02T00:27:06.705Z,34.25
2019-02-02T00:29:36.167Z,32.28
2019-02-02T00:32:06.192Z,32.30
2019-02-02T00:34:35.601Z,33.33
2019-02-02T00:37:05.486Z,32.00
2019-02-02T00:39:34.938Z,31.10
2019-02-02T00:42:04.385Z,32.48
2019-02-02T00:44:33.822Z,31.60
2019-02-02T00:47:03.259Z,31.30
2019-02-02T00:49:32.823Z,32.80
2019-02-02T00:52:02.555Z,30.82
2019-02-02T00:54:32.006Z,32.40
2019-02-02T00:57:01.452Z,29.18
2019-02-02T00:59:31.261Z,30.45
2019-02-02T01:02:00.708Z,31.70
2019-02-02T01:04:30.147Z,29.60
2019-02-02T01:06:59.606Z,31.15
2019-02-02T01:09:29.184Z,30.65
2019-02-02T01:11:58.998Z,29.12
2019-02-02T01:14:28.427Z,31.70
2019-02-02T01:16:57.876Z,30.62
2019-02-02T01:19:27.348Z,30.20
2019-02-02T01:21:56.887Z,31.75
2019-02-02T01:24:26.362Z,31.68
2019-02-02T01:26:55.793Z,31.60
2019-02-02T01:29:25.301Z,29.85
2019-02-02T01:31:54.755Z,28.70
2019-02-02T01:34:24.198Z,27.52
2019-02-02T01:36:53.733Z,28.95
2019-02-02T01:39:23.204Z,27.75
2019-02-02T01:41:52.744Z,30.02
2019-02-02T01:44:22.230Z,26.73
2019-02-02T01:46:51.685Z,28.02
2019-02-02T01:49:21.134Z,28.47
2019-02-02T01:51:50.605Z,28.60
2019-02-02T01:54:20.405Z,28.20
2019-02-02T01:56:49.837Z,28.27
2019-02-02T01:59:19.297Z,29.75
2019-02-02T02:01:48.759Z,31.95
2019-02-02T02:04:18.207Z,30.57
2019-02-02T02:06:47.653Z,30.62
2019-02-02T02:09:17.185Z,28.57
2019-02-02T02:11:46.628Z,26.70
2019-02-02T02:14:16.090Z,28.75
2019-02-02T02:16:45.567Z,27.60
2019-02-02T02:19:15.104Z,28.12
2019-02-02T02:21:44.555Z,30.90
2019-02-02T02:24:13.990Z,29.72
2019-02-02T02:26:43.431Z,29.45
2019-02-02T02:29:12.882Z,32.60
2019-02-02T02:31:42.342Z,32.45
2019-02-02T02:34:11.921Z,31.70
2019-02-02T02:36:41.414Z,33.90
2019-02-02T02:39:11.245Z,30.25
2019-02-02T02:41:40.699Z,30.27
2019-02-02T02:44:10.131Z,28.40
2019-02-02T02:46:39.574Z,28.77
2019-02-02T02:49:09.599Z,30.02
2019-02-02T02:51:39.057Z,29.12
2019-02-02T02:54:08.602Z,27.95
2019-02-02T02:56:38.319Z,29.82
2019-02-02T02:59:07.751Z,30.30
2019-02-02T03:01:37.226Z,31.00
2019-02-02T03:04:06.667Z,27.40
2019-02-02T03:06:36.134Z,27.30
2019-02-02T03:09:09.605Z,26.48
2019-02-02T03:11:39.114Z,27.50
2019-02-02T03:14:09.142Z,31.52
2019-02-02T03:16:38.567Z,31.57
2019-02-02T03:19:08.025Z,30.80
2019-02-02T03:21:37.534Z,30.80
2019-02-02T03:24:07.434Z,30.57
2019-02-02T03:26:36.871Z,28.77
2019-02-02T03:29:06.353Z,26.62
2019-02-02T03:31:35.806Z,30.50
2019-02-02T03:34:05.356Z,27.13
2019-02-02T03:36:34.808Z,29.45
2019-02-02T03:39:05.757Z,29.95
2019-02-02T03:41:35.357Z,29.23
2019-02-02T03:44:04.907Z,28.23
2019-02-02T03:46:34.357Z,27.55
2019-02-02T03:49:03.809Z,28.30
2019-02-02T03:51:33.289Z,28.35
2019-02-02T03:54:09.099Z,29.80
2019-02-02T03:56:33.852Z,29.72
2019-02-02T03:59:06.559Z,28.73
2019-02-02T04:01:34.386Z,28.83
2019-02-02T04:04:03.951Z,29.40
2019-02-02T04:06:33.382Z,29.23
2019-02-02T04:09:02.833Z,29.05
2019-02-02T04:11:32.295Z,26.87
2019-02-02T04:14:02.093Z,27.00
2019-02-02T04:16:31.532Z,25.23
2019-02-02T04:19:00.981Z,25.40
2019-02-02T04:21:30.427Z,25.23
2019-02-02T04:24:00.226Z,26.42
2019-02-02T04:26:29.653Z,26.75
2019-02-02T04:28:59.397Z,27.05
2019-02-02T04:31:28.847Z,26.90
2019-02-02T04:33:58.355Z,27.48
2019-02-02T04:36:27.765Z,27.17
2019-02-02T04:38:57.211Z,26.07
2019-02-02T04:41:27.505Z,26.07
2019-02-02T04:43:57.305Z,26.15
2019-02-02T04:46:26.786Z,25.37
2019-02-02T04:48:56.223Z,23.75
2019-02-02T04:51:25.984Z,23.45
2019-02-02T04:53:58.027Z,22.58
2019-02-02T04:56:26.537Z,23.12
2019-02-02T04:58:56.039Z,23.52
2019-02-02T05:01:25.474Z,23.35
2019-02-02T05:03:54.966Z,23.75
2019-02-02T05:06:24.516Z,23.50
2019-02-02T05:08:53.946Z,24.12
2019-02-02T05:11:23.385Z,24.30
2019-02-02T05:13:52.833Z,23.05
2019-02-02T05:16:22.271Z,24.85
2019-02-02T05:18:51.764Z,22.00
2019-02-02T05:21:21.213Z,23.18
2019-02-02T05:23:50.639Z,22.67
2019-02-02T05:26:20.075Z,21.20
2019-02-02T05:28:49.535Z,24.23
2019-02-02T05:31:19.033Z,23.67
2019-02-02T05:33:48.464Z,23.40
2019-02-02T05:36:17.905Z,21.82
2019-02-02T05:38:47.384Z,23.10
2019-02-02T05:41:16.853Z,21.15
2019-02-02T05:43:46.302Z,21.70
2019-02-02T05:46:15.723Z,20.65
2019-02-02T05:48:45.225Z,20.27
2019-02-02T05:51:14.645Z,18.82
2019-02-02T05:53:44.115Z,17.20
2019-02-02T05:56:13.545Z,18.23
2019-02-02T05:58:43.039Z,18.60
2019-02-02T06:01:17.302Z,16.75
2019-02-02T06:03:47.076Z,17.05
2019-02-02T06:06:16.518Z,18.52
2019-02-02T06:08:46.277Z,18.37
2019-02-02T06:11:15.802Z,18.75
2019-02-02T06:13:45.255Z,22.77
2019-02-02T06:16:14.787Z,20.23
2019-02-02T06:18:44.223Z,19.27
2019-02-02T06:21:13.706Z,19.15
2019-02-02T06:23:43.136Z,18.87
2019-02-02T06:26:12.630Z,18.85
2019-02-02T06:28:42.086Z,16.82
2019-02-02T06:31:11.592Z,15.88
2019-02-02T06:33:41.046Z,18.82
2019-02-02T06:36:10.489Z,17.32
2019-02-02T06:38:39.926Z,18.25
2019-02-02T06:41:09.430Z,29.80
2019-02-02T06:43:38.874Z,48.78
2019-02-02T06:46:08.395Z,47.00
2019-02-02T06:48:37.840Z,54.83
2019-02-02T06:51:07.466Z,92.72
2019-02-02T06:53:36.912Z,67.53
2019-02-02T06:56:06.555Z,66.87
2019-02-02T06:58:36.042Z,58.42
2019-02-02T07:01:05.791Z,55.50
2019-02-02T07:03:35.211Z,38.83
2019-02-02T07:06:04.662Z,30.70
2019-02-02T07:08:34.114Z,24.65
2019-02-02T07:11:03.582Z,25.00
2019-02-02T07:13:35.920Z,27.67
2019-02-02T07:16:04.207Z,26.02
2019-02-02T07:18:33.656Z,22.87
2019-02-02T07:21:03.381Z,27.37
2019-02-02T07:23:32.839Z,24.20
2019-02-02T07:26:02.272Z,23.92
2019-02-02T07:28:31.726Z,25.97
2019-02-02T07:31:01.237Z,26.75
2019-02-02T07:33:30.995Z,31.62
2019-02-02T07:36:00.451Z,34.08
2019-02-02T07:38:29.921Z,44.60
2019-02-02T07:40:59.450Z,47.33
2019-02-02T07:43:28.948Z,49.90
2019-02-02T07:45:58.396Z,43.92
2019-02-02T07:48:27.869Z,40.28
2019-02-02T07:50:57.354Z,39.53
2019-02-02T07:53:26.800Z,32.15
2019-02-02T07:55:56.281Z,30.80
2019-02-02T07:58:45.091Z,29.40
2019-02-02T08:01:14.616Z,28.65
2019-02-02T08:03:44.734Z,29.05
2019-02-02T08:06:14.159Z,32.50
2019-02-02T08:08:43.634Z,44.38
2019-02-02T08:11:13.087Z,39.80
2019-02-02T08:13:42.543Z,37.67
2019-02-02T08:16:11.999Z,34.70
2019-02-02T08:18:41.596Z,33.35
2019-02-02T08:21:11.056Z,28.27
2019-02-02T08:23:40.819Z,27.10
2019-02-02T08:26:10.259Z,24.77
2019-02-02T08:28:39.734Z,24.27
2019-02-02T08:31:09.331Z,25.17
2019-02-02T08:33:38.885Z,23.25
2019-02-02T08:36:08.339Z,22.42
2019-02-02T08:38:37.785Z,22.75
2019-02-02T08:41:07.270Z,25.05
2019-02-02T08:43:36.723Z,24.52
2019-02-02T08:46:06.165Z,22.45
2019-02-02T08:48:35.617Z,25.57
2019-02-02T08:51:05.086Z,28.52
2019-02-02T08:53:34.570Z,25.85
2019-02-02T08:56:04.228Z,26.07
2019-02-02T08:58:33.617Z,26.40
2019-02-02T09:01:04.371Z,27.65
2019-02-02T09:03:34.219Z,28.23
2019-02-02T09:06:03.713Z,29.45
2019-02-02T09:08:33.128Z,29.27
2019-02-02T09:11:02.931Z,28.02
2019-02-02T09:13:32.377Z,28.25
2019-02-02T09:16:01.959Z,26.90
2019-02-02T09:18:31.403Z,26.07
2019-02-02T09:21:01.008Z,25.57
2019-02-02T09:23:30.745Z,26.02
2019-02-02T09:26:00.191Z,24.02
2019-02-02T09:28:30.053Z,23.57
2019-02-02T09:30:59.597Z,24.35
2019-02-02T09:33:29.220Z,22.98
2019-02-02T09:35:58.963Z,22.87
2019-02-02T09:38:28.354Z,22.52
2019-02-02T09:40:57.841Z,24.30
2019-02-02T09:43:27.296Z,24.95
2019-02-02T09:45:57.096Z,31.48
2019-02-02T09:48:26.942Z,32.33
2019-02-02T09:50:56.535Z,30.92
2019-02-02T09:53:26.262Z,28.65
2019-02-02T09:55:55.714Z,27.48
2019-02-02T09:58:25.179Z,26.97
2019-02-02T10:00:55.169Z,23.92
2019-02-02T10:03:24.622Z,23.75
2019-02-02T10:05:54.478Z,22.25
2019-02-02T10:08:23.910Z,24.25
2019-02-02T10:10:53.409Z,24.70
2019-02-02T10:13:22.836Z,29.72
2019-02-02T10:15:52.653Z,30.25
2019-02-02T10:18:22.126Z,29.05
2019-02-02T10:21:03.328Z,29.63
2019-02-02T10:23:22.709Z,30.32
2019-02-02T10:25:52.466Z,30.10
2019-02-02T10:28:21.907Z,29.72
2019-02-02T10:30:51.675Z,31.00
2019-02-02T10:33:21.163Z,31.02
2019-02-02T10:35:50.741Z,34.58
2019-02-02T10:38:20.172Z,35.25
2019-02-02T10:40:49.734Z,32.25
2019-02-02T10:43:19.485Z,31.00
2019-02-02T10:45:49.078Z,30.10
2019-02-02T10:48:18.552Z,29.32
2019-02-02T10:50:48.086Z,31.07
2019-02-02T10:53:21.505Z,31.20
2019-02-02T10:55:50.922Z,33.58
2019-02-02T10:58:22.361Z,34.15
2019-02-02T11:00:52.369Z,41.90
2019-02-02T11:03:21.957Z,40.65
2019-02-02T11:05:51.426Z,43.75
2019-02-02T11:08:20.951Z,40.65
2019-02-02T11:10:50.487Z,42.35
2019-02-02T11:13:19.995Z,40.15
2019-02-02T11:15:49.864Z,43.98
2019-02-02T11:18:19.487Z,40.43
2019-02-02T11:20:51.787Z,43.35
2019-02-02T11:23:21.306Z,39.23
2019-02-02T11:25:50.787Z,41.02
2019-02-02T11:28:20.213Z,40.05
2019-02-02T11:30:52.219Z,41.28
2019-02-02T11:33:20.746Z,42.03
2019-02-02T11:35:50.481Z,46.80
2019-02-02T11:38:19.940Z,44.15
2019-02-02T11:40:49.401Z,42.85
2019-02-02T11:43:18.857Z,42.48
2019-02-02T11:45:48.313Z,44.80
2019-02-02T11:48:17.821Z,50.25
2019-02-02T11:50:47.283Z,56.85
2019-02-02T11:53:16.745Z,54.73
2019-02-02T11:55:46.334Z,56.33
2019-02-02T11:58:15.835Z,52.23
2019-02-02T12:00:45.288Z,51.02
2019-02-02T12:03:14.783Z,43.87
2019-02-02T12:05:44.249Z,38.30
2019-02-02T12:08:13.696Z,36.15
2019-02-02T12:10:43.277Z,37.55
2019-02-02T12:13:13.034Z,35.43
2019-02-02T12:15:42.496Z,36.33
2019-02-02T12:18:12.102Z,34.30
2019-02-02T12:20:41.576Z,38.00
2019-02-02T12:23:11.014Z,36.20
2019-02-02T12:25:40.445Z,33.30
2019-02-02T12:28:09.939Z,37.17
2019-02-02T12:30:39.362Z,36.40
2019-02-02T12:33:08.811Z,37.35
2019-02-02T12:35:38.264Z,36.55
2019-02-02T12:38:07.716Z,36.45
2019-02-02T12:40:37.510Z,37.00
2019-02-02T12:43:07.087Z,38.50
2019-02-02T12:45:42.253Z,33.45
2019-02-02T12:48:11.699Z,33.42
2019-02-02T12:50:41.837Z,34.58
2019-02-02T12:53:11.379Z,33.75
2019-02-02T12:55:40.779Z,33.73
2019-02-02T12:58:10.227Z,33.80
2019-02-02T13:00:39.672Z,34.67
2019-02-02T13:03:09.292Z,32.78
2019-02-02T13:05:39.523Z,35.35
2019-02-02T13:08:08.974Z,39.10
2019-02-02T13:10:38.439Z,35.88
2019-02-02T13:13:07.900Z,37.30
2019-02-02T13:15:37.339Z,39.53
2019-02-02T13:18:06.801Z,39.50
2019-02-02T13:20:36.270Z,40.08
2019-02-02T13:23:05.737Z,38.75
2019-02-02T13:25:35.227Z,35.15
2019-02-02T13:28:04.778Z,32.63
2019-02-02T13:30:35.699Z,28.15
2019-02-02T13:33:06.065Z,29.90
2019-02-02T13:35:38.007Z,29.27
2019-02-02T13:38:07.497Z,25.82
2019-02-02T13:40:36.971Z,26.65
2019-02-02T13:43:06.420Z,26.82
2019-02-02T13:45:35.863Z,25.10
2019-02-02T13:48:06.056Z,23.15
2019-02-02T13:50:35.877Z,19.80
2019-02-02T13:53:06.867Z,23.32
2019-02-02T13:55:55.510Z,22.05
2019-02-02T13:58:24.955Z,21.07
2019-02-02T14:00:56.530Z,22.17
2019-02-02T14:03:25.967Z,20.70
2019-02-02T14:05:55.447Z,19.30
2019-02-02T14:08:24.985Z,19.77
2019-02-02T14:10:54.409Z,18.27
2019-02-02T14:13:23.895Z,18.60
2019-02-02T14:15:53.359Z,16.73
2019-02-02T14:18:23.223Z,18.60
2019-02-02T14:20:52.704Z,18.80
2019-02-02T14:23:41.301Z,22.48
2019-02-02T14:26:10.704Z,22.30
2019-02-02T14:28:40.376Z,20.75
2019-02-02T14:31:09.906Z,20.80
2019-02-02T14:33:39.401Z,19.90
2019-02-02T14:36:08.794Z,22.62
2019-02-02T14:38:38.335Z,29.27
2019-02-02T14:41:07.775Z,34.88
2019-02-02T14:43:37.216Z,37.63
2019-02-02T14:46:06.639Z,36.03
2019-02-02T14:48:36.324Z,37.50
2019-02-02T14:51:05.972Z,32.67
2019-02-02T14:53:35.420Z,33.45
2019-02-02T14:56:04.926Z,26.65
2019-02-02T14:58:34.750Z,23.67
2019-02-02T15:01:04.421Z,22.93
2019-02-02T15:03:33.851Z,20.17
2019-02-02T15:06:03.373Z,19.98
2019-02-02T15:08:33.025Z,19.12
2019-02-02T15:11:02.477Z,18.20
2019-02-02T15:13:31.908Z,17.87
2019-02-02T15:16:01.448Z,19.48
2019-02-02T15:18:30.899Z,20.68
2019-02-02T15:21:00.410Z,22.25
2019-02-02T15:23:30.073Z,22.52
2019-02-02T15:25:59.731Z,24.95
2019-02-02T15:28:29.793Z,23.02
2019-02-02T15:31:00.982Z,21.27
2019-02-02T15:33:50.373Z,20.92
2019-02-02T15:36:19.850Z,20.15
2019-02-02T15:38:49.451Z,19.50
2019-02-02T15:41:19.420Z,18.73
2019-02-02T15:43:49.113Z,18.20
2019-02-02T15:46:19.023Z,22.13
2019-02-02T15:48:48.563Z,19.30
2019-02-02T15:51:18.100Z,18.55
2019-02-02T15:53:48.897Z,17.95
2019-02-02T15:56:18.897Z,19.10
2019-02-02T15:58:48.364Z,20.65
2019-02-02T16:01:17.951Z,19.67
2019-02-02T16:03:49.600Z,21.52
2019-02-02T16:06:20.062Z,22.05
2019-02-02T16:08:49.628Z,22.22
2019-02-02T16:11:19.136Z,24.15
2019-02-02T16:13:48.603Z,23.25
2019-02-02T16:16:18.085Z,23.02
2019-02-02T16:18:47.576Z,24.63
2019-02-02T16:21:17.339Z,22.22
2019-02-02T16:23:46.869Z,23.35
2019-02-02T16:26:16.678Z,23.45
2019-02-02T16:28:46.568Z,23.62
2019-02-02T16:31:16.026Z,25.70
2019-02-02T16:33:45.604Z,25.65
2019-02-02T16:36:15.070Z,34.03
2019-02-02T16:38:44.506Z,37.78
2019-02-02T16:41:14.247Z,32.55
2019-02-02T16:43:44.059Z,35.73
2019-02-02T16:46:14.058Z,34.92
2019-02-02T16:48:44.073Z,35.45
2019-02-02T16:51:13.578Z,30.80
2019-02-02T16:53:43.362Z,29.18
2019-02-02T16:56:12.797Z,28.52
2019-02-02T16:58:42.271Z,26.82
2019-02-02T17:01:11.717Z,26.33
2019-02-02T17:03:41.190Z,29.55
2019-02-02T17:06:10.736Z,28.47
2019-02-02T17:08:40.201Z,24.02
2019-02-02T17:11:09.645Z,21.05
2019-02-02T17:13:39.110Z,21.95
2019-02-02T17:16:08.585Z,20.60
2019-02-02T17:18:38.392Z,21.77
2019-02-02T17:21:07.838Z,21.33
2019-02-02T17:23:37.308Z,21.17
2019-02-02T17:26:07.069Z,21.05
2019-02-02T17:28:36.545Z,22.85
2019-02-02T17:31:06.335Z,19.60
2019-02-02T17:33:35.945Z,20.55
2019-02-02T17:36:06.237Z,20.52
2019-02-02T17:38:35.970Z,22.00
2019-02-02T17:41:05.910Z,21.93
2019-02-02T17:43:35.365Z,25.02
2019-02-02T17:46:04.978Z,23.30
2019-02-02T17:48:34.420Z,23.22
2019-02-02T17:51:03.873Z,22.15
2019-02-02T17:53:33.837Z,22.52
2019-02-02T17:56:03.299Z,22.60
2019-02-02T17:58:39.788Z,23.30
2019-02-02T18:01:03.996Z,23.65
2019-02-02T18:03:33.553Z,25.12
2019-02-02T18:06:02.993Z,24.35
2019-02-02T18:08:32.505Z,24.75
2019-02-02T18:11:01.961Z,26.00
2019-02-02T18:13:31.436Z,25.30
2019-02-02T18:16:00.893Z,26.48
2019-02-02T18:18:30.385Z,26.00
2019-02-02T18:21:00.122Z,27.00
2019-02-02T18:23:29.617Z,25.20
2019-02-02T18:25:59.452Z,24.60
2019-02-02T18:28:28.931Z,24.77
2019-02-02T18:30:58.441Z,24.80
2019-02-02T18:33:27.891Z,26.20
2019-02-02T18:35:57.379Z,30.20
2019-02-02T18:38:26.933Z,35.90
2019-02-02T18:40:56.380Z,44.48
2019-02-02T18:43:26.178Z,41.60
2019-02-02T18:45:58.040Z,73.87
2019-02-02T18:48:27.487Z,32.45
2019-02-02T18:50:56.963Z,25.45
2019-02-02T18:53:26.445Z,24.35
2019-02-02T18:56:03.035Z,27.22
2019-02-02T18:58:32.533Z,24.85
2019-02-02T19:01:02.434Z,22.55
2019-02-02T19:03:33.541Z,21.45
2019-02-02T19:06:03.048Z,21.65
2019-02-02T19:08:32.915Z,22.95
2019-02-02T19:11:03.756Z,21.90
2019-02-02T19:13:33.329Z,21.80
2019-02-02T19:16:03.720Z,22.98
2019-02-02T19:18:33.504Z,21.02
2019-02-02T19:21:03.620Z,21.12
2019-02-02T19:23:33.105Z,21.00
2019-02-02T19:26:02.591Z,21.70
2019-02-02T19:28:39.573Z,22.90
2019-02-02T19:31:03.481Z,22.35
2019-02-02T19:33:32.941Z,21.95
2019-02-02T19:36:02.397Z,23.77
2019-02-02T19:38:31.922Z,22.77
2019-02-02T19:41:01.807Z,24.63
2019-02-02T19:43:31.313Z,23.05
2019-02-02T19:46:01.007Z,24.00
2019-02-02T19:48:30.517Z,23.22
2019-02-02T19:51:00.004Z,23.60
2019-02-02T19:53:31.735Z,21.42
2019-02-02T19:56:01.550Z,22.52
2019-02-02T19:58:31.833Z,21.73
2019-02-02T20:01:01.644Z,21.62
2019-02-02T20:03:31.977Z,21.20
2019-02-02T20:06:01.481Z,21.52
2019-02-02T20:08:30.958Z,22.65
2019-02-02T20:11:00.521Z,22.00
2019-02-02T20:13:30.026Z,22.15
2019-02-02T20:15:59.520Z,24.47
2019-02-02T20:18:29.024Z,34.70
2019-02-02T20:20:58.549Z,39.90
2019-02-02T20:23:28.024Z,31.52
2019-02-02T20:25:57.579Z,31.55
2019-02-02T20:28:27.448Z,30.77
2019-02-02T20:30:56.903Z,29.27
2019-02-02T20:33:26.850Z,29.65
2019-02-02T20:35:56.930Z,29.18
2019-02-02T20:38:26.446Z,25.80
2019-02-02T20:40:55.955Z,23.90
2019-02-02T20:43:25.410Z,25.35
2019-02-02T20:45:54.890Z,24.80
2019-02-02T20:48:24.749Z,26.30
2019-02-02T20:50:54.225Z,26.27
2019-02-02T20:53:23.725Z,25.32
2019-02-02T20:55:53.734Z,26.20
2019-02-02T20:58:23.180Z,24.80
2019-02-02T21:00:52.676Z,25.45
2019-02-02T21:03:22.222Z,22.75
2019-02-02T21:05:52.843Z,23.85
2019-02-02T21:08:22.269Z,24.65
2019-02-02T21:10:51.776Z,26.25
2019-02-02T21:13:21.245Z,25.65
2019-02-02T21:15:51.106Z,25.55
2019-02-02T21:18:21.008Z,24.45
2019-02-02T21:20:50.500Z,25.35
2019-02-02T21:23:19.948Z,25.97
2019-02-02T21:25:49.516Z,25.35
2019-02-02T21:28:19.050Z,24.25
2019-02-02T21:30:50.928Z,25.05
2019-02-02T21:33:20.376Z,25.80
2019-02-02T21:35:50.225Z,24.15
2019-02-02T21:38:20.030Z,25.55
2019-02-02T21:40:49.490Z,25.60
2019-02-02T21:43:21.381Z,24.45
2019-02-02T21:45:50.888Z,25.45
2019-02-02T21:48:20.332Z,24.60
2019-02-02T21:50:50.159Z,29.48
2019-02-02T21:53:20.014Z,29.70
2019-02-02T21:55:49.514Z,31.57
2019-02-02T21:58:18.953Z,33.67
2019-02-02T22:00:48.476Z,33.38
2019-02-02T22:03:18.357Z,35.65
2019-02-02T22:05:48.164Z,36.00
2019-02-02T22:08:17.653Z,41.68
2019-02-02T22:10:47.478Z,39.23
2019-02-02T22:13:17.353Z,36.58
2019-02-02T22:15:46.822Z,37.90
2019-02-02T22:18:16.283Z,38.65
2019-02-02T22:20:45.768Z,36.80
2019-02-02T22:23:15.228Z,38.67
2019-02-02T22:25:44.670Z,39.42
2019-02-02T22:28:14.205Z,40.45
2019-02-02T22:30:43.645Z,37.80
2019-02-02T22:33:13.098Z,36.00
2019-02-02T22:35:42.850Z,37.10
2019-02-02T22:38:12.320Z,36.93
2019-02-02T22:40:42.166Z,37.42
2019-02-02T22:43:11.607Z,36.10
2019-02-02T22:45:41.476Z,38.90
2019-02-02T22:48:11.687Z,36.80
2019-02-02T22:50:41.166Z,40.08
2019-02-02T22:53:10.647Z,39.23
2019-02-02T22:55:40.089Z,38.48
2019-02-02T22:58:09.557Z,36.85
2019-02-02T23:01:00.524Z,34.78
2019-02-02T23:03:36.191Z,36.83
2019-02-02T23:06:46.198Z,34.75
2019-02-02T23:09:54.408Z,33.08
2019-02-02T23:13:08.568Z,33.05
2019-02-02T23:16:23.226Z,27.87
2019-02-02T23:18:53.470Z,26.52
2019-02-02T23:21:23.410Z,29.35
2019-02-02T23:23:52.973Z,28.35
2019-02-02T23:26:22.721Z,27.52
2019-02-02T23:28:52.221Z,26.52
2019-02-02T23:31:22.566Z,26.65
2019-02-02T23:33:52.053Z,26.20
2019-02-02T23:36:21.503Z,28.92
2019-02-02T23:38:50.952Z,29.20
2019-02-02T23:41:20.424Z,31.10
2019-02-02T23:43:49.878Z,30.12
2019-02-02T23:46:19.330Z,30.20
2019-02-02T23:48:48.822Z,30.85
2019-02-02T23:51:18.290Z,28.32
2019-02-02T23:53:47.740Z,30.48
2019-02-02T23:56:17.181Z,31.02
2019-02-02T23:58:47.045Z,32.00
