createdAt,value
2022-08-28T00:04:57.796Z,18.1
2022-08-28T00:09:57.765Z,18.1
2022-08-28T00:14:57.743Z,18
2022-08-28T00:19:57.725Z,18
2022-08-28T00:24:57.703Z,17.9
2022-08-28T00:29:57.683Z,17.9
2022-08-28T00:34:57.658Z,17.8
2022-08-28T00:39:57.640Z,17.7
2022-08-28T00:44:57.620Z,17.7
2022-08-28T00:49:57.598Z,17.6
2022-08-28T00:54:57.577Z,17.6
2022-08-28T00:59:57.547Z,17.6
2022-08-28T01:04:57.538Z,17.5
2022-08-28T01:09:57.509Z,17.4
2022-08-28T01:14:57.490Z,17.4
2022-08-28T01:19:57.473Z,17.3
2022-08-28T01:24:57.452Z,17.3
2022-08-28T01:29:57.433Z,17.3
2022-08-28T01:34:57.403Z,17.2
2022-08-28T01:39:57.381Z,17.2
2022-08-28T01:44:57.360Z,17.1
2022-08-28T01:49:57.337Z,17.1
2022-08-28T01:54:57.325Z,17
2022-08-28T01:59:57.292Z,17
2022-08-28T02:04:57.277Z,17
2022-08-28T02:09:57.271Z,16.9
2022-08-28T02:14:57.240Z,16.9
2022-08-28T02:19:57.215Z,16.8
2022-08-28T02:24:57.193Z,16.8
2022-08-28T02:29:57.171Z,16.8
2022-08-28T02:34:57.166Z,16.7
2022-08-28T02:39:57.132Z,16.7
2022-08-28T02:44:57.111Z,16.6
2022-08-28T02:49:57.088Z,16.7
2022-08-28T02:54:57.065Z,16.6
2022-08-28T02:59:57.050Z,16.6
2022-08-28T03:04:57.027Z,16.6
2022-08-28T03:09:57.002Z,16.6
2022-08-28T03:14:56.980Z,16.5
2022-08-28T03:19:56.963Z,16.4
2022-08-28T03:24:56.941Z,16.4
2022-08-28T03:29:56.916Z,16.3
2022-08-28T03:34:56.909Z,16.3
2022-08-28T03:39:56.884Z,16.3
2022-08-28T03:44:56.860Z,16.3
2022-08-28T03:49:56.832Z,16.3
2022-08-28T03:54:56.815Z,16.2
2022-08-28T03:59:56.789Z,16.2
2022-08-28T04:04:56.774Z,16.1
2022-08-28T04:09:56.747Z,16.1
2022-08-28T04:14:56.731Z,16
2022-08-28T04:19:56.706Z,16
2022-08-28T04:24:56.688Z,16
2022-08-28T04:29:56.667Z,16.1
2022-08-28T04:34:56.653Z,16
2022-08-28T04:39:56.622Z,15.9
2022-08-28T04:44:56.601Z,15.9
2022-08-28T04:49:56.585Z,15.8
2022-08-28T04:54:56.562Z,15.8
2022-08-28T04:59:56.536Z,15.8
2022-08-28T05:04:56.520Z,15.8
2022-08-28T05:09:56.496Z,15.8
2022-08-28T05:14:56.479Z,15.8
2022-08-28T05:19:56.456Z,15.9
2022-08-28T05:24:56.434Z,16
2022-08-28T05:29:56.412Z,16.1
2022-08-28T05:34:56.405Z,16.2
2022-08-28T05:39:56.369Z,16.4
2022-08-28T05:44:56.351Z,16.6
2022-08-28T05:49:56.331Z,16.7
2022-08-28T05:54:56.328Z,16.9
2022-08-28T05:59:56.290Z,17.1
2022-08-28T06:04:56.276Z,17.3
2022-08-28T06:09:56.255Z,17.4
2022-08-28T06:14:56.220Z,17.6
2022-08-28T06:19:56.203Z,17.9
2022-08-28T06:24:56.176Z,18
2022-08-28T06:29:56.164Z,18.2
2022-08-28T06:34:56.137Z,18.5
2022-08-28T06:39:56.123Z,18.8
2022-08-28T06:54:56.056Z,19.4
2022-08-28T06:59:56.042Z,19.6
2022-08-28T07:04:56.022Z,19.8
2022-08-28T07:09:55.988Z,20
2022-08-28T07:14:55.987Z,20.2
2022-08-28T07:19:55.949Z,20.5
2022-08-28T07:24:55.920Z,20.7
2022-08-28T07:29:55.916Z,20.9
2022-08-28T07:34:55.880Z,21.3
2022-08-28T07:39:55.874Z,21.7
2022-08-28T07:44:55.834Z,21.9
2022-08-28T07:49:55.814Z,22
2022-08-28T07:54:55.799Z,22.1
2022-08-28T07:59:55.773Z,22.2
2022-08-28T08:04:55.774Z,22.1
2022-08-28T08:09:55.739Z,22.4
2022-08-28T08:14:55.709Z,22.3
2022-08-28T08:19:55.690Z,22.6
2022-08-28T08:24:55.669Z,23.3
2022-08-28T08:29:55.649Z,23
2022-08-28T08:34:55.625Z,23
2022-08-28T08:39:55.599Z,23.3
2022-08-28T08:44:55.580Z,23.7
2022-08-28T08:49:55.560Z,24.4
2022-08-28T08:54:55.538Z,24.2
2022-08-28T08:59:55.510Z,24.2
2022-08-28T09:04:55.496Z,24.3
2022-08-28T09:09:55.475Z,24.3
2022-08-28T09:14:55.449Z,24.3
2022-08-28T09:19:55.437Z,24.4
2022-08-28T09:24:55.408Z,24.5
2022-08-28T09:29:55.389Z,24.7
2022-08-28T09:34:55.363Z,25.1
2022-08-28T09:39:55.344Z,25.2
2022-08-28T09:44:55.322Z,25.1
2022-08-28T09:49:55.325Z,25.2
2022-08-28T09:54:55.275Z,25.6
2022-08-28T09:59:55.253Z,25.8
2022-08-28T10:04:55.231Z,26.1
2022-08-28T10:09:55.213Z,26.1
2022-08-28T10:14:55.193Z,26
2022-08-28T10:19:55.168Z,25.9
2022-08-28T10:24:55.147Z,26.1
2022-08-28T10:29:55.136Z,26.1
2022-08-28T10:34:55.108Z,26.4
2022-08-28T10:39:55.075Z,26.6
2022-08-28T10:44:55.070Z,26.9
2022-08-28T10:49:55.041Z,27
2022-08-28T10:54:55.023Z,26.7
2022-08-28T10:59:54.995Z,26.3
2022-08-28T11:04:54.977Z,26.1
2022-08-28T11:09:54.989Z,26.3
2022-08-28T11:14:54.930Z,27.1
2022-08-28T11:19:54.914Z,27.3
2022-08-28T11:24:54.933Z,27.7
2022-08-28T11:29:54.866Z,27.7
2022-08-28T11:34:54.851Z,27.5
2022-08-28T11:39:54.822Z,27.5
2022-08-28T11:44:54.805Z,27.4
2022-08-28T11:49:54.788Z,27.3
2022-08-28T11:54:54.766Z,27.1
2022-08-28T11:59:54.739Z,26.9
2022-08-28T12:04:54.716Z,26.8
2022-08-28T12:09:54.699Z,26.8
2022-08-28T12:14:54.679Z,26.8
2022-08-28T12:19:54.665Z,27
2022-08-28T12:24:54.638Z,27.4
2022-08-28T12:29:54.616Z,27.7
2022-08-28T12:34:54.588Z,27.7
2022-08-28T12:39:54.574Z,27.5
2022-08-28T12:44:54.558Z,27.3
2022-08-28T12:49:54.526Z,27.6
2022-08-28T12:54:54.508Z,27.9
2022-08-28T12:59:54.491Z,28.3
2022-08-28T13:04:54.464Z,28.7
2022-08-28T13:09:54.453Z,28.9
2022-08-28T13:14:54.421Z,28.9
2022-08-28T13:19:54.410Z,28.2
2022-08-28T13:24:54.380Z,28.4
2022-08-28T13:29:54.363Z,28.5
2022-08-28T13:34:54.331Z,28.2
2022-08-28T13:39:54.321Z,27.8
2022-08-28T13:44:54.296Z,27.5
2022-08-28T13:49:54.277Z,27.5
2022-08-28T13:54:54.259Z,27.7
2022-08-28T13:59:54.232Z,27.8
2022-08-28T14:04:54.252Z,27.7
2022-08-28T14:09:54.184Z,27.6
2022-08-28T14:14:54.167Z,27.6
2022-08-28T14:19:54.150Z,27.3
2022-08-28T14:24:54.122Z,27.1
2022-08-28T14:29:54.103Z,27
2022-08-28T14:34:54.158Z,27
2022-08-28T14:39:54.065Z,27
2022-08-28T14:44:54.044Z,27
2022-08-28T14:49:54.026Z,26.9
2022-08-28T14:54:54.003Z,26.9
2022-08-28T14:59:53.970Z,26.7
2022-08-28T15:04:53.954Z,26.8
2022-08-28T15:09:53.936Z,26.7
2022-08-28T15:14:53.916Z,26.7
2022-08-28T15:19:53.897Z,26.7
2022-08-28T15:24:53.863Z,26.6
2022-08-28T15:29:53.846Z,26.6
2022-08-28T15:34:53.829Z,26.5
2022-08-28T15:39:53.810Z,26.5
2022-08-28T15:44:53.780Z,26.4
2022-08-28T15:49:53.768Z,26.4
2022-08-28T15:54:53.746Z,26.3
2022-08-28T15:59:53.752Z,26.3
2022-08-28T16:04:53.696Z,26.2
2022-08-28T16:09:53.675Z,26.2
2022-08-28T16:14:53.654Z,26.1
2022-08-28T16:19:53.625Z,26
2022-08-28T16:24:53.654Z,26
2022-08-28T16:29:53.627Z,26.1
2022-08-28T16:34:53.598Z,26
2022-08-28T16:39:53.547Z,25.9
2022-08-28T16:44:53.532Z,25.8
2022-08-28T16:49:53.506Z,25.8
2022-08-28T16:54:53.481Z,25.7
2022-08-28T16:59:53.463Z,25.7
2022-08-28T17:04:53.440Z,25.6
2022-08-28T17:09:53.422Z,25.5
2022-08-28T17:14:53.399Z,25.5
2022-08-28T17:19:53.379Z,25.4
2022-08-28T17:24:53.357Z,25.3
2022-08-28T17:29:53.334Z,25.2
2022-08-28T17:34:53.314Z,25.1
2022-08-28T17:39:53.294Z,25.1
2022-08-28T17:44:53.269Z,24.9
2022-08-28T17:49:53.251Z,24.8
2022-08-28T17:54:53.231Z,24.8
2022-08-28T17:59:53.204Z,24.7
2022-08-28T18:04:53.185Z,24.6
2022-08-28T18:09:53.163Z,24.5
2022-08-28T18:14:53.144Z,24.3
2022-08-28T18:19:53.127Z,24.3
2022-08-28T18:24:53.097Z,24.3
2022-08-28T18:29:53.070Z,24.2
2022-08-28T18:34:53.058Z,24.1
2022-08-28T18:39:53.038Z,23.9
2022-08-28T18:44:53.009Z,23.9
2022-08-28T18:49:52.987Z,23.6
2022-08-28T18:54:52.966Z,23.6
2022-08-28T18:59:52.948Z,23.5
2022-08-28T19:04:52.925Z,23.3
2022-08-28T19:09:52.904Z,23.3
2022-08-28T19:14:52.881Z,23.2
2022-08-28T19:19:52.864Z,23.1
2022-08-28T19:24:52.850Z,22.9
2022-08-28T19:29:52.818Z,22.8
2022-08-28T19:34:52.797Z,22.7
2022-08-28T19:39:52.770Z,22.6
2022-08-28T19:44:52.752Z,22.5
2022-08-28T19:49:52.728Z,22.4
2022-08-28T19:54:52.720Z,22.4
2022-08-28T19:59:52.688Z,22.5
2022-08-28T20:04:52.667Z,22.4
2022-08-28T20:09:52.645Z,22.4
2022-08-28T20:14:52.628Z,22.4
2022-08-28T20:19:52.611Z,22.4
2022-08-28T20:24:52.579Z,22.3
2022-08-28T20:29:52.556Z,22.2
2022-08-28T20:34:52.538Z,22.1
2022-08-28T20:39:52.520Z,22
2022-08-28T20:44:52.519Z,21.8
2022-08-28T20:49:52.476Z,21.7
2022-08-28T20:54:52.451Z,21.7
2022-08-28T20:59:52.435Z,21.6
2022-08-28T21:04:52.412Z,21.5
2022-08-28T21:09:52.391Z,21.4
2022-08-28T21:14:52.361Z,21.4
2022-08-28T21:19:52.347Z,21.2
2022-08-28T21:24:52.321Z,21.2
2022-08-28T21:29:52.311Z,21.2
2022-08-28T21:34:52.278Z,21.1
2022-08-28T21:39:52.250Z,20.9
2022-08-28T21:44:52.241Z,20.8
2022-08-28T21:49:52.211Z,20.8
2022-08-28T21:54:52.198Z,20.8
2022-08-28T21:59:52.176Z,20.9
2022-08-28T22:04:52.150Z,20.9
2022-08-28T22:09:52.131Z,20.9
2022-08-28T22:14:52.114Z,20.9
2022-08-28T22:19:52.086Z,20.8
2022-08-28T22:24:52.066Z,20.6
2022-08-28T22:29:52.041Z,20.5
2022-08-28T22:34:52.027Z,20.4
2022-08-28T22:39:52.003Z,20.3
2022-08-28T22:44:51.982Z,20.1
2022-08-28T22:49:51.960Z,20
2022-08-28T22:54:51.935Z,19.9
2022-08-28T22:59:51.913Z,19.8
2022-08-28T23:04:51.902Z,19.8
2022-08-28T23:09:51.867Z,19.6
2022-08-28T23:14:51.850Z,19.5
2022-08-28T23:19:51.833Z,19.5
2022-08-28T23:24:51.807Z,19.5
2022-08-28T23:29:51.793Z,19.5
2022-08-28T23:34:51.803Z,19.5
2022-08-28T23:39:51.787Z,19.3
2022-08-28T23:44:51.759Z,19.3
2022-08-28T23:49:51.740Z,19.2
2022-08-28T23:54:51.706Z,19.1
2022-08-28T23:59:51.654Z,19
