createdAt,value
2017-08-15T00:00:49.122Z,0
2017-08-15T00:01:51.009Z,0
2017-08-15T00:02:52.834Z,0
2017-08-15T00:03:54.651Z,0
2017-08-15T00:04:56.540Z,0
2017-08-15T00:05:58.425Z,0
2017-08-15T00:07:00.311Z,0
2017-08-15T00:08:14.468Z,0
2017-08-15T00:09:16.357Z,0
2017-08-15T00:10:18.245Z,0
2017-08-15T00:11:20.143Z,0
2017-08-15T00:12:21.972Z,0
2017-08-15T00:13:23.793Z,0
2017-08-15T00:14:25.677Z,0
2017-08-15T00:15:27.568Z,0
2017-08-15T00:16:29.455Z,0
2017-08-15T00:17:43.632Z,0
2017-08-15T00:18:45.516Z,0
2017-08-15T00:19:47.403Z,0
2017-08-15T00:20:49.290Z,0
2017-08-15T00:21:51.112Z,0
2017-08-15T00:22:52.932Z,0
2017-08-15T00:23:54.829Z,0
2017-08-15T00:24:56.717Z,0
2017-08-15T00:25:58.602Z,0
2017-08-15T00:27:12.763Z,0
2017-08-15T00:28:14.647Z,0
2017-08-15T00:29:16.537Z,0
2017-08-15T00:30:18.423Z,0
2017-08-15T00:31:20.248Z,0
2017-08-15T00:32:22.067Z,0
2017-08-15T00:33:23.964Z,0
2017-08-15T00:34:25.850Z,0
2017-08-15T00:35:27.736Z,0
2017-08-15T00:36:41.946Z,0
2017-08-15T00:37:43.832Z,0
2017-08-15T00:38:45.718Z,0
2017-08-15T00:39:47.603Z,0
2017-08-15T00:40:49.426Z,0
2017-08-15T00:41:51.244Z,0
2017-08-15T00:42:53.142Z,0
2017-08-15T00:43:55.030Z,0
2017-08-15T00:44:56.927Z,0
2017-08-15T00:46:11.096Z,0
2017-08-15T00:47:12.980Z,0
2017-08-15T00:48:14.877Z,0
2017-08-15T00:49:16.762Z,0
2017-08-15T00:50:18.584Z,0
2017-08-15T00:51:20.403Z,0
2017-08-15T00:52:22.289Z,0
2017-08-15T00:53:24.175Z,0
2017-08-15T00:54:26.062Z,0
2017-08-15T00:55:40.221Z,0
2017-08-15T00:56:42.110Z,0
2017-08-15T00:57:43.995Z,0
2017-08-15T00:58:45.882Z,0
2017-08-15T00:59:47.705Z,0
2017-08-15T01:00:49.529Z,0
2017-08-15T01:01:51.412Z,0
2017-08-15T01:02:53.298Z,0
2017-08-15T01:03:55.190Z,0
2017-08-15T01:05:09.344Z,0
2017-08-15T01:06:11.229Z,0
2017-08-15T01:07:13.116Z,0
2017-08-15T01:08:15.001Z,0
2017-08-15T01:09:16.826Z,0
2017-08-15T01:10:18.650Z,0
2017-08-15T01:11:20.547Z,0
2017-08-15T01:12:22.435Z,0
2017-08-15T01:13:24.320Z,0
2017-08-15T01:14:38.480Z,0
2017-08-15T01:15:40.368Z,0
2017-08-15T01:16:42.255Z,0
2017-08-15T01:17:44.141Z,0
2017-08-15T01:18:45.966Z,0
2017-08-15T01:19:47.786Z,0
2017-08-15T01:20:49.672Z,0
2017-08-15T01:21:51.558Z,0
2017-08-15T01:22:53.457Z,0
2017-08-15T01:24:07.618Z,0
2017-08-15T01:25:09.501Z,0
2017-08-15T01:26:11.391Z,0
2017-08-15T01:27:13.278Z,0
2017-08-15T01:28:15.100Z,0
2017-08-15T01:29:16.922Z,0
2017-08-15T01:30:18.820Z,0
2017-08-15T01:31:20.716Z,0
2017-08-15T01:32:22.603Z,0
2017-08-15T01:33:36.760Z,0
2017-08-15T01:34:38.658Z,0
2017-08-15T01:35:40.546Z,0
2017-08-15T01:36:42.436Z,0
2017-08-15T01:37:44.260Z,0
2017-08-15T01:38:46.080Z,0
2017-08-15T01:39:47.978Z,0
2017-08-15T01:40:49.863Z,0
2017-08-15T01:41:51.751Z,0
2017-08-15T01:43:12.226Z,0
2017-08-15T01:44:14.112Z,0
2017-08-15T01:45:15.999Z,0
2017-08-15T01:46:17.886Z,0
2017-08-15T01:47:19.706Z,0
2017-08-15T01:48:21.527Z,0
2017-08-15T01:49:23.413Z,0
2017-08-15T01:50:25.299Z,0
2017-08-15T01:51:27.187Z,0
2017-08-15T01:52:41.346Z,0
2017-08-15T01:53:43.232Z,0
2017-08-15T01:54:45.117Z,0
2017-08-15T01:55:47.004Z,0
2017-08-15T01:56:48.826Z,0
2017-08-15T01:57:50.657Z,0
2017-08-15T01:58:52.543Z,0
2017-08-15T01:59:54.425Z,0
2017-08-15T02:00:56.326Z,0
2017-08-15T02:02:10.483Z,0
2017-08-15T02:03:12.368Z,0
2017-08-15T02:04:14.259Z,0
2017-08-15T02:05:16.145Z,0
2017-08-15T02:06:17.966Z,0
2017-08-15T02:07:19.786Z,0
2017-08-15T02:08:21.670Z,0
2017-08-15T02:09:23.555Z,0
2017-08-15T02:10:25.445Z,0
2017-08-15T02:11:39.602Z,0
2017-08-15T02:12:41.490Z,0
2017-08-15T02:13:43.377Z,0
2017-08-15T02:14:45.263Z,0
2017-08-15T02:15:47.086Z,0
2017-08-15T02:16:48.909Z,0
2017-08-15T02:17:50.791Z,0
2017-08-15T02:18:52.682Z,0
2017-08-15T02:19:54.568Z,0
2017-08-15T02:21:08.729Z,0
2017-08-15T02:22:10.613Z,0
2017-08-15T02:23:12.501Z,0
2017-08-15T02:24:14.389Z,0
2017-08-15T02:25:16.222Z,0
2017-08-15T02:26:18.045Z,0
2017-08-15T02:27:19.930Z,0
2017-08-15T02:28:21.826Z,0
2017-08-15T02:29:23.718Z,0
2017-08-15T02:30:37.878Z,0
2017-08-15T02:31:39.762Z,0
2017-08-15T02:32:41.647Z,0
2017-08-15T02:33:43.535Z,0
2017-08-15T02:34:45.355Z,0
2017-08-15T02:35:47.175Z,0
2017-08-15T02:36:49.063Z,0
2017-08-15T02:37:50.952Z,0
2017-08-15T02:38:52.838Z,0
2017-08-15T02:40:07.046Z,0
2017-08-15T02:41:08.935Z,0
2017-08-15T02:42:10.828Z,0
2017-08-15T02:43:12.713Z,0
2017-08-15T02:44:14.534Z,0
2017-08-15T02:45:16.373Z,0
2017-08-15T02:46:18.258Z,0
2017-08-15T02:47:20.155Z,0
2017-08-15T02:48:22.054Z,0
2017-08-15T02:49:36.223Z,0
2017-08-15T02:50:38.110Z,0
2017-08-15T02:51:39.998Z,0
2017-08-15T02:52:41.885Z,0
2017-08-15T02:53:43.709Z,0
2017-08-15T02:54:45.529Z,0
2017-08-15T02:55:47.413Z,0
2017-08-15T02:56:49.311Z,0
2017-08-15T02:57:51.211Z,0
2017-08-15T02:59:05.370Z,0
2017-08-15T03:00:07.258Z,0
2017-08-15T03:01:09.146Z,0
2017-08-15T03:02:11.033Z,0
2017-08-15T03:03:12.866Z,0
2017-08-15T03:04:14.690Z,0
2017-08-15T03:05:16.575Z,0
2017-08-15T03:06:18.472Z,0
2017-08-15T03:07:20.361Z,0
2017-08-15T03:08:34.522Z,0
2017-08-15T03:09:36.408Z,4
2017-08-15T03:10:38.298Z,4
2017-08-15T03:11:40.184Z,0
2017-08-15T03:12:42.005Z,4
2017-08-15T03:13:43.824Z,4
2017-08-15T03:14:45.717Z,4
2017-08-15T03:15:47.606Z,4
2017-08-15T03:16:49.502Z,4
2017-08-15T03:18:03.635Z,4
2017-08-15T03:19:05.522Z,8
2017-08-15T03:20:07.408Z,8
2017-08-15T03:21:09.297Z,12
2017-08-15T03:22:11.119Z,12
2017-08-15T03:23:12.941Z,12
2017-08-15T03:24:14.828Z,16
2017-08-15T03:25:16.714Z,16
2017-08-15T03:26:18.603Z,20
2017-08-15T03:27:32.765Z,24
2017-08-15T03:28:34.655Z,28
2017-08-15T03:29:36.539Z,36
2017-08-15T03:30:38.434Z,44
2017-08-15T03:31:40.248Z,48
2017-08-15T03:32:42.081Z,56
2017-08-15T03:33:43.967Z,60
2017-08-15T03:34:45.855Z,72
2017-08-15T03:35:47.747Z,80
2017-08-15T03:37:01.956Z,92
2017-08-15T03:38:03.851Z,108
2017-08-15T03:39:05.732Z,120
2017-08-15T03:40:07.621Z,136
2017-08-15T03:41:09.445Z,152
2017-08-15T03:42:11.267Z,172
2017-08-15T03:43:13.154Z,188
2017-08-15T03:44:15.052Z,216
2017-08-15T03:45:16.944Z,236
2017-08-15T03:46:31.104Z,272
2017-08-15T03:47:33.005Z,300
2017-08-15T03:48:34.895Z,328
2017-08-15T03:49:36.781Z,360
2017-08-15T03:50:38.605Z,396
2017-08-15T03:51:40.438Z,432
2017-08-15T03:52:42.337Z,472
2017-08-15T03:53:44.227Z,512
2017-08-15T03:54:46.115Z,548
2017-08-15T03:56:00.277Z,604
2017-08-15T03:57:02.165Z,644
2017-08-15T03:58:04.065Z,688
2017-08-15T03:59:05.956Z,736
2017-08-15T04:00:07.781Z,788
2017-08-15T04:01:09.608Z,840
2017-08-15T04:02:11.495Z,892
2017-08-15T04:03:13.394Z,948
2017-08-15T04:04:15.299Z,1008
2017-08-15T04:05:29.463Z,1080
2017-08-15T04:06:31.355Z,1148
2017-08-15T04:07:33.241Z,1216
2017-08-15T04:08:35.133Z,1292
2017-08-15T04:09:36.971Z,1364
2017-08-15T04:10:38.794Z,1444
2017-08-15T04:11:40.685Z,1552
2017-08-15T04:12:42.576Z,1640
2017-08-15T04:13:44.475Z,1728
2017-08-15T04:14:58.682Z,1836
2017-08-15T04:16:00.573Z,1932
2017-08-15T04:17:02.463Z,2040
2017-08-15T04:18:04.356Z,2132
2017-08-15T04:19:06.184Z,2224
2017-08-15T04:20:08.008Z,2304
2017-08-15T04:21:09.900Z,2400
2017-08-15T04:22:11.791Z,2484
2017-08-15T04:23:13.696Z,2556
2017-08-15T04:24:27.859Z,2724
2017-08-15T04:25:29.752Z,2832
2017-08-15T04:26:31.652Z,2904
2017-08-15T04:27:33.544Z,3036
2017-08-15T04:28:35.371Z,3140
2017-08-15T04:29:37.195Z,3240
2017-08-15T04:30:39.098Z,3352
2017-08-15T04:31:40.989Z,3452
2017-08-15T04:32:42.883Z,3528
2017-08-15T04:33:57.097Z,3660
2017-08-15T04:34:58.990Z,3808
2017-08-15T04:36:00.880Z,3932
2017-08-15T04:37:02.778Z,4012
2017-08-15T04:38:04.606Z,4120
2017-08-15T04:39:06.432Z,4272
2017-08-15T04:40:08.324Z,4408
2017-08-15T04:41:10.216Z,4440
2017-08-15T04:42:12.108Z,4464
2017-08-15T04:43:26.272Z,4540
2017-08-15T04:44:28.165Z,4632
2017-08-15T04:45:30.066Z,4736
2017-08-15T04:46:31.961Z,4824
2017-08-15T04:47:33.787Z,4916
2017-08-15T04:48:35.614Z,5004
2017-08-15T04:49:37.508Z,5116
2017-08-15T04:50:39.410Z,5188
2017-08-15T04:51:41.319Z,5216
2017-08-15T04:52:55.481Z,5372
2017-08-15T04:53:57.374Z,5408
2017-08-15T04:54:59.307Z,5452
2017-08-15T04:56:01.174Z,4944
2017-08-15T04:57:03.003Z,4532
2017-08-15T04:58:04.831Z,5192
2017-08-15T04:59:06.722Z,5932
2017-08-15T05:00:08.626Z,6116
2017-08-15T05:01:10.522Z,6176
2017-08-15T05:02:24.734Z,6096
2017-08-15T05:03:26.628Z,6124
2017-08-15T05:04:28.518Z,5772
2017-08-15T05:05:30.413Z,4340
2017-08-15T05:06:32.244Z,3304
2017-08-15T05:07:34.067Z,3148
2017-08-15T05:08:35.957Z,3236
2017-08-15T05:09:37.868Z,3404
2017-08-15T05:10:39.756Z,3336
2017-08-15T05:11:53.920Z,3380
2017-08-15T05:12:55.812Z,3452
2017-08-15T05:13:57.777Z,3764
2017-08-15T05:14:59.681Z,3960
2017-08-15T05:16:01.539Z,3968
2017-08-15T05:17:03.365Z,4092
2017-08-15T05:18:05.257Z,4264
2017-08-15T05:19:07.151Z,4324
2017-08-15T05:20:09.086Z,4328
2017-08-15T05:21:23.301Z,4328
2017-08-15T05:22:25.194Z,4332
2017-08-15T05:23:27.096Z,4348
2017-08-15T05:24:28.991Z,4324
2017-08-15T05:25:30.821Z,4312
2017-08-15T05:26:32.659Z,4328
2017-08-15T05:27:34.550Z,4332
2017-08-15T05:28:36.451Z,4312
2017-08-15T05:29:38.358Z,4288
2017-08-15T05:30:52.523Z,4272
2017-08-15T05:31:54.416Z,4212
2017-08-15T05:32:56.304Z,4132
2017-08-15T05:33:58.198Z,4104
2017-08-15T05:35:00.027Z,4160
2017-08-15T05:36:01.856Z,4192
2017-08-15T05:37:03.754Z,4192
2017-08-15T05:38:05.648Z,4192
2017-08-15T05:39:07.543Z,4208
2017-08-15T05:40:21.756Z,4224
2017-08-15T05:41:23.648Z,4236
2017-08-15T05:42:25.543Z,4228
2017-08-15T05:43:27.438Z,4224
2017-08-15T05:44:29.267Z,4228
2017-08-15T05:45:31.099Z,4236
2017-08-15T05:46:32.991Z,4244
2017-08-15T05:47:34.899Z,4236
2017-08-15T05:48:36.794Z,4232
2017-08-15T05:49:50.958Z,4232
2017-08-15T05:50:52.854Z,4236
2017-08-15T05:51:54.745Z,4236
2017-08-15T05:52:56.641Z,4236
2017-08-15T05:53:58.470Z,4240
2017-08-15T05:55:00.297Z,4248
2017-08-15T05:56:02.195Z,4248
2017-08-15T05:57:04.049Z,4248
2017-08-15T05:58:05.892Z,4252
2017-08-15T05:59:20.057Z,4256
2017-08-15T06:00:21.950Z,4256
2017-08-15T06:01:23.854Z,4264
2017-08-15T06:02:25.748Z,4272
2017-08-15T06:03:27.575Z,4280
2017-08-15T06:04:29.413Z,4280
2017-08-15T06:05:31.304Z,4272
2017-08-15T06:06:33.198Z,4272
2017-08-15T06:07:35.093Z,4264
2017-08-15T06:08:49.259Z,4264
2017-08-15T06:09:51.153Z,4272
2017-08-15T06:10:53.044Z,4276
2017-08-15T06:11:54.949Z,4280
2017-08-15T06:12:56.770Z,4296
2017-08-15T06:13:58.597Z,4296
2017-08-15T06:15:00.491Z,4304
2017-08-15T06:16:02.397Z,4296
2017-08-15T06:17:04.294Z,4288
2017-08-15T06:18:18.462Z,4284
2017-08-15T06:19:20.355Z,4280
2017-08-15T06:20:22.246Z,4292
2017-08-15T06:21:24.141Z,4284
2017-08-15T06:22:25.972Z,4288
2017-08-15T06:23:27.807Z,4296
2017-08-15T06:24:29.694Z,4300
2017-08-15T06:25:31.591Z,4288
2017-08-15T06:26:33.490Z,4296
2017-08-15T06:27:47.654Z,4292
2017-08-15T06:28:49.549Z,4296
2017-08-15T06:29:51.440Z,4296
2017-08-15T06:30:53.332Z,4308
2017-08-15T06:31:55.172Z,4304
2017-08-15T06:32:57.002Z,4320
2017-08-15T06:33:58.896Z,4308
2017-08-15T06:35:00.788Z,4320
2017-08-15T06:36:02.687Z,4304
2017-08-15T06:37:16.863Z,4300
2017-08-15T06:38:18.745Z,4308
2017-08-15T06:39:20.661Z,4304
2017-08-15T06:40:22.556Z,4292
2017-08-15T06:41:24.386Z,4284
2017-08-15T06:42:26.216Z,4280
2017-08-15T06:43:28.108Z,4276
2017-08-15T06:44:30.005Z,4268
2017-08-15T06:45:31.901Z,4252
2017-08-15T06:46:46.064Z,4244
2017-08-15T06:47:47.959Z,4240
2017-08-15T06:48:49.849Z,4240
2017-08-15T06:49:51.748Z,4248
2017-08-15T06:50:53.589Z,4228
2017-08-15T06:51:55.418Z,4212
2017-08-15T06:52:57.312Z,4208
2017-08-15T06:53:59.206Z,4216
2017-08-15T06:55:01.102Z,4200
2017-08-15T06:56:15.268Z,4196
2017-08-15T06:57:17.165Z,4196
2017-08-15T06:58:19.056Z,4200
2017-08-15T06:59:20.953Z,4200
2017-08-15T07:00:22.782Z,4196
2017-08-15T07:01:24.612Z,4188
2017-08-15T07:02:26.504Z,4192
2017-08-15T07:03:28.398Z,4196
2017-08-15T07:04:30.292Z,4184
2017-08-15T07:05:44.456Z,4184
2017-08-15T07:06:46.351Z,4172
2017-08-15T07:07:48.242Z,4188
2017-08-15T07:08:50.137Z,4188
2017-08-15T07:09:51.968Z,4180
2017-08-15T07:10:53.795Z,4180
2017-08-15T07:11:55.690Z,4168
2017-08-15T07:12:57.584Z,4156
2017-08-15T07:13:59.482Z,4136
2017-08-15T07:15:13.648Z,4136
2017-08-15T07:16:15.543Z,4140
2017-08-15T07:17:17.435Z,4140
2017-08-15T07:18:19.331Z,4116
2017-08-15T07:19:21.160Z,4116
2017-08-15T07:20:22.987Z,4120
2017-08-15T07:21:24.881Z,4112
2017-08-15T07:22:26.778Z,4116
2017-08-15T07:23:28.674Z,4120
2017-08-15T07:24:42.843Z,4104
2017-08-15T07:25:44.734Z,4096
2017-08-15T07:26:46.630Z,4104
2017-08-15T07:27:48.527Z,4100
2017-08-15T07:28:50.354Z,4116
2017-08-15T07:29:52.196Z,4132
2017-08-15T07:30:54.089Z,4120
2017-08-15T07:31:55.984Z,4116
2017-08-15T07:32:57.898Z,4136
2017-08-15T07:34:12.060Z,4140
2017-08-15T07:35:13.955Z,4148
2017-08-15T07:36:15.860Z,4148
2017-08-15T07:37:17.753Z,4136
2017-08-15T07:38:19.582Z,4120
2017-08-15T07:39:21.428Z,4120
2017-08-15T07:40:23.306Z,4144
2017-08-15T07:41:25.197Z,4160
2017-08-15T07:42:27.110Z,4160
2017-08-15T07:43:41.273Z,4160
2017-08-15T07:44:43.170Z,4148
2017-08-15T07:45:45.067Z,4132
2017-08-15T07:46:46.962Z,4124
2017-08-15T07:47:48.799Z,4120
2017-08-15T07:48:50.621Z,4116
2017-08-15T07:49:52.521Z,4120
2017-08-15T07:50:54.416Z,4144
2017-08-15T07:51:56.316Z,4132
2017-08-15T07:53:10.486Z,4132
2017-08-15T07:54:12.381Z,4128
2017-08-15T07:55:14.287Z,4132
2017-08-15T07:56:16.181Z,4148
2017-08-15T07:57:18.014Z,4148
2017-08-15T07:58:19.842Z,4132
2017-08-15T07:59:21.734Z,4120
2017-08-15T08:00:23.629Z,4120
2017-08-15T08:01:25.541Z,4128
2017-08-15T08:02:39.705Z,4128
2017-08-15T08:03:41.600Z,4120
2017-08-15T08:04:43.506Z,4112
2017-08-15T08:05:45.400Z,4120
2017-08-15T08:06:47.229Z,4128
2017-08-15T08:07:49.057Z,4144
2017-08-15T08:08:50.949Z,4124
2017-08-15T08:09:52.840Z,4108
2017-08-15T08:10:54.745Z,4096
2017-08-15T08:12:08.913Z,4096
2017-08-15T08:13:10.807Z,4108
2017-08-15T08:14:12.712Z,4108
2017-08-15T08:15:14.607Z,4096
2017-08-15T08:16:16.436Z,4068
2017-08-15T08:17:18.268Z,4052
2017-08-15T08:18:20.162Z,4060
2017-08-15T08:19:22.058Z,4056
2017-08-15T08:20:23.955Z,4056
2017-08-15T08:21:38.120Z,4060
2017-08-15T08:22:40.013Z,4052
2017-08-15T08:23:41.906Z,4052
2017-08-15T08:24:43.799Z,4064
2017-08-15T08:25:45.629Z,4040
2017-08-15T08:26:47.460Z,4028
2017-08-15T08:27:49.354Z,4028
2017-08-15T08:28:51.257Z,4036
2017-08-15T08:29:53.150Z,4040
2017-08-15T08:31:07.318Z,4044
2017-08-15T08:32:09.215Z,4036
2017-08-15T08:33:11.119Z,4024
2017-08-15T08:34:13.021Z,4008
2017-08-15T08:35:14.846Z,3984
2017-08-15T08:36:16.696Z,3980
2017-08-15T08:37:18.575Z,4000
2017-08-15T08:38:20.470Z,4000
2017-08-15T08:39:22.365Z,3996
2017-08-15T08:40:36.531Z,3972
2017-08-15T08:41:38.422Z,3964
2017-08-15T08:42:40.325Z,3976
2017-08-15T08:43:42.218Z,3984
2017-08-15T08:44:44.048Z,3984
2017-08-15T08:45:45.877Z,3992
2017-08-15T08:46:47.775Z,3976
2017-08-15T08:47:49.753Z,3956
2017-08-15T08:48:51.644Z,3956
2017-08-15T08:50:05.815Z,3960
2017-08-15T08:51:07.714Z,3960
2017-08-15T08:52:09.602Z,3964
2017-08-15T08:53:11.491Z,3964
2017-08-15T08:54:13.327Z,3972
2017-08-15T08:55:15.155Z,3960
2017-08-15T08:56:17.058Z,3956
2017-08-15T08:57:18.934Z,3948
2017-08-15T08:58:20.829Z,3952
2017-08-15T08:59:34.997Z,3960
2017-08-15T09:00:36.891Z,3960
2017-08-15T09:01:38.787Z,3956
2017-08-15T09:02:40.676Z,3960
2017-08-15T09:03:42.517Z,3968
2017-08-15T09:04:44.349Z,3976
2017-08-15T09:05:46.244Z,3952
2017-08-15T09:06:48.134Z,3944
2017-08-15T09:07:50.026Z,3940
2017-08-15T09:09:04.193Z,3944
2017-08-15T09:10:06.088Z,3964
2017-08-15T09:11:07.980Z,3972
2017-08-15T09:12:09.873Z,3968
2017-08-15T09:13:11.703Z,3952
2017-08-15T09:14:13.534Z,3932
2017-08-15T09:15:15.426Z,3928
2017-08-15T09:16:17.317Z,3940
2017-08-15T09:17:19.225Z,3952
2017-08-15T09:18:33.392Z,3960
2017-08-15T09:19:35.285Z,3944
2017-08-15T09:20:37.188Z,3928
2017-08-15T09:21:39.083Z,3912
2017-08-15T09:22:40.915Z,3908
2017-08-15T09:23:42.743Z,3916
2017-08-15T09:24:44.636Z,3944
2017-08-15T09:25:46.531Z,3960
2017-08-15T09:26:48.424Z,3956
2017-08-15T09:28:02.590Z,3940
2017-08-15T09:29:04.481Z,3936
2017-08-15T09:30:06.370Z,3944
2017-08-15T09:31:08.264Z,3956
2017-08-15T09:32:10.094Z,3968
2017-08-15T09:33:11.935Z,3964
2017-08-15T09:34:13.826Z,3952
2017-08-15T09:35:15.731Z,3948
2017-08-15T09:36:17.623Z,3952
2017-08-15T09:37:31.792Z,3972
2017-08-15T09:38:33.686Z,3996
2017-08-15T09:39:35.574Z,4000
2017-08-15T09:40:37.466Z,3972
2017-08-15T09:41:39.298Z,3972
2017-08-15T09:42:41.126Z,3972
2017-08-15T09:43:43.019Z,3996
2017-08-15T09:44:44.911Z,4032
2017-08-15T09:45:46.806Z,4036
2017-08-15T09:47:01.025Z,4044
2017-08-15T09:48:02.921Z,4044
2017-08-15T09:49:04.812Z,4048
2017-08-15T09:50:06.710Z,4076
2017-08-15T09:51:08.540Z,4088
2017-08-15T09:52:10.368Z,4092
2017-08-15T09:53:12.263Z,4088
2017-08-15T09:54:14.154Z,4096
2017-08-15T09:55:16.059Z,4096
2017-08-15T09:56:30.227Z,4104
2017-08-15T09:57:32.123Z,4096
2017-08-15T09:58:34.015Z,4120
2017-08-15T09:59:35.913Z,4136
2017-08-15T10:00:37.743Z,4108
2017-08-15T10:01:39.583Z,4108
2017-08-15T10:02:41.486Z,4144
2017-08-15T10:03:43.390Z,4176
2017-08-15T10:04:45.286Z,4216
2017-08-15T10:05:59.454Z,4296
2017-08-15T10:07:01.346Z,4356
2017-08-15T10:08:03.238Z,4396
2017-08-15T10:09:05.130Z,4392
2017-08-15T10:10:06.959Z,4400
2017-08-15T10:11:08.789Z,4440
2017-08-15T10:12:10.678Z,4488
2017-08-15T10:13:12.574Z,4516
2017-08-15T10:14:14.468Z,4536
2017-08-15T10:15:28.638Z,4568
2017-08-15T10:16:30.529Z,4596
2017-08-15T10:17:32.418Z,4632
2017-08-15T10:18:34.316Z,4656
2017-08-15T10:19:36.142Z,4688
2017-08-15T10:20:37.970Z,4700
2017-08-15T10:21:39.861Z,4752
2017-08-15T10:22:41.757Z,4792
2017-08-15T10:23:43.652Z,4836
2017-08-15T10:24:57.877Z,4872
2017-08-15T10:25:59.775Z,4896
2017-08-15T10:27:01.669Z,4916
2017-08-15T10:28:03.564Z,4956
2017-08-15T10:29:05.394Z,5004
2017-08-15T10:30:07.224Z,5072
2017-08-15T10:31:09.118Z,5132
2017-08-15T10:32:11.006Z,5164
2017-08-15T10:33:12.910Z,5188
2017-08-15T10:34:27.076Z,5176
2017-08-15T10:35:28.970Z,5232
2017-08-15T10:36:30.862Z,5248
2017-08-15T10:37:32.758Z,5232
2017-08-15T10:38:34.589Z,5176
2017-08-15T10:39:36.420Z,5232
2017-08-15T10:40:38.316Z,5328
2017-08-15T10:41:40.218Z,5424
2017-08-15T10:42:42.109Z,5436
2017-08-15T10:43:56.279Z,5484
2017-08-15T10:44:58.171Z,5560
2017-08-15T10:46:00.064Z,5632
2017-08-15T10:47:01.956Z,5636
2017-08-15T10:48:03.787Z,5668
2017-08-15T10:49:05.637Z,5796
2017-08-15T10:50:07.536Z,5876
2017-08-15T10:51:09.432Z,5980
2017-08-15T10:52:11.332Z,6028
2017-08-15T10:53:25.505Z,6080
2017-08-15T10:54:27.394Z,6076
2017-08-15T10:55:29.296Z,6088
2017-08-15T10:56:31.189Z,6096
2017-08-15T10:57:33.020Z,6088
2017-08-15T10:58:34.854Z,6108
2017-08-15T10:59:36.743Z,6088
2017-08-15T11:00:38.634Z,6060
2017-08-15T11:01:40.528Z,6064
2017-08-15T11:02:54.698Z,6096
2017-08-15T11:03:56.587Z,6092
2017-08-15T11:04:58.494Z,6108
2017-08-15T11:06:00.388Z,6108
2017-08-15T11:07:02.219Z,6168
2017-08-15T11:08:04.051Z,6212
2017-08-15T11:09:05.941Z,6268
2017-08-15T11:10:07.835Z,6324
2017-08-15T11:11:09.732Z,6372
2017-08-15T11:12:23.903Z,6420
2017-08-15T11:13:25.796Z,6512
2017-08-15T11:14:27.688Z,6592
2017-08-15T11:15:29.581Z,6648
2017-08-15T11:16:31.416Z,6708
2017-08-15T11:17:33.248Z,6748
2017-08-15T11:18:35.138Z,6824
2017-08-15T11:19:37.031Z,6896
2017-08-15T11:20:38.928Z,7008
2017-08-15T11:21:53.096Z,7164
2017-08-15T11:22:54.989Z,7312
2017-08-15T11:23:56.895Z,7520
2017-08-15T11:24:58.787Z,7780
2017-08-15T11:26:00.620Z,8092
2017-08-15T11:27:02.451Z,8396
2017-08-15T11:28:04.348Z,8708
2017-08-15T11:29:06.241Z,8976
2017-08-15T11:30:08.137Z,9064
2017-08-15T11:31:22.315Z,9164
2017-08-15T11:32:24.200Z,9296
2017-08-15T11:33:26.104Z,9452
2017-08-15T11:34:27.996Z,9640
2017-08-15T11:35:29.831Z,9792
2017-08-15T11:36:31.669Z,9828
2017-08-15T11:37:33.560Z,9788
2017-08-15T11:38:35.470Z,9704
2017-08-15T11:39:37.362Z,9652
2017-08-15T11:40:51.533Z,9524
2017-08-15T11:41:53.431Z,9404
2017-08-15T11:42:55.327Z,9288
2017-08-15T11:43:57.224Z,9208
2017-08-15T11:44:59.058Z,9144
2017-08-15T11:46:00.891Z,9032
2017-08-15T11:47:02.846Z,8900
2017-08-15T11:48:04.777Z,8728
2017-08-15T11:49:06.677Z,8596
2017-08-15T11:50:20.863Z,8480
2017-08-15T11:51:22.755Z,8400
2017-08-15T11:52:25.085Z,8256
2017-08-15T11:53:26.973Z,8092
2017-08-15T11:54:29.267Z,8048
2017-08-15T11:55:31.117Z,8108
2017-08-15T11:56:33.013Z,8220
2017-08-15T11:57:34.906Z,8276
2017-08-15T11:58:36.806Z,8304
2017-08-15T11:59:50.979Z,8268
2017-08-15T12:00:52.885Z,8220
2017-08-15T12:01:54.770Z,8160
2017-08-15T12:02:56.675Z,8124
2017-08-15T12:03:58.502Z,8104
2017-08-15T12:05:00.334Z,8080
2017-08-15T12:06:02.229Z,8060
2017-08-15T12:07:04.123Z,8064
2017-08-15T12:08:06.023Z,8076
2017-08-15T12:09:20.193Z,8120
2017-08-15T12:10:22.086Z,8148
2017-08-15T12:11:24.002Z,8152
2017-08-15T12:12:25.887Z,8124
2017-08-15T12:13:27.720Z,8080
2017-08-15T12:14:29.551Z,8024
2017-08-15T12:15:31.447Z,7940
2017-08-15T12:16:33.338Z,7840
2017-08-15T12:17:35.238Z,7716
2017-08-15T12:18:49.413Z,7532
2017-08-15T12:19:51.308Z,7364
2017-08-15T12:20:53.202Z,7188
2017-08-15T12:21:55.099Z,7012
2017-08-15T12:22:56.959Z,6848
2017-08-15T12:23:58.792Z,6688
2017-08-15T12:25:00.694Z,6548
2017-08-15T12:26:02.592Z,6408
2017-08-15T12:27:04.488Z,6304
2017-08-15T12:28:18.711Z,6208
2017-08-15T12:29:20.605Z,6148
2017-08-15T12:30:22.495Z,6104
2017-08-15T12:31:24.389Z,6076
2017-08-15T12:32:26.220Z,6056
2017-08-15T12:33:28.052Z,6068
2017-08-15T12:34:29.944Z,6092
2017-08-15T12:35:31.838Z,6092
2017-08-15T12:36:33.733Z,6092
2017-08-15T12:37:47.904Z,6084
2017-08-15T12:38:49.799Z,6088
2017-08-15T12:39:51.691Z,6080
2017-08-15T12:40:53.583Z,6056
2017-08-15T12:41:55.427Z,6024
2017-08-15T12:42:57.266Z,5996
2017-08-15T12:43:59.159Z,5956
2017-08-15T12:45:01.055Z,5916
2017-08-15T12:46:02.946Z,5884
2017-08-15T12:47:17.115Z,5832
2017-08-15T12:48:19.007Z,5764
2017-08-15T12:49:20.909Z,5680
2017-08-15T12:50:22.803Z,5572
2017-08-15T12:51:24.644Z,5464
2017-08-15T12:52:26.476Z,5368
2017-08-15T12:53:28.370Z,5284
2017-08-15T12:54:30.263Z,5212
2017-08-15T12:55:32.156Z,5148
2017-08-15T12:56:46.328Z,5072
2017-08-15T12:57:48.222Z,5008
2017-08-15T12:58:50.113Z,4936
2017-08-15T12:59:52.008Z,4880
2017-08-15T13:00:53.853Z,4820
2017-08-15T13:01:55.725Z,4776
2017-08-15T13:02:57.618Z,4736
2017-08-15T13:03:59.510Z,4676
2017-08-15T13:05:01.406Z,4628
2017-08-15T13:06:15.575Z,4572
2017-08-15T13:07:17.469Z,4536
2017-08-15T13:08:19.361Z,4488
2017-08-15T13:09:21.257Z,4444
2017-08-15T13:10:23.089Z,4416
2017-08-15T13:11:24.920Z,4400
2017-08-15T13:12:26.815Z,4372
2017-08-15T13:13:28.706Z,4356
2017-08-15T13:14:30.600Z,4352
2017-08-15T13:15:44.830Z,4360
2017-08-15T13:16:46.726Z,4344
2017-08-15T13:17:48.618Z,4344
2017-08-15T13:18:50.511Z,4332
2017-08-15T13:19:52.342Z,4328
2017-08-15T13:20:54.173Z,4328
2017-08-15T13:21:56.067Z,4316
2017-08-15T13:22:57.962Z,4328
2017-08-15T13:23:59.858Z,4336
2017-08-15T13:25:14.028Z,4336
2017-08-15T13:26:15.922Z,4332
2017-08-15T13:27:17.814Z,4332
2017-08-15T13:28:19.708Z,4332
2017-08-15T13:29:21.546Z,4324
2017-08-15T13:30:23.372Z,4328
2017-08-15T13:31:25.263Z,4316
2017-08-15T13:32:27.155Z,4320
2017-08-15T13:33:29.053Z,4320
2017-08-15T13:34:43.223Z,4324
2017-08-15T13:35:45.117Z,4320
2017-08-15T13:36:47.011Z,4332
2017-08-15T13:37:48.907Z,4328
2017-08-15T13:38:50.738Z,4340
2017-08-15T13:39:52.573Z,4352
2017-08-15T13:40:54.463Z,4348
2017-08-15T13:41:56.354Z,4348
2017-08-15T13:42:58.251Z,4352
2017-08-15T13:44:12.420Z,4368
2017-08-15T13:45:14.312Z,4380
2017-08-15T13:46:16.215Z,4400
2017-08-15T13:47:18.115Z,4416
2017-08-15T13:48:19.948Z,4440
2017-08-15T13:49:21.782Z,4460
2017-08-15T13:50:23.673Z,4460
2017-08-15T13:51:25.563Z,4456
2017-08-15T13:52:27.467Z,4476
2017-08-15T13:53:41.690Z,4500
2017-08-15T13:54:43.967Z,4504
2017-08-15T13:55:46.349Z,4516
2017-08-15T13:56:48.624Z,4536
2017-08-15T13:57:50.968Z,4548
2017-08-15T13:58:53.325Z,4568
2017-08-15T13:59:55.461Z,4596
2017-08-15T14:00:57.779Z,4612
2017-08-15T14:02:00.119Z,4620
2017-08-15T14:03:14.530Z,4624
2017-08-15T14:04:16.930Z,4624
2017-08-15T14:05:19.269Z,4648
2017-08-15T14:06:21.706Z,4652
2017-08-15T14:07:24.124Z,4672
2017-08-15T14:08:26.508Z,4692
2017-08-15T14:09:28.981Z,4712
2017-08-15T14:10:31.546Z,4716
2017-08-15T14:11:33.913Z,4712
2017-08-15T14:12:48.697Z,4720
2017-08-15T14:13:51.063Z,4724
2017-08-15T14:14:53.462Z,4728
2017-08-15T14:15:55.901Z,4752
2017-08-15T14:16:57.979Z,4772
2017-08-15T14:17:59.870Z,4788
2017-08-15T14:19:01.773Z,4800
2017-08-15T14:20:03.664Z,4820
2017-08-15T14:21:05.994Z,4860
2017-08-15T14:22:20.746Z,4888
2017-08-15T14:23:23.078Z,4900
2017-08-15T14:24:25.390Z,4892