createdAt,value
2023-05-06T00:00:32.350Z,9.50
2023-05-06T00:01:32.362Z,8.80
2023-05-06T00:02:32.403Z,8.60
2023-05-06T00:03:32.451Z,8.40
2023-05-06T00:04:32.335Z,8.40
2023-05-06T00:05:32.323Z,8.30
2023-05-06T00:06:32.443Z,8.50
2023-05-06T00:07:32.358Z,7.90
2023-05-06T00:08:32.380Z,8.70
2023-05-06T00:09:32.387Z,9.00
2023-05-06T00:10:32.403Z,8.10
2023-05-06T00:11:32.517Z,8.10
2023-05-06T00:12:32.456Z,8.30
2023-05-06T00:13:32.450Z,8.60
2023-05-06T00:14:32.465Z,8.70
2023-05-06T00:15:32.491Z,8.90
2023-05-06T00:16:32.657Z,8.70
2023-05-06T00:17:32.542Z,8.00
2023-05-06T00:18:32.560Z,8.40
2023-05-06T00:19:32.547Z,8.20
2023-05-06T00:20:32.585Z,8.20
2023-05-06T00:21:32.605Z,8.60
2023-05-06T00:22:32.702Z,8.20
2023-05-06T00:23:32.606Z,8.30
2023-05-06T00:24:32.631Z,8.10
2023-05-06T00:25:32.657Z,8.30
2023-05-06T00:26:32.655Z,7.90
2023-05-06T00:27:32.682Z,8.40
2023-05-06T00:28:32.809Z,8.10
2023-05-06T00:29:32.705Z,8.10
2023-05-06T00:30:32.722Z,8.00
2023-05-06T00:31:32.786Z,8.10
2023-05-06T00:32:32.770Z,7.80
2023-05-06T00:33:32.807Z,8.00
2023-05-06T00:34:32.898Z,7.80
2023-05-06T00:35:32.808Z,7.40
2023-05-06T00:36:32.818Z,8.20
2023-05-06T00:37:32.853Z,7.90
2023-05-06T00:38:32.847Z,7.70
2023-05-06T00:39:32.971Z,8.10
2023-05-06T00:40:32.885Z,8.10
2023-05-06T00:41:32.910Z,7.60
2023-05-06T00:42:32.936Z,8.10
2023-05-06T00:43:32.935Z,7.90
2023-05-06T00:44:32.944Z,8.20
2023-05-06T00:45:33.112Z,7.60
2023-05-06T00:46:32.975Z,7.80
2023-05-06T00:47:33.032Z,7.80
2023-05-06T00:48:33.010Z,8.20
2023-05-06T00:49:33.126Z,7.70
2023-05-06T00:50:33.149Z,8.00
2023-05-06T00:51:33.055Z,7.70
2023-05-06T00:52:33.080Z,8.60
2023-05-06T00:53:33.091Z,7.60
2023-05-06T00:54:33.104Z,7.60
2023-05-06T00:55:33.116Z,7.80
2023-05-06T00:56:33.241Z,7.20
2023-05-06T00:57:33.162Z,7.50
2023-05-06T00:58:33.194Z,7.70
2023-05-06T00:59:33.180Z,7.60
2023-05-06T01:00:33.197Z,7.40
2023-05-06T01:01:33.291Z,7.10
2023-05-06T01:02:45.841Z,7.60
2023-05-06T01:03:33.385Z,8.00
2023-05-06T01:04:33.290Z,7.20
2023-05-06T01:05:33.303Z,7.30
2023-05-06T01:06:33.305Z,7.70
2023-05-06T01:07:33.320Z,7.20
2023-05-06T01:08:33.433Z,7.10
2023-05-06T01:09:33.370Z,7.30
2023-05-06T01:10:33.356Z,7.60
2023-05-06T01:11:33.382Z,7.00
2023-05-06T01:12:33.431Z,7.10
2023-05-06T01:13:33.919Z,7.00
2023-05-06T01:14:33.428Z,7.40
2023-05-06T01:15:33.439Z,7.10
2023-05-06T01:16:33.473Z,6.80
2023-05-06T01:17:33.492Z,7.30
2023-05-06T01:18:33.498Z,7.00
2023-05-06T01:19:33.602Z,7.00
2023-05-06T01:20:33.520Z,7.60
2023-05-06T01:21:33.652Z,7.20
2023-05-06T01:22:33.556Z,7.30
2023-05-06T01:23:33.974Z,7.20
2023-05-06T01:24:33.589Z,6.90
2023-05-06T01:25:33.727Z,7.50
2023-05-06T01:26:33.621Z,7.00
2023-05-06T01:27:33.719Z,6.90
2023-05-06T01:28:33.647Z,7.30
2023-05-06T01:29:33.669Z,7.10
2023-05-06T01:30:33.678Z,7.00
2023-05-06T01:31:33.867Z,7.20
2023-05-06T01:32:33.779Z,7.50
2023-05-06T01:33:33.725Z,7.30
2023-05-06T01:34:33.749Z,7.10
2023-05-06T01:35:33.770Z,6.90
2023-05-06T01:36:33.777Z,6.90
2023-05-06T01:37:33.981Z,7.00
2023-05-06T01:38:33.815Z,7.00
2023-05-06T01:39:33.824Z,6.60
2023-05-06T01:40:33.834Z,6.90
2023-05-06T01:41:33.853Z,6.80
2023-05-06T01:42:33.865Z,7.20
2023-05-06T01:43:33.985Z,7.10
2023-05-06T01:44:33.916Z,6.80
2023-05-06T01:45:33.922Z,7.10
2023-05-06T01:46:34.026Z,7.00
2023-05-06T01:47:33.982Z,6.60
2023-05-06T01:48:33.967Z,6.80
2023-05-06T01:49:34.082Z,7.10
2023-05-06T01:50:33.996Z,6.70
2023-05-06T01:51:34.034Z,7.00
2023-05-06T01:52:34.023Z,6.80
2023-05-06T01:53:34.132Z,6.80
2023-05-06T01:54:34.062Z,7.10
2023-05-06T01:55:34.170Z,6.80
2023-05-06T01:56:34.094Z,6.60
2023-05-06T01:57:34.103Z,7.30
2023-05-06T01:58:34.125Z,7.20
2023-05-06T01:59:34.143Z,6.60
2023-05-06T02:00:34.149Z,6.70
2023-05-06T02:01:34.310Z,6.90
2023-05-06T02:02:34.292Z,6.90
2023-05-06T02:03:34.296Z,7.50
2023-05-06T02:04:34.225Z,7.70
2023-05-06T02:05:34.236Z,6.50
2023-05-06T02:06:34.251Z,6.50
2023-05-06T02:07:34.366Z,6.90
2023-05-06T02:08:34.283Z,6.70
2023-05-06T02:09:34.462Z,6.60
2023-05-06T02:10:34.315Z,6.90
2023-05-06T02:11:34.321Z,6.70
2023-05-06T02:12:34.376Z,7.40
2023-05-06T02:13:34.464Z,6.70
2023-05-06T02:14:34.387Z,6.50
2023-05-06T02:15:34.392Z,7.50
2023-05-06T02:16:34.419Z,6.50
2023-05-06T02:17:34.449Z,6.50
2023-05-06T02:18:34.539Z,7.60
2023-05-06T02:19:34.462Z,6.50
2023-05-06T02:20:34.487Z,6.80
2023-05-06T02:21:34.490Z,6.70
2023-05-06T02:22:34.498Z,6.50
2023-05-06T02:23:34.615Z,6.60
2023-05-06T02:24:34.527Z,6.60
2023-05-06T02:25:34.641Z,6.20
2023-05-06T02:26:34.571Z,8.50
2023-05-06T02:27:34.582Z,6.70
2023-05-06T02:28:34.688Z,6.40
2023-05-06T02:29:34.613Z,6.70
2023-05-06T02:30:35.031Z,6.50
2023-05-06T02:31:34.671Z,7.00
2023-05-06T02:32:34.685Z,6.60
2023-05-06T02:33:34.673Z,6.70
2023-05-06T02:34:34.781Z,6.60
2023-05-06T02:35:34.704Z,6.90
2023-05-06T02:36:34.726Z,6.70
2023-05-06T02:37:34.738Z,6.80
2023-05-06T02:38:34.763Z,6.90
2023-05-06T02:39:34.762Z,6.40
2023-05-06T02:40:34.887Z,6.50
2023-05-06T02:41:34.872Z,6.40
2023-05-06T02:42:34.885Z,6.50
2023-05-06T02:43:34.846Z,6.40
2023-05-06T02:44:34.849Z,6.50
2023-05-06T02:45:34.879Z,6.30
2023-05-06T02:46:34.979Z,6.40
2023-05-06T02:47:34.912Z,6.30
2023-05-06T02:48:34.899Z,6.40
2023-05-06T02:49:34.916Z,7.30
2023-05-06T02:50:34.940Z,6.20
2023-05-06T02:51:34.948Z,6.40
2023-05-06T02:52:35.082Z,6.40
2023-05-06T02:53:34.994Z,6.50
2023-05-06T02:54:35.016Z,6.50
2023-05-06T02:55:35.010Z,6.50
2023-05-06T02:56:35.034Z,6.60
2023-05-06T02:57:35.140Z,6.60
2023-05-06T02:58:35.166Z,6.20
2023-05-06T02:59:35.083Z,6.20
2023-05-06T03:00:35.110Z,6.50
2023-05-06T03:01:35.176Z,6.90
2023-05-06T03:02:35.214Z,6.60
2023-05-06T03:03:35.144Z,6.40
2023-05-06T03:04:35.455Z,6.20
2023-05-06T03:05:35.193Z,5.90
2023-05-06T03:06:35.183Z,6.10
2023-05-06T03:07:35.205Z,6.70
2023-05-06T03:08:35.218Z,5.90
2023-05-06T03:09:35.339Z,6.20
2023-05-06T03:10:35.252Z,6.40
2023-05-06T03:11:35.260Z,6.20
2023-05-06T03:12:35.323Z,6.30
2023-05-06T03:13:35.411Z,6.30
2023-05-06T03:14:35.307Z,6.20
2023-05-06T03:15:35.430Z,6.30
2023-05-06T03:16:35.399Z,5.80
2023-05-06T03:17:35.381Z,6.20
2023-05-06T03:18:35.377Z,6.00
2023-05-06T03:19:35.385Z,6.20
2023-05-06T03:20:35.510Z,6.40
2023-05-06T03:21:35.441Z,6.30
2023-05-06T03:22:35.454Z,6.10
2023-05-06T03:23:35.465Z,6.30
2023-05-06T03:24:35.471Z,6.20
2023-05-06T03:25:35.488Z,6.00
2023-05-06T03:26:35.599Z,5.80
2023-05-06T03:27:35.522Z,6.10
2023-05-06T03:28:35.534Z,6.10
2023-05-06T03:29:35.708Z,6.10
2023-05-06T03:30:35.559Z,6.00
2023-05-06T03:31:35.644Z,6.00
2023-05-06T03:32:35.771Z,5.90
2023-05-06T03:33:35.619Z,6.10
2023-05-06T03:34:35.617Z,6.00
2023-05-06T03:35:35.643Z,5.90
2023-05-06T03:36:35.653Z,6.30
2023-05-06T03:37:35.792Z,5.90
2023-05-06T03:38:35.705Z,5.90
2023-05-06T03:39:35.705Z,5.80
2023-05-06T03:40:35.725Z,6.00
2023-05-06T03:41:35.731Z,5.90
2023-05-06T03:42:35.752Z,6.10
2023-05-06T03:43:35.870Z,5.80
2023-05-06T03:44:35.811Z,6.20
2023-05-06T03:45:35.832Z,5.80
2023-05-06T03:46:36.103Z,5.90
2023-05-06T03:47:35.864Z,6.50
2023-05-06T03:48:35.856Z,5.90
2023-05-06T03:49:35.986Z,6.00
2023-05-06T03:50:35.894Z,6.10
2023-05-06T03:51:35.943Z,5.70
2023-05-06T03:52:35.979Z,6.10
2023-05-06T03:53:35.945Z,6.00
2023-05-06T03:54:35.988Z,6.10
2023-05-06T03:55:36.045Z,6.40
2023-05-06T03:56:35.991Z,6.00
2023-05-06T03:57:35.991Z,6.20
2023-05-06T03:58:35.999Z,6.20
2023-05-06T03:59:36.030Z,5.70
2023-05-06T04:00:36.144Z,6.20
2023-05-06T04:01:36.059Z,6.40
2023-05-06T04:02:36.223Z,6.10
2023-05-06T04:03:36.256Z,5.90
2023-05-06T04:04:36.086Z,6.30
2023-05-06T04:05:36.116Z,6.00
2023-05-06T04:06:36.426Z,6.10
2023-05-06T04:07:36.140Z,5.90
2023-05-06T04:08:36.158Z,5.90
2023-05-06T04:09:36.164Z,6.10
2023-05-06T04:10:36.188Z,6.80
2023-05-06T04:11:36.305Z,5.90
2023-05-06T04:12:36.237Z,6.00
2023-05-06T04:13:36.222Z,6.10
2023-05-06T04:14:36.252Z,6.30
2023-05-06T04:15:36.311Z,6.40
2023-05-06T04:16:36.311Z,6.10
2023-05-06T04:17:36.807Z,6.00
2023-05-06T04:18:36.304Z,6.60
2023-05-06T04:19:36.327Z,6.40
2023-05-06T04:20:36.344Z,6.00
2023-05-06T04:21:36.355Z,6.10
2023-05-06T04:22:36.378Z,6.20
2023-05-06T04:23:36.498Z,6.60
2023-05-06T04:24:36.407Z,6.30
2023-05-06T04:25:36.419Z,6.20
2023-05-06T04:26:36.456Z,5.90
2023-05-06T04:27:36.452Z,5.90
2023-05-06T04:28:36.474Z,6.40
2023-05-06T04:29:36.579Z,5.90
2023-05-06T04:30:36.490Z,5.70
2023-05-06T04:31:36.543Z,6.20
2023-05-06T04:32:36.568Z,6.30
2023-05-06T04:33:36.631Z,5.90
2023-05-06T04:34:36.663Z,5.80
2023-05-06T04:35:36.570Z,6.50
2023-05-06T04:36:37.935Z,6.20
2023-05-06T04:37:36.611Z,6.00
2023-05-06T04:38:36.625Z,6.20
2023-05-06T04:39:36.731Z,6.10
2023-05-06T04:40:36.732Z,6.00
2023-05-06T04:41:36.666Z,6.00
2023-05-06T04:42:36.686Z,6.00
2023-05-06T04:43:36.697Z,6.20
2023-05-06T04:44:36.818Z,6.20
2023-05-06T04:45:36.802Z,6.00
2023-05-06T04:46:36.744Z,6.10
2023-05-06T04:47:36.827Z,5.60
2023-05-06T04:48:36.779Z,6.20
2023-05-06T04:49:36.893Z,5.90
2023-05-06T04:50:36.914Z,5.80
2023-05-06T04:51:36.838Z,6.40
2023-05-06T04:52:36.837Z,5.70
2023-05-06T04:53:36.862Z,5.60
2023-05-06T04:54:36.873Z,7.20
2023-05-06T04:55:36.890Z,5.90
2023-05-06T04:56:36.999Z,5.90
2023-05-06T04:57:36.915Z,6.10
2023-05-06T04:58:36.939Z,6.20
2023-05-06T04:59:36.965Z,6.10
2023-05-06T05:00:36.972Z,5.80
2023-05-06T05:01:37.107Z,5.70
2023-05-06T05:02:37.130Z,5.70
2023-05-06T05:03:37.033Z,7.30
2023-05-06T05:04:37.039Z,6.10
2023-05-06T05:05:37.341Z,5.80
2023-05-06T05:06:37.154Z,6.20
2023-05-06T05:07:37.078Z,6.20
2023-05-06T05:08:37.092Z,7.10
2023-05-06T05:09:37.106Z,6.00
2023-05-06T05:10:37.132Z,5.70
2023-05-06T05:11:37.132Z,5.60
2023-05-06T05:12:37.294Z,6.00
2023-05-06T05:13:37.171Z,6.20
2023-05-06T05:14:37.182Z,6.40
2023-05-06T05:15:37.193Z,6.10
2023-05-06T05:16:37.236Z,6.00
2023-05-06T05:17:37.348Z,6.10
2023-05-06T05:18:37.240Z,5.70
2023-05-06T05:19:37.256Z,6.30
2023-05-06T05:20:37.277Z,6.00
2023-05-06T05:21:37.384Z,6.10
2023-05-06T05:22:37.316Z,6.30
2023-05-06T05:23:37.447Z,6.00
2023-05-06T05:24:37.333Z,5.80
2023-05-06T05:25:37.347Z,5.80
2023-05-06T05:26:37.363Z,6.20
2023-05-06T05:27:37.387Z,5.90
2023-05-06T05:28:37.403Z,6.00
2023-05-06T05:29:37.518Z,5.90
2023-05-06T05:30:37.432Z,6.40
2023-05-06T05:31:37.456Z,5.80
2023-05-06T05:32:37.554Z,5.60
2023-05-06T05:33:37.508Z,5.70
2023-05-06T05:34:37.586Z,6.00
2023-05-06T05:35:37.509Z,5.60
2023-05-06T05:36:37.528Z,6.10
2023-05-06T05:37:37.624Z,5.90
2023-05-06T05:38:37.559Z,6.10
2023-05-06T05:39:37.671Z,5.50
2023-05-06T05:40:37.584Z,6.00
2023-05-06T05:41:37.640Z,6.10
2023-05-06T05:42:37.640Z,5.50
2023-05-06T05:43:37.627Z,5.90
2023-05-06T05:44:37.653Z,5.70
2023-05-06T05:45:37.780Z,5.80
2023-05-06T05:46:37.732Z,5.60
2023-05-06T05:47:37.707Z,5.90
2023-05-06T05:48:37.710Z,5.40
2023-05-06T05:49:37.728Z,5.30
2023-05-06T05:50:37.739Z,5.80
2023-05-06T05:51:37.854Z,5.90
2023-05-06T05:52:37.786Z,5.60
2023-05-06T05:53:37.887Z,5.60
2023-05-06T05:54:37.802Z,6.20
2023-05-06T05:55:37.812Z,5.80
2023-05-06T05:56:37.833Z,6.00
2023-05-06T05:57:37.947Z,5.80
2023-05-06T05:58:37.873Z,5.80
2023-05-06T05:59:37.889Z,5.60
2023-05-06T06:00:37.905Z,5.80
2023-05-06T06:01:37.907Z,5.60
2023-05-06T06:02:37.985Z,5.60
2023-05-06T06:03:38.261Z,5.20
2023-05-06T06:04:38.110Z,5.90
2023-05-06T06:05:37.973Z,5.60
2023-05-06T06:06:38.004Z,5.80
2023-05-06T06:07:38.009Z,5.70
2023-05-06T06:08:38.012Z,5.40
2023-05-06T06:09:38.142Z,5.40
2023-05-06T06:10:38.048Z,5.60
2023-05-06T06:11:38.065Z,5.60
2023-05-06T06:12:38.089Z,5.40
2023-05-06T06:13:38.086Z,5.90
2023-05-06T06:14:38.210Z,5.50
2023-05-06T06:15:38.117Z,5.50
2023-05-06T06:16:38.359Z,5.70
2023-05-06T06:17:38.285Z,6.00
2023-05-06T06:18:38.169Z,5.70
2023-05-06T06:19:38.199Z,5.80
2023-05-06T06:20:38.301Z,5.50
2023-05-06T06:21:38.206Z,5.50
2023-05-06T06:22:38.229Z,5.30
2023-05-06T06:23:38.244Z,5.60
2023-05-06T06:24:38.262Z,5.50
2023-05-06T06:25:38.379Z,5.50
2023-05-06T06:26:38.382Z,6.00
2023-05-06T06:27:38.306Z,5.60
2023-05-06T06:28:38.316Z,5.30
2023-05-06T06:29:38.337Z,5.30
2023-05-06T06:30:38.352Z,5.50
2023-05-06T06:31:40.425Z,5.70
2023-05-06T06:32:38.530Z,5.60
2023-05-06T06:33:38.393Z,5.40
2023-05-06T06:34:38.402Z,5.60
2023-05-06T06:35:38.435Z,5.00
2023-05-06T06:36:38.437Z,5.30
2023-05-06T06:37:38.554Z,5.70
2023-05-06T06:38:38.485Z,5.40
2023-05-06T06:39:38.515Z,5.90
2023-05-06T06:40:38.514Z,5.80
2023-05-06T06:41:38.537Z,5.40
2023-05-06T06:42:38.546Z,5.10
2023-05-06T06:43:38.653Z,6.50
2023-05-06T06:44:38.568Z,5.40
2023-05-06T06:45:38.679Z,5.20
2023-05-06T06:46:38.609Z,5.20
2023-05-06T06:47:38.638Z,5.30
2023-05-06T06:48:38.623Z,5.30
2023-05-06T06:49:38.744Z,5.90
2023-05-06T06:50:38.653Z,4.90
2023-05-06T06:51:38.675Z,5.80
2023-05-06T06:52:38.692Z,5.60
2023-05-06T06:53:38.705Z,5.00
2023-05-06T06:54:38.792Z,5.10
2023-05-06T06:55:38.854Z,5.20
2023-05-06T06:56:38.758Z,5.20
2023-05-06T06:57:38.857Z,5.00
2023-05-06T06:58:38.770Z,5.30
2023-05-06T06:59:38.817Z,5.40
2023-05-06T07:00:38.811Z,5.00
2023-05-06T07:01:39.015Z,5.40
2023-05-06T07:02:38.866Z,5.00
2023-05-06T07:03:38.857Z,5.00
2023-05-06T07:04:38.966Z,5.20
2023-05-06T07:05:38.890Z,5.50
2023-05-06T07:06:38.903Z,5.80
2023-05-06T07:07:39.022Z,5.40
2023-05-06T07:08:39.133Z,5.60
2023-05-06T07:09:40.286Z,5.10
2023-05-06T07:10:38.963Z,5.70
2023-05-06T07:11:38.985Z,5.90
2023-05-06T07:12:39.101Z,5.60
2023-05-06T07:13:39.208Z,5.20
2023-05-06T07:14:39.024Z,5.40
2023-05-06T07:15:39.045Z,5.60
2023-05-06T07:16:39.079Z,5.20
2023-05-06T07:17:39.095Z,5.30
2023-05-06T07:18:39.191Z,5.70
2023-05-06T07:19:39.102Z,5.10
2023-05-06T07:20:39.110Z,5.40
2023-05-06T07:21:39.133Z,5.80
2023-05-06T07:22:39.170Z,5.30
2023-05-06T07:23:39.258Z,5.70
2023-05-06T07:24:39.175Z,5.40
2023-05-06T07:25:39.195Z,5.30
2023-05-06T07:26:39.202Z,5.40
2023-05-06T07:27:39.215Z,5.40
2023-05-06T07:28:39.238Z,5.30
2023-05-06T07:29:39.478Z,5.30
2023-05-06T07:30:39.264Z,5.80
2023-05-06T07:31:39.391Z,5.50
2023-05-06T07:32:39.326Z,5.60
2023-05-06T07:33:39.331Z,5.40
2023-05-06T07:34:39.325Z,5.70
2023-05-06T07:35:39.448Z,5.50
2023-05-06T07:36:40.254Z,5.30
2023-05-06T07:37:39.381Z,6.70
2023-05-06T07:38:39.383Z,5.70
2023-05-06T07:39:39.405Z,5.30
2023-05-06T07:40:39.424Z,5.40
2023-05-06T07:41:39.532Z,5.20
2023-05-06T07:42:41.485Z,5.40
2023-05-06T07:43:39.468Z,5.80
2023-05-06T07:44:39.477Z,5.70
2023-05-06T07:45:39.597Z,5.40
2023-05-06T07:46:39.646Z,5.10
2023-05-06T07:47:39.766Z,6.10
2023-05-06T07:48:39.535Z,5.40
2023-05-06T07:49:39.559Z,5.40
2023-05-06T07:50:39.568Z,6.40
2023-05-06T07:51:39.587Z,5.40
2023-05-06T07:52:40.314Z,5.40
2023-05-06T07:53:39.621Z,5.20
2023-05-06T07:54:39.634Z,5.90
2023-05-06T07:55:39.641Z,5.70
2023-05-06T07:56:39.679Z,5.50
2023-05-06T07:57:39.681Z,5.90
2023-05-06T07:58:39.788Z,4.90
2023-05-06T07:59:39.710Z,5.50
2023-05-06T08:00:39.719Z,5.20
2023-05-06T08:01:39.838Z,5.10
2023-05-06T08:02:39.834Z,5.40
2023-05-06T08:03:39.996Z,5.30
2023-05-06T08:04:39.889Z,5.10
2023-05-06T08:05:39.794Z,5.40
2023-05-06T08:06:39.823Z,5.10
2023-05-06T08:07:39.855Z,5.30
2023-05-06T08:08:39.839Z,5.80
2023-05-06T08:09:39.861Z,5.40
2023-05-06T08:10:39.978Z,5.30
2023-05-06T08:11:39.910Z,5.10
2023-05-06T08:12:39.944Z,5.30
2023-05-06T08:13:39.925Z,5.10
2023-05-06T08:14:39.941Z,5.70
2023-05-06T08:15:39.956Z,5.20
2023-05-06T08:16:40.222Z,5.30
2023-05-06T08:17:40.131Z,5.70
2023-05-06T08:18:40.001Z,5.30
2023-05-06T08:19:40.008Z,5.20
2023-05-06T08:20:40.034Z,5.10
2023-05-06T08:21:40.053Z,5.60
2023-05-06T08:22:40.155Z,6.00
2023-05-06T08:23:40.075Z,5.30
2023-05-06T08:24:40.085Z,5.00
2023-05-06T08:25:40.114Z,5.70
2023-05-06T08:26:40.120Z,5.50
2023-05-06T08:27:40.240Z,5.40
2023-05-06T08:28:40.155Z,5.00
2023-05-06T08:29:40.168Z,5.00
2023-05-06T08:30:40.187Z,5.10
2023-05-06T08:31:40.203Z,5.30
2023-05-06T08:32:40.330Z,5.20
2023-05-06T08:33:40.332Z,5.30
2023-05-06T08:34:40.243Z,5.20
2023-05-06T08:35:40.252Z,5.10
2023-05-06T08:36:40.267Z,5.30
2023-05-06T08:37:40.395Z,4.80
2023-05-06T08:38:40.303Z,5.10
2023-05-06T08:39:40.313Z,5.60
2023-05-06T08:40:40.328Z,5.60
2023-05-06T08:41:40.351Z,4.90
2023-05-06T08:42:40.358Z,4.90
2023-05-06T08:43:40.482Z,5.80
2023-05-06T08:44:40.423Z,5.30
2023-05-06T08:45:40.422Z,5.00
2023-05-06T08:46:40.425Z,5.00
2023-05-06T08:47:40.472Z,5.40
2023-05-06T08:48:40.559Z,5.60
2023-05-06T08:49:40.691Z,6.40
2023-05-06T08:50:40.478Z,5.00
2023-05-06T08:51:40.501Z,6.00
2023-05-06T08:52:40.523Z,5.40
2023-05-06T08:53:40.525Z,5.40
2023-05-06T08:54:40.651Z,5.10
2023-05-06T08:55:40.556Z,5.00
2023-05-06T08:56:40.572Z,4.70
2023-05-06T08:57:40.583Z,5.10
2023-05-06T08:58:40.596Z,5.30
2023-05-06T08:59:40.615Z,5.00
2023-05-06T09:00:40.732Z,5.70
2023-05-06T09:01:40.747Z,5.10
2023-05-06T09:02:42.906Z,4.90
2023-05-06T09:03:40.715Z,5.50
2023-05-06T09:04:40.691Z,5.20
2023-05-06T09:05:40.934Z,5.00
2023-05-06T09:06:40.727Z,5.00
2023-05-06T09:07:40.750Z,5.10
2023-05-06T09:08:40.756Z,6.00
2023-05-06T09:09:40.776Z,5.80
2023-05-06T09:10:40.790Z,5.50
2023-05-06T09:11:40.896Z,5.10
2023-05-06T09:12:40.829Z,4.70
2023-05-06T09:13:40.827Z,5.00
2023-05-06T09:14:40.851Z,5.60
2023-05-06T09:15:41.262Z,4.60
2023-05-06T09:16:41.006Z,5.40
2023-05-06T09:17:40.981Z,5.20
2023-05-06T09:18:40.909Z,5.10
2023-05-06T09:19:40.917Z,5.10
2023-05-06T09:20:40.942Z,5.00
2023-05-06T09:21:41.046Z,4.90
2023-05-06T09:22:41.068Z,5.10
2023-05-06T09:23:40.986Z,5.00
2023-05-06T09:24:41.006Z,5.20
2023-05-06T09:25:41.019Z,5.00
2023-05-06T09:26:41.038Z,5.00
2023-05-06T09:27:41.044Z,5.70
2023-05-06T09:28:41.187Z,5.90
2023-05-06T09:29:41.075Z,5.50
2023-05-06T09:30:41.128Z,5.40
2023-05-06T09:31:41.101Z,5.40
2023-05-06T09:32:41.186Z,5.40
2023-05-06T09:33:41.139Z,5.30
2023-05-06T09:34:41.246Z,5.50
2023-05-06T09:35:41.164Z,5.20
2023-05-06T09:36:41.193Z,5.60
2023-05-06T09:37:41.290Z,5.90
2023-05-06T09:38:41.214Z,5.20
2023-05-06T09:39:41.367Z,5.30
2023-05-06T09:40:41.246Z,5.30
2023-05-06T09:41:41.263Z,5.10
2023-05-06T09:42:41.263Z,6.80
2023-05-06T09:43:41.283Z,5.90
2023-05-06T09:44:41.307Z,5.60
2023-05-06T09:45:41.419Z,5.50
2023-05-06T09:46:41.532Z,5.70
2023-05-06T09:47:41.397Z,5.80
2023-05-06T09:48:41.359Z,5.70
2023-05-06T09:49:41.383Z,5.50
2023-05-06T09:50:41.409Z,5.80
2023-05-06T09:51:41.509Z,5.90
2023-05-06T09:52:41.430Z,5.80
2023-05-06T09:53:41.464Z,5.30
2023-05-06T09:54:41.455Z,5.80
2023-05-06T09:55:41.461Z,5.80
2023-05-06T09:56:41.496Z,6.30
2023-05-06T09:57:41.598Z,6.40
2023-05-06T09:58:41.517Z,6.50
2023-05-06T09:59:41.525Z,6.00
2023-05-06T10:00:41.547Z,5.60
2023-05-06T10:01:41.587Z,6.00
2023-05-06T10:02:41.853Z,6.20
2023-05-06T10:03:41.839Z,7.20
2023-05-06T10:04:41.867Z,6.60
2023-05-06T10:05:41.616Z,5.50
2023-05-06T10:06:41.639Z,7.10
2023-05-06T10:07:41.655Z,6.10
2023-05-06T10:08:41.758Z,6.30
2023-05-06T10:09:41.705Z,6.60
2023-05-06T10:10:41.697Z,6.00
2023-05-06T10:11:41.705Z,5.80
2023-05-06T10:12:41.753Z,6.10
2023-05-06T10:13:41.738Z,5.80
2023-05-06T10:14:41.853Z,6.20
2023-05-06T10:15:41.823Z,6.30
2023-05-06T10:16:41.827Z,6.00
2023-05-06T10:17:41.871Z,6.20
2023-05-06T10:18:41.820Z,6.90
2023-05-06T10:19:41.934Z,5.80
2023-05-06T10:20:41.850Z,6.70
2023-05-06T10:21:41.859Z,6.30
2023-05-06T10:22:41.871Z,7.20
2023-05-06T10:23:41.887Z,6.10
2023-05-06T10:24:41.911Z,6.50
2023-05-06T10:25:42.044Z,6.20
2023-05-06T10:26:41.942Z,6.40
2023-05-06T10:27:41.975Z,6.40
2023-05-06T10:28:41.974Z,7.70
2023-05-06T10:29:41.977Z,6.70
2023-05-06T10:30:42.096Z,6.00
2023-05-06T10:31:42.045Z,6.40
2023-05-06T10:32:42.081Z,6.20
2023-05-06T10:33:42.552Z,6.50
2023-05-06T10:34:42.054Z,6.40
2023-05-06T10:35:42.085Z,6.50
2023-05-06T10:36:42.179Z,6.60
2023-05-06T10:37:42.099Z,7.90
2023-05-06T10:38:42.113Z,6.20
2023-05-06T10:39:42.398Z,6.60
2023-05-06T10:40:42.135Z,6.60
2023-05-06T10:41:42.279Z,6.80
2023-05-06T10:42:42.273Z,7.10
2023-05-06T10:43:42.193Z,6.80
2023-05-06T10:44:42.210Z,7.30
2023-05-06T10:45:42.263Z,6.80
2023-05-06T10:46:42.230Z,6.70
2023-05-06T10:47:42.395Z,6.90
2023-05-06T10:48:42.262Z,7.10
2023-05-06T10:49:42.277Z,6.60
2023-05-06T10:50:42.685Z,6.80
2023-05-06T10:51:42.303Z,6.70
2023-05-06T10:52:42.314Z,6.80
2023-05-06T10:53:42.438Z,6.70
2023-05-06T10:54:42.343Z,6.50
2023-05-06T10:55:42.361Z,6.70
2023-05-06T10:56:42.849Z,6.20
2023-05-06T10:57:42.413Z,7.90
2023-05-06T10:58:42.404Z,9.00
2023-05-06T10:59:42.525Z,9.00
2023-05-06T11:00:42.473Z,6.50
2023-05-06T11:01:42.450Z,6.90
2023-05-06T11:02:42.869Z,6.90
2023-05-06T11:03:42.514Z,7.40
2023-05-06T11:04:42.596Z,7.30
2023-05-06T11:05:42.516Z,7.80
2023-05-06T11:06:42.530Z,6.40
2023-05-06T11:07:42.538Z,7.00
2023-05-06T11:08:43.720Z,6.30
2023-05-06T11:09:42.578Z,6.70
2023-05-06T11:10:42.697Z,7.00
2023-05-06T11:11:42.611Z,8.00
2023-05-06T11:12:42.635Z,7.30
2023-05-06T11:13:42.658Z,6.90
2023-05-06T11:14:42.653Z,7.00
2023-05-06T11:15:42.770Z,7.00
2023-05-06T11:16:42.707Z,7.40
2023-05-06T11:17:42.704Z,7.10
2023-05-06T11:18:42.717Z,6.90
2023-05-06T11:19:42.744Z,7.00
2023-05-06T11:20:42.835Z,7.00
2023-05-06T11:21:42.753Z,7.10
2023-05-06T11:22:42.763Z,7.70
2023-05-06T11:23:43.045Z,6.80
2023-05-06T11:24:42.815Z,7.30
2023-05-06T11:25:42.972Z,7.10
2023-05-06T11:26:42.833Z,6.60
2023-05-06T11:27:42.852Z,6.80
2023-05-06T11:28:42.870Z,6.60
2023-05-06T11:29:42.971Z,7.10
2023-05-06T11:30:42.956Z,8.00
2023-05-06T11:31:43.019Z,7.60
2023-05-06T11:32:42.949Z,7.10
2023-05-06T11:33:42.931Z,7.70
2023-05-06T11:34:42.954Z,6.90
2023-05-06T11:35:42.964Z,7.90
2023-05-06T11:36:42.982Z,7.90
2023-05-06T11:37:43.128Z,7.60
2023-05-06T11:38:43.014Z,7.20
2023-05-06T11:39:43.030Z,7.40
2023-05-06T11:40:43.043Z,8.20
2023-05-06T11:41:43.052Z,6.70
2023-05-06T11:42:43.065Z,7.60
2023-05-06T11:43:43.187Z,8.30
2023-05-06T11:44:43.096Z,6.90
2023-05-06T11:45:43.161Z,7.60
2023-05-06T11:46:43.302Z,7.20
2023-05-06T11:47:43.190Z,6.80
2023-05-06T11:48:43.162Z,7.30
2023-05-06T11:49:43.303Z,7.40
2023-05-06T11:50:43.192Z,8.10
2023-05-06T11:51:43.209Z,7.20
2023-05-06T11:52:43.223Z,7.70
2023-05-06T11:53:43.248Z,7.50
2023-05-06T11:54:43.254Z,7.40
2023-05-06T11:55:43.373Z,8.70
2023-05-06T11:56:43.283Z,7.10
2023-05-06T11:57:43.299Z,6.90
2023-05-06T11:58:43.320Z,7.40
2023-05-06T11:59:43.329Z,7.70
2023-05-06T12:00:43.436Z,8.20
2023-05-06T12:01:43.454Z,8.30
2023-05-06T12:02:43.407Z,6.90
2023-05-06T12:03:43.521Z,7.10
2023-05-06T12:04:43.461Z,7.00
2023-05-06T12:05:43.419Z,7.20
2023-05-06T12:06:43.530Z,7.70
2023-05-06T12:07:43.449Z,7.60
2023-05-06T12:08:43.461Z,7.20
2023-05-06T12:09:43.504Z,7.30
2023-05-06T12:10:43.488Z,7.40
2023-05-06T12:11:44.941Z,7.00
2023-05-06T12:12:43.673Z,6.90
2023-05-06T12:13:43.528Z,7.80
2023-05-06T12:14:43.547Z,7.00
2023-05-06T12:15:43.578Z,7.30
2023-05-06T12:16:43.842Z,7.20
2023-05-06T12:17:43.753Z,6.90
2023-05-06T12:18:43.603Z,7.20
2023-05-06T12:19:43.624Z,7.00
2023-05-06T12:20:43.645Z,7.00
2023-05-06T12:21:43.651Z,7.70
2023-05-06T12:22:43.763Z,7.10
2023-05-06T12:23:43.692Z,7.10
2023-05-06T12:24:43.693Z,6.90
2023-05-06T12:25:43.707Z,8.10
2023-05-06T12:26:43.721Z,7.10
2023-05-06T12:27:43.743Z,7.80
2023-05-06T12:28:43.860Z,6.90
2023-05-06T12:29:43.779Z,7.30
2023-05-06T12:30:43.784Z,7.00
2023-05-06T12:31:43.899Z,7.10
2023-05-06T12:32:43.859Z,7.30
2023-05-06T12:33:43.966Z,7.10
2023-05-06T12:34:43.844Z,7.60
2023-05-06T12:35:43.870Z,7.60
2023-05-06T12:36:43.884Z,6.90
2023-05-06T12:37:43.890Z,7.20
2023-05-06T12:38:43.905Z,7.40
2023-05-06T12:39:44.020Z,7.10
2023-05-06T12:40:43.939Z,7.40
2023-05-06T12:41:43.963Z,7.10
2023-05-06T12:42:43.981Z,7.60
2023-05-06T12:43:43.984Z,7.20
2023-05-06T12:44:44.103Z,7.20
2023-05-06T12:45:44.069Z,7.40
2023-05-06T12:46:44.033Z,7.80
2023-05-06T12:47:44.065Z,7.50
2023-05-06T12:48:44.056Z,8.00
2023-05-06T12:49:44.092Z,7.60
2023-05-06T12:50:44.195Z,7.60
2023-05-06T12:51:46.343Z,7.30
2023-05-06T12:52:44.121Z,8.00
2023-05-06T12:53:44.136Z,7.60
2023-05-06T12:54:44.162Z,8.20
2023-05-06T12:55:44.161Z,7.20
2023-05-06T12:56:44.285Z,8.50
2023-05-06T12:57:44.192Z,7.20
2023-05-06T12:58:44.210Z,7.20
2023-05-06T12:59:44.229Z,7.70
2023-05-06T13:00:44.277Z,8.00
2023-05-06T13:01:44.252Z,7.60
2023-05-06T13:02:44.442Z,8.00
2023-05-06T13:03:44.336Z,8.30
2023-05-06T13:04:44.449Z,7.90
2023-05-06T13:05:44.434Z,8.30
2023-05-06T13:06:44.337Z,7.50
2023-05-06T13:07:44.349Z,7.80
2023-05-06T13:08:44.455Z,7.50
2023-05-06T13:09:44.477Z,8.00
2023-05-06T13:10:44.391Z,8.10
2023-05-06T13:11:44.398Z,7.10
2023-05-06T13:12:44.447Z,7.60
2023-05-06T13:13:44.426Z,7.70
2023-05-06T13:14:44.548Z,7.70
2023-05-06T13:15:44.475Z,7.60
2023-05-06T13:16:44.545Z,7.70
2023-05-06T13:17:44.532Z,9.10
2023-05-06T13:18:44.505Z,7.60