createdAt,value
2022-08-17T00:04:01.816Z,22.30
2022-08-17T00:06:31.718Z,22.20
2022-08-17T00:09:04.324Z,22.20
2022-08-17T00:11:35.288Z,22.20
2022-08-17T00:14:08.406Z,22.20
2022-08-17T00:16:56.572Z,22.30
2022-08-17T00:19:29.975Z,22.30
2022-08-17T00:22:33.077Z,22.30
2022-08-17T00:24:48.383Z,22.30
2022-08-17T00:27:17.279Z,22.20
2022-08-17T00:29:47.833Z,22.30
2022-08-17T00:33:13.838Z,22.20
2022-08-17T00:35:06.916Z,22.20
2022-08-17T00:37:34.429Z,22.20
2022-08-17T00:40:01.933Z,22.10
2022-08-17T00:42:31.293Z,22.20
2022-08-17T00:44:59.534Z,22.20
2022-08-17T00:47:27.099Z,22.10
2022-08-17T00:49:54.485Z,22.10
2022-08-17T00:52:27.715Z,22.10
2022-08-17T00:54:55.885Z,22.10
2022-08-17T00:57:33.369Z,22.10
2022-08-17T01:00:09.546Z,22.10
2022-08-17T01:02:42.997Z,22.10
2022-08-17T01:05:19.955Z,22.00
2022-08-17T01:07:51.138Z,22.00
2022-08-17T01:10:57.116Z,22.00
2022-08-17T01:13:13.113Z,22.00
2022-08-17T01:16:07.102Z,22.00
2022-08-17T01:18:35.730Z,22.00
2022-08-17T01:21:26.507Z,21.90
2022-08-17T01:23:54.029Z,21.90
2022-08-17T01:26:23.165Z,21.90
2022-08-17T01:28:53.625Z,21.90
2022-08-17T01:31:28.020Z,21.90
2022-08-17T01:34:01.783Z,21.90
2022-08-17T01:36:29.983Z,21.90
2022-08-17T01:38:57.510Z,21.80
2022-08-17T01:41:25.104Z,21.90
2022-08-17T01:44:01.833Z,21.80
2022-08-17T01:46:33.745Z,21.80
2022-08-17T01:49:01.777Z,21.80
2022-08-17T01:51:33.838Z,21.80
2022-08-17T01:54:06.085Z,21.70
2022-08-17T01:56:37.453Z,21.70
2022-08-17T01:59:05.273Z,21.70
2022-08-17T02:01:34.946Z,21.70
2022-08-17T02:04:05.320Z,21.60
2022-08-17T02:06:45.183Z,21.60
2022-08-17T02:09:26.281Z,21.60
2022-08-17T02:12:37.350Z,21.60
2022-08-17T02:14:48.274Z,21.60
2022-08-17T02:17:16.558Z,21.60
2022-08-17T02:19:43.970Z,21.60
2022-08-17T02:22:12.625Z,21.60
2022-08-17T02:24:58.289Z,21.60
2022-08-17T02:27:28.965Z,21.50
2022-08-17T02:29:56.285Z,21.50
2022-08-17T02:32:28.040Z,21.50
2022-08-17T02:34:57.652Z,21.50
2022-08-17T02:37:26.708Z,21.50
2022-08-17T02:39:58.478Z,21.40
2022-08-17T02:42:35.441Z,21.40
2022-08-17T02:45:06.567Z,21.40
2022-08-17T02:47:35.074Z,21.40
2022-08-17T02:50:03.375Z,21.40
2022-08-17T02:52:42.294Z,21.40
2022-08-17T02:55:27.653Z,21.40
2022-08-17T02:57:55.581Z,21.40
2022-08-17T03:00:35.665Z,21.40
2022-08-17T03:03:05.747Z,21.30
2022-08-17T03:05:35.758Z,21.30
2022-08-17T03:08:04.120Z,21.30
2022-08-17T03:10:34.873Z,21.20
2022-08-17T03:13:02.658Z,21.20
2022-08-17T03:15:33.813Z,21.20
2022-08-17T03:18:03.017Z,21.10
2022-08-17T03:20:32.719Z,21.10
2022-08-17T03:23:01.917Z,21.10
2022-08-17T03:25:35.684Z,21.10
2022-08-17T03:28:05.503Z,21.00
2022-08-17T03:30:34.860Z,21.00
2022-08-17T03:33:06.838Z,21.00
2022-08-17T03:35:40.604Z,21.00
2022-08-17T03:38:10.871Z,21.00
2022-08-17T03:40:58.020Z,20.90
2022-08-17T03:43:31.324Z,20.90
2022-08-17T03:46:28.486Z,20.90
2022-08-17T03:49:23.198Z,20.90
2022-08-17T03:52:09.675Z,20.90
2022-08-17T03:54:55.833Z,20.90
2022-08-17T03:57:24.591Z,20.90
2022-08-17T03:59:53.494Z,20.90
2022-08-17T04:02:27.112Z,20.90
2022-08-17T04:04:55.100Z,20.80
2022-08-17T04:07:28.138Z,20.90
2022-08-17T04:09:55.693Z,20.90
2022-08-17T04:12:25.232Z,20.90
2022-08-17T04:14:54.956Z,20.90
2022-08-17T04:17:29.630Z,20.90
2022-08-17T04:19:57.486Z,20.80
2022-08-17T04:22:33.070Z,20.80
2022-08-17T04:25:20.367Z,20.80
2022-08-17T04:27:49.061Z,20.80
2022-08-17T04:30:17.130Z,20.90
2022-08-17T04:33:08.992Z,20.80
2022-08-17T04:35:43.503Z,20.80
2022-08-17T04:38:17.179Z,20.80
2022-08-17T04:41:03.196Z,20.80
2022-08-17T04:43:34.621Z,20.80
2022-08-17T04:46:05.528Z,20.80
2022-08-17T04:48:37.571Z,20.80
2022-08-17T04:51:10.205Z,20.80
2022-08-17T04:53:40.134Z,20.80
2022-08-17T04:56:11.680Z,20.80
2022-08-17T04:58:46.477Z,20.80
2022-08-17T05:01:16.908Z,20.70
2022-08-17T05:03:52.270Z,20.80
2022-08-17T05:06:20.213Z,20.80
2022-08-17T05:08:47.824Z,20.90
2022-08-17T05:11:18.515Z,20.80
2022-08-17T05:13:50.269Z,20.70
2022-08-17T05:16:20.308Z,20.70
2022-08-17T05:18:48.738Z,20.70
2022-08-17T05:21:17.163Z,20.70
2022-08-17T05:23:54.896Z,20.70
2022-08-17T05:26:26.945Z,20.80
2022-08-17T05:29:00.558Z,20.90
2022-08-17T05:31:31.041Z,20.90
2022-08-17T05:33:58.461Z,20.90
2022-08-17T05:36:42.691Z,20.90
2022-08-17T05:39:16.451Z,20.90
2022-08-17T05:41:48.736Z,20.90
2022-08-17T05:44:17.225Z,20.90
2022-08-17T05:46:51.363Z,21.00
2022-08-17T05:49:27.335Z,21.00
2022-08-17T05:52:21.156Z,21.00
2022-08-17T05:55:00.136Z,21.10
2022-08-17T05:57:53.833Z,21.10
2022-08-17T06:00:30.032Z,21.10
2022-08-17T06:03:10.072Z,21.10
2022-08-17T06:05:46.666Z,21.10
2022-08-17T06:08:32.536Z,21.10
2022-08-17T06:11:39.354Z,21.10
2022-08-17T06:14:38.855Z,21.00
2022-08-17T06:17:14.114Z,21.10
2022-08-17T06:20:00.439Z,21.10
2022-08-17T06:22:33.660Z,21.10
2022-08-17T06:25:10.238Z,21.20
2022-08-17T06:27:45.311Z,21.20
2022-08-17T06:30:27.541Z,21.20
2022-08-17T06:33:02.477Z,21.20
2022-08-17T06:35:38.103Z,21.20
2022-08-17T06:38:38.238Z,21.20
2022-08-17T06:41:15.368Z,21.30
2022-08-17T06:43:48.023Z,21.30
2022-08-17T06:46:30.907Z,21.40
2022-08-17T06:49:12.059Z,21.40
2022-08-17T06:51:50.795Z,21.40
2022-08-17T06:54:46.256Z,21.50
2022-08-17T06:57:30.701Z,21.50
2022-08-17T07:00:07.729Z,21.60
2022-08-17T07:03:07.089Z,21.60
2022-08-17T07:05:37.393Z,21.60
2022-08-17T07:08:17.223Z,21.60
2022-08-17T07:10:56.060Z,21.70
2022-08-17T07:13:29.630Z,21.70
2022-08-17T07:16:20.568Z,21.70
2022-08-17T07:18:51.149Z,21.80
2022-08-17T07:21:38.790Z,21.80
2022-08-17T07:24:29.268Z,21.80
2022-08-17T07:27:27.728Z,21.80
2022-08-17T07:30:11.207Z,21.80
2022-08-17T07:32:48.481Z,21.90
2022-08-17T07:35:23.361Z,22.00
2022-08-17T07:38:25.664Z,22.10
2022-08-17T07:40:58.137Z,22.20
2022-08-17T07:43:29.715Z,22.20
2022-08-17T07:46:40.512Z,22.20
2022-08-17T07:49:15.344Z,22.20
2022-08-17T07:51:47.240Z,22.20
2022-08-17T07:54:23.907Z,22.20
2022-08-17T07:56:55.820Z,22.20
2022-08-17T07:59:24.942Z,22.30
2022-08-17T08:01:58.321Z,22.30
2022-08-17T08:07:29.203Z,22.30
2022-08-17T08:10:01.483Z,22.20
2022-08-17T08:12:45.889Z,22.30
2022-08-17T08:15:19.685Z,22.30
2022-08-17T08:17:54.335Z,22.30
2022-08-17T08:20:55.034Z,22.30
2022-08-17T08:23:31.347Z,22.30
2022-08-17T08:26:18.792Z,22.30
2022-08-17T08:29:10.540Z,22.30
2022-08-17T08:32:04.130Z,22.30
2022-08-17T08:35:08.368Z,22.20
2022-08-17T08:38:26.005Z,22.20
2022-08-17T08:41:25.498Z,22.00
2022-08-17T08:44:22.300Z,21.50
2022-08-17T08:47:35.554Z,21.40
2022-08-17T08:50:36.921Z,21.20
2022-08-17T08:53:11.241Z,21.00
2022-08-17T08:55:46.582Z,20.90
2022-08-17T08:58:41.291Z,21.00
2022-08-17T09:01:31.618Z,21.00
2022-08-17T09:04:24.669Z,21.00
2022-08-17T09:07:28.888Z,21.10
2022-08-17T09:10:12.037Z,21.20
2022-08-17T09:13:05.970Z,21.30
2022-08-17T09:15:49.714Z,21.40
2022-08-17T09:19:01.610Z,21.60
2022-08-17T09:21:47.888Z,21.80
2022-08-17T09:24:34.598Z,22.00
2022-08-17T09:27:25.809Z,22.10
2022-08-17T09:30:00.093Z,22.20
2022-08-17T09:32:41.519Z,22.30
2022-08-17T09:35:37.062Z,22.40
2022-08-17T09:38:25.068Z,22.50
2022-08-17T09:41:23.752Z,22.50
2022-08-17T09:43:56.745Z,22.50
2022-08-17T09:46:38.804Z,22.50
2022-08-17T09:49:30.326Z,22.60
2022-08-17T09:52:25.398Z,22.80
2022-08-17T09:54:55.758Z,23.00
2022-08-17T09:57:30.264Z,23.00
2022-08-17T10:00:21.615Z,23.10
2022-08-17T10:02:55.283Z,23.20
2022-08-17T10:05:40.460Z,23.10
2022-08-17T10:08:23.151Z,23.10
2022-08-17T10:11:19.369Z,23.30
2022-08-17T10:14:36.039Z,23.40
2022-08-17T10:17:34.324Z,23.50
2022-08-17T10:20:04.512Z,23.50
2022-08-17T10:23:08.875Z,23.40
2022-08-17T10:25:59.803Z,23.10
2022-08-17T10:28:32.860Z,22.90
2022-08-17T10:31:33.218Z,22.70
2022-08-17T10:34:04.625Z,22.60
2022-08-17T10:36:56.328Z,22.50
2022-08-17T10:39:52.032Z,22.50
2022-08-17T10:42:33.012Z,22.50
2022-08-17T10:45:26.488Z,22.50
2022-08-17T10:48:06.388Z,22.50
2022-08-17T10:50:58.608Z,22.70
2022-08-17T10:53:32.449Z,22.80
2022-08-17T10:56:16.406Z,22.90
2022-08-17T10:58:55.793Z,23.10
2022-08-17T11:01:38.290Z,23.10
2022-08-17T11:04:24.314Z,23.20
2022-08-17T11:07:06.456Z,23.20
2022-08-17T11:09:55.262Z,23.20
2022-08-17T11:12:42.235Z,23.20
2022-08-17T11:15:50.666Z,23.20
2022-08-17T11:18:39.542Z,23.10
2022-08-17T11:21:52.113Z,23.10
2022-08-17T11:24:44.834Z,23.10
2022-08-17T11:27:35.110Z,23.10
2022-08-17T11:30:16.660Z,23.10
2022-08-17T11:32:54.539Z,22.90
2022-08-17T11:35:22.503Z,22.90
2022-08-17T11:38:16.257Z,22.80
2022-08-17T11:41:18.078Z,22.70
2022-08-17T11:44:16.531Z,22.70
2022-08-17T11:47:30.745Z,22.70
2022-08-17T11:50:36.957Z,22.80
2022-08-17T11:53:05.492Z,22.70
2022-08-17T11:55:39.568Z,22.60
2022-08-17T11:58:31.039Z,22.60
2022-08-17T12:01:13.640Z,22.50
2022-08-17T12:03:55.385Z,22.40
2022-08-17T12:06:43.641Z,22.30
2022-08-17T12:09:30.897Z,22.30
2022-08-17T12:12:14.468Z,22.30
2022-08-17T12:17:40.577Z,22.30
2022-08-17T12:20:33.578Z,22.30
2022-08-17T12:23:15.334Z,22.30
2022-08-17T12:25:59.243Z,22.30
2022-08-17T12:28:30.073Z,22.30
2022-08-17T12:31:16.423Z,22.20
2022-08-17T12:33:47.483Z,22.20
2022-08-17T12:36:22.451Z,22.20
2022-08-17T12:38:51.367Z,22.20
2022-08-17T12:41:50.788Z,22.30
2022-08-17T12:44:23.602Z,22.40
2022-08-17T12:47:21.021Z,22.50
2022-08-17T12:50:04.050Z,22.60
2022-08-17T12:52:33.163Z,22.60
2022-08-17T12:55:08.762Z,22.60
2022-08-17T12:57:39.186Z,22.70
2022-08-17T13:00:30.743Z,22.70
2022-08-17T13:03:22.635Z,22.80
2022-08-17T13:05:52.851Z,22.70
2022-08-17T13:08:28.192Z,22.70
2022-08-17T13:11:00.873Z,22.70
2022-08-17T13:13:31.990Z,22.70
2022-08-17T13:16:03.439Z,22.70
2022-08-17T13:18:37.065Z,22.60
2022-08-17T13:21:05.621Z,22.50
2022-08-17T13:23:34.739Z,22.50
2022-08-17T13:26:07.064Z,22.50
2022-08-17T13:28:36.908Z,22.50
2022-08-17T13:31:28.708Z,22.50
2022-08-17T13:34:41.133Z,22.50
2022-08-17T13:37:29.305Z,22.40
2022-08-17T13:40:13.327Z,22.30
2022-08-17T13:42:53.558Z,22.30
2022-08-17T13:45:36.605Z,22.20
2022-08-17T13:48:34.774Z,22.10
2022-08-17T13:51:07.385Z,22.10
2022-08-17T13:53:52.810Z,22.10
2022-08-17T13:56:40.749Z,22.10
2022-08-17T13:59:12.840Z,22.10
2022-08-17T14:01:54.086Z,22.20
2022-08-17T14:04:28.810Z,22.10
2022-08-17T14:07:01.518Z,22.00
2022-08-17T14:09:41.911Z,22.10
2022-08-17T14:12:12.240Z,22.20
2022-08-17T14:14:40.825Z,22.30
2022-08-17T14:17:08.193Z,22.40
2022-08-17T14:19:36.225Z,22.50
2022-08-17T14:22:05.204Z,22.50
2022-08-17T14:24:41.161Z,22.60
2022-08-17T14:27:12.302Z,22.70
2022-08-17T14:29:41.410Z,22.70
2022-08-17T14:32:20.261Z,22.80
2022-08-17T14:34:50.440Z,22.90
2022-08-17T14:37:19.653Z,22.90
2022-08-17T14:39:47.500Z,22.90
2022-08-17T14:42:16.246Z,22.90
2022-08-17T14:44:43.514Z,23.00
2022-08-17T14:47:15.928Z,23.00
2022-08-17T14:49:43.893Z,23.10
2022-08-17T14:52:22.529Z,23.00
2022-08-17T14:54:52.022Z,23.10
2022-08-17T14:57:33.156Z,23.10
2022-08-17T15:00:02.769Z,23.10
2022-08-17T15:02:31.051Z,23.10
2022-08-17T15:05:04.503Z,23.20
2022-08-17T15:07:31.889Z,23.20
2022-08-17T15:10:01.903Z,23.30
2022-08-17T15:12:33.559Z,23.30
2022-08-17T15:15:05.682Z,23.30
2022-08-17T15:17:44.468Z,23.30
2022-08-17T15:20:18.627Z,23.40
2022-08-17T15:23:07.313Z,23.30
2022-08-17T15:25:34.819Z,23.30
2022-08-17T15:28:04.777Z,23.30
2022-08-17T15:30:35.592Z,23.30
2022-08-17T15:33:04.167Z,23.20
2022-08-17T15:35:34.040Z,23.20
2022-08-17T15:38:10.176Z,23.30
2022-08-17T15:40:46.276Z,23.30
2022-08-17T15:43:26.674Z,23.20
2022-08-17T15:46:19.067Z,23.20
2022-08-17T15:48:49.876Z,23.10
2022-08-17T15:51:26.105Z,23.10
2022-08-17T15:53:59.731Z,23.10
2022-08-17T15:56:32.208Z,23.10
2022-08-17T15:59:00.031Z,23.10
2022-08-17T16:04:06.624Z,23.10
2022-08-17T16:06:34.931Z,23.10
2022-08-17T16:09:02.503Z,23.10
2022-08-17T16:11:29.848Z,23.00
2022-08-17T16:13:59.456Z,23.00
2022-08-17T16:16:29.295Z,22.90
2022-08-17T16:18:58.502Z,22.90
2022-08-17T16:21:27.217Z,22.90
2022-08-17T16:24:01.511Z,22.60
2022-08-17T16:26:30.793Z,22.40
2022-08-17T16:29:00.458Z,22.30
2022-08-17T16:31:29.781Z,22.10
2022-08-17T16:34:15.858Z,21.90
2022-08-17T16:36:55.332Z,21.70
2022-08-17T16:39:29.018Z,21.60
2022-08-17T16:41:57.223Z,21.40
2022-08-17T16:44:26.907Z,21.30
2022-08-17T16:46:54.075Z,21.20
2022-08-17T16:49:35.865Z,21.10
2022-08-17T16:52:11.818Z,21.10
2022-08-17T16:54:44.095Z,21.00
2022-08-17T16:57:17.594Z,21.10
2022-08-17T16:59:50.331Z,21.10
2022-08-17T17:02:26.498Z,21.20
2022-08-17T17:05:03.371Z,21.20
2022-08-17T17:07:51.147Z,21.20
2022-08-17T17:10:24.474Z,21.20
2022-08-17T17:13:03.014Z,21.00
2022-08-17T17:15:50.679Z,21.10
2022-08-17T17:18:20.859Z,21.10
2022-08-17T17:20:57.518Z,21.10
2022-08-17T17:23:47.260Z,21.10
2022-08-17T17:26:41.587Z,21.00
2022-08-17T17:29:33.979Z,21.00
2022-08-17T17:32:39.121Z,21.00
2022-08-17T17:35:12.421Z,21.00
2022-08-17T17:37:43.281Z,21.00
2022-08-17T17:40:25.272Z,21.10
2022-08-17T17:43:05.430Z,21.20
2022-08-17T17:45:59.007Z,21.30
2022-08-17T17:48:48.340Z,21.40
2022-08-17T17:52:09.419Z,21.50
2022-08-17T17:54:41.028Z,21.60
2022-08-17T17:57:22.421Z,21.60
2022-08-17T18:00:12.106Z,21.60
2022-08-17T18:02:51.472Z,21.60
2022-08-17T18:05:46.850Z,21.70
2022-08-17T18:08:46.396Z,21.60
2022-08-17T18:11:24.219Z,21.60
2022-08-17T18:14:16.523Z,21.40
2022-08-17T18:16:45.782Z,21.30
2022-08-17T18:19:18.254Z,21.10
2022-08-17T18:21:50.665Z,21.00
2022-08-17T18:24:33.410Z,21.00
2022-08-17T18:27:08.647Z,21.10
2022-08-17T18:29:50.766Z,21.10
2022-08-17T18:32:29.735Z,21.10
2022-08-17T18:35:09.694Z,21.10
2022-08-17T18:37:58.829Z,21.00
2022-08-17T18:40:37.128Z,20.90
2022-08-17T18:43:44.113Z,20.70
2022-08-17T18:46:28.355Z,20.60
2022-08-17T18:49:25.207Z,20.40
2022-08-17T18:52:13.771Z,20.30
2022-08-17T18:54:59.580Z,20.30
2022-08-17T18:57:48.032Z,20.30
2022-08-17T19:00:20.198Z,20.30
2022-08-17T19:02:57.167Z,20.30
2022-08-17T19:05:40.017Z,20.20
2022-08-17T19:08:28.546Z,20.20
2022-08-17T19:11:20.881Z,20.20
2022-08-17T19:14:12.478Z,20.10
2022-08-17T19:16:55.858Z,20.00
2022-08-17T19:19:33.521Z,19.90
2022-08-17T19:22:13.807Z,19.80
2022-08-17T19:25:03.537Z,19.70
2022-08-17T19:27:46.426Z,19.70
2022-08-17T19:30:20.490Z,19.70
2022-08-17T19:32:48.253Z,19.80
2022-08-17T19:35:31.140Z,19.80
2022-08-17T19:38:12.970Z,19.80
2022-08-17T19:41:01.381Z,19.90
2022-08-17T19:43:53.586Z,19.90
2022-08-17T19:47:02.813Z,19.90
2022-08-17T19:50:04.971Z,19.80
2022-08-17T19:53:02.428Z,19.80
2022-08-17T19:55:48.953Z,19.80
2022-08-17T19:58:27.955Z,19.70
2022-08-17T20:00:55.801Z,19.60
2022-08-17T20:03:33.632Z,19.60
2022-08-17T20:06:14.204Z,19.60
2022-08-17T20:09:15.172Z,19.60
2022-08-17T20:11:52.634Z,19.60
2022-08-17T20:14:24.661Z,19.60
2022-08-17T20:16:53.469Z,19.60
2022-08-17T20:19:31.798Z,19.60
2022-08-17T20:22:11.854Z,19.50
2022-08-17T20:24:48.335Z,19.50
2022-08-17T20:27:17.894Z,19.50
2022-08-17T20:30:13.053Z,19.40
2022-08-17T20:32:52.269Z,19.40
2022-08-17T20:35:34.881Z,19.40
2022-08-17T20:38:11.154Z,19.40
2022-08-17T20:40:54.629Z,19.30
2022-08-17T20:43:32.983Z,19.30
2022-08-17T20:46:26.930Z,19.20
2022-08-17T20:49:00.089Z,19.30
2022-08-17T20:51:28.911Z,19.20
2022-08-17T20:53:58.419Z,19.20
2022-08-17T20:56:44.757Z,19.20
2022-08-17T20:59:22.581Z,19.20
2022-08-17T21:02:19.005Z,19.10
2022-08-17T21:04:57.060Z,19.10
2022-08-17T21:07:29.938Z,19.10
2022-08-17T21:10:17.121Z,19.10
2022-08-17T21:13:02.951Z,19.00
2022-08-17T21:15:36.037Z,19.00
2022-08-17T21:18:26.110Z,19.00
2022-08-17T21:20:59.697Z,19.00
2022-08-17T21:23:42.623Z,19.00
2022-08-17T21:26:18.260Z,19.00
2022-08-17T21:29:30.322Z,19.00
2022-08-17T21:32:09.664Z,19.00
2022-08-17T21:34:43.853Z,19.00
2022-08-17T21:37:29.877Z,19.00
2022-08-17T21:40:11.513Z,19.00
2022-08-17T21:42:48.320Z,18.90
2022-08-17T21:45:35.725Z,18.90
2022-08-17T21:48:15.074Z,18.90
2022-08-17T21:50:46.495Z,18.90
2022-08-17T21:53:32.208Z,18.90
2022-08-17T21:56:01.390Z,18.90
2022-08-17T21:58:32.660Z,18.80
2022-08-17T22:01:19.521Z,18.70
2022-08-17T22:03:58.416Z,18.60
2022-08-17T22:06:31.098Z,18.60
2022-08-17T22:09:07.608Z,18.60
2022-08-17T22:12:03.044Z,18.60
2022-08-17T22:14:51.834Z,18.70
2022-08-17T22:17:35.762Z,18.70
2022-08-17T22:20:22.055Z,18.80
2022-08-17T22:23:07.528Z,18.80
2022-08-17T22:26:00.241Z,18.80
2022-08-17T22:28:43.495Z,18.80
2022-08-17T22:31:33.080Z,18.80
2022-08-17T22:34:00.725Z,18.90
2022-08-17T22:36:31.392Z,18.90
2022-08-17T22:39:23.306Z,18.90
2022-08-17T22:41:54.951Z,18.90
2022-08-17T22:44:45.975Z,19.00
2022-08-17T22:47:17.122Z,19.00
2022-08-17T22:49:58.710Z,19.00
2022-08-17T22:53:30.724Z,19.00
2022-08-17T22:56:17.057Z,19.10
2022-08-17T22:59:12.795Z,19.10
2022-08-17T23:01:42.323Z,19.10
2022-08-17T23:04:29.442Z,19.10
2022-08-17T23:06:56.919Z,19.10
2022-08-17T23:09:24.364Z,19.20
2022-08-17T23:11:55.931Z,19.20
2022-08-17T23:14:23.355Z,19.20
2022-08-17T23:16:52.454Z,19.20
2022-08-17T23:19:21.833Z,19.20
2022-08-17T23:21:53.957Z,19.20
2022-08-17T23:24:35.956Z,19.20
2022-08-17T23:27:08.533Z,19.30
2022-08-17T23:29:39.473Z,19.30
2022-08-17T23:32:08.500Z,19.30
2022-08-17T23:34:38.982Z,19.30
2022-08-17T23:37:07.789Z,19.30
2022-08-17T23:39:36.292Z,19.30
2022-08-17T23:42:10.812Z,19.30
2022-08-17T23:44:40.232Z,19.30
2022-08-17T23:47:10.903Z,19.40
2022-08-17T23:49:40.606Z,19.40
2022-08-17T23:52:14.992Z,19.40
2022-08-17T23:54:46.990Z,19.40
2022-08-17T23:57:19.426Z,19.50
2022-08-17T23:59:48.929Z,19.50
