createdAt,value
2019-01-18T00:01:12.936Z,3.70
2019-01-18T00:03:42.186Z,3.70
2019-01-18T00:06:11.126Z,3.70
2019-01-18T00:08:39.918Z,3.80
2019-01-18T00:11:08.895Z,3.80
2019-01-18T00:13:37.566Z,3.70
2019-01-18T00:16:06.702Z,3.80
2019-01-18T00:18:35.373Z,3.70
2019-01-18T00:21:06.781Z,3.70
2019-01-18T00:23:35.516Z,3.70
2019-01-18T00:26:07.508Z,3.70
2019-01-18T00:28:37.278Z,3.60
2019-01-18T00:31:06.733Z,3.40
2019-01-18T00:33:35.459Z,3.40
2019-01-18T00:36:05.674Z,3.40
2019-01-18T00:38:34.429Z,3.30
2019-01-18T00:41:04.191Z,3.30
2019-01-18T00:43:32.858Z,3.30
2019-01-18T00:46:01.753Z,3.30
2019-01-18T00:48:30.447Z,3.30
2019-01-18T00:51:01.802Z,3.40
2019-01-18T00:53:29.965Z,3.40
2019-01-18T00:55:59.689Z,3.30
2019-01-18T00:58:28.341Z,3.30
2019-01-18T01:01:00.350Z,3.40
2019-01-18T01:03:29.231Z,3.40
2019-01-18T01:05:59.417Z,3.40
2019-01-18T01:08:28.077Z,3.30
2019-01-18T01:10:56.959Z,3.40
2019-01-18T01:13:25.982Z,3.30
2019-01-18T01:15:55.144Z,3.30
2019-01-18T01:18:23.822Z,3.30
2019-01-18T01:20:53.192Z,3.30
2019-01-18T01:23:22.029Z,3.20
2019-01-18T01:25:50.777Z,3.20
2019-01-18T01:28:19.535Z,3.10
2019-01-18T01:30:48.514Z,3.00
2019-01-18T01:33:17.169Z,2.80
2019-01-18T01:35:46.013Z,2.60
2019-01-18T01:38:15.308Z,2.50
2019-01-18T01:40:44.293Z,2.40
2019-01-18T01:43:13.558Z,2.30
2019-01-18T01:45:42.790Z,2.20
2019-01-18T01:48:11.449Z,2.10
2019-01-18T01:50:40.098Z,2.00
2019-01-18T01:53:09.061Z,1.90
2019-01-18T01:55:37.782Z,1.90
2019-01-18T01:58:06.586Z,1.80
2019-01-18T02:00:35.558Z,1.70
2019-01-18T02:03:07.508Z,1.60
2019-01-18T02:05:36.198Z,1.60
2019-01-18T02:08:05.394Z,1.60
2019-01-18T02:10:34.297Z,1.50
2019-01-18T02:13:02.949Z,1.60
2019-01-18T02:15:31.878Z,1.50
2019-01-18T02:18:00.585Z,1.60
2019-01-18T02:20:29.470Z,1.60
2019-01-18T02:22:58.547Z,1.50
2019-01-18T02:25:28.915Z,1.50
2019-01-18T02:27:58.010Z,1.50
2019-01-18T02:30:28.640Z,1.60
2019-01-18T02:32:57.357Z,1.60
2019-01-18T02:35:26.014Z,1.70
2019-01-18T02:37:54.794Z,1.70
2019-01-18T02:40:24.651Z,1.70
2019-01-18T02:42:53.333Z,1.70
2019-01-18T02:45:23.884Z,1.70
2019-01-18T02:47:52.770Z,1.70
2019-01-18T02:50:21.428Z,1.70
2019-01-18T02:52:50.099Z,1.60
2019-01-18T02:55:18.867Z,1.50
2019-01-18T02:57:47.537Z,1.40
2019-01-18T03:00:21.055Z,1.40
2019-01-18T03:02:50.067Z,1.40
2019-01-18T03:05:20.498Z,1.40
2019-01-18T03:07:49.303Z,1.40
2019-01-18T03:10:20.950Z,1.50
2019-01-18T03:12:49.688Z,1.50
2019-01-18T03:15:18.469Z,1.50
2019-01-18T03:17:47.375Z,1.50
2019-01-18T03:20:16.429Z,1.40
2019-01-18T03:22:45.304Z,1.40
2019-01-18T03:25:22.214Z,1.40
2019-01-18T03:27:52.338Z,1.40
2019-01-18T03:30:21.550Z,1.40
2019-01-18T03:32:50.373Z,1.40
2019-01-18T03:35:20.357Z,1.40
2019-01-18T03:37:49.098Z,1.40
2019-01-18T03:40:18.647Z,1.30
2019-01-18T03:42:47.941Z,1.30
2019-01-18T03:45:17.967Z,1.40
2019-01-18T03:47:46.778Z,1.40
2019-01-18T03:50:18.473Z,1.50
2019-01-18T03:52:47.398Z,1.60
2019-01-18T03:55:16.185Z,1.60
2019-01-18T03:57:46.169Z,1.60
2019-01-18T04:00:17.077Z,1.70
2019-01-18T04:02:46.814Z,1.80
2019-01-18T04:05:15.895Z,1.80
2019-01-18T04:07:44.877Z,1.80
2019-01-18T04:10:15.122Z,1.80
2019-01-18T04:12:44.150Z,1.70
2019-01-18T04:15:14.562Z,1.80
2019-01-18T04:17:43.242Z,1.70
2019-01-18T04:20:13.060Z,1.70
2019-01-18T04:22:41.971Z,1.80
2019-01-18T04:25:13.418Z,1.80
2019-01-18T04:27:42.098Z,1.90
2019-01-18T04:30:14.290Z,1.80
2019-01-18T04:32:42.950Z,1.80
2019-01-18T04:35:12.754Z,1.80
2019-01-18T04:37:41.400Z,1.90
2019-01-18T04:40:14.822Z,1.80
2019-01-18T04:42:43.509Z,1.80
2019-01-18T04:45:12.318Z,1.80
2019-01-18T04:47:41.118Z,1.80
2019-01-18T04:50:13.009Z,1.80
2019-01-18T04:52:41.922Z,1.80
2019-01-18T04:55:10.810Z,1.70
2019-01-18T04:57:39.529Z,1.70
2019-01-18T05:00:15.101Z,1.70
2019-01-18T05:02:43.851Z,1.70
2019-01-18T05:05:12.711Z,1.60
2019-01-18T05:07:41.361Z,1.60
2019-01-18T05:10:12.267Z,1.60
2019-01-18T05:12:41.285Z,1.60
2019-01-18T05:15:12.574Z,1.70
2019-01-18T05:17:41.622Z,1.70
2019-01-18T05:20:10.785Z,1.60
2019-01-18T05:22:43.070Z,1.60
2019-01-18T05:25:12.366Z,1.60
2019-01-18T05:27:41.215Z,1.60
2019-01-18T05:30:13.345Z,1.50
2019-01-18T05:32:42.170Z,1.40
2019-01-18T05:35:11.824Z,1.40
2019-01-18T05:37:41.066Z,1.40
2019-01-18T05:40:11.996Z,1.40
2019-01-18T05:42:41.051Z,1.40
2019-01-18T05:45:12.106Z,1.50
2019-01-18T05:47:40.859Z,1.50
2019-01-18T05:50:15.137Z,1.50
2019-01-18T05:52:44.004Z,1.60
2019-01-18T05:55:13.006Z,1.60
2019-01-18T05:57:41.827Z,1.60
2019-01-18T06:00:55.268Z,1.60
2019-01-18T06:03:24.692Z,1.50
2019-01-18T06:05:53.775Z,1.50
2019-01-18T06:08:22.442Z,1.50
2019-01-18T06:10:51.631Z,1.50
2019-01-18T06:13:20.371Z,1.50
2019-01-18T06:15:52.447Z,1.50
2019-01-18T06:18:21.486Z,1.40
2019-01-18T06:20:50.649Z,1.50
2019-01-18T06:23:19.335Z,1.50
2019-01-18T06:25:48.311Z,1.60
2019-01-18T06:28:17.056Z,1.60
2019-01-18T06:30:45.726Z,1.50
2019-01-18T06:33:14.784Z,1.50
2019-01-18T06:35:44.682Z,1.40
2019-01-18T06:38:13.676Z,1.40
2019-01-18T06:40:43.126Z,1.40
2019-01-18T06:43:11.806Z,1.40
2019-01-18T06:45:40.466Z,1.40
2019-01-18T06:48:10.666Z,1.30
2019-01-18T06:50:39.639Z,1.30
2019-01-18T06:53:08.489Z,1.20
2019-01-18T06:55:37.294Z,1.20
2019-01-18T06:58:06.030Z,1.20
2019-01-18T07:00:35.467Z,1.20
2019-01-18T07:03:09.299Z,1.20
2019-01-18T07:05:38.251Z,1.20
2019-01-18T07:08:06.966Z,1.20
2019-01-18T07:10:35.838Z,1.10
2019-01-18T07:13:07.768Z,1.00
2019-01-18T07:15:36.423Z,1.00
2019-01-18T07:18:08.141Z,1.00
2019-01-18T07:20:36.813Z,0.90
2019-01-18T07:23:05.770Z,0.90
2019-01-18T07:25:34.740Z,0.90
2019-01-18T07:28:03.551Z,0.80
2019-01-18T07:30:42.742Z,0.80
2019-01-18T07:33:13.210Z,0.80
2019-01-18T07:35:41.980Z,0.90
2019-01-18T07:38:10.877Z,1.20
2019-01-18T07:40:39.823Z,1.70
2019-01-18T07:43:08.661Z,2.30
2019-01-18T07:45:37.370Z,2.70
2019-01-18T07:48:06.246Z,2.90
2019-01-18T07:50:34.895Z,3.00
2019-01-18T07:53:03.778Z,3.00
2019-01-18T07:55:32.902Z,3.10
2019-01-18T07:58:01.805Z,3.30
2019-01-18T08:00:32.034Z,3.50
2019-01-18T08:03:01.014Z,3.60
2019-01-18T08:05:32.766Z,3.70
2019-01-18T08:08:03.129Z,4.00
2019-01-18T08:10:31.910Z,4.80
2019-01-18T08:13:00.630Z,5.50
2019-01-18T08:15:29.915Z,5.50
2019-01-18T08:17:58.826Z,6.10
2019-01-18T08:20:29.038Z,6.50
2019-01-18T08:22:58.040Z,7.30
2019-01-18T08:25:27.077Z,7.90
2019-01-18T08:27:56.251Z,8.30
2019-01-18T08:30:27.734Z,8.70
2019-01-18T08:32:56.980Z,9.00
2019-01-18T08:35:26.470Z,9.10
2019-01-18T08:37:55.808Z,9.40
2019-01-18T08:40:44.345Z,9.90
2019-01-18T08:43:15.277Z,10.40
2019-01-18T08:45:52.977Z,10.60
2019-01-18T08:48:21.885Z,10.60
2019-01-18T08:50:50.749Z,10.50
2019-01-18T08:53:19.431Z,9.90
2019-01-18T08:55:48.236Z,9.90
2019-01-18T08:58:16.953Z,10.40
2019-01-18T09:00:46.031Z,10.40
2019-01-18T09:03:14.786Z,10.60
2019-01-18T09:05:43.668Z,10.10
2019-01-18T09:08:12.631Z,10.30
2019-01-18T09:10:41.544Z,10.50
2019-01-18T09:13:10.327Z,11.00
2019-01-18T09:15:39.089Z,11.40
2019-01-18T09:18:07.885Z,11.50
2019-01-18T09:20:36.544Z,11.40
2019-01-18T09:23:05.695Z,11.00
2019-01-18T09:25:34.396Z,11.10
2019-01-18T09:28:03.537Z,10.90
2019-01-18T09:30:33.740Z,11.10
2019-01-18T09:33:04.214Z,11.00
2019-01-18T09:35:33.268Z,11.60
2019-01-18T09:38:02.116Z,12.00
2019-01-18T09:40:32.373Z,12.00
2019-01-18T09:43:01.273Z,12.30
2019-01-18T09:45:30.051Z,12.50
2019-01-18T09:47:59.127Z,12.70
2019-01-18T09:50:30.292Z,12.40
2019-01-18T09:52:59.683Z,12.40
2019-01-18T09:55:29.115Z,12.30
2019-01-18T09:57:58.143Z,12.10
2019-01-18T10:00:29.434Z,12.50
2019-01-18T10:02:59.013Z,13.00
2019-01-18T10:05:27.856Z,13.40
2019-01-18T10:07:56.600Z,13.80
2019-01-18T10:10:25.510Z,13.90
2019-01-18T10:12:54.422Z,13.60
2019-01-18T10:15:34.575Z,13.40
2019-01-18T10:18:03.355Z,13.20
2019-01-18T10:20:32.482Z,12.70
2019-01-18T10:23:02.007Z,12.80
2019-01-18T10:25:30.720Z,13.10
2019-01-18T10:28:00.549Z,13.20
2019-01-18T10:30:29.538Z,13.00
2019-01-18T10:33:01.453Z,12.70
2019-01-18T10:35:30.163Z,12.70
2019-01-18T10:37:58.965Z,12.50
2019-01-18T10:40:27.774Z,12.20
2019-01-18T10:43:00.646Z,12.30
2019-01-18T10:45:29.554Z,11.70
2019-01-18T10:47:58.302Z,11.40
2019-01-18T10:50:29.207Z,11.30
2019-01-18T10:52:57.995Z,11.00
2019-01-18T10:55:27.022Z,10.80
2019-01-18T10:57:55.793Z,10.50
2019-01-18T11:00:28.277Z,9.80
2019-01-18T11:02:57.197Z,8.80
2019-01-18T11:05:26.325Z,7.80
2019-01-18T11:07:55.348Z,7.00
2019-01-18T11:10:24.862Z,6.20
2019-01-18T11:12:53.969Z,5.70
2019-01-18T11:15:25.702Z,5.20
2019-01-18T11:17:55.053Z,5.10
2019-01-18T11:20:26.562Z,4.90
2019-01-18T11:22:56.659Z,4.70
2019-01-18T11:25:31.577Z,4.70
2019-01-18T11:27:56.171Z,4.60
2019-01-18T11:30:25.347Z,4.50
2019-01-18T11:32:54.616Z,4.60
2019-01-18T11:35:23.904Z,4.40
2019-01-18T11:37:55.617Z,4.50
2019-01-18T11:40:25.692Z,4.50
2019-01-18T11:42:55.350Z,4.40
2019-01-18T11:45:24.556Z,4.50
2019-01-18T11:47:53.998Z,4.50
2019-01-18T11:50:24.930Z,4.50
2019-01-18T11:52:54.046Z,4.50
2019-01-18T11:55:22.720Z,4.50
2019-01-18T11:57:51.778Z,4.40
2019-01-18T12:00:22.578Z,4.30
2019-01-18T12:02:51.836Z,4.30
2019-01-18T12:05:21.067Z,4.30
2019-01-18T12:07:51.508Z,4.10
2019-01-18T12:10:30.918Z,3.90
2019-01-18T12:12:59.958Z,3.90
2019-01-18T12:15:29.872Z,3.90
2019-01-18T12:17:58.845Z,3.90
2019-01-18T12:20:35.551Z,3.90
2019-01-18T12:23:05.175Z,4.00
2019-01-18T12:25:34.039Z,4.00
2019-01-18T12:28:02.819Z,4.00
2019-01-18T12:30:33.226Z,4.00
2019-01-18T12:33:02.045Z,4.00
2019-01-18T12:35:31.882Z,4.00
2019-01-18T12:38:00.717Z,3.90
2019-01-18T12:40:30.092Z,4.00
2019-01-18T12:42:58.949Z,3.90
2019-01-18T12:45:27.845Z,3.90
2019-01-18T12:47:56.626Z,3.90
2019-01-18T12:50:31.827Z,4.00
2019-01-18T12:53:00.602Z,4.00
2019-01-18T12:55:29.418Z,3.90
2019-01-18T12:57:58.801Z,3.90
2019-01-18T13:00:27.889Z,3.90
2019-01-18T13:02:56.707Z,3.80
2019-01-18T13:05:28.366Z,3.90
2019-01-18T13:07:57.061Z,3.90
2019-01-18T13:10:26.018Z,3.90
2019-01-18T13:12:54.897Z,3.90
2019-01-18T13:15:45.981Z,3.80
2019-01-18T13:18:14.726Z,3.80
2019-01-18T13:20:49.105Z,3.70
2019-01-18T13:23:18.315Z,3.70
2019-01-18T13:25:50.062Z,3.70
2019-01-18T13:28:18.812Z,3.70
2019-01-18T13:30:47.802Z,3.70
2019-01-18T13:33:17.323Z,3.70
2019-01-18T13:35:46.327Z,3.70
2019-01-18T13:38:15.019Z,3.60
2019-01-18T13:40:44.070Z,3.60
2019-01-18T13:43:16.031Z,3.60
2019-01-18T13:45:48.598Z,3.50
2019-01-18T13:48:17.424Z,3.50
2019-01-18T13:50:50.103Z,3.50
2019-01-18T13:53:23.466Z,3.50
2019-01-18T13:55:53.993Z,3.60
2019-01-18T13:58:22.750Z,3.50
2019-01-18T14:00:51.517Z,3.50
2019-01-18T14:03:20.168Z,3.50
2019-01-18T14:05:51.914Z,3.50
2019-01-18T14:08:20.753Z,3.50
2019-01-18T14:10:49.553Z,3.50
2019-01-18T14:13:18.294Z,3.50
2019-01-18T14:15:47.045Z,3.50
2019-01-18T14:18:15.694Z,3.50
2019-01-18T14:20:44.452Z,3.40
2019-01-18T14:23:13.694Z,3.40
2019-01-18T14:25:42.602Z,3.30
2019-01-18T14:28:11.330Z,3.30
2019-01-18T14:30:46.686Z,3.30
2019-01-18T14:33:15.431Z,3.20
2019-01-18T14:35:44.107Z,3.30
2019-01-18T14:38:12.846Z,3.20
2019-01-18T14:40:41.782Z,3.20
2019-01-18T14:43:10.545Z,3.20
2019-01-18T14:45:41.116Z,3.10
2019-01-18T14:48:10.066Z,3.10
2019-01-18T14:50:43.376Z,3.10
2019-01-18T14:53:12.428Z,3.10
2019-01-18T14:55:41.482Z,3.10
2019-01-18T14:58:11.938Z,3.00
2019-01-18T15:00:41.483Z,3.00
2019-01-18T15:03:10.585Z,3.00
2019-01-18T15:05:39.855Z,3.00
2019-01-18T15:08:08.827Z,2.90
2019-01-18T15:10:37.527Z,2.90
2019-01-18T15:13:19.874Z,2.90
2019-01-18T15:15:49.179Z,2.90
2019-01-18T15:18:18.735Z,2.90
2019-01-18T15:20:47.603Z,2.90
2019-01-18T15:23:16.433Z,2.90
2019-01-18T15:25:45.380Z,2.80
2019-01-18T15:28:14.446Z,2.80
2019-01-18T15:30:43.238Z,2.80
2019-01-18T15:33:12.340Z,2.70
2019-01-18T15:35:41.147Z,2.70
2019-01-18T15:38:11.137Z,2.70
2019-01-18T15:40:43.370Z,2.60
2019-01-18T15:43:13.599Z,2.60
2019-01-18T15:45:42.471Z,2.50
2019-01-18T15:48:11.277Z,2.50
2019-01-18T15:50:40.299Z,2.40
2019-01-18T15:53:09.611Z,2.40
2019-01-18T15:55:39.078Z,2.40
2019-01-18T15:58:10.626Z,2.40
2019-01-18T16:00:45.611Z,2.50
2019-01-18T16:03:16.022Z,2.50
2019-01-18T16:05:45.567Z,2.60
2019-01-18T16:08:14.406Z,2.70
2019-01-18T16:10:43.214Z,2.80
2019-01-18T16:13:13.967Z,2.80
2019-01-18T16:16:04.070Z,2.90
2019-01-18T16:18:32.805Z,3.00
2019-01-18T16:21:02.627Z,3.00
2019-01-18T16:23:31.428Z,3.00
2019-01-18T16:26:00.534Z,3.00
2019-01-18T16:28:29.494Z,3.00
2019-01-18T16:30:58.761Z,3.00
2019-01-18T16:33:28.118Z,3.00
2019-01-18T16:35:56.938Z,3.00
2019-01-18T16:38:25.593Z,3.00
2019-01-18T16:40:54.554Z,3.00
2019-01-18T16:43:32.651Z,3.00
2019-01-18T16:46:02.351Z,3.00
2019-01-18T16:48:31.507Z,3.10
2019-01-18T16:51:06.112Z,3.10
2019-01-18T16:53:34.785Z,3.10
2019-01-18T16:56:06.670Z,3.20
2019-01-18T16:58:35.331Z,3.20
2019-01-18T17:01:06.334Z,3.20
2019-01-18T17:03:35.115Z,3.20
2019-01-18T17:06:03.958Z,3.20
2019-01-18T17:08:35.873Z,3.20
2019-01-18T17:11:04.803Z,3.20
2019-01-18T17:13:37.819Z,3.20
2019-01-18T17:16:07.118Z,3.20
2019-01-18T17:18:35.873Z,3.20
2019-01-18T17:21:04.678Z,3.10
2019-01-18T17:23:33.834Z,3.00
2019-01-18T17:26:04.169Z,3.00
2019-01-18T17:28:32.849Z,3.00
2019-01-18T17:31:01.844Z,2.90
2019-01-18T17:33:36.606Z,2.90
2019-01-18T17:36:16.655Z,3.00
2019-01-18T17:39:08.136Z,3.00
2019-01-18T17:42:24.295Z,3.00
2019-01-18T17:45:39.875Z,3.00
2019-01-18T17:48:18.352Z,3.00
2019-01-18T17:51:08.884Z,3.00
2019-01-18T17:54:05.571Z,3.10
2019-01-18T17:56:43.427Z,3.20
2019-01-18T18:00:05.634Z,3.30
2019-01-18T18:03:04.414Z,3.40
2019-01-18T18:05:46.842Z,3.30
2019-01-18T18:08:34.555Z,3.30
2019-01-18T18:11:36.986Z,3.30
2019-01-18T18:14:41.558Z,3.40
2019-01-18T18:17:46.107Z,3.40
2019-01-18T18:20:48.685Z,3.40
2019-01-18T18:23:53.968Z,3.40
2019-01-18T18:26:58.603Z,3.40
2019-01-18T18:29:50.452Z,3.30
2019-01-18T18:32:34.571Z,3.30
2019-01-18T18:35:25.570Z,3.40
2019-01-18T18:38:24.995Z,3.30
2019-01-18T18:41:17.315Z,3.30
2019-01-18T18:44:17.357Z,3.40
2019-01-18T18:47:05.162Z,3.40
2019-01-18T18:50:20.602Z,3.40
2019-01-18T18:53:00.150Z,3.40
2019-01-18T18:56:02.245Z,3.40
2019-01-18T18:59:13.803Z,3.50
2019-01-18T19:02:31.126Z,3.50
2019-01-18T19:05:50.760Z,3.50
2019-01-18T19:08:37.806Z,3.50
2019-01-18T19:11:33.730Z,3.40
2019-01-18T19:14:36.624Z,3.40
2019-01-18T19:17:48.107Z,3.40
2019-01-18T19:20:44.686Z,3.30
2019-01-18T19:23:46.897Z,3.30
2019-01-18T19:26:59.754Z,3.40
2019-01-18T19:29:54.279Z,3.50
2019-01-18T19:33:05.442Z,3.50
2019-01-18T19:36:21.582Z,3.40
2019-01-18T19:39:27.354Z,3.40
2019-01-18T19:42:46.420Z,3.40
2019-01-18T19:45:50.676Z,3.40
2019-01-18T19:48:48.501Z,3.50
2019-01-18T19:51:33.413Z,3.50
2019-01-18T19:54:25.051Z,3.50
2019-01-18T19:57:50.097Z,3.40
2019-01-18T20:00:59.894Z,3.40
2019-01-18T20:03:56.594Z,3.50
2019-01-18T20:07:10.939Z,3.50
2019-01-18T20:10:00.172Z,3.60
2019-01-18T20:12:58.447Z,3.60
2019-01-18T20:16:19.072Z,3.60
2019-01-18T20:19:18.494Z,3.50
2019-01-18T20:22:12.957Z,3.60
2019-01-18T20:25:13.162Z,3.60
2019-01-18T20:28:16.606Z,3.60
2019-01-18T20:31:34.377Z,3.70
2019-01-18T20:35:05.438Z,3.80
2019-01-18T20:38:19.748Z,3.70
2019-01-18T20:41:34.633Z,3.70
2019-01-18T20:44:48.744Z,3.80
2019-01-18T20:47:44.214Z,3.70
2019-01-18T20:50:34.889Z,3.60
2019-01-18T20:53:33.995Z,3.50
2019-01-18T20:56:29.038Z,3.50
2019-01-18T20:59:06.650Z,3.50
2019-01-18T21:01:59.298Z,3.50
2019-01-18T21:04:52.718Z,3.50
2019-01-18T21:07:50.177Z,3.50
2019-01-18T21:10:46.009Z,3.50
2019-01-18T21:13:39.900Z,3.50
2019-01-18T21:16:51.587Z,3.50
2019-01-18T21:19:46.083Z,3.50
2019-01-18T21:22:56.784Z,3.50
2019-01-18T21:26:09.047Z,3.60
2019-01-18T21:28:57.446Z,3.60
2019-01-18T21:32:17.118Z,3.60
2019-01-18T21:35:12.634Z,3.70
2019-01-18T21:38:12.341Z,3.70
2019-01-18T21:41:21.747Z,3.70
2019-01-18T21:44:24.613Z,3.70
2019-01-18T21:47:22.884Z,3.70
2019-01-18T21:50:19.531Z,3.70
2019-01-18T21:53:09.950Z,3.60
2019-01-18T21:56:23.288Z,3.60
2019-01-18T21:59:06.916Z,3.50
2019-01-18T22:01:42.322Z,3.50
2019-01-18T22:04:40.602Z,3.40
2019-01-18T22:07:31.360Z,3.40
2019-01-18T22:10:31.828Z,3.40
2019-01-18T22:13:29.487Z,3.40
2019-01-18T22:16:38.583Z,3.40
2019-01-18T22:19:30.005Z,3.30
2019-01-18T22:22:09.288Z,3.30
2019-01-18T22:25:10.980Z,3.40
2019-01-18T22:27:49.439Z,3.40
2019-01-18T22:30:37.858Z,3.40
2019-01-18T22:33:47.015Z,3.40
2019-01-18T22:37:16.434Z,3.40
2019-01-18T22:40:01.713Z,3.30
2019-01-18T22:43:05.867Z,3.50
2019-01-18T22:45:50.442Z,3.50
2019-01-18T22:49:01.771Z,3.50
2019-01-18T22:51:55.560Z,3.50
2019-01-18T22:54:56.789Z,3.40
2019-01-18T22:58:04.352Z,3.40
2019-01-18T23:01:19.781Z,3.20
2019-01-18T23:04:04.401Z,3.20
2019-01-18T23:07:05.303Z,3.00
2019-01-18T23:10:12.967Z,3.00
2019-01-18T23:13:08.150Z,3.00
2019-01-18T23:16:04.631Z,3.10
2019-01-18T23:18:41.654Z,3.00
2019-01-18T23:21:41.326Z,3.10
2019-01-18T23:24:18.093Z,3.10
2019-01-18T23:27:17.610Z,3.20
2019-01-18T23:30:11.607Z,3.20
2019-01-18T23:33:11.246Z,3.30
2019-01-18T23:36:24.366Z,3.30
2019-01-18T23:39:40.872Z,3.30
2019-01-18T23:42:33.983Z,3.30
2019-01-18T23:45:28.963Z,3.30
2019-01-18T23:48:36.543Z,3.40
2019-01-18T23:51:42.432Z,3.30
2019-01-18T23:54:35.459Z,3.20
2019-01-18T23:57:31.343Z,3.20
