createdAt,value
2022-12-20T00:01:00.342Z,100790.34
2022-12-20T00:03:28.145Z,100789.00
2022-12-20T00:05:57.367Z,100791.31
2022-12-20T00:08:25.158Z,100786.06
2022-12-20T00:10:52.931Z,100776.81
2022-12-20T00:13:20.867Z,100755.47
2022-12-20T00:15:48.739Z,100776.06
2022-12-20T00:18:16.619Z,100769.44
2022-12-20T00:20:44.386Z,100758.53
2022-12-20T00:23:13.487Z,100754.53
2022-12-20T00:25:41.215Z,100758.53
2022-12-20T00:28:08.972Z,100697.81
2022-12-20T00:30:37.112Z,100742.97
2022-12-20T00:33:05.798Z,100732.06
2022-12-20T00:35:34.485Z,100727.84
2022-12-20T00:38:02.280Z,100717.31
2022-12-20T00:40:31.535Z,100726.97
2022-12-20T00:42:59.243Z,100726.75
2022-12-20T00:45:26.960Z,100720.38
2022-12-20T00:47:54.796Z,100712.28
2022-12-20T00:50:22.597Z,100732.03
2022-12-20T00:52:50.364Z,100740.28
2022-12-20T00:55:18.380Z,100752.38
2022-12-20T00:57:47.473Z,100758.91
2022-12-20T01:00:16.447Z,100771.81
2022-12-20T01:02:44.397Z,100769.63
2022-12-20T01:05:12.275Z,100779.69
2022-12-20T01:07:40.012Z,100779.47
2022-12-20T01:10:09.069Z,100774.22
2022-12-20T01:12:36.828Z,100761.59
2022-12-20T01:15:08.191Z,100762.22
2022-12-20T01:17:37.945Z,100773.22
2022-12-20T01:20:07.540Z,100754.66
2022-12-20T01:22:35.471Z,100758.38
2022-12-20T01:25:03.268Z,100756.31
2022-12-20T01:27:31.511Z,100741.72
2022-12-20T01:29:59.214Z,100751.13
2022-12-20T01:32:28.403Z,100741.19
2022-12-20T01:34:56.139Z,100737.81
2022-12-20T01:37:24.029Z,100748.13
2022-12-20T01:39:51.771Z,100751.34
2022-12-20T01:42:19.699Z,100748.50
2022-12-20T01:44:58.097Z,100748.72
2022-12-20T01:47:29.583Z,100741.56
2022-12-20T01:49:59.923Z,100730.28
2022-12-20T01:52:33.353Z,100730.81
2022-12-20T01:55:08.012Z,100736.91
2022-12-20T01:57:41.174Z,100740.38
2022-12-20T02:00:11.001Z,100733.78
2022-12-20T02:02:44.327Z,100730.81
2022-12-20T02:05:14.734Z,100736.50
2022-12-20T02:07:48.303Z,100724.31
2022-12-20T02:10:18.407Z,100731.72
2022-12-20T02:12:48.122Z,100734.13
2022-12-20T02:15:33.214Z,100738.13
2022-12-20T02:18:19.192Z,100721.00
2022-12-20T02:21:06.490Z,100712.72
2022-12-20T02:24:17.318Z,100711.69
2022-12-20T02:27:27.065Z,100716.47
2022-12-20T02:30:12.089Z,100703.00
2022-12-20T02:32:43.728Z,100703.47
2022-12-20T02:35:16.167Z,100702.00
2022-12-20T02:37:51.980Z,100718.13
2022-12-20T02:40:24.910Z,100715.75
2022-12-20T02:42:56.833Z,100712.72
2022-12-20T02:45:27.821Z,100699.47
2022-12-20T02:48:02.183Z,100686.44
2022-12-20T02:50:39.460Z,100687.28
2022-12-20T02:53:09.257Z,100689.16
2022-12-20T02:55:46.038Z,100703.34
2022-12-20T02:58:22.535Z,100684.34
2022-12-20T03:00:52.494Z,100698.63
2022-12-20T03:03:26.108Z,100699.66
2022-12-20T03:05:56.744Z,100703.47
2022-12-20T03:08:25.608Z,100697.88
2022-12-20T03:10:54.862Z,100687.16
2022-12-20T03:13:24.145Z,100686.84
2022-12-20T03:16:06.081Z,100688.53
2022-12-20T03:18:33.956Z,100694.84
2022-12-20T03:21:01.715Z,100678.97
2022-12-20T03:23:29.880Z,100673.72
2022-12-20T03:25:57.722Z,100677.50
2022-12-20T03:28:34.511Z,100684.50
2022-12-20T03:31:02.480Z,100684.50
2022-12-20T03:33:35.534Z,100688.19
2022-12-20T03:36:07.982Z,100684.72
2022-12-20T03:38:35.803Z,100679.66
2022-12-20T03:41:05.433Z,100687.81
2022-12-20T03:43:33.247Z,100687.06
2022-12-20T03:46:01.588Z,100681.06
2022-12-20T03:48:36.652Z,100685.59
2022-12-20T03:51:05.206Z,100701.56
2022-12-20T03:53:32.999Z,100707.88
2022-12-20T03:56:01.072Z,100696.75
2022-12-20T03:58:29.521Z,100692.75
2022-12-20T04:00:57.617Z,100707.56
2022-12-20T04:03:42.559Z,100702.19
2022-12-20T04:06:10.427Z,100694.00
2022-12-20T04:08:38.522Z,100705.97
2022-12-20T04:11:18.322Z,100713.03
2022-12-20T04:13:56.844Z,100694.03
2022-12-20T04:16:26.857Z,100693.41
2022-12-20T04:18:57.761Z,100695.81
2022-12-20T04:21:28.370Z,100700.13
2022-12-20T04:23:59.610Z,100698.19
2022-12-20T04:26:37.005Z,100682.03
2022-12-20T04:29:05.694Z,100677.72
2022-12-20T04:31:34.046Z,100675.50
2022-12-20T04:34:03.346Z,100681.19
2022-12-20T04:36:33.035Z,100668.88
2022-12-20T04:39:03.718Z,100669.31
2022-12-20T04:41:39.764Z,100676.47
2022-12-20T04:44:11.899Z,100666.47
2022-12-20T04:46:40.231Z,100680.34
2022-12-20T04:49:13.888Z,100654.91
2022-12-20T04:51:44.486Z,100665.41
2022-12-20T04:54:12.978Z,100647.13
2022-12-20T04:56:55.807Z,100636.63
2022-12-20T04:59:24.856Z,100628.63
2022-12-20T05:01:55.091Z,100628.34
2022-12-20T05:04:48.717Z,100634.94
2022-12-20T05:07:17.545Z,100642.72
2022-12-20T05:09:51.378Z,100633.38
2022-12-20T05:12:19.150Z,100630.53
2022-12-20T05:14:47.061Z,100631.56
2022-12-20T05:17:17.904Z,100631.38
2022-12-20T05:19:45.943Z,100628.00
2022-12-20T05:22:34.797Z,100612.88
2022-12-20T05:25:30.144Z,100610.13
2022-12-20T05:28:01.547Z,100615.38
2022-12-20T05:30:33.553Z,100610.13
2022-12-20T05:33:01.392Z,100607.72
2022-12-20T05:35:29.838Z,100602.03
2022-12-20T05:38:05.834Z,100599.63
2022-12-20T05:40:33.984Z,100592.69
2022-12-20T05:43:01.830Z,100589.13
2022-12-20T05:45:37.286Z,100590.47
2022-12-20T05:48:11.513Z,100587.94
2022-12-20T05:50:41.412Z,100585.53
2022-12-20T05:53:26.531Z,100587.94
2022-12-20T05:55:57.303Z,100594.16
2022-12-20T05:58:32.586Z,100590.59
2022-12-20T06:01:03.129Z,100576.50
2022-12-20T06:03:34.492Z,100577.19
2022-12-20T06:06:11.774Z,100583.44
2022-12-20T06:08:43.723Z,100573.75
2022-12-20T06:11:17.031Z,100561.69
2022-12-20T06:14:01.131Z,100572.06
2022-12-20T06:16:29.612Z,100570.03
2022-12-20T06:18:58.879Z,100554.16
2022-12-20T06:21:28.432Z,100566.06
2022-12-20T06:23:58.228Z,100582.78
2022-12-20T06:26:26.981Z,100588.03
2022-12-20T06:28:57.172Z,100582.97
2022-12-20T06:31:44.899Z,100574.72
2022-12-20T06:34:12.939Z,100581.28
2022-12-20T06:36:43.066Z,100576.47
2022-12-20T06:39:18.740Z,100587.59
2022-12-20T06:41:57.494Z,100582.56
2022-12-20T06:44:26.027Z,100585.31
2022-12-20T06:46:54.324Z,100564.56
2022-12-20T06:49:22.450Z,100567.00
2022-12-20T06:51:50.844Z,100562.88
2022-12-20T06:54:23.568Z,100563.84
2022-12-20T06:56:51.891Z,100562.16
2022-12-20T06:59:20.762Z,100552.94
2022-12-20T07:01:49.018Z,100548.81
2022-12-20T07:04:17.002Z,100544.09
2022-12-20T07:06:44.710Z,100540.72
2022-12-20T07:09:12.529Z,100545.44
2022-12-20T07:11:43.249Z,100534.53
2022-12-20T07:14:11.801Z,100539.06
2022-12-20T07:16:41.592Z,100535.66
2022-12-20T07:19:11.887Z,100535.38
2022-12-20T07:21:39.664Z,100544.50
2022-12-20T07:24:08.724Z,100538.63
2022-12-20T07:26:36.554Z,100530.63
2022-12-20T07:29:10.451Z,100536.94
2022-12-20T07:31:43.978Z,100546.09
2022-12-20T07:34:12.626Z,100543.38
2022-12-20T07:39:16.297Z,100537.56
2022-12-20T07:41:44.109Z,100529.69
2022-12-20T07:44:18.541Z,100526.00
2022-12-20T07:46:46.710Z,100526.09
2022-12-20T07:49:14.629Z,100511.28
2022-12-20T07:51:46.123Z,100523.47
2022-12-20T07:54:18.850Z,100531.91
2022-12-20T07:56:49.077Z,100538.00
2022-12-20T07:59:21.411Z,100525.69
2022-12-20T08:01:49.825Z,100503.50
2022-12-20T08:04:21.065Z,100511.59
2022-12-20T08:06:51.218Z,100508.97
2022-12-20T08:09:19.839Z,100521.66
2022-12-20T08:11:50.961Z,100531.31
2022-12-20T08:14:20.883Z,100517.91
2022-12-20T08:16:48.731Z,100521.66
2022-12-20T08:19:18.723Z,100530.47
2022-12-20T08:21:46.471Z,100529.31
2022-12-20T08:24:14.220Z,100535.06
2022-12-20T08:26:42.939Z,100500.19
2022-12-20T08:29:10.817Z,100529.31
2022-12-20T08:31:45.895Z,100529.94
2022-12-20T08:34:17.421Z,100520.25
2022-12-20T08:36:45.202Z,100515.44
2022-12-20T08:39:13.020Z,100523.94
2022-12-20T08:41:40.767Z,100519.53
2022-12-20T08:44:09.472Z,100483.22
2022-12-20T08:46:37.722Z,100515.00
2022-12-20T08:49:07.006Z,100517.63
2022-12-20T08:51:34.844Z,100525.03
2022-12-20T08:54:02.833Z,100475.22
2022-12-20T08:56:30.587Z,100517.16
2022-12-20T08:58:58.598Z,100515.50
2022-12-20T09:01:29.956Z,100514.78
2022-12-20T09:03:57.820Z,100494.88
2022-12-20T09:06:27.177Z,100498.94
2022-12-20T09:08:55.670Z,100519.78
2022-12-20T09:11:25.655Z,100513.72
2022-12-20T09:13:55.609Z,100513.09
2022-12-20T09:16:25.830Z,100519.06
2022-12-20T09:19:00.784Z,100516.19
2022-12-20T09:21:33.741Z,100520.38
2022-12-20T09:24:01.581Z,100490.38
2022-12-20T09:26:30.577Z,100507.13
2022-12-20T09:28:58.788Z,100523.06
2022-12-20T09:31:28.018Z,100500.69
2022-12-20T09:33:57.875Z,100520.25
2022-12-20T09:36:27.404Z,100494.84
2022-12-20T09:38:56.854Z,100512.34
2022-12-20T09:41:30.049Z,100515.34
2022-12-20T09:43:59.655Z,100516.91
2022-12-20T09:46:28.518Z,100502.19
2022-12-20T09:48:58.247Z,100490.22
2022-12-20T09:51:58.143Z,100495.00
2022-12-20T09:54:38.412Z,100497.41
2022-12-20T09:57:16.182Z,100509.84
2022-12-20T09:59:49.427Z,100515.59
2022-12-20T10:05:16.172Z,100490.72
2022-12-20T10:07:54.508Z,100477.56
2022-12-20T10:10:53.507Z,100501.25
2022-12-20T10:13:39.157Z,100463.22
2022-12-20T10:16:21.085Z,100488.81
2022-12-20T10:19:04.376Z,100489.63
2022-12-20T10:21:42.842Z,100486.88
2022-12-20T10:24:15.642Z,100480.44
2022-12-20T10:26:45.340Z,100479.94
2022-12-20T10:29:13.283Z,100476.13
2022-12-20T10:31:41.353Z,100478.03
2022-12-20T10:34:09.268Z,100472.53
2022-12-20T10:36:38.366Z,100462.72
2022-12-20T10:39:07.928Z,100453.75
2022-12-20T10:41:50.004Z,100465.47
2022-12-20T10:44:21.301Z,100452.66
2022-12-20T10:46:53.713Z,100444.53
2022-12-20T10:49:27.931Z,100444.16
2022-12-20T10:51:57.773Z,100405.66
2022-12-20T10:54:31.540Z,100440.69
2022-12-20T10:57:02.658Z,100443.78
2022-12-20T10:59:35.470Z,100451.09
2022-12-20T11:02:04.343Z,100431.31
2022-12-20T11:04:34.913Z,100390.88
2022-12-20T11:07:23.300Z,100423.72
2022-12-20T11:09:55.670Z,100388.44
2022-12-20T11:12:24.978Z,100393.00
2022-12-20T11:15:10.732Z,100422.81
2022-12-20T11:17:42.908Z,100409.47
2022-12-20T11:20:25.657Z,100419.50
2022-12-20T11:23:03.334Z,100410.88
2022-12-20T11:25:40.538Z,100407.97
2022-12-20T11:28:44.612Z,100407.72
2022-12-20T11:31:17.518Z,100391.72
2022-12-20T11:33:59.195Z,100408.31
2022-12-20T11:36:39.396Z,100410.97
2022-12-20T11:39:16.748Z,100404.84
2022-12-20T11:42:00.110Z,100402.94
2022-12-20T11:44:51.442Z,100352.97
2022-12-20T11:47:40.802Z,100402.09
2022-12-20T11:50:29.217Z,100392.00
2022-12-20T11:53:01.175Z,100387.00
2022-12-20T11:55:33.211Z,100386.28
2022-12-20T11:58:21.504Z,100389.88
2022-12-20T12:00:56.642Z,100376.31
2022-12-20T12:03:31.265Z,100370.72
2022-12-20T12:06:04.207Z,100358.75
2022-12-20T12:08:43.596Z,100373.28
2022-12-20T12:11:55.623Z,100373.88
2022-12-20T12:14:07.017Z,100377.88
2022-12-20T12:16:40.240Z,100386.59
2022-12-20T12:19:12.154Z,100382.25
2022-12-20T12:21:45.612Z,100383.94
2022-12-20T12:24:22.845Z,100385.13
2022-12-20T12:26:50.897Z,100386.09
2022-12-20T12:29:19.943Z,100350.84
2022-12-20T12:31:52.810Z,100387.00
2022-12-20T12:34:33.749Z,100361.22
2022-12-20T12:37:35.732Z,100383.16
2022-12-20T12:40:23.096Z,100374.53
2022-12-20T12:43:36.732Z,100371.47
2022-12-20T12:46:14.226Z,100371.69
2022-12-20T12:48:49.863Z,100358.19
2022-12-20T12:51:28.178Z,100366.50
2022-12-20T12:54:04.623Z,100356.63
2022-12-20T12:56:45.140Z,100353.03
2022-12-20T12:59:39.701Z,100354.78
2022-12-20T13:02:49.777Z,100358.75
2022-12-20T13:05:43.707Z,100350.41
2022-12-20T13:08:19.431Z,100361.84
2022-12-20T13:11:03.947Z,100352.47
2022-12-20T13:13:34.572Z,100356.28
2022-12-20T13:16:14.182Z,100353.19
2022-12-20T13:19:00.142Z,100343.25
2022-12-20T13:21:38.379Z,100344.22
2022-12-20T13:24:57.033Z,100341.22
2022-12-20T13:27:32.008Z,100327.06
2022-12-20T13:30:25.717Z,100328.75
2022-12-20T13:33:22.821Z,100313.28
2022-12-20T13:36:02.585Z,100307.19
2022-12-20T13:38:52.799Z,100316.53
2022-12-20T13:41:34.839Z,100306.94
2022-12-20T13:44:19.206Z,100312.06
2022-12-20T13:46:53.557Z,100318.72
2022-12-20T13:49:25.668Z,100324.25
2022-12-20T13:52:14.097Z,100321.16
2022-12-20T13:54:45.342Z,100313.13
2022-12-20T13:57:17.841Z,100318.72
2022-12-20T13:59:52.927Z,100317.03
2022-12-20T14:02:27.574Z,100313.84
2022-12-20T14:05:02.337Z,100310.13
2022-12-20T14:07:32.399Z,100304.59
2022-12-20T14:10:03.139Z,100315.25
2022-12-20T14:12:36.820Z,100310.13
2022-12-20T14:15:23.004Z,100303.50
2022-12-20T14:17:59.701Z,100308.75
2022-12-20T14:20:31.650Z,100321.09
2022-12-20T14:23:06.498Z,100325.16
2022-12-20T14:25:44.399Z,100322.69
2022-12-20T14:28:36.948Z,100326.59
2022-12-20T14:31:23.822Z,100296.88
2022-12-20T14:33:52.062Z,100309.59
2022-12-20T14:36:22.800Z,100306.78
2022-12-20T14:38:52.242Z,100305.13
2022-12-20T14:41:39.072Z,100304.03
2022-12-20T14:44:19.958Z,100295.84
2022-12-20T14:46:53.329Z,100299.13
2022-12-20T14:49:26.848Z,100293.88
2022-12-20T14:52:07.581Z,100290.41
2022-12-20T14:57:30.678Z,100290.88
2022-12-20T15:00:01.862Z,100292.25
2022-12-20T15:02:36.429Z,100282.63
2022-12-20T15:08:11.996Z,100273.50
2022-12-20T15:10:42.106Z,100268.16
2022-12-20T15:13:16.122Z,100281.00
2022-12-20T15:15:44.540Z,100289.56
2022-12-20T15:18:14.070Z,100274.34
2022-12-20T15:20:43.025Z,100262.72
2022-12-20T15:23:16.401Z,100277.81
2022-12-20T15:25:45.356Z,100270.16
2022-12-20T15:28:17.338Z,100278.31
2022-12-20T15:30:46.139Z,100280.00
2022-12-20T15:33:23.313Z,100272.66
2022-12-20T15:35:51.768Z,100270.63
2022-12-20T15:38:29.686Z,100257.88
2022-12-20T15:41:15.621Z,100275.47
2022-12-20T15:43:47.389Z,100267.16
2022-12-20T15:46:24.238Z,100261.56
2022-12-20T15:48:52.134Z,100279.63
2022-12-20T15:51:25.196Z,100277.81
2022-12-20T15:53:55.058Z,100267.00
2022-12-20T15:56:25.336Z,100265.78
2022-12-20T15:58:54.772Z,100266.63
2022-12-20T16:01:25.377Z,100256.47
2022-12-20T16:03:53.568Z,100253.31
2022-12-20T16:06:21.566Z,100257.13
2022-12-20T16:08:49.331Z,100262.22
2022-12-20T16:11:22.253Z,100264.06
2022-12-20T16:13:50.531Z,100262.22
2022-12-20T16:16:21.188Z,100258.28
2022-12-20T16:18:49.508Z,100260.13
2022-12-20T16:21:18.713Z,100259.94
2022-12-20T16:23:47.172Z,100261.16
2022-12-20T16:26:16.386Z,100261.44
2022-12-20T16:28:44.621Z,100268.88
2022-12-20T16:31:18.863Z,100266.75
2022-12-20T16:33:48.100Z,100263.03
2022-12-20T16:36:16.312Z,100256.34
2022-12-20T16:38:44.798Z,100260.25
2022-12-20T16:41:15.022Z,100263.84
2022-12-20T16:43:43.458Z,100253.25
2022-12-20T16:46:13.693Z,100254.75
2022-12-20T16:48:42.171Z,100260.50
2022-12-20T16:51:23.847Z,100250.94
2022-12-20T16:54:21.920Z,100254.53
2022-12-20T16:56:39.833Z,100252.44
2022-12-20T16:59:19.172Z,100261.88
2022-12-20T17:01:50.449Z,100261.69
2022-12-20T17:04:20.521Z,100258.00
2022-12-20T17:06:49.841Z,100247.81
2022-12-20T17:12:05.269Z,100246.94
2022-12-20T17:14:33.011Z,100251.94
2022-12-20T17:17:03.621Z,100245.44
2022-12-20T17:19:31.399Z,100249.75
2022-12-20T17:24:46.834Z,100240.22
2022-12-20T17:27:14.540Z,100244.41
2022-12-20T17:29:42.322Z,100238.88
2022-12-20T17:32:21.074Z,100253.88
2022-12-20T17:34:49.284Z,100240.03
2022-12-20T17:37:18.659Z,100235.44
2022-12-20T17:39:46.503Z,100233.63
2022-12-20T17:42:14.656Z,100235.31
2022-12-20T17:44:42.558Z,100219.72
2022-12-20T17:47:11.634Z,100218.50
2022-12-20T17:49:39.682Z,100211.56
2022-12-20T17:52:07.422Z,100214.22
2022-12-20T17:54:39.986Z,100214.75
2022-12-20T17:57:13.901Z,100215.84
2022-12-20T17:59:42.333Z,100209.88
2022-12-20T18:02:22.768Z,100214.19
2022-12-20T18:04:51.331Z,100219.72
2022-12-20T18:07:19.326Z,100228.59
2022-12-20T18:09:52.015Z,100223.06
2022-12-20T18:12:19.738Z,100227.25
2022-12-20T18:14:49.358Z,100224.88
2022-12-20T18:17:17.520Z,100221.44
2022-12-20T18:19:45.610Z,100219.19
2022-12-20T18:22:14.258Z,100213.94
2022-12-20T18:24:42.026Z,100223.31
2022-12-20T18:27:11.518Z,100216.38
2022-12-20T18:29:39.641Z,100220.44
2022-12-20T18:32:07.354Z,100224.59
2022-12-20T18:34:35.235Z,100215.97
2022-12-20T18:37:05.525Z,100227.94
2022-12-20T18:39:33.635Z,100216.38
2022-12-20T18:42:01.417Z,100221.94
2022-12-20T18:44:35.392Z,100226.38
2022-12-20T18:47:03.879Z,100222.81
2022-12-20T18:49:32.147Z,100218.94
2022-12-20T18:52:00.795Z,100216.44
2022-12-20T18:54:30.389Z,100212.38
2022-12-20T18:56:58.576Z,100211.19
2022-12-20T18:59:26.808Z,100204.25
2022-12-20T19:01:56.196Z,100215.97
2022-12-20T19:04:25.051Z,100215.53
2022-12-20T19:06:53.623Z,100211.13
2022-12-20T19:09:21.527Z,100217.53
2022-12-20T19:11:56.340Z,100214.44
2022-12-20T19:14:25.426Z,100215.97
2022-12-20T19:16:53.318Z,100215.13
2022-12-20T19:19:22.756Z,100219.69
2022-12-20T19:21:50.492Z,100208.91
2022-12-20T19:24:18.169Z,100216.19
2022-12-20T19:26:45.896Z,100220.06
2022-12-20T19:29:13.590Z,100205.66
2022-12-20T19:31:41.378Z,100210.22
2022-12-20T19:34:12.429Z,100219.28
2022-12-20T19:36:43.785Z,100218.44
2022-12-20T19:39:14.790Z,100212.34
2022-12-20T19:41:42.517Z,100221.34
2022-12-20T19:44:10.216Z,100222.06
2022-12-20T19:46:38.491Z,100215.94
2022-12-20T19:51:41.724Z,100221.28
2022-12-20T19:54:10.957Z,100208.41
2022-12-20T19:56:38.691Z,100184.50
2022-12-20T19:59:06.511Z,100208.53
2022-12-20T20:01:34.383Z,100199.78
2022-12-20T20:04:03.832Z,100199.59
2022-12-20T20:06:31.696Z,100191.88
2022-12-20T20:09:00.865Z,100201.31
2022-12-20T20:11:29.560Z,100201.44
2022-12-20T20:13:57.688Z,100208.66
2022-12-20T20:16:26.326Z,100194.47
2022-12-20T20:18:54.333Z,100182.91
2022-12-20T20:21:23.932Z,100190.31
2022-12-20T20:23:52.742Z,100192.41
2022-12-20T20:26:24.081Z,100195.00
2022-12-20T20:28:52.158Z,100191.78
2022-12-20T20:31:22.221Z,100191.06
2022-12-20T20:33:50.204Z,100194.09
2022-12-20T20:36:20.147Z,100182.72
2022-12-20T20:38:47.962Z,100191.06
2022-12-20T20:41:16.085Z,100194.66
2022-12-20T20:43:45.560Z,100184.69
2022-12-20T20:46:15.202Z,100177.31
2022-12-20T20:48:43.754Z,100185.53
2022-12-20T20:51:12.197Z,100179.19
2022-12-20T20:53:40.387Z,100182.59
2022-12-20T20:56:09.660Z,100176.19
2022-12-20T20:58:37.465Z,100186.03
2022-12-20T21:01:09.052Z,100178.75
2022-12-20T21:03:37.302Z,100182.91
2022-12-20T21:06:39.280Z,100184.03
2022-12-20T21:08:54.990Z,100168.50
2022-12-20T21:11:23.328Z,100171.28
2022-12-20T21:13:51.305Z,100184.56
2022-12-20T21:16:22.197Z,100173.78
2022-12-20T21:18:51.742Z,100177.13
2022-12-20T21:21:20.272Z,100180.28
2022-12-20T21:23:48.551Z,100174.03
2022-12-20T21:26:18.336Z,100166.41
2022-12-20T21:28:46.434Z,100166.53
2022-12-20T21:31:15.888Z,100168.69
2022-12-20T21:33:45.855Z,100167.63
2022-12-20T21:36:15.453Z,100143.28
2022-12-20T21:38:43.447Z,100158.47
2022-12-20T21:41:13.519Z,100157.63
2022-12-20T21:43:41.288Z,100165.69
2022-12-20T21:46:11.392Z,100159.59
2022-12-20T21:48:39.719Z,100164.28
2022-12-20T21:51:11.248Z,100155.50
2022-12-20T21:53:43.010Z,100157.38
2022-12-20T21:56:11.044Z,100162.47
2022-12-20T21:58:39.002Z,100162.47
2022-12-20T22:01:08.036Z,100160.13
2022-12-20T22:03:36.856Z,100161.94
2022-12-20T22:06:05.694Z,100163.84
2022-12-20T22:08:35.412Z,100159.53
2022-12-20T22:11:05.148Z,100163.72
2022-12-20T22:13:40.835Z,100161.94
2022-12-20T22:16:10.516Z,100163.84
2022-12-20T22:18:39.242Z,100155.94
2022-12-20T22:21:08.362Z,100160.28
2022-12-20T22:23:38.187Z,100158.75
2022-12-20T22:26:06.825Z,100157.38
2022-12-20T22:28:34.614Z,100163.19
2022-12-20T22:31:07.427Z,100157.00
2022-12-20T22:33:35.574Z,100164.84
2022-12-20T22:36:03.952Z,100161.47
2022-12-20T22:38:32.154Z,100157.25
2022-12-20T22:41:09.504Z,100156.53
2022-12-20T22:43:37.502Z,100156.41
2022-12-20T22:46:06.164Z,100160.16
2022-12-20T22:48:34.562Z,100157.75
2022-12-20T22:51:04.880Z,100161.69
2022-12-20T22:53:33.245Z,100162.53
2022-12-20T22:56:01.237Z,100138.63
2022-12-20T22:58:31.305Z,100157.50
2022-12-20T23:00:59.705Z,100154.75
2022-12-20T23:03:28.660Z,100154.88
2022-12-20T23:05:58.057Z,100164.69
2022-12-20T23:08:27.437Z,100162.53
2022-12-20T23:11:12.864Z,100140.28
2022-12-20T23:13:59.750Z,100163.22
2022-12-20T23:16:28.232Z,100170.84
2022-12-20T23:18:56.016Z,100161.31
2022-12-20T23:21:41.154Z,100160.31
2022-12-20T23:24:09.511Z,100163.63
2022-12-20T23:26:38.494Z,100173.88
2022-12-20T23:29:09.268Z,100167.25
2022-12-20T23:31:37.256Z,100176.94
2022-12-20T23:34:05.474Z,100182.38
2022-12-20T23:36:34.266Z,100184.00
2022-12-20T23:39:02.470Z,100183.34
2022-12-20T23:41:30.336Z,100164.66
2022-12-20T23:43:58.147Z,100192.19
2022-12-20T23:46:27.491Z,100188.31
2022-12-20T23:48:55.214Z,100198.00
2022-12-20T23:51:23.445Z,100186.94
2022-12-20T23:53:52.368Z,100190.78
2022-12-20T23:56:22.107Z,100197.19
2022-12-20T23:58:53.893Z,100204.00
