createdAt,value
2019-06-10T06:00:33.494Z,488.00
2019-06-10T06:01:32.373Z,488.00
2019-06-10T06:02:33.690Z,516.00
2019-06-10T06:03:33.433Z,532.00
2019-06-10T06:04:33.020Z,548.00
2019-06-10T06:05:32.903Z,544.00
2019-06-10T06:06:33.513Z,552.00
2019-06-10T06:07:31.737Z,524.00
2019-06-10T06:08:33.339Z,508.00
2019-06-10T06:09:33.505Z,548.00
2019-06-10T06:10:33.892Z,484.00
2019-06-10T06:11:33.750Z,476.00
2019-06-10T06:12:33.895Z,468.00
2019-06-10T06:13:33.877Z,460.00
2019-06-10T06:14:31.630Z,448.00
2019-06-10T06:15:32.939Z,440.00
2019-06-10T06:16:32.649Z,428.00
2019-06-10T06:17:32.404Z,424.00
2019-06-10T06:18:30.335Z,424.00
2019-06-10T06:19:32.666Z,432.00
2019-06-10T06:20:31.963Z,436.00
2019-06-10T06:21:34.955Z,444.00
2019-06-10T06:22:33.729Z,448.00
2019-06-10T06:23:32.929Z,456.00
2019-06-10T06:24:32.748Z,456.00
2019-06-10T06:25:33.225Z,456.00
2019-06-10T06:26:37.418Z,456.00
2019-06-10T06:27:33.404Z,452.00
2019-06-10T06:28:32.912Z,448.00
2019-06-10T06:29:31.489Z,440.00
2019-06-10T06:30:30.251Z,436.00
2019-06-10T06:31:30.849Z,436.00
2019-06-10T06:32:31.080Z,448.00
2019-06-10T06:33:32.776Z,464.00
2019-06-10T06:34:35.098Z,496.00
2019-06-10T06:35:33.014Z,528.00
2019-06-10T06:36:31.231Z,580.00
2019-06-10T06:37:34.671Z,612.00
2019-06-10T06:38:33.496Z,656.00
2019-06-10T06:39:32.247Z,664.00
2019-06-10T06:40:32.749Z,696.00
2019-06-10T06:41:30.053Z,696.00
2019-06-10T06:42:32.370Z,624.00
2019-06-10T06:43:32.783Z,580.00
2019-06-10T06:44:33.030Z,564.00
2019-06-10T06:45:30.020Z,540.00
2019-06-10T06:46:32.520Z,540.00
2019-06-10T06:47:29.984Z,548.00
2019-06-10T06:48:30.030Z,552.00
2019-06-10T06:49:32.431Z,568.00
2019-06-10T06:50:30.839Z,588.00
2019-06-10T06:51:38.068Z,608.00
2019-06-10T06:52:55.532Z,636.00
2019-06-10T06:53:39.549Z,656.00
2019-06-10T06:54:33.005Z,656.00
2019-06-10T06:55:31.268Z,656.00
2019-06-10T06:56:32.619Z,664.00
2019-06-10T06:57:33.705Z,664.00
2019-06-10T06:58:32.297Z,576.00
2019-06-10T06:59:29.856Z,556.00
2019-06-10T07:00:43.133Z,536.00
2019-06-10T07:01:34.620Z,540.00
2019-06-10T07:02:32.177Z,560.00
2019-06-10T07:03:29.832Z,572.00
2019-06-10T07:04:29.795Z,632.00
2019-06-10T07:05:32.289Z,692.00
2019-06-10T07:06:32.192Z,664.00
2019-06-10T07:07:30.159Z,624.00
2019-06-10T07:08:30.850Z,584.00
2019-06-10T07:09:30.323Z,580.00
2019-06-10T07:10:30.910Z,580.00
2019-06-10T07:11:31.159Z,620.00
2019-06-10T07:12:31.356Z,636.00
2019-06-10T07:13:31.468Z,716.00
2019-06-10T07:14:31.965Z,944.00
2019-06-10T07:15:30.962Z,1004.00
2019-06-10T07:16:29.663Z,996.00
2019-06-10T07:17:29.674Z,796.00
2019-06-10T07:18:29.715Z,848.00
2019-06-10T07:19:29.637Z,836.00
2019-06-10T07:20:29.679Z,852.00
2019-06-10T07:21:29.619Z,848.00
2019-06-10T07:22:29.597Z,836.00
2019-06-10T07:23:29.610Z,832.00
2019-06-10T07:24:29.610Z,844.00
2019-06-10T07:25:32.148Z,864.00
2019-06-10T07:26:29.557Z,964.00
2019-06-10T07:27:29.542Z,1036.00
2019-06-10T07:28:29.625Z,920.00
2019-06-10T07:29:29.528Z,1028.00
2019-06-10T07:30:29.512Z,1020.00
2019-06-10T07:31:32.171Z,1040.00
2019-06-10T07:32:29.505Z,1020.00
2019-06-10T07:33:29.511Z,1024.00
2019-06-10T07:34:29.532Z,1036.00
2019-06-10T07:35:29.455Z,1048.00
2019-06-10T07:36:29.443Z,1016.00
2019-06-10T07:37:29.436Z,944.00
2019-06-10T07:38:29.447Z,928.00
2019-06-10T07:39:29.436Z,936.00
2019-06-10T07:40:29.408Z,980.00
2019-06-10T07:41:29.403Z,996.00
2019-06-10T07:42:29.376Z,1044.00
2019-06-10T07:43:29.458Z,1036.00
2019-06-10T07:44:29.389Z,1048.00
2019-06-10T07:45:29.346Z,1084.00
2019-06-10T07:46:29.338Z,1028.00
2019-06-10T07:47:29.335Z,876.00
2019-06-10T07:48:29.355Z,844.00
2019-06-10T07:49:29.338Z,836.00
2019-06-10T07:50:29.297Z,940.00
2019-06-10T07:51:29.283Z,1012.00
2019-06-10T07:52:29.271Z,996.00
2019-06-10T07:53:29.267Z,944.00
2019-06-10T07:54:29.273Z,956.00
2019-06-10T07:55:29.317Z,1008.00
2019-06-10T07:56:33.221Z,1056.00
2019-06-10T07:57:30.214Z,1072.00
2019-06-10T07:58:29.207Z,1044.00
2019-06-10T07:59:29.224Z,1104.00
2019-06-10T08:00:29.223Z,992.00
2019-06-10T08:01:29.192Z,948.00
2019-06-10T08:02:29.188Z,1080.00
2019-06-10T08:03:29.157Z,984.00
2019-06-10T08:04:29.198Z,1156.00
2019-06-10T08:05:29.130Z,1084.00
2019-06-10T08:06:29.122Z,1224.00
2019-06-10T08:07:29.124Z,1600.00
2019-06-10T08:08:29.137Z,1528.00
2019-06-10T08:09:29.093Z,1260.00
2019-06-10T08:10:29.106Z,1444.00
2019-06-10T08:11:29.068Z,1128.00
2019-06-10T08:12:29.066Z,1104.00
2019-06-10T08:13:29.048Z,1232.00
2019-06-10T08:14:29.036Z,1164.00
2019-06-10T08:15:29.082Z,968.00
2019-06-10T08:16:29.014Z,1160.00
2019-06-10T08:17:29.012Z,920.00
2019-06-10T08:18:29.046Z,892.00
2019-06-10T08:19:35.001Z,968.00
2019-06-10T08:20:30.713Z,1088.00
2019-06-10T08:21:28.969Z,1004.00
2019-06-10T08:22:33.289Z,1128.00
2019-06-10T08:23:29.940Z,1300.00
2019-06-10T08:24:28.926Z,1180.00
2019-06-10T08:25:28.960Z,1160.00
2019-06-10T08:26:28.903Z,1096.00
2019-06-10T08:27:28.924Z,928.00
2019-06-10T08:28:28.886Z,924.00
2019-06-10T08:29:32.854Z,944.00
2019-06-10T08:30:28.897Z,892.00
2019-06-10T08:31:28.890Z,852.00
2019-06-10T08:32:28.855Z,824.00
2019-06-10T08:33:28.838Z,916.00
2019-06-10T08:34:28.820Z,1296.00
2019-06-10T08:35:39.378Z,1024.00
2019-06-10T08:36:29.830Z,1196.00
2019-06-10T08:37:28.787Z,1268.00
2019-06-10T08:38:28.812Z,1288.00
2019-06-10T08:39:28.774Z,1540.00
2019-06-10T08:40:28.762Z,1164.00
2019-06-10T08:41:28.779Z,1324.00
2019-06-10T08:42:28.736Z,1112.00
2019-06-10T08:43:28.763Z,1292.00
2019-06-10T08:44:28.713Z,1144.00
2019-06-10T08:45:28.698Z,1216.00
2019-06-10T08:46:28.727Z,1172.00
2019-06-10T08:47:28.681Z,1300.00
2019-06-10T08:48:28.728Z,1376.00
2019-06-10T08:49:28.668Z,1468.00
2019-06-10T08:50:28.667Z,1472.00
2019-06-10T08:51:28.641Z,1480.00
2019-06-10T08:52:28.634Z,1508.00
2019-06-10T08:53:28.647Z,1548.00
2019-06-10T08:54:28.638Z,1456.00
2019-06-10T08:55:28.594Z,1496.00
2019-06-10T08:56:28.584Z,1484.00
2019-06-10T08:57:28.570Z,1516.00
2019-06-10T08:58:28.598Z,1344.00
2019-06-10T08:59:28.552Z,1352.00
2019-06-10T09:00:28.543Z,1252.00
2019-06-10T09:01:28.528Z,1332.00
2019-06-10T09:02:28.549Z,1336.00
2019-06-10T09:03:28.514Z,1368.00
2019-06-10T09:04:29.555Z,1268.00
2019-06-10T09:05:28.523Z,1172.00
2019-06-10T09:06:28.536Z,1276.00
2019-06-10T09:07:28.497Z,1304.00
2019-06-10T09:08:28.463Z,1424.00
2019-06-10T09:09:28.443Z,1488.00
2019-06-10T09:10:28.434Z,1488.00
2019-06-10T09:11:28.456Z,1480.00
2019-06-10T09:12:33.186Z,1464.00
2019-06-10T09:13:29.412Z,1412.00
2019-06-10T09:14:28.408Z,1344.00
2019-06-10T09:15:28.418Z,1460.00
2019-06-10T09:16:28.368Z,1432.00
2019-06-10T09:17:28.422Z,1284.00
2019-06-10T09:18:28.347Z,1232.00
2019-06-10T09:19:28.349Z,1272.00
2019-06-10T09:20:28.366Z,1308.00
2019-06-10T09:21:28.328Z,1376.00
2019-06-10T09:22:28.308Z,1408.00
2019-06-10T09:23:28.299Z,1292.00
2019-06-10T09:24:28.290Z,1280.00
2019-06-10T09:25:28.310Z,1420.00
2019-06-10T09:26:28.291Z,1452.00
2019-06-10T09:27:28.255Z,1488.00
2019-06-10T09:28:28.250Z,1396.00
2019-06-10T09:29:28.948Z,1344.00
2019-06-10T09:30:28.232Z,1488.00
2019-06-10T09:31:28.244Z,1412.00
2019-06-10T09:32:28.200Z,1236.00
2019-06-10T09:33:28.187Z,1216.00
2019-06-10T09:34:28.177Z,1520.00
2019-06-10T09:35:28.172Z,1392.00
2019-06-10T09:36:28.216Z,1408.00
2019-06-10T09:37:28.145Z,1404.00
2019-06-10T09:38:28.134Z,1460.00
2019-06-10T09:39:28.129Z,1368.00
2019-06-10T09:40:28.114Z,1260.00
2019-06-10T09:41:39.361Z,1468.00
2019-06-10T09:42:29.102Z,1380.00
2019-06-10T09:43:28.095Z,1496.00
2019-06-10T09:44:28.069Z,1468.00
2019-06-10T09:45:28.077Z,1436.00
2019-06-10T09:46:28.081Z,1288.00
2019-06-10T09:47:28.102Z,1352.00
2019-06-10T09:48:28.025Z,1368.00
2019-06-10T09:49:28.022Z,1548.00
2019-06-10T09:50:28.010Z,1440.00
2019-06-10T09:51:28.037Z,1312.00
2019-06-10T09:52:28.003Z,1396.00
2019-06-10T09:53:41.194Z,1340.00
2019-06-10T09:54:28.961Z,1344.00
2019-06-10T09:55:27.960Z,1392.00
2019-06-10T09:56:27.966Z,1424.00
2019-06-10T09:57:27.964Z,1488.00
2019-06-10T09:58:27.927Z,1508.00
2019-06-10T09:59:27.911Z,1532.00
2019-06-10T10:00:29.229Z,1520.00
2019-06-10T10:01:27.891Z,1552.00
2019-06-10T10:02:27.914Z,1508.00
2019-06-10T10:03:27.872Z,1420.00
2019-06-10T10:04:27.853Z,1432.00
2019-06-10T10:05:27.847Z,1548.00
2019-06-10T10:06:27.843Z,1572.00
2019-06-10T10:07:27.855Z,1584.00
2019-06-10T10:08:27.841Z,1716.00
2019-06-10T10:09:27.826Z,1684.00
2019-06-10T10:10:27.804Z,1688.00
2019-06-10T10:11:28.693Z,1660.00
2019-06-10T10:12:27.799Z,1484.00
2019-06-10T10:13:27.763Z,1508.00
2019-06-10T10:14:27.789Z,1408.00
2019-06-10T10:15:31.597Z,1552.00
2019-06-10T10:16:28.726Z,1568.00
2019-06-10T10:17:27.735Z,1384.00
2019-06-10T10:18:27.709Z,1284.00
2019-06-10T10:19:27.729Z,1476.00
2019-06-10T10:20:27.688Z,1440.00
2019-06-10T10:21:27.674Z,1380.00
2019-06-10T10:22:27.661Z,1300.00
2019-06-10T10:23:27.701Z,1596.00
2019-06-10T10:24:27.641Z,1468.00
2019-06-10T10:25:28.329Z,1788.00
2019-06-10T10:26:27.627Z,1640.00
2019-06-10T10:27:28.084Z,1732.00
2019-06-10T10:28:27.628Z,1524.00
2019-06-10T10:29:27.637Z,1652.00
2019-06-10T10:30:27.586Z,1616.00
2019-06-10T10:31:27.620Z,1348.00
2019-06-10T10:32:27.561Z,1452.00
2019-06-10T10:33:30.174Z,1524.00
2019-06-10T10:34:28.533Z,1344.00
2019-06-10T10:35:27.529Z,1240.00
2019-06-10T10:36:27.571Z,1448.00
2019-06-10T10:37:27.505Z,1504.00
2019-06-10T10:38:27.502Z,1544.00
2019-06-10T10:39:27.491Z,1728.00
2019-06-10T10:40:27.512Z,1724.00
2019-06-10T10:41:27.486Z,1596.00
2019-06-10T10:42:41.706Z,1536.00
2019-06-10T10:43:34.233Z,1424.00
2019-06-10T10:44:28.438Z,1424.00
2019-06-10T10:45:27.439Z,1436.00
2019-06-10T10:46:27.434Z,1376.00
2019-06-10T10:47:27.810Z,1360.00
2019-06-10T10:48:27.386Z,1372.00
2019-06-10T10:49:27.381Z,1252.00
2019-06-10T10:50:27.377Z,1040.00
2019-06-10T10:51:27.378Z,1104.00
2019-06-10T10:52:27.345Z,964.00
2019-06-10T10:53:27.332Z,964.00
2019-06-10T10:54:34.009Z,976.00
2019-06-10T10:55:28.309Z,1008.00
2019-06-10T10:56:27.328Z,1128.00
2019-06-10T10:57:27.311Z,1092.00
2019-06-10T10:58:27.276Z,1116.00
2019-06-10T10:59:27.266Z,1284.00
2019-06-10T11:00:27.279Z,1224.00
2019-06-10T11:01:27.307Z,1328.00
2019-06-10T11:02:27.236Z,1224.00
2019-06-10T11:03:27.228Z,1352.00
2019-06-10T11:04:27.224Z,1340.00
2019-06-10T11:05:27.201Z,1336.00
2019-06-10T11:06:27.218Z,1336.00
2019-06-10T11:07:27.212Z,1336.00
2019-06-10T11:08:27.248Z,1444.00
2019-06-10T11:09:27.160Z,1516.00
2019-06-10T11:10:27.161Z,1580.00
2019-06-10T11:11:27.142Z,1624.00
2019-06-10T11:12:27.190Z,1576.00
2019-06-10T11:13:27.115Z,1588.00
2019-06-10T11:14:27.112Z,1716.00
2019-06-10T11:15:27.102Z,1632.00
2019-06-10T11:16:27.116Z,1892.00
2019-06-10T11:17:27.113Z,1616.00
2019-06-10T11:18:27.061Z,3892.00
2019-06-10T11:19:27.114Z,2948.00
2019-06-10T11:20:27.074Z,2656.00
2019-06-10T11:21:27.049Z,1308.00
2019-06-10T11:22:27.079Z,1856.00
2019-06-10T11:23:27.012Z,1928.00
2019-06-10T11:24:36.320Z,1256.00
2019-06-10T11:25:27.996Z,1728.00
2019-06-10T11:26:27.093Z,2492.00
2019-06-10T11:27:27.052Z,1876.00
2019-06-10T11:28:26.959Z,1384.00
2019-06-10T11:29:26.964Z,1360.00
2019-06-10T11:30:26.944Z,1380.00
2019-06-10T11:31:27.126Z,1216.00
2019-06-10T11:32:26.967Z,1176.00
2019-06-10T11:33:26.903Z,1076.00
2019-06-10T11:34:26.895Z,956.00
2019-06-10T11:35:26.885Z,896.00
2019-06-10T11:36:26.914Z,896.00
2019-06-10T11:37:26.870Z,724.00
2019-06-10T11:38:26.895Z,692.00
2019-06-10T11:39:26.849Z,672.00
2019-06-10T11:40:26.831Z,668.00
2019-06-10T11:41:26.856Z,720.00
2019-06-10T11:42:26.823Z,716.00
2019-06-10T11:43:26.826Z,748.00
2019-06-10T11:44:26.790Z,756.00
2019-06-10T11:45:26.777Z,716.00
2019-06-10T11:46:26.795Z,684.00
2019-06-10T11:47:26.756Z,640.00
2019-06-10T11:48:26.802Z,620.00
2019-06-10T11:49:26.738Z,608.00
2019-06-10T11:50:26.809Z,576.00
2019-06-10T11:51:26.709Z,536.00
2019-06-10T11:52:26.748Z,552.00
2019-06-10T11:53:28.709Z,540.00
2019-06-10T11:54:26.725Z,532.00
2019-06-10T11:55:26.672Z,532.00
2019-06-10T11:56:26.708Z,512.00
2019-06-10T11:57:26.649Z,516.00
2019-06-10T11:58:26.645Z,516.00
2019-06-10T11:59:26.675Z,480.00
2019-06-10T12:00:26.619Z,456.00
2019-06-10T12:01:26.605Z,452.00
2019-06-10T12:02:27.428Z,444.00
2019-06-10T12:03:26.585Z,444.00
2019-06-10T12:04:26.626Z,456.00
2019-06-10T12:05:26.575Z,488.00
2019-06-10T12:06:26.553Z,556.00
2019-06-10T12:07:26.593Z,580.00
2019-06-10T12:08:34.205Z,612.00
2019-06-10T12:09:26.595Z,688.00
2019-06-10T12:10:26.552Z,756.00
2019-06-10T12:11:26.509Z,800.00
2019-06-10T12:12:26.504Z,756.00
2019-06-10T12:13:26.514Z,664.00
2019-06-10T12:14:27.314Z,672.00
2019-06-10T12:15:26.467Z,640.00
2019-06-10T12:17:15.665Z,644.00
2019-06-10T12:17:41.742Z,684.00
2019-06-10T12:18:27.434Z,692.00
2019-06-10T12:19:26.489Z,784.00
2019-06-10T12:20:28.537Z,716.00
2019-06-10T12:21:26.413Z,708.00
2019-06-10T12:22:26.410Z,736.00
2019-06-10T12:23:26.406Z,744.00
2019-06-10T12:24:26.433Z,736.00
2019-06-10T12:25:35.555Z,844.00
2019-06-10T12:26:27.344Z,912.00
2019-06-10T12:27:26.344Z,1000.00
2019-06-10T12:28:26.321Z,1056.00
2019-06-10T12:29:26.375Z,1068.00
2019-06-10T12:30:26.337Z,1084.00
2019-06-10T12:31:26.285Z,1108.00
2019-06-10T12:32:26.306Z,1136.00
2019-06-10T12:33:26.283Z,1192.00
2019-06-10T12:34:26.298Z,1208.00
2019-06-10T12:35:26.248Z,1196.00
2019-06-10T12:36:26.232Z,1208.00
2019-06-10T12:37:26.280Z,1200.00
2019-06-10T12:38:26.226Z,1208.00
2019-06-10T12:39:26.277Z,1200.00
2019-06-10T12:40:26.252Z,1176.00
2019-06-10T12:41:26.187Z,1156.00
2019-06-10T12:42:26.168Z,1148.00
2019-06-10T12:43:26.173Z,1164.00
2019-06-10T12:44:26.192Z,1132.00
2019-06-10T12:45:26.142Z,1124.00
2019-06-10T12:46:26.209Z,1116.00
2019-06-10T12:47:26.116Z,1096.00
2019-06-10T12:48:26.147Z,1096.00
2019-06-10T12:49:26.095Z,1104.00
2019-06-10T12:50:26.086Z,1048.00
2019-06-10T12:51:26.597Z,1004.00
2019-06-10T12:52:26.077Z,988.00
2019-06-10T12:53:26.088Z,972.00
2019-06-10T12:54:26.229Z,968.00
2019-06-10T12:55:37.798Z,1000.00
2019-06-10T12:56:27.052Z,996.00
2019-06-10T12:57:26.020Z,1040.00
2019-06-10T12:58:26.014Z,1048.00
2019-06-10T12:59:25.990Z,1088.00
2019-06-10T13:00:26.648Z,1120.00
2019-06-10T13:01:26.007Z,1172.00
2019-06-10T13:02:31.220Z,1228.00
2019-06-10T13:03:26.942Z,1164.00
2019-06-10T13:04:25.974Z,1140.00
2019-06-10T13:05:25.968Z,1120.00
2019-06-10T13:06:25.911Z,1084.00
2019-06-10T13:07:25.916Z,1076.00
2019-06-10T13:08:25.901Z,1012.00
2019-06-10T13:09:25.908Z,1020.00
2019-06-10T13:10:25.911Z,980.00
2019-06-10T13:11:25.884Z,960.00
2019-06-10T13:12:25.847Z,944.00
2019-06-10T13:13:25.862Z,920.00
2019-06-10T13:14:25.845Z,916.00
2019-06-10T13:15:25.820Z,940.00
2019-06-10T13:16:25.866Z,940.00
2019-06-10T13:17:25.793Z,948.00
2019-06-10T13:18:25.786Z,956.00
2019-06-10T13:19:25.783Z,952.00
2019-06-10T13:20:25.776Z,924.00
2019-06-10T13:21:25.803Z,916.00
2019-06-10T13:22:25.748Z,936.00
2019-06-10T13:23:31.745Z,908.00
2019-06-10T13:24:26.723Z,940.00
2019-06-10T13:25:25.740Z,940.00
2019-06-10T13:26:25.782Z,940.00
2019-06-10T13:27:25.700Z,968.00
2019-06-10T13:28:25.678Z,1020.00
2019-06-10T13:29:25.665Z,1028.00
2019-06-10T13:30:25.674Z,1040.00
2019-06-10T13:31:25.681Z,1076.00
2019-06-10T13:32:25.662Z,1080.00
2019-06-10T13:33:25.622Z,1080.00
2019-06-10T13:34:25.649Z,1096.00
2019-06-10T13:35:25.604Z,1128.00
2019-06-10T13:36:26.253Z,1156.00
2019-06-10T13:37:25.581Z,1188.00
2019-06-10T13:38:25.932Z,1208.00
2019-06-10T13:39:27.708Z,1216.00
2019-06-10T13:40:25.682Z,1216.00
2019-06-10T13:41:25.599Z,1216.00
2019-06-10T13:42:25.526Z,1224.00
2019-06-10T13:43:25.524Z,1244.00
2019-06-10T13:44:25.540Z,1236.00
2019-06-10T13:45:25.742Z,1212.00
2019-06-10T13:46:25.525Z,1192.00
2019-06-10T13:47:26.176Z,1160.00
2019-06-10T13:48:26.221Z,1152.00
2019-06-10T13:49:26.519Z,1180.00
2019-06-10T13:50:25.856Z,1148.00
2019-06-10T13:51:25.432Z,1144.00
2019-06-10T13:52:25.468Z,1180.00
2019-06-10T13:53:25.411Z,1212.00
2019-06-10T13:54:25.408Z,1228.00
2019-06-10T13:55:26.015Z,1092.00
2019-06-10T13:56:43.011Z,1152.00
2019-06-10T13:57:26.971Z,1116.00
2019-06-10T13:58:25.396Z,1080.00
2019-06-10T13:59:25.379Z,1060.00
2019-06-10T14:00:40.522Z,1088.00
2019-06-10T14:01:26.353Z,1088.00
2019-06-10T14:02:25.644Z,1100.00
2019-06-10T14:03:25.303Z,1100.00
2019-06-10T14:04:25.899Z,1072.00
2019-06-10T14:05:25.341Z,1092.00
2019-06-10T14:06:39.673Z,1040.00
2019-06-10T14:07:26.265Z,1040.00
2019-06-10T14:08:25.250Z,1008.00
2019-06-10T14:09:25.252Z,968.00
2019-06-10T14:10:25.274Z,952.00
2019-06-10T14:11:28.483Z,912.00
2019-06-10T14:12:25.223Z,916.00
2019-06-10T14:13:25.215Z,956.00
2019-06-10T14:14:25.188Z,956.00
2019-06-10T14:15:25.217Z,968.00
2019-06-10T14:16:25.200Z,956.00
2019-06-10T14:17:25.154Z,984.00
2019-06-10T14:18:25.155Z,1012.00
2019-06-10T14:19:25.140Z,952.00
2019-06-10T14:20:25.150Z,936.00
2019-06-10T14:21:25.117Z,908.00
2019-06-10T14:22:25.115Z,896.00
2019-06-10T14:23:25.128Z,872.00
2019-06-10T14:24:25.077Z,856.00
2019-06-10T14:25:25.101Z,844.00
2019-06-10T14:26:36.857Z,824.00
2019-06-10T14:27:26.085Z,776.00
2019-06-10T14:28:39.728Z,756.00
2019-06-10T14:29:26.034Z,756.00
2019-06-10T14:30:25.047Z,736.00
2019-06-10T14:31:39.167Z,732.00
2019-06-10T14:32:26.014Z,724.00
2019-06-10T14:33:25.024Z,712.00
2019-06-10T14:34:24.980Z,716.00
2019-06-10T14:35:26.867Z,684.00
2019-06-10T14:36:24.973Z,672.00
2019-06-10T14:37:38.519Z,656.00
2019-06-10T14:38:25.943Z,628.00
2019-06-10T14:39:24.924Z,596.00
2019-06-10T14:40:25.458Z,580.00
2019-06-10T14:41:25.966Z,556.00
2019-06-10T14:42:24.909Z,556.00
2019-06-10T14:43:24.889Z,544.00
2019-06-10T14:44:24.921Z,524.00
2019-06-10T14:45:24.856Z,536.00
2019-06-10T14:46:24.850Z,564.00
2019-06-10T14:47:24.982Z,580.00
2019-06-10T14:48:24.858Z,596.00
2019-06-10T14:49:24.860Z,600.00
2019-06-10T14:50:24.812Z,612.00
2019-06-10T14:51:24.853Z,616.00
2019-06-10T14:52:24.792Z,620.00
2019-06-10T14:53:24.784Z,616.00
2019-06-10T14:54:24.793Z,604.00
2019-06-10T14:55:24.752Z,588.00
2019-06-10T14:56:24.775Z,584.00
2019-06-10T14:57:24.738Z,576.00
2019-06-10T14:58:24.740Z,568.00
2019-06-10T14:59:24.716Z,568.00
2019-06-10T15:00:24.697Z,564.00
2019-06-10T15:01:25.966Z,580.00
2019-06-10T15:02:24.672Z,592.00
2019-06-10T15:03:24.724Z,608.00
2019-06-10T15:04:24.685Z,620.00
2019-06-10T15:05:24.685Z,624.00
2019-06-10T15:06:24.635Z,632.00
2019-06-10T15:07:24.626Z,636.00
2019-06-10T15:08:24.610Z,640.00
2019-06-10T15:09:24.639Z,648.00
2019-06-10T15:10:24.593Z,640.00
2019-06-10T15:11:27.663Z,644.00
2019-06-10T15:12:24.577Z,640.00
2019-06-10T15:13:24.557Z,636.00
2019-06-10T15:14:24.605Z,640.00
2019-06-10T15:15:24.534Z,632.00
2019-06-10T15:16:24.536Z,620.00
2019-06-10T15:17:24.558Z,604.00
2019-06-10T15:18:24.551Z,596.00
2019-06-10T15:19:28.850Z,596.00
2019-06-10T15:20:24.584Z,608.00
2019-06-10T15:21:24.512Z,612.00
2019-06-10T15:22:24.471Z,620.00
2019-06-10T15:23:24.487Z,656.00
2019-06-10T15:24:24.442Z,692.00
2019-06-10T15:25:27.905Z,716.00
2019-06-10T15:26:24.453Z,732.00
2019-06-10T15:27:30.448Z,752.00
2019-06-10T15:28:25.401Z,768.00
2019-06-10T15:29:24.459Z,748.00
2019-06-10T15:30:28.135Z,760.00
2019-06-10T15:31:25.380Z,784.00
2019-06-10T15:32:33.745Z,828.00
2019-06-10T15:33:25.348Z,896.00
2019-06-10T15:34:24.354Z,908.00
2019-06-10T15:35:24.625Z,908.00
2019-06-10T15:36:24.342Z,884.00
2019-06-10T15:37:24.383Z,900.00
2019-06-10T15:38:24.334Z,900.00
2019-06-10T15:39:24.413Z,920.00
2019-06-10T15:40:24.283Z,876.00
2019-06-10T15:41:24.822Z,800.00
2019-06-10T15:42:24.322Z,836.00
2019-06-10T15:43:24.238Z,892.00
2019-06-10T15:44:47.644Z,736.00
2019-06-10T15:45:25.230Z,784.00
2019-06-10T15:46:24.300Z,864.00
2019-06-10T15:47:26.272Z,768.00
2019-06-10T15:48:25.504Z,880.00
2019-06-10T15:49:26.198Z,964.00
2019-06-10T15:50:27.413Z,920.00
2019-06-10T15:51:26.188Z,844.00
2019-06-10T15:52:25.114Z,984.00
2019-06-10T15:53:25.857Z,932.00
2019-06-10T15:54:25.416Z,884.00
2019-06-10T15:55:48.663Z,780.00
2019-06-10T15:56:38.751Z,716.00
2019-06-10T15:57:38.639Z,772.00
2019-06-10T15:58:26.090Z,800.00
2019-06-10T15:59:24.095Z,784.00
2019-06-10T16:00:28.848Z,768.00
2019-06-10T16:01:27.167Z,756.00
2019-06-10T16:02:25.544Z,728.00
2019-06-10T16:03:25.612Z,704.00
2019-06-10T16:04:25.714Z,792.00
2019-06-10T16:05:25.385Z,884.00
2019-06-10T16:06:24.348Z,960.00
2019-06-10T16:07:25.618Z,944.00
2019-06-10T16:08:23.996Z,932.00
2019-06-10T16:09:23.956Z,888.00
2019-06-10T16:10:27.754Z,848.00
2019-06-10T16:11:26.453Z,788.00
2019-06-10T16:12:26.504Z,796.00
2019-06-10T16:13:25.825Z,636.00
2019-06-10T16:14:25.464Z,516.00
2019-06-10T16:15:26.359Z,468.00
2019-06-10T16:16:23.968Z,436.00
2019-06-10T16:17:23.874Z,404.00
2019-06-10T16:18:25.975Z,396.00
2019-06-10T16:19:23.895Z,364.00
2019-06-10T16:20:23.864Z,336.00
2019-06-10T16:21:23.866Z,320.00
2019-06-10T16:22:24.916Z,300.00
2019-06-10T16:23:26.485Z,288.00
2019-06-10T16:24:27.044Z,284.00
2019-06-10T16:25:26.473Z,276.00
2019-06-10T16:26:26.772Z,268.00
2019-06-10T16:27:40.528Z,272.00
2019-06-10T16:28:26.364Z,280.00
2019-06-10T16:29:25.445Z,288.00
2019-06-10T16:30:25.912Z,284.00
2019-06-10T16:31:27.193Z,284.00
2019-06-10T16:32:26.413Z,288.00
2019-06-10T16:33:27.390Z,288.00
2019-06-10T16:34:27.301Z,292.00
2019-06-10T16:35:26.816Z,296.00
2019-06-10T16:36:25.864Z,320.00
2019-06-10T16:37:25.357Z,324.00
2019-06-10T16:38:25.799Z,332.00
2019-06-10T16:39:24.248Z,332.00
2019-06-10T16:40:25.263Z,344.00
2019-06-10T16:41:26.054Z,344.00
2019-06-10T16:42:26.355Z,340.00
2019-06-10T16:43:25.801Z,340.00
2019-06-10T16:44:26.292Z,316.00
2019-06-10T16:45:29.078Z,300.00
2019-06-10T16:46:24.794Z,300.00
2019-06-10T16:47:25.829Z,304.00
2019-06-10T16:48:23.642Z,304.00
2019-06-10T16:49:23.600Z,316.00
2019-06-10T16:50:25.658Z,304.00
2019-06-10T16:51:23.762Z,296.00
2019-06-10T16:52:34.084Z,300.00
2019-06-10T16:53:28.493Z,308.00
2019-06-10T16:54:25.882Z,308.00
2019-06-10T16:55:25.316Z,316.00
2019-06-10T16:56:24.820Z,352.00
2019-06-10T16:57:25.382Z,336.00
2019-06-10T16:58:26.499Z,312.00
2019-06-10T16:59:25.609Z,316.00
2019-06-10T17:00:25.977Z,332.00
2019-06-10T17:01:26.458Z,340.00
2019-06-10T17:02:25.173Z,340.00
2019-06-10T17:03:26.342Z,344.00
2019-06-10T17:04:24.591Z,352.00
2019-06-10T17:05:26.668Z,352.00
2019-06-10T17:06:24.961Z,348.00
2019-06-10T17:07:23.336Z,340.00
2019-06-10T17:08:26.444Z,340.00
2019-06-10T17:09:26.159Z,332.00
2019-06-10T17:10:24.020Z,312.00
2019-06-10T17:11:25.610Z,292.00
2019-06-10T17:12:25.993Z,276.00
2019-06-10T17:13:24.865Z,256.00
2019-06-10T17:14:25.976Z,252.00
2019-06-10T17:15:23.293Z,236.00
2019-06-10T17:16:24.810Z,228.00
2019-06-10T17:17:25.188Z,228.00
2019-06-10T17:18:25.295Z,216.00
2019-06-10T17:19:26.309Z,212.00
2019-06-10T17:20:24.915Z,200.00
2019-06-10T17:21:26.765Z,200.00
2019-06-10T17:22:27.351Z,204.00
2019-06-10T17:23:26.653Z,192.00
2019-06-10T17:24:27.113Z,188.00
2019-06-10T17:25:23.906Z,188.00
2019-06-10T17:26:29.663Z,192.00
2019-06-10T17:27:25.293Z,200.00
2019-06-10T17:28:27.174Z,204.00
2019-06-10T17:29:25.969Z,212.00
2019-06-10T17:30:25.165Z,208.00
2019-06-10T17:31:27.287Z,196.00
2019-06-10T17:32:25.293Z,188.00
2019-06-10T17:33:25.813Z,184.00
2019-06-10T17:34:25.968Z,196.00
2019-06-10T17:35:24.113Z,176.00
2019-06-10T17:36:26.416Z,228.00
2019-06-10T17:37:24.452Z,152.00
2019-06-10T17:38:23.004Z,144.00
2019-06-10T17:39:24.676Z,156.00
2019-06-10T17:40:23.478Z,164.00
2019-06-10T17:41:25.783Z,212.00
2019-06-10T17:42:28.866Z,204.00
2019-06-10T17:43:25.063Z,516.00
2019-06-10T17:44:24.370Z,624.00
2019-06-10T17:45:26.202Z,548.00
2019-06-10T17:46:25.149Z,468.00
2019-06-10T17:47:24.532Z,452.00
2019-06-10T17:48:25.566Z,400.00
2019-06-10T17:49:25.456Z,336.00
2019-06-10T17:50:24.733Z,332.00
2019-06-10T17:51:25.947Z,384.00
2019-06-10T17:52:24.115Z,256.00
2019-06-10T17:53:24.181Z,244.00
2019-06-10T17:54:24.943Z,216.00
2019-06-10T17:55:25.966Z,204.00
2019-06-10T17:56:24.993Z,180.00
2019-06-10T17:57:25.030Z,164.00
2019-06-10T17:58:34.487Z,148.00
2019-06-10T17:59:25.230Z,144.00
2019-06-10T18:00:24.508Z,140.00
2019-06-10T18:01:24.191Z,144.00
2019-06-10T18:02:24.289Z,152.00
2019-06-10T18:03:24.521Z,156.00
2019-06-10T18:04:24.022Z,168.00
2019-06-10T18:05:23.859Z,176.00
2019-06-10T18:06:25.409Z,180.00
2019-06-10T18:07:24.038Z,184.00
2019-06-10T18:08:24.314Z,184.00
2019-06-10T18:09:32.799Z,184.00
2019-06-10T18:10:24.018Z,180.00
2019-06-10T18:11:24.663Z,176.00
2019-06-10T18:12:23.817Z,168.00
2019-06-10T18:13:24.550Z,156.00
2019-06-10T18:14:23.299Z,144.00
2019-06-10T18:15:23.975Z,132.00
2019-06-10T18:16:23.203Z,132.00
2019-06-10T18:17:23.857Z,124.00
2019-06-10T18:18:22.624Z,120.00
2019-06-10T18:19:22.607Z,116.00