createdAt,value
2018-06-10T00:02:17.607Z,18.00
2018-06-10T00:04:45.772Z,17.90
2018-06-10T00:07:13.985Z,17.80
2018-06-10T00:09:42.169Z,17.80
2018-06-10T00:12:10.332Z,17.80
2018-06-10T00:14:39.503Z,17.70
2018-06-10T00:17:07.908Z,17.70
2018-06-10T00:19:36.085Z,17.70
2018-06-10T00:22:04.228Z,17.70
2018-06-10T00:24:32.419Z,17.60
2018-06-10T00:29:28.546Z,17.60
2018-06-10T00:31:56.724Z,17.50
2018-06-10T00:34:24.899Z,17.40
2018-06-10T00:36:53.057Z,17.40
2018-06-10T00:39:21.248Z,17.30
2018-06-10T00:41:49.765Z,17.30
2018-06-10T00:44:17.934Z,17.30
2018-06-10T00:46:46.084Z,17.20
2018-06-10T00:49:14.552Z,17.20
2018-06-10T00:51:42.712Z,17.20
2018-06-10T00:54:10.875Z,17.10
2018-06-10T00:56:50.946Z,17.10
2018-06-10T00:59:19.141Z,17.10
2018-06-10T01:01:47.305Z,17.20
2018-06-10T01:04:15.550Z,17.30
2018-06-10T01:06:43.701Z,17.40
2018-06-10T01:09:11.988Z,17.40
2018-06-10T01:11:40.345Z,17.50
2018-06-10T01:14:08.868Z,17.50
2018-06-10T01:16:37.074Z,17.50
2018-06-10T01:19:05.256Z,17.50
2018-06-10T01:24:01.391Z,17.50
2018-06-10T01:26:34.862Z,17.50
2018-06-10T01:29:03.013Z,17.40
2018-06-10T01:31:31.189Z,17.40
2018-06-10T01:33:59.381Z,17.30
2018-06-10T01:36:27.549Z,17.20
2018-06-10T01:38:55.741Z,17.10
2018-06-10T01:41:23.945Z,17.00
2018-06-10T01:43:52.317Z,17.00
2018-06-10T01:46:20.470Z,16.90
2018-06-10T01:48:48.655Z,16.90
2018-06-10T01:51:16.820Z,16.80
2018-06-10T01:53:45.003Z,16.90
2018-06-10T01:56:13.180Z,16.90
2018-06-10T01:58:41.373Z,16.80
2018-06-10T02:01:09.540Z,16.80
2018-06-10T02:03:37.699Z,16.70
2018-06-10T02:06:05.900Z,16.70
2018-06-10T02:08:34.092Z,16.70
2018-06-10T02:11:02.245Z,16.70
2018-06-10T02:13:30.425Z,16.60
2018-06-10T02:15:59.978Z,16.60
2018-06-10T02:18:28.179Z,16.60
2018-06-10T02:20:56.371Z,16.50
2018-06-10T02:23:24.535Z,16.50
2018-06-10T02:25:52.745Z,16.50
2018-06-10T02:28:20.908Z,16.40
2018-06-10T02:30:49.167Z,16.40
2018-06-10T02:33:17.373Z,16.40
2018-06-10T02:35:45.830Z,16.30
2018-06-10T02:38:14.001Z,16.30
2018-06-10T02:40:42.176Z,16.30
2018-06-10T02:43:10.348Z,16.40
2018-06-10T02:45:38.509Z,16.40
2018-06-10T02:48:06.672Z,16.40
2018-06-10T02:50:34.858Z,16.40
2018-06-10T02:53:03.032Z,16.30
2018-06-10T02:55:31.235Z,16.30
2018-06-10T02:57:59.436Z,16.20
2018-06-10T03:00:27.623Z,16.20
2018-06-10T03:02:55.789Z,16.10
2018-06-10T03:05:24.007Z,16.10
2018-06-10T03:07:52.195Z,16.00
2018-06-10T03:10:20.363Z,16.00
2018-06-10T03:12:48.517Z,16.00
2018-06-10T03:15:16.682Z,15.90
2018-06-10T03:17:44.852Z,15.90
2018-06-10T03:20:13.030Z,15.90
2018-06-10T03:22:41.193Z,15.90
2018-06-10T03:25:09.406Z,15.90
2018-06-10T03:27:37.590Z,15.80
2018-06-10T03:30:05.857Z,15.80
2018-06-10T03:32:34.040Z,15.80
2018-06-10T03:35:02.255Z,15.80
2018-06-10T03:37:30.434Z,15.80
2018-06-10T03:39:58.747Z,15.80
2018-06-10T03:42:26.920Z,15.80
2018-06-10T03:44:55.081Z,15.80
2018-06-10T03:47:23.262Z,15.80
2018-06-10T03:49:51.431Z,15.80
2018-06-10T03:52:19.615Z,15.80
2018-06-10T03:54:47.793Z,15.80
2018-06-10T03:57:15.972Z,15.80
2018-06-10T03:59:44.232Z,15.80
2018-06-10T04:02:12.394Z,15.80
2018-06-10T04:04:40.569Z,15.90
2018-06-10T04:07:08.779Z,16.00
2018-06-10T04:09:37.005Z,16.10
2018-06-10T04:12:05.195Z,16.20
2018-06-10T04:14:33.361Z,16.30
2018-06-10T04:17:01.533Z,16.50
2018-06-10T04:19:29.700Z,16.60
2018-06-10T04:21:58.204Z,16.60
2018-06-10T04:24:26.393Z,16.80
2018-06-10T04:26:54.583Z,16.80
2018-06-10T04:29:23.021Z,16.90
2018-06-10T04:31:51.191Z,16.90
2018-06-10T04:34:19.377Z,17.00
2018-06-10T04:36:47.630Z,17.10
2018-06-10T04:39:15.850Z,17.20
2018-06-10T04:41:44.015Z,17.20
2018-06-10T04:44:12.233Z,17.30
2018-06-10T04:46:40.435Z,17.40
2018-06-10T04:49:08.737Z,17.50
2018-06-10T04:51:36.954Z,17.60
2018-06-10T04:54:05.112Z,17.70
2018-06-10T04:56:33.312Z,17.80
2018-06-10T04:59:01.501Z,17.80
2018-06-10T05:01:29.702Z,17.90
2018-06-10T05:03:57.858Z,17.90
2018-06-10T05:06:26.040Z,18.00
2018-06-10T05:08:54.200Z,18.00
2018-06-10T05:11:22.381Z,18.10
2018-06-10T05:13:50.968Z,18.20
2018-06-10T05:16:19.120Z,18.30
2018-06-10T05:18:47.276Z,18.30
2018-06-10T05:21:15.512Z,18.40
2018-06-10T05:23:43.820Z,18.50
2018-06-10T05:26:11.993Z,18.50
2018-06-10T05:28:40.252Z,18.60
2018-06-10T05:31:08.437Z,18.70
2018-06-10T05:33:36.630Z,18.80
2018-06-10T05:36:04.969Z,19.00
2018-06-10T05:38:33.157Z,19.10
2018-06-10T05:41:01.357Z,19.30
2018-06-10T05:43:29.573Z,19.40
2018-06-10T05:45:57.729Z,19.50
2018-06-10T05:48:25.905Z,19.50
2018-06-10T05:50:54.256Z,19.60
2018-06-10T05:53:22.540Z,19.60
2018-06-10T05:58:19.052Z,19.70
2018-06-10T06:00:47.479Z,19.90
2018-06-10T06:03:15.637Z,19.90
2018-06-10T06:05:44.157Z,20.00
2018-06-10T06:08:12.360Z,20.00
2018-06-10T06:10:40.567Z,20.10
2018-06-10T06:13:09.092Z,20.10
2018-06-10T06:15:37.270Z,20.30
2018-06-10T06:18:05.692Z,20.30
2018-06-10T06:20:33.833Z,20.40
2018-06-10T06:23:02.021Z,20.50
2018-06-10T06:25:30.228Z,20.50
2018-06-10T06:27:58.384Z,20.60
2018-06-10T06:30:26.652Z,20.80
2018-06-10T06:32:54.890Z,20.80
2018-06-10T06:35:23.049Z,21.00
2018-06-10T06:37:52.348Z,21.00
2018-06-10T06:40:20.543Z,21.10
2018-06-10T06:42:48.768Z,21.30
2018-06-10T06:45:16.932Z,21.50
2018-06-10T06:47:45.101Z,21.70
2018-06-10T06:50:13.294Z,22.10
2018-06-10T06:52:41.473Z,22.60
2018-06-10T06:55:09.654Z,23.00
2018-06-10T06:57:37.822Z,23.40
2018-06-10T07:00:05.972Z,23.80
2018-06-10T07:02:34.147Z,24.20
2018-06-10T07:05:02.321Z,24.50
2018-06-10T07:07:30.600Z,24.80
2018-06-10T07:09:58.761Z,25.10
2018-06-10T07:12:26.929Z,25.40
2018-06-10T07:14:55.787Z,25.60
2018-06-10T07:17:23.944Z,25.80
2018-06-10T07:19:52.304Z,26.00
2018-06-10T07:22:20.461Z,26.20
2018-06-10T07:24:54.944Z,26.50
2018-06-10T07:27:24.309Z,26.50
2018-06-10T07:29:52.474Z,26.70
2018-06-10T07:32:20.700Z,26.70
2018-06-10T07:34:48.875Z,27.00
2018-06-10T07:37:17.042Z,27.20
2018-06-10T07:39:45.225Z,27.40
2018-06-10T07:42:13.495Z,27.70
2018-06-10T07:44:41.704Z,27.70
2018-06-10T07:47:09.940Z,27.70
2018-06-10T07:49:38.150Z,27.80
2018-06-10T07:52:06.334Z,27.80
2018-06-10T07:54:34.482Z,27.90
2018-06-10T07:57:02.664Z,28.00
2018-06-10T07:59:30.830Z,28.20
2018-06-10T08:01:59.022Z,28.30
2018-06-10T08:04:27.233Z,28.50
2018-06-10T08:06:55.414Z,28.70
2018-06-10T08:09:23.653Z,28.70
2018-06-10T08:11:51.851Z,28.70
2018-06-10T08:14:20.031Z,28.70
2018-06-10T08:16:48.184Z,28.70
2018-06-10T08:19:16.383Z,28.90
2018-06-10T08:21:44.589Z,29.10
2018-06-10T08:24:12.744Z,29.30
2018-06-10T08:26:40.934Z,29.50
2018-06-10T08:29:09.071Z,29.70
2018-06-10T08:31:37.230Z,29.90
2018-06-10T08:34:05.440Z,29.90
2018-06-10T08:36:33.662Z,29.90
2018-06-10T08:39:01.821Z,30.00
2018-06-10T08:41:29.995Z,30.10
2018-06-10T08:43:58.309Z,30.10
2018-06-10T08:46:26.429Z,30.00
2018-06-10T08:51:22.587Z,29.80
2018-06-10T08:53:50.764Z,29.70
2018-06-10T08:56:18.950Z,29.80
2018-06-10T08:58:47.145Z,29.90
2018-06-10T09:01:15.336Z,30.00
2018-06-10T09:03:43.506Z,30.00
2018-06-10T09:06:11.662Z,30.10
2018-06-10T09:08:40.039Z,30.10
2018-06-10T09:11:08.181Z,30.10
2018-06-10T09:13:36.377Z,29.90
2018-06-10T09:16:04.536Z,30.00
2018-06-10T09:18:32.758Z,30.20
2018-06-10T09:21:00.945Z,30.50
2018-06-10T09:23:29.237Z,30.80
2018-06-10T09:25:57.547Z,31.10
2018-06-10T09:28:25.833Z,31.10
2018-06-10T09:30:54.191Z,31.10
2018-06-10T09:33:22.347Z,31.00
2018-06-10T09:35:50.787Z,31.30
2018-06-10T09:38:19.000Z,31.20
2018-06-10T09:40:47.428Z,31.30
2018-06-10T09:43:15.619Z,31.40
2018-06-10T09:45:43.836Z,31.60
2018-06-10T09:48:12.097Z,31.90
2018-06-10T09:50:40.240Z,32.20
2018-06-10T09:53:08.457Z,32.30
2018-06-10T09:55:36.949Z,31.90
2018-06-10T09:58:04.908Z,31.60
2018-06-10T10:00:33.052Z,31.70
2018-06-10T10:03:01.323Z,32.00
2018-06-10T10:05:29.574Z,32.20
2018-06-10T10:07:57.806Z,32.50
2018-06-10T10:10:26.006Z,32.70
2018-06-10T10:12:54.195Z,33.00
2018-06-10T10:15:22.359Z,33.20
2018-06-10T10:17:51.275Z,33.10
2018-06-10T10:20:19.542Z,33.00
2018-06-10T10:22:47.790Z,32.90
2018-06-10T10:25:15.975Z,33.30
2018-06-10T10:27:44.153Z,33.70
2018-06-10T10:30:12.317Z,34.10
2018-06-10T10:32:40.737Z,34.20
2018-06-10T10:35:08.896Z,34.30
2018-06-10T10:37:37.072Z,34.50
2018-06-10T10:40:05.232Z,34.60
2018-06-10T10:42:33.393Z,34.80
2018-06-10T10:45:01.578Z,34.40
2018-06-10T10:47:29.744Z,34.40
2018-06-10T10:49:58.012Z,34.50
2018-06-10T10:52:27.216Z,35.00
2018-06-10T10:54:55.393Z,35.20
2018-06-10T10:57:23.566Z,34.80
2018-06-10T10:59:51.728Z,34.40
2018-06-10T11:02:20.104Z,34.20
2018-06-10T11:04:48.260Z,33.80
2018-06-10T11:07:16.433Z,33.50
2018-06-10T11:09:44.776Z,33.40
2018-06-10T11:12:12.925Z,34.00
2018-06-10T11:14:41.099Z,34.30
2018-06-10T11:17:09.263Z,34.20
2018-06-10T11:19:37.413Z,34.20
2018-06-10T11:22:05.571Z,33.80
2018-06-10T11:24:33.857Z,33.30
2018-06-10T11:27:02.040Z,33.00
2018-06-10T11:29:30.190Z,32.80
2018-06-10T11:31:58.372Z,32.70
2018-06-10T11:34:26.981Z,32.40
2018-06-10T11:36:55.125Z,32.20
2018-06-10T11:39:23.272Z,31.80
2018-06-10T11:41:51.427Z,31.30
2018-06-10T11:44:19.611Z,31.00
2018-06-10T11:46:47.753Z,31.00
2018-06-10T11:49:15.905Z,31.50
2018-06-10T11:51:44.124Z,32.20
2018-06-10T11:54:12.268Z,33.10
2018-06-10T11:56:40.617Z,33.70
2018-06-10T11:59:08.772Z,34.00
2018-06-10T12:01:36.929Z,34.40
2018-06-10T12:04:05.126Z,34.50
2018-06-10T12:06:33.267Z,34.80
2018-06-10T12:09:01.433Z,34.80
2018-06-10T12:11:29.567Z,35.10
2018-06-10T12:13:57.749Z,35.20
2018-06-10T12:16:25.941Z,35.20
2018-06-10T12:18:59.676Z,34.70
2018-06-10T12:21:27.997Z,34.50
2018-06-10T12:23:56.265Z,34.20
2018-06-10T12:26:24.449Z,34.20
2018-06-10T12:28:52.969Z,33.90
2018-06-10T12:31:21.196Z,33.40
2018-06-10T12:33:49.418Z,33.00
2018-06-10T12:36:17.560Z,33.40
2018-06-10T12:41:13.856Z,33.00
2018-06-10T12:43:42.006Z,33.20
2018-06-10T12:46:11.960Z,33.50
2018-06-10T12:48:40.153Z,33.80
2018-06-10T12:51:08.336Z,33.60
2018-06-10T12:53:36.505Z,33.50
2018-06-10T12:56:04.691Z,33.10
2018-06-10T12:58:32.981Z,32.90
2018-06-10T13:01:01.173Z,33.10
2018-06-10T13:03:29.327Z,33.30
2018-06-10T13:05:57.564Z,33.10
2018-06-10T13:08:25.725Z,32.70
2018-06-10T13:10:53.879Z,32.40
2018-06-10T13:13:22.048Z,31.80
2018-06-10T13:15:50.196Z,31.50
2018-06-10T13:18:18.458Z,31.40
2018-06-10T13:20:46.608Z,31.50
2018-06-10T13:23:14.766Z,31.60
2018-06-10T13:25:43.289Z,31.80
2018-06-10T13:28:13.096Z,32.70
2018-06-10T13:30:41.392Z,33.60
2018-06-10T13:33:09.554Z,34.20
2018-06-10T13:35:37.699Z,34.20
2018-06-10T13:38:05.880Z,33.70
2018-06-10T13:40:34.074Z,32.90
2018-06-10T13:43:02.231Z,32.00
2018-06-10T13:45:30.402Z,31.60
2018-06-10T13:47:58.563Z,31.50
2018-06-10T13:50:26.972Z,31.70
2018-06-10T13:52:55.140Z,32.20
2018-06-10T13:55:23.312Z,32.60
2018-06-10T13:57:51.563Z,33.00
2018-06-10T14:00:19.813Z,33.20
2018-06-10T14:02:48.080Z,33.50
2018-06-10T14:05:16.544Z,33.90
2018-06-10T14:10:12.957Z,34.40
2018-06-10T14:12:41.396Z,34.00
2018-06-10T14:15:09.648Z,33.80
2018-06-10T14:17:37.885Z,33.20
2018-06-10T14:20:06.080Z,32.80
2018-06-10T14:25:02.779Z,32.10
2018-06-10T14:27:31.079Z,32.00
2018-06-10T14:29:59.273Z,31.70
2018-06-10T14:32:27.445Z,31.60
2018-06-10T14:34:55.615Z,31.30
2018-06-10T14:37:23.772Z,31.00
2018-06-10T14:39:51.935Z,30.80
2018-06-10T14:42:20.109Z,30.60
2018-06-10T14:44:48.277Z,30.10
2018-06-10T14:47:16.463Z,29.30
2018-06-10T14:49:44.621Z,28.50
2018-06-10T14:52:12.794Z,27.90
2018-06-10T14:54:40.962Z,27.30
2018-06-10T14:57:09.133Z,27.00
2018-06-10T14:59:37.316Z,26.60
2018-06-10T15:02:05.552Z,26.40
2018-06-10T15:04:33.709Z,26.20
2018-06-10T15:07:02.099Z,26.00
2018-06-10T15:09:30.248Z,25.90
2018-06-10T15:11:58.509Z,26.00
2018-06-10T15:16:55.210Z,26.50
2018-06-10T15:19:23.367Z,26.80
2018-06-10T15:21:51.536Z,27.10
2018-06-10T15:24:19.820Z,27.40
2018-06-10T15:26:47.989Z,27.80
2018-06-10T15:29:16.138Z,28.00
2018-06-10T15:31:44.292Z,28.20
2018-06-10T15:34:12.489Z,28.40
2018-06-10T15:36:40.636Z,28.50
2018-06-10T15:39:09.033Z,28.50
2018-06-10T15:41:37.203Z,28.30
2018-06-10T15:44:05.596Z,28.10
2018-06-10T15:46:33.789Z,27.70
2018-06-10T15:49:01.931Z,27.40
2018-06-10T15:51:30.441Z,27.00
2018-06-10T15:53:58.589Z,26.70
2018-06-10T15:56:26.760Z,26.20
2018-06-10T16:01:22.933Z,25.40
2018-06-10T16:03:51.108Z,24.90
2018-06-10T16:06:19.285Z,24.50
2018-06-10T16:08:47.485Z,23.90
2018-06-10T16:11:16.028Z,23.40
2018-06-10T16:13:44.222Z,23.10
2018-06-10T16:16:12.368Z,23.10
2018-06-10T16:18:40.574Z,23.90
2018-06-10T16:21:08.744Z,25.00
2018-06-10T16:23:36.909Z,25.80
2018-06-10T16:26:05.053Z,26.40
2018-06-10T16:28:33.248Z,27.00
2018-06-10T16:31:01.398Z,27.50
2018-06-10T16:33:29.582Z,27.90
2018-06-10T16:35:57.793Z,27.90
2018-06-10T16:38:26.027Z,27.30
2018-06-10T16:40:54.164Z,27.00
2018-06-10T16:43:22.304Z,26.80
2018-06-10T16:45:50.825Z,26.60
2018-06-10T16:48:19.029Z,26.60
2018-06-10T16:50:47.194Z,26.60
2018-06-10T16:53:15.407Z,26.70
2018-06-10T16:55:43.615Z,26.80
2018-06-10T16:58:11.867Z,26.60
2018-06-10T17:00:40.052Z,26.10
2018-06-10T17:03:08.187Z,26.10
2018-06-10T17:05:36.412Z,26.80
2018-06-10T17:08:04.569Z,27.50
2018-06-10T17:10:32.717Z,28.30
2018-06-10T17:13:00.883Z,28.70
2018-06-10T17:15:29.092Z,28.30
2018-06-10T17:17:57.227Z,27.80
2018-06-10T17:21:54.718Z,27.10
2018-06-10T17:24:22.883Z,26.30
2018-06-10T17:26:51.075Z,25.30
2018-06-10T17:29:19.305Z,24.90
2018-06-10T17:31:47.488Z,24.30
2018-06-10T17:34:15.632Z,24.00
2018-06-10T17:36:43.804Z,23.80
2018-06-10T17:41:39.909Z,23.40
2018-06-10T17:44:08.085Z,23.30
2018-06-10T17:46:36.229Z,23.20
2018-06-10T17:49:04.462Z,23.20
2018-06-10T17:51:32.615Z,23.20
2018-06-10T17:54:00.792Z,23.20
2018-06-10T17:56:28.925Z,23.20
2018-06-10T17:58:57.085Z,23.20
2018-06-10T18:01:25.258Z,23.10
2018-06-10T18:03:53.409Z,22.90
2018-06-10T18:06:21.614Z,22.80
2018-06-10T18:08:49.705Z,22.60
2018-06-10T18:11:17.874Z,22.50
2018-06-10T18:13:46.219Z,22.30
2018-06-10T18:16:14.411Z,22.20
2018-06-10T18:18:42.554Z,22.00
2018-06-10T18:21:10.736Z,21.90
2018-06-10T18:23:38.989Z,21.80
2018-06-10T18:26:07.130Z,21.70
2018-06-10T18:28:35.287Z,21.70
2018-06-10T18:31:03.521Z,21.60
2018-06-10T18:33:31.966Z,21.60
2018-06-10T18:38:28.198Z,21.40
2018-06-10T18:43:24.285Z,21.30
2018-06-10T18:45:52.472Z,21.20
2018-06-10T18:48:20.617Z,21.10
2018-06-10T18:50:48.796Z,20.90
2018-06-10T18:53:16.979Z,20.80
2018-06-10T18:55:45.310Z,20.70
2018-06-10T18:58:13.493Z,20.60
2018-06-10T19:00:41.641Z,20.50
2018-06-10T19:03:09.849Z,20.40
2018-06-10T19:05:38.128Z,20.30
2018-06-10T19:08:06.276Z,20.20
2018-06-10T19:10:34.488Z,20.10
2018-06-10T19:13:02.707Z,20.00
2018-06-10T19:15:30.980Z,19.90
2018-06-10T19:17:59.154Z,19.90
2018-06-10T19:20:27.302Z,19.80
2018-06-10T19:22:56.604Z,19.70
2018-06-10T19:25:24.875Z,19.60
2018-06-10T19:27:53.136Z,19.50
2018-06-10T19:30:21.308Z,19.40
2018-06-10T19:32:49.530Z,19.30
2018-06-10T19:35:18.058Z,19.30
2018-06-10T19:37:46.254Z,19.30
2018-06-10T19:40:14.422Z,19.30
2018-06-10T19:42:42.619Z,19.20
2018-06-10T19:45:10.797Z,19.20
2018-06-10T19:47:38.995Z,19.10
2018-06-10T19:50:07.254Z,19.00
2018-06-10T19:52:35.519Z,19.00
2018-06-10T19:55:03.771Z,18.90
2018-06-10T19:59:59.918Z,18.80
2018-06-10T20:02:28.113Z,18.70
2018-06-10T20:04:56.376Z,18.70
2018-06-10T20:07:24.556Z,18.60
2018-06-10T20:09:52.727Z,18.60
2018-06-10T20:12:20.968Z,18.50
2018-06-10T20:14:49.146Z,18.50
2018-06-10T20:19:45.972Z,18.40
2018-06-10T20:22:14.177Z,18.40
2018-06-10T20:24:42.461Z,18.40
2018-06-10T20:27:10.660Z,18.30
2018-06-10T20:29:38.881Z,18.30
2018-06-10T20:32:07.077Z,18.30
2018-06-10T20:34:35.259Z,18.30
2018-06-10T20:37:03.436Z,18.30
2018-06-10T20:39:31.708Z,18.20
2018-06-10T20:41:59.977Z,18.20
2018-06-10T20:44:28.173Z,18.20
2018-06-10T20:46:56.434Z,18.10
2018-06-10T20:49:25.032Z,18.20
2018-06-10T20:51:53.313Z,18.10
2018-06-10T20:54:21.749Z,18.00
2018-06-10T20:56:50.040Z,18.00
2018-06-10T20:59:18.190Z,17.90
2018-06-10T21:01:46.395Z,17.90
2018-06-10T21:04:14.624Z,17.80
2018-06-10T21:06:42.780Z,17.80
2018-06-10T21:09:11.046Z,17.80
2018-06-10T21:11:40.091Z,17.70
2018-06-10T21:14:08.237Z,17.70
2018-06-10T21:16:36.393Z,17.70
2018-06-10T21:21:32.584Z,17.70
2018-06-10T21:24:00.785Z,17.70
2018-06-10T21:26:28.953Z,17.70
2018-06-10T21:28:57.152Z,17.60
2018-06-10T21:31:25.312Z,17.60
2018-06-10T21:33:53.456Z,17.60
2018-06-10T21:36:21.618Z,17.50
2018-06-10T21:38:49.771Z,17.60
2018-06-10T21:41:17.912Z,17.60
2018-06-10T21:43:46.072Z,17.50
2018-06-10T21:46:14.247Z,17.50
2018-06-10T21:48:42.389Z,17.50
2018-06-10T21:51:10.572Z,17.50
2018-06-10T21:53:38.776Z,17.40
2018-06-10T21:56:06.934Z,17.50
2018-06-10T21:58:35.116Z,17.50
2018-06-10T22:01:03.277Z,17.40
2018-06-10T22:03:31.428Z,17.40
2018-06-10T22:05:59.766Z,17.30
2018-06-10T22:08:27.965Z,17.30
2018-06-10T22:10:56.450Z,17.30
2018-06-10T22:13:24.664Z,17.20
2018-06-10T22:15:52.832Z,17.20
2018-06-10T22:18:21.050Z,17.20
2018-06-10T22:20:49.224Z,17.20
2018-06-10T22:23:17.380Z,17.20
2018-06-10T22:25:45.785Z,17.20
2018-06-10T22:28:13.942Z,17.20
2018-06-10T22:30:42.169Z,17.30
2018-06-10T22:33:10.324Z,17.30
2018-06-10T22:35:38.485Z,17.40
2018-06-10T22:38:06.672Z,17.30
2018-06-10T22:40:34.832Z,17.30
2018-06-10T22:43:02.993Z,17.20
2018-06-10T22:45:31.240Z,17.20
2018-06-10T22:47:59.394Z,17.10
2018-06-10T22:50:27.552Z,17.10
2018-06-10T22:53:20.791Z,17.10
2018-06-10T22:55:48.964Z,17.10
2018-06-10T22:58:17.140Z,17.10
2018-06-10T23:00:45.319Z,17.20
2018-06-10T23:03:13.528Z,17.10
2018-06-10T23:05:41.695Z,17.20
2018-06-10T23:08:09.855Z,17.10
2018-06-10T23:10:38.047Z,17.10
2018-06-10T23:13:06.479Z,17.20
2018-06-10T23:18:02.561Z,17.50
2018-06-10T23:20:30.881Z,17.50
2018-06-10T23:25:27.017Z,17.50
2018-06-10T23:27:55.199Z,17.40
2018-06-10T23:30:23.389Z,17.40
2018-06-10T23:32:51.557Z,17.30
2018-06-10T23:35:19.720Z,17.20
2018-06-10T23:37:47.992Z,17.20
2018-06-10T23:42:44.084Z,17.00
2018-06-10T23:45:12.354Z,16.90
2018-06-10T23:47:40.570Z,16.90
2018-06-10T23:50:08.744Z,16.80
2018-06-10T23:52:36.941Z,16.80
2018-06-10T23:55:05.124Z,16.80
2018-06-10T23:57:33.360Z,16.70
