createdAt,value
2023-01-25T00:01:59.636Z,36.35
2023-01-25T00:04:27.053Z,34.72
2023-01-25T00:06:54.580Z,34.13
2023-01-25T00:09:22.939Z,32.55
2023-01-25T00:11:50.146Z,35.72
2023-01-25T00:14:17.426Z,30.15
2023-01-25T00:16:44.525Z,33.90
2023-01-25T00:19:12.229Z,37.50
2023-01-25T00:21:39.606Z,36.70
2023-01-25T00:24:07.316Z,33.88
2023-01-25T00:26:35.546Z,32.55
2023-01-25T00:29:03.689Z,34.50
2023-01-25T00:31:49.479Z,33.78
2023-01-25T00:34:25.552Z,34.13
2023-01-25T00:36:55.678Z,33.15
2023-01-25T00:39:23.097Z,33.08
2023-01-25T00:41:49.970Z,36.55
2023-01-25T00:44:17.054Z,33.72
2023-01-25T00:46:44.136Z,34.25
2023-01-25T00:49:25.190Z,34.13
2023-01-25T00:51:53.573Z,35.75
2023-01-25T00:54:20.709Z,33.58
2023-01-25T00:56:47.587Z,30.52
2023-01-25T00:59:14.864Z,36.75
2023-01-25T01:01:42.496Z,34.60
2023-01-25T01:04:09.821Z,33.47
2023-01-25T01:06:38.887Z,36.35
2023-01-25T01:09:07.716Z,33.95
2023-01-25T01:11:34.734Z,35.88
2023-01-25T01:14:01.633Z,34.88
2023-01-25T01:16:28.598Z,35.70
2023-01-25T01:18:55.508Z,34.85
2023-01-25T01:21:22.512Z,35.10
2023-01-25T01:23:49.657Z,33.30
2023-01-25T01:26:18.378Z,37.10
2023-01-25T01:28:45.802Z,35.10
2023-01-25T01:31:19.065Z,36.00
2023-01-25T01:33:50.207Z,35.67
2023-01-25T01:36:18.922Z,32.53
2023-01-25T01:38:46.357Z,33.53
2023-01-25T01:41:14.174Z,34.63
2023-01-25T01:43:41.453Z,32.45
2023-01-25T01:46:17.010Z,37.10
2023-01-25T01:48:52.631Z,33.90
2023-01-25T01:51:47.595Z,30.50
2023-01-25T01:54:32.740Z,30.63
2023-01-25T01:57:07.548Z,36.53
2023-01-25T01:59:45.381Z,32.83
2023-01-25T02:02:13.630Z,33.10
2023-01-25T02:04:42.142Z,32.78
2023-01-25T02:07:31.149Z,32.08
2023-01-25T02:10:00.420Z,34.03
2023-01-25T02:12:28.255Z,32.72
2023-01-25T02:14:55.719Z,33.15
2023-01-25T02:17:35.335Z,32.13
2023-01-25T02:20:23.739Z,34.60
2023-01-25T02:23:14.939Z,32.78
2023-01-25T02:25:41.985Z,33.20
2023-01-25T02:28:18.443Z,31.98
2023-01-25T02:30:46.281Z,31.92
2023-01-25T02:33:13.430Z,31.45
2023-01-25T02:35:53.953Z,31.38
2023-01-25T02:38:21.625Z,32.40
2023-01-25T02:40:59.358Z,33.25
2023-01-25T02:43:31.114Z,33.15
2023-01-25T02:46:16.013Z,32.35
2023-01-25T02:48:42.936Z,33.55
2023-01-25T02:51:10.872Z,31.52
2023-01-25T02:53:37.837Z,35.30
2023-01-25T02:56:04.993Z,34.97
2023-01-25T02:58:31.955Z,28.85
2023-01-25T03:00:59.046Z,31.33
2023-01-25T03:03:26.035Z,30.08
2023-01-25T03:05:52.884Z,34.65
2023-01-25T03:08:19.832Z,31.73
2023-01-25T03:10:46.685Z,32.22
2023-01-25T03:13:13.603Z,31.92
2023-01-25T03:15:40.406Z,33.53
2023-01-25T03:18:07.388Z,31.60
2023-01-25T03:20:34.361Z,32.58
2023-01-25T03:23:01.277Z,29.05
2023-01-25T03:25:28.157Z,31.83
2023-01-25T03:27:55.136Z,28.60
2023-01-25T03:30:22.175Z,30.80
2023-01-25T03:32:49.061Z,28.77
2023-01-25T03:35:15.940Z,31.10
2023-01-25T03:37:42.785Z,31.40
2023-01-25T03:40:10.411Z,30.20
2023-01-25T03:42:37.385Z,29.58
2023-01-25T03:45:04.804Z,29.65
2023-01-25T03:47:31.696Z,31.70
2023-01-25T03:49:58.574Z,29.30
2023-01-25T03:53:22.845Z,30.45
2023-01-25T03:55:50.385Z,29.35
2023-01-25T03:58:17.400Z,30.67
2023-01-25T04:00:44.268Z,29.63
2023-01-25T04:03:11.167Z,27.15
2023-01-25T04:05:37.950Z,32.20
2023-01-25T04:08:04.793Z,27.70
2023-01-25T04:10:31.681Z,32.50
2023-01-25T04:12:58.505Z,35.70
2023-01-25T04:15:25.461Z,31.35
2023-01-25T04:17:52.302Z,29.27
2023-01-25T04:20:19.222Z,32.95
2023-01-25T04:22:46.094Z,29.80
2023-01-25T04:25:13.282Z,34.28
2023-01-25T04:27:40.088Z,29.35
2023-01-25T04:30:07.891Z,30.40
2023-01-25T04:32:37.972Z,30.80
2023-01-25T04:35:05.824Z,30.85
2023-01-25T04:37:32.678Z,28.67
2023-01-25T04:39:59.670Z,30.05
2023-01-25T04:42:26.499Z,29.35
2023-01-25T04:44:53.460Z,28.13
2023-01-25T04:47:20.340Z,29.63
2023-01-25T04:49:47.374Z,30.27
2023-01-25T04:52:14.230Z,30.45
2023-01-25T04:54:41.183Z,33.70
2023-01-25T04:57:08.089Z,30.15
2023-01-25T04:59:35.103Z,30.25
2023-01-25T05:02:02.041Z,33.03
2023-01-25T05:04:28.933Z,28.83
2023-01-25T05:06:55.901Z,28.57
2023-01-25T05:09:26.099Z,32.38
2023-01-25T05:11:53.169Z,31.30
2023-01-25T05:14:20.265Z,29.23
2023-01-25T05:16:47.371Z,31.98
2023-01-25T05:19:14.459Z,32.53
2023-01-25T05:21:42.998Z,33.85
2023-01-25T05:24:11.711Z,29.08
2023-01-25T05:26:40.874Z,31.25
2023-01-25T05:29:08.855Z,32.15
2023-01-25T05:31:35.930Z,31.00
2023-01-25T05:34:02.927Z,35.33
2023-01-25T05:36:29.806Z,32.15
2023-01-25T05:38:56.713Z,26.83
2023-01-25T05:41:23.753Z,28.95
2023-01-25T05:43:50.616Z,29.90
2023-01-25T05:46:17.664Z,27.23
2023-01-25T05:48:44.736Z,31.13
2023-01-25T05:51:11.566Z,26.02
2023-01-25T05:53:38.693Z,33.08
2023-01-25T05:56:09.772Z,28.47
2023-01-25T05:58:37.504Z,26.08
2023-01-25T06:01:06.643Z,29.40
2023-01-25T06:03:34.398Z,30.95
2023-01-25T06:06:02.693Z,28.98
2023-01-25T06:08:31.482Z,29.30
2023-01-25T06:10:58.799Z,28.38
2023-01-25T06:13:25.898Z,32.33
2023-01-25T06:15:58.105Z,27.52
2023-01-25T06:18:30.574Z,27.55
2023-01-25T06:20:59.201Z,26.33
2023-01-25T06:23:26.943Z,28.23
2023-01-25T06:25:58.027Z,26.90
2023-01-25T06:28:25.079Z,25.95
2023-01-25T06:30:52.158Z,29.02
2023-01-25T06:33:19.146Z,28.80
2023-01-25T06:35:46.095Z,30.73
2023-01-25T06:38:13.041Z,34.08
2023-01-25T06:40:40.114Z,34.25
2023-01-25T06:43:08.986Z,27.90
2023-01-25T06:45:35.926Z,30.60
2023-01-25T06:48:03.275Z,30.67
2023-01-25T06:50:30.820Z,27.83
2023-01-25T06:52:58.230Z,26.30
2023-01-25T06:55:25.230Z,29.92
2023-01-25T06:57:52.190Z,25.73
2023-01-25T07:00:19.443Z,27.48
2023-01-25T07:02:46.425Z,36.83
2023-01-25T07:05:13.448Z,28.23
2023-01-25T07:07:40.408Z,32.67
2023-01-25T07:10:07.940Z,28.50
2023-01-25T07:12:34.699Z,28.08
2023-01-25T07:15:01.596Z,29.52
2023-01-25T07:17:28.654Z,29.83
2023-01-25T07:19:55.618Z,28.25
2023-01-25T07:22:22.583Z,27.07
2023-01-25T07:24:51.150Z,35.65
2023-01-25T07:27:18.391Z,30.10
2023-01-25T07:29:49.368Z,29.10
2023-01-25T07:32:16.398Z,31.83
2023-01-25T07:34:43.352Z,26.80
2023-01-25T07:37:10.266Z,27.42
2023-01-25T07:39:37.117Z,32.47
2023-01-25T07:42:04.300Z,31.15
2023-01-25T07:44:31.214Z,29.13
2023-01-25T07:46:58.180Z,27.47
2023-01-25T07:49:25.074Z,37.72
2023-01-25T07:51:53.323Z,31.27
2023-01-25T07:54:24.910Z,30.60
2023-01-25T07:56:54.504Z,28.13
2023-01-25T07:59:21.387Z,32.77
2023-01-25T08:01:48.321Z,30.23
2023-01-25T08:04:15.159Z,45.92
2023-01-25T08:06:42.113Z,37.05
2023-01-25T08:09:17.386Z,28.65
2023-01-25T08:11:44.341Z,24.70
2023-01-25T08:14:11.219Z,28.27
2023-01-25T08:16:38.206Z,26.83
2023-01-25T08:19:05.858Z,29.33
2023-01-25T08:21:35.365Z,27.70
2023-01-25T08:24:05.327Z,36.53
2023-01-25T08:26:32.963Z,31.25
2023-01-25T08:29:00.086Z,30.10
2023-01-25T08:31:30.222Z,50.05
2023-01-25T08:33:57.571Z,52.55
2023-01-25T08:36:25.128Z,49.23
2023-01-25T08:38:58.236Z,33.92
2023-01-25T08:41:26.106Z,29.50
2023-01-25T08:43:55.074Z,31.25
2023-01-25T08:46:23.571Z,30.42
2023-01-25T08:48:57.092Z,27.93
2023-01-25T08:51:25.411Z,28.75
2023-01-25T08:53:52.382Z,27.98
2023-01-25T08:56:19.578Z,29.05
2023-01-25T08:58:49.491Z,26.58
2023-01-25T09:01:17.815Z,27.17
2023-01-25T09:03:47.187Z,25.42
2023-01-25T09:06:14.668Z,27.40
2023-01-25T09:08:42.404Z,30.25
2023-01-25T09:11:14.561Z,25.10
2023-01-25T09:13:41.692Z,25.93
2023-01-25T09:16:11.413Z,26.73
2023-01-25T09:18:39.637Z,24.40
2023-01-25T09:21:11.901Z,22.88
2023-01-25T09:23:50.526Z,22.85
2023-01-25T09:26:25.462Z,22.67
2023-01-25T09:28:54.366Z,24.70
2023-01-25T09:31:24.564Z,22.30
2023-01-25T09:33:52.468Z,23.75
2023-01-25T09:36:20.352Z,88.43
2023-01-25T09:38:47.591Z,51.67
2023-01-25T09:41:51.712Z,35.30
2023-01-25T09:44:35.016Z,118.47
2023-01-25T09:47:45.457Z,33.58
2023-01-25T09:50:24.441Z,30.95
2023-01-25T09:53:10.143Z,120.70
2023-01-25T09:55:38.107Z,32.78
2023-01-25T09:58:09.330Z,23.88
2023-01-25T10:00:46.476Z,25.67
2023-01-25T10:03:34.259Z,26.60
2023-01-25T10:06:02.997Z,27.13
2023-01-25T10:08:52.053Z,28.45
2023-01-25T10:11:32.759Z,26.80
2023-01-25T10:14:00.743Z,25.73
2023-01-25T10:16:55.550Z,25.38
2023-01-25T10:19:49.784Z,25.20
2023-01-25T10:22:29.716Z,28.38
2023-01-25T10:25:19.160Z,25.65
2023-01-25T10:28:23.502Z,46.50
2023-01-25T10:30:50.321Z,31.83
2023-01-25T10:33:20.439Z,29.67
2023-01-25T10:35:49.562Z,29.98
2023-01-25T10:38:30.390Z,27.80
2023-01-25T10:41:08.121Z,25.30
2023-01-25T10:43:35.095Z,43.33
2023-01-25T10:46:02.526Z,26.47
2023-01-25T10:48:37.632Z,28.75
2023-01-25T10:51:04.889Z,25.42
2023-01-25T10:53:34.816Z,23.40
2023-01-25T10:56:22.215Z,19.75
2023-01-25T10:58:52.104Z,23.47
2023-01-25T11:01:36.539Z,30.05
2023-01-25T11:04:03.645Z,28.15
2023-01-25T11:06:39.254Z,23.77
2023-01-25T11:09:21.282Z,20.70
2023-01-25T11:12:26.800Z,22.93
2023-01-25T11:14:53.721Z,28.40
2023-01-25T11:17:28.854Z,24.30
2023-01-25T11:20:24.735Z,21.92
2023-01-25T11:22:56.439Z,27.13
2023-01-25T11:25:34.170Z,26.30
2023-01-25T11:28:12.501Z,22.77
2023-01-25T11:30:39.526Z,27.33
2023-01-25T11:33:13.728Z,29.90
2023-01-25T11:36:00.954Z,27.67
2023-01-25T11:38:28.547Z,29.00
2023-01-25T11:41:20.338Z,26.17
2023-01-25T11:44:01.744Z,20.02
2023-01-25T11:46:46.323Z,23.95
2023-01-25T11:49:36.675Z,23.65
2023-01-25T11:52:31.404Z,57.00
2023-01-25T11:55:11.580Z,30.95
2023-01-25T11:58:17.230Z,24.60
2023-01-25T12:01:16.933Z,22.90
2023-01-25T12:04:17.801Z,21.67
2023-01-25T12:07:05.860Z,21.47
2023-01-25T12:09:49.203Z,27.27
2023-01-25T12:12:36.356Z,25.85
2023-01-25T12:15:19.154Z,24.27
2023-01-25T12:17:56.575Z,21.55
2023-01-25T12:20:42.698Z,18.27
2023-01-25T12:23:27.724Z,18.50
2023-01-25T12:26:18.825Z,22.65
2023-01-25T12:28:54.542Z,23.20
2023-01-25T12:31:47.091Z,21.75
2023-01-25T12:34:42.520Z,22.40
2023-01-25T12:37:18.290Z,21.60
2023-01-25T12:39:51.727Z,15.57
2023-01-25T12:42:42.709Z,17.83
2023-01-25T12:45:32.362Z,17.15
2023-01-25T12:48:10.216Z,17.07
2023-01-25T12:50:59.374Z,16.80
2023-01-25T12:53:47.498Z,17.75
2023-01-25T12:56:37.497Z,18.95
2023-01-25T12:59:17.147Z,18.45
2023-01-25T13:01:54.956Z,18.07
2023-01-25T13:04:52.482Z,16.80
2023-01-25T13:07:34.567Z,17.15
2023-01-25T13:10:15.813Z,25.63
2023-01-25T13:12:54.317Z,21.05
2023-01-25T13:15:38.824Z,19.77
2023-01-25T13:18:30.497Z,20.10
2023-01-25T13:21:01.823Z,21.88
2023-01-25T13:23:42.943Z,21.42
2023-01-25T13:26:22.074Z,20.35
2023-01-25T13:28:50.951Z,23.63
2023-01-25T13:31:53.073Z,24.45
2023-01-25T13:34:43.407Z,20.25
2023-01-25T13:37:24.965Z,42.55
2023-01-25T13:40:10.311Z,19.90
2023-01-25T13:42:39.761Z,19.20
2023-01-25T13:45:16.844Z,18.95
2023-01-25T13:47:45.701Z,22.55
2023-01-25T13:50:22.884Z,24.75
2023-01-25T13:53:15.590Z,20.10
2023-01-25T13:55:48.459Z,21.00
2023-01-25T13:58:28.883Z,32.08
2023-01-25T14:01:06.893Z,22.50
2023-01-25T14:03:46.584Z,20.60
2023-01-25T14:06:19.048Z,23.15
2023-01-25T14:08:47.637Z,23.97
2023-01-25T14:11:27.168Z,23.83
2023-01-25T14:14:15.597Z,23.88
2023-01-25T14:16:42.839Z,22.90
2023-01-25T14:19:27.481Z,26.38
2023-01-25T14:22:29.536Z,24.13
2023-01-25T14:25:22.795Z,22.90
2023-01-25T14:27:55.267Z,21.70
2023-01-25T14:30:31.634Z,19.88
2023-01-25T14:33:04.234Z,23.20
2023-01-25T14:35:43.261Z,19.27
2023-01-25T14:38:26.259Z,19.75
2023-01-25T14:40:57.206Z,19.13
2023-01-25T14:43:27.190Z,22.88
2023-01-25T14:45:54.139Z,23.75
2023-01-25T14:48:42.313Z,22.23
2023-01-25T14:51:21.268Z,19.92
2023-01-25T14:53:55.752Z,20.20
2023-01-25T14:56:34.274Z,17.27
2023-01-25T14:59:02.191Z,19.95
2023-01-25T15:01:41.346Z,23.40
2023-01-25T15:04:13.463Z,17.17
2023-01-25T15:07:01.204Z,16.75
2023-01-25T15:09:37.645Z,20.20
2023-01-25T15:12:16.668Z,20.05
2023-01-25T15:14:52.313Z,17.17
2023-01-25T15:17:41.083Z,15.93
2023-01-25T15:20:31.733Z,15.20
2023-01-25T15:23:15.629Z,13.85
2023-01-25T15:25:59.143Z,18.95
2023-01-25T15:28:29.575Z,15.83
2023-01-25T15:30:56.859Z,15.65
2023-01-25T15:33:30.871Z,15.27
2023-01-25T15:36:03.197Z,17.75
2023-01-25T15:38:30.083Z,16.20
2023-01-25T15:41:00.046Z,14.93
2023-01-25T15:43:29.509Z,15.43
2023-01-25T15:45:56.668Z,16.88
2023-01-25T15:48:34.726Z,18.35
2023-01-25T15:51:02.312Z,18.60
2023-01-25T15:53:29.165Z,41.90
2023-01-25T15:56:03.372Z,30.75
2023-01-25T15:58:37.987Z,24.27
2023-01-25T16:01:05.204Z,21.58
2023-01-25T16:03:32.463Z,21.02
2023-01-25T16:06:03.375Z,24.43
2023-01-25T16:08:30.909Z,23.48
2023-01-25T16:11:00.629Z,17.60
2023-01-25T16:13:27.525Z,20.67
2023-01-25T16:15:57.604Z,18.15
2023-01-25T16:18:24.634Z,20.00
2023-01-25T16:20:51.546Z,18.08
2023-01-25T16:23:18.697Z,19.38
2023-01-25T16:25:51.842Z,18.00
2023-01-25T16:28:18.761Z,15.32
2023-01-25T16:30:45.942Z,18.90
2023-01-25T16:33:13.055Z,20.23
2023-01-25T16:35:40.132Z,17.13
2023-01-25T16:38:07.062Z,20.58
2023-01-25T16:40:36.107Z,34.67
2023-01-25T16:43:05.428Z,48.37
2023-01-25T16:45:35.390Z,43.45
2023-01-25T16:48:02.394Z,26.83
2023-01-25T16:50:29.382Z,22.30
2023-01-25T16:52:57.127Z,16.08
2023-01-25T16:55:24.015Z,14.90
2023-01-25T16:57:51.694Z,17.65
2023-01-25T17:00:19.330Z,14.50
2023-01-25T17:02:58.757Z,14.55
2023-01-25T17:05:28.430Z,15.00
2023-01-25T17:07:55.469Z,15.67
2023-01-25T17:10:22.402Z,13.88
2023-01-25T17:12:49.606Z,15.23
2023-01-25T17:15:16.703Z,13.27
2023-01-25T17:17:46.466Z,13.68
2023-01-25T17:20:13.566Z,15.33
2023-01-25T17:22:40.687Z,13.63
2023-01-25T17:25:08.118Z,14.32
2023-01-25T17:27:35.073Z,14.20
2023-01-25T17:30:02.129Z,14.02
2023-01-25T17:32:29.439Z,15.00
2023-01-25T17:34:56.421Z,11.32
2023-01-25T17:37:23.508Z,11.25
2023-01-25T17:39:50.692Z,11.60
2023-01-25T17:42:17.857Z,10.77
2023-01-25T17:44:44.818Z,11.33
2023-01-25T17:47:11.763Z,12.48
2023-01-25T17:49:38.768Z,13.57
2023-01-25T17:52:05.843Z,10.73
2023-01-25T17:54:32.793Z,10.20
2023-01-25T17:56:59.726Z,9.53
2023-01-25T17:59:26.775Z,9.85
2023-01-25T18:01:53.620Z,10.73
2023-01-25T18:04:20.646Z,11.93
2023-01-25T18:06:47.602Z,12.27
2023-01-25T18:09:14.576Z,13.70
2023-01-25T18:11:41.451Z,12.90
2023-01-25T18:14:12.201Z,9.93
2023-01-25T18:16:40.693Z,11.98
2023-01-25T18:19:08.627Z,12.65
2023-01-25T18:21:38.513Z,12.67
2023-01-25T18:24:19.618Z,12.00
2023-01-25T18:26:46.531Z,13.82
2023-01-25T18:29:16.074Z,15.07
2023-01-25T18:31:43.048Z,14.93
2023-01-25T18:34:10.140Z,17.30
2023-01-25T18:36:37.052Z,18.02
2023-01-25T18:39:04.394Z,16.42
2023-01-25T18:41:31.551Z,17.73
2023-01-25T18:43:58.513Z,15.70
2023-01-25T18:46:25.681Z,15.43
2023-01-25T18:48:52.789Z,14.90
2023-01-25T18:51:20.043Z,12.55
2023-01-25T18:53:46.913Z,11.02
2023-01-25T18:56:16.048Z,11.95
2023-01-25T18:58:43.108Z,11.97
2023-01-25T19:01:14.193Z,10.43
2023-01-25T19:03:42.371Z,11.80
2023-01-25T19:06:10.008Z,12.40
2023-01-25T19:08:37.896Z,11.55
2023-01-25T19:11:09.948Z,11.17
2023-01-25T19:13:38.789Z,10.68
2023-01-25T19:16:11.205Z,12.07
2023-01-25T19:18:40.591Z,11.10
2023-01-25T19:21:09.792Z,12.85
2023-01-25T19:23:39.112Z,10.93
2023-01-25T19:26:07.896Z,13.70
2023-01-25T19:28:34.968Z,10.63
2023-01-25T19:31:21.689Z,10.10
2023-01-25T19:33:54.269Z,11.45
2023-01-25T19:36:21.596Z,8.73
2023-01-25T19:38:49.905Z,9.45
2023-01-25T19:41:21.928Z,9.75
2023-01-25T19:43:56.367Z,8.63
2023-01-25T19:46:27.549Z,10.43
2023-01-25T19:49:00.005Z,14.67
2023-01-25T19:51:29.716Z,11.07
2023-01-25T19:53:59.812Z,10.23
2023-01-25T19:56:28.604Z,10.73
2023-01-25T19:58:55.675Z,10.65
2023-01-25T20:01:27.587Z,10.90
2023-01-25T20:03:59.346Z,11.77
2023-01-25T20:06:26.940Z,11.95
2023-01-25T20:08:56.658Z,12.98
2023-01-25T20:11:26.238Z,12.32
2023-01-25T20:14:01.345Z,11.97
2023-01-25T20:16:28.836Z,12.57
2023-01-25T20:18:56.914Z,14.25
2023-01-25T20:21:26.316Z,12.48
2023-01-25T20:23:56.035Z,14.43
2023-01-25T20:26:25.652Z,12.00
2023-01-25T20:28:55.060Z,12.52
2023-01-25T20:31:27.329Z,11.30
2023-01-25T20:33:57.746Z,9.57
2023-01-25T20:36:26.234Z,12.10
2023-01-25T20:38:56.234Z,9.80
2023-01-25T20:41:23.987Z,11.60
2023-01-25T20:43:59.127Z,11.45
2023-01-25T20:46:26.492Z,10.40
2023-01-25T20:48:56.500Z,12.10
2023-01-25T20:51:23.538Z,11.03
2023-01-25T20:53:51.296Z,10.75
2023-01-25T20:56:19.281Z,10.65
2023-01-25T20:58:47.024Z,30.02
2023-01-25T21:01:15.960Z,14.63
2023-01-25T21:03:42.858Z,13.90
2023-01-25T21:06:10.377Z,13.45
2023-01-25T21:08:37.358Z,11.25
2023-01-25T21:11:04.688Z,10.52
2023-01-25T21:13:31.946Z,11.82
2023-01-25T21:16:09.852Z,10.47
2023-01-25T21:18:40.833Z,12.27
2023-01-25T21:21:12.605Z,10.55
2023-01-25T21:23:42.390Z,9.43
2023-01-25T21:26:14.477Z,11.02
2023-01-25T21:28:41.418Z,11.03
2023-01-25T21:31:10.520Z,11.52
2023-01-25T21:33:37.565Z,9.45
2023-01-25T21:36:05.352Z,10.75
2023-01-25T21:38:32.782Z,8.95
2023-01-25T21:41:04.968Z,9.90
2023-01-25T21:43:33.317Z,9.55
2023-01-25T21:46:00.345Z,12.43
2023-01-25T21:48:27.219Z,9.23
2023-01-25T21:50:54.181Z,9.45
2023-01-25T21:53:21.067Z,8.83
2023-01-25T21:55:48.005Z,8.50
2023-01-25T21:58:14.985Z,9.63
2023-01-25T22:00:41.833Z,9.15
2023-01-25T22:03:08.757Z,10.18
2023-01-25T22:05:35.681Z,8.53
2023-01-25T22:08:02.644Z,10.57
2023-01-25T22:10:29.447Z,9.43
2023-01-25T22:12:56.294Z,10.63
2023-01-25T22:15:23.334Z,10.25
2023-01-25T22:17:50.148Z,9.23
2023-01-25T22:20:17.237Z,9.13
2023-01-25T22:22:44.154Z,9.70
2023-01-25T22:25:11.126Z,8.20
2023-01-25T22:27:55.609Z,10.02
2023-01-25T22:30:22.560Z,11.87
2023-01-25T22:32:49.435Z,12.30
2023-01-25T22:35:16.340Z,11.35
2023-01-25T22:37:43.172Z,9.57
2023-01-25T22:40:10.873Z,9.63
2023-01-25T22:42:37.970Z,15.70
2023-01-25T22:45:05.675Z,9.35
2023-01-25T22:47:32.509Z,10.27
2023-01-25T22:49:59.484Z,15.32
2023-01-25T22:52:26.327Z,9.63
2023-01-25T22:54:53.252Z,10.77
2023-01-25T22:57:20.059Z,10.45
2023-01-25T22:59:46.999Z,9.70
2023-01-25T23:02:13.896Z,12.38
2023-01-25T23:04:40.761Z,10.80
2023-01-25T23:07:07.727Z,10.23
2023-01-25T23:09:34.590Z,9.93
2023-01-25T23:12:01.539Z,8.35
2023-01-25T23:14:28.452Z,10.45
2023-01-25T23:16:55.722Z,10.27
2023-01-25T23:19:22.585Z,11.07
2023-01-25T23:21:49.502Z,10.68
2023-01-25T23:24:16.528Z,10.90
2023-01-25T23:26:43.509Z,8.48
2023-01-25T23:29:12.270Z,10.32
2023-01-25T23:31:39.326Z,9.10
2023-01-25T23:34:07.130Z,8.93
2023-01-25T23:36:36.514Z,9.80
2023-01-25T23:39:03.671Z,9.40
2023-01-25T23:41:31.554Z,10.15
2023-01-25T23:43:58.554Z,9.30
2023-01-25T23:46:25.967Z,13.05
2023-01-25T23:48:52.806Z,10.18
2023-01-25T23:51:20.609Z,8.60
2023-01-25T23:53:48.187Z,9.70
2023-01-25T23:56:20.164Z,9.17
2023-01-25T23:58:47.828Z,11.25
