createdAt,value
2023-04-17T00:00:05.003Z,7.47
2023-04-17T00:01:05.006Z,7.45
2023-04-17T00:02:05.035Z,7.47
2023-04-17T00:03:05.126Z,7.50
2023-04-17T00:04:05.093Z,7.50
2023-04-17T00:05:04.999Z,7.49
2023-04-17T00:06:04.946Z,7.47
2023-04-17T00:07:04.929Z,7.45
2023-04-17T00:08:04.950Z,7.42
2023-04-17T00:09:04.927Z,7.44
2023-04-17T00:10:04.947Z,7.44
2023-04-17T00:11:08.450Z,7.42
2023-04-17T00:12:04.907Z,7.41
2023-04-17T00:13:04.884Z,7.40
2023-04-17T00:14:04.872Z,7.40
2023-04-17T00:15:04.904Z,7.37
2023-04-17T00:16:04.865Z,7.38
2023-04-17T00:17:04.834Z,7.37
2023-04-17T00:18:04.850Z,7.34
2023-04-17T00:19:04.816Z,7.34
2023-04-17T00:20:04.806Z,7.32
2023-04-17T00:21:04.813Z,7.35
2023-04-17T00:22:04.781Z,7.35
2023-04-17T00:23:04.788Z,7.37
2023-04-17T00:24:04.766Z,7.38
2023-04-17T00:25:04.781Z,7.38
2023-04-17T00:26:04.758Z,7.38
2023-04-17T00:27:04.724Z,7.38
2023-04-17T00:28:04.766Z,7.42
2023-04-17T00:29:04.722Z,7.45
2023-04-17T00:30:04.697Z,7.45
2023-04-17T00:31:04.706Z,7.44
2023-04-17T00:32:04.722Z,7.45
2023-04-17T00:33:04.783Z,7.45
2023-04-17T00:34:04.674Z,7.45
2023-04-17T00:35:04.662Z,7.45
2023-04-17T00:36:04.641Z,7.44
2023-04-17T00:37:04.625Z,7.44
2023-04-17T00:38:04.650Z,7.44
2023-04-17T00:39:04.608Z,7.44
2023-04-17T00:40:04.617Z,7.42
2023-04-17T00:41:04.592Z,7.41
2023-04-17T00:42:04.575Z,7.40
2023-04-17T00:43:04.585Z,7.41
2023-04-17T00:44:04.568Z,7.40
2023-04-17T00:45:04.543Z,7.41
2023-04-17T00:46:04.622Z,7.44
2023-04-17T00:47:04.543Z,7.42
2023-04-17T00:48:04.539Z,7.42
2023-04-17T00:49:04.510Z,7.41
2023-04-17T00:50:04.519Z,7.42
2023-04-17T00:51:04.476Z,7.40
2023-04-17T00:52:04.534Z,7.40
2023-04-17T00:53:04.503Z,7.38
2023-04-17T00:54:04.484Z,7.35
2023-04-17T00:55:04.436Z,7.35
2023-04-17T00:56:04.527Z,7.37
2023-04-17T00:57:04.444Z,7.40
2023-04-17T00:58:04.429Z,7.41
2023-04-17T00:59:04.412Z,7.41
2023-04-17T01:00:04.398Z,7.42
2023-04-17T01:01:04.422Z,7.44
2023-04-17T01:02:04.472Z,7.41
2023-04-17T01:03:04.470Z,7.42
2023-04-17T01:04:04.470Z,7.44
2023-04-17T01:05:04.372Z,7.47
2023-04-17T01:06:04.402Z,7.49
2023-04-17T01:07:04.343Z,7.47
2023-04-17T01:08:04.323Z,7.49
2023-04-17T01:09:04.343Z,7.49
2023-04-17T01:10:04.365Z,7.44
2023-04-17T01:11:04.318Z,7.42
2023-04-17T01:12:04.271Z,7.42
2023-04-17T01:13:04.292Z,7.40
2023-04-17T01:14:04.271Z,7.37
2023-04-17T01:15:04.256Z,7.40
2023-04-17T01:16:04.235Z,7.40
2023-04-17T01:17:04.333Z,7.37
2023-04-17T01:18:04.276Z,7.35
2023-04-17T01:19:04.193Z,7.38
2023-04-17T01:20:04.218Z,7.38
2023-04-17T01:21:04.161Z,7.40
2023-04-17T01:22:04.207Z,7.40
2023-04-17T01:23:04.165Z,7.41
2023-04-17T01:24:04.165Z,7.38
2023-04-17T01:25:04.125Z,7.40
2023-04-17T01:26:04.120Z,7.40
2023-04-17T01:27:04.115Z,7.40
2023-04-17T01:28:04.130Z,7.41
2023-04-17T01:29:04.095Z,7.44
2023-04-17T01:30:04.080Z,7.41
2023-04-17T01:31:04.094Z,7.41
2023-04-17T01:32:04.068Z,7.41
2023-04-17T01:33:04.091Z,7.40
2023-04-17T01:34:04.040Z,7.38
2023-04-17T01:35:04.023Z,7.38
2023-04-17T01:36:04.009Z,7.40
2023-04-17T01:37:04.001Z,7.40
2023-04-17T01:38:04.027Z,7.38
2023-04-17T01:39:04.011Z,7.38
2023-04-17T01:40:03.970Z,7.40
2023-04-17T01:41:03.957Z,7.38
2023-04-17T01:42:03.954Z,7.37
2023-04-17T01:43:03.956Z,7.38
2023-04-17T01:44:03.962Z,7.35
2023-04-17T01:45:03.972Z,7.35
2023-04-17T01:46:03.952Z,7.37
2023-04-17T01:47:03.921Z,7.37
2023-04-17T01:48:04.009Z,7.40
2023-04-17T01:49:03.884Z,7.41
2023-04-17T01:50:03.872Z,7.40
2023-04-17T01:51:03.860Z,7.41
2023-04-17T01:52:03.862Z,7.37
2023-04-17T01:53:03.854Z,7.38
2023-04-17T01:54:03.828Z,7.37
2023-04-17T01:55:03.837Z,7.38
2023-04-17T01:56:03.837Z,7.35
2023-04-17T01:57:03.805Z,7.38
2023-04-17T01:58:03.804Z,7.40
2023-04-17T01:59:03.770Z,7.41
2023-04-17T02:00:03.818Z,7.38
2023-04-17T02:01:03.779Z,7.41
2023-04-17T02:02:03.833Z,7.41
2023-04-17T02:03:03.891Z,7.41
2023-04-17T02:04:03.805Z,7.41
2023-04-17T02:05:03.766Z,7.40
2023-04-17T02:06:03.708Z,7.40
2023-04-17T02:07:03.695Z,7.40
2023-04-17T02:08:03.706Z,7.38
2023-04-17T02:09:03.687Z,7.38
2023-04-17T02:10:03.682Z,7.40
2023-04-17T02:11:03.646Z,7.38
2023-04-17T02:12:03.681Z,7.40
2023-04-17T02:13:03.652Z,7.40
2023-04-17T02:14:03.619Z,7.38
2023-04-17T02:15:03.613Z,7.40
2023-04-17T02:16:03.691Z,7.37
2023-04-17T02:17:03.588Z,7.40
2023-04-17T02:18:03.614Z,7.38
2023-04-17T02:19:03.567Z,7.38
2023-04-17T02:20:03.561Z,7.38
2023-04-17T02:21:03.559Z,7.38
2023-04-17T02:22:03.543Z,7.37
2023-04-17T02:23:03.540Z,7.38
2023-04-17T02:24:03.542Z,7.37
2023-04-17T02:25:03.525Z,7.41
2023-04-17T02:26:03.530Z,7.40
2023-04-17T02:27:03.505Z,7.38
2023-04-17T02:28:03.511Z,7.35
2023-04-17T02:29:03.486Z,7.38
2023-04-17T02:30:03.466Z,7.38
2023-04-17T02:31:03.470Z,7.38
2023-04-17T02:32:03.437Z,7.38
2023-04-17T02:33:03.470Z,7.38
2023-04-17T02:34:03.430Z,7.38
2023-04-17T02:35:03.426Z,7.38
2023-04-17T02:36:03.426Z,7.38
2023-04-17T02:37:03.383Z,7.40
2023-04-17T02:38:03.400Z,7.40
2023-04-17T02:39:03.356Z,7.38
2023-04-17T02:40:03.372Z,7.37
2023-04-17T02:41:03.359Z,7.35
2023-04-17T02:42:03.329Z,7.34
2023-04-17T02:43:03.335Z,7.32
2023-04-17T02:44:03.349Z,7.34
2023-04-17T02:45:03.305Z,7.32
2023-04-17T02:46:03.304Z,7.32
2023-04-17T02:47:03.311Z,7.32
2023-04-17T02:48:03.369Z,7.29
2023-04-17T02:49:03.294Z,7.29
2023-04-17T02:50:03.262Z,7.29
2023-04-17T02:51:03.264Z,7.29
2023-04-17T02:52:03.256Z,7.29
2023-04-17T02:53:03.277Z,7.31
2023-04-17T02:54:03.220Z,7.29
2023-04-17T02:55:03.211Z,7.31
2023-04-17T02:56:03.228Z,7.27
2023-04-17T02:57:03.182Z,7.29
2023-04-17T02:58:03.184Z,7.23
2023-04-17T02:59:03.158Z,7.22
2023-04-17T03:00:03.142Z,7.22
2023-04-17T03:01:03.160Z,7.23
2023-04-17T03:02:03.211Z,7.24
2023-04-17T03:03:03.410Z,7.23
2023-04-17T03:04:03.268Z,7.20
2023-04-17T03:05:03.102Z,7.20
2023-04-17T03:06:03.090Z,7.22
2023-04-17T03:07:03.088Z,7.22
2023-04-17T03:08:03.100Z,7.24
2023-04-17T03:09:03.047Z,7.24
2023-04-17T03:10:03.060Z,7.19
2023-04-17T03:11:03.040Z,7.16
2023-04-17T03:12:03.038Z,7.16
2023-04-17T03:13:03.043Z,7.19
2023-04-17T03:14:03.032Z,7.16
2023-04-17T03:15:02.997Z,7.16
2023-04-17T03:16:02.997Z,7.19
2023-04-17T03:17:02.972Z,7.17
2023-04-17T03:18:03.037Z,7.20
2023-04-17T03:19:02.960Z,7.22
2023-04-17T03:20:02.967Z,7.23
2023-04-17T03:21:02.934Z,7.20
2023-04-17T03:22:02.950Z,7.23
2023-04-17T03:23:02.923Z,7.20
2023-04-17T03:24:02.901Z,7.17
2023-04-17T03:25:02.889Z,7.17
2023-04-17T03:26:02.905Z,7.15
2023-04-17T03:27:02.889Z,7.13
2023-04-17T03:28:02.872Z,7.09
2023-04-17T03:29:02.868Z,7.12
2023-04-17T03:30:02.880Z,7.12
2023-04-17T03:31:02.846Z,7.12
2023-04-17T03:32:02.903Z,7.07
2023-04-17T03:33:02.911Z,7.05
2023-04-17T03:34:02.835Z,7.07
2023-04-17T03:35:02.795Z,7.07
2023-04-17T03:36:02.809Z,7.07
2023-04-17T03:37:02.803Z,7.07
2023-04-17T03:38:02.816Z,7.09
2023-04-17T03:39:02.785Z,7.12
2023-04-17T03:40:02.835Z,7.13
2023-04-17T03:41:02.779Z,7.13
2023-04-17T03:42:02.720Z,7.15
2023-04-17T03:43:02.745Z,7.16
2023-04-17T03:44:02.696Z,7.19
2023-04-17T03:45:02.682Z,7.17
2023-04-17T03:46:02.720Z,7.19
2023-04-17T03:47:02.679Z,7.19
2023-04-17T03:48:02.737Z,7.19
2023-04-17T03:49:02.654Z,7.15
2023-04-17T03:50:02.648Z,7.15
2023-04-17T03:51:02.632Z,7.12
2023-04-17T03:52:02.605Z,7.13
2023-04-17T03:53:02.664Z,7.15
2023-04-17T03:54:02.596Z,7.16
2023-04-17T03:55:02.583Z,7.17
2023-04-17T03:56:02.559Z,7.17
2023-04-17T03:57:02.554Z,7.19
2023-04-17T03:58:02.595Z,7.22
2023-04-17T03:59:02.534Z,7.20
2023-04-17T04:00:02.539Z,7.22
2023-04-17T04:01:02.542Z,7.20
2023-04-17T04:02:02.602Z,7.20
2023-04-17T04:03:02.652Z,7.20
2023-04-17T04:04:02.695Z,7.20
2023-04-17T04:05:02.582Z,7.20
2023-04-17T04:06:02.460Z,7.22
2023-04-17T04:07:02.476Z,7.22
2023-04-17T04:08:02.476Z,7.20
2023-04-17T04:09:02.385Z,7.22
2023-04-17T04:10:02.433Z,7.20
2023-04-17T04:11:02.418Z,7.19
2023-04-17T04:12:02.407Z,7.19
2023-04-17T04:13:02.348Z,7.19
2023-04-17T04:14:02.325Z,7.20
2023-04-17T04:15:02.317Z,7.20
2023-04-17T04:16:02.358Z,7.22
2023-04-17T04:17:02.312Z,7.22
2023-04-17T04:18:02.366Z,7.19
2023-04-17T04:19:02.283Z,7.19
2023-04-17T04:20:02.357Z,7.17
2023-04-17T04:21:02.281Z,7.19
2023-04-17T04:22:02.279Z,7.20
2023-04-17T04:23:02.264Z,7.22
2023-04-17T04:24:02.203Z,7.24
2023-04-17T04:25:02.227Z,7.23
2023-04-17T04:26:02.190Z,7.24
2023-04-17T04:27:02.233Z,7.24
2023-04-17T04:28:02.198Z,7.24
2023-04-17T04:29:02.166Z,7.26
2023-04-17T04:30:02.233Z,7.26
2023-04-17T04:31:02.179Z,7.22
2023-04-17T04:32:02.142Z,7.20
2023-04-17T04:33:02.230Z,7.20
2023-04-17T04:34:02.109Z,7.20
2023-04-17T04:35:02.341Z,7.19
2023-04-17T04:36:02.105Z,7.22
2023-04-17T04:37:02.089Z,7.20
2023-04-17T04:38:02.177Z,7.24
2023-04-17T04:39:02.088Z,7.24
2023-04-17T04:40:02.092Z,7.23
2023-04-17T04:41:02.072Z,7.23
2023-04-17T04:42:02.023Z,7.24
2023-04-17T04:43:02.060Z,7.26
2023-04-17T04:44:01.999Z,7.24
2023-04-17T04:45:02.026Z,7.26
2023-04-17T04:46:01.994Z,7.26
2023-04-17T04:47:02.235Z,7.26
2023-04-17T04:48:02.085Z,7.24
2023-04-17T04:49:01.966Z,7.22
2023-04-17T04:50:01.983Z,7.22
2023-04-17T04:51:01.933Z,7.23
2023-04-17T04:52:01.913Z,7.24
2023-04-17T04:53:01.946Z,7.24
2023-04-17T04:54:01.900Z,7.24
2023-04-17T04:55:01.930Z,7.29
2023-04-17T04:56:01.897Z,7.27
2023-04-17T04:57:01.877Z,7.26
2023-04-17T04:58:01.916Z,7.22
2023-04-17T04:59:01.844Z,7.20
2023-04-17T05:00:01.859Z,7.19
2023-04-17T05:01:01.927Z,7.20
2023-04-17T05:02:01.858Z,7.20
2023-04-17T05:03:02.064Z,7.19
2023-04-17T05:04:01.880Z,7.20
2023-04-17T05:05:01.887Z,7.17
2023-04-17T05:06:01.803Z,7.17
2023-04-17T05:07:01.788Z,7.17
2023-04-17T05:08:01.783Z,7.15
2023-04-17T05:09:01.770Z,7.16
2023-04-17T05:10:01.750Z,7.16
2023-04-17T05:11:01.718Z,7.22
2023-04-17T05:12:01.718Z,7.23
2023-04-17T05:13:01.732Z,7.23
2023-04-17T05:14:01.704Z,7.24
2023-04-17T05:15:01.714Z,7.24
2023-04-17T05:16:02.093Z,7.24
2023-04-17T05:17:01.695Z,7.24
2023-04-17T05:18:01.754Z,7.24
2023-04-17T05:19:01.651Z,7.27
2023-04-17T05:20:01.679Z,7.29
2023-04-17T05:21:01.629Z,7.29
2023-04-17T05:22:01.694Z,7.29
2023-04-17T05:23:01.745Z,7.26
2023-04-17T05:24:01.679Z,7.27
2023-04-17T05:25:01.621Z,7.31
2023-04-17T05:26:01.561Z,7.31
2023-04-17T05:27:01.580Z,7.27
2023-04-17T05:28:01.636Z,7.29
2023-04-17T05:29:01.543Z,7.29
2023-04-17T05:30:01.631Z,7.32
2023-04-17T05:31:01.538Z,7.31
2023-04-17T05:32:01.574Z,7.34
2023-04-17T05:33:01.565Z,7.35
2023-04-17T05:34:01.515Z,7.37
2023-04-17T05:35:01.514Z,7.38
2023-04-17T05:36:01.482Z,7.37
2023-04-17T05:37:01.464Z,7.38
2023-04-17T05:38:01.466Z,7.35
2023-04-17T05:39:01.468Z,7.32
2023-04-17T05:40:01.468Z,7.32
2023-04-17T05:41:01.415Z,7.35
2023-04-17T05:42:01.395Z,7.35
2023-04-17T05:43:01.398Z,7.37
2023-04-17T05:44:01.391Z,7.38
2023-04-17T05:45:01.367Z,7.32
2023-04-17T05:46:01.410Z,7.32
2023-04-17T05:47:01.358Z,7.34
2023-04-17T05:48:01.454Z,7.34
2023-04-17T05:49:01.424Z,7.34
2023-04-17T05:50:01.305Z,7.31
2023-04-17T05:51:01.318Z,7.32
2023-04-17T05:52:01.333Z,7.32
2023-04-17T05:53:01.305Z,7.29
2023-04-17T05:54:01.359Z,7.32
2023-04-17T05:55:01.304Z,7.32
2023-04-17T05:56:01.297Z,7.35
2023-04-17T05:57:01.266Z,7.35
2023-04-17T05:58:10.454Z,7.35
2023-04-17T05:59:01.261Z,7.40
2023-04-17T06:00:01.207Z,7.41
2023-04-17T06:01:01.267Z,7.44
2023-04-17T06:02:01.295Z,7.49
2023-04-17T06:03:01.452Z,7.47
2023-04-17T06:04:02.171Z,7.52
2023-04-17T06:05:01.596Z,7.52
2023-04-17T06:06:01.208Z,7.53
2023-04-17T06:07:01.150Z,7.53
2023-04-17T06:08:01.149Z,7.58
2023-04-17T06:09:01.147Z,7.59
2023-04-17T06:10:01.105Z,7.58
2023-04-17T06:11:01.112Z,7.53
2023-04-17T06:12:01.095Z,7.49
2023-04-17T06:13:01.093Z,7.47
2023-04-17T06:14:01.072Z,7.47
2023-04-17T06:15:01.079Z,7.45
2023-04-17T06:16:01.038Z,7.47
2023-04-17T06:17:01.088Z,7.50
2023-04-17T06:18:01.074Z,7.49
2023-04-17T06:19:01.013Z,7.45
2023-04-17T06:20:01.023Z,7.45
2023-04-17T06:21:00.988Z,7.41
2023-04-17T06:22:01.030Z,7.38
2023-04-17T06:23:01.096Z,7.41
2023-04-17T06:24:00.965Z,7.35
2023-04-17T06:25:00.960Z,7.32
2023-04-17T06:26:00.947Z,7.37
2023-04-17T06:27:00.933Z,7.35
2023-04-17T06:28:00.927Z,7.37
2023-04-17T06:29:00.912Z,7.38
2023-04-17T06:30:00.908Z,7.40
2023-04-17T06:31:00.968Z,7.44
2023-04-17T06:32:00.888Z,7.44
2023-04-17T06:33:00.910Z,7.44
2023-04-17T06:34:00.860Z,7.45
2023-04-17T06:35:00.864Z,7.44
2023-04-17T06:36:00.848Z,7.44
2023-04-17T06:37:00.841Z,7.44
2023-04-17T06:38:00.851Z,7.47
2023-04-17T06:39:00.816Z,7.45
2023-04-17T06:40:00.810Z,7.49
2023-04-17T06:41:06.812Z,7.45
2023-04-17T06:42:00.833Z,7.42
2023-04-17T06:43:00.789Z,7.41
2023-04-17T06:44:00.822Z,7.45
2023-04-17T06:45:00.764Z,7.50
2023-04-17T06:46:00.804Z,7.56
2023-04-17T06:47:02.410Z,7.53
2023-04-17T06:48:00.761Z,7.47
2023-04-17T06:49:00.708Z,7.44
2023-04-17T06:50:00.721Z,7.42
2023-04-17T06:51:00.688Z,7.45
2023-04-17T06:52:00.697Z,7.47
2023-04-17T06:53:00.699Z,7.50
2023-04-17T06:54:00.668Z,7.49
2023-04-17T06:55:00.760Z,7.52
2023-04-17T06:56:00.646Z,7.49
2023-04-17T06:57:00.646Z,7.50
2023-04-17T06:58:00.657Z,7.50
2023-04-17T06:59:02.441Z,7.49
2023-04-17T07:00:00.592Z,7.52
2023-04-17T07:01:00.675Z,7.50
2023-04-17T07:02:00.676Z,7.50
2023-04-17T07:03:00.707Z,7.52
2023-04-17T07:04:00.620Z,7.50
2023-04-17T07:05:00.569Z,7.50
2023-04-17T07:06:00.537Z,7.44
2023-04-17T07:07:00.555Z,7.45
2023-04-17T07:08:00.526Z,7.41
2023-04-17T07:09:00.512Z,7.42
2023-04-17T07:10:00.511Z,7.49
2023-04-17T07:11:00.499Z,7.55
2023-04-17T07:12:00.478Z,7.55
2023-04-17T07:13:00.497Z,7.56
2023-04-17T07:14:00.449Z,7.58
2023-04-17T07:15:00.454Z,7.58
2023-04-17T07:16:00.556Z,7.53
2023-04-17T07:17:00.459Z,7.52
2023-04-17T07:18:00.484Z,7.56
2023-04-17T07:19:00.407Z,7.56
2023-04-17T07:20:00.401Z,7.59
2023-04-17T07:21:00.388Z,7.58
2023-04-17T07:22:00.356Z,7.58
2023-04-17T07:23:00.367Z,7.55
2023-04-17T07:24:00.341Z,7.55
2023-04-17T07:25:00.330Z,7.49
2023-04-17T07:26:00.329Z,7.47
2023-04-17T07:27:00.362Z,7.44
2023-04-17T07:28:01.040Z,7.44
2023-04-17T07:29:00.285Z,7.44
2023-04-17T07:30:00.266Z,7.45
2023-04-17T07:31:00.337Z,7.42
2023-04-17T07:32:00.483Z,7.42
2023-04-17T07:33:00.340Z,7.42
2023-04-17T07:34:00.255Z,7.42
2023-04-17T07:35:00.238Z,7.45
2023-04-17T07:36:00.243Z,7.47
2023-04-17T07:37:00.214Z,7.47
2023-04-17T07:38:00.201Z,7.50
2023-04-17T07:39:00.211Z,7.52
2023-04-17T07:40:00.207Z,7.53
2023-04-17T07:41:00.174Z,7.52
2023-04-17T07:42:00.160Z,7.50
2023-04-17T07:43:00.162Z,7.45
2023-04-17T07:44:00.159Z,7.44
2023-04-17T07:45:00.143Z,7.41
2023-04-17T07:46:00.156Z,7.42
2023-04-17T07:47:00.217Z,7.44
2023-04-17T07:48:00.175Z,7.49
2023-04-17T07:49:00.101Z,7.49
2023-04-17T07:50:00.117Z,7.49
2023-04-17T07:51:00.075Z,7.49
2023-04-17T07:52:00.128Z,7.45
2023-04-17T07:53:00.081Z,7.44
2023-04-17T07:54:00.056Z,7.41
2023-04-17T07:55:00.054Z,7.37
2023-04-17T07:56:00.040Z,7.32
2023-04-17T07:57:00.009Z,7.35
2023-04-17T07:58:00.029Z,7.35
2023-04-17T07:58:59.985Z,7.40
2023-04-17T07:59:59.974Z,7.42
2023-04-17T08:00:59.959Z,7.45
2023-04-17T08:02:00.025Z,7.50
2023-04-17T08:03:00.115Z,7.56
2023-04-17T08:04:00.231Z,7.60
2023-04-17T08:05:00.000Z,7.62
2023-04-17T08:05:59.916Z,7.59
2023-04-17T08:06:59.919Z,7.63
2023-04-17T08:07:59.975Z,7.71
2023-04-17T08:08:59.925Z,7.75
2023-04-17T08:09:59.889Z,7.82
2023-04-17T08:10:59.859Z,7.93
2023-04-17T08:11:59.848Z,7.94
2023-04-17T08:12:59.866Z,7.89
2023-04-17T08:13:59.840Z,7.92
2023-04-17T08:14:59.823Z,7.99
2023-04-17T08:15:59.818Z,7.94
2023-04-17T08:16:59.843Z,7.93
2023-04-17T08:17:59.834Z,7.93
2023-04-17T08:18:59.787Z,7.96
2023-04-17T08:19:59.785Z,8.00
2023-04-17T08:20:59.771Z,8.08
2023-04-17T08:21:59.742Z,8.12
2023-04-17T08:22:59.761Z,8.14
2023-04-17T08:23:59.718Z,8.18
2023-04-17T08:24:59.727Z,8.26
2023-04-17T08:25:59.747Z,8.30
2023-04-17T08:26:59.695Z,8.33
2023-04-17T08:27:59.724Z,8.33
2023-04-17T08:28:59.707Z,8.30
2023-04-17T08:29:59.676Z,8.21
2023-04-17T08:30:59.734Z,8.20
2023-04-17T08:32:13.402Z,8.15
2023-04-17T08:32:59.708Z,8.18
2023-04-17T08:34:10.890Z,8.20
2023-04-17T08:34:59.622Z,8.26
2023-04-17T08:36:00.812Z,8.25
2023-04-17T08:36:59.603Z,8.20
2023-04-17T08:37:59.601Z,8.17
2023-04-17T08:38:59.605Z,8.12
2023-04-17T08:39:59.573Z,8.12
2023-04-17T08:40:59.543Z,8.11
2023-04-17T08:41:59.563Z,8.11
2023-04-17T08:42:59.548Z,8.07
2023-04-17T08:43:59.520Z,8.03
2023-04-17T08:44:59.519Z,8.00
2023-04-17T08:45:59.610Z,7.92
2023-04-17T08:46:59.518Z,7.85
2023-04-17T08:47:59.545Z,7.79
2023-04-17T08:48:59.465Z,7.77
2023-04-17T08:49:59.466Z,7.79
2023-04-17T08:50:59.462Z,7.79
2023-04-17T08:51:59.457Z,7.81
2023-04-17T08:52:59.466Z,7.85
2023-04-17T08:53:59.445Z,7.89
2023-04-17T08:54:59.431Z,7.92
2023-04-17T08:55:59.875Z,7.96
2023-04-17T08:56:59.383Z,7.96
2023-04-17T08:57:59.444Z,8.02
2023-04-17T08:58:59.365Z,8.04
2023-04-17T08:59:59.356Z,8.08
2023-04-17T09:00:59.341Z,8.12
2023-04-17T09:01:59.496Z,8.20
2023-04-17T09:02:59.452Z,8.22
2023-04-17T09:03:59.641Z,8.22
2023-04-17T09:04:59.386Z,8.17
2023-04-17T09:05:59.304Z,8.15
2023-04-17T09:06:59.329Z,8.12
2023-04-17T09:07:59.315Z,8.10
2023-04-17T09:08:59.275Z,8.08
2023-04-17T09:09:59.271Z,8.03
2023-04-17T09:10:59.301Z,8.03
2023-04-17T09:11:59.258Z,8.03
2023-04-17T09:12:59.303Z,8.02
2023-04-17T09:13:59.223Z,7.99
2023-04-17T09:14:59.225Z,7.96
2023-04-17T09:15:59.273Z,7.93
2023-04-17T09:16:59.248Z,7.93
2023-04-17T09:17:59.244Z,7.96
2023-04-17T09:18:59.171Z,7.96
2023-04-17T09:19:59.180Z,7.99
2023-04-17T09:20:59.149Z,7.97
2023-04-17T09:21:59.134Z,8.00
2023-04-17T09:22:59.207Z,8.00
2023-04-17T09:23:59.125Z,7.96
2023-04-17T09:24:59.106Z,7.97
2023-04-17T09:25:59.175Z,8.00
2023-04-17T09:26:59.105Z,8.07
2023-04-17T09:27:59.098Z,8.11
2023-04-17T09:28:59.087Z,8.12
2023-04-17T09:29:59.057Z,8.15
2023-04-17T09:30:59.103Z,8.15
2023-04-17T09:31:59.134Z,8.20
2023-04-17T09:32:59.087Z,8.21
2023-04-17T09:33:59.120Z,8.18
2023-04-17T09:34:59.000Z,8.18
2023-04-17T09:35:59.022Z,8.21
2023-04-17T09:36:58.996Z,8.26
2023-04-17T09:37:58.990Z,8.35
2023-04-17T09:38:58.978Z,8.37
2023-04-17T09:39:58.975Z,8.44
2023-04-17T09:40:58.958Z,8.51
2023-04-17T09:42:00.024Z,8.58
2023-04-17T09:42:58.947Z,8.65
2023-04-17T09:43:58.919Z,8.78
2023-04-17T09:44:58.910Z,8.91
2023-04-17T09:45:58.894Z,9.04
2023-04-17T09:46:59.091Z,9.16
2023-04-17T09:47:58.937Z,9.30
2023-04-17T09:48:58.868Z,9.49
2023-04-17T09:49:58.847Z,9.70
2023-04-17T09:50:58.857Z,9.88
2023-04-17T09:51:58.853Z,10.03
2023-04-17T09:52:59.235Z,10.12
2023-04-17T09:53:58.942Z,10.18
2023-04-17T09:54:58.798Z,10.10
2023-04-17T09:55:58.837Z,10.12
2023-04-17T09:56:58.782Z,10.15
2023-04-17T09:57:58.791Z,10.09
2023-04-17T09:58:58.747Z,10.01
2023-04-17T09:59:58.749Z,10.03
2023-04-17T10:00:58.801Z,9.96
2023-04-17T10:01:58.759Z,9.82
2023-04-17T10:02:59.049Z,9.56
2023-04-17T10:03:59.004Z,9.49
2023-04-17T10:04:58.698Z,9.42
2023-04-17T10:05:58.698Z,9.24
2023-04-17T10:06:58.705Z,9.09
2023-04-17T10:07:58.693Z,9.01
2023-04-17T10:08:58.691Z,8.93
2023-04-17T10:09:58.703Z,8.86
2023-04-17T10:10:58.637Z,8.84
2023-04-17T10:11:58.636Z,8.76
2023-04-17T10:12:58.669Z,8.68
2023-04-17T10:13:58.641Z,8.57
2023-04-17T10:14:58.681Z,8.51
2023-04-17T10:15:58.630Z,8.47
2023-04-17T10:16:58.582Z,8.48
2023-04-17T10:17:58.708Z,8.50
2023-04-17T10:18:58.579Z,8.53
2023-04-17T10:19:58.539Z,8.62
2023-04-17T10:20:58.538Z,8.76
2023-04-17T10:21:58.517Z,8.96
2023-04-17T10:22:58.520Z,9.15
2023-04-17T10:23:58.505Z,9.35
2023-04-17T10:24:58.482Z,9.58
2023-04-17T10:25:58.506Z,9.76
2023-04-17T10:26:58.486Z,9.97
2023-04-17T10:27:58.591Z,10.07
2023-04-17T10:28:58.466Z,10.19
2023-04-17T10:29:58.462Z,10.12
2023-04-17T10:30:58.436Z,10.14
2023-04-17T10:31:58.524Z,10.26
2023-04-17T10:32:58.523Z,10.46
2023-04-17T10:33:58.464Z,10.37
2023-04-17T10:34:58.395Z,10.52
2023-04-17T10:35:58.419Z,10.47
2023-04-17T10:36:58.397Z,10.28
2023-04-17T10:37:58.376Z,10.21
2023-04-17T10:38:58.337Z,10.12
2023-04-17T10:39:58.345Z,10.03
2023-04-17T10:41:00.029Z,9.93
2023-04-17T10:41:58.324Z,9.85
2023-04-17T10:42:58.324Z,9.79
2023-04-17T10:43:58.307Z,9.68
2023-04-17T10:44:58.291Z,9.64
2023-04-17T10:45:58.290Z,9.53
2023-04-17T10:46:58.291Z,9.50
2023-04-17T10:47:58.382Z,9.50
2023-04-17T10:48:58.319Z,9.46
2023-04-17T10:49:58.263Z,9.40
2023-04-17T10:50:58.290Z,9.32
2023-04-17T10:51:58.258Z,9.27
2023-04-17T10:52:58.237Z,9.27
2023-04-17T10:53:58.426Z,9.31
2023-04-17T10:54:58.218Z,9.27
2023-04-17T10:55:58.192Z,9.27
2023-04-17T10:56:58.232Z,9.24
2023-04-17T10:57:58.232Z,9.25
2023-04-17T10:58:58.198Z,9.28
2023-04-17T10:59:58.198Z,9.32
2023-04-17T11:00:58.143Z,9.32
2023-04-17T11:01:58.444Z,9.31
2023-04-17T11:02:58.233Z,9.38
2023-04-17T11:03:58.097Z,9.48
2023-04-17T11:04:58.123Z,9.52
2023-04-17T11:05:58.092Z,9.49
2023-04-17T11:06:58.092Z,9.49
2023-04-17T11:07:58.101Z,9.49
2023-04-17T11:08:58.049Z,9.52
2023-04-17T11:09:58.037Z,9.57
2023-04-17T11:10:58.047Z,9.58
2023-04-17T11:11:58.035Z,9.58
2023-04-17T11:12:58.031Z,9.56
2023-04-17T11:13:58.043Z,9.43
2023-04-17T11:14:57.998Z,9.50
2023-04-17T11:15:57.962Z,9.66
2023-04-17T11:16:58.044Z,9.76
2023-04-17T11:17:58.022Z,9.76
2023-04-17T11:18:57.933Z,9.81
2023-04-17T11:19:57.951Z,9.86
2023-04-17T11:20:57.924Z,9.96
2023-04-17T11:21:58.154Z,10.06
2023-04-17T11:22:57.931Z,10.15
2023-04-17T11:23:57.886Z,10.25
2023-04-17T11:24:57.886Z,10.39
2023-04-17T11:25:57.890Z,10.46
2023-04-17T11:26:57.970Z,10.44
2023-04-17T11:27:57.864Z,10.44
2023-04-17T11:28:57.848Z,10.47
2023-04-17T11:29:57.840Z,10.59
2023-04-17T11:30:57.867Z,10.60
2023-04-17T11:31:57.827Z,10.62
2023-04-17T11:32:57.857Z,10.68
2023-04-17T11:33:57.861Z,10.70
2023-04-17T11:34:57.766Z,10.74
2023-04-17T11:35:57.770Z,10.91
2023-04-17T11:36:57.749Z,11.16
2023-04-17T11:37:57.768Z,11.38
2023-04-17T11:38:57.735Z,11.54
2023-04-17T11:39:57.724Z,11.64
2023-04-17T11:40:57.712Z,11.75
2023-04-17T11:41:57.713Z,11.87
2023-04-17T11:42:57.756Z,11.99
2023-04-17T11:43:57.716Z,11.87
2023-04-17T11:44:57.671Z,11.83
2023-04-17T11:45:57.670Z,11.71
2023-04-17T11:46:57.694Z,11.70
2023-04-17T11:47:57.690Z,11.75
2023-04-17T11:48:57.636Z,11.71
2023-04-17T11:49:57.674Z,11.70
2023-04-17T11:50:57.610Z,11.67
2023-04-17T11:51:57.657Z,11.54
2023-04-17T11:52:57.631Z,11.47
2023-04-17T11:53:57.596Z,11.44
2023-04-17T11:54:57.579Z,11.43
2023-04-17T11:55:57.585Z,11.52
2023-04-17T11:56:57.592Z,11.47
2023-04-17T11:57:57.549Z,11.39
2023-04-17T11:58:57.523Z,11.32
2023-04-17T11:59:57.534Z,11.32
2023-04-17T12:00:57.522Z,11.35
2023-04-17T12:01:57.593Z,11.54
2023-04-17T12:02:57.645Z,11.70
2023-04-17T12:03:57.718Z,11.77
2023-04-17T12:04:57.641Z,11.96
2023-04-17T12:05:57.564Z,12.01
2023-04-17T12:06:59.619Z,12.13
2023-04-17T12:07:57.464Z,12.21
2023-04-17T12:08:57.439Z,12.20
2023-04-17T12:09:57.435Z,12.13
2023-04-17T12:10:57.406Z,11.94
2023-04-17T12:11:57.386Z,12.11
2023-04-17T12:12:57.407Z,12.13
2023-04-17T12:13:57.381Z,12.11
2023-04-17T12:14:57.378Z,12.11
2023-04-17T12:15:57.380Z,12.27
2023-04-17T12:16:57.352Z,12.31
2023-04-17T12:17:57.402Z,12.33
2023-04-17T12:18:57.542Z,12.29
2023-04-17T12:19:57.305Z,11.97
2023-04-17T12:20:57.324Z,11.56
2023-04-17T12:21:57.387Z,11.32
2023-04-17T12:22:57.317Z,11.17
2023-04-17T12:23:57.268Z,10.99
2023-04-17T12:24:57.273Z,10.91
2023-04-17T12:25:57.256Z,10.77
2023-04-17T12:26:57.278Z,10.65
2023-04-17T12:27:57.280Z,10.47
2023-04-17T12:28:57.219Z,10.33
2023-04-17T12:29:57.211Z,10.26
2023-04-17T12:30:57.279Z,10.21
2023-04-17T12:31:57.250Z,10.07
2023-04-17T12:32:57.221Z,9.99
2023-04-17T12:33:57.188Z,9.96
2023-04-17T12:34:57.172Z,9.93
2023-04-17T12:35:57.178Z,9.88
2023-04-17T12:36:57.234Z,9.82
2023-04-17T12:37:57.129Z,9.71
2023-04-17T12:38:57.171Z,9.68
2023-04-17T12:39:57.115Z,9.70
2023-04-17T12:40:57.149Z,9.66
2023-04-17T12:42:03.115Z,9.61
2023-04-17T12:42:57.080Z,9.61
2023-04-17T12:43:57.056Z,9.61
2023-04-17T12:44:57.911Z,9.67
2023-04-17T12:45:57.072Z,9.71
2023-04-17T12:46:57.049Z,9.68
2023-04-17T12:47:57.055Z,9.61
2023-04-17T12:48:57.005Z,9.60
2023-04-17T12:49:57.018Z,9.56
2023-04-17T12:50:56.988Z,9.57
2023-04-17T12:51:57.009Z,9.58
2023-04-17T12:52:56.978Z,9.60
2023-04-17T12:53:56.969Z,9.63
2023-04-17T12:54:56.971Z,9.56
2023-04-17T12:55:56.945Z,9.60
2023-04-17T12:56:56.928Z,9.67
2023-04-17T12:57:56.928Z,9.73
2023-04-17T12:58:56.904Z,9.76
2023-04-17T12:59:56.911Z,9.82
2023-04-17T13:00:56.908Z,9.97
2023-04-17T13:01:56.920Z,10.03
2023-04-17T13:02:57.155Z,10.07
2023-04-17T13:03:57.181Z,10.09
2023-04-17T13:04:56.852Z,10.17
2023-04-17T13:05:56.826Z,10.26
2023-04-17T13:06:56.825Z,10.24
2023-04-17T13:07:56.831Z,10.21
2023-04-17T13:08:56.812Z,10.25
2023-04-17T13:09:56.790Z,10.19
2023-04-17T13:10:56.791Z,10.21
2023-04-17T13:11:56.759Z,10.14
2023-04-17T13:12:56.777Z,10.19
2023-04-17T13:13:56.744Z,10.30