createdAt,value
2022-11-21T00:01:29.408Z,27.63
2022-11-21T00:03:57.299Z,25.60
2022-11-21T00:06:25.114Z,26.65
2022-11-21T00:08:54.652Z,27.40
2022-11-21T00:11:22.977Z,28.35
2022-11-21T00:13:53.397Z,27.42
2022-11-21T00:16:22.640Z,30.90
2022-11-21T00:18:52.093Z,29.42
2022-11-21T00:21:22.936Z,25.10
2022-11-21T00:23:54.910Z,30.80
2022-11-21T00:26:22.895Z,26.73
2022-11-21T00:28:50.664Z,25.40
2022-11-21T00:31:22.251Z,24.73
2022-11-21T00:33:50.615Z,28.27
2022-11-21T00:36:18.323Z,25.45
2022-11-21T00:38:46.113Z,28.63
2022-11-21T00:41:14.155Z,29.10
2022-11-21T00:43:41.975Z,26.08
2022-11-21T00:46:09.681Z,30.13
2022-11-21T00:48:37.419Z,27.92
2022-11-21T00:51:06.738Z,31.40
2022-11-21T00:53:34.457Z,26.77
2022-11-21T00:56:02.215Z,30.13
2022-11-21T00:58:29.946Z,27.63
2022-11-21T01:01:09.428Z,30.77
2022-11-21T01:03:37.185Z,28.33
2022-11-21T01:06:07.351Z,33.63
2022-11-21T01:08:38.567Z,29.20
2022-11-21T01:11:08.599Z,29.00
2022-11-21T01:13:40.265Z,31.40
2022-11-21T01:16:14.303Z,28.48
2022-11-21T01:18:42.563Z,29.08
2022-11-21T01:21:17.868Z,31.23
2022-11-21T01:23:47.968Z,28.88
2022-11-21T01:26:19.953Z,28.30
2022-11-21T01:28:47.938Z,35.13
2022-11-21T01:31:22.817Z,29.40
2022-11-21T01:33:51.261Z,34.58
2022-11-21T01:36:26.113Z,30.65
2022-11-21T01:38:58.846Z,34.05
2022-11-21T01:41:34.632Z,32.53
2022-11-21T01:44:04.412Z,35.38
2022-11-21T01:46:32.094Z,33.88
2022-11-21T01:49:08.138Z,32.63
2022-11-21T01:51:50.524Z,32.83
2022-11-21T01:54:29.235Z,35.22
2022-11-21T01:57:05.896Z,36.60
2022-11-21T01:59:47.430Z,30.67
2022-11-21T02:02:22.278Z,38.22
2022-11-21T02:04:55.435Z,34.33
2022-11-21T02:09:59.788Z,36.30
2022-11-21T02:12:36.421Z,32.22
2022-11-21T02:15:32.512Z,29.95
2022-11-21T02:18:01.544Z,30.02
2022-11-21T02:20:31.935Z,31.55
2022-11-21T02:23:20.181Z,37.63
2022-11-21T02:25:53.024Z,29.27
2022-11-21T02:30:49.354Z,29.77
2022-11-21T02:33:17.082Z,30.38
2022-11-21T02:35:45.046Z,30.98
2022-11-21T02:38:25.288Z,30.40
2022-11-21T02:41:18.347Z,31.10
2022-11-21T02:43:51.387Z,32.28
2022-11-21T02:46:19.051Z,29.63
2022-11-21T02:48:47.124Z,27.40
2022-11-21T02:51:15.174Z,30.85
2022-11-21T02:53:42.913Z,29.83
2022-11-21T02:56:10.621Z,33.00
2022-11-21T02:58:38.423Z,32.08
2022-11-21T03:01:06.270Z,30.77
2022-11-21T03:03:34.046Z,31.25
2022-11-21T03:06:02.120Z,34.17
2022-11-21T03:08:29.860Z,27.92
2022-11-21T03:10:57.591Z,29.23
2022-11-21T03:13:25.359Z,30.23
2022-11-21T03:15:55.546Z,29.08
2022-11-21T03:18:23.257Z,27.75
2022-11-21T03:20:50.729Z,29.33
2022-11-21T03:23:18.429Z,23.90
2022-11-21T03:25:46.221Z,26.30
2022-11-21T03:28:14.002Z,26.95
2022-11-21T03:30:41.734Z,26.05
2022-11-21T03:33:09.413Z,24.60
2022-11-21T03:35:37.102Z,29.23
2022-11-21T03:38:04.756Z,25.52
2022-11-21T03:40:32.549Z,28.90
2022-11-21T03:43:06.086Z,26.95
2022-11-21T03:45:33.816Z,27.13
2022-11-21T03:48:01.963Z,28.50
2022-11-21T03:50:29.663Z,30.23
2022-11-21T03:52:57.467Z,27.77
2022-11-21T03:55:25.213Z,27.95
2022-11-21T03:57:52.850Z,26.48
2022-11-21T04:00:20.619Z,26.40
2022-11-21T04:02:48.304Z,27.30
2022-11-21T04:05:15.951Z,28.30
2022-11-21T04:07:43.789Z,25.13
2022-11-21T04:10:11.756Z,25.50
2022-11-21T04:12:40.219Z,23.65
2022-11-21T04:15:13.157Z,23.13
2022-11-21T04:17:41.693Z,25.08
2022-11-21T04:20:09.881Z,25.50
2022-11-21T04:22:37.699Z,24.70
2022-11-21T04:25:05.599Z,23.52
2022-11-21T04:27:33.225Z,28.50
2022-11-21T04:30:00.887Z,22.00
2022-11-21T04:32:29.072Z,22.73
2022-11-21T04:34:56.836Z,24.80
2022-11-21T04:37:24.611Z,24.13
2022-11-21T04:39:52.650Z,22.70
2022-11-21T04:42:20.360Z,23.33
2022-11-21T04:44:48.074Z,22.65
2022-11-21T04:47:15.743Z,22.15
2022-11-21T04:49:43.517Z,21.60
2022-11-21T04:52:12.450Z,22.63
2022-11-21T04:54:40.200Z,20.70
2022-11-21T04:57:08.543Z,25.25
2022-11-21T04:59:36.494Z,21.35
2022-11-21T05:02:04.385Z,22.85
2022-11-21T05:04:32.072Z,22.50
2022-11-21T05:06:59.912Z,21.90
2022-11-21T05:09:27.672Z,21.52
2022-11-21T05:12:10.553Z,22.30
2022-11-21T05:14:38.476Z,22.40
2022-11-21T05:17:06.164Z,23.95
2022-11-21T05:19:33.973Z,23.90
2022-11-21T05:22:01.611Z,20.52
2022-11-21T05:24:29.724Z,23.38
2022-11-21T05:26:57.593Z,22.00
2022-11-21T05:29:28.273Z,23.73
2022-11-21T05:31:56.437Z,24.25
2022-11-21T05:34:24.076Z,26.30
2022-11-21T05:36:58.658Z,22.20
2022-11-21T05:39:27.056Z,22.70
2022-11-21T05:41:59.771Z,24.30
2022-11-21T05:44:30.863Z,22.00
2022-11-21T05:46:58.657Z,23.20
2022-11-21T05:49:26.363Z,22.60
2022-11-21T05:51:54.119Z,22.55
2022-11-21T05:54:23.278Z,23.23
2022-11-21T05:56:51.113Z,24.48
2022-11-21T05:59:18.747Z,21.02
2022-11-21T06:02:01.690Z,24.65
2022-11-21T06:04:29.839Z,25.50
2022-11-21T06:06:58.286Z,24.67
2022-11-21T06:09:26.054Z,23.98
2022-11-21T06:11:53.740Z,26.88
2022-11-21T06:14:21.517Z,27.05
2022-11-21T06:16:49.146Z,26.10
2022-11-21T06:19:17.007Z,34.97
2022-11-21T06:21:44.656Z,25.63
2022-11-21T06:24:12.611Z,29.27
2022-11-21T06:26:40.906Z,31.25
2022-11-21T06:29:11.783Z,30.27
2022-11-21T06:31:39.613Z,30.05
2022-11-21T06:34:07.354Z,29.50
2022-11-21T06:36:35.727Z,28.95
2022-11-21T06:39:03.485Z,29.27
2022-11-21T06:41:31.078Z,30.45
2022-11-21T06:44:01.581Z,35.15
2022-11-21T06:46:29.274Z,28.95
2022-11-21T06:48:57.057Z,36.85
2022-11-21T06:51:26.132Z,33.13
2022-11-21T06:53:56.159Z,31.25
2022-11-21T06:56:26.006Z,33.72
2022-11-21T06:58:54.236Z,32.75
2022-11-21T07:01:22.039Z,34.75
2022-11-21T07:03:49.870Z,33.05
2022-11-21T07:06:17.514Z,32.40
2022-11-21T07:08:45.279Z,32.22
2022-11-21T07:11:25.032Z,31.55
2022-11-21T07:13:56.660Z,32.35
2022-11-21T07:16:26.577Z,31.95
2022-11-21T07:18:54.350Z,32.17
2022-11-21T07:21:22.076Z,29.80
2022-11-21T07:23:49.842Z,30.95
2022-11-21T07:26:17.518Z,29.90
2022-11-21T07:28:45.286Z,31.73
2022-11-21T07:31:14.331Z,33.85
2022-11-21T07:33:43.856Z,29.63
2022-11-21T07:36:12.502Z,33.15
2022-11-21T07:38:41.892Z,31.75
2022-11-21T07:41:10.089Z,32.88
2022-11-21T07:43:37.825Z,30.95
2022-11-21T07:46:05.485Z,32.40
2022-11-21T07:48:33.231Z,29.67
2022-11-21T07:51:04.973Z,28.20
2022-11-21T07:53:32.683Z,31.67
2022-11-21T07:56:01.123Z,27.35
2022-11-21T07:58:30.851Z,30.40
2022-11-21T08:00:58.563Z,33.10
2022-11-21T08:03:26.569Z,28.92
2022-11-21T08:05:54.299Z,28.35
2022-11-21T08:08:24.752Z,30.95
2022-11-21T08:10:53.103Z,28.17
2022-11-21T08:13:21.887Z,27.15
2022-11-21T08:15:50.755Z,29.35
2022-11-21T08:18:20.006Z,30.10
2022-11-21T08:20:48.391Z,26.75
2022-11-21T08:23:16.849Z,27.10
2022-11-21T08:25:45.378Z,25.40
2022-11-21T08:28:13.452Z,28.88
2022-11-21T08:30:41.591Z,28.42
2022-11-21T08:33:09.432Z,30.40
2022-11-21T08:35:38.576Z,25.50
2022-11-21T08:38:06.777Z,26.63
2022-11-21T08:40:35.265Z,28.17
2022-11-21T08:43:05.241Z,31.88
2022-11-21T08:45:34.166Z,32.30
2022-11-21T08:48:01.950Z,26.95
2022-11-21T08:50:29.850Z,30.17
2022-11-21T08:53:02.079Z,32.13
2022-11-21T08:55:30.504Z,30.23
2022-11-21T08:57:58.627Z,27.00
2022-11-21T09:00:26.720Z,27.60
2022-11-21T09:02:54.800Z,26.42
2022-11-21T09:05:22.691Z,31.00
2022-11-21T09:07:56.670Z,29.42
2022-11-21T09:10:24.906Z,28.02
2022-11-21T09:12:52.987Z,29.35
2022-11-21T09:15:36.124Z,27.70
2022-11-21T09:20:34.705Z,29.55
2022-11-21T09:23:07.039Z,28.25
2022-11-21T09:25:35.471Z,27.50
2022-11-21T09:28:04.352Z,29.15
2022-11-21T09:30:32.093Z,35.40
2022-11-21T09:33:02.579Z,30.90
2022-11-21T09:35:30.559Z,27.92
2022-11-21T09:37:58.989Z,31.17
2022-11-21T09:40:27.768Z,26.38
2022-11-21T09:43:16.740Z,25.25
2022-11-21T09:45:49.827Z,27.30
2022-11-21T09:48:26.415Z,24.70
2022-11-21T09:51:00.952Z,28.48
2022-11-21T09:53:35.382Z,32.97
2022-11-21T09:56:14.911Z,25.48
2022-11-21T09:59:06.452Z,25.85
2022-11-21T10:01:34.369Z,26.92
2022-11-21T10:04:04.081Z,26.77
2022-11-21T10:06:39.233Z,24.20
2022-11-21T10:09:31.879Z,25.10
2022-11-21T10:12:37.897Z,26.63
2022-11-21T10:15:41.124Z,23.75
2022-11-21T10:18:32.226Z,22.53
2022-11-21T10:21:34.880Z,24.77
2022-11-21T10:24:24.234Z,26.73
2022-11-21T10:26:58.349Z,22.15
2022-11-21T10:29:35.269Z,24.48
2022-11-21T10:32:22.745Z,22.15
2022-11-21T10:34:53.645Z,26.05
2022-11-21T10:37:40.375Z,25.30
2022-11-21T10:40:19.280Z,22.73
2022-11-21T10:42:55.603Z,19.90
2022-11-21T10:45:23.788Z,22.85
2022-11-21T10:47:55.378Z,19.90
2022-11-21T10:50:40.713Z,19.42
2022-11-21T10:53:33.488Z,23.23
2022-11-21T10:56:10.708Z,18.73
2022-11-21T10:58:45.223Z,19.60
2022-11-21T11:01:22.299Z,17.05
2022-11-21T11:04:43.954Z,16.90
2022-11-21T11:07:26.808Z,16.23
2022-11-21T11:10:16.283Z,17.45
2022-11-21T11:13:01.651Z,17.00
2022-11-21T11:15:29.971Z,17.02
2022-11-21T11:18:05.591Z,18.80
2022-11-21T11:20:40.999Z,16.08
2022-11-21T11:23:28.437Z,16.23
2022-11-21T11:25:58.724Z,15.60
2022-11-21T11:28:33.854Z,14.65
2022-11-21T11:31:01.875Z,16.30
2022-11-21T11:33:50.886Z,15.43
2022-11-21T11:36:47.180Z,16.50
2022-11-21T11:39:28.772Z,17.23
2022-11-21T11:42:44.837Z,18.17
2022-11-21T11:45:42.325Z,14.77
2022-11-21T11:48:10.763Z,16.85
2022-11-21T11:50:58.007Z,15.13
2022-11-21T11:53:30.763Z,16.05
2022-11-21T11:56:08.544Z,16.23
2022-11-21T11:58:52.441Z,14.55
2022-11-21T12:01:30.599Z,14.98
2022-11-21T12:04:10.556Z,15.93
2022-11-21T12:10:01.669Z,18.48
2022-11-21T12:12:39.703Z,18.77
2022-11-21T12:15:48.294Z,20.35
2022-11-21T12:18:33.037Z,16.65
2022-11-21T12:21:18.872Z,18.83
2022-11-21T12:23:50.143Z,17.88
2022-11-21T12:26:54.611Z,19.90
2022-11-21T12:29:47.164Z,17.83
2022-11-21T12:32:40.425Z,17.43
2022-11-21T12:35:39.199Z,17.58
2022-11-21T12:38:41.925Z,17.35
2022-11-21T12:41:47.569Z,21.30
2022-11-21T12:44:50.203Z,18.15
2022-11-21T12:48:03.702Z,14.07
2022-11-21T12:50:56.440Z,15.43
2022-11-21T12:53:53.532Z,14.20
2022-11-21T12:56:36.832Z,19.95
2022-11-21T12:59:05.897Z,17.02
2022-11-21T13:01:45.989Z,19.13
2022-11-21T13:04:21.734Z,18.00
2022-11-21T13:06:51.292Z,16.30
2022-11-21T13:09:23.851Z,21.13
2022-11-21T13:12:12.993Z,18.98
2022-11-21T13:15:00.238Z,15.35
2022-11-21T13:17:53.050Z,19.23
2022-11-21T13:20:41.046Z,17.15
2022-11-21T13:23:40.151Z,16.00
2022-11-21T13:26:49.055Z,16.95
2022-11-21T13:29:17.244Z,14.77
2022-11-21T13:31:45.042Z,13.73
2022-11-21T13:34:36.620Z,14.88
2022-11-21T13:37:05.612Z,13.98
2022-11-21T13:39:35.534Z,15.00
2022-11-21T13:42:22.078Z,14.95
2022-11-21T13:44:51.136Z,15.65
2022-11-21T13:47:51.213Z,15.45
2022-11-21T13:50:39.820Z,16.73
2022-11-21T13:53:35.459Z,16.77
2022-11-21T13:56:26.167Z,19.25
2022-11-21T13:59:10.757Z,16.35
2022-11-21T14:02:09.444Z,17.42
2022-11-21T14:05:02.950Z,15.43
2022-11-21T14:07:35.254Z,15.60
2022-11-21T14:10:21.544Z,17.70
2022-11-21T14:12:51.276Z,14.25
2022-11-21T14:15:44.423Z,17.23
2022-11-21T14:18:27.674Z,17.48
2022-11-21T14:21:01.157Z,13.60
2022-11-21T14:23:33.126Z,15.68
2022-11-21T14:26:12.439Z,19.13
2022-11-21T14:28:40.527Z,18.63
2022-11-21T14:31:10.059Z,19.70
2022-11-21T14:33:40.111Z,19.40
2022-11-21T14:36:17.646Z,14.38
2022-11-21T14:39:34.576Z,16.50
2022-11-21T14:41:53.482Z,15.10
2022-11-21T14:44:23.252Z,16.83
2022-11-21T14:46:52.441Z,17.67
2022-11-21T14:49:23.374Z,16.02
2022-11-21T14:52:09.954Z,17.90
2022-11-21T14:55:27.973Z,18.45
2022-11-21T14:57:43.529Z,16.20
2022-11-21T15:03:04.995Z,20.67
2022-11-21T15:06:00.843Z,20.05
2022-11-21T15:09:14.780Z,17.05
2022-11-21T15:11:17.695Z,16.25
2022-11-21T15:14:14.261Z,18.63
2022-11-21T15:19:10.497Z,18.55
2022-11-21T15:21:46.486Z,17.77
2022-11-21T15:24:29.697Z,15.18
2022-11-21T15:26:57.960Z,16.67
2022-11-21T15:29:27.338Z,16.00
2022-11-21T15:32:15.805Z,16.23
2022-11-21T15:34:44.615Z,19.83
2022-11-21T15:37:16.556Z,16.88
2022-11-21T15:39:48.374Z,19.65
2022-11-21T15:42:37.729Z,19.33
2022-11-21T15:45:27.484Z,21.00
2022-11-21T15:47:56.934Z,18.60
2022-11-21T15:50:25.402Z,20.52
2022-11-21T15:52:53.408Z,18.17
2022-11-21T15:55:25.149Z,21.73
2022-11-21T15:57:53.139Z,19.77
2022-11-21T16:00:21.081Z,17.27
2022-11-21T16:02:49.078Z,18.92
2022-11-21T16:05:17.134Z,18.55
2022-11-21T16:07:45.678Z,22.23
2022-11-21T16:10:21.280Z,22.70
2022-11-21T16:12:54.242Z,20.60
2022-11-21T16:15:22.167Z,25.02
2022-11-21T16:17:50.090Z,22.50
2022-11-21T16:20:18.138Z,25.27
2022-11-21T16:22:50.021Z,23.98
2022-11-21T16:25:19.070Z,24.20
2022-11-21T16:27:47.340Z,22.95
2022-11-21T16:30:15.578Z,21.15
2022-11-21T16:32:43.590Z,21.65
2022-11-21T16:35:11.618Z,26.20
2022-11-21T16:37:40.095Z,22.38
2022-11-21T16:40:10.533Z,26.42
2022-11-21T16:42:38.469Z,28.00
2022-11-21T16:45:06.772Z,24.90
2022-11-21T16:47:37.875Z,26.00
2022-11-21T16:50:08.298Z,21.85
2022-11-21T16:52:36.692Z,21.50
2022-11-21T16:55:08.754Z,25.35
2022-11-21T16:57:37.012Z,21.92
2022-11-21T17:00:05.207Z,21.13
2022-11-21T17:02:33.116Z,22.60
2022-11-21T17:05:04.205Z,21.25
2022-11-21T17:07:33.123Z,21.92
2022-11-21T17:10:04.004Z,21.13
2022-11-21T17:12:39.196Z,20.88
2022-11-21T17:15:09.785Z,19.20
2022-11-21T17:17:37.867Z,20.90
2022-11-21T17:20:07.650Z,22.95
2022-11-21T17:22:39.696Z,20.50
2022-11-21T17:25:08.089Z,20.83
2022-11-21T17:27:37.677Z,24.50
2022-11-21T17:30:05.904Z,21.80
2022-11-21T17:32:36.578Z,19.55
2022-11-21T17:35:04.872Z,24.60
2022-11-21T17:37:35.467Z,25.90
2022-11-21T17:40:03.974Z,21.58
2022-11-21T17:42:34.871Z,21.35
2022-11-21T17:45:02.930Z,28.17
2022-11-21T17:47:34.361Z,27.65
2022-11-21T17:50:05.972Z,25.60
2022-11-21T17:52:36.650Z,26.48
2022-11-21T17:55:05.200Z,25.85
2022-11-21T17:57:33.663Z,26.33
2022-11-21T18:00:01.660Z,24.13
2022-11-21T18:02:31.919Z,23.73
2022-11-21T18:05:02.510Z,28.35
2022-11-21T18:07:31.790Z,29.90
2022-11-21T18:10:20.538Z,27.88
2022-11-21T18:12:48.767Z,29.20
2022-11-21T18:15:16.802Z,29.05
2022-11-21T18:17:44.647Z,31.00
2022-11-21T18:20:16.780Z,27.45
2022-11-21T18:22:45.893Z,33.35
2022-11-21T18:25:14.962Z,35.55
2022-11-21T18:27:43.074Z,28.65
2022-11-21T18:30:11.227Z,29.45
2022-11-21T18:32:39.375Z,30.40
2022-11-21T18:35:07.704Z,30.42
2022-11-21T18:37:35.731Z,28.80
2022-11-21T18:40:03.607Z,30.92
2022-11-21T18:42:34.717Z,36.15
2022-11-21T18:45:02.683Z,31.67
2022-11-21T18:47:31.711Z,30.42
2022-11-21T18:50:00.133Z,35.30
2022-11-21T18:52:28.120Z,27.83
2022-11-21T18:54:55.984Z,29.23
2022-11-21T18:57:24.208Z,36.22
2022-11-21T18:59:52.680Z,29.75
2022-11-21T19:02:20.778Z,33.55
2022-11-21T19:04:48.904Z,31.27
2022-11-21T19:07:16.959Z,34.72
2022-11-21T19:09:46.749Z,30.25
2022-11-21T19:12:14.706Z,29.23
2022-11-21T19:14:42.677Z,29.83
2022-11-21T19:17:10.991Z,25.75
2022-11-21T19:19:40.368Z,31.05
2022-11-21T19:22:09.935Z,26.42
2022-11-21T19:24:38.637Z,30.77
2022-11-21T19:27:09.908Z,29.95
2022-11-21T19:29:37.604Z,29.88
2022-11-21T19:32:05.405Z,29.80
2022-11-21T19:34:36.274Z,30.88
2022-11-21T19:37:04.958Z,29.00
2022-11-21T19:39:32.729Z,28.88
2022-11-21T19:42:00.359Z,29.35
2022-11-21T19:44:28.863Z,30.92
2022-11-21T19:47:00.135Z,33.80
2022-11-21T19:49:28.241Z,29.67
2022-11-21T19:51:56.147Z,27.80
2022-11-21T19:54:24.071Z,27.20
2022-11-21T19:56:51.726Z,29.45
2022-11-21T19:59:20.236Z,28.33
2022-11-21T20:01:52.430Z,29.45
2022-11-21T20:04:23.181Z,25.58
2022-11-21T20:06:50.949Z,29.20
2022-11-21T20:09:20.978Z,22.92
2022-11-21T20:11:51.087Z,27.77
2022-11-21T20:14:22.253Z,27.10
2022-11-21T20:16:53.112Z,25.57
2022-11-21T20:19:22.927Z,29.00
2022-11-21T20:21:50.885Z,27.48
2022-11-21T20:24:18.609Z,22.88
2022-11-21T20:26:46.723Z,27.27
2022-11-21T20:29:14.971Z,24.92
2022-11-21T20:31:43.344Z,26.92
2022-11-21T20:34:13.284Z,25.65
2022-11-21T20:36:44.698Z,27.10
2022-11-21T20:39:15.376Z,26.20
2022-11-21T20:41:43.886Z,27.40
2022-11-21T20:47:06.453Z,29.80
2022-11-21T20:49:34.540Z,26.90
2022-11-21T20:54:51.529Z,26.40
2022-11-21T20:57:19.545Z,27.13
2022-11-21T20:59:47.578Z,30.30
2022-11-21T21:02:15.954Z,31.77
2022-11-21T21:04:44.238Z,32.63
2022-11-21T21:07:13.897Z,27.65
2022-11-21T21:09:41.975Z,31.60
2022-11-21T21:12:09.950Z,30.80
2022-11-21T21:14:37.775Z,30.35
2022-11-21T21:17:05.745Z,28.23
2022-11-21T21:19:34.009Z,30.98
2022-11-21T21:22:01.935Z,33.13
2022-11-21T21:24:29.802Z,29.13
2022-11-21T21:26:57.557Z,27.58
2022-11-21T21:29:25.466Z,32.53
2022-11-21T21:31:53.294Z,28.23
2022-11-21T21:34:22.472Z,32.47
2022-11-21T21:36:51.407Z,29.60
2022-11-21T21:39:19.691Z,30.48
2022-11-21T21:41:48.026Z,30.27
2022-11-21T21:44:16.705Z,30.55
2022-11-21T21:46:44.825Z,32.55
2022-11-21T21:49:12.859Z,28.65
2022-11-21T21:51:43.731Z,29.90
2022-11-21T21:54:20.331Z,31.25
2022-11-21T21:56:48.668Z,34.90
2022-11-21T21:59:18.450Z,30.88
2022-11-21T22:01:46.488Z,29.20
2022-11-21T22:04:14.673Z,28.58
2022-11-21T22:06:42.513Z,27.90
2022-11-21T22:09:10.283Z,24.85
2022-11-21T22:11:39.169Z,23.90
2022-11-21T22:14:11.560Z,24.00
2022-11-21T22:16:39.400Z,23.50
2022-11-21T22:19:07.172Z,25.23
2022-11-21T22:21:36.931Z,24.73
2022-11-21T22:24:27.853Z,21.77
2022-11-21T22:26:56.069Z,23.77
2022-11-21T22:29:24.130Z,21.90
2022-11-21T22:31:52.103Z,16.15
2022-11-21T22:34:20.113Z,23.35
2022-11-21T22:36:48.209Z,25.38
2022-11-21T22:39:16.779Z,20.73
2022-11-21T22:41:44.493Z,22.10
2022-11-21T22:44:12.909Z,23.60
2022-11-21T22:46:40.660Z,21.85
2022-11-21T22:49:08.566Z,19.90
2022-11-21T22:51:36.287Z,22.83
2022-11-21T22:54:04.108Z,25.20
2022-11-21T22:56:34.582Z,22.40
2022-11-21T22:59:02.266Z,26.40
2022-11-21T23:01:30.565Z,27.02
2022-11-21T23:03:58.802Z,23.48
2022-11-21T23:06:27.416Z,25.17
2022-11-21T23:08:56.382Z,21.67
2022-11-21T23:11:27.995Z,24.15
2022-11-21T23:13:56.502Z,24.92
2022-11-21T23:16:24.498Z,25.42
2022-11-21T23:18:54.305Z,24.05
2022-11-21T23:21:22.740Z,25.98
2022-11-21T23:23:50.445Z,26.27
2022-11-21T23:26:18.356Z,27.30
2022-11-21T23:28:46.392Z,23.65
2022-11-21T23:31:14.392Z,25.15
2022-11-21T23:33:42.235Z,25.50
2022-11-21T23:36:10.020Z,23.75
2022-11-21T23:38:37.857Z,23.63
2022-11-21T23:41:05.797Z,24.27
2022-11-21T23:43:33.630Z,26.17
2022-11-21T23:46:01.398Z,23.65
2022-11-21T23:48:29.286Z,26.48
2022-11-21T23:50:57.103Z,26.55
2022-11-21T23:53:24.834Z,26.42
2022-11-21T23:55:52.642Z,26.45
2022-11-21T23:58:20.399Z,26.45
