createdAt,value
2022-07-27T00:01:51.219Z,1.30
2022-07-27T00:06:50.195Z,1.60
2022-07-27T00:11:49.593Z,1.30
2022-07-27T00:16:47.678Z,1.40
2022-07-27T00:21:46.793Z,1.37
2022-07-27T00:26:44.852Z,1.00
2022-07-27T00:31:44.566Z,1.10
2022-07-27T00:36:42.701Z,1.60
2022-07-27T00:41:40.748Z,1.37
2022-07-27T00:46:39.125Z,1.10
2022-07-27T00:51:38.635Z,1.30
2022-07-27T00:56:36.833Z,1.50
2022-07-27T01:01:35.035Z,1.20
2022-07-27T01:06:35.329Z,1.40
2022-07-27T01:11:35.054Z,1.70
2022-07-27T01:16:33.616Z,1.00
2022-07-27T01:21:35.869Z,1.30
2022-07-27T01:26:36.085Z,1.07
2022-07-27T01:31:34.218Z,0.83
2022-07-27T01:36:32.451Z,1.43
2022-07-27T01:41:31.863Z,1.20
2022-07-27T01:46:29.882Z,1.23
2022-07-27T01:51:28.017Z,1.30
2022-07-27T01:56:27.054Z,1.60
2022-07-27T02:01:26.570Z,1.30
2022-07-27T02:06:24.615Z,1.50
2022-07-27T02:11:40.297Z,1.10
2022-07-27T02:16:39.861Z,1.20
2022-07-27T02:21:38.419Z,1.63
2022-07-27T02:26:36.505Z,1.63
2022-07-27T02:31:34.640Z,1.50
2022-07-27T02:36:34.038Z,1.37
2022-07-27T02:41:32.100Z,1.53
2022-07-27T02:46:30.227Z,1.47
2022-07-27T02:51:28.379Z,1.30
2022-07-27T02:56:27.998Z,2.17
2022-07-27T03:01:26.419Z,1.30
2022-07-27T03:06:24.571Z,1.20
2022-07-27T03:11:22.763Z,1.70
2022-07-27T03:16:22.322Z,1.50
2022-07-27T03:21:20.416Z,1.30
2022-07-27T03:26:19.649Z,1.43
2022-07-27T03:31:17.693Z,1.53
2022-07-27T03:36:17.063Z,1.47
2022-07-27T03:41:15.153Z,1.53
2022-07-27T03:46:13.402Z,1.17
2022-07-27T03:51:11.554Z,1.10
2022-07-27T03:56:11.049Z,1.40
2022-07-27T04:01:09.293Z,1.30
2022-07-27T04:06:07.456Z,1.63
2022-07-27T04:11:05.584Z,1.20
2022-07-27T04:16:07.306Z,1.30
2022-07-27T04:21:06.371Z,1.60
2022-07-27T04:26:04.549Z,2.03
2022-07-27T04:31:02.842Z,1.20
2022-07-27T04:36:02.983Z,1.30
2022-07-27T04:41:01.016Z,1.40
2022-07-27T04:45:59.214Z,1.40
2022-07-27T04:50:57.254Z,1.77
2022-07-27T04:55:56.825Z,1.53
2022-07-27T05:00:54.886Z,1.50
2022-07-27T05:05:53.941Z,1.17
2022-07-27T05:10:51.958Z,1.70
2022-07-27T05:15:55.387Z,1.73
2022-07-27T05:20:54.135Z,1.50
2022-07-27T05:25:52.317Z,1.03
2022-07-27T05:30:51.950Z,1.43
2022-07-27T05:35:50.014Z,1.70
2022-07-27T05:40:48.493Z,1.70
2022-07-27T05:45:46.713Z,1.60
2022-07-27T05:50:46.103Z,1.30
2022-07-27T05:55:58.712Z,1.47
2022-07-27T06:00:58.029Z,2.80
2022-07-27T06:06:14.937Z,4.00
2022-07-27T06:11:16.136Z,5.20
2022-07-27T06:16:14.361Z,2.87
2022-07-27T06:21:13.719Z,2.47
2022-07-27T06:26:11.715Z,1.40
2022-07-27T06:31:10.168Z,1.33
2022-07-27T06:36:09.271Z,1.73
2022-07-27T06:41:08.917Z,1.40
2022-07-27T06:46:07.584Z,1.70
2022-07-27T06:51:05.609Z,1.80
2022-07-27T06:56:04.890Z,1.33
2022-07-27T07:01:04.646Z,1.20
2022-07-27T07:06:02.728Z,1.53
2022-07-27T07:11:00.749Z,1.80
2022-07-27T07:15:58.905Z,1.33
2022-07-27T07:20:59.017Z,1.20
2022-07-27T07:25:57.011Z,1.27
2022-07-27T07:30:55.027Z,1.20
2022-07-27T07:36:12.497Z,1.20
2022-07-27T07:41:12.589Z,0.93
2022-07-27T07:46:10.707Z,1.20
2022-07-27T07:51:08.748Z,1.10
2022-07-27T07:56:06.778Z,1.27
2022-07-27T08:01:06.125Z,1.10
2022-07-27T08:06:04.132Z,1.00
2022-07-27T08:11:02.175Z,0.80
2022-07-27T08:16:00.246Z,1.43
2022-07-27T08:20:59.642Z,0.90
2022-07-27T08:25:57.696Z,0.97
2022-07-27T08:30:55.702Z,1.23
2022-07-27T08:35:53.854Z,1.20
2022-07-27T08:40:53.296Z,1.17
2022-07-27T08:45:54.661Z,0.93
2022-07-27T08:50:53.753Z,1.00
2022-07-27T08:55:53.177Z,1.00
2022-07-27T09:00:51.475Z,1.00
2022-07-27T09:05:50.857Z,0.80
2022-07-27T09:10:49.016Z,0.93
2022-07-27T09:16:16.146Z,1.00
2022-07-27T09:21:15.332Z,1.00
2022-07-27T09:26:30.377Z,0.80
2022-07-27T09:31:33.200Z,1.40
2022-07-27T09:36:32.278Z,0.90
2022-07-27T09:41:41.283Z,0.87
2022-07-27T09:46:42.694Z,1.10
2022-07-27T09:52:02.607Z,1.00
2022-07-27T09:57:02.862Z,0.90
2022-07-27T10:02:02.587Z,1.77
2022-07-27T10:07:03.934Z,1.40
2022-07-27T10:12:04.562Z,1.30
2022-07-27T10:17:04.931Z,1.30
2022-07-27T10:22:02.975Z,2.40
2022-07-27T10:27:18.277Z,1.00
2022-07-27T10:32:24.921Z,1.47
2022-07-27T10:37:27.652Z,0.90
2022-07-27T10:42:28.549Z,1.10
2022-07-27T10:47:34.258Z,1.03
2022-07-27T10:52:43.404Z,0.80
2022-07-27T10:57:41.421Z,1.10
2022-07-27T11:02:42.407Z,1.00
2022-07-27T11:08:05.030Z,1.20
2022-07-27T11:13:08.540Z,1.03
2022-07-27T11:18:09.525Z,0.83
2022-07-27T11:23:50.633Z,0.90
2022-07-27T11:28:38.545Z,1.10
2022-07-27T11:33:49.677Z,1.30
2022-07-27T11:38:49.915Z,1.20
2022-07-27T11:43:47.901Z,1.00
2022-07-27T11:49:09.020Z,0.90
2022-07-27T11:54:09.291Z,1.10
2022-07-27T11:59:10.854Z,1.10
2022-07-27T12:04:18.365Z,0.90
2022-07-27T12:09:18.373Z,1.17
2022-07-27T12:14:16.612Z,1.00
2022-07-27T12:19:24.719Z,0.93
2022-07-27T12:24:34.378Z,1.30
2022-07-27T12:29:32.557Z,1.00
2022-07-27T12:34:35.928Z,1.00
2022-07-27T12:39:33.941Z,0.90
2022-07-27T12:44:36.108Z,1.10
2022-07-27T12:49:35.784Z,1.43
2022-07-27T12:54:33.848Z,1.10
2022-07-27T12:59:31.894Z,1.00
2022-07-27T13:04:29.921Z,0.90
2022-07-27T13:10:02.789Z,1.10
2022-07-27T13:14:47.454Z,1.40
2022-07-27T13:19:45.507Z,1.10
2022-07-27T13:24:44.919Z,0.90
2022-07-27T13:29:43.650Z,1.37
2022-07-27T13:34:41.660Z,1.20
2022-07-27T13:39:39.748Z,1.10
2022-07-27T13:49:57.215Z,1.10
2022-07-27T13:54:55.340Z,0.90
2022-07-27T13:59:54.955Z,1.07
2022-07-27T14:04:52.939Z,1.00
2022-07-27T14:10:08.642Z,1.10
2022-07-27T14:15:09.284Z,1.27
2022-07-27T14:20:08.837Z,1.17
2022-07-27T14:25:07.956Z,1.20
2022-07-27T14:30:09.139Z,1.10
2022-07-27T14:35:08.235Z,1.27
2022-07-27T14:40:07.807Z,1.20
2022-07-27T14:45:08.537Z,1.30
2022-07-27T14:50:09.568Z,1.67
2022-07-27T14:55:08.410Z,1.17
2022-07-27T15:00:10.731Z,1.00
2022-07-27T15:05:10.478Z,1.10
2022-07-27T15:10:10.370Z,0.90
2022-07-27T15:15:10.976Z,1.20
2022-07-27T15:20:10.438Z,1.37
2022-07-27T15:25:12.184Z,1.10
2022-07-27T15:30:12.872Z,0.97
2022-07-27T15:35:11.132Z,1.10
2022-07-27T15:40:28.251Z,0.90
2022-07-27T15:45:27.829Z,0.80
2022-07-27T15:50:26.397Z,1.17
2022-07-27T15:55:24.500Z,1.10
2022-07-27T16:00:22.664Z,1.30
2022-07-27T16:05:25.527Z,1.20
2022-07-27T16:10:23.800Z,1.00
2022-07-27T16:15:42.120Z,1.00
2022-07-27T16:20:43.223Z,1.07
2022-07-27T16:26:02.693Z,1.23
2022-07-27T16:30:59.463Z,1.03
2022-07-27T16:35:59.554Z,1.23
2022-07-27T16:40:57.602Z,1.30
2022-07-27T16:45:57.182Z,1.17
2022-07-27T16:50:55.180Z,1.67
2022-07-27T16:55:57.614Z,1.20
2022-07-27T17:00:55.997Z,1.83
2022-07-27T17:05:54.342Z,1.20
2022-07-27T17:10:53.801Z,0.93
2022-07-27T17:15:53.589Z,0.90
2022-07-27T17:20:51.775Z,1.40
2022-07-27T17:25:49.921Z,1.20
2022-07-27T17:30:49.267Z,1.00
2022-07-27T17:35:47.349Z,1.20
2022-07-27T17:40:45.333Z,1.20
2022-07-27T17:45:43.445Z,1.10
2022-07-27T17:50:42.899Z,1.50
2022-07-27T17:55:41.790Z,1.27
2022-07-27T18:00:40.156Z,1.67
2022-07-27T18:05:38.532Z,1.17
2022-07-27T18:10:38.856Z,1.77
2022-07-27T18:15:50.314Z,1.00
2022-07-27T18:20:52.011Z,1.03
2022-07-27T18:25:51.777Z,0.90
2022-07-27T18:30:52.681Z,1.63
2022-07-27T18:35:50.897Z,1.50
2022-07-27T18:40:51.106Z,1.57
2022-07-27T18:45:49.198Z,1.77
2022-07-27T18:50:47.241Z,1.43
2022-07-27T18:55:45.446Z,1.73
2022-07-27T19:00:44.947Z,1.10
2022-07-27T19:05:44.752Z,1.30
2022-07-27T19:10:43.769Z,1.43
2022-07-27T19:15:42.100Z,1.70
2022-07-27T19:20:42.403Z,1.70
2022-07-27T19:25:40.649Z,1.83
2022-07-27T19:30:39.284Z,1.40
2022-07-27T19:35:37.484Z,1.53
2022-07-27T19:40:45.883Z,1.87
2022-07-27T19:45:44.415Z,2.87
2022-07-27T19:50:43.240Z,2.80
2022-07-27T19:55:43.408Z,1.80
2022-07-27T20:00:41.566Z,1.60
2022-07-27T20:05:39.790Z,2.17
2022-07-27T20:10:37.758Z,1.40
2022-07-27T20:15:37.884Z,1.40
2022-07-27T20:20:36.203Z,1.47
2022-07-27T20:25:34.745Z,1.90
2022-07-27T20:30:33.321Z,1.93
2022-07-27T20:35:37.745Z,1.83
2022-07-27T20:40:36.105Z,1.47
2022-07-27T20:45:34.169Z,2.93
2022-07-27T20:50:33.820Z,1.90
2022-07-27T20:55:32.737Z,1.97
2022-07-27T21:00:30.801Z,1.60
2022-07-27T21:05:28.927Z,1.60
2022-07-27T21:10:28.299Z,1.70
2022-07-27T21:15:33.588Z,1.77
2022-07-27T21:20:32.441Z,1.70
2022-07-27T21:25:31.769Z,1.50
2022-07-27T21:30:29.794Z,1.50
2022-07-27T21:35:28.119Z,2.00
2022-07-27T21:40:26.599Z,1.83
2022-07-27T21:45:26.047Z,1.53
2022-07-27T21:50:24.329Z,1.23
2022-07-27T21:55:23.214Z,1.30
2022-07-27T22:00:24.853Z,1.70
2022-07-27T22:05:24.418Z,2.30
2022-07-27T22:10:22.617Z,1.83
2022-07-27T22:15:20.737Z,2.00
2022-07-27T22:20:18.857Z,1.73
2022-07-27T22:25:19.407Z,2.27
2022-07-27T22:30:17.423Z,1.40
2022-07-27T22:35:15.648Z,1.77
2022-07-27T22:40:13.796Z,1.63
2022-07-27T22:45:13.435Z,1.90
2022-07-27T22:50:13.395Z,1.60
2022-07-27T22:55:17.270Z,2.10
2022-07-27T23:00:20.070Z,1.83
2022-07-27T23:05:19.072Z,1.90
2022-07-27T23:10:34.823Z,1.80
2022-07-27T23:15:34.151Z,1.40
2022-07-27T23:20:32.518Z,1.70
2022-07-27T23:25:35.169Z,2.57
2022-07-27T23:30:36.071Z,2.10
2022-07-27T23:35:34.231Z,1.83
2022-07-27T23:40:32.404Z,2.33
2022-07-27T23:45:30.586Z,2.03
2022-07-27T23:50:29.928Z,1.77
2022-07-27T23:55:28.079Z,1.93
