createdAt,value
2022-12-28T00:00:55.558Z,4.16
2022-12-28T00:01:55.593Z,4.12
2022-12-28T00:02:55.842Z,4.13
2022-12-28T00:03:55.505Z,4.10
2022-12-28T00:04:55.511Z,4.06
2022-12-28T00:05:55.500Z,4.12
2022-12-28T00:06:55.488Z,4.16
2022-12-28T00:07:55.452Z,4.16
2022-12-28T00:08:55.442Z,4.17
2022-12-28T00:09:55.443Z,4.08
2022-12-28T00:11:07.480Z,4.06
2022-12-28T00:11:56.406Z,4.05
2022-12-28T00:12:55.397Z,4.03
2022-12-28T00:13:55.388Z,4.06
2022-12-28T00:14:55.393Z,4.08
2022-12-28T00:15:55.383Z,3.99
2022-12-28T00:16:55.348Z,4.05
2022-12-28T00:17:55.334Z,3.98
2022-12-28T00:18:55.329Z,4.00
2022-12-28T00:19:55.319Z,3.98
2022-12-28T00:20:55.292Z,3.99
2022-12-28T00:21:55.287Z,3.98
2022-12-28T00:22:55.267Z,3.96
2022-12-28T00:23:57.325Z,3.96
2022-12-28T00:24:55.250Z,3.92
2022-12-28T00:25:55.247Z,3.92
2022-12-28T00:26:55.228Z,3.92
2022-12-28T00:27:55.206Z,3.91
2022-12-28T00:28:59.877Z,3.88
2022-12-28T00:29:56.185Z,3.88
2022-12-28T00:30:55.168Z,3.85
2022-12-28T00:31:55.220Z,3.87
2022-12-28T00:32:55.152Z,3.82
2022-12-28T00:33:55.145Z,3.84
2022-12-28T00:34:55.159Z,3.88
2022-12-28T00:35:55.118Z,3.87
2022-12-28T00:37:12.297Z,3.85
2022-12-28T00:37:56.081Z,3.85
2022-12-28T00:38:55.070Z,3.87
2022-12-28T00:39:55.063Z,3.90
2022-12-28T00:40:55.045Z,3.90
2022-12-28T00:41:55.026Z,3.87
2022-12-28T00:42:55.007Z,3.85
2022-12-28T00:43:54.996Z,3.82
2022-12-28T00:44:54.997Z,3.85
2022-12-28T00:45:54.981Z,3.88
2022-12-28T00:46:54.967Z,3.82
2022-12-28T00:47:54.943Z,3.85
2022-12-28T00:48:55.172Z,3.84
2022-12-28T00:49:55.019Z,3.85
2022-12-28T00:50:54.916Z,3.81
2022-12-28T00:51:54.896Z,3.80
2022-12-28T00:52:54.898Z,3.82
2022-12-28T00:53:54.911Z,3.82
2022-12-28T00:54:54.891Z,3.82
2022-12-28T00:55:54.856Z,3.84
2022-12-28T00:56:54.829Z,3.81
2022-12-28T00:57:55.065Z,3.80
2022-12-28T00:58:54.820Z,3.78
2022-12-28T00:59:54.799Z,3.74
2022-12-28T01:00:54.988Z,3.70
2022-12-28T01:01:54.847Z,3.63
2022-12-28T01:02:54.826Z,3.56
2022-12-28T01:03:54.773Z,3.51
2022-12-28T01:04:54.765Z,3.48
2022-12-28T01:05:54.725Z,3.46
2022-12-28T01:06:54.740Z,3.41
2022-12-28T01:07:54.705Z,3.41
2022-12-28T01:08:54.707Z,3.33
2022-12-28T01:09:54.911Z,3.35
2022-12-28T01:10:54.657Z,3.29
2022-12-28T01:11:54.650Z,3.27
2022-12-28T01:12:54.636Z,3.27
2022-12-28T01:13:54.616Z,3.29
2022-12-28T01:14:54.617Z,3.27
2022-12-28T01:15:54.583Z,3.30
2022-12-28T01:16:54.708Z,3.30
2022-12-28T01:17:54.578Z,3.29
2022-12-28T01:18:54.561Z,3.23
2022-12-28T01:19:54.546Z,3.26
2022-12-28T01:20:54.538Z,3.25
2022-12-28T01:21:54.519Z,3.26
2022-12-28T01:22:54.499Z,3.25
2022-12-28T01:23:54.519Z,3.17
2022-12-28T01:24:54.498Z,3.15
2022-12-28T01:25:54.461Z,3.15
2022-12-28T01:26:54.452Z,3.11
2022-12-28T01:27:54.470Z,3.11
2022-12-28T01:28:54.438Z,3.08
2022-12-28T01:29:54.421Z,3.02
2022-12-28T01:30:54.454Z,3.00
2022-12-28T01:31:54.658Z,3.04
2022-12-28T01:32:54.377Z,3.02
2022-12-28T01:33:54.369Z,3.02
2022-12-28T01:34:54.356Z,2.96
2022-12-28T01:35:54.336Z,2.99
2022-12-28T01:36:54.358Z,3.02
2022-12-28T01:37:54.327Z,3.04
2022-12-28T01:38:54.293Z,3.09
2022-12-28T01:39:54.298Z,3.09
2022-12-28T01:40:54.279Z,3.12
2022-12-28T01:41:54.258Z,3.09
2022-12-28T01:42:54.252Z,3.09
2022-12-28T01:43:54.251Z,3.09
2022-12-28T01:44:54.239Z,3.11
2022-12-28T01:45:54.236Z,3.11
2022-12-28T01:46:54.203Z,3.12
2022-12-28T01:47:54.180Z,3.15
2022-12-28T01:48:54.170Z,3.15
2022-12-28T01:49:54.170Z,3.18
2022-12-28T01:50:54.159Z,3.22
2022-12-28T01:51:54.144Z,3.27
2022-12-28T01:52:54.121Z,3.29
2022-12-28T01:53:54.114Z,3.33
2022-12-28T01:54:54.111Z,3.36
2022-12-28T01:55:54.092Z,3.36
2022-12-28T01:56:54.072Z,3.41
2022-12-28T01:57:54.046Z,3.44
2022-12-28T01:58:54.046Z,3.42
2022-12-28T01:59:54.026Z,3.44
2022-12-28T02:00:54.042Z,3.42
2022-12-28T02:01:54.057Z,3.37
2022-12-28T02:02:54.055Z,3.37
2022-12-28T02:03:53.976Z,3.42
2022-12-28T02:04:53.994Z,3.41
2022-12-28T02:05:53.941Z,3.41
2022-12-28T02:06:53.942Z,3.37
2022-12-28T02:07:53.927Z,3.37
2022-12-28T02:08:53.926Z,3.44
2022-12-28T02:10:42.329Z,3.44
2022-12-28T02:10:54.885Z,3.41
2022-12-28T02:11:53.866Z,3.37
2022-12-28T02:12:53.891Z,3.42
2022-12-28T02:13:54.072Z,3.46
2022-12-28T02:14:53.847Z,3.44
2022-12-28T02:15:53.823Z,3.46
2022-12-28T02:16:53.843Z,3.45
2022-12-28T02:17:53.802Z,3.48
2022-12-28T02:18:53.779Z,3.54
2022-12-28T02:19:53.769Z,3.52
2022-12-28T02:20:53.996Z,3.49
2022-12-28T02:21:53.735Z,3.52
2022-12-28T02:22:53.969Z,3.49
2022-12-28T02:23:53.726Z,3.54
2022-12-28T02:25:12.483Z,3.48
2022-12-28T02:25:54.678Z,3.52
2022-12-28T02:26:53.684Z,3.54
2022-12-28T02:27:53.662Z,3.55
2022-12-28T02:28:53.670Z,3.52
2022-12-28T02:29:53.650Z,3.48
2022-12-28T02:30:53.669Z,3.49
2022-12-28T02:31:53.616Z,3.49
2022-12-28T02:32:53.607Z,3.46
2022-12-28T02:33:53.581Z,3.48
2022-12-28T02:34:54.538Z,3.46
2022-12-28T02:35:53.562Z,3.44
2022-12-28T02:36:53.548Z,3.46
2022-12-28T02:37:54.478Z,3.51
2022-12-28T02:38:53.518Z,3.49
2022-12-28T02:39:53.534Z,3.52
2022-12-28T02:40:53.503Z,3.54
2022-12-28T02:41:53.481Z,3.60
2022-12-28T02:42:53.476Z,3.56
2022-12-28T02:43:53.517Z,3.56
2022-12-28T02:44:53.459Z,3.55
2022-12-28T02:45:53.452Z,3.59
2022-12-28T02:46:53.430Z,3.56
2022-12-28T02:47:53.397Z,3.62
2022-12-28T02:48:53.399Z,3.62
2022-12-28T02:49:53.383Z,3.63
2022-12-28T02:50:53.373Z,3.69
2022-12-28T02:51:53.356Z,3.67
2022-12-28T02:52:54.292Z,3.72
2022-12-28T02:53:53.323Z,3.73
2022-12-28T02:54:53.347Z,3.76
2022-12-28T02:55:53.545Z,3.78
2022-12-28T02:56:53.285Z,3.78
2022-12-28T02:57:53.263Z,3.82
2022-12-28T02:58:53.261Z,3.87
2022-12-28T02:59:53.252Z,3.91
2022-12-28T03:00:53.243Z,3.94
2022-12-28T03:01:53.365Z,3.96
2022-12-28T03:02:53.302Z,3.99
2022-12-28T03:03:53.205Z,4.00
2022-12-28T03:04:53.201Z,4.05
2022-12-28T03:05:53.164Z,4.06
2022-12-28T03:06:53.155Z,4.02
2022-12-28T03:07:53.135Z,4.05
2022-12-28T03:08:53.129Z,4.08
2022-12-28T03:09:53.132Z,4.09
2022-12-28T03:10:53.103Z,4.12
2022-12-28T03:11:53.095Z,4.12
2022-12-28T03:12:53.075Z,4.13
2022-12-28T03:13:53.064Z,4.16
2022-12-28T03:14:53.076Z,4.18
2022-12-28T03:15:53.057Z,4.17
2022-12-28T03:16:53.025Z,4.18
2022-12-28T03:17:53.966Z,4.20
2022-12-28T03:18:53.000Z,4.20
2022-12-28T03:19:52.991Z,4.23
2022-12-28T03:20:53.927Z,4.24
2022-12-28T03:21:52.983Z,4.28
2022-12-28T03:22:52.937Z,4.27
2022-12-28T03:23:52.952Z,4.24
2022-12-28T03:24:52.930Z,4.27
2022-12-28T03:25:52.904Z,4.26
2022-12-28T03:26:52.899Z,4.27
2022-12-28T03:27:52.884Z,4.31
2022-12-28T03:28:52.879Z,4.30
2022-12-28T03:29:53.817Z,4.30
2022-12-28T03:30:52.879Z,4.27
2022-12-28T03:31:52.845Z,4.28
2022-12-28T03:32:52.830Z,4.30
2022-12-28T03:33:52.818Z,4.28
2022-12-28T03:34:52.826Z,4.31
2022-12-28T03:35:53.727Z,4.35
2022-12-28T03:36:52.759Z,4.36
2022-12-28T03:37:52.758Z,4.34
2022-12-28T03:38:52.729Z,4.36
2022-12-28T03:39:52.730Z,4.34
2022-12-28T03:40:52.726Z,4.34
2022-12-28T03:41:52.699Z,4.35
2022-12-28T03:42:52.685Z,4.35
2022-12-28T03:43:52.678Z,4.36
2022-12-28T03:44:53.463Z,4.36
2022-12-28T03:45:52.651Z,4.39
2022-12-28T03:46:52.630Z,4.38
2022-12-28T03:47:52.621Z,4.36
2022-12-28T03:48:52.613Z,4.39
2022-12-28T03:49:52.611Z,4.43
2022-12-28T03:50:52.583Z,4.45
2022-12-28T03:51:52.593Z,4.48
2022-12-28T03:52:52.557Z,4.51
2022-12-28T03:53:52.559Z,4.49
2022-12-28T03:54:52.544Z,4.49
2022-12-28T03:55:52.514Z,4.51
2022-12-28T03:56:52.504Z,4.51
2022-12-28T03:57:52.526Z,4.54
2022-12-28T03:58:52.487Z,4.56
2022-12-28T03:59:52.494Z,4.57
2022-12-28T04:00:52.447Z,4.60
2022-12-28T04:01:52.542Z,4.61
2022-12-28T04:02:52.732Z,4.67
2022-12-28T04:03:52.418Z,4.64
2022-12-28T04:04:52.426Z,4.64
2022-12-28T04:05:52.415Z,4.66
2022-12-28T04:06:52.380Z,4.64
2022-12-28T04:07:52.365Z,4.67
2022-12-28T04:08:52.345Z,4.71
2022-12-28T04:09:52.359Z,4.72
2022-12-28T04:10:52.333Z,4.74
2022-12-28T04:11:52.323Z,4.77
2022-12-28T04:12:52.295Z,4.79
2022-12-28T04:13:52.310Z,4.78
2022-12-28T04:14:52.298Z,4.75
2022-12-28T04:15:52.282Z,4.78
2022-12-28T04:16:52.245Z,4.78
2022-12-28T04:17:52.251Z,4.77
2022-12-28T04:18:52.227Z,4.77
2022-12-28T04:19:52.221Z,4.88
2022-12-28T04:20:52.187Z,4.91
2022-12-28T04:21:52.192Z,4.88
2022-12-28T04:22:52.176Z,4.88
2022-12-28T04:23:52.177Z,4.89
2022-12-28T04:24:52.185Z,4.93
2022-12-28T04:25:52.129Z,4.89
2022-12-28T04:26:52.123Z,4.88
2022-12-28T04:27:52.099Z,4.89
2022-12-28T04:28:52.099Z,4.89
2022-12-28T04:29:52.199Z,4.86
2022-12-28T04:30:52.098Z,4.89
2022-12-28T04:31:52.061Z,4.88
2022-12-28T04:32:52.047Z,4.88
2022-12-28T04:33:52.040Z,4.88
2022-12-28T04:34:52.041Z,4.86
2022-12-28T04:35:52.015Z,4.85
2022-12-28T04:36:51.993Z,4.78
2022-12-28T04:37:51.990Z,4.82
2022-12-28T04:38:51.961Z,4.82
2022-12-28T04:39:55.791Z,4.79
2022-12-28T04:40:52.940Z,4.75
2022-12-28T04:41:51.920Z,4.77
2022-12-28T04:42:51.912Z,4.77
2022-12-28T04:43:51.894Z,4.77
2022-12-28T04:44:51.909Z,4.75
2022-12-28T04:45:51.862Z,4.75
2022-12-28T04:46:51.889Z,4.74
2022-12-28T04:47:51.842Z,4.69
2022-12-28T04:48:51.833Z,4.71
2022-12-28T04:49:51.838Z,4.67
2022-12-28T04:50:51.827Z,4.66
2022-12-28T04:51:51.789Z,4.69
2022-12-28T04:52:51.789Z,4.69
2022-12-28T04:53:51.774Z,4.63
2022-12-28T04:54:51.783Z,4.61
2022-12-28T04:55:51.766Z,4.63
2022-12-28T04:56:51.732Z,4.66
2022-12-28T04:57:51.711Z,4.63
2022-12-28T04:58:51.714Z,4.64
2022-12-28T04:59:51.714Z,4.63
2022-12-28T05:00:51.708Z,4.63
2022-12-28T05:01:52.029Z,4.63
2022-12-28T05:02:51.686Z,4.60
2022-12-28T05:03:56.346Z,4.61
2022-12-28T05:04:52.668Z,4.63
2022-12-28T05:05:51.616Z,4.64
2022-12-28T05:06:51.603Z,4.67
2022-12-28T05:07:51.583Z,4.69
2022-12-28T05:08:51.576Z,4.69
2022-12-28T05:09:51.578Z,4.69
2022-12-28T05:10:51.557Z,4.72
2022-12-28T05:11:51.528Z,4.71
2022-12-28T05:12:51.534Z,4.77
2022-12-28T05:13:51.510Z,4.78
2022-12-28T05:14:51.511Z,4.78
2022-12-28T05:15:51.532Z,4.77
2022-12-28T05:16:51.496Z,4.78
2022-12-28T05:17:51.455Z,4.82
2022-12-28T05:18:51.730Z,4.83
2022-12-28T05:19:51.435Z,4.83
2022-12-28T05:20:51.432Z,4.85
2022-12-28T05:21:51.423Z,4.86
2022-12-28T05:22:51.397Z,4.89
2022-12-28T05:23:51.385Z,4.88
2022-12-28T05:24:51.384Z,4.91
2022-12-28T05:25:51.346Z,4.86
2022-12-28T05:26:51.617Z,4.88
2022-12-28T05:27:51.572Z,4.83
2022-12-28T05:28:51.322Z,4.85
2022-12-28T05:29:51.307Z,4.86
2022-12-28T05:30:51.309Z,4.91
2022-12-28T05:31:51.288Z,4.91
2022-12-28T05:32:51.270Z,4.91
2022-12-28T05:33:51.235Z,4.88
2022-12-28T05:34:51.250Z,4.89
2022-12-28T05:35:51.223Z,4.88
2022-12-28T05:36:51.214Z,4.91
2022-12-28T05:37:51.231Z,4.96
2022-12-28T05:38:51.203Z,4.94
2022-12-28T05:39:51.185Z,4.94
2022-12-28T05:40:51.171Z,4.97
2022-12-28T05:41:51.144Z,4.96
2022-12-28T05:42:51.837Z,4.96
2022-12-28T05:43:51.121Z,4.97
2022-12-28T05:44:51.129Z,4.97
2022-12-28T05:45:51.093Z,4.98
2022-12-28T05:46:51.233Z,5.01
2022-12-28T05:47:51.303Z,5.01
2022-12-28T05:48:51.056Z,5.03
2022-12-28T05:49:51.057Z,5.00
2022-12-28T05:50:52.126Z,5.04
2022-12-28T05:51:51.015Z,5.04
2022-12-28T05:52:51.009Z,5.06
2022-12-28T05:53:50.986Z,5.09
2022-12-28T05:54:51.004Z,5.07
2022-12-28T05:55:50.975Z,5.15
2022-12-28T05:56:50.986Z,5.12
2022-12-28T05:57:50.937Z,5.12
2022-12-28T05:58:50.926Z,5.16
2022-12-28T05:59:50.928Z,5.18
2022-12-28T06:00:50.903Z,5.19
2022-12-28T06:01:51.076Z,5.21
2022-12-28T06:02:51.032Z,5.24
2022-12-28T06:03:50.864Z,5.21
2022-12-28T06:04:50.867Z,5.27
2022-12-28T06:05:50.838Z,5.30
2022-12-28T06:06:50.826Z,5.25
2022-12-28T06:07:50.815Z,5.25
2022-12-28T06:08:50.810Z,5.29
2022-12-28T06:09:50.788Z,5.29
2022-12-28T06:10:50.771Z,5.32
2022-12-28T06:11:50.766Z,5.25
2022-12-28T06:12:50.761Z,5.24
2022-12-28T06:13:50.960Z,5.22
2022-12-28T06:14:50.726Z,5.22
2022-12-28T06:15:50.719Z,5.30
2022-12-28T06:16:50.750Z,5.24
2022-12-28T06:17:50.687Z,5.24
2022-12-28T06:18:50.680Z,5.25
2022-12-28T06:19:50.673Z,5.27
2022-12-28T06:20:56.791Z,5.30
2022-12-28T06:21:51.639Z,5.29
2022-12-28T06:22:51.026Z,5.30
2022-12-28T06:23:51.499Z,5.25
2022-12-28T06:25:15.621Z,5.30
2022-12-28T06:29:50.739Z,5.32
2022-12-28T06:30:00.031Z,5.30
2022-12-28T06:30:55.512Z,5.32
2022-12-28T06:31:55.525Z,5.30
2022-12-28T06:32:55.475Z,5.32
2022-12-28T06:33:55.497Z,5.34
2022-12-28T06:34:55.475Z,5.36
2022-12-28T06:35:55.443Z,5.33
2022-12-28T06:36:55.432Z,5.37
2022-12-28T06:37:55.427Z,5.36
2022-12-28T06:38:55.673Z,5.37
2022-12-28T06:39:55.399Z,5.37
2022-12-28T06:41:12.834Z,5.43
2022-12-28T06:41:57.333Z,5.41
2022-12-28T06:42:55.357Z,5.44
2022-12-28T06:43:55.349Z,5.43
2022-12-28T06:44:55.334Z,5.39
2022-12-28T06:45:55.346Z,5.43
2022-12-28T06:46:55.295Z,5.40
2022-12-28T06:47:55.292Z,5.40
2022-12-28T06:48:55.281Z,5.40
2022-12-28T06:49:55.274Z,5.44
2022-12-28T06:50:55.247Z,5.47
2022-12-28T06:51:55.253Z,5.44
2022-12-28T06:52:55.226Z,5.47
2022-12-28T06:53:55.223Z,5.52
2022-12-28T06:54:55.213Z,5.50
2022-12-28T06:55:55.189Z,5.50
2022-12-28T06:56:55.199Z,5.52
2022-12-28T06:57:55.176Z,5.57
2022-12-28T06:59:02.120Z,5.55
2022-12-28T06:59:56.148Z,5.57
2022-12-28T07:00:55.150Z,5.59
2022-12-28T07:01:55.227Z,5.59
2022-12-28T07:02:55.128Z,5.58
2022-12-28T07:03:55.103Z,5.59
2022-12-28T07:04:55.088Z,5.65
2022-12-28T07:05:55.061Z,5.65
2022-12-28T07:06:55.047Z,5.65
2022-12-28T07:07:55.051Z,5.67
2022-12-28T07:08:55.021Z,5.66
2022-12-28T07:09:55.287Z,5.69
2022-12-28T07:10:54.987Z,5.67
2022-12-28T07:11:54.994Z,5.65
2022-12-28T07:12:54.967Z,5.65
2022-12-28T07:13:54.957Z,5.65
2022-12-28T07:14:54.954Z,5.65
2022-12-28T07:15:54.938Z,5.67
2022-12-28T07:16:54.908Z,5.67
2022-12-28T07:17:54.909Z,5.67
2022-12-28T07:18:54.898Z,5.67
2022-12-28T07:19:54.899Z,5.69
2022-12-28T07:20:54.860Z,5.66
2022-12-28T07:21:54.865Z,5.65
2022-12-28T07:22:54.837Z,5.67
2022-12-28T07:23:54.858Z,5.66
2022-12-28T07:24:54.835Z,5.67
2022-12-28T07:25:54.803Z,5.65
2022-12-28T07:26:54.788Z,5.66
2022-12-28T07:27:54.783Z,5.69
2022-12-28T07:28:54.761Z,5.69
2022-12-28T07:29:54.761Z,5.70
2022-12-28T07:30:54.763Z,5.69
2022-12-28T07:31:54.732Z,5.70
2022-12-28T07:32:54.719Z,5.72
2022-12-28T07:33:54.710Z,5.72
2022-12-28T07:34:54.722Z,5.70
2022-12-28T07:35:54.683Z,5.72
2022-12-28T07:36:54.670Z,5.69
2022-12-28T07:37:54.658Z,5.70
2022-12-28T07:38:54.639Z,5.72
2022-12-28T07:39:54.644Z,5.72
2022-12-28T07:40:54.610Z,5.69
2022-12-28T07:41:54.609Z,5.75
2022-12-28T07:42:54.584Z,5.70
2022-12-28T07:43:54.576Z,5.69
2022-12-28T07:44:54.565Z,5.72
2022-12-28T07:45:54.606Z,5.67
2022-12-28T07:46:54.770Z,5.67
2022-12-28T07:47:54.522Z,5.70
2022-12-28T07:48:54.508Z,5.72
2022-12-28T07:49:54.515Z,5.72
2022-12-28T07:50:54.485Z,5.72
2022-12-28T07:51:54.507Z,5.77
2022-12-28T07:52:54.447Z,5.77
2022-12-28T07:53:54.440Z,5.79
2022-12-28T07:54:54.702Z,5.79
2022-12-28T07:55:54.420Z,5.84
2022-12-28T07:56:54.398Z,5.82
2022-12-28T07:57:54.401Z,5.84
2022-12-28T07:58:55.447Z,5.87
2022-12-28T07:59:54.391Z,5.88
2022-12-28T08:00:54.371Z,5.87
2022-12-28T08:01:54.405Z,5.85
2022-12-28T08:02:54.330Z,5.88
2022-12-28T08:03:54.407Z,5.87
2022-12-28T08:04:54.310Z,5.85
2022-12-28T08:05:54.287Z,5.87
2022-12-28T08:06:54.283Z,5.85
2022-12-28T08:07:58.434Z,5.90
2022-12-28T08:08:55.249Z,5.88
2022-12-28T08:09:54.251Z,5.90
2022-12-28T08:10:54.226Z,5.93
2022-12-28T08:11:54.252Z,5.97
2022-12-28T08:12:54.225Z,5.97
2022-12-28T08:13:54.188Z,6.00
2022-12-28T08:14:54.217Z,5.98
2022-12-28T08:15:54.167Z,5.98
2022-12-28T08:16:54.171Z,6.02
2022-12-28T08:17:54.176Z,6.06
2022-12-28T08:18:54.123Z,6.11
2022-12-28T08:19:54.371Z,6.15
2022-12-28T08:20:54.091Z,6.16
2022-12-28T08:21:54.082Z,6.18
2022-12-28T08:22:54.311Z,6.21
2022-12-28T08:23:54.056Z,6.21
2022-12-28T08:24:56.043Z,6.21
2022-12-28T08:25:54.026Z,6.21
2022-12-28T08:26:54.026Z,6.24
2022-12-28T08:27:53.991Z,6.28
2022-12-28T08:28:53.995Z,6.31
2022-12-28T08:29:53.989Z,6.34
2022-12-28T08:30:54.084Z,6.31
2022-12-28T08:31:53.958Z,6.38
2022-12-28T08:32:53.954Z,6.37
2022-12-28T08:33:53.933Z,6.42
2022-12-28T08:34:53.932Z,6.47
2022-12-28T08:35:53.903Z,6.53
2022-12-28T08:36:53.885Z,6.53
2022-12-28T08:37:53.874Z,6.55
2022-12-28T08:38:53.855Z,6.56
2022-12-28T08:39:53.848Z,6.63
2022-12-28T08:40:57.406Z,6.64
2022-12-28T08:41:53.825Z,6.63
2022-12-28T08:42:53.810Z,6.65
2022-12-28T08:43:53.793Z,6.64
2022-12-28T08:44:53.810Z,6.67
2022-12-28T08:45:53.855Z,6.65
2022-12-28T08:46:53.773Z,6.68
2022-12-28T08:47:53.763Z,6.79
2022-12-28T08:48:53.758Z,6.83
2022-12-28T08:49:53.730Z,6.86
2022-12-28T08:50:53.703Z,6.86
2022-12-28T08:51:53.685Z,6.86
2022-12-28T08:52:53.903Z,6.88
2022-12-28T08:53:53.674Z,6.93
2022-12-28T08:54:53.659Z,6.96
2022-12-28T08:55:53.644Z,6.97
2022-12-28T08:56:53.626Z,6.97
2022-12-28T08:57:53.616Z,7.01
2022-12-28T08:58:53.633Z,7.06
2022-12-28T08:59:53.607Z,7.13
2022-12-28T09:00:53.582Z,7.16
2022-12-28T09:01:53.678Z,7.19
2022-12-28T09:02:53.608Z,7.19
2022-12-28T09:03:53.531Z,7.21
2022-12-28T09:04:53.540Z,7.21
2022-12-28T09:05:54.703Z,7.22
2022-12-28T09:06:53.500Z,7.21
2022-12-28T09:07:59.319Z,7.15
2022-12-28T09:09:05.440Z,7.19
2022-12-28T09:09:54.511Z,7.19
2022-12-28T09:10:53.438Z,7.19
2022-12-28T09:11:53.446Z,7.24
2022-12-28T09:12:53.416Z,7.24
2022-12-28T09:13:53.394Z,7.26
2022-12-28T09:14:53.380Z,7.29
2022-12-28T09:15:53.405Z,7.33
2022-12-28T09:16:53.354Z,7.37
2022-12-28T09:17:53.345Z,7.36
2022-12-28T09:18:53.329Z,7.34
2022-12-28T09:19:53.343Z,7.36
2022-12-28T09:20:53.322Z,7.37
2022-12-28T09:21:53.545Z,7.34
2022-12-28T09:22:53.278Z,7.37
2022-12-28T09:23:53.270Z,7.37
2022-12-28T09:24:53.254Z,7.37
2022-12-28T09:25:53.262Z,7.42
2022-12-28T09:26:53.326Z,7.47
2022-12-28T09:27:58.995Z,7.47
2022-12-28T09:28:54.198Z,7.46
2022-12-28T09:29:53.228Z,7.46
2022-12-28T09:30:53.206Z,7.43
2022-12-28T09:31:53.160Z,7.47
2022-12-28T09:32:53.124Z,7.54
2022-12-28T09:34:32.134Z,7.61
2022-12-28T09:34:54.114Z,7.66
2022-12-28T09:35:53.114Z,7.69
2022-12-28T09:36:53.108Z,7.69
2022-12-28T09:37:53.077Z,7.80
2022-12-28T09:38:53.201Z,7.78
2022-12-28T09:39:55.583Z,7.81
2022-12-28T09:40:54.037Z,7.84
2022-12-28T09:41:53.012Z,7.87
2022-12-28T09:42:52.994Z,7.86
2022-12-28T09:43:52.989Z,7.94
2022-12-28T09:44:52.988Z,7.92
2022-12-28T09:45:52.970Z,7.95
2022-12-28T09:46:52.987Z,8.02
2022-12-28T09:47:52.947Z,8.02
2022-12-28T09:48:52.926Z,8.02
2022-12-28T09:49:52.924Z,8.02
2022-12-28T09:50:52.903Z,8.01
2022-12-28T09:51:52.907Z,8.05
2022-12-28T09:52:52.877Z,8.10
2022-12-28T09:53:52.870Z,8.14
2022-12-28T09:54:52.851Z,8.12
2022-12-28T09:55:52.812Z,8.17
2022-12-28T09:56:52.820Z,8.20
2022-12-28T09:57:52.801Z,8.23
2022-12-28T09:58:52.835Z,8.32
2022-12-28T09:59:52.780Z,8.35
2022-12-28T10:00:52.755Z,8.44
2022-12-28T10:01:52.850Z,8.49
2022-12-28T10:02:52.843Z,8.50
2022-12-28T10:03:52.726Z,8.50
2022-12-28T10:04:52.733Z,8.47
2022-12-28T10:05:52.690Z,8.52
2022-12-28T10:06:52.665Z,8.52
2022-12-28T10:07:52.910Z,8.53
2022-12-28T10:08:52.646Z,8.59
2022-12-28T10:09:52.663Z,8.68
2022-12-28T10:10:52.638Z,8.59
2022-12-28T10:11:52.622Z,8.59
2022-12-28T10:12:52.594Z,8.60
2022-12-28T10:13:55.101Z,8.67
2022-12-28T10:14:52.619Z,8.65
2022-12-28T10:15:52.645Z,8.68
2022-12-28T10:16:52.535Z,8.70
2022-12-28T10:17:52.546Z,8.72
2022-12-28T10:18:52.746Z,8.72
2022-12-28T10:19:52.527Z,8.57
2022-12-28T10:20:52.506Z,8.59
2022-12-28T10:21:52.484Z,8.56
2022-12-28T10:22:52.447Z,8.52
2022-12-28T10:24:53.453Z,8.57
2022-12-28T10:25:52.417Z,8.57
2022-12-28T10:26:52.408Z,8.57
2022-12-28T10:27:52.435Z,8.59
2022-12-28T10:28:52.398Z,8.60
2022-12-28T10:29:52.400Z,8.62
2022-12-28T10:30:52.349Z,8.68
2022-12-28T10:31:52.336Z,8.71
2022-12-28T10:32:53.093Z,8.63
2022-12-28T10:33:52.309Z,8.62
2022-12-28T10:34:52.301Z,8.63
2022-12-28T10:35:52.324Z,8.57
2022-12-28T10:36:52.264Z,8.60
2022-12-28T10:37:52.250Z,8.62
2022-12-28T10:38:52.250Z,8.57
2022-12-28T10:39:52.243Z,8.60
2022-12-28T10:40:52.226Z,8.60
2022-12-28T10:41:52.203Z,8.63
2022-12-28T10:42:52.196Z,8.65
2022-12-28T10:44:21.481Z,8.62
2022-12-28T10:44:53.192Z,8.65
2022-12-28T10:45:52.176Z,8.71
2022-12-28T10:46:52.205Z,8.77
2022-12-28T10:47:52.134Z,8.77
2022-12-28T10:48:52.120Z,8.81
2022-12-28T10:50:53.111Z,8.78
2022-12-28T10:51:52.081Z,8.77
2022-12-28T10:52:52.052Z,8.80
2022-12-28T10:53:52.058Z,8.78
2022-12-28T10:54:54.674Z,8.80
2022-12-28T10:55:53.990Z,8.80
2022-12-28T10:56:52.001Z,8.81
2022-12-28T10:58:27.324Z,8.78
2022-12-28T10:58:52.993Z,8.85
2022-12-28T10:59:51.982Z,8.83
2022-12-28T11:00:52.485Z,8.81
2022-12-28T11:01:52.117Z,8.80
2022-12-28T11:02:52.091Z,8.78
2022-12-28T11:03:51.928Z,8.85
2022-12-28T11:04:51.934Z,8.85
2022-12-28T11:05:57.185Z,8.78
2022-12-28T11:06:52.915Z,8.81
2022-12-28T11:07:51.856Z,8.81
2022-12-28T11:08:52.081Z,8.86
2022-12-28T11:09:51.846Z,8.88
2022-12-28T11:10:51.817Z,8.96
2022-12-28T11:11:51.806Z,8.96
2022-12-28T11:12:51.783Z,8.96
2022-12-28T11:13:51.794Z,8.98
2022-12-28T11:14:51.768Z,9.03
2022-12-28T11:15:51.760Z,8.98
2022-12-28T11:16:51.738Z,8.95
2022-12-28T11:17:51.726Z,8.93
2022-12-28T11:18:51.705Z,8.96
2022-12-28T11:19:51.708Z,9.01
2022-12-28T11:20:51.689Z,9.06
2022-12-28T11:21:51.671Z,9.08
2022-12-28T11:22:51.658Z,9.04
2022-12-28T11:23:51.663Z,9.04
2022-12-28T11:24:51.646Z,9.03
2022-12-28T11:25:51.624Z,9.03
2022-12-28T11:26:51.602Z,9.01
2022-12-28T11:27:51.598Z,9.06
2022-12-28T11:28:51.628Z,9.08
2022-12-28T11:29:51.593Z,9.03
2022-12-28T11:30:51.549Z,9.04
2022-12-28T11:31:51.614Z,9.06
2022-12-28T11:32:51.544Z,8.98
2022-12-28T11:33:51.544Z,8.93
2022-12-28T11:34:51.511Z,8.88
2022-12-28T11:35:51.756Z,8.90
2022-12-28T11:36:51.504Z,8.95
2022-12-28T11:37:51.488Z,8.95
2022-12-28T11:38:51.460Z,8.93
2022-12-28T11:39:51.467Z,8.93
2022-12-28T11:40:51.429Z,8.92
2022-12-28T11:42:19.405Z,8.98
2022-12-28T11:42:52.394Z,9.03
2022-12-28T11:43:51.412Z,9.04
2022-12-28T11:44:51.397Z,9.09
2022-12-28T11:45:51.427Z,9.15
2022-12-28T11:46:51.356Z,9.18
2022-12-28T11:47:51.342Z,9.22
2022-12-28T11:48:51.320Z,9.18
2022-12-28T11:49:51.329Z,9.26
2022-12-28T11:50:51.300Z,9.32
2022-12-28T11:51:51.295Z,9.36
2022-12-28T11:52:51.263Z,9.40
2022-12-28T11:53:51.280Z,9.37
2022-12-28T11:54:51.250Z,9.45
2022-12-28T11:55:51.238Z,9.54
2022-12-28T11:56:51.256Z,9.48
2022-12-28T11:57:51.209Z,9.48
2022-12-28T11:58:51.193Z,9.44
2022-12-28T11:59:51.188Z,9.42
2022-12-28T12:00:51.160Z,9.41
2022-12-28T12:01:51.209Z,9.34
2022-12-28T12:02:51.142Z,9.34
2022-12-28T12:03:51.147Z,9.33
2022-12-28T12:04:51.138Z,9.33
2022-12-28T12:05:51.107Z,9.34
2022-12-28T12:06:51.085Z,9.40
2022-12-28T12:07:51.092Z,9.34
2022-12-28T12:08:51.060Z,9.27
2022-12-28T12:09:51.058Z,9.27
2022-12-28T12:10:51.031Z,9.27
2022-12-28T12:11:51.056Z,9.26
2022-12-28T12:12:51.001Z,9.27
2022-12-28T12:13:50.992Z,9.29
2022-12-28T12:14:50.983Z,9.34
2022-12-28T12:15:50.962Z,9.34
2022-12-28T12:16:50.993Z,9.33
2022-12-28T12:17:50.953Z,9.34
2022-12-28T12:18:50.937Z,9.37
2022-12-28T12:19:50.957Z,9.40
2022-12-28T12:20:50.905Z,9.44
2022-12-28T12:21:50.884Z,9.45
2022-12-28T12:22:50.876Z,9.45
2022-12-28T12:23:50.874Z,9.50
2022-12-28T12:24:50.890Z,9.48
2022-12-28T12:25:50.845Z,9.54
2022-12-28T12:26:50.826Z,9.55
2022-12-28T12:27:50.809Z,9.51
2022-12-28T12:28:50.821Z,9.59
2022-12-28T12:29:50.821Z,9.54
2022-12-28T12:30:50.847Z,9.47
2022-12-28T12:31:50.764Z,9.50
2022-12-28T12:32:50.749Z,9.48
2022-12-28T12:33:50.744Z,9.44
2022-12-28T12:34:50.739Z,9.45
2022-12-28T12:35:50.719Z,9.44
2022-12-28T12:36:50.698Z,9.45
2022-12-28T12:37:50.678Z,9.47
2022-12-28T12:38:50.663Z,9.40
2022-12-28T12:39:50.669Z,9.37
2022-12-28T12:40:50.639Z,9.32
2022-12-28T12:41:50.633Z,9.29
2022-12-28T12:42:50.631Z,9.27
2022-12-28T12:43:50.600Z,9.34
2022-12-28T12:44:50.615Z,9.29
2022-12-28T12:45:50.615Z,9.33
2022-12-28T12:46:50.570Z,9.37
2022-12-28T12:47:50.563Z,9.33
2022-12-28T12:48:50.541Z,9.37
2022-12-28T12:49:50.561Z,9.36
2022-12-28T12:50:50.524Z,9.40
2022-12-28T12:51:50.519Z,9.36
2022-12-28T12:52:50.491Z,9.41
2022-12-28T12:53:50.468Z,9.44
2022-12-28T12:54:50.473Z,9.44
2022-12-28T12:55:50.452Z,9.41
2022-12-28T12:56:50.445Z,9.40
2022-12-28T12:57:50.415Z,9.36
2022-12-28T12:58:50.422Z,9.41
2022-12-28T12:59:50.408Z,9.44
2022-12-28T13:00:50.393Z,9.37
2022-12-28T13:01:50.469Z,9.32
2022-12-28T13:02:50.442Z,9.32
2022-12-28T13:03:50.343Z,9.32
2022-12-28T13:04:50.374Z,9.33
2022-12-28T13:05:50.316Z,9.37
2022-12-28T13:06:50.311Z,9.34
2022-12-28T13:07:50.287Z,9.33
2022-12-28T13:08:50.299Z,9.26
2022-12-28T13:09:50.291Z,9.24
2022-12-28T13:10:50.253Z,9.23
2022-12-28T13:11:50.243Z,9.18
2022-12-28T13:12:50.238Z,9.16
2022-12-28T13:13:50.240Z,9.19
2022-12-28T13:14:50.224Z,9.14
2022-12-28T13:15:50.308Z,9.15
2022-12-28T13:16:50.168Z,9.15
2022-12-28T13:17:55.257Z,9.14
2022-12-28T13:18:51.156Z,9.16
2022-12-28T13:19:50.142Z,9.15
2022-12-28T13:20:50.122Z,9.19
2022-12-28T13:21:50.112Z,9.23
2022-12-28T13:22:50.102Z,9.22
2022-12-28T13:23:50.071Z,9.23