createdAt,value
2022-10-18T00:01:10.411Z,8.00
2022-10-18T00:03:44.872Z,8.10
2022-10-18T00:06:13.470Z,7.30
2022-10-18T00:08:42.564Z,7.00
2022-10-18T00:11:11.027Z,6.50
2022-10-18T00:13:40.300Z,6.50
2022-10-18T00:16:13.676Z,7.10
2022-10-18T00:18:44.775Z,6.20
2022-10-18T00:21:15.562Z,6.50
2022-10-18T00:23:46.006Z,7.00
2022-10-18T00:26:16.316Z,7.10
2022-10-18T00:28:45.989Z,6.70
2022-10-18T00:31:16.980Z,6.70
2022-10-18T00:33:47.575Z,6.70
2022-10-18T00:36:15.971Z,5.80
2022-10-18T00:38:45.091Z,6.30
2022-10-18T00:41:16.625Z,5.40
2022-10-18T00:44:00.168Z,6.90
2022-10-18T00:46:31.491Z,6.00
2022-10-18T00:49:03.948Z,6.30
2022-10-18T00:51:36.647Z,6.00
2022-10-18T00:54:05.151Z,6.20
2022-10-18T00:56:35.015Z,6.30
2022-10-18T00:59:03.444Z,6.10
2022-10-18T01:01:31.660Z,5.70
2022-10-18T01:04:02.774Z,6.40
2022-10-18T01:06:32.372Z,5.60
2022-10-18T01:09:14.716Z,5.60
2022-10-18T01:12:09.381Z,6.00
2022-10-18T01:14:46.665Z,6.40
2022-10-18T01:17:20.164Z,6.30
2022-10-18T01:20:07.184Z,6.20
2022-10-18T01:22:43.141Z,6.80
2022-10-18T01:25:25.062Z,5.20
2022-10-18T01:28:03.861Z,5.70
2022-10-18T01:30:42.886Z,6.00
2022-10-18T01:33:28.061Z,4.80
2022-10-18T01:36:03.292Z,6.00
2022-10-18T01:38:34.553Z,5.70
2022-10-18T01:41:05.280Z,5.40
2022-10-18T01:43:35.504Z,4.90
2022-10-18T01:46:05.222Z,5.30
2022-10-18T01:48:33.909Z,5.00
2022-10-18T01:51:02.107Z,5.30
2022-10-18T01:53:32.944Z,5.30
2022-10-18T01:56:20.139Z,5.40
2022-10-18T01:59:03.250Z,5.40
2022-10-18T02:01:42.222Z,5.60
2022-10-18T02:06:45.188Z,5.10
2022-10-18T02:09:19.406Z,5.00
2022-10-18T02:11:50.871Z,5.50
2022-10-18T02:14:20.991Z,4.80
2022-10-18T02:16:53.936Z,5.30
2022-10-18T02:19:28.822Z,4.60
2022-10-18T02:21:59.549Z,4.90
2022-10-18T02:24:35.801Z,6.10
2022-10-18T02:27:04.691Z,5.20
2022-10-18T02:29:34.509Z,5.20
2022-10-18T02:32:10.390Z,5.30
2022-10-18T02:34:42.555Z,5.20
2022-10-18T02:37:13.769Z,5.50
2022-10-18T02:39:46.076Z,5.10
2022-10-18T02:42:16.205Z,5.10
2022-10-18T02:44:44.929Z,4.80
2022-10-18T02:47:13.249Z,4.70
2022-10-18T02:49:41.542Z,4.90
2022-10-18T02:52:10.034Z,4.80
2022-10-18T02:54:38.250Z,5.30
2022-10-18T02:57:06.687Z,5.10
2022-10-18T02:59:35.226Z,4.80
2022-10-18T03:02:03.396Z,5.50
2022-10-18T03:04:31.677Z,5.50
2022-10-18T03:07:02.616Z,5.30
2022-10-18T03:09:32.839Z,5.20
2022-10-18T03:12:02.047Z,4.80
2022-10-18T03:14:30.228Z,5.00
2022-10-18T03:16:58.654Z,4.60
2022-10-18T03:19:27.585Z,4.80
2022-10-18T03:21:55.915Z,5.60
2022-10-18T03:24:24.043Z,5.20
2022-10-18T03:26:52.416Z,5.20
2022-10-18T03:29:20.608Z,4.90
2022-10-18T03:31:48.804Z,4.70
2022-10-18T03:34:17.769Z,4.70
2022-10-18T03:36:45.920Z,4.80
2022-10-18T03:39:14.350Z,4.30
2022-10-18T03:41:42.854Z,4.40
2022-10-18T03:44:11.423Z,4.60
2022-10-18T03:46:42.672Z,4.50
2022-10-18T03:49:11.470Z,4.90
2022-10-18T03:51:40.021Z,4.80
2022-10-18T03:54:08.208Z,5.30
2022-10-18T03:56:36.720Z,4.50
2022-10-18T03:59:04.980Z,4.90
2022-10-18T04:01:37.273Z,4.30
2022-10-18T04:04:05.778Z,4.30
2022-10-18T04:06:33.947Z,4.50
2022-10-18T04:09:04.259Z,4.30
2022-10-18T04:11:34.924Z,4.40
2022-10-18T04:14:03.406Z,4.60
2022-10-18T04:16:37.552Z,4.60
2022-10-18T04:19:05.994Z,4.90
2022-10-18T04:21:34.279Z,4.20
2022-10-18T04:24:02.467Z,5.50
2022-10-18T04:26:31.862Z,5.00
2022-10-18T04:29:01.148Z,4.10
2022-10-18T04:31:33.414Z,4.40
2022-10-18T04:34:03.696Z,5.00
2022-10-18T04:36:32.026Z,4.80
2022-10-18T04:39:01.068Z,4.20
2022-10-18T04:41:32.157Z,4.50
2022-10-18T04:44:02.849Z,5.00
2022-10-18T04:46:34.136Z,4.80
2022-10-18T04:49:03.361Z,4.90
2022-10-18T04:51:31.513Z,4.80
2022-10-18T04:54:00.875Z,4.70
2022-10-18T04:56:30.013Z,4.60
2022-10-18T04:59:00.194Z,4.80
2022-10-18T05:01:32.647Z,4.50
2022-10-18T05:04:01.563Z,4.40
2022-10-18T05:06:30.032Z,5.00
2022-10-18T05:08:59.054Z,4.10
2022-10-18T05:11:27.930Z,5.20
2022-10-18T05:13:56.072Z,4.90
2022-10-18T05:16:24.358Z,4.80
2022-10-18T05:18:52.660Z,5.40
2022-10-18T05:21:21.225Z,5.30
2022-10-18T05:23:49.594Z,5.40
2022-10-18T05:26:17.832Z,4.60
2022-10-18T05:28:46.327Z,4.10
2022-10-18T05:31:14.686Z,5.10
2022-10-18T05:33:43.074Z,4.70
2022-10-18T05:36:14.571Z,5.50
2022-10-18T05:38:47.384Z,5.10
2022-10-18T05:41:15.734Z,5.00
2022-10-18T05:43:44.470Z,5.40
2022-10-18T05:46:15.358Z,4.90
2022-10-18T05:48:48.768Z,5.10
2022-10-18T05:51:17.597Z,6.80
2022-10-18T05:53:46.265Z,4.70
2022-10-18T05:56:14.879Z,5.20
2022-10-18T05:58:43.435Z,4.70
2022-10-18T06:01:11.797Z,4.40
2022-10-18T06:03:40.055Z,5.10
2022-10-18T06:06:10.992Z,5.60
2022-10-18T06:08:41.216Z,5.30
2022-10-18T06:11:11.680Z,5.40
2022-10-18T06:13:44.413Z,5.50
2022-10-18T06:16:14.766Z,6.20
2022-10-18T06:18:43.332Z,5.10
2022-10-18T06:21:11.873Z,5.00
2022-10-18T06:23:40.555Z,4.70
2022-10-18T06:26:11.237Z,6.50
2022-10-18T06:28:39.806Z,5.40
2022-10-18T06:31:08.476Z,5.30
2022-10-18T06:33:36.999Z,5.60
2022-10-18T06:36:08.104Z,5.40
2022-10-18T06:38:36.563Z,6.00
2022-10-18T06:41:05.985Z,5.90
2022-10-18T06:43:34.374Z,5.30
2022-10-18T06:46:06.175Z,5.80
2022-10-18T06:48:35.107Z,5.50
2022-10-18T06:51:06.069Z,5.40
2022-10-18T06:53:43.748Z,4.80
2022-10-18T06:56:17.034Z,5.40
2022-10-18T06:58:45.760Z,6.00
2022-10-18T07:01:15.907Z,6.40
2022-10-18T07:03:45.753Z,5.60
2022-10-18T07:06:16.393Z,5.50
2022-10-18T07:08:45.180Z,6.50
2022-10-18T07:11:17.149Z,5.70
2022-10-18T07:13:46.077Z,6.10
2022-10-18T07:16:18.407Z,7.30
2022-10-18T07:18:49.395Z,6.40
2022-10-18T07:21:19.987Z,6.20
2022-10-18T07:23:49.615Z,5.70
2022-10-18T07:26:20.733Z,5.90
2022-10-18T07:28:53.737Z,6.20
2022-10-18T07:31:22.883Z,5.80
2022-10-18T07:33:51.845Z,6.00
2022-10-18T07:36:21.944Z,6.10
2022-10-18T07:38:51.427Z,6.60
2022-10-18T07:41:19.888Z,7.30
2022-10-18T07:43:50.591Z,7.20
2022-10-18T07:46:20.134Z,7.10
2022-10-18T07:48:49.353Z,7.50
2022-10-18T07:51:19.556Z,7.50
2022-10-18T07:53:48.274Z,7.40
2022-10-18T07:56:21.318Z,7.70
2022-10-18T07:58:51.729Z,7.80
2022-10-18T08:01:22.108Z,8.10
2022-10-18T08:03:51.310Z,8.00
2022-10-18T08:06:21.128Z,7.30
2022-10-18T08:08:49.713Z,7.30
2022-10-18T08:11:19.371Z,7.30
2022-10-18T08:13:47.899Z,7.50
2022-10-18T08:16:17.981Z,6.90
2022-10-18T08:18:46.403Z,8.20
2022-10-18T08:21:16.558Z,8.30
2022-10-18T08:23:45.435Z,7.80
2022-10-18T08:26:15.867Z,8.30
2022-10-18T08:28:53.678Z,7.90
2022-10-18T08:31:22.778Z,7.50
2022-10-18T08:33:51.111Z,7.20
2022-10-18T08:36:20.045Z,7.90
2022-10-18T08:38:48.911Z,8.20
2022-10-18T08:41:41.562Z,8.70
2022-10-18T08:44:16.807Z,7.70
2022-10-18T08:46:47.806Z,8.30
2022-10-18T08:49:26.053Z,9.00
2022-10-18T08:51:56.230Z,9.20
2022-10-18T08:54:32.522Z,9.20
2022-10-18T08:57:10.324Z,9.60
2022-10-18T09:02:22.075Z,11.10
2022-10-18T09:04:57.896Z,9.90
2022-10-18T09:07:53.208Z,10.30
2022-10-18T09:10:33.877Z,10.60
2022-10-18T09:13:48.008Z,11.00
2022-10-18T09:16:23.792Z,9.50
2022-10-18T09:19:02.252Z,10.00
2022-10-18T09:21:45.493Z,9.80
2022-10-18T09:24:20.324Z,10.70
2022-10-18T09:26:54.649Z,10.40
2022-10-18T09:29:41.271Z,10.40
2022-10-18T09:32:25.349Z,10.50
2022-10-18T09:34:58.140Z,10.40
2022-10-18T09:37:30.272Z,11.20
2022-10-18T09:40:06.847Z,11.30
2022-10-18T09:42:40.146Z,11.10
2022-10-18T09:45:22.429Z,11.20
2022-10-18T09:48:00.616Z,10.70
2022-10-18T09:50:35.767Z,11.40
2022-10-18T09:53:18.049Z,11.10
2022-10-18T09:55:56.829Z,11.30
2022-10-18T09:58:32.298Z,11.30
2022-10-18T10:01:02.069Z,12.20
2022-10-18T10:03:30.891Z,11.40
2022-10-18T10:06:22.785Z,12.10
2022-10-18T10:08:59.476Z,12.70
2022-10-18T10:11:31.250Z,11.70
2022-10-18T10:14:08.757Z,12.00
2022-10-18T10:16:49.841Z,12.10
2022-10-18T10:19:21.081Z,13.20
2022-10-18T10:21:53.058Z,12.50
2022-10-18T10:24:28.922Z,12.50
2022-10-18T10:27:02.547Z,13.30
2022-10-18T10:30:04.191Z,13.10
2022-10-18T10:32:46.943Z,12.70
2022-10-18T10:35:35.499Z,11.90
2022-10-18T10:38:23.572Z,13.30
2022-10-18T10:40:52.563Z,13.20
2022-10-18T10:43:37.031Z,13.00
2022-10-18T10:46:10.608Z,13.40
2022-10-18T10:48:49.582Z,13.00
2022-10-18T10:51:29.900Z,14.00
2022-10-18T10:54:02.858Z,13.70
2022-10-18T10:56:33.839Z,13.10
2022-10-18T10:59:14.382Z,13.00
2022-10-18T11:01:43.416Z,14.20
2022-10-18T11:04:27.687Z,13.10
2022-10-18T11:07:09.212Z,13.60
2022-10-18T11:09:52.865Z,13.50
2022-10-18T11:12:32.745Z,13.50
2022-10-18T11:15:13.401Z,13.20
2022-10-18T11:17:48.570Z,13.70
2022-10-18T11:20:22.863Z,13.50
2022-10-18T11:23:00.620Z,14.30
2022-10-18T11:25:52.235Z,13.90
2022-10-18T11:28:41.758Z,14.20
2022-10-18T11:31:18.890Z,14.90
2022-10-18T11:34:09.265Z,15.30
2022-10-18T11:36:56.401Z,14.70
2022-10-18T11:39:49.663Z,15.50
2022-10-18T11:42:29.717Z,15.30
2022-10-18T11:45:11.300Z,15.10
2022-10-18T11:47:52.277Z,15.80
2022-10-18T11:50:30.827Z,16.00
2022-10-18T11:53:12.905Z,16.30
2022-10-18T11:55:56.871Z,14.60
2022-10-18T11:58:45.544Z,15.40
2022-10-18T12:01:28.401Z,16.20
2022-10-18T12:04:09.751Z,15.50
2022-10-18T12:06:42.636Z,14.40
2022-10-18T12:09:24.097Z,15.50
2022-10-18T12:11:57.080Z,14.60
2022-10-18T12:14:29.192Z,15.70
2022-10-18T12:17:35.700Z,16.30
2022-10-18T12:20:03.373Z,15.80
2022-10-18T12:22:38.723Z,16.50
2022-10-18T12:25:14.423Z,16.20
2022-10-18T12:28:05.402Z,15.80
2022-10-18T12:30:44.853Z,15.50
2022-10-18T12:33:29.177Z,16.20
2022-10-18T12:36:11.136Z,16.30
2022-10-18T12:38:47.542Z,16.90
2022-10-18T12:41:22.335Z,15.70
2022-10-18T12:44:01.443Z,15.80
2022-10-18T12:46:45.399Z,17.70
2022-10-18T12:49:17.028Z,16.50
2022-10-18T12:51:53.743Z,16.60
2022-10-18T12:54:27.114Z,15.90
2022-10-18T12:56:56.273Z,14.60
2022-10-18T12:59:51.559Z,15.70
2022-10-18T13:02:26.841Z,16.70
2022-10-18T13:04:56.926Z,14.30
2022-10-18T13:07:45.903Z,15.20
2022-10-18T13:10:41.299Z,14.60
2022-10-18T13:13:39.595Z,14.10
2022-10-18T13:16:35.337Z,15.30
2022-10-18T13:19:21.207Z,13.10
2022-10-18T13:22:00.764Z,13.80
2022-10-18T13:24:35.321Z,13.90
2022-10-18T13:27:36.871Z,14.00
2022-10-18T13:30:31.574Z,13.10
2022-10-18T13:33:25.397Z,14.10
2022-10-18T13:35:56.628Z,15.50
2022-10-18T13:38:48.073Z,13.90
2022-10-18T13:41:19.117Z,14.30
2022-10-18T13:44:22.564Z,14.50
2022-10-18T13:47:36.876Z,17.10
2022-10-18T13:50:31.267Z,15.30
2022-10-18T13:53:38.144Z,15.40
2022-10-18T13:56:38.482Z,14.90
2022-10-18T13:59:21.998Z,15.40
2022-10-18T14:02:36.284Z,14.80
2022-10-18T14:05:24.930Z,14.50
2022-10-18T14:08:01.411Z,14.20
2022-10-18T14:10:57.403Z,15.30
2022-10-18T14:13:36.450Z,15.90
2022-10-18T14:16:14.712Z,13.80
2022-10-18T14:18:47.002Z,14.40
2022-10-18T14:21:26.262Z,15.90
2022-10-18T14:24:00.353Z,14.90
2022-10-18T14:26:29.625Z,15.90
2022-10-18T14:29:05.970Z,15.10
2022-10-18T14:31:37.570Z,18.30
2022-10-18T14:34:12.828Z,17.00
2022-10-18T14:36:42.673Z,16.10
2022-10-18T14:39:22.294Z,16.90
2022-10-18T14:41:52.273Z,17.10
2022-10-18T14:44:25.299Z,16.40
2022-10-18T14:47:00.538Z,15.80
2022-10-18T14:49:29.985Z,15.10
2022-10-18T14:52:02.404Z,14.80
2022-10-18T14:54:33.954Z,14.60
2022-10-18T14:57:03.391Z,16.40
2022-10-18T14:59:39.040Z,15.70
2022-10-18T15:02:14.477Z,14.60
2022-10-18T15:04:46.139Z,14.00
2022-10-18T15:07:17.500Z,13.50
2022-10-18T15:09:46.769Z,14.20
2022-10-18T15:12:17.008Z,14.00
2022-10-18T15:14:47.550Z,12.30
2022-10-18T15:17:20.676Z,13.50
2022-10-18T15:20:06.471Z,11.90
2022-10-18T15:22:35.204Z,13.80
2022-10-18T15:25:17.498Z,13.80
2022-10-18T15:27:49.155Z,14.30
2022-10-18T15:30:25.176Z,14.80
2022-10-18T15:32:55.662Z,11.70
2022-10-18T15:35:27.504Z,8.40
2022-10-18T15:38:00.226Z,5.80
2022-10-18T15:40:41.030Z,6.20
2022-10-18T15:43:39.210Z,5.80
2022-10-18T15:46:34.609Z,3.40
2022-10-18T15:49:50.621Z,2.70
2022-10-18T15:52:38.295Z,1.40
2022-10-18T15:55:55.429Z,1.70
2022-10-18T15:58:28.485Z,1.80
2022-10-18T16:01:00.637Z,1.60
2022-10-18T16:03:32.684Z,2.70
2022-10-18T16:06:05.529Z,2.60
2022-10-18T16:08:40.498Z,2.30
2022-10-18T16:11:12.703Z,2.80
2022-10-18T16:13:41.326Z,2.90
2022-10-18T16:16:13.884Z,3.30
2022-10-18T16:18:42.350Z,3.10
2022-10-18T16:21:18.705Z,3.50
2022-10-18T16:23:47.484Z,3.40
2022-10-18T16:26:16.411Z,3.30
2022-10-18T16:28:45.239Z,4.00
2022-10-18T16:31:17.900Z,3.70
2022-10-18T16:33:47.222Z,2.90
2022-10-18T16:36:17.629Z,2.90
2022-10-18T16:38:47.418Z,3.00
2022-10-18T16:41:16.843Z,3.40
2022-10-18T16:43:47.589Z,3.70
2022-10-18T16:46:18.528Z,4.20
2022-10-18T16:48:50.805Z,3.60
2022-10-18T16:51:19.752Z,2.90
2022-10-18T16:53:48.365Z,3.60
2022-10-18T16:56:19.773Z,4.00
2022-10-18T16:58:49.020Z,3.80
2022-10-18T17:01:20.238Z,4.00
2022-10-18T17:03:51.561Z,4.30
2022-10-18T17:06:21.360Z,4.10
2022-10-18T17:08:51.182Z,4.70
2022-10-18T17:11:21.248Z,5.60
2022-10-18T17:13:49.671Z,5.40
2022-10-18T17:16:26.580Z,5.20
2022-10-18T17:18:57.218Z,4.90
2022-10-18T17:21:28.150Z,6.10
2022-10-18T17:24:00.896Z,5.20
2022-10-18T17:26:30.548Z,6.60
2022-10-18T17:29:02.104Z,5.20
2022-10-18T17:31:35.431Z,6.40
2022-10-18T17:34:04.522Z,6.80
2022-10-18T17:36:34.007Z,4.40
2022-10-18T17:39:03.627Z,5.70
2022-10-18T17:41:32.101Z,4.00
2022-10-18T17:44:02.924Z,3.30
2022-10-18T17:46:35.084Z,3.20
2022-10-18T17:49:04.314Z,3.30
2022-10-18T17:51:32.693Z,3.10
2022-10-18T17:54:06.945Z,2.90
2022-10-18T17:56:36.684Z,2.20
2022-10-18T17:59:05.454Z,2.10
2022-10-18T18:01:38.615Z,2.90
2022-10-18T18:07:56.164Z,2.30
2022-10-18T18:10:29.233Z,2.10
2022-10-18T18:12:57.938Z,1.70
2022-10-18T18:15:26.776Z,1.30
2022-10-18T18:17:57.464Z,1.50
2022-10-18T18:20:26.883Z,1.70
2022-10-18T18:22:55.968Z,1.70
2022-10-18T18:25:24.381Z,2.50
2022-10-18T18:27:54.327Z,2.30
2022-10-18T18:30:24.537Z,1.80
2022-10-18T18:32:52.914Z,2.00
2022-10-18T18:35:22.633Z,2.30
2022-10-18T18:37:51.338Z,2.50
2022-10-18T18:40:23.261Z,3.60
2022-10-18T18:43:07.201Z,5.20
2022-10-18T18:45:41.566Z,3.80
2022-10-18T18:48:12.733Z,4.40
2022-10-18T18:50:49.391Z,3.00
2022-10-18T18:53:20.415Z,3.20
2022-10-18T18:55:51.666Z,3.00
2022-10-18T18:58:20.961Z,3.70
2022-10-18T19:00:57.017Z,3.70
2022-10-18T19:03:25.384Z,4.00
2022-10-18T19:06:04.313Z,3.70
2022-10-18T19:08:34.416Z,3.90
2022-10-18T19:11:06.798Z,3.60
2022-10-18T19:13:37.842Z,3.40
2022-10-18T19:16:24.574Z,4.10
2022-10-18T19:18:56.078Z,3.40
2022-10-18T19:21:28.206Z,3.90
2022-10-18T19:23:57.276Z,3.50
2022-10-18T19:26:32.423Z,3.20
2022-10-18T19:29:04.436Z,3.50
2022-10-18T19:31:39.218Z,2.90
2022-10-18T19:34:10.659Z,3.40
2022-10-18T19:36:40.555Z,4.40
2022-10-18T19:39:14.051Z,3.90
2022-10-18T19:41:42.436Z,4.40
2022-10-18T19:44:10.818Z,4.50
2022-10-18T19:46:39.163Z,4.60
2022-10-18T19:49:07.806Z,3.40
2022-10-18T19:51:36.540Z,4.60
2022-10-18T19:54:05.426Z,5.00
2022-10-18T19:56:34.043Z,4.90
2022-10-18T19:59:02.669Z,4.10
2022-10-18T20:01:41.260Z,3.80
2022-10-18T20:04:11.415Z,3.30
2022-10-18T20:06:40.098Z,3.60
2022-10-18T20:09:12.409Z,3.40
2022-10-18T20:11:43.301Z,3.30
2022-10-18T20:14:11.953Z,3.50
2022-10-18T20:16:40.180Z,3.70
2022-10-18T20:19:09.990Z,3.90
2022-10-18T20:21:39.387Z,4.10
2022-10-18T20:24:09.199Z,3.70
2022-10-18T20:26:37.534Z,3.10
2022-10-18T20:29:07.209Z,3.00
2022-10-18T20:31:38.349Z,3.80
2022-10-18T20:34:08.808Z,3.50
2022-10-18T20:36:37.917Z,3.90
2022-10-18T20:39:07.792Z,4.50
2022-10-18T20:41:38.029Z,4.50
2022-10-18T20:44:10.774Z,4.70
2022-10-18T20:46:40.250Z,5.60
2022-10-18T20:49:11.066Z,6.00
2022-10-18T20:51:40.199Z,6.30
2022-10-18T20:54:10.082Z,6.10
2022-10-18T20:56:39.318Z,5.90
2022-10-18T20:59:09.203Z,6.90
2022-10-18T21:01:38.930Z,6.50
2022-10-18T21:04:11.192Z,7.70
2022-10-18T21:06:45.015Z,6.50
2022-10-18T21:09:15.882Z,6.80
2022-10-18T21:11:46.376Z,7.40
2022-10-18T21:14:17.335Z,7.60
2022-10-18T21:16:50.332Z,6.90
2022-10-18T21:19:21.244Z,8.30
2022-10-18T21:21:52.196Z,8.10
2022-10-18T21:24:24.482Z,8.20
2022-10-18T21:26:57.376Z,7.60
2022-10-18T21:29:26.409Z,6.80
2022-10-18T21:31:58.723Z,8.60
2022-10-18T21:34:27.304Z,7.50
2022-10-18T21:36:55.619Z,8.20
2022-10-18T21:41:57.968Z,8.20
2022-10-18T21:44:26.857Z,8.50
2022-10-18T21:46:55.197Z,8.40
2022-10-18T21:49:24.503Z,8.30
2022-10-18T21:51:53.092Z,8.50
2022-10-18T21:54:21.771Z,8.90
2022-10-18T21:56:53.534Z,7.80
2022-10-18T21:59:22.025Z,7.40
2022-10-18T22:01:55.425Z,8.20
2022-10-18T22:04:25.130Z,8.70
2022-10-18T22:06:53.649Z,8.00
2022-10-18T22:09:22.386Z,8.60
2022-10-18T22:11:53.742Z,8.20
2022-10-18T22:14:25.101Z,5.70
2022-10-18T22:16:53.406Z,8.20
2022-10-18T22:19:26.974Z,7.60
2022-10-18T22:21:55.392Z,9.20
2022-10-18T22:24:23.938Z,8.70
2022-10-18T22:26:52.776Z,7.80
2022-10-18T22:29:22.084Z,8.10
2022-10-18T22:31:53.730Z,7.60
2022-10-18T22:34:25.644Z,6.80
2022-10-18T22:36:55.254Z,8.40
2022-10-18T22:39:24.291Z,8.60
2022-10-18T22:41:55.861Z,9.40
2022-10-18T22:44:24.821Z,9.80
2022-10-18T22:46:53.482Z,8.70
2022-10-18T22:49:22.312Z,9.40
2022-10-18T22:51:50.866Z,6.90
2022-10-18T22:54:21.605Z,8.20
2022-10-18T22:56:50.021Z,8.70
2022-10-18T22:59:19.504Z,8.60
2022-10-18T23:01:47.863Z,7.50
2022-10-18T23:04:16.453Z,7.30
2022-10-18T23:06:44.720Z,9.50
2022-10-18T23:09:12.965Z,8.30
2022-10-18T23:11:41.333Z,7.20
2022-10-18T23:14:11.093Z,6.90
2022-10-18T23:16:41.509Z,9.70
2022-10-18T23:19:15.955Z,9.40
2022-10-18T23:21:48.558Z,9.00
2022-10-18T23:24:16.921Z,8.80
2022-10-18T23:26:47.409Z,9.90
2022-10-18T23:29:15.893Z,8.30
2022-10-18T23:31:44.688Z,8.10
2022-10-18T23:34:13.100Z,9.20
2022-10-18T23:36:41.459Z,8.40
2022-10-18T23:39:10.903Z,8.90
2022-10-18T23:41:39.290Z,8.90
2022-10-18T23:44:08.815Z,8.80
2022-10-18T23:46:39.385Z,9.60
2022-10-18T23:49:07.882Z,9.50
2022-10-18T23:51:36.471Z,8.50
2022-10-18T23:54:06.035Z,9.10
2022-10-18T23:56:34.472Z,9.70
2022-10-18T23:59:04.450Z,8.70
