createdAt,value
2022-08-05T00:02:23.535Z,28.10
2022-08-05T00:04:55.306Z,28.13
2022-08-05T00:07:58.775Z,28.09
2022-08-05T00:10:12.315Z,28.07
2022-08-05T00:12:55.945Z,28.07
2022-08-05T00:15:56.051Z,28.05
2022-08-05T00:18:21.575Z,28.04
2022-08-05T00:20:52.627Z,28.06
2022-08-05T00:23:30.832Z,28.05
2022-08-05T00:26:09.752Z,28.02
2022-08-05T00:28:37.990Z,28.03
2022-08-05T00:31:08.526Z,28.04
2022-08-05T00:34:56.127Z,28.04
2022-08-05T00:37:12.593Z,28.06
2022-08-05T00:39:16.203Z,28.02
2022-08-05T00:41:54.977Z,28.07
2022-08-05T00:44:30.665Z,28.03
2022-08-05T00:47:04.227Z,28.02
2022-08-05T00:49:44.589Z,28.02
2022-08-05T00:52:28.396Z,28.03
2022-08-05T00:54:57.290Z,28.01
2022-08-05T00:57:38.433Z,28.01
2022-08-05T01:00:15.033Z,28.00
2022-08-05T01:02:45.152Z,28.01
2022-08-05T01:05:13.666Z,28.00
2022-08-05T01:08:41.991Z,28.01
2022-08-05T01:10:39.367Z,28.01
2022-08-05T01:13:22.272Z,27.99
2022-08-05T01:16:01.733Z,27.98
2022-08-05T01:18:35.115Z,27.97
2022-08-05T01:21:12.317Z,27.95
2022-08-05T01:24:13.235Z,27.91
2022-08-05T01:26:57.610Z,27.88
2022-08-05T01:29:32.877Z,27.86
2022-08-05T01:32:12.435Z,27.84
2022-08-05T01:34:55.703Z,27.81
2022-08-05T01:37:31.094Z,27.79
2022-08-05T01:40:03.080Z,27.75
2022-08-05T01:42:33.925Z,27.75
2022-08-05T01:45:04.353Z,27.73
2022-08-05T01:47:39.263Z,27.69
2022-08-05T01:50:15.732Z,27.66
2022-08-05T01:52:49.697Z,27.63
2022-08-05T01:55:21.723Z,27.61
2022-08-05T01:58:12.770Z,27.57
2022-08-05T02:00:50.166Z,27.55
2022-08-05T02:03:24.237Z,27.56
2022-08-05T02:06:03.791Z,27.52
2022-08-05T02:08:57.972Z,27.50
2022-08-05T02:11:33.494Z,27.52
2022-08-05T02:14:06.437Z,27.52
2022-08-05T02:16:40.683Z,27.51
2022-08-05T02:19:18.958Z,27.51
2022-08-05T02:21:54.514Z,27.50
2022-08-05T02:24:28.031Z,27.48
2022-08-05T02:27:01.014Z,27.48
2022-08-05T02:29:58.973Z,27.43
2022-08-05T02:32:31.837Z,27.45
2022-08-05T02:35:02.158Z,27.41
2022-08-05T02:37:47.859Z,27.39
2022-08-05T02:40:24.276Z,27.36
2022-08-05T02:42:55.278Z,27.33
2022-08-05T02:45:25.231Z,27.33
2022-08-05T02:48:11.985Z,27.33
2022-08-05T02:50:43.944Z,27.27
2022-08-05T02:53:18.771Z,27.23
2022-08-05T02:55:59.813Z,27.23
2022-08-05T02:58:30.312Z,27.21
2022-08-05T03:01:02.226Z,27.21
2022-08-05T03:04:03.266Z,27.18
2022-08-05T03:06:57.091Z,27.14
2022-08-05T03:09:15.910Z,27.11
2022-08-05T03:11:58.067Z,26.99
2022-08-05T03:14:26.794Z,26.91
2022-08-05T03:16:54.788Z,26.81
2022-08-05T03:19:33.709Z,26.72
2022-08-05T03:22:04.679Z,26.58
2022-08-05T03:24:33.784Z,26.49
2022-08-05T03:27:03.166Z,26.40
2022-08-05T03:29:45.407Z,26.29
2022-08-05T03:32:30.972Z,26.23
2022-08-05T03:35:01.234Z,26.19
2022-08-05T03:37:45.675Z,26.13
2022-08-05T03:40:15.527Z,26.07
2022-08-05T03:42:53.147Z,26.06
2022-08-05T03:45:23.395Z,26.06
2022-08-05T03:47:56.767Z,26.05
2022-08-05T03:50:30.126Z,26.08
2022-08-05T03:55:49.775Z,26.08
2022-08-05T03:56:11.536Z,26.08
2022-08-05T03:58:43.738Z,26.07
2022-08-05T04:01:15.016Z,26.06
2022-08-05T04:04:09.409Z,26.08
2022-08-05T04:06:36.021Z,26.08
2022-08-05T04:09:07.044Z,26.09
2022-08-05T04:11:50.510Z,26.07
2022-08-05T04:14:30.296Z,26.08
2022-08-05T04:17:00.822Z,26.10
2022-08-05T04:19:31.381Z,26.08
2022-08-05T04:22:08.434Z,26.12
2022-08-05T04:24:44.270Z,26.10
2022-08-05T04:27:13.873Z,26.11
2022-08-05T04:29:43.715Z,26.12
2022-08-05T04:32:11.708Z,26.13
2022-08-05T04:34:43.291Z,26.13
2022-08-05T04:37:13.050Z,26.13
2022-08-05T04:39:41.190Z,26.13
2022-08-05T04:42:10.103Z,26.14
2022-08-05T04:44:39.386Z,26.14
2022-08-05T04:47:09.933Z,26.14
2022-08-05T04:50:01.343Z,26.13
2022-08-05T04:52:29.118Z,26.13
2022-08-05T04:55:13.922Z,26.11
2022-08-05T04:57:47.989Z,26.12
2022-08-05T05:00:23.655Z,26.08
2022-08-05T05:02:52.699Z,26.06
2022-08-05T05:05:28.142Z,26.05
2022-08-05T05:08:02.546Z,26.07
2022-08-05T05:10:33.336Z,26.05
2022-08-05T05:13:03.767Z,26.02
2022-08-05T05:16:00.479Z,26.01
2022-08-05T05:18:31.123Z,25.99
2022-08-05T05:21:01.675Z,25.98
2022-08-05T05:24:01.876Z,25.99
2022-08-05T05:26:19.205Z,25.95
2022-08-05T05:28:47.210Z,25.93
2022-08-05T05:31:15.271Z,25.92
2022-08-05T05:33:59.086Z,25.90
2022-08-05T05:36:30.150Z,25.89
2022-08-05T05:38:59.814Z,25.91
2022-08-05T05:41:40.866Z,25.87
2022-08-05T05:44:35.848Z,25.85
2022-08-05T05:47:04.480Z,25.85
2022-08-05T05:49:33.172Z,25.86
2022-08-05T05:52:06.082Z,25.84
2022-08-05T05:54:50.558Z,25.86
2022-08-05T05:57:19.851Z,25.83
2022-08-05T05:59:48.964Z,25.83
2022-08-05T06:02:37.473Z,25.83
2022-08-05T06:05:10.492Z,25.82
2022-08-05T06:07:57.864Z,25.84
2022-08-05T06:10:36.411Z,25.85
2022-08-05T06:13:06.111Z,25.82
2022-08-05T06:16:28.287Z,25.82
2022-08-05T06:18:22.086Z,25.82
2022-08-05T06:20:59.484Z,25.81
2022-08-05T06:23:27.510Z,25.84
2022-08-05T06:26:21.669Z,25.86
2022-08-05T06:28:52.098Z,25.88
2022-08-05T06:31:22.124Z,25.92
2022-08-05T06:34:08.062Z,25.99
2022-08-05T06:36:37.453Z,26.05
2022-08-05T06:39:26.951Z,26.12
2022-08-05T06:41:58.637Z,26.21
2022-08-05T06:44:27.379Z,26.21
2022-08-05T06:46:55.842Z,26.27
2022-08-05T06:50:00.297Z,26.26
2022-08-05T06:52:36.978Z,26.25
2022-08-05T06:55:00.717Z,26.24
2022-08-05T06:58:02.965Z,26.25
2022-08-05T07:00:24.455Z,26.20
2022-08-05T07:02:54.229Z,26.17
2022-08-05T07:05:27.651Z,26.13
2022-08-05T07:08:05.567Z,26.09
2022-08-05T07:10:33.609Z,26.07
2022-08-05T07:13:57.225Z,26.06
2022-08-05T07:18:00.303Z,25.98
2022-08-05T07:19:16.078Z,25.93
2022-08-05T07:22:02.786Z,25.90
2022-08-05T07:24:30.711Z,25.87
2022-08-05T07:26:59.522Z,25.85
2022-08-05T07:30:25.452Z,25.82
2022-08-05T07:32:26.306Z,25.76
2022-08-05T07:34:58.007Z,25.74
2022-08-05T07:37:26.658Z,25.69
2022-08-05T07:40:26.775Z,25.65
2022-08-05T07:42:52.657Z,25.61
2022-08-05T07:45:56.537Z,25.59
2022-08-05T07:48:10.130Z,25.50
2022-08-05T07:50:38.296Z,25.46
2022-08-05T07:53:07.089Z,25.40
2022-08-05T07:56:04.664Z,25.35
2022-08-05T07:58:57.786Z,25.29
2022-08-05T08:01:12.563Z,25.28
2022-08-05T08:03:44.713Z,25.26
2022-08-05T08:06:12.870Z,24.97
2022-08-05T08:08:40.865Z,25.21
2022-08-05T08:11:09.110Z,25.23
2022-08-05T08:14:00.426Z,25.22
2022-08-05T08:16:49.866Z,25.22
2022-08-05T08:20:21.306Z,25.19
2022-08-05T08:22:07.221Z,25.19
2022-08-05T08:24:51.498Z,25.19
2022-08-05T08:27:20.199Z,25.16
2022-08-05T08:30:06.688Z,25.14
2022-08-05T08:32:41.787Z,25.13
2022-08-05T08:35:13.467Z,25.11
2022-08-05T08:37:44.963Z,25.06
2022-08-05T08:40:14.060Z,25.06
2022-08-05T08:42:50.351Z,25.05
2022-08-05T08:45:27.076Z,25.01
2022-08-05T08:48:07.475Z,24.96
2022-08-05T08:51:22.572Z,24.90
2022-08-05T08:53:37.374Z,24.87
2022-08-05T08:56:06.720Z,24.83
2022-08-05T08:58:43.524Z,24.77
2022-08-05T09:01:18.085Z,24.74
2022-08-05T09:03:54.316Z,24.73
2022-08-05T09:06:29.471Z,24.65
2022-08-05T09:09:00.207Z,24.64
2022-08-05T09:11:50.806Z,24.60
2022-08-05T09:14:57.406Z,24.58
2022-08-05T09:17:09.522Z,24.57
2022-08-05T09:20:02.658Z,24.56
2022-08-05T09:23:18.470Z,24.49
2022-08-05T09:26:01.065Z,24.51
2022-08-05T09:28:33.822Z,24.53
2022-08-05T09:31:44.159Z,24.55
2022-08-05T09:33:55.241Z,24.56
2022-08-05T09:36:38.582Z,24.59
2022-08-05T09:39:41.167Z,24.57
2022-08-05T09:42:17.485Z,24.59
2022-08-05T09:44:56.031Z,24.62
2022-08-05T09:47:48.086Z,24.63
2022-08-05T09:50:38.000Z,24.65
2022-08-05T09:53:08.902Z,24.70
2022-08-05T09:55:56.507Z,24.73
2022-08-05T09:58:29.129Z,24.76
2022-08-05T10:01:01.963Z,24.83
2022-08-05T10:03:58.818Z,24.83
2022-08-05T10:06:28.850Z,24.88
2022-08-05T10:09:25.077Z,24.96
2022-08-05T10:11:56.509Z,24.96
2022-08-05T10:14:28.537Z,25.04
2022-08-05T10:17:37.268Z,25.11
2022-08-05T10:20:09.932Z,25.10
2022-08-05T10:22:42.872Z,25.21
2022-08-05T10:25:18.875Z,25.26
2022-08-05T10:28:12.698Z,25.31
2022-08-05T10:32:47.266Z,25.37
2022-08-05T10:33:28.813Z,25.47
2022-08-05T10:35:59.190Z,25.54
2022-08-05T10:38:29.714Z,25.64
2022-08-05T10:41:08.945Z,25.76
2022-08-05T10:43:48.884Z,25.85
2022-08-05T10:46:19.219Z,25.94
2022-08-05T10:49:01.466Z,26.08
2022-08-05T10:51:53.212Z,26.20
2022-08-05T10:54:56.925Z,26.33
2022-08-05T10:57:32.312Z,26.50
2022-08-05T11:00:20.189Z,26.65
2022-08-05T11:03:25.730Z,26.77
2022-08-05T11:06:15.714Z,26.93
2022-08-05T11:09:16.687Z,27.03
2022-08-05T11:11:53.452Z,27.14
2022-08-05T11:14:57.861Z,27.30
2022-08-05T11:17:59.993Z,27.37
2022-08-05T11:20:41.484Z,27.51
2022-08-05T11:24:04.359Z,27.57
2022-08-05T11:26:29.110Z,27.62
2022-08-05T11:29:12.245Z,27.66
2022-08-05T11:31:56.560Z,27.69
2022-08-05T11:34:39.517Z,27.70
2022-08-05T11:38:28.356Z,27.67
2022-08-05T11:40:02.741Z,27.66
2022-08-05T11:42:40.317Z,27.69
2022-08-05T11:45:23.526Z,27.69
2022-08-05T11:47:59.862Z,27.73
2022-08-05T11:50:29.224Z,27.74
2022-08-05T11:52:58.291Z,27.78
2022-08-05T11:55:31.637Z,27.84
2022-08-05T11:58:08.436Z,27.91
2022-08-05T12:00:41.394Z,28.00
2022-08-05T12:03:28.561Z,28.14
2022-08-05T12:06:01.483Z,28.22
2022-08-05T12:08:32.678Z,28.30
2022-08-05T12:11:03.416Z,28.39
2022-08-05T12:13:49.523Z,28.47
2022-08-05T12:16:26.948Z,28.54
2022-08-05T12:18:57.113Z,28.55
2022-08-05T12:21:30.359Z,28.59
2022-08-05T12:24:06.782Z,28.59
2022-08-05T12:26:36.529Z,28.55
2022-08-05T12:29:09.892Z,28.54
2022-08-05T12:31:52.977Z,28.56
2022-08-05T12:34:28.473Z,28.58
2022-08-05T12:36:59.053Z,28.62
2022-08-05T12:39:34.651Z,28.65
2022-08-05T12:42:14.988Z,28.72
2022-08-05T12:44:44.527Z,28.75
2022-08-05T12:47:13.294Z,28.80
2022-08-05T12:50:03.565Z,28.90
2022-08-05T12:52:42.181Z,28.95
2022-08-05T12:55:23.765Z,29.06
2022-08-05T12:58:48.495Z,29.11
2022-08-05T13:02:04.443Z,29.20
2022-08-05T13:03:41.431Z,29.28
2022-08-05T13:06:17.202Z,29.37
2022-08-05T13:08:52.227Z,29.41
2022-08-05T13:11:59.655Z,29.45
2022-08-05T13:14:25.052Z,29.50
2022-08-05T13:17:10.243Z,29.57
2022-08-05T13:19:51.710Z,29.61
2022-08-05T13:22:28.048Z,29.66
2022-08-05T13:25:00.774Z,29.67
2022-08-05T13:27:38.569Z,29.73
2022-08-05T13:30:36.836Z,29.73
2022-08-05T13:33:01.674Z,29.69
2022-08-05T13:35:43.225Z,29.70
2022-08-05T13:38:28.017Z,29.66
2022-08-05T13:41:03.315Z,29.59
2022-08-05T13:43:44.590Z,29.54
2022-08-05T13:46:16.129Z,29.46
2022-08-05T13:49:00.292Z,29.39
2022-08-05T13:51:36.510Z,29.33
2022-08-05T13:54:11.570Z,29.25
2022-08-05T13:56:45.398Z,29.14
2022-08-05T13:59:21.116Z,29.09
2022-08-05T14:01:57.489Z,29.02
2022-08-05T14:04:49.586Z,28.97
2022-08-05T14:07:56.240Z,28.91
2022-08-05T14:10:11.997Z,28.90
2022-08-05T14:12:42.623Z,28.86
2022-08-05T14:16:04.719Z,28.89
2022-08-05T14:18:00.940Z,28.87
2022-08-05T14:20:30.725Z,28.90
2022-08-05T14:22:58.757Z,28.90
2022-08-05T14:25:30.279Z,28.94
2022-08-05T14:27:58.801Z,28.91
2022-08-05T14:30:27.885Z,28.94
2022-08-05T14:32:57.062Z,28.94
2022-08-05T14:35:37.256Z,28.96
2022-08-05T14:38:32.315Z,28.94
2022-08-05T14:41:06.729Z,28.94
2022-08-05T14:43:57.456Z,28.92
2022-08-05T14:46:29.150Z,28.88
2022-08-05T14:49:03.507Z,28.87
2022-08-05T14:51:37.585Z,28.84
2022-08-05T14:54:26.236Z,28.82
2022-08-05T14:56:56.058Z,28.81
2022-08-05T14:59:24.172Z,28.78
2022-08-05T15:01:53.800Z,28.76
2022-08-05T15:04:22.893Z,28.74
2022-08-05T15:06:51.914Z,28.74
2022-08-05T15:09:52.656Z,28.75
2022-08-05T15:12:16.757Z,28.74
2022-08-05T15:14:50.127Z,28.73
2022-08-05T15:17:44.813Z,28.72
2022-08-05T15:20:15.575Z,28.72
2022-08-05T15:22:46.791Z,28.72
2022-08-05T15:25:23.664Z,28.73
2022-08-05T15:28:13.391Z,28.75
2022-08-05T15:30:45.518Z,28.75
2022-08-05T15:33:56.574Z,28.74
2022-08-05T15:36:04.659Z,28.77
2022-08-05T15:38:40.938Z,28.79
2022-08-05T15:41:23.160Z,28.79
2022-08-05T15:43:54.479Z,28.83
2022-08-05T15:46:24.313Z,28.82
2022-08-05T15:48:58.853Z,28.84
2022-08-05T15:52:13.240Z,28.85
2022-08-05T15:54:18.219Z,28.86
2022-08-05T15:56:46.145Z,28.86
2022-08-05T15:59:22.301Z,28.89
2022-08-05T16:01:53.005Z,28.85
2022-08-05T16:04:25.681Z,28.85
2022-08-05T16:06:54.236Z,28.85
2022-08-05T16:09:24.454Z,28.84
2022-08-05T16:11:53.731Z,28.83
2022-08-05T16:14:23.456Z,28.82
2022-08-05T16:16:51.594Z,28.80
2022-08-05T16:20:03.640Z,28.77
2022-08-05T16:22:10.722Z,28.76
2022-08-05T16:24:41.380Z,28.76
2022-08-05T16:27:19.432Z,28.77
2022-08-05T16:30:23.185Z,28.83
2022-08-05T16:32:54.742Z,28.83
2022-08-05T16:35:28.585Z,28.86
2022-08-05T16:38:16.456Z,28.90
2022-08-05T16:40:55.742Z,28.94
2022-08-05T16:43:30.356Z,29.01
2022-08-05T16:46:12.945Z,29.09
2022-08-05T16:48:51.394Z,29.11
2022-08-05T16:51:19.437Z,29.16
2022-08-05T16:54:04.852Z,29.19
2022-08-05T16:56:37.160Z,29.20
2022-08-05T16:59:10.307Z,29.22
2022-08-05T17:01:54.805Z,29.22
2022-08-05T17:04:26.563Z,29.19
2022-08-05T17:07:00.145Z,29.18
2022-08-05T17:09:29.886Z,29.14
2022-08-05T17:12:00.045Z,29.11
2022-08-05T17:14:36.987Z,29.07
2022-08-05T17:17:09.333Z,29.05
2022-08-05T17:19:47.885Z,28.98
2022-08-05T17:22:24.967Z,28.93
2022-08-05T17:24:57.573Z,28.87
2022-08-05T17:27:33.627Z,28.81
2022-08-05T17:30:03.108Z,28.73
2022-08-05T17:32:34.622Z,28.70
2022-08-05T17:35:04.049Z,28.34
2022-08-05T17:37:41.806Z,28.53
2022-08-05T17:40:17.248Z,28.50
2022-08-05T17:42:51.098Z,28.43
2022-08-05T17:45:22.149Z,28.37
2022-08-05T17:47:55.824Z,28.34
2022-08-05T17:50:28.545Z,28.29
2022-08-05T17:53:02.282Z,28.23
2022-08-05T17:55:38.183Z,28.17
2022-08-05T17:58:12.377Z,28.14
2022-08-05T18:00:45.283Z,28.10
2022-08-05T18:06:12.152Z,28.01
2022-08-05T18:08:45.481Z,27.99
2022-08-05T18:11:24.369Z,27.94
2022-08-05T18:14:04.272Z,27.92
2022-08-05T18:16:35.105Z,27.88
2022-08-05T18:19:16.498Z,27.85
2022-08-05T18:22:08.775Z,27.80
2022-08-05T18:24:32.669Z,27.74
2022-08-05T18:27:01.099Z,27.72
2022-08-05T18:29:40.789Z,27.69
2022-08-05T18:32:12.917Z,27.63
2022-08-05T18:34:43.008Z,27.60
2022-08-05T18:37:12.693Z,27.56
2022-08-05T18:40:34.426Z,27.52
2022-08-05T18:42:47.609Z,27.46
2022-08-05T18:45:15.562Z,27.44
2022-08-05T18:47:43.812Z,27.40
2022-08-05T18:50:42.232Z,27.40
2022-08-05T18:53:20.852Z,27.30
2022-08-05T18:55:53.203Z,27.27
2022-08-05T18:58:28.657Z,27.21
2022-08-05T19:00:58.522Z,27.17
2022-08-05T19:03:55.591Z,27.13
2022-08-05T19:06:21.911Z,27.10
2022-08-05T19:08:50.324Z,27.04
2022-08-05T19:11:27.985Z,27.00
2022-08-05T19:14:00.859Z,26.95
2022-08-05T19:16:33.031Z,26.91
2022-08-05T19:19:05.064Z,26.86
2022-08-05T19:21:34.991Z,26.84
2022-08-05T19:24:12.655Z,26.79
2022-08-05T19:26:54.889Z,26.73
2022-08-05T19:29:35.464Z,26.68
2022-08-05T19:32:04.396Z,26.65
2022-08-05T19:34:32.716Z,26.61
2022-08-05T19:37:02.110Z,26.59
2022-08-05T19:39:31.863Z,26.54
2022-08-05T19:42:07.387Z,26.49
2022-08-05T19:44:44.530Z,26.44
2022-08-05T19:47:16.148Z,26.41
2022-08-05T19:49:44.621Z,26.34
2022-08-05T19:52:31.418Z,26.35
2022-08-05T19:55:06.790Z,26.29
2022-08-05T19:57:47.401Z,26.26
2022-08-05T20:00:23.862Z,26.21
2022-08-05T20:02:52.572Z,26.18
2022-08-05T20:05:24.736Z,26.14
2022-08-05T20:07:59.097Z,26.10
2022-08-05T20:10:27.359Z,26.05
2022-08-05T20:12:56.978Z,26.02
2022-08-05T20:15:51.944Z,25.97
2022-08-05T20:18:33.767Z,25.89
2022-08-05T20:21:01.210Z,25.86
2022-08-05T20:23:44.511Z,25.85
2022-08-05T20:26:18.457Z,25.77
2022-08-05T20:28:48.723Z,25.76
2022-08-05T20:31:17.261Z,25.71
2022-08-05T20:33:45.743Z,25.69
2022-08-05T20:36:17.857Z,25.66
2022-08-05T20:38:53.749Z,25.64
2022-08-05T20:41:27.424Z,25.57
2022-08-05T20:44:29.841Z,25.55
2022-08-05T20:46:59.717Z,25.52
2022-08-05T20:49:27.759Z,25.49
2022-08-05T20:51:58.040Z,25.48
2022-08-05T20:54:43.308Z,25.46
2022-08-05T20:57:24.837Z,25.40
2022-08-05T21:00:21.177Z,25.38
2022-08-05T21:03:01.214Z,25.34
2022-08-05T21:05:48.098Z,25.32
2022-08-05T21:08:17.769Z,25.27
2022-08-05T21:10:49.149Z,25.28
2022-08-05T21:13:26.515Z,25.22
2022-08-05T21:16:06.279Z,25.20
2022-08-05T21:18:34.220Z,25.19
2022-08-05T21:21:04.000Z,25.15
2022-08-05T21:23:37.296Z,25.13
2022-08-05T21:26:14.474Z,25.12
2022-08-05T21:28:47.949Z,25.07
2022-08-05T21:31:19.203Z,25.04
2022-08-05T21:33:49.438Z,25.02
2022-08-05T21:36:27.593Z,24.98
2022-08-05T21:38:58.614Z,24.95
2022-08-05T21:41:33.796Z,24.94
2022-08-05T21:44:04.152Z,24.88
2022-08-05T21:46:34.666Z,24.86
2022-08-05T21:49:04.750Z,24.83
2022-08-05T21:52:22.580Z,24.80
2022-08-05T21:54:27.817Z,24.77
2022-08-05T22:00:03.932Z,24.71
2022-08-05T22:02:41.626Z,24.65
2022-08-05T22:05:11.464Z,24.68
2022-08-05T22:07:59.259Z,24.67
2022-08-05T22:10:29.210Z,24.63
2022-08-05T22:13:58.794Z,24.64
2022-08-05T22:16:02.532Z,24.60
2022-08-05T22:18:35.780Z,24.58
2022-08-05T22:21:04.679Z,24.57
2022-08-05T22:24:03.062Z,24.56
2022-08-05T22:26:54.050Z,24.51
2022-08-05T22:29:26.324Z,24.51
2022-08-05T22:32:02.650Z,24.48
2022-08-05T22:34:31.997Z,24.44
2022-08-05T22:37:00.436Z,24.44
2022-08-05T22:39:33.362Z,24.40
2022-08-05T22:42:11.043Z,24.37
2022-08-05T22:44:53.522Z,24.35
2022-08-05T22:47:29.285Z,24.29
2022-08-05T22:50:19.259Z,24.26
2022-08-05T22:52:48.080Z,24.20
2022-08-05T22:55:18.886Z,24.18
2022-08-05T22:57:49.023Z,24.14
2022-08-05T23:00:20.707Z,24.13
2022-08-05T23:02:49.982Z,24.06
2022-08-05T23:05:18.706Z,24.03
2022-08-05T23:07:49.607Z,23.99
2022-08-05T23:10:20.286Z,23.94
2022-08-05T23:12:51.471Z,23.92
2022-08-05T23:15:26.719Z,23.89
2022-08-05T23:18:00.434Z,23.82
2022-08-05T23:20:29.987Z,23.77
2022-08-05T23:22:58.629Z,23.76
2022-08-05T23:25:54.867Z,23.73
2022-08-05T23:28:15.909Z,23.68
2022-08-05T23:30:53.234Z,23.67
2022-08-05T23:34:02.903Z,23.61
2022-08-05T23:36:10.811Z,23.56
2022-08-05T23:38:42.072Z,23.54
2022-08-05T23:41:11.061Z,23.50
2022-08-05T23:44:04.427Z,23.48
2022-08-05T23:46:28.812Z,23.46
2022-08-05T23:49:00.440Z,23.40
2022-08-05T23:51:54.812Z,23.37
2022-08-05T23:54:25.870Z,23.32
2022-08-05T23:57:03.509Z,23.33
