createdAt,value
2019-06-26T00:00:30.337Z,82.15
2019-06-26T00:03:02.178Z,82.35
2019-06-26T00:05:34.278Z,82.43
2019-06-26T00:08:06.129Z,82.34
2019-06-26T00:10:37.877Z,82.13
2019-06-26T00:13:24.829Z,82.46
2019-06-26T00:15:43.119Z,82.92
2019-06-26T00:18:14.901Z,83.03
2019-06-26T00:20:46.640Z,82.84
2019-06-26T00:23:18.415Z,82.86
2019-06-26T00:25:50.180Z,82.86
2019-06-26T00:28:21.951Z,83.14
2019-06-26T00:30:53.721Z,83.21
2019-06-26T00:33:25.490Z,82.85
2019-06-26T00:35:58.389Z,82.66
2019-06-26T00:38:30.163Z,82.74
2019-06-26T00:41:01.926Z,82.71
2019-06-26T00:43:42.232Z,83.22
2019-06-26T00:46:07.163Z,83.34
2019-06-26T00:48:38.960Z,83.69
2019-06-26T00:51:11.098Z,83.23
2019-06-26T00:53:42.872Z,82.92
2019-06-26T00:56:14.637Z,82.43
2019-06-26T00:58:46.402Z,82.44
2019-06-26T01:01:18.171Z,82.46
2019-06-26T01:03:51.579Z,83.03
2019-06-26T01:06:24.984Z,82.96
2019-06-26T01:08:56.753Z,83.22
2019-06-26T01:11:28.689Z,84.01
2019-06-26T01:14:00.475Z,84.21
2019-06-26T01:16:32.244Z,84.85
2019-06-26T01:19:04.021Z,85.06
2019-06-26T01:21:35.788Z,85.14
2019-06-26T01:24:07.565Z,84.97
2019-06-26T01:26:39.956Z,84.36
2019-06-26T01:29:12.002Z,84.27
2019-06-26T01:31:43.801Z,84.06
2019-06-26T01:34:15.553Z,84.24
2019-06-26T01:36:47.324Z,84.44
2019-06-26T01:39:19.113Z,84.32
2019-06-26T01:41:50.894Z,83.84
2019-06-26T01:44:22.647Z,83.73
2019-06-26T01:46:54.410Z,83.98
2019-06-26T01:49:26.187Z,84.29
2019-06-26T01:51:57.987Z,84.85
2019-06-26T01:54:29.734Z,85.39
2019-06-26T01:57:01.511Z,85.51
2019-06-26T01:59:33.314Z,84.70
2019-06-26T02:02:05.149Z,84.79
2019-06-26T02:04:36.994Z,85.11
2019-06-26T02:07:08.762Z,86.59
2019-06-26T02:09:41.012Z,86.84
2019-06-26T02:12:12.794Z,85.90
2019-06-26T02:14:44.749Z,85.33
2019-06-26T02:17:16.688Z,85.36
2019-06-26T02:19:48.467Z,85.85
2019-06-26T02:22:20.235Z,86.69
2019-06-26T02:24:52.016Z,86.89
2019-06-26T02:27:24.053Z,86.47
2019-06-26T02:29:55.839Z,85.97
2019-06-26T02:32:27.608Z,86.26
2019-06-26T02:34:59.424Z,86.51
2019-06-26T02:37:32.791Z,86.14
2019-06-26T02:40:06.715Z,86.25
2019-06-26T02:42:38.659Z,86.20
2019-06-26T02:45:11.721Z,85.30
2019-06-26T02:47:43.501Z,84.32
2019-06-26T02:50:16.023Z,83.94
2019-06-26T02:52:47.797Z,84.03
2019-06-26T02:55:19.581Z,84.30
2019-06-26T02:57:51.648Z,84.59
2019-06-26T03:00:23.934Z,85.02
2019-06-26T03:02:55.688Z,84.71
2019-06-26T03:05:27.474Z,85.70
2019-06-26T03:07:59.240Z,85.67
2019-06-26T03:10:31.025Z,86.28
2019-06-26T03:13:02.796Z,86.43
2019-06-26T03:15:34.579Z,87.04
2019-06-26T03:18:06.419Z,87.06
2019-06-26T03:20:45.623Z,87.20
2019-06-26T03:23:17.390Z,87.03
2019-06-26T03:25:49.173Z,87.42
2019-06-26T03:28:20.940Z,88.61
2019-06-26T03:30:52.727Z,88.54
2019-06-26T03:33:24.493Z,88.94
2019-06-26T03:35:57.910Z,88.79
2019-06-26T03:38:29.656Z,88.65
2019-06-26T03:41:01.450Z,88.66
2019-06-26T03:43:35.422Z,88.48
2019-06-26T03:46:07.719Z,88.47
2019-06-26T03:48:39.595Z,88.05
2019-06-26T03:51:13.823Z,87.27
2019-06-26T03:53:44.851Z,87.42
2019-06-26T03:56:16.627Z,87.51
2019-06-26T03:58:48.408Z,87.80
2019-06-26T04:01:20.246Z,88.96
2019-06-26T04:03:52.038Z,89.36
2019-06-26T04:06:24.183Z,89.53
2019-06-26T04:08:55.950Z,89.38
2019-06-26T04:11:27.731Z,89.29
2019-06-26T04:13:59.772Z,89.60
2019-06-26T04:16:31.541Z,89.66
2019-06-26T04:19:03.341Z,89.40
2019-06-26T04:21:35.162Z,88.92
2019-06-26T04:24:06.929Z,89.13
2019-06-26T04:26:38.710Z,89.53
2019-06-26T04:29:11.024Z,89.58
2019-06-26T04:31:42.802Z,89.56
2019-06-26T04:34:14.590Z,89.52
2019-06-26T04:36:46.353Z,90.44
2019-06-26T04:39:18.119Z,89.61
2019-06-26T04:41:49.915Z,89.05
2019-06-26T04:44:21.666Z,88.98
2019-06-26T04:46:53.454Z,88.54
2019-06-26T04:49:25.217Z,88.63
2019-06-26T04:51:56.995Z,88.34
2019-06-26T04:54:28.839Z,88.42
2019-06-26T04:57:00.693Z,88.58
2019-06-26T04:59:32.468Z,88.37
2019-06-26T05:02:04.238Z,88.31
2019-06-26T05:04:36.028Z,88.56
2019-06-26T05:07:07.797Z,88.09
2019-06-26T05:09:40.643Z,87.82
2019-06-26T05:12:12.440Z,87.53
2019-06-26T05:14:44.319Z,87.08
2019-06-26T05:17:16.274Z,86.68
2019-06-26T05:19:48.053Z,86.97
2019-06-26T05:22:20.614Z,88.59
2019-06-26T05:24:52.697Z,88.97
2019-06-26T05:27:24.483Z,88.73
2019-06-26T05:29:56.265Z,88.23
2019-06-26T05:32:28.142Z,87.62
2019-06-26T05:35:00.381Z,87.39
2019-06-26T05:37:32.363Z,86.90
2019-06-26T05:40:09.162Z,86.39
2019-06-26T05:42:40.964Z,86.13
2019-06-26T05:45:13.841Z,85.79
2019-06-26T05:47:45.633Z,85.19
2019-06-26T05:50:18.114Z,84.49
2019-06-26T05:52:49.896Z,84.00
2019-06-26T05:55:22.008Z,83.68
2019-06-26T05:57:54.179Z,83.36
2019-06-26T06:00:26.034Z,83.13
2019-06-26T06:02:58.653Z,82.89
2019-06-26T06:05:30.571Z,82.60
2019-06-26T06:08:02.386Z,82.30
2019-06-26T06:10:34.123Z,82.09
2019-06-26T06:13:05.968Z,81.83
2019-06-26T06:15:37.748Z,81.53
2019-06-26T06:18:10.609Z,81.76
2019-06-26T06:20:42.459Z,81.93
2019-06-26T06:23:14.230Z,81.75
2019-06-26T06:25:46.010Z,81.34
2019-06-26T06:28:17.779Z,80.66
2019-06-26T06:30:49.823Z,78.79
2019-06-26T06:33:21.584Z,77.13
2019-06-26T06:35:53.365Z,76.37
2019-06-26T06:38:25.131Z,75.64
2019-06-26T06:40:56.908Z,75.35
2019-06-26T06:43:28.939Z,75.01
2019-06-26T06:46:00.705Z,75.19
2019-06-26T06:48:32.463Z,73.87
2019-06-26T06:51:04.875Z,73.72
2019-06-26T06:53:36.647Z,73.19
2019-06-26T06:56:08.407Z,73.16
2019-06-26T06:58:40.171Z,72.55
2019-06-26T07:01:11.943Z,72.83
2019-06-26T07:03:43.707Z,71.92
2019-06-26T07:06:15.492Z,71.65
2019-06-26T07:08:47.258Z,71.45
2019-06-26T07:11:19.030Z,71.83
2019-06-26T07:13:50.796Z,72.00
2019-06-26T07:16:22.846Z,71.17
2019-06-26T07:18:54.606Z,70.27
2019-06-26T07:21:26.645Z,70.16
2019-06-26T07:23:58.404Z,69.86
2019-06-26T07:26:30.190Z,69.96
2019-06-26T07:29:02.056Z,69.66
2019-06-26T07:31:33.846Z,68.96
2019-06-26T07:34:05.675Z,68.84
2019-06-26T07:36:37.445Z,68.77
2019-06-26T07:39:09.208Z,68.40
2019-06-26T07:41:40.978Z,67.90
2019-06-26T07:44:12.735Z,66.40
2019-06-26T07:46:44.506Z,65.02
2019-06-26T07:49:16.265Z,65.95
2019-06-26T07:51:48.044Z,66.89
2019-06-26T07:54:19.809Z,66.15
2019-06-26T07:56:52.291Z,66.17
2019-06-26T07:59:25.031Z,64.40
2019-06-26T08:01:56.799Z,64.74
2019-06-26T08:04:28.558Z,63.96
2019-06-26T08:07:00.335Z,63.96
2019-06-26T08:09:32.100Z,63.30
2019-06-26T08:12:03.914Z,63.23
2019-06-26T08:14:35.671Z,63.89
2019-06-26T08:17:07.728Z,63.40
2019-06-26T08:19:39.504Z,63.28
2019-06-26T08:22:11.391Z,62.50
2019-06-26T08:24:43.153Z,60.99
2019-06-26T08:27:14.919Z,61.10
2019-06-26T08:29:46.682Z,57.41
2019-06-26T08:32:18.570Z,57.65
2019-06-26T08:34:50.355Z,56.98
2019-06-26T08:37:22.153Z,57.53
2019-06-26T08:39:53.928Z,56.47
2019-06-26T08:42:25.681Z,57.30
2019-06-26T08:44:57.447Z,57.89
2019-06-26T08:47:29.219Z,56.79
2019-06-26T08:50:00.990Z,60.63
2019-06-26T08:52:32.787Z,59.08
2019-06-26T08:55:09.080Z,60.71
2019-06-26T08:57:40.882Z,59.44
2019-06-26T09:00:14.157Z,59.28
2019-06-26T09:02:45.924Z,60.51
2019-06-26T09:05:17.915Z,59.04
2019-06-26T09:07:50.296Z,59.00
2019-06-26T09:10:22.255Z,60.08
2019-06-26T09:12:54.039Z,58.62
2019-06-26T09:15:26.190Z,58.32
2019-06-26T09:17:57.985Z,57.56
2019-06-26T09:20:41.041Z,58.19
2019-06-26T09:23:12.881Z,59.75
2019-06-26T09:25:44.646Z,60.00
2019-06-26T09:28:16.488Z,59.18
2019-06-26T09:30:48.240Z,58.47
2019-06-26T09:33:20.030Z,59.24
2019-06-26T09:35:51.794Z,56.95
2019-06-26T09:38:23.569Z,57.96
2019-06-26T09:40:55.328Z,58.33
2019-06-26T09:43:27.098Z,60.04
2019-06-26T09:45:58.902Z,57.74
2019-06-26T09:48:30.695Z,58.11
2019-06-26T09:51:02.458Z,58.07
2019-06-26T09:53:46.589Z,57.70
2019-06-26T09:56:09.052Z,56.26
2019-06-26T09:58:40.822Z,57.74
2019-06-26T10:01:12.596Z,58.14
2019-06-26T10:03:45.402Z,58.27
2019-06-26T10:06:17.343Z,57.54
2019-06-26T10:08:49.445Z,56.96
2019-06-26T10:11:21.239Z,56.72
2019-06-26T10:13:53.016Z,57.46
2019-06-26T10:16:24.795Z,56.37
2019-06-26T10:19:09.495Z,53.85
2019-06-26T10:21:30.049Z,53.06
2019-06-26T10:24:01.827Z,54.18
2019-06-26T10:26:33.590Z,54.72
2019-06-26T10:29:05.430Z,54.70
2019-06-26T10:31:37.241Z,54.70
2019-06-26T10:34:10.293Z,50.11
2019-06-26T10:36:42.229Z,51.48
2019-06-26T10:39:14.000Z,50.47
2019-06-26T10:41:45.767Z,47.69
2019-06-26T10:44:17.542Z,49.82
2019-06-26T10:46:49.315Z,47.21
2019-06-26T10:49:27.099Z,48.02
2019-06-26T10:51:54.554Z,47.28
2019-06-26T10:54:26.384Z,46.92
2019-06-26T10:56:58.142Z,46.55
2019-06-26T10:59:29.931Z,44.94
2019-06-26T11:02:01.675Z,45.97
2019-06-26T11:04:33.454Z,45.82
2019-06-26T11:07:05.383Z,48.02
2019-06-26T11:09:37.183Z,46.85
2019-06-26T11:12:09.189Z,44.95
2019-06-26T11:14:41.940Z,43.47
2019-06-26T11:17:13.703Z,41.71
2019-06-26T11:19:45.468Z,42.60
2019-06-26T11:22:17.241Z,41.04
2019-06-26T11:24:49.048Z,41.30
2019-06-26T11:27:20.869Z,40.83
2019-06-26T11:29:52.637Z,40.12
2019-06-26T11:32:24.485Z,38.36
2019-06-26T11:34:56.276Z,40.28
2019-06-26T11:37:28.015Z,42.80
2019-06-26T11:39:59.788Z,41.31
2019-06-26T11:42:32.850Z,39.68
2019-06-26T11:45:09.305Z,41.11
2019-06-26T11:47:45.585Z,39.70
2019-06-26T11:50:19.229Z,41.82
2019-06-26T11:52:50.985Z,40.60
2019-06-26T11:55:22.972Z,42.22
2019-06-26T11:57:54.745Z,43.24
2019-06-26T12:00:27.223Z,41.50
2019-06-26T12:02:59.025Z,42.32
2019-06-26T12:05:30.872Z,40.85
2019-06-26T12:08:02.633Z,41.50
2019-06-26T12:10:34.404Z,40.88
2019-06-26T12:13:06.241Z,42.40
2019-06-26T12:15:43.807Z,41.83
2019-06-26T12:18:15.568Z,41.96
2019-06-26T12:20:47.355Z,41.64
2019-06-26T12:23:19.140Z,41.67
2019-06-26T12:25:51.196Z,42.29
2019-06-26T12:28:22.964Z,40.39
2019-06-26T12:30:54.737Z,41.07
2019-06-26T12:33:26.510Z,39.09
2019-06-26T12:35:58.287Z,40.07
2019-06-26T12:38:30.045Z,37.13
2019-06-26T12:41:01.848Z,38.73
2019-06-26T12:43:33.613Z,38.85
2019-06-26T12:46:05.618Z,41.08
2019-06-26T12:48:37.447Z,38.98
2019-06-26T12:51:09.274Z,38.87
2019-06-26T12:53:40.982Z,40.25
2019-06-26T12:56:12.748Z,40.75
2019-06-26T12:58:44.507Z,40.64
2019-06-26T13:01:16.324Z,41.47
2019-06-26T13:03:49.091Z,40.75
2019-06-26T13:06:20.873Z,40.16
2019-06-26T13:08:52.635Z,40.91
2019-06-26T13:11:24.406Z,40.70
2019-06-26T13:14:02.595Z,40.13
2019-06-26T13:16:29.663Z,42.28
2019-06-26T13:19:01.435Z,41.49
2019-06-26T13:21:33.297Z,41.65
2019-06-26T13:24:05.063Z,38.99
2019-06-26T13:26:36.828Z,38.74
2019-06-26T13:29:09.944Z,39.76
2019-06-26T13:31:42.037Z,39.07
2019-06-26T13:34:13.799Z,39.20
2019-06-26T13:36:45.580Z,39.63
2019-06-26T13:39:17.343Z,39.97
2019-06-26T13:41:49.124Z,39.82
2019-06-26T13:44:20.894Z,39.35
2019-06-26T13:46:52.835Z,39.03
2019-06-26T13:49:24.599Z,39.01
2019-06-26T13:51:56.371Z,39.24
2019-06-26T13:54:28.486Z,39.29
2019-06-26T13:57:00.254Z,40.06
2019-06-26T13:59:32.019Z,39.14
2019-06-26T14:02:03.813Z,40.55
2019-06-26T14:04:35.560Z,39.07
2019-06-26T14:07:08.681Z,40.60
2019-06-26T14:09:40.777Z,39.80
2019-06-26T14:12:12.548Z,39.66
2019-06-26T14:14:56.734Z,38.34
2019-06-26T14:17:17.782Z,38.65
2019-06-26T14:19:49.562Z,38.72
2019-06-26T14:22:21.338Z,38.97
2019-06-26T14:24:54.251Z,38.91
2019-06-26T14:27:26.150Z,38.75
2019-06-26T14:29:57.939Z,39.29
2019-06-26T14:32:29.723Z,39.01
2019-06-26T14:35:01.458Z,40.61
2019-06-26T14:37:33.221Z,40.00
2019-06-26T14:40:07.802Z,40.20
2019-06-26T14:42:39.570Z,39.11
2019-06-26T14:45:13.010Z,40.85
2019-06-26T14:47:44.786Z,40.75
2019-06-26T14:50:17.485Z,40.34
2019-06-26T14:52:49.530Z,40.31
2019-06-26T14:55:21.303Z,40.84
2019-06-26T14:57:53.106Z,41.53
2019-06-26T15:00:25.648Z,40.33
2019-06-26T15:02:57.400Z,40.25
2019-06-26T15:05:29.177Z,40.49
2019-06-26T15:08:00.949Z,40.97
2019-06-26T15:10:32.710Z,41.08
2019-06-26T15:13:04.492Z,41.30
2019-06-26T15:15:37.228Z,41.26
2019-06-26T15:18:10.645Z,41.38
2019-06-26T15:20:42.480Z,42.59
2019-06-26T15:23:14.259Z,42.47
2019-06-26T15:25:46.023Z,42.79
2019-06-26T15:28:17.797Z,42.24
2019-06-26T15:30:49.561Z,42.87
2019-06-26T15:33:22.307Z,42.86
2019-06-26T15:35:54.393Z,43.01
2019-06-26T15:38:26.176Z,43.32
2019-06-26T15:40:58.996Z,43.15
2019-06-26T15:43:30.787Z,42.68
2019-06-26T15:46:02.617Z,43.31
2019-06-26T15:48:34.403Z,44.12
2019-06-26T15:51:06.174Z,44.32
2019-06-26T15:53:37.969Z,43.55
2019-06-26T15:56:10.790Z,43.72
2019-06-26T15:58:42.580Z,44.08
2019-06-26T16:01:14.331Z,43.93
2019-06-26T16:03:46.110Z,43.87
2019-06-26T16:06:17.871Z,44.58
2019-06-26T16:08:49.649Z,45.12
2019-06-26T16:11:21.415Z,44.08
2019-06-26T16:13:53.192Z,44.88
2019-06-26T16:16:25.249Z,44.59
2019-06-26T16:18:58.668Z,44.36
2019-06-26T16:21:30.822Z,44.42
2019-06-26T16:24:03.592Z,44.46
2019-06-26T16:26:37.168Z,44.40
2019-06-26T16:29:09.039Z,44.38
2019-06-26T16:31:40.802Z,44.98
2019-06-26T16:34:12.588Z,45.48
2019-06-26T16:36:44.355Z,45.05
2019-06-26T16:39:16.145Z,45.04
2019-06-26T16:41:49.213Z,44.89
2019-06-26T16:44:22.016Z,44.97
2019-06-26T16:46:53.788Z,44.58
2019-06-26T16:49:25.556Z,45.55
2019-06-26T16:51:57.392Z,45.08
2019-06-26T16:54:29.175Z,45.42
2019-06-26T16:57:01.063Z,44.28
2019-06-26T16:59:32.929Z,44.29
2019-06-26T17:02:07.026Z,44.45
2019-06-26T17:04:38.175Z,44.53
2019-06-26T17:07:10.674Z,44.43
2019-06-26T17:09:44.433Z,43.38
2019-06-26T17:12:15.933Z,44.14
2019-06-26T17:14:47.721Z,44.07
2019-06-26T17:17:19.479Z,43.95
2019-06-26T17:19:51.254Z,44.26
2019-06-26T17:22:23.217Z,42.99
2019-06-26T17:24:55.008Z,43.78
2019-06-26T17:27:26.771Z,43.77
2019-06-26T17:29:59.329Z,44.66
2019-06-26T17:32:31.298Z,45.21
2019-06-26T17:35:04.971Z,45.54
2019-06-26T17:37:36.915Z,45.16
2019-06-26T17:40:09.730Z,45.59
2019-06-26T17:42:41.565Z,45.76
2019-06-26T17:45:13.682Z,45.82
2019-06-26T17:47:45.520Z,45.84
2019-06-26T17:50:18.303Z,45.67
2019-06-26T17:52:50.138Z,45.28
2019-06-26T17:55:22.187Z,44.90
2019-06-26T17:57:53.942Z,44.38
2019-06-26T18:00:37.350Z,44.63
2019-06-26T18:03:09.260Z,44.35
2019-06-26T18:05:42.449Z,44.65
2019-06-26T18:08:14.556Z,44.94
2019-06-26T18:10:46.401Z,44.86
2019-06-26T18:13:18.174Z,45.23
2019-06-26T18:15:57.353Z,45.46
2019-06-26T18:18:29.319Z,45.87
2019-06-26T18:21:01.345Z,46.14
2019-06-26T18:23:37.609Z,46.59
2019-06-26T18:26:12.924Z,47.67
2019-06-26T18:28:40.212Z,48.65
2019-06-26T18:31:12.066Z,49.37
2019-06-26T18:33:44.444Z,49.62
2019-06-26T18:36:16.430Z,50.05
2019-06-26T18:38:48.230Z,50.40
2019-06-26T18:41:20.082Z,52.41
2019-06-26T18:43:51.940Z,53.90
2019-06-26T18:46:24.978Z,55.28
2019-06-26T18:48:56.908Z,56.62
2019-06-26T18:51:28.740Z,57.29
2019-06-26T18:54:01.217Z,58.62
2019-06-26T18:56:33.403Z,59.19
2019-06-26T18:59:05.699Z,59.81
2019-06-26T19:01:56.467Z,60.38
2019-06-26T19:04:47.423Z,60.43
2019-06-26T19:07:19.317Z,60.94
2019-06-26T19:09:51.090Z,61.43
2019-06-26T19:12:24.616Z,62.60
2019-06-26T19:14:56.498Z,62.80
2019-06-26T19:17:28.399Z,63.04
2019-06-26T19:20:00.236Z,63.82
2019-06-26T19:22:32.095Z,63.97
2019-06-26T19:25:07.181Z,64.29
2019-06-26T19:27:57.843Z,64.38
2019-06-26T19:30:29.688Z,64.41
2019-06-26T19:33:01.519Z,64.61
2019-06-26T19:35:33.448Z,64.08
2019-06-26T19:38:06.926Z,64.41
2019-06-26T19:40:39.069Z,64.69
2019-06-26T19:43:11.593Z,65.39
2019-06-26T19:45:43.501Z,66.50
2019-06-26T19:48:15.425Z,67.11
2019-06-26T19:50:49.582Z,67.11
2019-06-26T19:53:21.531Z,67.23
2019-06-26T19:55:53.542Z,67.06
2019-06-26T19:58:25.327Z,66.72
2019-06-26T20:00:56.539Z,66.50
2019-06-26T20:03:28.320Z,66.70
2019-06-26T20:06:00.112Z,66.74
2019-06-26T20:08:32.160Z,66.90
2019-06-26T20:11:05.625Z,66.96
2019-06-26T20:13:37.412Z,67.34
2019-06-26T20:16:09.753Z,68.43
2019-06-26T20:18:42.512Z,68.73
2019-06-26T20:21:14.282Z,69.23
2019-06-26T20:23:46.339Z,69.78
2019-06-26T20:26:18.187Z,69.93
2019-06-26T20:28:49.970Z,70.21
2019-06-26T20:31:21.950Z,70.41
2019-06-26T20:33:53.746Z,70.54
2019-06-26T20:36:25.491Z,70.99
2019-06-26T20:38:57.606Z,71.45
2019-06-26T20:41:29.379Z,71.88
2019-06-26T20:44:01.185Z,71.94
2019-06-26T20:46:33.006Z,71.75
2019-06-26T20:49:04.785Z,71.75
2019-06-26T20:51:36.634Z,72.13
2019-06-26T20:54:08.579Z,72.12
2019-06-26T20:56:40.355Z,72.42
2019-06-26T20:59:12.126Z,72.34
2019-06-26T21:01:43.963Z,72.69
2019-06-26T21:04:15.783Z,72.83
2019-06-26T21:06:47.545Z,72.99
2019-06-26T21:09:19.328Z,73.19
2019-06-26T21:11:51.537Z,73.49
2019-06-26T21:14:23.474Z,73.35
2019-06-26T21:16:55.303Z,73.52
2019-06-26T21:19:27.217Z,73.74
2019-06-26T21:21:59.119Z,73.95
2019-06-26T21:24:31.382Z,73.79
2019-06-26T21:27:03.281Z,73.86
2019-06-26T21:29:36.162Z,74.50
2019-06-26T21:32:08.074Z,74.23
2019-06-26T21:34:39.907Z,74.42
2019-06-26T21:37:11.674Z,74.27
2019-06-26T21:39:43.488Z,74.89
2019-06-26T21:42:15.489Z,75.42
2019-06-26T21:44:47.369Z,75.80
2019-06-26T21:47:19.279Z,76.12
2019-06-26T21:49:51.200Z,76.13
2019-06-26T21:52:22.973Z,76.09
2019-06-26T21:54:55.070Z,75.99
2019-06-26T21:57:44.657Z,76.18
2019-06-26T22:00:35.937Z,76.25
2019-06-26T22:03:25.432Z,76.75
2019-06-26T22:05:59.339Z,76.24
2019-06-26T22:08:47.501Z,76.29
2019-06-26T22:11:21.196Z,76.31
2019-06-26T22:13:52.989Z,76.27
2019-06-26T22:16:26.021Z,76.28
2019-06-26T22:18:58.208Z,76.30
2019-06-26T22:21:30.046Z,76.45
2019-06-26T22:24:01.821Z,76.71
2019-06-26T22:26:33.585Z,77.03
2019-06-26T22:29:05.431Z,77.27
2019-06-26T22:31:37.215Z,77.38
2019-06-26T22:34:08.993Z,77.53
2019-06-26T22:36:50.990Z,77.53
2019-06-26T22:39:14.251Z,77.70
2019-06-26T22:41:46.657Z,77.83
2019-06-26T22:44:18.434Z,77.44
2019-06-26T22:46:50.196Z,77.25
2019-06-26T22:49:21.979Z,77.60
2019-06-26T22:51:53.775Z,77.67
2019-06-26T22:54:25.534Z,77.62
2019-06-26T22:56:57.307Z,77.69
2019-06-26T22:59:29.155Z,77.55
2019-06-26T23:02:00.928Z,77.62
2019-06-26T23:04:32.709Z,78.12
2019-06-26T23:07:04.626Z,78.31
2019-06-26T23:09:36.428Z,78.19
2019-06-26T23:12:08.181Z,77.68
2019-06-26T23:14:39.962Z,78.25
2019-06-26T23:17:11.742Z,79.05
2019-06-26T23:19:45.106Z,78.88
2019-06-26T23:22:16.873Z,78.59
2019-06-26T23:24:48.672Z,77.95
2019-06-26T23:27:20.426Z,77.70
2019-06-26T23:29:52.242Z,78.20
2019-06-26T23:32:24.018Z,78.61
2019-06-26T23:34:56.665Z,78.58
2019-06-26T23:37:28.517Z,79.71
2019-06-26T23:40:00.311Z,79.90
2019-06-26T23:42:32.077Z,79.66
2019-06-26T23:45:07.625Z,79.56
2019-06-26T23:47:39.446Z,79.12
2019-06-26T23:50:11.337Z,78.83
2019-06-26T23:52:43.181Z,78.91
2019-06-26T23:55:16.526Z,78.98
2019-06-26T23:57:59.187Z,79.08
