createdAt,value
2023-01-06T00:17:41.973Z,98655.53
2023-01-06T00:18:48.029Z,98655.53
2023-01-06T00:19:58.296Z,98650.53
2023-01-06T00:21:03.382Z,98650.20
2023-01-06T00:22:08.844Z,98658.02
2023-01-06T00:23:13.031Z,98658.02
2023-01-06T00:24:17.032Z,98657.19
2023-01-06T00:25:23.266Z,98657.19
2023-01-06T00:26:29.346Z,98661.52
2023-01-06T00:27:34.559Z,98660.86
2023-01-06T00:28:42.091Z,98667.85
2023-01-06T00:29:48.792Z,98670.52
2023-01-06T00:30:58.211Z,98666.19
2023-01-06T00:32:00.570Z,98668.86
2023-01-06T00:33:06.176Z,98668.86
2023-01-06T00:34:13.836Z,98669.01
2023-01-06T00:35:17.847Z,98682.19
2023-01-06T00:39:04.829Z,98676.86
2023-01-06T00:39:49.099Z,98678.16
2023-01-06T00:42:05.971Z,98648.10
2023-01-06T00:51:13.375Z,98675.52
2023-01-06T00:52:21.314Z,98697.47
2023-01-06T00:53:24.392Z,98697.47
2023-01-06T00:54:28.355Z,98706.45
2023-01-06T00:55:33.888Z,98703.13
2023-01-06T00:56:40.116Z,98706.77
2023-01-06T00:57:44.557Z,98706.77
2023-01-06T00:58:50.164Z,98701.44
2023-01-06T00:59:54.254Z,98705.44
2023-01-06T01:01:01.324Z,98713.11
2023-01-06T01:02:07.043Z,98710.44
2023-01-06T01:03:12.643Z,98710.44
2023-01-06T01:11:25.761Z,98720.05
2023-01-06T01:12:35.642Z,98733.34
2023-01-06T01:13:39.689Z,98750.80
2023-01-06T01:14:49.913Z,98758.10
2023-01-06T01:15:53.913Z,98761.73
2023-01-06T01:29:32.522Z,98749.97
2023-01-06T02:16:02.787Z,98857.36
2023-01-06T02:17:10.834Z,98857.36
2023-01-06T02:21:47.744Z,98895.06
2023-01-06T02:23:11.856Z,98896.67
2023-01-06T02:24:47.062Z,98899.88
2023-01-06T02:26:14.950Z,98899.88
2023-01-06T02:27:52.591Z,98898.00
2023-01-06T02:29:16.812Z,98900.77
2023-01-06T02:30:32.724Z,98900.77
2023-01-06T02:31:45.432Z,98910.55
2023-01-06T02:33:07.550Z,98906.47
2023-01-06T02:34:37.477Z,98893.63
2023-01-06T02:36:02.602Z,98893.63
2023-01-06T02:37:35.334Z,98940.01
2023-01-06T02:38:38.935Z,98917.97
2023-01-06T02:40:02.563Z,98924.49
2023-01-06T02:41:20.557Z,98927.14
2023-01-06T02:42:55.236Z,98918.74
2023-01-06T02:43:59.957Z,98918.74
2023-01-06T02:45:19.163Z,98938.54
2023-01-06T02:46:36.032Z,98938.54
2023-01-06T02:47:53.266Z,98928.47
2023-01-06T02:49:05.753Z,98928.47
2023-01-06T02:50:31.199Z,98942.09
2023-01-06T02:51:38.213Z,98947.40
2023-01-06T05:38:43.797Z,99371.99
2023-01-06T05:40:02.389Z,99368.41
2023-01-06T05:40:59.146Z,99382.85
2023-01-06T05:56:59.687Z,99401.88
2023-01-06T10:41:56.630Z,99989.48
2023-01-06T10:51:47.046Z,100010.06
2023-01-06T10:52:49.134Z,100018.74
2023-01-06T11:19:55.059Z,100055.91
2023-01-06T11:20:17.909Z,100066.28
2023-01-06T11:21:23.081Z,100055.51
2023-01-06T11:22:37.175Z,100076.38
2023-01-06T11:23:50.814Z,100053.44
2023-01-06T11:24:55.513Z,100063.59
2023-01-06T11:26:09.988Z,100055.62
2023-01-06T11:27:17.403Z,100062.03
2023-01-06T11:28:38.504Z,100058.61
2023-01-06T11:29:38.555Z,100061.86
2023-01-06T11:31:05.217Z,100075.20
2023-01-06T11:32:18.146Z,100086.19
2023-01-06T11:33:25.211Z,100083.56
2023-01-06T12:00:32.601Z,100123.34
2023-01-06T12:01:41.139Z,100115.83
2023-01-06T12:03:07.073Z,100119.56
2023-01-06T12:04:32.104Z,100119.56
2023-01-06T13:07:01.154Z,100241.55
2023-01-06T13:08:28.978Z,100246.75
2023-01-06T13:09:55.386Z,100241.55
2023-01-06T13:11:21.576Z,100252.08
2023-01-06T13:12:39.555Z,100258.58
2023-01-06T13:13:59.768Z,100256.50
2023-01-06T13:15:18.833Z,100263.25
2023-01-06T13:17:55.407Z,100268.66
2023-01-06T13:19:34.164Z,100273.23
2023-01-06T13:27:11.545Z,100287.16
2023-01-06T13:28:36.320Z,100249.14
2023-01-06T13:29:42.753Z,100249.14
2023-01-06T13:30:53.644Z,100310.09
2023-01-06T13:32:23.914Z,100300.79
2023-01-06T13:33:32.927Z,100299.66
2023-01-06T13:35:19.342Z,100313.99
2023-01-06T13:36:42.075Z,100313.99
2023-01-06T13:37:57.427Z,100317.00
2023-01-06T13:39:13.616Z,100311.31
2023-01-06T13:40:20.947Z,100316.29
2023-01-06T13:41:41.270Z,100317.14
2023-01-06T13:42:42.766Z,100317.14
2023-01-06T13:43:51.733Z,100320.81
2023-01-06T13:44:57.325Z,100320.81
2023-01-06T13:46:07.056Z,100330.48
2023-01-06T13:47:16.368Z,100332.08
2023-01-06T13:48:30.635Z,100330.48
2023-01-06T13:49:37.598Z,100329.36
2023-01-06T13:50:44.058Z,100331.34
2023-01-06T13:51:48.389Z,100338.70
2023-01-06T18:15:42.369Z,100640.28
2023-01-06T18:16:49.184Z,100640.92
2023-01-06T18:18:00.516Z,100636.34
2023-01-06T18:35:29.131Z,100664.18
2023-01-06T18:36:31.421Z,100662.66
2023-01-06T18:37:37.368Z,100660.22
2023-01-06T18:38:50.616Z,100668.91
2023-01-06T18:40:21.008Z,100668.91
2023-01-06T18:41:15.140Z,100668.81
2023-01-06T18:43:42.076Z,100668.72
2023-01-06T19:01:10.552Z,100688.40
2023-01-06T19:02:22.396Z,100688.40
2023-01-06T19:06:25.834Z,100696.00
2023-01-06T19:09:05.459Z,100700.88
2023-01-06T19:10:15.653Z,100697.23
2023-01-06T19:13:29.411Z,100703.65
2023-01-06T20:39:04.358Z,100793.68
2023-01-06T20:50:34.432Z,100804.19
2023-01-06T20:51:38.398Z,100804.19
2023-01-06T20:52:46.938Z,100807.52
2023-01-06T20:53:52.516Z,100817.91
2023-01-06T20:55:00.321Z,100809.95
2023-01-06T20:56:05.886Z,100809.95
2023-01-06T20:57:12.742Z,100823.13
2023-01-06T20:58:21.857Z,100818.28
2023-01-06T20:59:30.475Z,100818.28
2023-01-06T21:04:53.358Z,100820.95
2023-01-06T21:05:57.398Z,100818.16
2023-01-06T21:07:03.906Z,100814.52
2023-01-06T21:08:12.444Z,100814.52
2023-01-06T21:52:35.648Z,100827.39
2023-01-06T22:20:35.856Z,100834.48
2023-01-06T22:22:38.106Z,100828.45
2023-01-06T22:24:25.130Z,100834.48
2023-01-06T22:25:38.036Z,100834.42
2023-01-06T22:26:43.296Z,100834.42
2023-01-06T22:27:47.325Z,100831.13
2023-01-06T22:28:51.366Z,100828.50
2023-01-06T22:29:56.013Z,100831.97
2023-01-06T22:31:09.184Z,100831.13
2023-01-06T22:32:19.633Z,100831.92
2023-01-06T22:33:20.200Z,100830.22
2023-01-06T22:34:25.821Z,100830.22
2023-01-06T22:52:14.790Z,100842.16
2023-01-06T22:53:18.728Z,100839.69
2023-01-06T22:54:25.727Z,100838.74
2023-01-06T22:55:30.988Z,100842.16
2023-01-06T22:56:39.247Z,100845.62
2023-01-06T22:57:44.863Z,100849.03
2023-01-06T22:58:57.018Z,100842.06
2023-01-06T22:59:57.272Z,100850.69
2023-01-06T23:01:04.959Z,100860.22
2023-01-06T23:02:13.874Z,100854.91
2023-01-06T23:03:19.834Z,100854.91
2023-01-06T23:04:25.215Z,100856.62
2023-01-06T23:05:34.672Z,100863.63
2023-01-06T23:19:44.995Z,100878.43
2023-01-06T23:20:57.217Z,100872.41
2023-01-06T23:22:02.894Z,100872.41
2023-01-06T23:23:09.937Z,100877.43
2023-01-06T23:24:15.543Z,100894.73
2023-01-06T23:25:21.349Z,100878.17
2023-01-06T23:26:33.143Z,100882.45
2023-01-06T23:27:38.653Z,100880.70
2023-01-06T23:50:18.131Z,100894.53
2023-01-06T23:51:22.784Z,100894.49
2023-01-06T23:52:30.839Z,100910.10
2023-01-06T23:53:38.857Z,100900.56
2023-01-06T23:54:44.928Z,100903.16
