createdAt,value
2017-05-20T00:00:06.649Z,-2.07
2017-05-20T00:01:06.325Z,-2.22
2017-05-20T00:02:06.614Z,-2.41
2017-05-20T00:03:06.281Z,-2.58
2017-05-20T00:04:06.278Z,-2.84
2017-05-20T00:05:06.562Z,-3.02
2017-05-20T00:06:06.230Z,-3.13
2017-05-20T00:07:05.912Z,-3.07
2017-05-20T00:08:06.189Z,-3.12
2017-05-20T00:09:06.186Z,-3.1
2017-05-20T00:10:06.459Z,-3.23
2017-05-20T00:11:06.440Z,-3.19
2017-05-20T00:12:05.821Z,-3.19
2017-05-20T00:13:06.411Z,-3.22
2017-05-20T00:14:06.393Z,-3.21
2017-05-20T00:15:06.363Z,-3.16
2017-05-20T00:16:06.351Z,-3.28
2017-05-20T00:17:06.026Z,-3.3
2017-05-20T00:18:06.013Z,-3.28
2017-05-20T00:19:05.992Z,-3.28
2017-05-20T00:20:05.976Z,-3.33
2017-05-20T00:21:05.954Z,-3.25
2017-05-20T00:22:06.239Z,-3.23
2017-05-20T00:23:06.220Z,-3.18
2017-05-20T00:24:06.200Z,-3.15
2017-05-20T00:25:05.877Z,-3.13
2017-05-20T00:26:06.164Z,-3.19
2017-05-20T00:27:06.151Z,-3.15
2017-05-20T00:28:06.126Z,-3.1
2017-05-20T00:29:06.106Z,-3.1
2017-05-20T00:30:06.099Z,-3.12
2017-05-20T00:31:06.127Z,-3.08
2017-05-20T00:32:06.061Z,-3.16
2017-05-20T00:33:06.030Z,-3.08
2017-05-20T00:34:06.087Z,-3.05
2017-05-20T00:35:06.007Z,-3.08
2017-05-20T00:36:05.988Z,-3.18
2017-05-20T00:37:05.972Z,-3.1
2017-05-20T00:38:05.955Z,-3.19
2017-05-20T00:39:05.936Z,-3.21
2017-05-20T00:40:05.909Z,-3.28
2017-05-20T00:41:05.891Z,-3.22
2017-05-20T00:42:05.946Z,-3.23
2017-05-20T00:43:05.550Z,-3.28
2017-05-20T00:44:05.830Z,-3.22
2017-05-20T00:45:05.521Z,-3.19
2017-05-20T00:46:05.800Z,-3.31
2017-05-20T00:47:05.782Z,-3.22
2017-05-20T00:48:05.766Z,-3.16
2017-05-20T00:49:05.745Z,-3.15
2017-05-20T00:50:05.422Z,-3.1
2017-05-20T00:51:05.107Z,-3.23
2017-05-20T00:52:05.700Z,-3.33
2017-05-20T00:53:05.687Z,-3.39
2017-05-20T00:54:05.654Z,-3.28
2017-05-20T00:55:05.335Z,-3.26
2017-05-20T00:56:05.323Z,-3.23
2017-05-20T00:57:05.306Z,-3.23
2017-05-20T00:58:05.287Z,-3.22
2017-05-20T00:59:05.259Z,-3.13
2017-05-20T01:00:04.948Z,-3.18
2017-05-20T01:01:05.222Z,-3.23
2017-05-20T01:02:05.207Z,-3.12
2017-05-20T01:03:04.885Z,-3.26
2017-05-20T01:04:05.165Z,-3.08
2017-05-20T01:05:05.474Z,-3.19
2017-05-20T01:06:05.445Z,-3.23
2017-05-20T01:07:05.426Z,-3.28
2017-05-20T01:08:05.403Z,-3.39
2017-05-20T01:09:05.383Z,-3.31
2017-05-20T01:10:05.365Z,-3.39
2017-05-20T01:11:05.358Z,-3.31
2017-05-20T01:12:05.337Z,-3.34
2017-05-20T01:13:05.316Z,-3.3
2017-05-20T01:14:04.988Z,-3.3
2017-05-20T01:15:04.972Z,-3.4
2017-05-20T01:16:05.255Z,-3.28
2017-05-20T01:17:04.927Z,-3.36
2017-05-20T01:18:04.920Z,-3.28
2017-05-20T01:19:05.207Z,-3.28
2017-05-20T01:20:05.188Z,-3.28
2017-05-20T01:21:05.166Z,-3.34
2017-05-20T01:22:04.836Z,-3.34
2017-05-20T01:23:04.824Z,-3.23
2017-05-20T01:24:04.797Z,-3.36
2017-05-20T01:25:04.785Z,-3.4
2017-05-20T01:26:04.773Z,-3.41
2017-05-20T01:27:05.054Z,-3.4
2017-05-20T01:28:05.031Z,-3.39
2017-05-20T01:29:04.407Z,-3.43
2017-05-20T01:30:04.695Z,-3.36
2017-05-20T01:31:04.672Z,-3.43
2017-05-20T01:32:04.670Z,-3.47
2017-05-20T01:33:04.636Z,-3.34
2017-05-20T01:34:04.617Z,-3.37
2017-05-20T01:35:04.896Z,-3.33
2017-05-20T01:36:04.577Z,-3.43
2017-05-20T01:37:04.565Z,-3.34
2017-05-20T01:38:04.854Z,-3.34
2017-05-20T01:39:04.832Z,-3.36
2017-05-20T01:40:04.502Z,-3.4
2017-05-20T01:41:04.492Z,-3.34
2017-05-20T01:42:04.767Z,-3.25
2017-05-20T01:43:04.761Z,-3.33
2017-05-20T01:44:04.745Z,-3.3
2017-05-20T01:45:04.413Z,-3.23
2017-05-20T01:46:04.707Z,-3.26
2017-05-20T01:47:04.685Z,-3.33
2017-05-20T01:48:04.664Z,-3.26
2017-05-20T01:49:04.647Z,-3.31
2017-05-20T01:50:04.626Z,-3.26
2017-05-20T01:51:04.599Z,-3.4
2017-05-20T01:52:04.289Z,-3.52
2017-05-20T01:53:04.572Z,-3.47
2017-05-20T01:54:04.545Z,-3.44
2017-05-20T01:55:04.531Z,-3.51
2017-05-20T01:56:04.517Z,-3.58
2017-05-20T01:57:04.521Z,-3.52
2017-05-20T01:58:04.469Z,-3.57
2017-05-20T01:59:04.456Z,-3.46
2017-05-20T02:00:04.432Z,-3.43
2017-05-20T02:01:04.468Z,-3.31
2017-05-20T02:02:04.406Z,-3.23
2017-05-20T02:03:04.373Z,-3.34
2017-05-20T02:04:04.366Z,-3.39
2017-05-20T02:05:04.350Z,-3.37
2017-05-20T02:06:04.333Z,-3.41
2017-05-20T02:07:04.312Z,-3.44
2017-05-20T02:08:04.281Z,-3.37
2017-05-20T02:09:04.269Z,-3.31
2017-05-20T02:10:04.245Z,-3.41
2017-05-20T02:11:04.300Z,-3.47
2017-05-20T02:12:04.205Z,-3.46
2017-05-20T02:13:04.197Z,-3.37
2017-05-20T02:14:04.185Z,-3.4
2017-05-20T02:15:04.161Z,-3.55
2017-05-20T02:16:03.832Z,-3.49
2017-05-20T02:17:04.116Z,-3.49
2017-05-20T02:18:04.103Z,-3.52
2017-05-20T02:19:04.092Z,-3.59
2017-05-20T02:20:04.069Z,-3.61
2017-05-20T02:21:04.046Z,-3.54
2017-05-20T02:22:04.029Z,-3.44
2017-05-20T02:23:04.015Z,-3.54
2017-05-20T02:24:03.992Z,-3.4
2017-05-20T02:25:03.978Z,-3.52
2017-05-20T02:26:03.949Z,-3.59
2017-05-20T02:27:03.929Z,-3.41
2017-05-20T02:28:03.917Z,-3.41
2017-05-20T02:29:03.891Z,-3.39
2017-05-20T02:30:03.879Z,-3.33
2017-05-20T02:31:03.863Z,-3.37
2017-05-20T02:32:03.842Z,-3.31
2017-05-20T02:33:03.821Z,-3.37
2017-05-20T02:34:03.812Z,-3.34
2017-05-20T02:35:03.795Z,-3.54
2017-05-20T02:36:03.463Z,-3.49
2017-05-20T02:37:03.756Z,-3.37
2017-05-20T02:38:03.733Z,-3.41
2017-05-20T02:39:03.708Z,-3.41
2017-05-20T02:40:03.699Z,-3.36
2017-05-20T02:41:03.675Z,-3.34
2017-05-20T02:42:03.656Z,-3.26
2017-05-20T02:43:03.641Z,-3.23
2017-05-20T02:44:03.609Z,-3.3
2017-05-20T02:45:03.593Z,-3.31
2017-05-20T02:46:03.583Z,-3.31
2017-05-20T02:47:03.251Z,-3.26
2017-05-20T02:48:03.549Z,-3.28
2017-05-20T02:49:03.530Z,-3.37
2017-05-20T02:50:03.204Z,-3.43
2017-05-20T02:51:03.489Z,-3.37
2017-05-20T02:52:03.166Z,-3.41
2017-05-20T02:53:03.447Z,-3.36
2017-05-20T02:54:03.117Z,-3.39
2017-05-20T02:55:03.414Z,-3.23
2017-05-20T02:56:03.388Z,-3.28
2017-05-20T02:57:03.370Z,-3.36
2017-05-20T02:58:03.046Z,-3.4
2017-05-20T02:59:03.033Z,-3.39
2017-05-20T03:00:03.006Z,-3.39
2017-05-20T03:01:03.303Z,-3.4
2017-05-20T03:02:03.269Z,-3.31
2017-05-20T03:03:02.959Z,-3.31
2017-05-20T03:04:03.236Z,-3.37
2017-05-20T03:05:02.911Z,-3.25
2017-05-20T03:06:02.914Z,-3.28
2017-05-20T03:07:02.580Z,-3.26
2017-05-20T03:08:02.861Z,-3.16
2017-05-20T03:09:02.535Z,-3.1
2017-05-20T03:10:02.517Z,-3.34
2017-05-20T03:11:03.106Z,-3.25
2017-05-20T03:12:03.087Z,-3.33
2017-05-20T03:13:02.772Z,-3.21
2017-05-20T03:14:02.741Z,-3.25
2017-05-20T03:15:03.026Z,-3.19
2017-05-20T03:16:03.012Z,-3.21
2017-05-20T03:17:02.997Z,-3.12
2017-05-20T03:18:02.977Z,-3.08
2017-05-20T03:19:02.653Z,-3.22
2017-05-20T03:20:02.946Z,-3.23
2017-05-20T03:21:02.913Z,-3.23
2017-05-20T03:22:02.909Z,-3.26
2017-05-20T03:23:02.879Z,-3.26
2017-05-20T03:24:02.564Z,-3.22
2017-05-20T03:25:02.847Z,-3.33
2017-05-20T03:26:02.526Z,-3.21
2017-05-20T03:27:02.505Z,-3.3
2017-05-20T03:28:02.490Z,-3.23
2017-05-20T03:29:02.779Z,-3.25
2017-05-20T03:30:02.465Z,-3.13
2017-05-20T03:31:02.728Z,-3.08
2017-05-20T03:32:02.414Z,-3.08
2017-05-20T03:33:02.698Z,-3.1
2017-05-20T03:34:02.687Z,-3.07
2017-05-20T03:35:02.363Z,-3.12
2017-05-20T03:36:02.338Z,-3.16
2017-05-20T03:37:02.624Z,-3.1
2017-05-20T03:38:02.596Z,-2.98
2017-05-20T03:39:02.587Z,-3.05
2017-05-20T03:40:02.561Z,-2.98
2017-05-20T03:41:02.248Z,-3.02
2017-05-20T03:42:02.534Z,-3.1
2017-05-20T03:43:02.518Z,-3.08
2017-05-20T03:44:02.490Z,-3.13
2017-05-20T03:45:02.480Z,-3.05
2017-05-20T03:46:02.454Z,-3.1
2017-05-20T03:47:02.129Z,-3.13
2017-05-20T03:48:02.120Z,-3.08
2017-05-20T03:49:02.399Z,-3.08
2017-05-20T03:50:02.085Z,-3.08
2017-05-20T03:51:02.357Z,-3.05
2017-05-20T03:52:02.352Z,-3.1
2017-05-20T03:53:02.326Z,-3.12
2017-05-20T03:54:02.010Z,-3.1
2017-05-20T03:55:02.289Z,-3.12
2017-05-20T03:56:02.262Z,-3.12
2017-05-20T03:57:02.241Z,-3.12
2017-05-20T03:58:02.231Z,-3.12
2017-05-20T03:59:02.211Z,-3.1
2017-05-20T04:00:02.195Z,-3.13
2017-05-20T04:01:02.167Z,-3.04
2017-05-20T04:02:02.156Z,-2.97
2017-05-20T04:03:02.131Z,-3.02
2017-05-20T04:04:02.126Z,-3
2017-05-20T04:05:01.802Z,-3
2017-05-20T04:06:02.089Z,-2.93
2017-05-20T04:07:02.055Z,-3.04
2017-05-20T04:08:02.038Z,-3.02
2017-05-20T04:09:02.027Z,-3.02
2017-05-20T04:10:01.703Z,-3.02
2017-05-20T04:11:01.687Z,-3.04
2017-05-20T04:12:01.964Z,-3.04
2017-05-20T04:13:01.654Z,-2.87
2017-05-20T04:14:01.944Z,-2.87
2017-05-20T04:15:01.616Z,-2.68
2017-05-20T04:16:01.890Z,-2.58
2017-05-20T04:17:01.879Z,-2.55
2017-05-20T04:18:01.869Z,-2.51
2017-05-20T04:19:01.835Z,-2.48
2017-05-20T04:20:01.516Z,-2.43
2017-05-20T04:21:01.805Z,-2.46
2017-05-20T04:22:01.779Z,-2.58
2017-05-20T04:23:01.774Z,-2.58
2017-05-20T04:24:01.750Z,-2.51
2017-05-20T04:25:01.738Z,-2.55
2017-05-20T04:26:01.717Z,-2.48
2017-05-20T04:27:01.701Z,-2.62
2017-05-20T04:28:01.675Z,-2.72
2017-05-20T04:29:01.654Z,-2.62
2017-05-20T04:30:01.640Z,-2.66
2017-05-20T04:31:01.631Z,-2.64
2017-05-20T04:32:01.608Z,-2.59
2017-05-20T04:33:01.594Z,-2.64
2017-05-20T04:34:01.566Z,-2.65
2017-05-20T04:35:01.554Z,-2.65
2017-05-20T04:36:01.535Z,-2.72
2017-05-20T04:37:01.509Z,-2.74
2017-05-20T04:38:01.491Z,-2.86
2017-05-20T04:39:01.478Z,-2.68
2017-05-20T04:40:01.456Z,-2.8
2017-05-20T04:41:01.130Z,-2.76
2017-05-20T04:42:01.424Z,-2.82
2017-05-20T04:43:01.399Z,-2.69
2017-05-20T04:44:01.381Z,-2.76
2017-05-20T04:45:01.359Z,-2.74
2017-05-20T04:46:01.048Z,-2.61
2017-05-20T04:47:01.334Z,-2.64
2017-05-20T04:48:01.004Z,-2.64
2017-05-20T04:49:00.986Z,-2.62
2017-05-20T04:50:00.971Z,-2.65
2017-05-20T04:51:00.946Z,-2.65
2017-05-20T04:52:01.225Z,-2.58
2017-05-20T04:53:01.214Z,-2.65
2017-05-20T04:54:01.204Z,-2.66
2017-05-20T04:55:00.573Z,-2.74
2017-05-20T04:56:01.163Z,-2.68
2017-05-20T04:57:01.142Z,-2.71
2017-05-20T04:58:00.830Z,-2.68
2017-05-20T04:59:00.808Z,-2.72
2017-05-20T05:00:00.784Z,-2.62
2017-05-20T05:01:00.775Z,-2.68
2017-05-20T05:02:00.746Z,-2.65
2017-05-20T05:03:00.725Z,-2.74
2017-05-20T05:04:00.717Z,-2.77
2017-05-20T05:05:01.001Z,-2.62
2017-05-20T05:06:00.673Z,-2.74
2017-05-20T05:07:00.956Z,-2.69
2017-05-20T05:08:00.633Z,-2.77
2017-05-20T05:09:00.322Z,-2.84
2017-05-20T05:10:00.904Z,-2.76
2017-05-20T05:11:00.577Z,-2.69
2017-05-20T05:12:00.556Z,-2.61
2017-05-20T05:13:00.848Z,-2.46
2017-05-20T05:14:00.832Z,-2.59
2017-05-20T05:15:00.814Z,-2.59
2017-05-20T05:16:00.796Z,-2.64
2017-05-20T05:17:00.766Z,-2.59
2017-05-20T05:18:00.769Z,-2.65
2017-05-20T05:19:00.746Z,-2.68
2017-05-20T05:20:00.713Z,-2.44
2017-05-20T05:21:00.697Z,-2.48
2017-05-20T05:22:00.693Z,-2.46
2017-05-20T05:23:00.058Z,-2.46
2017-05-20T05:24:00.649Z,-2.56
2017-05-20T05:25:00.326Z,-2.58
2017-05-20T05:26:00.611Z,-2.64
2017-05-20T05:27:00.588Z,-2.59
2017-05-20T05:27:59.963Z,-2.65
2017-05-20T05:29:00.551Z,-2.64
2017-05-20T05:30:00.524Z,-2.68
2017-05-20T05:31:00.206Z,-2.65
2017-05-20T05:32:00.191Z,-2.64
2017-05-20T05:33:00.173Z,-2.55
2017-05-20T05:34:00.455Z,-2.53
2017-05-20T05:35:00.441Z,-2.32
2017-05-20T05:36:00.420Z,-2.38
2017-05-20T05:37:00.105Z,-2.5
2017-05-20T05:38:00.075Z,-2.64
2017-05-20T05:39:00.067Z,-2.65
2017-05-20T05:40:00.049Z,-2.68
2017-05-20T05:41:00.030Z,-2.65
2017-05-20T05:42:00.015Z,-2.69
2017-05-20T05:43:00.294Z,-2.58
2017-05-20T05:44:00.268Z,-2.65
2017-05-20T05:44:59.955Z,-2.58
2017-05-20T05:45:59.924Z,-2.56
2017-05-20T05:47:00.209Z,-2.38
2017-05-20T05:48:00.193Z,-2.4
2017-05-20T05:49:00.176Z,-2.37
2017-05-20T05:50:00.165Z,-2.32
2017-05-20T05:51:00.150Z,-2.35
2017-05-20T05:52:00.126Z,-2.51
2017-05-20T05:53:00.102Z,-2.53
2017-05-20T05:54:00.094Z,-2.48
2017-05-20T05:55:00.071Z,-2.61
2017-05-20T05:56:00.048Z,-2.48
2017-05-20T05:57:00.030Z,-2.44
2017-05-20T05:58:00.018Z,-2.53
2017-05-20T05:58:59.998Z,-2.41
2017-05-20T05:59:59.987Z,-2.24
2017-05-20T06:00:59.952Z,-2.35
2017-05-20T06:01:59.946Z,-2.29
2017-05-20T06:02:59.930Z,-2.16
2017-05-20T06:03:59.600Z,-2.22
2017-05-20T06:04:59.588Z,-2.21
2017-05-20T06:05:59.579Z,-2.16
2017-05-20T06:06:59.854Z,-2.21
2017-05-20T06:07:59.834Z,-2.19
2017-05-20T06:08:59.816Z,-2.24
2017-05-20T06:09:59.799Z,-2.21
2017-05-20T06:10:59.479Z,-2.26
2017-05-20T06:11:59.761Z,-2.21
2017-05-20T06:12:59.753Z,-2.07
2017-05-20T06:13:59.733Z,-2.01
2017-05-20T06:14:59.699Z,-2.19
2017-05-20T06:15:59.695Z,-2.22
2017-05-20T06:16:59.735Z,-2.01
2017-05-20T06:17:59.652Z,-2.16
2017-05-20T06:18:59.642Z,-2.06
2017-05-20T06:19:59.629Z,-1.88
2017-05-20T06:20:59.603Z,-1.83
2017-05-20T06:21:59.279Z,-1.67
2017-05-20T06:22:59.573Z,-1.77
2017-05-20T06:23:59.240Z,-1.78
2017-05-20T06:24:59.539Z,-1.7
2017-05-20T06:25:59.511Z,-1.71
2017-05-20T06:26:59.484Z,-1.65
2017-05-20T06:27:59.167Z,-1.64
2017-05-20T06:28:59.468Z,-1.39
2017-05-20T06:29:59.441Z,-1.23
2017-05-20T06:30:59.120Z,-1.08
2017-05-20T06:31:59.113Z,-0.86
2017-05-20T06:32:59.082Z,-0.67
2017-05-20T06:33:59.070Z,-0.23
2017-05-20T06:34:59.056Z,0.1
2017-05-20T06:35:58.732Z,0.13
2017-05-20T06:36:58.723Z,0.16
2017-05-20T06:37:59.000Z,0.13
2017-05-20T06:38:59.292Z,0.19
2017-05-20T06:39:58.977Z,0.31
2017-05-20T06:40:59.263Z,0.12
2017-05-20T06:41:58.686Z,0.35
2017-05-20T06:42:58.624Z,0.68
2017-05-20T06:43:58.617Z,0.89
2017-05-20T06:44:58.588Z,1.26
2017-05-20T06:45:58.572Z,1.34
2017-05-20T06:46:59.174Z,1.36
2017-05-20T06:47:59.347Z,1.56
2017-05-20T06:48:58.841Z,1.5
2017-05-20T06:49:58.821Z,1.28
2017-05-20T06:50:59.098Z,1.6
2017-05-20T06:51:59.087Z,2
2017-05-20T06:52:59.273Z,2.27
2017-05-20T06:53:58.764Z,2.69
2017-05-20T06:54:58.757Z,2.83
2017-05-20T06:55:59.036Z,2.83
2017-05-20T06:56:58.717Z,2.97
2017-05-20T06:57:59.013Z,3.01
2017-05-20T06:58:58.990Z,3.23
2017-05-20T06:59:58.990Z,3.45
2017-05-20T07:00:58.960Z,3.56
2017-05-20T07:01:58.943Z,3.64
2017-05-20T07:02:58.936Z,3.7
2017-05-20T07:03:58.921Z,3.7
2017-05-20T07:04:58.610Z,3.7
2017-05-20T07:05:58.889Z,3.8
2017-05-20T07:06:58.275Z,3.98
2017-05-20T07:07:58.574Z,3.82
2017-05-20T07:08:58.555Z,3.78
2017-05-20T07:09:58.840Z,3.71
2017-05-20T07:10:58.826Z,3.7
2017-05-20T07:11:58.510Z,4.46
2017-05-20T07:12:58.199Z,4.57
2017-05-20T07:14:12.374Z,3.64
2017-05-20T07:14:58.776Z,2.66
2017-05-20T07:15:58.457Z,2.09
2017-05-20T07:16:58.449Z,1.79
2017-05-20T07:17:58.635Z,1.71
2017-05-20T07:19:11.809Z,1.43
2017-05-20T07:19:58.402Z,1.46
2017-05-20T07:20:58.696Z,1.85
2017-05-20T07:21:58.679Z,2.11
2017-05-20T07:23:12.305Z,2.56
2017-05-20T07:23:58.874Z,2.87
2017-05-20T07:24:58.641Z,3.01
2017-05-20T07:25:58.628Z,3.13
2017-05-20T07:26:58.620Z,3.19
2017-05-20T07:27:58.812Z,3.33
2017-05-20T07:28:58.591Z,3.37
2017-05-20T07:29:58.571Z,3.6
2017-05-20T07:30:58.557Z,3.53
2017-05-20T07:31:58.548Z,3.56
2017-05-20T07:32:58.527Z,3.6
2017-05-20T07:33:58.211Z,3.75
2017-05-20T07:34:58.195Z,3.62
2017-05-20T07:35:58.489Z,3.59
2017-05-20T07:36:58.473Z,4.1
2017-05-20T07:37:58.472Z,4.16
2017-05-20T07:38:58.139Z,4.24
2017-05-20T07:39:58.436Z,4.36
2017-05-20T07:40:58.421Z,4.21
2017-05-20T07:41:58.099Z,4.28
2017-05-20T07:42:58.096Z,4.06
2017-05-20T07:43:58.081Z,2.92
2017-05-20T07:44:58.373Z,2.38
2017-05-20T07:45:58.060Z,1.71
2017-05-20T07:46:58.045Z,1.82
2017-05-20T07:47:58.039Z,2.2
2017-05-20T07:48:58.018Z,2.79
2017-05-20T07:49:58.000Z,2.94
2017-05-20T07:50:57.987Z,3.33
2017-05-20T07:51:57.987Z,3.63
2017-05-20T07:52:58.274Z,3.86
2017-05-20T07:53:58.470Z,3.8
2017-05-20T07:54:58.246Z,4
2017-05-20T07:55:58.240Z,4.08
2017-05-20T07:56:58.221Z,4.24
2017-05-20T07:57:57.894Z,4.38
2017-05-20T07:58:58.088Z,4.53
2017-05-20T07:59:58.172Z,4.68
2017-05-20T08:00:58.165Z,4.97
2017-05-20T08:01:58.157Z,5.47
2017-05-20T08:02:58.030Z,5.27
2017-05-20T08:03:58.337Z,5.19
2017-05-20T08:04:58.105Z,4.97
2017-05-20T08:05:57.785Z,5.06
2017-05-20T08:06:58.082Z,5.29
2017-05-20T08:07:57.765Z,5.4
2017-05-20T08:08:57.755Z,5.74
2017-05-20T08:09:58.050Z,5.44
2017-05-20T08:10:58.024Z,5.27
2017-05-20T08:11:58.009Z,4.51
2017-05-20T08:12:57.999Z,4.53
2017-05-20T08:13:57.691Z,4.5
2017-05-20T08:14:57.987Z,4.54
2017-05-20T08:15:57.964Z,4.54
2017-05-20T08:16:57.955Z,4.71
2017-05-20T08:17:57.636Z,4.72
2017-05-20T08:18:57.932Z,4.75
2017-05-20T08:19:57.920Z,4.86
2017-05-20T08:20:57.907Z,5.17
2017-05-20T08:21:57.894Z,5.35
2017-05-20T08:22:57.884Z,5.42
2017-05-20T08:23:57.875Z,5.2
2017-05-20T08:24:57.866Z,5.06
2017-05-20T08:25:57.847Z,5.08
2017-05-20T08:26:57.828Z,4.97
2017-05-20T08:27:57.820Z,4.54
2017-05-20T08:28:57.807Z,4.34
2017-05-20T08:29:57.805Z,4.32
2017-05-20T08:30:57.786Z,4.65
2017-05-20T08:31:57.767Z,5.05
2017-05-20T08:32:57.771Z,5.26
2017-05-20T08:33:57.748Z,5.22
2017-05-20T08:34:57.943Z,5.29
2017-05-20T08:35:57.720Z,5.37
2017-05-20T08:36:57.720Z,5.3
2017-05-20T08:37:57.702Z,5.3
2017-05-20T08:38:57.894Z,5.41
2017-05-20T08:39:57.882Z,5.38
2017-05-20T08:40:57.668Z,5.29
2017-05-20T08:41:57.658Z,5.35
2017-05-20T08:42:57.643Z,5.3
2017-05-20T08:43:57.324Z,5.32
2017-05-20T08:44:57.317Z,5.37
2017-05-20T08:45:57.598Z,5.59
2017-05-20T08:46:57.589Z,5.6
2017-05-20T08:47:57.583Z,5.7
2017-05-20T08:48:57.565Z,5.52
2017-05-20T08:49:57.557Z,5.38
2017-05-20T08:50:57.246Z,5.19
2017-05-20T08:51:57.528Z,5.2
2017-05-20T08:52:57.517Z,5.09
2017-05-20T08:53:57.504Z,5.17
2017-05-20T08:54:57.502Z,5.24
2017-05-20T08:55:57.478Z,5.41
2017-05-20T08:56:57.162Z,5.56
2017-05-20T08:57:57.456Z,5.83
2017-05-20T08:58:57.433Z,6.06
2017-05-20T08:59:57.431Z,6.02
2017-05-20T09:00:57.426Z,5.8
2017-05-20T09:01:57.407Z,5.51
2017-05-20T09:02:57.394Z,5.4
2017-05-20T09:03:57.374Z,5.37
2017-05-20T09:04:57.377Z,5.85
2017-05-20T09:05:57.351Z,6.28
2017-05-20T09:06:57.354Z,6.72
2017-05-20T09:07:57.332Z,7.15
2017-05-20T09:08:57.323Z,7.09
2017-05-20T09:09:57.198Z,7.62
2017-05-20T09:10:57.524Z,8.4
2017-05-20T09:11:57.285Z,8.67
2017-05-20T09:12:57.277Z,8.52
2017-05-20T09:13:57.262Z,7.82
2017-05-20T09:14:57.250Z,6.48
2017-05-20T09:15:57.240Z,5.14
2017-05-20T09:16:57.229Z,4.26
2017-05-20T09:17:56.913Z,4.46
2017-05-20T09:18:56.956Z,4.77
2017-05-20T09:19:57.193Z,5.29
2017-05-20T09:20:56.888Z,5.84
2017-05-20T09:21:57.166Z,6.45
2017-05-20T09:22:57.171Z,6.83
2017-05-20T09:23:57.152Z,7.39
2017-05-20T09:24:57.141Z,7.54
2017-05-20T09:25:57.132Z,7.5
2017-05-20T09:26:57.117Z,7.12
2017-05-20T09:27:57.112Z,6.81
2017-05-20T09:28:57.098Z,6.82
2017-05-20T09:29:57.085Z,6.99
2017-05-20T09:30:57.062Z,7.32
2017-05-20T09:31:57.056Z,7.74
2017-05-20T09:32:57.046Z,7.66
2017-05-20T09:33:57.040Z,7.48
2017-05-20T09:34:56.431Z,7.12
2017-05-20T09:35:57.021Z,6.69
2017-05-20T09:36:56.701Z,6.54
2017-05-20T09:37:57.000Z,6.33
2017-05-20T09:38:56.740Z,6.02
2017-05-20T09:39:56.968Z,5.8
2017-05-20T09:40:56.964Z,5.58
2017-05-20T09:41:56.954Z,5.45
2017-05-20T09:42:56.938Z,5.23
2017-05-20T09:43:56.924Z,5.24
2017-05-20T09:44:56.910Z,5.2
2017-05-20T09:45:56.601Z,4.86
2017-05-20T09:46:56.895Z,4.71
2017-05-20T09:47:56.867Z,4.64
2017-05-20T09:48:56.862Z,4.74
2017-05-20T09:49:56.555Z,4.71
2017-05-20T09:50:56.838Z,4.9
2017-05-20T09:51:56.526Z,4.79
2017-05-20T09:52:56.814Z,4.77
2017-05-20T09:53:56.798Z,4.54
2017-05-20T09:54:56.484Z,4.35
2017-05-20T09:55:56.477Z,4.28
2017-05-20T09:56:56.460Z,4.24
2017-05-20T09:57:56.750Z,4.2
2017-05-20T09:58:56.735Z,4.16
2017-05-20T09:59:56.726Z,4.13
2017-05-20T10:00:56.407Z,4.02
2017-05-20T10:01:56.696Z,4.26
2017-05-20T10:02:56.388Z,4.31
2017-05-20T10:03:56.663Z,4.31
2017-05-20T10:04:56.662Z,4.5
2017-05-20T10:05:56.642Z,4.53
2017-05-20T10:06:56.635Z,4.72
2017-05-20T10:07:56.611Z,5.05
2017-05-20T10:08:56.602Z,5.23
2017-05-20T10:09:56.287Z,5.24
2017-05-20T10:10:56.583Z,5.15
2017-05-20T10:11:56.566Z,5.09
2017-05-20T10:12:56.243Z,5.14
2017-05-20T10:13:56.547Z,4.84
2017-05-20T10:14:56.533Z,4.59
2017-05-20T10:15:56.510Z,4.38
2017-05-20T10:16:56.202Z,4.21
2017-05-20T10:17:56.179Z,4.2
2017-05-20T10:18:55.871Z,4.16
2017-05-20T10:19:56.157Z,4.18
2017-05-20T10:20:56.138Z,4.21
2017-05-20T10:21:56.427Z,4.21
2017-05-20T10:22:56.415Z,4.28
2017-05-20T10:23:56.410Z,4.32
2017-05-20T10:24:56.391Z,4.21
2017-05-20T10:25:56.371Z,4.18
2017-05-20T10:26:56.366Z,4.17
2017-05-20T10:27:56.358Z,4.26
2017-05-20T10:28:56.336Z,4.2
2017-05-20T10:29:56.321Z,4.13
2017-05-20T10:30:56.301Z,4.18
2017-05-20T10:31:56.291Z,4.2
2017-05-20T10:32:56.274Z,4.14
2017-05-20T10:33:56.259Z,4.17
2017-05-20T10:34:56.248Z,4.18
2017-05-20T10:35:56.234Z,4.34
2017-05-20T10:36:56.231Z,4.34
2017-05-20T10:37:55.910Z,4.29
2017-05-20T10:38:55.891Z,4.13
2017-05-20T10:39:55.891Z,4.17
2017-05-20T10:40:55.868Z,3.96
2017-05-20T10:41:56.150Z,3.96
2017-05-20T10:42:55.837Z,3.99
2017-05-20T10:43:55.834Z,3.92
2017-05-20T10:44:55.814Z,3.98
2017-05-20T10:45:55.803Z,3.78
2017-05-20T10:46:56.088Z,3.45
2017-05-20T10:47:56.078Z,3.77
2017-05-20T10:48:55.761Z,4.25
2017-05-20T10:49:55.743Z,3.98
2017-05-20T10:50:56.031Z,3.81
2017-05-20T10:51:55.728Z,3.46
2017-05-20T10:52:55.709Z,3.53
2017-05-20T10:53:55.998Z,3.98
2017-05-20T10:54:55.683Z,4.21
2017-05-20T10:55:55.671Z,4.04
2017-05-20T10:56:55.654Z,4.08
2017-05-20T10:57:55.648Z,4.21
2017-05-20T10:58:55.946Z,4.14
2017-05-20T10:59:55.618Z,4.16
2017-05-20T11:00:55.602Z,4.16
2017-05-20T11:01:55.291Z,4.13
2017-05-20T11:02:55.578Z,4.16
2017-05-20T11:03:55.563Z,4.18
2017-05-20T11:04:55.552Z,4.35
2017-05-20T11:05:55.532Z,4.53
2017-05-20T11:06:55.859Z,4.79
2017-05-20T11:07:55.822Z,4.94
2017-05-20T11:08:55.796Z,5.23
2017-05-20T11:09:55.478Z,5.37
2017-05-20T11:10:55.789Z,4.83
2017-05-20T11:11:55.759Z,4.31
2017-05-20T11:12:55.752Z,4.31
2017-05-20T11:13:55.127Z,4.14
2017-05-20T11:14:55.713Z,4.26
2017-05-20T11:15:55.705Z,4.2
2017-05-20T11:16:55.398Z,4
2017-05-20T11:17:55.378Z,3.68
2017-05-20T11:18:55.370Z,3.23
2017-05-20T11:19:55.346Z,3.46
2017-05-20T11:20:55.649Z,3.77
2017-05-20T11:21:55.324Z,3.54
2017-05-20T11:22:55.319Z,3.25
2017-05-20T11:23:55.603Z,2.84
2017-05-20T11:24:55.608Z,2.99
2017-05-20T11:25:54.971Z,2.99
2017-05-20T11:26:55.568Z,3.01
2017-05-20T11:27:55.547Z,3.1
2017-05-20T11:28:55.234Z,3.05
2017-05-20T11:29:55.524Z,3.07
2017-05-20T11:30:55.200Z,2.76
2017-05-20T11:31:55.493Z,2.69
2017-05-20T11:32:55.171Z,2.68
2017-05-20T11:33:55.162Z,2.8
2017-05-20T11:34:55.444Z,2.77
2017-05-20T11:35:55.438Z,2.9
2017-05-20T11:36:55.126Z,2.98
2017-05-20T11:37:55.098Z,2.97
2017-05-20T11:38:55.096Z,2.73
2017-05-20T11:39:55.070Z,2.89
2017-05-20T11:40:55.059Z,2.97
2017-05-20T11:41:55.358Z,2.97
2017-05-20T11:42:55.037Z,2.92
2017-05-20T11:43:55.016Z,2.68
2017-05-20T11:44:55.316Z,2.32
2017-05-20T11:45:55.359Z,2.2
2017-05-20T11:46:54.975Z,2.15
2017-05-20T11:47:54.962Z,1.83
2017-05-20T11:48:54.950Z,1.61
2017-05-20T11:49:54.939Z,1.26
2017-05-20T11:50:54.915Z,1.26
2017-05-20T11:51:54.899Z,1.24
2017-05-20T11:52:55.190Z,1.34
2017-05-20T11:53:54.563Z,1.35
2017-05-20T11:54:54.850Z,1.47
2017-05-20T11:55:55.144Z,1.25
2017-05-20T11:56:54.822Z,1.24
2017-05-20T11:57:54.817Z,1.25
2017-05-20T11:58:55.097Z,1.26
2017-05-20T11:59:54.773Z,1.39
2017-05-20T12:00:54.452Z,1.34
2017-05-20T12:01:54.738Z,1.21
2017-05-20T12:02:54.730Z,1.18
2017-05-20T12:03:54.717Z,1.18
2017-05-20T12:04:54.706Z,1.11
2017-05-20T12:05:54.680Z,1.11
2017-05-20T12:06:54.665Z,0.93
2017-05-20T12:07:54.969Z,1.06
2017-05-20T12:08:54.943Z,1.16
2017-05-20T12:09:54.921Z,1.2
2017-05-20T12:10:54.601Z,1.31
2017-05-20T12:11:54.288Z,1.49
2017-05-20T12:12:54.265Z,1.67
2017-05-20T12:13:54.253Z,1.92
2017-05-20T12:14:54.843Z,2.02
2017-05-20T12:15:54.823Z,1.89
2017-05-20T12:16:54.812Z,2.02
2017-05-20T12:17:54.497Z,2.26
2017-05-20T12:18:54.772Z,2.15
2017-05-20T12:19:54.774Z,2.22
2017-05-20T12:20:54.748Z,2.19
2017-05-20T12:21:54.426Z,2.25
2017-05-20T12:22:54.717Z,2.47
2017-05-20T12:23:54.094Z,2.69
2017-05-20T12:24:54.695Z,2.76
2017-05-20T12:25:54.662Z,2.81
2017-05-20T12:26:54.348Z,2.77
2017-05-20T12:27:54.039Z,2.87
2017-05-20T12:28:54.331Z,2.9
2017-05-20T12:29:54.003Z,2.79
2017-05-20T12:30:53.988Z,2.81
2017-05-20T12:31:54.278Z,3.13
2017-05-20T12:32:54.568Z,2.98
2017-05-20T12:33:54.552Z,2.92
2017-05-20T12:34:54.543Z,2.8
2017-05-20T12:35:54.225Z,2.51
2017-05-20T12:36:54.205Z,2.48
2017-05-20T12:37:54.196Z,2.76
2017-05-20T12:38:54.174Z,2.97
2017-05-20T12:39:54.455Z,2.77
2017-05-20T12:40:54.456Z,2.94
2017-05-20T12:41:54.133Z,3.26
2017-05-20T12:42:54.112Z,3.35
2017-05-20T12:43:54.101Z,3.28
2017-05-20T12:44:54.089Z,2.89
2017-05-20T12:45:54.388Z,2.97
2017-05-20T12:46:54.054Z,2.48
2017-05-20T12:47:54.340Z,2.29
2017-05-20T12:48:54.029Z,2.55
2017-05-20T12:49:54.323Z,2.71
2017-05-20T12:50:53.999Z,2.81
2017-05-20T12:51:54.290Z,2.77
2017-05-20T12:52:53.971Z,2.77
2017-05-20T12:53:53.948Z,2.89
2017-05-20T12:54:53.942Z,3.07
2017-05-20T12:55:53.928Z,2.97
2017-05-20T12:56:54.208Z,2.84
2017-05-20T12:57:53.902Z,3.1
2017-05-20T12:58:53.878Z,3.45
2017-05-20T12:59:53.867Z,3.52
2017-05-20T13:00:53.853Z,3.6
2017-05-20T13:01:54.151Z,3.82
2017-05-20T13:02:54.132Z,3.41
2017-05-20T13:03:53.816Z,3.6
2017-05-20T13:04:53.804Z,3.77
2017-05-20T13:05:53.786Z,3.67
2017-05-20T13:06:54.078Z,3.41
2017-05-20T13:07:54.067Z,3.1