createdAt,value
2018-06-29T00:00:37.145Z,0.00
2018-06-29T00:01:37.140Z,0.00
2018-06-29T00:02:37.138Z,0.00
2018-06-29T00:03:37.137Z,0.00
2018-06-29T00:04:37.104Z,0.00
2018-06-29T00:05:37.088Z,0.00
2018-06-29T00:06:37.077Z,0.00
2018-06-29T00:07:37.066Z,0.00
2018-06-29T00:08:37.055Z,0.00
2018-06-29T00:09:37.068Z,0.00
2018-06-29T00:10:37.036Z,0.00
2018-06-29T00:11:37.025Z,0.00
2018-06-29T00:12:37.010Z,0.00
2018-06-29T00:13:36.999Z,0.00
2018-06-29T00:14:37.012Z,0.00
2018-06-29T00:15:36.984Z,0.00
2018-06-29T00:16:37.083Z,0.00
2018-06-29T00:17:36.956Z,0.00
2018-06-29T00:18:36.944Z,0.00
2018-06-29T00:19:36.961Z,0.00
2018-06-29T00:20:36.923Z,0.00
2018-06-29T00:21:36.912Z,0.00
2018-06-29T00:22:36.907Z,0.00
2018-06-29T00:23:36.893Z,0.00
2018-06-29T00:24:36.879Z,0.00
2018-06-29T00:25:36.912Z,0.00
2018-06-29T00:26:36.857Z,0.00
2018-06-29T00:27:36.845Z,0.00
2018-06-29T00:28:36.835Z,0.00
2018-06-29T00:29:36.826Z,0.00
2018-06-29T00:30:36.836Z,0.00
2018-06-29T00:31:36.802Z,0.00
2018-06-29T00:32:36.791Z,0.00
2018-06-29T00:33:36.781Z,0.00
2018-06-29T00:34:36.770Z,0.00
2018-06-29T00:35:36.796Z,0.00
2018-06-29T00:36:36.751Z,0.00
2018-06-29T00:37:36.739Z,0.00
2018-06-29T00:38:36.727Z,0.00
2018-06-29T00:39:36.715Z,0.00
2018-06-29T00:40:36.730Z,0.00
2018-06-29T00:41:36.694Z,0.00
2018-06-29T00:42:36.681Z,0.00
2018-06-29T00:43:36.671Z,0.00
2018-06-29T00:44:36.660Z,0.00
2018-06-29T00:45:36.672Z,0.00
2018-06-29T00:46:36.639Z,0.00
2018-06-29T00:47:36.629Z,0.00
2018-06-29T00:48:36.623Z,0.00
2018-06-29T00:49:36.606Z,0.00
2018-06-29T00:50:36.621Z,0.00
2018-06-29T00:51:36.590Z,0.00
2018-06-29T00:52:36.574Z,0.00
2018-06-29T00:53:36.566Z,0.00
2018-06-29T00:54:36.599Z,0.00
2018-06-29T00:55:36.565Z,0.00
2018-06-29T00:56:36.535Z,0.00
2018-06-29T00:57:36.522Z,0.00
2018-06-29T00:58:36.530Z,0.00
2018-06-29T00:59:36.495Z,0.00
2018-06-29T01:00:36.508Z,0.00
2018-06-29T01:01:36.476Z,0.00
2018-06-29T01:02:36.464Z,0.00
2018-06-29T01:03:36.461Z,0.00
2018-06-29T01:04:36.444Z,0.00
2018-06-29T01:05:36.458Z,0.00
2018-06-29T01:06:36.421Z,0.00
2018-06-29T01:07:36.412Z,0.00
2018-06-29T01:08:36.403Z,0.00
2018-06-29T01:09:36.390Z,0.00
2018-06-29T01:10:36.401Z,0.00
2018-06-29T01:11:36.369Z,0.00
2018-06-29T01:12:36.355Z,0.00
2018-06-29T01:13:36.343Z,0.00
2018-06-29T01:14:36.334Z,0.00
2018-06-29T01:15:36.348Z,0.00
2018-06-29T01:16:36.311Z,0.00
2018-06-29T01:17:36.300Z,0.00
2018-06-29T01:18:36.288Z,0.00
2018-06-29T01:19:36.280Z,0.00
2018-06-29T01:20:36.292Z,0.00
2018-06-29T01:21:36.260Z,0.00
2018-06-29T01:22:36.247Z,0.00
2018-06-29T01:23:36.235Z,0.00
2018-06-29T01:24:36.223Z,0.00
2018-06-29T01:25:36.237Z,0.00
2018-06-29T01:26:36.203Z,0.00
2018-06-29T01:27:36.192Z,0.00
2018-06-29T01:28:36.215Z,0.00
2018-06-29T01:29:36.169Z,0.00
2018-06-29T01:30:36.185Z,0.00
2018-06-29T01:31:36.148Z,0.00
2018-06-29T01:32:36.137Z,0.00
2018-06-29T01:33:36.127Z,0.00
2018-06-29T01:34:36.124Z,0.00
2018-06-29T01:35:36.129Z,0.00
2018-06-29T01:36:36.094Z,0.00
2018-06-29T01:37:36.083Z,0.00
2018-06-29T01:38:36.072Z,0.00
2018-06-29T01:39:36.063Z,0.00
2018-06-29T01:40:36.080Z,0.00
2018-06-29T01:41:36.041Z,0.00
2018-06-29T01:42:36.029Z,0.00
2018-06-29T01:43:36.020Z,0.00
2018-06-29T01:44:36.032Z,0.00
2018-06-29T01:45:36.020Z,0.00
2018-06-29T01:46:35.985Z,0.00
2018-06-29T01:47:35.976Z,0.00
2018-06-29T01:48:35.964Z,0.00
2018-06-29T01:49:35.956Z,0.00
2018-06-29T01:50:35.966Z,0.00
2018-06-29T01:51:35.933Z,0.00
2018-06-29T01:52:35.924Z,0.00
2018-06-29T01:53:35.911Z,0.00
2018-06-29T01:54:35.902Z,0.00
2018-06-29T01:55:35.913Z,0.00
2018-06-29T01:56:35.879Z,0.00
2018-06-29T01:57:35.868Z,0.00
2018-06-29T01:58:35.863Z,0.00
2018-06-29T01:59:35.849Z,0.00
2018-06-29T02:00:35.858Z,0.00
2018-06-29T02:01:35.825Z,0.00
2018-06-29T02:02:35.814Z,0.00
2018-06-29T02:03:35.804Z,0.00
2018-06-29T02:04:35.794Z,0.00
2018-06-29T02:05:35.807Z,0.00
2018-06-29T02:06:35.770Z,0.00
2018-06-29T02:07:35.773Z,0.00
2018-06-29T02:08:35.748Z,0.00
2018-06-29T02:09:35.740Z,0.00
2018-06-29T02:10:35.755Z,0.00
2018-06-29T02:11:35.717Z,0.00
2018-06-29T02:12:35.708Z,0.00
2018-06-29T02:13:35.695Z,0.00
2018-06-29T02:14:35.684Z,0.00
2018-06-29T02:15:35.697Z,0.00
2018-06-29T02:16:35.663Z,0.00
2018-06-29T02:17:35.654Z,0.00
2018-06-29T02:18:35.642Z,0.00
2018-06-29T02:19:35.630Z,0.00
2018-06-29T02:20:35.647Z,0.00
2018-06-29T02:21:35.610Z,0.00
2018-06-29T02:22:35.599Z,0.00
2018-06-29T02:23:35.588Z,0.00
2018-06-29T02:24:35.582Z,0.00
2018-06-29T02:25:35.591Z,0.00
2018-06-29T02:26:35.557Z,0.00
2018-06-29T02:27:35.607Z,0.00
2018-06-29T02:28:35.536Z,0.00
2018-06-29T02:29:35.525Z,0.00
2018-06-29T02:30:35.580Z,0.00
2018-06-29T02:31:35.504Z,0.00
2018-06-29T02:32:35.495Z,0.00
2018-06-29T02:33:35.486Z,0.00
2018-06-29T02:34:35.471Z,0.00
2018-06-29T02:35:35.485Z,0.00
2018-06-29T02:36:35.450Z,0.00
2018-06-29T02:37:35.440Z,0.00
2018-06-29T02:38:35.429Z,0.00
2018-06-29T02:39:35.418Z,0.00
2018-06-29T02:40:35.445Z,0.00
2018-06-29T02:41:35.398Z,0.00
2018-06-29T02:42:35.403Z,0.00
2018-06-29T02:43:35.390Z,0.00
2018-06-29T02:44:35.365Z,0.00
2018-06-29T02:45:35.378Z,0.00
2018-06-29T02:46:35.348Z,0.00
2018-06-29T02:47:35.333Z,0.00
2018-06-29T02:48:35.322Z,0.00
2018-06-29T02:49:35.311Z,0.00
2018-06-29T02:50:35.323Z,0.00
2018-06-29T02:51:35.289Z,0.00
2018-06-29T02:52:35.278Z,0.00
2018-06-29T02:53:35.285Z,0.00
2018-06-29T02:54:35.257Z,0.00
2018-06-29T02:55:35.273Z,0.00
2018-06-29T02:56:35.237Z,0.00
2018-06-29T02:57:35.226Z,0.00
2018-06-29T02:58:35.213Z,0.00
2018-06-29T02:59:35.206Z,0.00
2018-06-29T03:00:35.225Z,0.00
2018-06-29T03:01:35.180Z,0.00
2018-06-29T03:02:35.177Z,0.00
2018-06-29T03:03:35.160Z,0.00
2018-06-29T03:04:35.149Z,0.00
2018-06-29T03:05:35.166Z,0.00
2018-06-29T03:06:35.136Z,0.00
2018-06-29T03:07:35.118Z,0.00
2018-06-29T03:08:35.126Z,0.00
2018-06-29T03:09:35.097Z,0.00
2018-06-29T03:10:35.111Z,0.00
2018-06-29T03:11:35.082Z,0.00
2018-06-29T03:12:35.064Z,0.00
2018-06-29T03:13:35.056Z,0.00
2018-06-29T03:14:35.046Z,0.00
2018-06-29T03:15:35.063Z,0.00
2018-06-29T03:16:35.035Z,0.00
2018-06-29T03:17:35.015Z,0.00
2018-06-29T03:18:35.000Z,0.00
2018-06-29T03:19:34.989Z,0.00
2018-06-29T03:20:35.005Z,0.00
2018-06-29T03:21:34.967Z,0.00
2018-06-29T03:22:34.964Z,0.00
2018-06-29T03:23:34.953Z,0.00
2018-06-29T03:24:34.940Z,0.00
2018-06-29T03:25:34.951Z,5.62
2018-06-29T03:26:34.940Z,5.62
2018-06-29T03:27:34.909Z,5.62
2018-06-29T03:28:34.894Z,5.62
2018-06-29T03:29:34.884Z,5.62
2018-06-29T03:30:34.898Z,5.62
2018-06-29T03:31:34.866Z,5.62
2018-06-29T03:32:34.851Z,5.62
2018-06-29T03:33:34.840Z,5.62
2018-06-29T03:34:34.834Z,5.62
2018-06-29T03:35:34.844Z,5.62
2018-06-29T03:36:34.809Z,5.62
2018-06-29T03:37:34.798Z,5.62
2018-06-29T03:38:34.800Z,5.62
2018-06-29T03:39:34.790Z,11.25
2018-06-29T03:40:34.877Z,11.25
2018-06-29T03:41:34.756Z,11.25
2018-06-29T03:42:34.746Z,11.25
2018-06-29T03:43:34.736Z,11.25
2018-06-29T03:44:34.727Z,11.25
2018-06-29T03:45:34.737Z,11.25
2018-06-29T03:46:34.704Z,11.25
2018-06-29T03:47:34.693Z,11.25
2018-06-29T03:48:34.685Z,16.88
2018-06-29T03:49:34.737Z,16.88
2018-06-29T03:50:34.686Z,16.88
2018-06-29T03:51:34.652Z,16.88
2018-06-29T03:52:34.641Z,16.88
2018-06-29T03:53:34.642Z,16.88
2018-06-29T03:54:34.621Z,16.88
2018-06-29T03:55:34.633Z,16.88
2018-06-29T03:56:34.601Z,16.88
2018-06-29T03:57:34.588Z,16.88
2018-06-29T03:58:34.584Z,22.50
2018-06-29T03:59:34.566Z,22.50
2018-06-29T04:00:34.579Z,22.50
2018-06-29T04:01:34.545Z,22.50
2018-06-29T04:02:34.557Z,22.50
2018-06-29T04:03:34.525Z,22.50
2018-06-29T04:04:34.516Z,22.50
2018-06-29T04:05:34.530Z,22.50
2018-06-29T04:06:34.493Z,22.50
2018-06-29T04:07:34.482Z,28.12
2018-06-29T04:08:34.472Z,28.12
2018-06-29T04:09:34.463Z,28.12
2018-06-29T04:10:34.473Z,28.12
2018-06-29T04:11:34.441Z,28.12
2018-06-29T04:12:34.450Z,28.12
2018-06-29T04:13:34.421Z,28.12
2018-06-29T04:14:34.409Z,28.12
2018-06-29T04:15:34.424Z,28.12
2018-06-29T04:16:34.396Z,33.75
2018-06-29T04:17:34.377Z,33.75
2018-06-29T04:18:34.367Z,33.75
2018-06-29T04:19:34.356Z,33.75
2018-06-29T04:20:34.375Z,33.75
2018-06-29T04:21:34.335Z,33.75
2018-06-29T04:22:34.330Z,33.75
2018-06-29T04:23:34.314Z,33.75
2018-06-29T04:24:34.304Z,33.75
2018-06-29T04:25:34.335Z,33.75
2018-06-29T04:26:34.351Z,33.75
2018-06-29T04:27:34.273Z,33.75
2018-06-29T04:28:34.263Z,39.38
2018-06-29T04:29:34.251Z,39.38
2018-06-29T04:30:34.265Z,39.38
2018-06-29T04:31:34.232Z,39.38
2018-06-29T04:32:34.223Z,39.38
2018-06-29T04:33:34.208Z,39.38
2018-06-29T04:34:34.198Z,39.38
2018-06-29T04:35:34.242Z,39.38
2018-06-29T04:36:34.178Z,39.38
2018-06-29T04:37:34.166Z,39.38
2018-06-29T04:38:34.155Z,39.38
2018-06-29T04:39:34.145Z,39.38
2018-06-29T04:40:34.170Z,45.00
2018-06-29T04:41:34.123Z,45.00
2018-06-29T04:42:34.115Z,45.00
2018-06-29T04:43:34.112Z,45.00
2018-06-29T04:44:34.090Z,45.00
2018-06-29T04:45:34.121Z,45.00
2018-06-29T04:46:34.069Z,45.00
2018-06-29T04:47:34.059Z,45.00
2018-06-29T04:48:34.049Z,45.00
2018-06-29T04:49:34.053Z,45.00
2018-06-29T04:50:34.053Z,45.00
2018-06-29T04:51:34.018Z,45.00
2018-06-29T04:52:34.010Z,45.00
2018-06-29T04:53:34.000Z,45.00
2018-06-29T04:54:33.986Z,50.62
2018-06-29T04:55:34.000Z,50.62
2018-06-29T04:56:33.982Z,50.62
2018-06-29T04:57:33.955Z,50.62
2018-06-29T04:58:33.951Z,50.62
2018-06-29T04:59:33.933Z,50.62
2018-06-29T05:00:33.945Z,50.62
2018-06-29T05:01:33.918Z,50.62
2018-06-29T05:02:33.900Z,50.62
2018-06-29T05:03:33.890Z,50.62
2018-06-29T05:04:33.880Z,50.62
2018-06-29T05:05:33.893Z,50.62
2018-06-29T05:06:33.860Z,50.62
2018-06-29T05:07:33.849Z,56.25
2018-06-29T05:08:33.857Z,56.25
2018-06-29T05:09:33.833Z,56.25
2018-06-29T05:10:33.839Z,56.25
2018-06-29T05:11:33.805Z,56.25
2018-06-29T05:12:33.796Z,56.25
2018-06-29T05:13:33.789Z,56.25
2018-06-29T05:14:33.773Z,56.25
2018-06-29T05:15:33.796Z,56.25
2018-06-29T05:16:33.751Z,56.25
2018-06-29T05:17:33.741Z,56.25
2018-06-29T05:18:33.730Z,56.25
2018-06-29T05:19:33.719Z,56.25
2018-06-29T05:20:33.736Z,56.25
2018-06-29T05:21:33.701Z,56.25
2018-06-29T05:22:33.687Z,56.25
2018-06-29T05:23:33.676Z,56.25
2018-06-29T05:24:33.667Z,56.25
2018-06-29T05:25:33.679Z,56.25
2018-06-29T05:26:33.648Z,56.25
2018-06-29T05:27:33.635Z,56.25
2018-06-29T05:28:33.631Z,56.25
2018-06-29T05:29:33.613Z,56.25
2018-06-29T05:30:33.626Z,61.88
2018-06-29T05:31:33.592Z,61.88
2018-06-29T05:32:33.586Z,61.88
2018-06-29T05:33:33.571Z,61.88
2018-06-29T05:34:33.560Z,61.88
2018-06-29T05:35:33.575Z,61.88
2018-06-29T05:36:33.539Z,61.88
2018-06-29T05:37:33.528Z,61.88
2018-06-29T05:38:33.520Z,61.88
2018-06-29T05:39:33.507Z,61.88
2018-06-29T05:40:33.523Z,61.88
2018-06-29T05:41:33.549Z,61.88
2018-06-29T05:42:33.487Z,61.88
2018-06-29T05:43:33.466Z,61.88
2018-06-29T05:44:33.455Z,61.88
2018-06-29T05:45:33.470Z,61.88
2018-06-29T05:46:33.434Z,61.88
2018-06-29T05:47:33.424Z,61.88
2018-06-29T05:48:33.413Z,61.88
2018-06-29T05:49:33.412Z,61.88
2018-06-29T05:50:33.415Z,61.88
2018-06-29T05:51:33.382Z,61.88
2018-06-29T05:52:33.391Z,61.88
2018-06-29T05:53:33.361Z,67.50
2018-06-29T05:54:33.353Z,67.50
2018-06-29T05:55:33.368Z,67.50
2018-06-29T05:56:33.329Z,67.50
2018-06-29T05:57:33.373Z,67.50
2018-06-29T05:58:33.309Z,67.50
2018-06-29T05:59:33.298Z,67.50
2018-06-29T06:00:33.310Z,67.50
2018-06-29T06:01:33.276Z,67.50
2018-06-29T06:02:33.270Z,67.50
2018-06-29T06:03:33.256Z,67.50
2018-06-29T06:04:33.295Z,67.50
2018-06-29T06:05:33.292Z,67.50
2018-06-29T06:06:33.227Z,67.50
2018-06-29T06:07:33.215Z,67.50
2018-06-29T06:08:33.205Z,67.50
2018-06-29T06:09:33.191Z,67.50
2018-06-29T06:10:33.291Z,67.50
2018-06-29T06:11:33.172Z,73.12
2018-06-29T06:12:33.161Z,73.12
2018-06-29T06:13:33.150Z,73.12
2018-06-29T06:14:33.142Z,73.12
2018-06-29T06:15:33.275Z,73.12
2018-06-29T06:16:33.119Z,73.12
2018-06-29T06:17:33.108Z,73.12
2018-06-29T06:18:33.097Z,73.12
2018-06-29T06:19:33.087Z,73.12
2018-06-29T06:20:33.103Z,73.12
2018-06-29T06:21:33.065Z,73.12
2018-06-29T06:22:33.054Z,73.12
2018-06-29T06:23:33.043Z,73.12
2018-06-29T06:24:33.033Z,73.12
2018-06-29T06:25:33.060Z,73.12
2018-06-29T06:26:33.019Z,73.12
2018-06-29T06:27:33.001Z,73.12
2018-06-29T06:28:33.005Z,78.75
2018-06-29T06:29:32.979Z,78.75
2018-06-29T06:30:32.994Z,78.75
2018-06-29T06:31:32.962Z,78.75
2018-06-29T06:32:32.947Z,78.75
2018-06-29T06:33:32.936Z,78.75
2018-06-29T06:34:32.932Z,78.75
2018-06-29T06:35:32.939Z,78.75
2018-06-29T06:36:32.904Z,78.75
2018-06-29T06:37:32.897Z,78.75
2018-06-29T06:38:32.897Z,78.75
2018-06-29T06:39:32.872Z,78.75
2018-06-29T06:40:32.885Z,78.75
2018-06-29T06:41:32.873Z,78.75
2018-06-29T06:42:32.839Z,78.75
2018-06-29T06:43:32.829Z,78.75
2018-06-29T06:44:32.817Z,78.75
2018-06-29T06:45:32.829Z,78.75
2018-06-29T06:46:32.801Z,78.75
2018-06-29T06:47:32.784Z,78.75
2018-06-29T06:48:32.773Z,84.38
2018-06-29T06:49:32.764Z,78.75
2018-06-29T06:50:32.775Z,78.75
2018-06-29T06:51:32.742Z,78.75
2018-06-29T06:52:32.730Z,78.75
2018-06-29T06:53:32.729Z,78.75
2018-06-29T06:54:32.710Z,78.75
2018-06-29T06:55:32.721Z,78.75
2018-06-29T06:56:32.687Z,78.75
2018-06-29T06:57:32.676Z,78.75
2018-06-29T06:58:32.677Z,78.75
2018-06-29T06:59:32.695Z,78.75
2018-06-29T07:00:32.670Z,84.38
2018-06-29T07:01:32.653Z,84.38
2018-06-29T07:02:32.622Z,84.38
2018-06-29T07:03:32.611Z,84.38
2018-06-29T07:04:32.599Z,84.38
2018-06-29T07:05:32.612Z,84.38
2018-06-29T07:06:32.578Z,84.38
2018-06-29T07:07:32.567Z,84.38
2018-06-29T07:08:32.556Z,84.38
2018-06-29T07:09:32.544Z,84.38
2018-06-29T07:10:32.558Z,84.38
2018-06-29T07:11:32.523Z,84.38
2018-06-29T07:12:32.588Z,84.38
2018-06-29T07:13:32.501Z,84.38
2018-06-29T07:14:32.501Z,84.38
2018-06-29T07:15:32.503Z,84.38
2018-06-29T07:16:32.472Z,84.38
2018-06-29T07:17:32.458Z,90.00
2018-06-29T07:18:32.448Z,90.00
2018-06-29T07:19:32.437Z,90.00
2018-06-29T07:20:32.450Z,90.00
2018-06-29T07:21:32.415Z,90.00
2018-06-29T07:22:32.404Z,90.00
2018-06-29T07:23:32.397Z,90.00
2018-06-29T07:24:32.412Z,90.00
2018-06-29T07:25:32.394Z,90.00
2018-06-29T07:26:32.362Z,90.00
2018-06-29T07:27:32.349Z,90.00
2018-06-29T07:28:32.339Z,90.00
2018-06-29T07:29:32.341Z,90.00
2018-06-29T07:30:32.345Z,90.00
2018-06-29T07:31:32.306Z,90.00
2018-06-29T07:32:32.295Z,90.00
2018-06-29T07:33:32.286Z,95.62
2018-06-29T07:34:32.274Z,95.62
2018-06-29T07:35:32.288Z,95.62
2018-06-29T07:36:32.252Z,95.62
2018-06-29T07:37:32.251Z,95.62
2018-06-29T07:38:32.238Z,95.62
2018-06-29T07:39:32.221Z,95.62
2018-06-29T07:40:32.234Z,95.62
2018-06-29T07:41:32.197Z,95.62
2018-06-29T07:42:32.187Z,95.62
2018-06-29T07:43:32.177Z,95.62
2018-06-29T07:44:32.166Z,95.62
2018-06-29T07:45:32.181Z,95.62
2018-06-29T07:46:32.167Z,95.62
2018-06-29T07:47:32.139Z,95.62
2018-06-29T07:48:32.123Z,101.25
2018-06-29T07:49:32.113Z,101.25
2018-06-29T07:50:32.126Z,101.25
2018-06-29T07:51:32.093Z,101.25
2018-06-29T07:52:32.081Z,101.25
2018-06-29T07:53:32.070Z,101.25
2018-06-29T07:54:32.060Z,101.25
2018-06-29T07:55:32.073Z,101.25
2018-06-29T07:56:32.039Z,101.25
2018-06-29T07:57:32.055Z,101.25
2018-06-29T07:58:32.099Z,106.88
2018-06-29T07:59:32.007Z,106.88
2018-06-29T08:00:32.035Z,106.88
2018-06-29T08:01:31.985Z,106.88
2018-06-29T08:02:31.975Z,106.88
2018-06-29T08:03:31.964Z,106.88
2018-06-29T08:04:31.952Z,106.88
2018-06-29T08:05:31.966Z,106.88
2018-06-29T08:06:31.931Z,106.88
2018-06-29T08:07:31.920Z,112.50
2018-06-29T08:08:31.929Z,112.50
2018-06-29T08:09:31.899Z,112.50
2018-06-29T08:10:31.932Z,112.50
2018-06-29T08:11:31.884Z,112.50
2018-06-29T08:12:31.868Z,112.50
2018-06-29T08:13:31.857Z,112.50
2018-06-29T08:14:31.846Z,112.50
2018-06-29T08:15:31.861Z,112.50
2018-06-29T08:16:31.827Z,112.50
2018-06-29T08:17:31.815Z,118.12
2018-06-29T08:18:31.804Z,118.12
2018-06-29T08:19:31.793Z,118.12
2018-06-29T08:20:31.813Z,118.12
2018-06-29T08:21:31.773Z,118.12
2018-06-29T08:22:31.762Z,118.12
2018-06-29T08:23:31.751Z,118.12
2018-06-29T08:24:31.742Z,123.75
2018-06-29T08:25:31.753Z,123.75
2018-06-29T08:26:31.719Z,123.75
2018-06-29T08:27:31.719Z,123.75
2018-06-29T08:28:31.697Z,123.75
2018-06-29T08:29:31.688Z,123.75
2018-06-29T08:30:31.721Z,129.38
2018-06-29T08:31:31.666Z,129.38
2018-06-29T08:32:31.657Z,129.38
2018-06-29T08:33:31.665Z,129.38
2018-06-29T08:34:31.635Z,129.38
2018-06-29T08:35:31.648Z,129.38
2018-06-29T08:36:31.613Z,129.38
2018-06-29T08:37:31.602Z,129.38
2018-06-29T08:38:31.639Z,129.38
2018-06-29T08:39:31.581Z,129.38
2018-06-29T08:40:31.595Z,135.00
2018-06-29T08:41:31.561Z,129.38
2018-06-29T08:42:31.552Z,135.00
2018-06-29T08:43:31.538Z,135.00
2018-06-29T08:44:31.538Z,135.00
2018-06-29T08:45:31.544Z,135.00
2018-06-29T08:46:31.507Z,135.00
2018-06-29T08:47:31.495Z,135.00
2018-06-29T08:48:31.484Z,135.00
2018-06-29T08:49:31.507Z,135.00
2018-06-29T08:50:31.488Z,135.00
2018-06-29T08:51:31.452Z,140.62
2018-06-29T08:52:31.442Z,140.62
2018-06-29T08:53:31.431Z,140.62
2018-06-29T08:54:31.434Z,140.62
2018-06-29T08:55:31.437Z,140.62
2018-06-29T08:56:31.402Z,140.62
2018-06-29T08:57:31.388Z,140.62
2018-06-29T08:58:31.380Z,140.62
2018-06-29T08:59:31.367Z,140.62
2018-06-29T09:00:31.379Z,140.62
2018-06-29T09:01:31.347Z,140.62
2018-06-29T09:02:31.334Z,140.62
2018-06-29T09:03:31.327Z,140.62
2018-06-29T09:04:31.316Z,146.25
2018-06-29T09:05:31.326Z,146.25
2018-06-29T09:06:31.292Z,146.25
2018-06-29T09:07:31.282Z,146.25
2018-06-29T09:08:31.271Z,146.25
2018-06-29T09:09:31.264Z,140.62
2018-06-29T09:10:31.273Z,146.25
2018-06-29T09:11:31.239Z,140.62
2018-06-29T09:12:31.228Z,140.62
2018-06-29T09:13:31.218Z,146.25
2018-06-29T09:14:31.210Z,146.25
2018-06-29T09:15:31.223Z,146.25
2018-06-29T09:16:31.187Z,146.25
2018-06-29T09:17:31.178Z,146.25
2018-06-29T09:18:31.165Z,146.25
2018-06-29T09:19:31.155Z,146.25
2018-06-29T09:20:31.168Z,146.25
2018-06-29T09:21:31.133Z,146.25
2018-06-29T09:22:31.136Z,151.88
2018-06-29T09:23:31.112Z,151.88
2018-06-29T09:24:31.103Z,151.88
2018-06-29T09:25:31.117Z,151.88
2018-06-29T09:26:31.133Z,151.88
2018-06-29T09:27:31.084Z,151.88
2018-06-29T09:28:31.060Z,151.88
2018-06-29T09:29:31.051Z,151.88
2018-06-29T09:30:31.062Z,151.88
2018-06-29T09:31:31.028Z,157.50
2018-06-29T09:32:31.017Z,157.50
2018-06-29T09:33:31.007Z,157.50
2018-06-29T09:34:30.998Z,157.50
2018-06-29T09:35:31.011Z,157.50
2018-06-29T09:36:30.980Z,157.50
2018-06-29T09:37:30.966Z,157.50
2018-06-29T09:38:30.957Z,163.12
2018-06-29T09:39:30.944Z,163.12
2018-06-29T09:40:30.957Z,168.75
2018-06-29T09:41:30.923Z,168.75
2018-06-29T09:42:30.975Z,174.38
2018-06-29T09:43:30.904Z,174.38
2018-06-29T09:44:30.892Z,180.00
2018-06-29T09:45:30.906Z,174.38
2018-06-29T09:46:30.871Z,174.38
2018-06-29T09:47:30.860Z,180.00
2018-06-29T09:48:30.849Z,180.00
2018-06-29T09:49:30.838Z,180.00
2018-06-29T09:50:30.868Z,185.62
2018-06-29T09:51:30.820Z,185.62
2018-06-29T09:52:30.807Z,191.25
2018-06-29T09:53:30.797Z,191.25
2018-06-29T09:54:30.787Z,191.25
2018-06-29T09:55:30.877Z,196.88
2018-06-29T09:56:30.767Z,196.88
2018-06-29T09:57:30.759Z,196.88
2018-06-29T09:58:30.744Z,196.88
2018-06-29T09:59:30.733Z,202.50
2018-06-29T10:00:30.751Z,196.88
2018-06-29T10:01:30.783Z,196.88
2018-06-29T10:02:31.691Z,202.50
2018-06-29T10:03:30.699Z,202.50
2018-06-29T10:04:30.680Z,208.12
2018-06-29T10:05:30.692Z,213.75
2018-06-29T10:06:30.674Z,219.38
2018-06-29T10:07:30.648Z,225.00
2018-06-29T10:08:30.639Z,225.00
2018-06-29T10:09:30.626Z,225.00
2018-06-29T10:10:30.643Z,225.00
2018-06-29T10:11:30.632Z,225.00
2018-06-29T10:12:30.594Z,225.00
2018-06-29T10:13:30.591Z,225.00
2018-06-29T10:14:30.661Z,225.00
2018-06-29T10:15:30.587Z,225.00
2018-06-29T10:16:30.552Z,225.00
2018-06-29T10:17:30.541Z,225.00
2018-06-29T10:18:30.531Z,236.25
2018-06-29T10:19:30.664Z,241.88
2018-06-29T10:20:30.535Z,241.88
2018-06-29T10:21:30.500Z,241.88
2018-06-29T10:22:30.544Z,247.50
2018-06-29T10:23:30.493Z,247.50
2018-06-29T10:24:30.470Z,258.75
2018-06-29T10:25:30.539Z,253.12
2018-06-29T10:26:30.466Z,258.75
2018-06-29T10:27:30.438Z,264.38
2018-06-29T10:28:30.427Z,416.25
2018-06-29T10:29:30.416Z,2008.12
2018-06-29T10:30:30.434Z,3296.25
2018-06-29T10:31:30.395Z,3510.00
2018-06-29T10:32:30.385Z,3886.88
2018-06-29T10:33:30.376Z,3645.00
2018-06-29T10:34:30.366Z,3583.12
2018-06-29T10:35:30.380Z,3639.38
2018-06-29T10:36:30.357Z,3836.25
2018-06-29T10:37:30.337Z,3920.62
2018-06-29T10:38:30.326Z,4213.12
2018-06-29T10:39:30.323Z,4111.88
2018-06-29T10:40:30.331Z,3723.75
2018-06-29T10:41:30.388Z,3003.75
2018-06-29T10:42:30.289Z,3425.62
2018-06-29T10:43:30.286Z,3757.50
2018-06-29T10:44:30.272Z,3611.25
2018-06-29T10:45:30.289Z,3566.25
2018-06-29T10:46:30.260Z,4005.00
2018-06-29T10:47:30.247Z,4128.75
2018-06-29T10:48:30.237Z,3825.00
2018-06-29T10:49:30.229Z,3436.88
2018-06-29T10:50:30.255Z,3673.12
2018-06-29T10:51:30.213Z,4106.25
2018-06-29T10:52:30.205Z,4370.62
2018-06-29T10:53:30.213Z,4145.62
2018-06-29T10:54:30.190Z,3656.25
2018-06-29T10:55:30.206Z,3830.62
2018-06-29T10:56:30.175Z,4044.38
2018-06-29T10:57:30.165Z,4168.12
2018-06-29T10:58:30.162Z,2503.12
2018-06-29T10:59:30.166Z,2649.38
2018-06-29T11:00:30.172Z,2536.88
2018-06-29T11:01:30.136Z,3026.25
2018-06-29T11:02:30.129Z,3532.50
2018-06-29T11:03:30.122Z,3560.62
2018-06-29T11:04:30.113Z,3313.12
2018-06-29T11:05:30.150Z,3836.25
2018-06-29T11:06:30.100Z,4162.50
2018-06-29T11:07:30.095Z,4089.38
2018-06-29T11:08:30.092Z,3436.88
2018-06-29T11:09:30.077Z,3195.00
2018-06-29T11:10:30.095Z,3723.75
2018-06-29T11:11:30.063Z,3735.00
2018-06-29T11:12:30.055Z,3926.25
2018-06-29T11:13:30.050Z,4089.38
2018-06-29T11:14:30.052Z,4336.88
2018-06-29T11:15:30.075Z,4168.12
2018-06-29T11:16:30.199Z,3948.75
2018-06-29T11:17:30.220Z,3448.12
2018-06-29T11:18:30.222Z,3189.38
2018-06-29T11:19:30.255Z,3121.88
2018-06-29T11:20:30.365Z,3650.62
2018-06-29T11:21:30.072Z,3380.62
2018-06-29T11:22:30.227Z,2857.50
2018-06-29T11:23:29.983Z,3740.62
2018-06-29T11:24:30.094Z,3954.38
2018-06-29T11:25:30.124Z,3352.50
2018-06-29T11:26:30.040Z,2716.88
2018-06-29T11:27:29.960Z,2930.62
2018-06-29T11:28:30.075Z,3858.75
2018-06-29T11:29:30.229Z,3802.50
2018-06-29T11:30:30.108Z,1091.25
2018-06-29T11:31:29.934Z,720.00
2018-06-29T11:32:29.947Z,686.25
2018-06-29T11:33:29.950Z,894.38
2018-06-29T11:34:29.918Z,725.62
2018-06-29T11:35:29.996Z,663.75
2018-06-29T11:36:29.943Z,658.12
2018-06-29T11:37:29.904Z,635.62
2018-06-29T11:38:29.893Z,630.00
2018-06-29T11:39:29.985Z,624.38
2018-06-29T11:40:29.900Z,646.88
2018-06-29T11:41:29.865Z,675.00
2018-06-29T11:42:29.926Z,697.50
2018-06-29T11:43:29.892Z,635.62
2018-06-29T11:44:29.859Z,759.38
2018-06-29T11:45:29.863Z,641.25
2018-06-29T11:46:29.826Z,635.62
2018-06-29T11:47:29.824Z,646.88
2018-06-29T11:48:29.836Z,635.62
2018-06-29T11:49:29.809Z,646.88
2018-06-29T11:50:29.909Z,691.88
2018-06-29T11:51:29.830Z,658.12
2018-06-29T11:52:29.785Z,815.62
2018-06-29T11:53:29.784Z,646.88
2018-06-29T11:54:29.772Z,646.88
2018-06-29T11:55:29.808Z,528.75
2018-06-29T11:56:29.761Z,635.62
2018-06-29T11:57:29.747Z,635.62
2018-06-29T11:58:29.744Z,630.00
2018-06-29T11:59:29.731Z,686.25
2018-06-29T12:00:29.798Z,641.25
2018-06-29T12:01:29.715Z,691.88
2018-06-29T12:02:29.710Z,708.75
2018-06-29T12:03:29.724Z,1226.25
2018-06-29T12:04:29.702Z,3723.75
2018-06-29T12:05:29.717Z,3515.62
2018-06-29T12:06:29.680Z,748.12
2018-06-29T12:07:29.674Z,748.12
2018-06-29T12:08:29.662Z,658.12
2018-06-29T12:09:29.654Z,4050.00
2018-06-29T12:10:29.672Z,736.88
2018-06-29T12:11:29.639Z,3723.75
2018-06-29T12:12:29.634Z,804.38
2018-06-29T12:13:29.641Z,3369.38
2018-06-29T12:14:29.616Z,472.50
2018-06-29T12:15:29.632Z,894.38
2018-06-29T12:16:29.602Z,1563.75
2018-06-29T12:17:29.602Z,455.62
2018-06-29T12:18:29.586Z,2086.88
2018-06-29T12:19:29.579Z,2655.00
2018-06-29T12:20:29.593Z,2390.62
2018-06-29T12:21:29.566Z,1777.50
2018-06-29T12:22:29.555Z,2255.62
2018-06-29T12:23:29.566Z,2210.62
2018-06-29T12:24:29.541Z,2368.12
2018-06-29T12:25:29.566Z,3594.38
2018-06-29T12:26:29.526Z,3290.62
2018-06-29T12:27:29.517Z,2733.75
2018-06-29T12:28:29.510Z,2452.50
2018-06-29T12:29:29.502Z,1968.75
2018-06-29T12:30:29.522Z,2480.62
2018-06-29T12:31:29.489Z,3335.62
2018-06-29T12:32:29.501Z,3313.12
2018-06-29T12:33:29.490Z,3459.38
2018-06-29T12:34:29.468Z,3515.62
2018-06-29T12:35:29.484Z,3335.62
2018-06-29T12:36:29.451Z,2896.88
2018-06-29T12:37:29.446Z,3650.62
2018-06-29T12:38:29.437Z,3661.88
2018-06-29T12:39:29.426Z,2891.25
2018-06-29T12:40:29.445Z,3425.62
2018-06-29T12:41:29.411Z,3763.12
2018-06-29T12:42:29.404Z,3538.12
2018-06-29T12:43:29.407Z,2632.50
2018-06-29T12:44:29.388Z,2542.50
2018-06-29T12:45:29.409Z,2705.62
2018-06-29T12:46:29.381Z,2053.12