createdAt,value
2019-05-09T00:02:24.342Z,99.90
2019-05-09T00:04:53.279Z,99.90
2019-05-09T00:07:23.279Z,99.90
2019-05-09T00:09:53.337Z,99.90
2019-05-09T00:12:23.367Z,99.90
2019-05-09T00:14:51.377Z,99.90
2019-05-09T00:17:19.576Z,99.90
2019-05-09T00:19:47.791Z,99.90
2019-05-09T00:22:16.015Z,99.90
2019-05-09T00:24:44.810Z,99.90
2019-05-09T00:27:14.188Z,99.90
2019-05-09T00:29:47.068Z,99.90
2019-05-09T00:32:19.620Z,99.90
2019-05-09T00:34:49.483Z,99.90
2019-05-09T00:37:17.886Z,99.90
2019-05-09T00:39:46.087Z,99.90
2019-05-09T00:42:14.290Z,99.90
2019-05-09T00:44:46.922Z,99.90
2019-05-09T00:47:23.964Z,99.90
2019-05-09T00:49:54.199Z,99.90
2019-05-09T00:52:23.487Z,99.90
2019-05-09T00:54:53.123Z,99.90
2019-05-09T00:57:33.638Z,99.90
2019-05-09T01:00:07.641Z,99.90
2019-05-09T01:02:35.856Z,99.90
2019-05-09T01:05:04.462Z,99.90
2019-05-09T01:07:33.650Z,99.90
2019-05-09T01:10:04.047Z,99.90
2019-05-09T01:12:33.993Z,99.90
2019-05-09T01:15:03.361Z,99.90
2019-05-09T01:17:33.532Z,99.90
2019-05-09T01:20:03.412Z,99.90
2019-05-09T01:22:33.127Z,99.90
2019-05-09T01:25:03.863Z,99.90
2019-05-09T01:27:33.801Z,99.90
2019-05-09T01:30:01.408Z,99.90
2019-05-09T01:32:37.205Z,99.90
2019-05-09T01:35:05.496Z,99.90
2019-05-09T01:37:34.256Z,99.90
2019-05-09T01:40:04.264Z,99.90
2019-05-09T01:42:33.775Z,99.90
2019-05-09T01:45:03.746Z,99.90
2019-05-09T01:47:34.099Z,99.90
2019-05-09T01:50:03.926Z,99.90
2019-05-09T01:52:33.764Z,99.90
2019-05-09T01:55:03.707Z,99.90
2019-05-09T01:57:33.720Z,99.90
2019-05-09T02:00:04.156Z,99.90
2019-05-09T02:02:33.835Z,99.90
2019-05-09T02:05:04.116Z,99.90
2019-05-09T02:07:33.207Z,99.90
2019-05-09T02:10:03.426Z,99.90
2019-05-09T02:12:33.787Z,99.90
2019-05-09T02:15:06.009Z,99.90
2019-05-09T02:17:57.819Z,99.90
2019-05-09T02:20:14.302Z,99.90
2019-05-09T02:22:43.525Z,99.90
2019-05-09T02:25:13.522Z,99.90
2019-05-09T02:27:43.709Z,99.90
2019-05-09T02:30:15.267Z,99.90
2019-05-09T02:32:44.716Z,99.90
2019-05-09T02:35:13.093Z,99.90
2019-05-09T02:37:41.308Z,99.90
2019-05-09T02:40:10.355Z,99.90
2019-05-09T02:42:39.775Z,99.90
2019-05-09T02:45:09.170Z,99.90
2019-05-09T02:47:38.687Z,99.90
2019-05-09T02:50:09.139Z,99.90
2019-05-09T02:52:39.600Z,99.90
2019-05-09T02:55:09.789Z,99.90
2019-05-09T02:57:37.801Z,99.90
2019-05-09T03:00:29.254Z,99.90
2019-05-09T03:03:19.856Z,99.90
2019-05-09T03:05:48.806Z,99.90
2019-05-09T03:08:19.146Z,99.90
2019-05-09T03:10:49.013Z,99.90
2019-05-09T03:13:19.120Z,99.90
2019-05-09T03:15:49.433Z,99.90
2019-05-09T03:18:18.388Z,99.90
2019-05-09T03:21:04.806Z,99.90
2019-05-09T03:23:33.020Z,99.90
2019-05-09T03:26:01.296Z,99.90
2019-05-09T03:28:31.188Z,99.90
2019-05-09T03:31:01.040Z,99.90
2019-05-09T03:33:34.751Z,99.90
2019-05-09T03:35:59.204Z,99.90
2019-05-09T03:38:28.366Z,99.90
2019-05-09T03:40:58.017Z,99.90
2019-05-09T03:43:27.490Z,99.90
2019-05-09T03:46:09.630Z,99.90
2019-05-09T03:48:39.507Z,99.90
2019-05-09T03:51:08.224Z,99.90
2019-05-09T03:53:37.939Z,99.90
2019-05-09T03:56:08.065Z,99.90
2019-05-09T03:58:38.463Z,99.90
2019-05-09T04:01:10.442Z,99.90
2019-05-09T04:03:37.855Z,99.90
2019-05-09T04:06:08.291Z,99.90
2019-05-09T04:08:37.641Z,99.90
2019-05-09T04:11:08.384Z,99.90
2019-05-09T04:13:38.517Z,99.90
2019-05-09T04:16:07.536Z,99.90
2019-05-09T04:18:37.653Z,99.90
2019-05-09T04:21:08.268Z,99.90
2019-05-09T04:23:37.837Z,99.90
2019-05-09T04:26:07.667Z,99.90
2019-05-09T04:28:39.679Z,99.90
2019-05-09T04:31:07.369Z,99.90
2019-05-09T04:33:38.079Z,99.90
2019-05-09T04:36:05.690Z,99.90
2019-05-09T04:38:33.980Z,99.90
2019-05-09T04:41:02.181Z,99.90
2019-05-09T04:43:35.577Z,99.90
2019-05-09T04:46:02.980Z,99.90
2019-05-09T04:48:32.832Z,99.90
2019-05-09T04:51:07.609Z,99.90
2019-05-09T04:53:37.733Z,99.90
2019-05-09T04:56:09.612Z,99.90
2019-05-09T04:58:37.815Z,99.90
2019-05-09T05:01:13.625Z,99.90
2019-05-09T05:03:43.296Z,99.90
2019-05-09T05:06:11.507Z,99.90
2019-05-09T05:08:39.734Z,99.90
2019-05-09T05:11:07.927Z,99.90
2019-05-09T05:13:38.390Z,99.90
2019-05-09T05:16:08.327Z,99.90
2019-05-09T05:18:37.376Z,99.90
2019-05-09T05:21:07.676Z,99.90
2019-05-09T05:23:38.097Z,99.90
2019-05-09T05:26:05.735Z,99.90
2019-05-09T05:28:33.946Z,99.90
2019-05-09T05:31:02.158Z,99.90
2019-05-09T05:33:32.041Z,99.90
2019-05-09T05:36:08.115Z,99.90
2019-05-09T05:38:37.706Z,99.90
2019-05-09T05:41:08.006Z,99.90
2019-05-09T05:43:41.492Z,99.90
2019-05-09T05:46:07.754Z,99.90
2019-05-09T05:48:38.325Z,99.90
2019-05-09T05:51:08.014Z,99.90
2019-05-09T05:53:37.934Z,99.90
2019-05-09T05:56:08.376Z,99.90
2019-05-09T05:58:35.752Z,99.90
2019-05-09T06:01:04.704Z,99.90
2019-05-09T06:03:33.145Z,99.90
2019-05-09T06:06:01.356Z,99.90
2019-05-09T06:08:29.580Z,99.90
2019-05-09T06:10:57.811Z,99.90
2019-05-09T06:13:27.533Z,99.90
2019-05-09T06:15:58.455Z,99.90
2019-05-09T06:18:27.625Z,99.90
2019-05-09T06:20:58.230Z,99.90
2019-05-09T06:23:28.168Z,99.90
2019-05-09T06:25:58.497Z,99.90
2019-05-09T06:28:27.453Z,99.90
2019-05-09T06:30:58.319Z,99.90
2019-05-09T06:33:28.415Z,99.90
2019-05-09T06:35:55.696Z,99.90
2019-05-09T06:38:23.921Z,99.90
2019-05-09T06:40:52.157Z,99.90
2019-05-09T06:43:24.884Z,99.90
2019-05-09T06:45:54.740Z,99.90
2019-05-09T06:48:22.968Z,99.90
2019-05-09T06:50:51.172Z,99.90
2019-05-09T06:53:19.380Z,99.90
2019-05-09T06:55:47.721Z,99.90
2019-05-09T06:58:31.473Z,99.60
2019-05-09T07:01:04.076Z,99.00
2019-05-09T07:03:33.925Z,99.90
2019-05-09T07:06:08.468Z,98.70
2019-05-09T07:08:41.185Z,99.00
2019-05-09T07:11:09.389Z,99.30
2019-05-09T07:13:38.170Z,99.50
2019-05-09T07:16:08.355Z,99.90
2019-05-09T07:18:38.306Z,99.20
2019-05-09T07:21:08.212Z,98.50
2019-05-09T07:23:37.336Z,98.90
2019-05-09T07:26:22.598Z,98.10
2019-05-09T07:28:50.796Z,96.80
2019-05-09T07:31:29.740Z,97.10
2019-05-09T07:33:59.588Z,97.20
2019-05-09T07:36:28.924Z,97.10
2019-05-09T07:38:58.270Z,94.00
2019-05-09T07:41:28.230Z,92.60
2019-05-09T07:43:58.298Z,90.60
2019-05-09T07:46:28.888Z,91.40
2019-05-09T07:48:57.968Z,92.70
2019-05-09T07:51:27.509Z,92.50
2019-05-09T07:53:58.518Z,92.60
2019-05-09T07:56:28.241Z,93.90
2019-05-09T07:58:58.293Z,94.10
2019-05-09T08:01:27.974Z,94.10
2019-05-09T08:03:58.156Z,94.20
2019-05-09T08:06:28.466Z,93.70
2019-05-09T08:08:57.917Z,93.10
2019-05-09T08:11:25.502Z,93.40
2019-05-09T08:13:53.731Z,93.50
2019-05-09T08:16:22.026Z,92.80
2019-05-09T08:18:50.239Z,92.10
2019-05-09T08:21:18.451Z,92.10
2019-05-09T08:23:48.515Z,92.60
2019-05-09T08:26:18.659Z,93.50
2019-05-09T08:28:48.051Z,93.90
2019-05-09T08:31:17.805Z,94.40
2019-05-09T08:33:48.490Z,94.90
2019-05-09T08:36:18.088Z,94.90
2019-05-09T08:38:47.720Z,95.90
2019-05-09T08:41:18.428Z,96.40
2019-05-09T08:43:48.184Z,96.60
2019-05-09T08:46:18.217Z,98.10
2019-05-09T08:48:48.271Z,97.70
2019-05-09T08:51:18.110Z,97.00
2019-05-09T08:53:48.158Z,96.70
2019-05-09T08:56:17.759Z,97.00
2019-05-09T08:58:48.547Z,95.60
2019-05-09T09:01:27.349Z,94.90
2019-05-09T09:03:48.277Z,94.70
2019-05-09T09:06:18.198Z,93.50
2019-05-09T09:08:48.123Z,93.80
2019-05-09T09:11:18.458Z,91.70
2019-05-09T09:13:48.111Z,91.70
2019-05-09T09:16:21.569Z,88.60
2019-05-09T09:18:47.961Z,90.50
2019-05-09T09:21:18.130Z,87.60
2019-05-09T09:23:49.694Z,88.80
2019-05-09T09:26:15.501Z,88.30
2019-05-09T09:28:43.712Z,89.10
2019-05-09T09:31:11.933Z,88.10
2019-05-09T09:33:40.145Z,85.90
2019-05-09T09:36:08.871Z,86.30
2019-05-09T09:38:37.662Z,86.50
2019-05-09T09:41:07.785Z,88.90
2019-05-09T09:43:38.154Z,89.20
2019-05-09T09:46:13.357Z,90.10
2019-05-09T09:48:35.772Z,90.30
2019-05-09T09:51:04.003Z,90.30
2019-05-09T09:53:32.211Z,91.00
2019-05-09T09:56:00.421Z,91.10
2019-05-09T09:58:28.638Z,91.70
2019-05-09T10:00:58.641Z,92.80
2019-05-09T10:03:26.886Z,93.10
2019-05-09T10:05:57.565Z,92.90
2019-05-09T10:08:25.069Z,93.70
2019-05-09T10:10:53.268Z,94.70
2019-05-09T10:13:21.604Z,93.90
2019-05-09T10:16:00.477Z,93.70
2019-05-09T10:18:30.402Z,94.90
2019-05-09T10:21:00.253Z,96.20
2019-05-09T10:23:28.465Z,95.90
2019-05-09T10:25:58.151Z,96.70
2019-05-09T10:28:30.047Z,97.80
2019-05-09T10:30:57.772Z,99.10
2019-05-09T10:33:28.050Z,99.60
2019-05-09T10:36:03.225Z,99.90
2019-05-09T10:38:27.956Z,99.90
2019-05-09T10:40:59.992Z,99.90
2019-05-09T10:43:44.017Z,99.90
2019-05-09T10:46:47.692Z,99.50
2019-05-09T10:49:00.703Z,97.80
2019-05-09T10:51:28.921Z,98.00
2019-05-09T10:53:58.810Z,97.20
2019-05-09T10:56:28.019Z,96.70
2019-05-09T10:58:58.429Z,96.60
2019-05-09T11:01:29.203Z,96.30
2019-05-09T11:03:58.912Z,94.80
2019-05-09T11:06:28.723Z,96.70
2019-05-09T11:08:58.301Z,97.00
2019-05-09T11:11:28.182Z,96.90
2019-05-09T11:13:58.730Z,97.10
2019-05-09T11:16:39.607Z,97.60
2019-05-09T11:18:58.338Z,96.30
2019-05-09T11:21:28.634Z,95.90
2019-05-09T11:23:58.097Z,95.30
2019-05-09T11:26:28.554Z,94.50
2019-05-09T11:28:55.837Z,93.80
2019-05-09T11:31:24.057Z,92.90
2019-05-09T11:33:52.295Z,92.70
2019-05-09T11:36:21.315Z,92.70
2019-05-09T11:38:50.430Z,92.70
2019-05-09T11:41:19.513Z,92.60
2019-05-09T11:43:48.616Z,92.80
2019-05-09T11:46:18.071Z,94.10
2019-05-09T11:48:46.630Z,94.60
2019-05-09T11:51:14.847Z,94.00
2019-05-09T11:53:43.055Z,93.60
2019-05-09T11:56:11.290Z,93.20
2019-05-09T11:58:39.498Z,92.00
2019-05-09T12:01:08.214Z,93.00
2019-05-09T12:03:38.909Z,92.90
2019-05-09T12:06:07.981Z,92.00
2019-05-09T12:08:38.577Z,92.60
2019-05-09T12:11:08.335Z,93.40
2019-05-09T12:13:38.019Z,93.10
2019-05-09T12:16:06.418Z,93.70
2019-05-09T12:18:34.641Z,94.20
2019-05-09T12:21:02.855Z,93.30
2019-05-09T12:23:31.086Z,93.30
2019-05-09T12:25:59.289Z,92.90
2019-05-09T12:28:27.513Z,92.60
2019-05-09T12:30:55.717Z,92.60
2019-05-09T12:33:23.943Z,92.30
2019-05-09T12:35:52.165Z,92.50
2019-05-09T12:38:20.384Z,92.90
2019-05-09T12:40:48.590Z,92.50
2019-05-09T12:43:18.536Z,93.00
2019-05-09T12:45:47.816Z,91.40
2019-05-09T12:48:19.237Z,92.40
2019-05-09T12:50:48.679Z,92.30
2019-05-09T12:53:18.742Z,92.20
2019-05-09T12:55:47.580Z,92.10
2019-05-09T12:58:28.042Z,92.70
2019-05-09T13:00:58.421Z,92.90
2019-05-09T13:03:27.704Z,93.10
2019-05-09T13:05:57.518Z,93.20
2019-05-09T13:08:27.809Z,93.60
2019-05-09T13:10:58.128Z,93.50
2019-05-09T13:13:28.298Z,94.10
2019-05-09T13:15:58.249Z,94.10
2019-05-09T13:18:29.700Z,94.30
2019-05-09T13:20:58.051Z,94.30
2019-05-09T13:23:29.091Z,94.90
2019-05-09T13:25:58.602Z,95.40
2019-05-09T13:28:26.319Z,96.80
2019-05-09T13:30:54.530Z,96.30
2019-05-09T13:33:22.750Z,96.60
2019-05-09T13:35:50.960Z,96.30
2019-05-09T13:38:19.183Z,97.30
2019-05-09T13:40:53.486Z,96.70
2019-05-09T13:43:18.998Z,96.90
2019-05-09T13:45:47.441Z,97.60
2019-05-09T13:48:30.409Z,97.00
2019-05-09T13:50:45.629Z,96.90
2019-05-09T13:53:13.857Z,97.60
2019-05-09T13:55:42.144Z,96.10
2019-05-09T13:58:10.346Z,98.10
2019-05-09T14:00:40.499Z,98.80
2019-05-09T14:03:08.502Z,97.10
2019-05-09T14:05:36.715Z,98.80
2019-05-09T14:08:04.965Z,99.20
2019-05-09T14:10:33.166Z,99.10
2019-05-09T14:13:09.819Z,98.30
2019-05-09T14:15:31.337Z,98.10
2019-05-09T14:17:59.550Z,97.00
2019-05-09T14:20:27.774Z,96.90
2019-05-09T14:22:57.610Z,96.00
2019-05-09T14:25:28.922Z,96.90
2019-05-09T14:27:55.959Z,95.80
2019-05-09T14:30:24.237Z,96.10
2019-05-09T14:32:52.458Z,95.60
2019-05-09T14:35:20.661Z,96.50
2019-05-09T14:37:48.949Z,96.10
2019-05-09T14:40:17.660Z,96.10
2019-05-09T14:42:45.966Z,95.80
2019-05-09T14:45:14.197Z,96.80
2019-05-09T14:47:42.779Z,95.10
2019-05-09T14:50:11.012Z,96.90
2019-05-09T14:52:39.232Z,95.40
2019-05-09T14:55:08.284Z,94.70
2019-05-09T14:57:38.399Z,95.30
2019-05-09T15:00:07.743Z,94.70
2019-05-09T15:02:38.617Z,94.60
2019-05-09T15:05:09.556Z,94.40
2019-05-09T15:07:38.861Z,94.70
2019-05-09T15:10:08.583Z,94.10
2019-05-09T15:12:39.017Z,94.20
2019-05-09T15:15:07.635Z,95.00
2019-05-09T15:17:36.852Z,94.70
2019-05-09T15:20:08.528Z,95.00
2019-05-09T15:22:38.384Z,94.80
2019-05-09T15:25:08.548Z,93.80
2019-05-09T15:27:38.498Z,94.40
2019-05-09T15:30:07.390Z,94.30
2019-05-09T15:32:37.685Z,94.70
2019-05-09T15:35:05.631Z,95.70
2019-05-09T15:37:33.846Z,95.90
2019-05-09T15:40:02.097Z,94.80
2019-05-09T15:42:30.673Z,95.80
2019-05-09T15:44:59.097Z,94.60
2019-05-09T15:49:59.395Z,93.10
2019-05-09T15:52:28.611Z,93.70
2019-05-09T15:54:58.056Z,93.00
2019-05-09T15:57:27.546Z,92.70
2019-05-09T15:59:58.611Z,92.70
2019-05-09T16:02:28.222Z,91.70
2019-05-09T16:04:58.240Z,90.10
2019-05-09T16:07:25.836Z,90.50
2019-05-09T16:09:54.040Z,89.40
2019-05-09T16:12:22.261Z,86.10
2019-05-09T16:14:50.473Z,85.30
2019-05-09T16:17:19.273Z,84.20
2019-05-09T16:19:48.282Z,81.50
2019-05-09T16:22:18.961Z,81.50
2019-05-09T16:24:48.604Z,81.60
2019-05-09T16:27:16.578Z,83.20
2019-05-09T16:29:44.792Z,82.80
2019-05-09T16:32:13.030Z,83.40
2019-05-09T16:34:41.221Z,84.80
2019-05-09T16:37:09.449Z,87.00
2019-05-09T16:39:37.991Z,90.50
2019-05-09T16:42:06.277Z,91.20
2019-05-09T16:44:34.534Z,91.70
2019-05-09T16:47:02.738Z,92.00
2019-05-09T16:49:30.954Z,92.20
2019-05-09T16:51:59.169Z,92.20
2019-05-09T16:54:29.043Z,92.20
2019-05-09T16:56:57.476Z,93.30
2019-05-09T16:59:28.125Z,94.70
2019-05-09T17:01:57.844Z,94.60
2019-05-09T17:04:27.830Z,93.00
2019-05-09T17:06:57.693Z,92.10
2019-05-09T17:09:28.387Z,93.20
2019-05-09T17:11:57.730Z,92.60
2019-05-09T17:14:28.193Z,93.30
2019-05-09T17:16:59.606Z,92.80
2019-05-09T17:19:28.164Z,93.10
2019-05-09T17:22:00.275Z,93.20
2019-05-09T17:24:29.936Z,93.30
2019-05-09T17:26:58.277Z,93.60
2019-05-09T17:29:28.079Z,93.40
2019-05-09T17:31:58.369Z,93.60
2019-05-09T17:34:28.593Z,93.40
2019-05-09T17:36:56.370Z,94.00
2019-05-09T17:39:24.594Z,93.60
2019-05-09T17:41:52.887Z,94.00
2019-05-09T17:44:21.108Z,92.70
2019-05-09T17:46:49.316Z,92.50
2019-05-09T17:49:17.670Z,92.70
2019-05-09T17:51:48.226Z,92.60
2019-05-09T17:54:18.260Z,91.80
2019-05-09T17:56:48.258Z,92.00
2019-05-09T17:59:18.395Z,92.30
2019-05-09T18:01:48.237Z,92.50
2019-05-09T18:04:17.971Z,93.20
2019-05-09T18:06:48.715Z,94.40
2019-05-09T18:09:16.098Z,95.10
2019-05-09T18:11:44.319Z,95.20
2019-05-09T18:14:12.527Z,96.00
2019-05-09T18:16:40.747Z,96.20
2019-05-09T18:19:09.051Z,96.90
2019-05-09T18:21:50.327Z,97.30
2019-05-09T18:24:08.872Z,97.90
2019-05-09T18:26:38.235Z,98.30
2019-05-09T18:29:06.702Z,98.50
2019-05-09T18:31:37.424Z,98.90
2019-05-09T18:34:07.791Z,99.00
2019-05-09T18:36:38.038Z,99.20
2019-05-09T18:39:07.733Z,99.90
2019-05-09T18:41:35.709Z,99.90
2019-05-09T18:44:03.940Z,99.90
2019-05-09T18:46:32.167Z,99.90
2019-05-09T18:49:00.458Z,99.90
2019-05-09T18:51:28.888Z,99.90
2019-05-09T18:53:57.176Z,99.90
2019-05-09T18:56:26.076Z,99.90
2019-05-09T18:58:54.322Z,99.90
2019-05-09T19:01:22.584Z,99.90
2019-05-09T19:03:50.795Z,99.90
2019-05-09T19:06:19.019Z,99.90
2019-05-09T19:08:47.231Z,99.90
2019-05-09T19:11:15.530Z,99.90
2019-05-09T19:13:43.831Z,99.90
2019-05-09T19:16:13.709Z,99.90
2019-05-09T19:18:43.564Z,99.90
2019-05-09T19:21:16.374Z,99.90
2019-05-09T19:23:44.584Z,99.90
2019-05-09T19:26:30.605Z,99.90
2019-05-09T19:28:58.817Z,99.90
2019-05-09T19:31:27.047Z,99.90
2019-05-09T19:33:55.274Z,99.90
2019-05-09T19:36:23.744Z,99.90
2019-05-09T19:38:52.184Z,99.90
2019-05-09T19:41:20.414Z,99.90
2019-05-09T19:43:48.640Z,99.90
2019-05-09T19:46:17.258Z,99.90
2019-05-09T19:48:45.481Z,99.90
2019-05-09T19:51:13.877Z,99.90
2019-05-09T19:53:42.141Z,99.90
2019-05-09T19:56:10.397Z,99.90
2019-05-09T19:58:38.720Z,99.90
2019-05-09T20:01:06.995Z,99.90
2019-05-09T20:03:35.298Z,99.90
2019-05-09T20:06:03.581Z,99.90
2019-05-09T20:08:34.242Z,99.90
2019-05-09T20:11:12.858Z,99.90
2019-05-09T20:13:57.586Z,99.90
2019-05-09T20:16:42.410Z,99.90
2019-05-09T20:19:10.669Z,99.90
2019-05-09T20:21:38.864Z,99.90
2019-05-09T20:24:09.197Z,99.90
2019-05-09T20:26:37.051Z,99.90
2019-05-09T20:29:05.285Z,99.90
2019-05-09T20:31:33.565Z,99.90
2019-05-09T20:34:01.781Z,99.90
2019-05-09T20:36:30.049Z,99.90
2019-05-09T20:38:58.489Z,99.90
2019-05-09T20:41:26.894Z,99.90
2019-05-09T20:43:55.314Z,99.90
2019-05-09T20:46:23.731Z,99.90
2019-05-09T20:48:52.155Z,99.90
2019-05-09T20:51:20.555Z,99.90
2019-05-09T20:53:48.947Z,99.90
2019-05-09T20:56:17.357Z,99.90
2019-05-09T20:58:45.774Z,99.90
2019-05-09T21:01:14.186Z,99.90
2019-05-09T21:03:57.732Z,99.90
2019-05-09T21:06:12.718Z,99.90
2019-05-09T21:08:41.129Z,99.90
2019-05-09T21:11:09.531Z,99.90
2019-05-09T21:13:47.830Z,99.90
2019-05-09T21:16:08.128Z,99.90
2019-05-09T21:18:36.673Z,99.90
2019-05-09T21:21:05.499Z,99.90
2019-05-09T21:23:33.891Z,99.90
2019-05-09T21:26:02.314Z,99.90
2019-05-09T21:28:30.777Z,99.90
2019-05-09T21:30:59.262Z,99.90
2019-05-09T21:33:27.679Z,99.90
2019-05-09T21:35:55.899Z,99.90
2019-05-09T21:38:24.118Z,99.90
2019-05-09T21:40:52.341Z,99.90
2019-05-09T21:43:20.582Z,99.90
2019-05-09T21:45:48.830Z,99.90
2019-05-09T21:48:17.102Z,99.90
2019-05-09T21:50:45.301Z,99.90
2019-05-09T21:53:13.558Z,99.90
2019-05-09T21:55:41.770Z,99.90
2019-05-09T21:58:10.031Z,99.90
2019-05-09T22:00:39.020Z,99.90
2019-05-09T22:03:07.924Z,99.90
2019-05-09T22:05:36.591Z,99.90
2019-05-09T22:08:04.826Z,99.90
2019-05-09T22:10:43.570Z,99.90
2019-05-09T22:13:11.789Z,99.90
2019-05-09T22:15:40.019Z,99.90
2019-05-09T22:18:08.295Z,99.90
2019-05-09T22:20:39.243Z,99.90
2019-05-09T22:23:07.468Z,99.90
2019-05-09T22:25:35.753Z,99.90
2019-05-09T22:28:04.007Z,99.90
2019-05-09T22:30:32.234Z,99.90
2019-05-09T22:33:00.462Z,99.90
2019-05-09T22:35:28.715Z,99.90
2019-05-09T22:37:56.923Z,99.90
2019-05-09T22:40:25.138Z,99.90
2019-05-09T22:42:53.365Z,99.90
2019-05-09T22:45:21.746Z,99.90
2019-05-09T22:47:49.989Z,99.90
2019-05-09T22:50:18.230Z,99.90
2019-05-09T22:52:46.465Z,99.90
2019-05-09T22:55:16.310Z,99.90
2019-05-09T22:57:44.613Z,99.90
2019-05-09T23:00:13.232Z,99.90
2019-05-09T23:02:41.438Z,99.90
2019-05-09T23:05:09.682Z,99.90
2019-05-09T23:07:37.886Z,99.90
2019-05-09T23:10:07.172Z,99.90
2019-05-09T23:12:35.401Z,99.90
2019-05-09T23:15:03.885Z,99.90
2019-05-09T23:17:32.121Z,99.90
2019-05-09T23:20:00.335Z,99.90
2019-05-09T23:22:30.193Z,99.90
2019-05-09T23:24:58.411Z,99.90
2019-05-09T23:27:26.623Z,99.90
2019-05-09T23:29:54.852Z,99.90
2019-05-09T23:32:27.691Z,99.90
2019-05-09T23:34:55.935Z,99.90
2019-05-09T23:37:24.243Z,99.90
2019-05-09T23:39:54.089Z,99.90
2019-05-09T23:42:22.322Z,99.90
2019-05-09T23:44:50.542Z,99.90
2019-05-09T23:47:18.779Z,99.90
2019-05-09T23:49:47.033Z,99.90
2019-05-09T23:52:15.236Z,99.90
2019-05-09T23:55:01.355Z,99.90
2019-05-09T23:57:47.773Z,99.90
