createdAt,value
2022-07-29T00:01:58.125Z,69.47
2022-07-29T00:04:30.614Z,69.29
2022-07-29T00:07:01.336Z,69.95
2022-07-29T00:09:32.007Z,69.47
2022-07-29T00:12:04.412Z,70.54
2022-07-29T00:14:35.067Z,69.47
2022-07-29T00:17:05.839Z,69.52
2022-07-29T00:19:38.217Z,68.47
2022-07-29T00:24:38.650Z,68.39
2022-07-29T00:27:09.284Z,68.14
2022-07-29T00:29:39.962Z,67.18
2022-07-29T00:32:11.028Z,67.01
2022-07-29T00:35:00.056Z,66.89
2022-07-29T00:37:30.647Z,66.77
2022-07-29T00:40:01.297Z,66.17
2022-07-29T00:42:32.035Z,65.56
2022-07-29T00:45:02.597Z,65.90
2022-07-29T00:47:33.135Z,66.02
2022-07-29T00:50:05.553Z,65.83
2022-07-29T00:52:36.931Z,65.20
2022-07-29T00:55:09.075Z,64.76
2022-07-29T00:57:40.525Z,64.71
2022-07-29T01:00:13.799Z,64.79
2022-07-29T01:02:44.526Z,63.86
2022-07-29T01:05:17.017Z,64.10
2022-07-29T01:07:48.583Z,64.42
2022-07-29T01:10:20.386Z,64.37
2022-07-29T01:12:52.930Z,64.07
2022-07-29T01:15:23.810Z,62.64
2022-07-29T01:18:02.605Z,61.83
2022-07-29T01:20:51.690Z,63.93
2022-07-29T01:23:56.431Z,62.71
2022-07-29T01:26:43.216Z,63.34
2022-07-29T01:29:26.077Z,62.72
2022-07-29T01:32:09.988Z,63.28
2022-07-29T01:35:05.810Z,61.01
2022-07-29T01:37:43.243Z,62.45
2022-07-29T01:40:20.153Z,60.29
2022-07-29T01:42:58.354Z,60.24
2022-07-29T01:45:38.034Z,61.12
2022-07-29T01:48:15.873Z,58.36
2022-07-29T01:50:52.077Z,57.36
2022-07-29T01:53:37.779Z,60.59
2022-07-29T01:56:10.260Z,60.71
2022-07-29T01:58:43.815Z,60.46
2022-07-29T02:01:18.574Z,60.32
2022-07-29T02:03:50.664Z,62.04
2022-07-29T02:06:24.872Z,61.62
2022-07-29T02:08:57.850Z,61.14
2022-07-29T02:11:28.559Z,59.39
2022-07-29T02:14:01.897Z,58.64
2022-07-29T02:16:36.432Z,59.97
2022-07-29T02:19:08.322Z,58.96
2022-07-29T02:21:39.825Z,59.91
2022-07-29T02:24:12.468Z,60.01
2022-07-29T02:26:45.417Z,61.19
2022-07-29T02:29:18.262Z,58.66
2022-07-29T02:31:51.874Z,60.40
2022-07-29T02:34:24.181Z,58.37
2022-07-29T02:36:55.984Z,57.71
2022-07-29T02:39:28.244Z,59.38
2022-07-29T02:42:05.293Z,61.23
2022-07-29T02:44:36.215Z,61.65
2022-07-29T02:47:14.644Z,59.52
2022-07-29T02:49:53.143Z,58.63
2022-07-29T02:52:30.111Z,58.64
2022-07-29T02:55:05.600Z,58.75
2022-07-29T02:57:54.996Z,58.53
2022-07-29T03:00:29.566Z,58.40
2022-07-29T03:03:07.117Z,59.64
2022-07-29T03:05:38.809Z,57.03
2022-07-29T03:08:12.204Z,58.31
2022-07-29T03:10:47.330Z,59.70
2022-07-29T03:13:18.994Z,59.41
2022-07-29T03:15:50.964Z,59.46
2022-07-29T03:18:23.543Z,58.99
2022-07-29T03:20:54.273Z,58.16
2022-07-29T03:23:25.794Z,57.86
2022-07-29T03:25:56.673Z,56.52
2022-07-29T03:28:29.136Z,57.92
2022-07-29T03:30:59.843Z,58.24
2022-07-29T03:33:32.429Z,58.86
2022-07-29T03:36:04.234Z,57.34
2022-07-29T03:38:37.658Z,57.41
2022-07-29T03:41:13.169Z,58.60
2022-07-29T03:43:49.521Z,56.19
2022-07-29T03:46:21.999Z,56.69
2022-07-29T03:48:59.710Z,56.84
2022-07-29T03:51:33.379Z,58.23
2022-07-29T03:54:13.866Z,57.82
2022-07-29T03:56:47.995Z,57.78
2022-07-29T03:59:21.589Z,58.04
2022-07-29T04:01:52.756Z,58.35
2022-07-29T04:04:25.538Z,58.48
2022-07-29T04:06:57.961Z,59.46
2022-07-29T04:09:28.565Z,58.91
2022-07-29T04:12:02.857Z,58.56
2022-07-29T04:14:36.021Z,60.23
2022-07-29T04:17:07.659Z,59.71
2022-07-29T04:19:39.935Z,59.87
2022-07-29T04:22:10.541Z,58.06
2022-07-29T04:24:44.205Z,58.66
2022-07-29T04:27:15.162Z,58.28
2022-07-29T04:29:56.020Z,59.43
2022-07-29T04:32:28.325Z,59.82
2022-07-29T04:35:03.084Z,60.49
2022-07-29T04:37:33.697Z,61.18
2022-07-29T04:40:04.326Z,60.17
2022-07-29T04:42:35.002Z,58.54
2022-07-29T04:45:22.269Z,58.72
2022-07-29T04:47:53.464Z,58.46
2022-07-29T04:50:25.726Z,58.65
2022-07-29T04:52:56.309Z,58.69
2022-07-29T04:55:26.928Z,59.09
2022-07-29T04:57:57.558Z,60.68
2022-07-29T05:00:33.598Z,60.57
2022-07-29T05:03:04.373Z,60.79
2022-07-29T05:05:36.566Z,61.23
2022-07-29T05:08:07.473Z,61.00
2022-07-29T05:10:39.861Z,60.22
2022-07-29T05:13:10.938Z,61.58
2022-07-29T05:15:42.084Z,60.97
2022-07-29T05:18:12.666Z,61.90
2022-07-29T05:20:44.830Z,62.53
2022-07-29T05:23:16.481Z,63.71
2022-07-29T05:25:48.014Z,63.58
2022-07-29T05:28:18.653Z,63.36
2022-07-29T05:30:50.113Z,64.63
2022-07-29T05:33:35.808Z,64.34
2022-07-29T05:36:09.518Z,64.31
2022-07-29T05:38:40.340Z,64.23
2022-07-29T05:41:10.959Z,64.27
2022-07-29T05:43:41.578Z,64.46
2022-07-29T05:46:12.177Z,63.96
2022-07-29T05:48:42.897Z,65.19
2022-07-29T05:51:15.237Z,65.59
2022-07-29T05:53:46.606Z,66.02
2022-07-29T05:56:17.615Z,66.70
2022-07-29T05:58:48.246Z,67.23
2022-07-29T06:01:18.980Z,67.12
2022-07-29T06:03:49.631Z,67.48
2022-07-29T06:06:21.916Z,67.74
2022-07-29T06:08:53.084Z,67.97
2022-07-29T06:11:23.642Z,68.60
2022-07-29T06:13:54.965Z,67.96
2022-07-29T06:16:30.297Z,68.10
2022-07-29T06:19:01.270Z,68.29
2022-07-29T06:21:33.573Z,68.65
2022-07-29T06:24:04.150Z,68.70
2022-07-29T06:26:37.820Z,67.86
2022-07-29T06:29:10.934Z,67.84
2022-07-29T06:31:41.797Z,67.66
2022-07-29T06:34:12.474Z,67.95
2022-07-29T06:36:46.064Z,68.49
2022-07-29T06:39:16.919Z,68.13
2022-07-29T06:41:52.222Z,68.36
2022-07-29T06:44:22.842Z,69.00
2022-07-29T06:46:53.542Z,69.48
2022-07-29T06:49:25.393Z,70.07
2022-07-29T06:51:57.888Z,70.44
2022-07-29T06:54:28.464Z,70.24
2022-07-29T06:56:59.042Z,70.38
2022-07-29T06:59:35.028Z,70.33
2022-07-29T07:02:06.367Z,70.62
2022-07-29T07:04:37.308Z,70.24
2022-07-29T07:07:09.566Z,70.98
2022-07-29T07:09:40.972Z,71.08
2022-07-29T07:12:12.018Z,70.96
2022-07-29T07:14:44.105Z,71.06
2022-07-29T07:17:14.701Z,71.52
2022-07-29T07:19:45.351Z,72.49
2022-07-29T07:22:17.645Z,72.60
2022-07-29T07:24:48.290Z,72.40
2022-07-29T07:27:18.948Z,72.54
2022-07-29T07:29:49.506Z,72.78
2022-07-29T07:32:20.291Z,72.17
2022-07-29T07:34:51.024Z,72.54
2022-07-29T07:37:23.283Z,72.57
2022-07-29T07:39:53.899Z,72.56
2022-07-29T07:42:24.701Z,72.65
2022-07-29T07:45:12.428Z,72.57
2022-07-29T07:47:44.359Z,72.71
2022-07-29T07:50:18.843Z,73.04
2022-07-29T07:52:56.776Z,72.69
2022-07-29T07:55:27.886Z,72.76
2022-07-29T07:57:58.990Z,72.66
2022-07-29T08:00:29.707Z,72.63
2022-07-29T08:03:00.559Z,72.86
2022-07-29T08:05:31.317Z,73.02
2022-07-29T08:08:03.600Z,73.30
2022-07-29T08:10:51.183Z,73.40
2022-07-29T08:13:22.420Z,73.29
2022-07-29T08:15:59.271Z,73.40
2022-07-29T08:18:30.706Z,73.31
2022-07-29T08:21:01.462Z,73.15
2022-07-29T08:23:47.087Z,72.85
2022-07-29T08:26:19.537Z,73.12
2022-07-29T08:28:52.070Z,73.71
2022-07-29T08:31:22.821Z,74.30
2022-07-29T08:33:53.507Z,74.57
2022-07-29T08:36:24.404Z,75.22
2022-07-29T08:38:56.649Z,75.36
2022-07-29T08:41:28.198Z,76.25
2022-07-29T08:43:59.114Z,76.09
2022-07-29T08:46:29.803Z,76.34
2022-07-29T08:49:00.558Z,76.55
2022-07-29T08:51:31.460Z,77.16
2022-07-29T08:54:04.213Z,77.37
2022-07-29T08:56:35.144Z,77.54
2022-07-29T08:59:08.449Z,78.33
2022-07-29T09:01:51.799Z,78.52
2022-07-29T09:04:23.914Z,78.37
2022-07-29T09:06:58.260Z,78.83
2022-07-29T09:09:30.902Z,79.33
2022-07-29T09:12:05.780Z,79.58
2022-07-29T09:14:36.359Z,79.74
2022-07-29T09:17:07.537Z,80.05
2022-07-29T09:19:45.522Z,80.36
2022-07-29T09:22:31.953Z,80.43
2022-07-29T09:25:04.283Z,80.60
2022-07-29T09:27:37.982Z,80.71
2022-07-29T09:30:12.331Z,80.64
2022-07-29T09:33:02.992Z,80.51
2022-07-29T09:35:35.115Z,80.41
2022-07-29T09:38:15.351Z,80.44
2022-07-29T09:41:05.371Z,80.84
2022-07-29T09:43:37.525Z,80.85
2022-07-29T09:46:17.940Z,81.17
2022-07-29T09:48:48.734Z,81.63
2022-07-29T09:51:37.868Z,81.80
2022-07-29T09:54:27.546Z,81.99
2022-07-29T09:56:59.860Z,82.48
2022-07-29T09:59:30.455Z,82.67
2022-07-29T10:02:02.549Z,82.81
2022-07-29T10:04:44.140Z,83.45
2022-07-29T10:07:15.115Z,83.47
2022-07-29T10:09:56.413Z,83.57
2022-07-29T10:12:29.385Z,84.08
2022-07-29T10:15:00.947Z,83.95
2022-07-29T10:17:32.905Z,84.49
2022-07-29T10:20:07.148Z,84.58
2022-07-29T10:22:54.109Z,84.88
2022-07-29T10:25:26.030Z,85.28
2022-07-29T10:27:59.206Z,85.58
2022-07-29T10:30:31.139Z,85.41
2022-07-29T10:33:19.818Z,85.66
2022-07-29T10:36:13.035Z,85.67
2022-07-29T10:38:56.555Z,85.39
2022-07-29T10:41:59.813Z,85.34
2022-07-29T10:44:32.615Z,85.62
2022-07-29T10:47:03.726Z,85.97
2022-07-29T10:49:34.537Z,86.11
2022-07-29T10:52:07.276Z,86.49
2022-07-29T10:54:49.463Z,87.00
2022-07-29T10:57:52.661Z,87.18
2022-07-29T11:00:34.170Z,87.56
2022-07-29T11:03:10.547Z,87.32
2022-07-29T11:05:59.772Z,87.37
2022-07-29T11:08:32.632Z,87.21
2022-07-29T11:11:43.768Z,87.09
2022-07-29T11:14:19.283Z,87.18
2022-07-29T11:17:09.589Z,87.34
2022-07-29T11:19:50.984Z,87.70
2022-07-29T11:22:36.803Z,88.08
2022-07-29T11:25:50.172Z,88.11
2022-07-29T11:28:22.814Z,88.01
2022-07-29T11:30:56.974Z,88.10
2022-07-29T11:33:54.383Z,88.57
2022-07-29T11:36:27.951Z,88.80
2022-07-29T11:39:36.882Z,88.93
2022-07-29T11:42:32.063Z,89.08
2022-07-29T11:45:42.623Z,89.05
2022-07-29T11:48:28.541Z,89.12
2022-07-29T11:50:56.065Z,89.23
2022-07-29T11:53:32.401Z,89.89
2022-07-29T11:56:04.650Z,89.92
2022-07-29T11:58:36.088Z,90.21
2022-07-29T12:01:08.686Z,90.47
2022-07-29T12:03:39.309Z,90.31
2022-07-29T12:06:18.621Z,90.64
2022-07-29T12:08:51.810Z,90.69
2022-07-29T12:11:23.729Z,90.49
2022-07-29T12:13:54.985Z,90.55
2022-07-29T12:16:29.296Z,90.78
2022-07-29T12:19:04.555Z,90.72
2022-07-29T12:21:54.026Z,90.90
2022-07-29T12:24:27.780Z,90.95
2022-07-29T12:27:00.001Z,91.32
2022-07-29T12:29:34.988Z,91.27
2022-07-29T12:32:15.090Z,91.27
2022-07-29T12:34:50.803Z,91.49
2022-07-29T12:37:40.685Z,91.65
2022-07-29T12:40:13.459Z,91.81
2022-07-29T12:42:44.200Z,92.00
2022-07-29T12:45:15.027Z,92.21
2022-07-29T12:47:58.241Z,92.34
2022-07-29T12:50:28.848Z,92.50
2022-07-29T12:53:13.191Z,92.18
2022-07-29T12:55:50.751Z,92.24
2022-07-29T12:58:31.726Z,92.27
2022-07-29T13:01:17.386Z,92.63
2022-07-29T13:03:59.652Z,92.28
2022-07-29T13:06:39.718Z,92.59
2022-07-29T13:09:16.768Z,92.98
2022-07-29T13:11:49.043Z,92.91
2022-07-29T13:14:35.473Z,92.89
2022-07-29T13:17:09.508Z,92.96
2022-07-29T13:19:42.326Z,93.07
2022-07-29T13:22:13.746Z,93.03
2022-07-29T13:24:54.130Z,93.37
2022-07-29T13:27:26.529Z,93.38
2022-07-29T13:29:59.726Z,93.61
2022-07-29T13:32:31.353Z,93.47
2022-07-29T13:35:05.275Z,93.50
2022-07-29T13:37:36.722Z,93.63
2022-07-29T13:40:10.326Z,93.64
2022-07-29T13:42:41.051Z,93.67
2022-07-29T13:45:13.236Z,93.80
2022-07-29T13:47:49.244Z,93.59
2022-07-29T13:50:20.614Z,93.58
2022-07-29T13:52:52.418Z,93.42
2022-07-29T13:55:24.848Z,93.40
2022-07-29T13:57:55.474Z,93.55
2022-07-29T14:00:26.566Z,93.76
2022-07-29T14:02:57.174Z,94.05
2022-07-29T14:05:27.890Z,94.17
2022-07-29T14:07:58.592Z,94.29
2022-07-29T14:10:30.958Z,94.33
2022-07-29T14:13:01.608Z,94.31
2022-07-29T14:15:32.271Z,94.34
2022-07-29T14:18:03.000Z,94.37
2022-07-29T14:20:34.638Z,94.46
2022-07-29T14:23:05.440Z,94.40
2022-07-29T14:25:37.861Z,94.55
2022-07-29T14:28:11.628Z,94.37
2022-07-29T14:30:45.349Z,94.60
2022-07-29T14:33:16.144Z,94.57
2022-07-29T14:35:47.027Z,94.65
2022-07-29T14:38:17.649Z,94.89
2022-07-29T14:40:50.890Z,94.91
2022-07-29T14:43:21.875Z,94.80
2022-07-29T14:45:55.031Z,94.90
2022-07-29T14:48:27.900Z,94.80
2022-07-29T14:51:01.881Z,94.99
2022-07-29T14:53:35.578Z,95.08
2022-07-29T14:56:35.065Z,94.78
2022-07-29T14:58:59.401Z,94.71
2022-07-29T15:01:30.931Z,94.66
2022-07-29T15:04:01.610Z,94.54
2022-07-29T15:06:32.195Z,94.65
2022-07-29T15:09:02.797Z,95.07
2022-07-29T15:11:38.180Z,95.19
2022-07-29T15:14:09.441Z,95.49
2022-07-29T15:16:43.731Z,95.56
2022-07-29T15:19:18.584Z,95.97
2022-07-29T15:21:49.322Z,95.81
2022-07-29T15:24:20.444Z,95.70
2022-07-29T15:26:52.682Z,95.99
2022-07-29T15:29:23.855Z,96.03
2022-07-29T15:31:54.509Z,96.21
2022-07-29T15:34:25.409Z,96.39
2022-07-29T15:36:56.140Z,96.62
2022-07-29T15:39:26.791Z,96.68
2022-07-29T15:42:01.335Z,97.07
2022-07-29T15:44:32.293Z,97.12
2022-07-29T15:47:09.522Z,97.18
2022-07-29T15:49:47.970Z,97.22
2022-07-29T15:52:25.073Z,97.20
2022-07-29T15:54:57.618Z,96.93
2022-07-29T15:57:30.515Z,96.88
2022-07-29T16:00:01.152Z,97.06
2022-07-29T16:02:32.561Z,97.38
2022-07-29T16:05:03.137Z,97.16
2022-07-29T16:07:33.810Z,97.18
2022-07-29T16:10:04.642Z,97.14
2022-07-29T16:12:36.879Z,97.40
2022-07-29T16:15:10.230Z,97.51
2022-07-29T16:17:41.373Z,97.43
2022-07-29T16:20:14.045Z,97.84
2022-07-29T16:22:44.822Z,97.88
2022-07-29T16:25:15.432Z,97.76
2022-07-29T16:27:47.872Z,97.92
2022-07-29T16:30:18.528Z,97.86
2022-07-29T16:32:49.251Z,98.23
2022-07-29T16:35:19.926Z,98.17
2022-07-29T16:37:50.521Z,98.15
2022-07-29T16:40:21.292Z,98.21
2022-07-29T16:42:53.485Z,98.45
2022-07-29T16:45:24.166Z,98.52
2022-07-29T16:48:00.507Z,98.80
2022-07-29T16:50:32.259Z,98.83
2022-07-29T16:53:02.896Z,98.75
2022-07-29T16:55:33.426Z,98.69
2022-07-29T16:58:05.701Z,98.83
2022-07-29T17:00:36.405Z,99.02
2022-07-29T17:03:07.377Z,99.25
2022-07-29T17:05:50.412Z,99.24
2022-07-29T17:08:24.549Z,99.27
2022-07-29T17:10:55.519Z,99.53
2022-07-29T17:13:27.752Z,99.30
2022-07-29T17:16:00.590Z,99.32
2022-07-29T17:18:31.436Z,99.60
2022-07-29T17:21:02.005Z,99.32
2022-07-29T17:23:32.526Z,99.40
2022-07-29T17:26:03.178Z,99.24
2022-07-29T17:28:35.385Z,99.44
2022-07-29T17:31:06.018Z,99.68
2022-07-29T17:33:37.001Z,99.85
2022-07-29T17:36:24.489Z,99.72
2022-07-29T17:38:56.254Z,99.59
2022-07-29T17:41:28.277Z,99.90
2022-07-29T17:44:00.920Z,99.95
2022-07-29T17:46:31.840Z,99.92
2022-07-29T17:49:02.505Z,100.00
2022-07-29T17:51:33.300Z,99.94
2022-07-29T17:54:03.870Z,100.00
2022-07-29T17:56:34.731Z,99.98
2022-07-29T17:59:09.299Z,99.85
2022-07-29T18:01:42.155Z,100.00
2022-07-29T18:04:12.819Z,100.00
2022-07-29T18:06:43.364Z,100.00
2022-07-29T18:09:14.113Z,100.00
2022-07-29T18:11:45.770Z,99.96
2022-07-29T18:14:18.151Z,100.00
2022-07-29T18:16:48.895Z,100.00
2022-07-29T18:19:19.536Z,100.00
2022-07-29T18:21:54.455Z,100.00
2022-07-29T18:24:28.317Z,100.00
2022-07-29T18:26:59.141Z,100.00
2022-07-29T18:29:31.686Z,99.97
2022-07-29T18:32:02.476Z,99.85
2022-07-29T18:34:33.254Z,99.77
2022-07-29T18:37:03.970Z,99.87
2022-07-29T18:39:34.562Z,99.89
2022-07-29T18:42:05.230Z,100.00
2022-07-29T18:44:43.607Z,100.00
2022-07-29T18:47:14.611Z,100.00
2022-07-29T18:49:45.573Z,100.00
2022-07-29T18:52:16.197Z,100.00
2022-07-29T18:54:46.803Z,100.00
2022-07-29T18:57:54.745Z,100.00
2022-07-29T19:00:12.902Z,100.00
2022-07-29T19:02:43.699Z,100.00
2022-07-29T19:05:14.563Z,100.00
2022-07-29T19:07:45.184Z,100.00
2022-07-29T19:10:15.911Z,100.00
2022-07-29T19:12:46.535Z,100.00
2022-07-29T19:15:20.517Z,100.00
2022-07-29T19:17:51.514Z,100.00
2022-07-29T19:20:22.157Z,100.00
2022-07-29T19:22:52.682Z,100.00
2022-07-29T19:25:23.912Z,100.00
2022-07-29T19:27:54.435Z,100.00
2022-07-29T19:30:26.848Z,100.00
2022-07-29T19:32:57.474Z,100.00
2022-07-29T19:35:28.981Z,100.00
2022-07-29T19:38:00.323Z,100.00
2022-07-29T19:40:32.448Z,100.00
2022-07-29T19:43:03.032Z,100.00
2022-07-29T19:45:55.556Z,100.00
2022-07-29T19:48:26.218Z,100.00
2022-07-29T19:50:56.809Z,100.00
2022-07-29T19:53:27.499Z,100.00
2022-07-29T19:55:58.101Z,100.00
2022-07-29T19:58:28.694Z,100.00
2022-07-29T20:01:01.152Z,100.00
2022-07-29T20:03:31.726Z,100.00
2022-07-29T20:06:02.341Z,100.00
2022-07-29T20:08:32.845Z,100.00
2022-07-29T20:11:03.319Z,100.00
2022-07-29T20:13:34.476Z,100.00
2022-07-29T20:16:09.065Z,100.00
2022-07-29T20:18:39.727Z,100.00
2022-07-29T20:21:10.307Z,100.00
2022-07-29T20:23:40.895Z,100.00
2022-07-29T20:26:11.450Z,100.00
2022-07-29T20:28:43.530Z,100.00
2022-07-29T20:31:17.891Z,100.00
2022-07-29T20:33:48.532Z,100.00
2022-07-29T20:36:19.273Z,100.00
2022-07-29T20:38:49.798Z,100.00
2022-07-29T20:41:20.379Z,100.00
2022-07-29T20:43:51.159Z,100.00
2022-07-29T20:46:23.437Z,100.00
2022-07-29T20:48:54.418Z,100.00
2022-07-29T20:51:25.088Z,100.00
2022-07-29T20:53:55.613Z,100.00
2022-07-29T20:56:26.155Z,100.00
2022-07-29T20:58:56.729Z,100.00
2022-07-29T21:01:29.044Z,99.12
2022-07-29T21:03:59.660Z,97.61
2022-07-29T21:06:30.356Z,95.88
2022-07-29T21:09:01.911Z,93.86
2022-07-29T21:11:44.509Z,92.57
2022-07-29T21:14:28.305Z,91.26
2022-07-29T21:17:00.977Z,90.15
2022-07-29T21:19:31.701Z,89.30
2022-07-29T21:22:02.230Z,89.42
2022-07-29T21:24:32.902Z,89.30
2022-07-29T21:27:21.182Z,89.30
2022-07-29T21:29:52.278Z,89.62
2022-07-29T21:32:27.449Z,90.08
2022-07-29T21:35:00.810Z,90.21
2022-07-29T21:37:31.426Z,90.39
2022-07-29T21:40:01.984Z,90.22
2022-07-29T21:42:32.569Z,90.11
2022-07-29T21:45:03.517Z,89.54
2022-07-29T21:47:35.806Z,88.62
2022-07-29T21:50:06.550Z,88.34
2022-07-29T21:52:37.321Z,88.20
2022-07-29T21:55:09.424Z,88.06
2022-07-29T21:57:41.990Z,87.65
2022-07-29T22:00:16.430Z,86.45
2022-07-29T22:02:48.869Z,84.66
2022-07-29T22:05:19.424Z,83.09
2022-07-29T22:07:55.475Z,82.71
2022-07-29T22:10:28.081Z,81.70
2022-07-29T22:12:59.796Z,80.96
2022-07-29T22:15:30.744Z,79.88
2022-07-29T22:18:03.344Z,79.25
2022-07-29T22:20:33.910Z,79.15
2022-07-29T22:23:05.394Z,79.13
2022-07-29T22:25:36.367Z,78.86
2022-07-29T22:28:07.548Z,78.31
2022-07-29T22:30:38.119Z,78.04
2022-07-29T22:33:10.304Z,77.35
2022-07-29T22:35:49.185Z,77.52
2022-07-29T22:38:20.271Z,76.21
2022-07-29T22:40:52.039Z,75.30
2022-07-29T22:43:23.377Z,74.96
2022-07-29T22:45:54.338Z,74.76
2022-07-29T22:48:26.752Z,75.19
2022-07-29T22:50:57.339Z,75.73
2022-07-29T22:53:27.889Z,76.02
2022-07-29T22:55:58.443Z,76.45
2022-07-29T22:58:29.023Z,76.47
2022-07-29T23:00:59.640Z,76.46
2022-07-29T23:03:32.065Z,76.24
2022-07-29T23:06:02.684Z,75.78
2022-07-29T23:08:33.346Z,74.88
2022-07-29T23:11:04.053Z,73.80
2022-07-29T23:13:34.628Z,72.93
2022-07-29T23:16:05.104Z,72.39
2022-07-29T23:18:37.338Z,71.46
2022-07-29T23:21:08.036Z,71.35
2022-07-29T23:23:38.800Z,70.21
2022-07-29T23:26:09.379Z,70.79
2022-07-29T23:28:40.108Z,70.94
2022-07-29T23:31:10.699Z,70.53
2022-07-29T23:33:42.926Z,71.19
2022-07-29T23:36:13.644Z,71.21
2022-07-29T23:38:45.002Z,71.16
2022-07-29T23:41:15.659Z,70.78
2022-07-29T23:43:46.179Z,69.83
2022-07-29T23:46:16.859Z,69.82
2022-07-29T23:48:56.393Z,70.10
2022-07-29T23:51:26.991Z,70.15
2022-07-29T23:53:57.577Z,70.15
2022-07-29T23:56:28.187Z,69.64
2022-07-29T23:58:58.726Z,67.74
