createdAt,value
2018-01-02T00:00:30.149Z,995.41
2018-01-02T00:01:30.168Z,995.39
2018-01-02T00:02:30.183Z,995.42
2018-01-02T00:03:30.196Z,995.39
2018-01-02T00:04:30.206Z,995.40
2018-01-02T00:05:30.226Z,995.37
2018-01-02T00:06:30.241Z,995.38
2018-01-02T00:07:30.248Z,995.38
2018-01-02T00:08:30.266Z,995.36
2018-01-02T00:09:30.282Z,995.36
2018-01-02T00:10:30.285Z,995.34
2018-01-02T00:11:30.310Z,995.36
2018-01-02T00:12:30.316Z,995.33
2018-01-02T00:13:30.340Z,995.35
2018-01-02T00:14:30.349Z,995.34
2018-01-02T00:15:30.355Z,995.35
2018-01-02T00:16:30.380Z,995.41
2018-01-02T00:17:30.384Z,995.38
2018-01-02T00:18:30.399Z,995.38
2018-01-02T00:19:30.422Z,995.40
2018-01-02T00:20:30.425Z,995.38
2018-01-02T00:21:30.448Z,995.38
2018-01-02T00:22:30.463Z,995.36
2018-01-02T00:23:30.471Z,995.43
2018-01-02T00:24:30.489Z,995.41
2018-01-02T00:25:30.493Z,995.41
2018-01-02T00:26:30.515Z,995.40
2018-01-02T00:27:30.528Z,995.42
2018-01-02T00:28:30.544Z,995.43
2018-01-02T00:29:30.558Z,995.40
2018-01-02T00:30:30.567Z,995.42
2018-01-02T00:31:30.590Z,995.42
2018-01-02T00:32:30.604Z,995.43
2018-01-02T00:33:30.615Z,995.38
2018-01-02T00:34:30.623Z,995.38
2018-01-02T00:35:30.638Z,995.40
2018-01-02T00:36:30.660Z,995.38
2018-01-02T00:37:30.674Z,995.39
2018-01-02T00:38:30.687Z,995.39
2018-01-02T00:39:30.699Z,995.37
2018-01-02T00:40:31.028Z,995.37
2018-01-02T00:41:30.722Z,995.45
2018-01-02T00:42:30.733Z,995.40
2018-01-02T00:43:30.764Z,995.42
2018-01-02T00:44:30.761Z,995.40
2018-01-02T00:45:30.787Z,995.40
2018-01-02T00:46:30.798Z,995.34
2018-01-02T00:47:30.808Z,995.37
2018-01-02T00:48:30.834Z,995.40
2018-01-02T00:49:30.845Z,995.45
2018-01-02T00:50:30.853Z,995.38
2018-01-02T00:51:30.866Z,995.39
2018-01-02T00:52:30.871Z,995.42
2018-01-02T00:53:30.895Z,995.41
2018-01-02T00:54:30.904Z,995.44
2018-01-02T00:55:30.929Z,995.39
2018-01-02T00:56:30.936Z,995.45
2018-01-02T00:57:30.940Z,995.46
2018-01-02T00:58:30.968Z,995.45
2018-01-02T00:59:30.974Z,995.44
2018-01-02T01:00:30.992Z,995.46
2018-01-02T01:01:31.006Z,995.50
2018-01-02T01:02:31.015Z,995.52
2018-01-02T01:03:31.037Z,995.46
2018-01-02T01:04:31.044Z,995.46
2018-01-02T01:05:31.061Z,995.53
2018-01-02T01:06:31.070Z,995.53
2018-01-02T01:07:31.103Z,995.52
2018-01-02T01:08:31.100Z,995.50
2018-01-02T01:09:31.113Z,995.55
2018-01-02T01:10:31.141Z,995.57
2018-01-02T01:11:31.140Z,995.56
2018-01-02T01:12:31.164Z,995.50
2018-01-02T01:13:31.171Z,995.58
2018-01-02T01:14:31.179Z,995.57
2018-01-02T01:15:31.211Z,995.56
2018-01-02T01:16:31.210Z,995.57
2018-01-02T01:17:31.242Z,995.55
2018-01-02T01:18:31.243Z,995.53
2018-01-02T01:19:31.249Z,995.51
2018-01-02T01:20:31.574Z,995.46
2018-01-02T01:21:31.278Z,995.50
2018-01-02T01:22:31.287Z,995.47
2018-01-02T01:23:31.313Z,995.49
2018-01-02T01:24:31.317Z,995.42
2018-01-02T01:25:31.351Z,995.47
2018-01-02T01:26:31.352Z,995.52
2018-01-02T01:27:31.356Z,995.44
2018-01-02T01:28:31.388Z,995.44
2018-01-02T01:29:31.393Z,995.45
2018-01-02T01:30:31.395Z,995.42
2018-01-02T01:31:31.422Z,995.42
2018-01-02T01:32:31.432Z,995.38
2018-01-02T01:33:31.452Z,995.33
2018-01-02T01:34:31.473Z,995.35
2018-01-02T01:35:31.465Z,995.32
2018-01-02T01:36:31.497Z,995.34
2018-01-02T01:37:31.502Z,995.34
2018-01-02T01:38:31.504Z,995.34
2018-01-02T01:39:31.530Z,995.32
2018-01-02T01:40:31.785Z,995.32
2018-01-02T01:41:31.549Z,995.31
2018-01-02T01:42:31.576Z,995.27
2018-01-02T01:43:31.573Z,995.23
2018-01-02T01:44:31.589Z,995.24
2018-01-02T01:45:31.605Z,995.25
2018-01-02T01:46:31.613Z,995.19
2018-01-02T01:47:31.627Z,995.20
2018-01-02T01:48:31.655Z,995.19
2018-01-02T01:49:31.653Z,995.16
2018-01-02T01:50:31.670Z,995.17
2018-01-02T01:51:31.695Z,995.14
2018-01-02T01:52:31.698Z,995.14
2018-01-02T01:53:31.718Z,995.14
2018-01-02T01:54:31.727Z,995.14
2018-01-02T01:55:31.737Z,995.11
2018-01-02T01:56:31.756Z,995.08
2018-01-02T01:57:31.760Z,995.08
2018-01-02T01:58:31.777Z,995.11
2018-01-02T01:59:31.796Z,995.07
2018-01-02T02:00:31.803Z,995.09
2018-01-02T02:01:31.813Z,995.09
2018-01-02T02:02:31.834Z,995.06
2018-01-02T02:03:31.847Z,995.05
2018-01-02T02:04:31.860Z,995.02
2018-01-02T02:05:31.883Z,995.04
2018-01-02T02:06:31.879Z,995.02
2018-01-02T02:07:31.893Z,995.01
2018-01-02T02:08:31.914Z,995.03
2018-01-02T02:09:31.924Z,995.01
2018-01-02T02:10:31.950Z,994.96
2018-01-02T02:11:31.949Z,994.96
2018-01-02T02:12:31.961Z,994.91
2018-01-02T02:13:31.973Z,994.93
2018-01-02T02:14:31.986Z,994.95
2018-01-02T02:15:32.302Z,994.92
2018-01-02T02:16:32.005Z,994.88
2018-01-02T02:17:32.036Z,994.93
2018-01-02T02:18:32.046Z,994.89
2018-01-02T02:19:32.044Z,994.92
2018-01-02T02:20:32.070Z,994.88
2018-01-02T02:21:32.075Z,994.87
2018-01-02T02:22:32.083Z,994.82
2018-01-02T02:23:32.115Z,994.88
2018-01-02T02:24:32.121Z,994.85
2018-01-02T02:25:32.433Z,994.82
2018-01-02T02:26:32.154Z,994.79
2018-01-02T02:27:32.160Z,994.77
2018-01-02T02:28:32.173Z,994.77
2018-01-02T02:29:32.184Z,994.76
2018-01-02T02:30:32.199Z,994.71
2018-01-02T02:31:32.208Z,994.68
2018-01-02T02:32:32.222Z,994.68
2018-01-02T02:33:32.243Z,994.68
2018-01-02T02:34:32.251Z,994.68
2018-01-02T02:35:32.262Z,994.59
2018-01-02T02:36:32.274Z,994.63
2018-01-02T02:37:32.280Z,994.58
2018-01-02T02:38:32.300Z,994.58
2018-01-02T02:39:32.316Z,994.59
2018-01-02T02:40:32.319Z,994.55
2018-01-02T02:41:32.357Z,994.52
2018-01-02T02:42:32.364Z,994.51
2018-01-02T02:43:32.370Z,994.54
2018-01-02T02:44:32.397Z,994.53
2018-01-02T02:45:32.696Z,994.53
2018-01-02T02:46:32.409Z,994.50
2018-01-02T02:47:32.422Z,994.51
2018-01-02T02:48:32.428Z,994.49
2018-01-02T02:49:32.452Z,994.46
2018-01-02T02:50:32.461Z,994.45
2018-01-02T02:51:32.466Z,994.48
2018-01-02T02:52:32.492Z,994.50
2018-01-02T02:53:32.499Z,994.48
2018-01-02T02:54:32.515Z,994.45
2018-01-02T02:55:32.540Z,994.50
2018-01-02T02:56:32.536Z,994.52
2018-01-02T02:57:32.549Z,994.45
2018-01-02T02:58:32.570Z,994.45
2018-01-02T02:59:32.580Z,994.47
2018-01-02T03:00:32.595Z,994.47
2018-01-02T03:01:32.604Z,994.48
2018-01-02T03:02:32.614Z,994.47
2018-01-02T03:03:32.628Z,994.44
2018-01-02T03:04:32.644Z,994.44
2018-01-02T03:05:32.656Z,994.41
2018-01-02T03:06:32.667Z,994.48
2018-01-02T03:07:32.683Z,994.49
2018-01-02T03:08:32.696Z,994.48
2018-01-02T03:09:32.720Z,994.44
2018-01-02T03:10:33.023Z,994.43
2018-01-02T03:11:32.736Z,994.47
2018-01-02T03:12:32.754Z,994.44
2018-01-02T03:13:32.766Z,994.44
2018-01-02T03:14:32.775Z,994.47
2018-01-02T03:15:32.799Z,994.44
2018-01-02T03:16:32.805Z,994.48
2018-01-02T03:17:32.822Z,994.47
2018-01-02T03:18:32.837Z,994.50
2018-01-02T03:19:32.844Z,994.52
2018-01-02T03:20:32.848Z,994.52
2018-01-02T03:21:32.882Z,994.54
2018-01-02T03:22:32.884Z,994.54
2018-01-02T03:23:32.894Z,994.57
2018-01-02T03:24:32.915Z,994.57
2018-01-02T03:25:32.919Z,994.59
2018-01-02T03:26:32.933Z,994.51
2018-01-02T03:27:32.959Z,994.52
2018-01-02T03:28:32.958Z,994.54
2018-01-02T03:29:32.977Z,994.50
2018-01-02T03:30:33.001Z,994.50
2018-01-02T03:31:33.000Z,994.50
2018-01-02T03:32:33.010Z,994.52
2018-01-02T03:33:33.026Z,994.55
2018-01-02T03:34:33.036Z,994.50
2018-01-02T03:35:33.048Z,994.52
2018-01-02T03:36:33.066Z,994.51
2018-01-02T03:37:33.079Z,994.53
2018-01-02T03:38:33.095Z,994.58
2018-01-02T03:39:33.117Z,994.51
2018-01-02T03:40:33.119Z,994.54
2018-01-02T03:41:33.130Z,994.53
2018-01-02T03:42:33.145Z,994.54
2018-01-02T03:43:33.163Z,994.54
2018-01-02T03:44:33.164Z,994.52
2018-01-02T03:45:33.495Z,994.51
2018-01-02T03:46:33.197Z,994.50
2018-01-02T03:47:33.202Z,994.48
2018-01-02T03:48:33.239Z,994.45
2018-01-02T03:49:33.238Z,994.47
2018-01-02T03:50:33.262Z,994.46
2018-01-02T03:51:33.267Z,994.47
2018-01-02T03:52:33.339Z,994.48
2018-01-02T03:53:33.297Z,994.47
2018-01-02T03:54:33.311Z,994.47
2018-01-02T03:55:33.316Z,994.50
2018-01-02T03:56:33.339Z,994.52
2018-01-02T03:57:33.352Z,994.53
2018-01-02T03:58:33.365Z,994.50
2018-01-02T03:59:33.376Z,994.49
2018-01-02T04:00:33.384Z,994.52
2018-01-02T04:01:33.395Z,994.48
2018-01-02T04:02:33.410Z,994.48
2018-01-02T04:03:33.429Z,994.46
2018-01-02T04:04:33.434Z,994.50
2018-01-02T04:05:33.460Z,994.49
2018-01-02T04:06:33.462Z,994.50
2018-01-02T04:07:33.470Z,994.49
2018-01-02T04:08:33.492Z,994.51
2018-01-02T04:09:33.504Z,994.53
2018-01-02T04:10:33.805Z,994.53
2018-01-02T04:11:33.531Z,994.55
2018-01-02T04:12:33.536Z,994.52
2018-01-02T04:13:33.550Z,994.55
2018-01-02T04:14:33.571Z,994.54
2018-01-02T04:15:33.576Z,994.50
2018-01-02T04:16:33.590Z,994.55
2018-01-02T04:17:33.612Z,994.56
2018-01-02T04:18:33.614Z,994.51
2018-01-02T04:19:33.640Z,994.52
2018-01-02T04:20:33.652Z,994.53
2018-01-02T04:21:33.670Z,994.53
2018-01-02T04:22:33.680Z,994.55
2018-01-02T04:23:33.692Z,994.58
2018-01-02T04:24:33.703Z,994.58
2018-01-02T04:25:33.733Z,994.51
2018-01-02T04:26:33.723Z,994.58
2018-01-02T04:27:33.736Z,994.57
2018-01-02T04:28:33.753Z,994.61
2018-01-02T04:29:33.766Z,994.59
2018-01-02T04:30:33.775Z,994.55
2018-01-02T04:31:33.800Z,994.56
2018-01-02T04:32:33.807Z,994.54
2018-01-02T04:33:33.811Z,994.53
2018-01-02T04:34:33.831Z,994.59
2018-01-02T04:35:33.846Z,994.55
2018-01-02T04:36:33.851Z,994.55
2018-01-02T04:37:33.876Z,994.55
2018-01-02T04:38:33.888Z,994.57
2018-01-02T04:39:33.889Z,994.58
2018-01-02T04:40:34.164Z,994.54
2018-01-02T04:41:33.920Z,994.62
2018-01-02T04:42:33.929Z,994.56
2018-01-02T04:43:33.954Z,994.59
2018-01-02T04:44:33.966Z,994.62
2018-01-02T04:45:33.992Z,994.65
2018-01-02T04:46:33.993Z,994.64
2018-01-02T04:47:33.998Z,994.66
2018-01-02T04:48:34.023Z,994.63
2018-01-02T04:49:34.033Z,994.67
2018-01-02T04:50:34.036Z,994.63
2018-01-02T04:51:34.069Z,994.60
2018-01-02T04:52:34.068Z,994.63
2018-01-02T04:53:34.088Z,994.61
2018-01-02T04:54:34.102Z,994.61
2018-01-02T04:55:34.118Z,994.64
2018-01-02T04:56:34.121Z,994.62
2018-01-02T04:57:34.136Z,994.63
2018-01-02T04:58:34.152Z,994.64
2018-01-02T04:59:34.172Z,994.66
2018-01-02T05:00:34.477Z,994.66
2018-01-02T05:01:34.202Z,994.67
2018-01-02T05:02:34.216Z,994.68
2018-01-02T05:03:34.215Z,994.67
2018-01-02T05:04:34.228Z,994.67
2018-01-02T05:05:34.252Z,994.70
2018-01-02T05:06:34.254Z,994.76
2018-01-02T05:07:34.267Z,994.76
2018-01-02T05:08:34.283Z,994.78
2018-01-02T05:09:34.298Z,994.81
2018-01-02T05:10:34.312Z,994.80
2018-01-02T05:11:34.323Z,994.79
2018-01-02T05:12:34.343Z,994.81
2018-01-02T05:13:34.343Z,994.82
2018-01-02T05:14:34.363Z,994.83
2018-01-02T05:15:34.381Z,994.86
2018-01-02T05:16:34.389Z,994.82
2018-01-02T05:17:34.405Z,994.82
2018-01-02T05:18:34.422Z,994.81
2018-01-02T05:19:34.427Z,994.84
2018-01-02T05:20:34.444Z,994.87
2018-01-02T05:21:34.455Z,994.90
2018-01-02T05:22:34.472Z,994.91
2018-01-02T05:23:34.484Z,994.93
2018-01-02T05:24:34.496Z,994.95
2018-01-02T05:25:34.515Z,994.96
2018-01-02T05:26:34.531Z,994.96
2018-01-02T05:27:34.528Z,994.99
2018-01-02T05:28:34.554Z,994.98
2018-01-02T05:29:34.566Z,995.01
2018-01-02T05:30:34.870Z,995.05
2018-01-02T05:31:34.598Z,995.04
2018-01-02T05:32:34.597Z,995.04
2018-01-02T05:33:34.622Z,995.04
2018-01-02T05:34:34.639Z,995.08
2018-01-02T05:35:34.937Z,995.09
2018-01-02T05:36:34.662Z,995.13
2018-01-02T05:37:34.667Z,995.13
2018-01-02T05:38:34.675Z,995.15
2018-01-02T05:39:34.700Z,995.15
2018-01-02T05:40:34.714Z,995.21
2018-01-02T05:41:34.719Z,995.18
2018-01-02T05:42:34.741Z,995.25
2018-01-02T05:43:34.752Z,995.27
2018-01-02T05:44:34.759Z,995.32
2018-01-02T05:45:35.032Z,995.34
2018-01-02T05:46:34.797Z,995.36
2018-01-02T05:47:34.800Z,995.39
2018-01-02T05:48:34.821Z,995.42
2018-01-02T05:49:34.835Z,995.38
2018-01-02T05:50:34.849Z,995.40
2018-01-02T05:51:34.854Z,995.41
2018-01-02T05:52:34.873Z,995.40
2018-01-02T05:53:34.884Z,995.40
2018-01-02T05:54:34.892Z,995.43
2018-01-02T05:55:34.914Z,995.43
2018-01-02T05:56:34.923Z,995.40
2018-01-02T05:57:34.937Z,995.46
2018-01-02T05:58:34.958Z,995.47
2018-01-02T05:59:34.961Z,995.50
2018-01-02T06:00:35.288Z,995.51
2018-01-02T06:01:34.993Z,995.56
2018-01-02T06:02:35.001Z,995.55
2018-01-02T06:03:35.015Z,995.56
2018-01-02T06:04:35.049Z,995.61
2018-01-02T06:05:35.048Z,995.63
2018-01-02T06:06:35.068Z,995.67
2018-01-02T06:07:35.074Z,995.69
2018-01-02T06:08:35.090Z,995.70
2018-01-02T06:09:35.106Z,995.80
2018-01-02T06:10:35.115Z,995.83
2018-01-02T06:11:35.121Z,995.85
2018-01-02T06:12:35.145Z,995.86
2018-01-02T06:13:35.149Z,995.88
2018-01-02T06:14:35.179Z,995.90
2018-01-02T06:15:35.191Z,995.96
2018-01-02T06:16:35.197Z,996.00
2018-01-02T06:17:35.214Z,995.97
2018-01-02T06:18:35.223Z,996.03
2018-01-02T06:19:35.235Z,996.02
2018-01-02T06:20:35.260Z,996.08
2018-01-02T06:21:35.258Z,996.09
2018-01-02T06:22:35.289Z,996.10
2018-01-02T06:23:35.293Z,996.10
2018-01-02T06:24:35.299Z,996.10
2018-01-02T06:25:35.629Z,996.18
2018-01-02T06:26:35.331Z,996.19
2018-01-02T06:27:35.361Z,996.21
2018-01-02T06:28:35.369Z,996.26
2018-01-02T06:29:35.373Z,996.32
2018-01-02T06:30:35.388Z,996.36
2018-01-02T06:31:35.402Z,996.40
2018-01-02T06:32:35.419Z,996.43
2018-01-02T06:33:35.432Z,996.46
2018-01-02T06:34:35.447Z,996.55
2018-01-02T06:35:35.465Z,996.57
2018-01-02T06:36:35.476Z,996.58
2018-01-02T06:37:35.481Z,996.62
2018-01-02T06:38:35.498Z,996.67
2018-01-02T06:39:35.510Z,996.69
2018-01-02T06:40:35.819Z,996.71
2018-01-02T06:41:35.550Z,996.74
2018-01-02T06:42:35.550Z,996.77
2018-01-02T06:43:35.556Z,996.80
2018-01-02T06:44:35.579Z,996.78
2018-01-02T06:45:35.583Z,996.82
2018-01-02T06:46:35.605Z,996.85
2018-01-02T06:47:35.622Z,996.84
2018-01-02T06:48:35.629Z,996.82
2018-01-02T06:49:35.652Z,996.83
2018-01-02T06:50:35.658Z,996.86
2018-01-02T06:51:35.663Z,996.89
2018-01-02T06:52:35.688Z,996.91
2018-01-02T06:53:35.693Z,996.94
2018-01-02T06:54:35.707Z,997.00
2018-01-02T06:55:35.728Z,996.99
2018-01-02T06:56:35.738Z,997.07
2018-01-02T06:57:35.746Z,997.06
2018-01-02T06:58:35.773Z,997.10
2018-01-02T06:59:35.772Z,997.10
2018-01-02T07:00:35.791Z,997.13
2018-01-02T07:01:35.802Z,997.22
2018-01-02T07:02:35.817Z,997.29
2018-01-02T07:03:35.843Z,997.32
2018-01-02T07:04:35.829Z,997.34
2018-01-02T07:05:36.161Z,997.35
2018-01-02T07:06:35.868Z,997.42
2018-01-02T07:07:35.874Z,997.45
2018-01-02T07:08:35.894Z,997.48
2018-01-02T07:09:35.897Z,997.48
2018-01-02T07:10:35.906Z,997.53
2018-01-02T07:11:35.933Z,997.55
2018-01-02T07:12:35.944Z,997.59
2018-01-02T07:13:35.957Z,997.54
2018-01-02T07:14:35.970Z,997.62
2018-01-02T07:15:35.978Z,997.62
2018-01-02T07:16:35.995Z,997.62
2018-01-02T07:17:35.996Z,997.67
2018-01-02T07:18:36.015Z,997.68
2018-01-02T07:19:36.032Z,997.71
2018-01-02T07:20:36.033Z,997.82
2018-01-02T07:21:36.059Z,997.87
2018-01-02T07:22:36.075Z,997.87
2018-01-02T07:23:36.078Z,997.89
2018-01-02T07:24:36.098Z,997.98
2018-01-02T07:25:36.105Z,997.93
2018-01-02T07:26:36.118Z,997.97
2018-01-02T07:27:36.137Z,997.99
2018-01-02T07:28:36.141Z,998.04
2018-01-02T07:29:36.154Z,998.03
2018-01-02T07:30:36.176Z,998.04
2018-01-02T07:31:36.188Z,998.06
2018-01-02T07:32:36.193Z,998.13
2018-01-02T07:33:36.202Z,998.12
2018-01-02T07:34:36.226Z,998.17
2018-01-02T07:35:36.232Z,998.23
2018-01-02T07:36:36.238Z,998.22
2018-01-02T07:37:36.270Z,998.24
2018-01-02T07:38:36.272Z,998.27
2018-01-02T07:39:36.283Z,998.27
2018-01-02T07:40:36.598Z,998.30
2018-01-02T07:41:36.308Z,998.31
2018-01-02T07:42:36.316Z,998.32
2018-01-02T07:43:36.330Z,998.32
2018-01-02T07:44:36.346Z,998.33
2018-01-02T07:45:36.361Z,998.32
2018-01-02T07:46:36.369Z,998.34
2018-01-02T07:47:36.387Z,998.41
2018-01-02T07:48:36.399Z,998.42
2018-01-02T07:49:36.410Z,998.44
2018-01-02T07:50:36.420Z,998.45
2018-01-02T07:51:36.438Z,998.53
2018-01-02T07:52:36.448Z,998.57
2018-01-02T07:53:36.455Z,998.58
2018-01-02T07:54:36.477Z,998.59
2018-01-02T07:55:36.489Z,998.60
2018-01-02T07:56:36.495Z,998.63
2018-01-02T07:57:36.519Z,998.68
2018-01-02T07:58:36.530Z,998.70
2018-01-02T07:59:36.541Z,998.72
2018-01-02T08:00:36.551Z,998.76
2018-01-02T08:01:36.564Z,998.72
2018-01-02T08:02:36.579Z,998.81
2018-01-02T08:03:36.580Z,998.82
2018-01-02T08:04:36.610Z,998.83
2018-01-02T08:05:36.608Z,998.81
2018-01-02T08:06:36.624Z,998.85
2018-01-02T08:07:36.642Z,998.90
2018-01-02T08:08:36.647Z,998.91
2018-01-02T08:09:36.662Z,998.92
2018-01-02T08:10:36.688Z,998.89
2018-01-02T08:11:36.693Z,998.93
2018-01-02T08:12:36.697Z,998.90
2018-01-02T08:13:36.728Z,998.97
2018-01-02T08:14:36.730Z,999.01
2018-01-02T08:15:36.738Z,999.01
2018-01-02T08:16:36.768Z,999.03
2018-01-02T08:17:36.772Z,999.00
2018-01-02T08:18:36.785Z,999.09
2018-01-02T08:19:36.805Z,999.12
2018-01-02T08:20:37.111Z,999.16
2018-01-02T08:21:36.830Z,999.15
2018-01-02T08:22:36.851Z,999.16
2018-01-02T08:23:36.844Z,999.16
2018-01-02T08:24:36.870Z,999.12
2018-01-02T08:25:36.882Z,999.16
2018-01-02T08:26:36.885Z,999.20
2018-01-02T08:27:36.908Z,999.20
2018-01-02T08:28:36.925Z,999.26
2018-01-02T08:29:36.934Z,999.27
2018-01-02T08:30:36.947Z,999.30
2018-01-02T08:31:36.951Z,999.32
2018-01-02T08:32:36.967Z,999.33
2018-01-02T08:33:36.983Z,999.35
2018-01-02T08:34:36.991Z,999.38
2018-01-02T08:35:37.004Z,999.42
2018-01-02T08:36:37.028Z,999.39
2018-01-02T08:37:37.035Z,999.43
2018-01-02T08:38:37.044Z,999.41
2018-01-02T08:39:37.068Z,999.43
2018-01-02T08:40:37.073Z,999.44
2018-01-02T08:41:37.098Z,999.46
2018-01-02T08:42:37.101Z,999.51
2018-01-02T08:43:37.116Z,999.51
2018-01-02T08:44:37.129Z,999.50
2018-01-02T08:45:37.144Z,999.54
2018-01-02T08:46:37.153Z,999.59
2018-01-02T08:47:37.168Z,999.63
2018-01-02T08:48:37.187Z,999.68
2018-01-02T08:49:37.188Z,999.76
2018-01-02T08:50:37.207Z,999.78
2018-01-02T08:51:37.222Z,999.81
2018-01-02T08:52:37.238Z,999.83
2018-01-02T08:53:37.251Z,999.90
2018-01-02T08:54:37.264Z,999.87
2018-01-02T08:55:37.278Z,999.89
2018-01-02T08:56:37.291Z,999.92
2018-01-02T08:57:37.316Z,999.88
2018-01-02T08:58:37.319Z,999.93
2018-01-02T08:59:37.342Z,999.96
2018-01-02T09:00:37.654Z,1000.01
2018-01-02T09:01:37.360Z,1000.01
2018-01-02T09:02:37.375Z,1000.05
2018-01-02T09:03:37.386Z,1000.09
2018-01-02T09:04:37.399Z,1000.13
2018-01-02T09:05:37.413Z,1000.12
2018-01-02T09:06:37.425Z,1000.14
2018-01-02T09:07:37.446Z,1000.16
2018-01-02T09:08:37.462Z,1000.16
2018-01-02T09:09:37.475Z,1000.09
2018-01-02T09:10:37.484Z,1000.13
2018-01-02T09:11:37.496Z,1000.17
2018-01-02T09:12:37.513Z,1000.20
2018-01-02T09:13:37.525Z,1000.25
2018-01-02T09:14:37.540Z,1000.27
2018-01-02T09:15:37.560Z,1000.29
2018-01-02T09:16:37.564Z,1000.32
2018-01-02T09:17:37.578Z,1000.31
2018-01-02T09:18:37.605Z,1000.35
2018-01-02T09:19:37.603Z,1000.38
2018-01-02T09:20:37.931Z,1000.43
2018-01-02T09:21:37.633Z,1000.44
2018-01-02T09:22:37.661Z,1000.50
2018-01-02T09:23:37.667Z,1000.51
2018-01-02T09:24:37.674Z,1000.61
2018-01-02T09:25:37.698Z,1000.60
2018-01-02T09:26:37.708Z,1000.57
2018-01-02T09:27:37.724Z,1000.60
2018-01-02T09:28:37.745Z,1000.59
2018-01-02T09:29:37.756Z,1000.66
2018-01-02T09:30:37.770Z,1000.64
2018-01-02T09:31:37.777Z,1000.70
2018-01-02T09:32:37.795Z,1000.69
2018-01-02T09:33:37.813Z,1000.72
2018-01-02T09:34:37.835Z,1000.65
2018-01-02T09:35:37.833Z,1000.63
2018-01-02T09:36:37.867Z,1000.68
2018-01-02T09:37:37.863Z,1000.69
2018-01-02T09:38:37.873Z,1000.67
2018-01-02T09:39:37.901Z,1000.75
2018-01-02T09:40:37.903Z,1000.76
2018-01-02T09:41:37.928Z,1000.73
2018-01-02T09:42:37.937Z,1000.76
2018-01-02T09:43:37.961Z,1000.78
2018-01-02T09:44:37.968Z,1000.75
2018-01-02T09:45:37.997Z,1000.80
2018-01-02T09:46:37.993Z,1000.82
2018-01-02T09:47:38.007Z,1000.80
2018-01-02T09:48:38.024Z,1000.80
2018-01-02T09:49:38.037Z,1000.89
2018-01-02T09:50:38.107Z,1000.85
2018-01-02T09:51:38.062Z,1000.82
2018-01-02T09:52:38.088Z,1000.82
2018-01-02T09:53:38.094Z,1000.89
2018-01-02T09:54:38.102Z,1000.87
2018-01-02T09:55:38.128Z,1000.84
2018-01-02T09:56:38.134Z,1000.84
2018-01-02T09:57:38.165Z,1000.85
2018-01-02T09:58:38.169Z,1000.87
2018-01-02T09:59:38.191Z,1000.90
2018-01-02T10:00:38.205Z,1000.89
2018-01-02T10:01:38.249Z,1000.90
2018-01-02T10:02:38.229Z,1000.90
2018-01-02T10:03:38.237Z,1000.94
2018-01-02T10:04:38.266Z,1000.93
2018-01-02T10:05:38.274Z,1000.94
2018-01-02T10:06:38.295Z,1000.95
2018-01-02T10:07:38.300Z,1000.93
2018-01-02T10:08:38.307Z,1000.96
2018-01-02T10:09:38.323Z,1001.02
2018-01-02T10:10:38.338Z,1000.98
2018-01-02T10:11:38.365Z,1001.01
2018-01-02T10:12:38.382Z,1001.07
2018-01-02T10:13:38.396Z,1001.06
2018-01-02T10:14:38.400Z,1001.07
2018-01-02T10:15:38.416Z,1001.05
2018-01-02T10:16:38.436Z,1001.05
2018-01-02T10:17:38.451Z,1001.07
2018-01-02T10:18:38.460Z,1001.03
2018-01-02T10:19:38.467Z,1001.08
2018-01-02T10:20:38.795Z,1001.11
2018-01-02T10:21:38.499Z,1001.13
2018-01-02T10:22:38.514Z,1001.13
2018-01-02T10:23:38.533Z,1001.15
2018-01-02T10:24:38.544Z,1001.23
2018-01-02T10:25:38.560Z,1001.18
2018-01-02T10:26:38.585Z,1001.20
2018-01-02T10:27:38.582Z,1001.19
2018-01-02T10:28:38.608Z,1001.17
2018-01-02T10:29:38.614Z,1001.22
2018-01-02T10:30:38.629Z,1001.22
2018-01-02T10:31:38.654Z,1001.25
2018-01-02T10:32:38.660Z,1001.19
2018-01-02T10:33:38.678Z,1001.22
2018-01-02T10:34:38.688Z,1001.24
2018-01-02T10:35:38.724Z,1001.25
2018-01-02T10:36:38.723Z,1001.27
2018-01-02T10:37:38.734Z,1001.28
2018-01-02T10:38:38.752Z,1001.30
2018-01-02T10:39:38.772Z,1001.28
2018-01-02T10:40:38.780Z,1001.31
2018-01-02T10:41:38.806Z,1001.29
2018-01-02T10:42:38.809Z,1001.32
2018-01-02T10:43:38.813Z,1001.35
2018-01-02T10:44:38.850Z,1001.36
2018-01-02T10:45:38.845Z,1001.38
2018-01-02T10:46:38.871Z,1001.37
2018-01-02T10:47:38.878Z,1001.43
2018-01-02T10:48:38.895Z,1001.43
2018-01-02T10:49:38.908Z,1001.41
2018-01-02T10:50:38.929Z,1001.48
2018-01-02T10:51:38.946Z,1001.47
2018-01-02T10:52:38.960Z,1001.46
2018-01-02T10:53:38.965Z,1001.53
2018-01-02T10:54:38.987Z,1001.53
2018-01-02T10:55:39.000Z,1001.48
2018-01-02T10:56:39.015Z,1001.56
2018-01-02T10:57:39.041Z,1001.52
2018-01-02T10:58:39.038Z,1001.52
2018-01-02T10:59:39.056Z,1001.53
2018-01-02T11:00:39.070Z,1001.50
2018-01-02T11:01:39.093Z,1001.54
2018-01-02T11:02:39.100Z,1001.48
2018-01-02T11:03:39.119Z,1001.54
2018-01-02T11:04:39.132Z,1001.57
2018-01-02T11:05:39.150Z,1001.64
2018-01-02T11:06:39.162Z,1001.55
2018-01-02T11:07:39.177Z,1001.55
2018-01-02T11:08:39.197Z,1001.62
2018-01-02T11:09:39.206Z,1001.57
2018-01-02T11:10:39.223Z,1001.61
2018-01-02T11:11:39.230Z,1001.62
2018-01-02T11:12:39.253Z,1001.63
2018-01-02T11:13:39.261Z,1001.65
2018-01-02T11:14:39.292Z,1001.65
2018-01-02T11:15:39.315Z,1001.62
2018-01-02T11:16:39.316Z,1001.61
2018-01-02T11:17:39.316Z,1001.66
2018-01-02T11:18:39.343Z,1001.63
2018-01-02T11:19:39.356Z,1001.65
2018-01-02T11:20:39.380Z,1001.66
2018-01-02T11:21:39.387Z,1001.65
2018-01-02T11:22:39.397Z,1001.67
2018-01-02T11:23:39.405Z,1001.71
2018-01-02T11:24:39.419Z,1001.71
2018-01-02T11:25:39.443Z,1001.75
2018-01-02T11:26:39.452Z,1001.70
2018-01-02T11:27:39.471Z,1001.71
2018-01-02T11:28:39.482Z,1001.75
2018-01-02T11:29:39.505Z,1001.77
2018-01-02T11:30:39.518Z,1001.74
2018-01-02T11:31:39.523Z,1001.78
2018-01-02T11:32:39.546Z,1001.79
2018-01-02T11:33:39.546Z,1001.75
2018-01-02T11:34:39.566Z,1001.75
2018-01-02T11:35:39.580Z,1001.74
2018-01-02T11:36:39.596Z,1001.77
2018-01-02T11:37:39.610Z,1001.78
2018-01-02T11:38:39.637Z,1001.77
2018-01-02T11:39:39.642Z,1001.80
2018-01-02T11:40:40.043Z,1001.76
2018-01-02T11:41:39.678Z,1001.79
2018-01-02T11:42:39.682Z,1001.83
2018-01-02T11:43:39.701Z,1001.86
2018-01-02T11:44:39.716Z,1001.88
2018-01-02T11:45:39.737Z,1001.84
2018-01-02T11:46:39.740Z,1001.82
2018-01-02T11:47:39.763Z,1001.86
2018-01-02T11:48:39.827Z,1001.83
2018-01-02T11:49:39.787Z,1001.83
2018-01-02T11:50:39.797Z,1001.83
2018-01-02T11:51:39.810Z,1001.85
2018-01-02T11:52:39.826Z,1001.85
2018-01-02T11:53:39.839Z,1001.89
2018-01-02T11:54:39.861Z,1001.85
2018-01-02T11:55:39.872Z,1001.93
2018-01-02T11:56:39.898Z,1001.90
2018-01-02T11:57:39.903Z,1001.93
2018-01-02T11:58:39.918Z,1001.94
2018-01-02T11:59:39.939Z,1001.90
2018-01-02T12:00:40.253Z,1001.89
2018-01-02T12:01:39.968Z,1001.96
2018-01-02T12:02:39.989Z,1001.92
2018-01-02T12:03:39.988Z,1001.91
2018-01-02T12:04:40.012Z,1001.91
2018-01-02T12:05:40.018Z,1001.94
2018-01-02T12:06:40.027Z,1001.97
2018-01-02T12:07:40.059Z,1001.92
2018-01-02T12:08:40.058Z,1001.98
2018-01-02T12:09:40.088Z,1001.94
2018-01-02T12:10:40.092Z,1001.93
2018-01-02T12:11:40.108Z,1001.94
2018-01-02T12:12:40.127Z,1001.95
2018-01-02T12:13:40.139Z,1001.94
2018-01-02T12:14:40.147Z,1001.94
2018-01-02T12:15:40.180Z,1001.95
2018-01-02T12:16:40.177Z,1001.96
2018-01-02T12:17:40.248Z,1001.98
2018-01-02T12:18:40.212Z,1001.99
2018-01-02T12:19:40.228Z,1001.98
2018-01-02T12:20:40.244Z,1002.04
2018-01-02T12:21:40.260Z,1002.03
2018-01-02T12:22:40.275Z,1002.01