createdAt,value
2019-02-15T00:00:22.187Z,73.10
2019-02-15T00:05:50.174Z,72.90
2019-02-15T00:14:19.980Z,72.70
2019-02-15T00:19:47.997Z,72.60
2019-02-15T00:25:26.123Z,72.70
2019-02-15T00:28:21.892Z,72.50
2019-02-15T00:34:40.050Z,73.10
2019-02-15T00:37:29.810Z,72.50
2019-02-15T00:40:24.736Z,72.50
2019-02-15T00:43:22.128Z,73.20
2019-02-15T00:49:50.755Z,72.60
2019-02-15T00:56:32.030Z,72.30
2019-02-15T00:59:41.344Z,72.20
2019-02-15T01:02:52.506Z,72.20
2019-02-15T01:05:58.273Z,72.30
2019-02-15T01:09:27.514Z,72.20
2019-02-15T01:12:38.489Z,72.20
2019-02-15T01:15:48.307Z,72.20
2019-02-15T01:21:21.398Z,71.70
2019-02-15T01:26:51.160Z,71.70
2019-02-15T01:32:19.489Z,71.90
2019-02-15T01:40:49.820Z,71.90
2019-02-15T01:46:19.840Z,72.00
2019-02-15T01:57:37.678Z,71.90
2019-02-15T02:03:13.520Z,72.10
2019-02-15T02:08:46.635Z,72.10
2019-02-15T02:14:13.416Z,71.80
2019-02-15T02:19:43.642Z,72.00
2019-02-15T02:25:15.128Z,71.90
2019-02-15T02:33:41.122Z,71.90
2019-02-15T02:39:10.773Z,71.50
2019-02-15T02:44:41.546Z,71.60
2019-02-15T02:50:08.135Z,71.80
2019-02-15T02:55:34.159Z,71.70
2019-02-15T03:01:01.495Z,71.70
2019-02-15T03:06:31.778Z,71.70
2019-02-15T03:11:59.705Z,71.50
2019-02-15T03:17:29.304Z,71.60
2019-02-15T03:23:03.798Z,71.60
2019-02-15T03:28:32.198Z,71.60
2019-02-15T03:31:04.411Z,71.50
2019-02-15T03:33:55.363Z,71.70
2019-02-15T03:37:09.220Z,71.90
2019-02-15T03:40:10.271Z,71.90
2019-02-15T03:43:00.266Z,71.90
2019-02-15T03:45:52.081Z,72.00
2019-02-15T03:48:43.763Z,72.00
2019-02-15T03:51:43.475Z,72.00
2019-02-15T03:54:39.713Z,72.20
2019-02-15T03:57:30.285Z,72.30
2019-02-15T04:03:49.659Z,72.20
2019-02-15T04:06:40.413Z,72.10
2019-02-15T04:09:30.318Z,72.20
2019-02-15T04:12:20.923Z,72.00
2019-02-15T04:15:11.520Z,72.10
2019-02-15T04:18:30.145Z,71.90
2019-02-15T04:21:21.649Z,72.00
2019-02-15T04:24:13.619Z,71.60
2019-02-15T04:27:09.090Z,71.80
2019-02-15T04:30:01.979Z,72.10
2019-02-15T04:32:47.962Z,71.90
2019-02-15T04:38:13.597Z,72.00
2019-02-15T04:40:44.426Z,71.90
2019-02-15T04:43:35.023Z,71.80
2019-02-15T04:48:59.852Z,71.90
2019-02-15T04:51:31.507Z,72.00
2019-02-15T05:03:57.012Z,71.80
2019-02-15T05:06:31.668Z,71.90
2019-02-15T05:12:10.720Z,71.90
2019-02-15T05:15:00.390Z,71.90
2019-02-15T05:17:50.543Z,71.50
2019-02-15T05:23:41.375Z,71.50
2019-02-15T05:26:51.251Z,71.10
2019-02-15T05:29:42.273Z,71.00
2019-02-15T05:32:51.549Z,70.90
2019-02-15T05:35:42.592Z,70.80
2019-02-15T05:38:31.759Z,70.60
2019-02-15T05:41:21.819Z,70.90
2019-02-15T05:44:16.249Z,71.00
2019-02-15T05:50:30.728Z,71.10
2019-02-15T05:53:02.508Z,71.30
2019-02-15T05:55:55.349Z,71.10
2019-02-15T05:58:28.293Z,71.00
2019-02-15T06:04:31.334Z,71.10
2019-02-15T06:07:20.378Z,71.10
2019-02-15T06:10:10.157Z,71.30
2019-02-15T06:13:18.721Z,71.30
2019-02-15T06:16:08.488Z,70.80
2019-02-15T06:18:58.906Z,70.70
2019-02-15T06:21:29.680Z,70.90
2019-02-15T06:24:00.523Z,71.00
2019-02-15T06:26:31.423Z,71.00
2019-02-15T06:29:04.601Z,70.80
2019-02-15T06:31:36.914Z,71.00
2019-02-15T06:34:11.904Z,71.10
2019-02-15T06:36:42.293Z,71.10
2019-02-15T06:39:12.384Z,71.10
2019-02-15T06:41:42.956Z,71.10
2019-02-15T06:44:15.305Z,71.30
2019-02-15T06:46:50.445Z,71.30
2019-02-15T06:49:21.893Z,71.30
2019-02-15T06:51:53.719Z,71.20
2019-02-15T06:54:31.900Z,71.20
2019-02-15T06:57:04.051Z,71.90
2019-02-15T06:59:54.909Z,71.30
2019-02-15T07:02:45.209Z,71.20
2019-02-15T07:05:26.453Z,71.20
2019-02-15T07:07:59.568Z,71.10
2019-02-15T07:10:30.879Z,71.30
2019-02-15T07:13:02.240Z,71.40
2019-02-15T07:15:38.357Z,71.60
2019-02-15T07:18:08.814Z,71.70
2019-02-15T07:20:39.499Z,71.80
2019-02-15T07:23:10.626Z,72.00
2019-02-15T07:25:43.281Z,72.10
2019-02-15T07:28:15.969Z,72.30
2019-02-15T07:30:47.419Z,72.40
2019-02-15T07:33:18.154Z,72.50
2019-02-15T07:35:50.628Z,72.50
2019-02-15T07:38:21.888Z,72.60
2019-02-15T07:40:53.849Z,72.60
2019-02-15T07:43:24.272Z,72.60
2019-02-15T07:45:54.228Z,72.80
2019-02-15T07:48:24.778Z,73.00
2019-02-15T07:50:54.846Z,73.30
2019-02-15T07:53:29.041Z,73.50
2019-02-15T07:56:03.105Z,73.70
2019-02-15T07:58:39.048Z,73.80
2019-02-15T08:01:10.138Z,73.80
2019-02-15T08:03:40.767Z,74.10
2019-02-15T08:06:13.524Z,74.30
2019-02-15T08:08:48.614Z,74.50
2019-02-15T08:11:49.053Z,74.80
2019-02-15T08:14:22.311Z,75.00
2019-02-15T08:16:52.346Z,75.10
2019-02-15T08:19:27.750Z,75.40
2019-02-15T08:21:59.390Z,75.40
2019-02-15T08:24:30.640Z,75.40
2019-02-15T08:27:02.391Z,75.50
2019-02-15T08:29:36.771Z,75.70
2019-02-15T08:32:08.250Z,75.70
2019-02-15T08:34:46.239Z,75.70
2019-02-15T08:37:16.756Z,75.70
2019-02-15T08:39:49.420Z,75.70
2019-02-15T08:42:24.306Z,75.70
2019-02-15T08:44:54.923Z,75.70
2019-02-15T08:47:25.903Z,75.70
2019-02-15T08:49:57.290Z,75.80
2019-02-15T08:52:28.443Z,75.90
2019-02-15T08:55:00.356Z,75.80
2019-02-15T08:57:30.289Z,75.70
2019-02-15T09:00:03.866Z,75.80
2019-02-15T09:02:36.905Z,75.90
2019-02-15T09:05:09.065Z,75.90
2019-02-15T09:07:41.960Z,75.80
2019-02-15T09:10:15.312Z,75.70
2019-02-15T09:12:48.179Z,75.60
2019-02-15T09:15:23.204Z,75.50
2019-02-15T09:17:56.018Z,75.60
2019-02-15T09:20:28.074Z,75.40
2019-02-15T09:22:59.908Z,75.10
2019-02-15T09:25:35.688Z,74.90
2019-02-15T09:28:24.502Z,74.60
2019-02-15T09:30:55.974Z,74.30
2019-02-15T09:33:27.989Z,74.30
2019-02-15T09:35:59.585Z,74.50
2019-02-15T09:38:35.553Z,74.60
2019-02-15T09:41:08.532Z,74.10
2019-02-15T09:43:49.232Z,73.90
2019-02-15T09:46:22.630Z,73.80
2019-02-15T09:48:56.021Z,73.50
2019-02-15T09:51:30.576Z,72.70
2019-02-15T09:54:01.124Z,72.30
2019-02-15T09:56:32.828Z,71.80
2019-02-15T09:59:03.139Z,71.50
2019-02-15T10:01:34.685Z,71.30
2019-02-15T10:04:07.925Z,71.20
2019-02-15T10:06:40.897Z,70.90
2019-02-15T10:09:11.437Z,70.90
2019-02-15T10:11:42.519Z,70.80
2019-02-15T10:14:12.763Z,71.00
2019-02-15T10:16:46.732Z,71.10
2019-02-15T10:19:25.924Z,71.70
2019-02-15T10:21:55.724Z,70.90
2019-02-15T10:24:28.596Z,70.80
2019-02-15T10:27:00.760Z,70.60
2019-02-15T10:29:31.706Z,70.70
2019-02-15T10:32:01.288Z,70.40
2019-02-15T10:34:33.186Z,70.30
2019-02-15T10:37:03.192Z,70.20
2019-02-15T10:39:32.959Z,70.00
2019-02-15T10:42:24.773Z,69.80
2019-02-15T10:44:56.331Z,69.30
2019-02-15T10:47:27.659Z,69.20
2019-02-15T10:49:57.528Z,68.90
2019-02-15T10:52:28.562Z,68.90
2019-02-15T10:55:01.661Z,68.80
2019-02-15T10:57:31.937Z,68.70
2019-02-15T11:03:29.194Z,68.50
2019-02-15T11:06:02.537Z,68.00
2019-02-15T11:08:33.821Z,67.30
2019-02-15T11:11:03.752Z,67.20
2019-02-15T11:13:34.212Z,67.30
2019-02-15T11:16:08.737Z,67.10
2019-02-15T11:18:39.097Z,66.90
2019-02-15T11:21:09.500Z,66.70
2019-02-15T11:23:58.858Z,66.30
2019-02-15T11:26:29.560Z,66.00
2019-02-15T11:28:59.854Z,66.40
2019-02-15T11:31:32.333Z,66.10
2019-02-15T11:36:53.963Z,65.20
2019-02-15T11:40:07.661Z,64.70
2019-02-15T11:42:57.262Z,64.40
2019-02-15T11:45:27.542Z,64.50
2019-02-15T11:47:59.659Z,64.10
2019-02-15T11:50:30.203Z,63.40
2019-02-15T11:56:14.317Z,63.70
2019-02-15T11:59:05.187Z,63.30
2019-02-15T12:01:36.145Z,62.90
2019-02-15T12:07:26.534Z,62.60
2019-02-15T12:09:57.930Z,62.20
2019-02-15T12:12:48.070Z,61.90
2019-02-15T12:15:19.262Z,61.90
2019-02-15T12:17:51.049Z,60.30
2019-02-15T12:20:23.078Z,61.10
2019-02-15T12:22:57.182Z,59.70
2019-02-15T12:25:27.959Z,59.10
2019-02-15T12:32:21.652Z,58.80
2019-02-15T12:35:45.431Z,58.60
2019-02-15T12:42:32.894Z,57.20
2019-02-15T12:46:10.993Z,57.40
2019-02-15T13:00:14.168Z,56.80
2019-02-15T13:07:13.902Z,57.00
2019-02-15T13:14:15.384Z,55.90
2019-02-15T13:28:02.800Z,54.50
2019-02-15T13:31:12.129Z,54.40
2019-02-15T13:41:58.295Z,54.20
2019-02-15T13:45:19.405Z,54.60
2019-02-15T14:09:31.438Z,53.60
2019-02-15T14:23:21.498Z,53.30
2019-02-15T14:26:38.723Z,53.40
2019-02-15T14:29:52.183Z,53.10
2019-02-15T14:33:19.321Z,53.70
2019-02-15T14:43:48.053Z,53.00
2019-02-15T14:47:10.503Z,53.10
2019-02-15T14:53:15.281Z,53.20
2019-02-15T14:56:42.613Z,52.60
2019-02-15T15:00:50.726Z,52.90
2019-02-15T15:03:42.657Z,52.80
2019-02-15T15:10:20.282Z,53.00
2019-02-15T15:13:19.580Z,53.00
2019-02-15T15:22:36.337Z,52.00
2019-02-15T15:25:58.500Z,53.00
2019-02-15T15:29:15.707Z,53.00
2019-02-15T15:35:44.412Z,53.90
2019-02-15T15:39:11.503Z,54.10
2019-02-15T15:42:23.698Z,54.50
2019-02-15T15:45:32.703Z,54.60
2019-02-15T15:48:22.622Z,54.50
2019-02-15T15:57:29.514Z,54.10
2019-02-15T16:04:13.393Z,54.40
2019-02-15T16:14:53.389Z,55.60
2019-02-15T16:17:34.547Z,55.90
2019-02-15T16:23:31.259Z,56.60
2019-02-15T16:44:48.864Z,59.40
2019-02-15T16:47:36.388Z,59.70
2019-02-15T16:50:29.201Z,60.00
2019-02-15T16:53:23.306Z,60.10
2019-02-15T17:10:25.075Z,61.30
2019-02-15T17:13:50.610Z,61.60
2019-02-15T17:21:06.362Z,63.20
2019-02-15T17:42:47.438Z,64.00
2019-02-15T17:46:06.593Z,63.80
2019-02-15T17:49:23.088Z,64.40
2019-02-15T17:52:53.649Z,64.70
2019-02-15T17:56:29.301Z,64.80
2019-02-15T18:06:44.318Z,65.40
2019-02-15T18:20:20.340Z,65.80
2019-02-15T18:23:37.401Z,66.00
2019-02-15T18:30:09.100Z,66.80
2019-02-15T18:33:39.875Z,67.00
2019-02-15T18:40:30.731Z,67.20
2019-02-15T18:43:48.560Z,67.40
2019-02-15T18:47:09.165Z,67.70
2019-02-15T18:50:05.395Z,67.40
2019-02-15T18:53:40.692Z,67.20
2019-02-15T18:57:15.371Z,67.30
2019-02-15T19:07:53.862Z,67.60
2019-02-15T19:11:15.939Z,67.80
2019-02-15T19:14:38.559Z,68.10
2019-02-15T19:18:18.110Z,68.00
2019-02-15T19:24:57.348Z,68.30
2019-02-15T19:32:26.281Z,68.30
2019-02-15T19:42:42.925Z,69.00
2019-02-15T19:56:50.427Z,69.40
2019-02-15T20:00:26.263Z,69.10
2019-02-15T20:07:20.171Z,69.40
2019-02-15T20:17:58.047Z,69.80
2019-02-15T20:21:10.049Z,70.00
2019-02-15T20:24:18.049Z,70.10
2019-02-15T20:38:29.223Z,70.60
2019-02-15T20:44:42.137Z,70.50
2019-02-15T20:57:14.198Z,70.90
2019-02-15T21:31:50.452Z,71.30
2019-02-15T21:38:41.674Z,71.30
2019-02-15T21:51:06.534Z,71.00
2019-02-15T22:01:32.413Z,71.30
2019-02-15T22:04:40.723Z,71.40
2019-02-15T22:07:49.964Z,72.20
2019-02-15T22:13:00.414Z,71.00
2019-02-15T22:40:51.321Z,71.50
2019-02-15T22:55:25.201Z,71.60
2019-02-15T23:26:41.495Z,72.00
2019-02-15T23:29:26.661Z,71.90
2019-02-15T23:35:23.111Z,71.80
2019-02-15T23:43:50.617Z,71.80
2019-02-15T23:53:40.952Z,72.20
