createdAt,value
2022-09-01T02:33:44.358Z,0
2022-09-01T02:34:44.338Z,0
2022-09-01T02:35:44.341Z,0
2022-09-01T02:36:44.332Z,0
2022-09-01T02:37:44.354Z,0
2022-09-01T02:40:44.412Z,0
2022-09-01T02:41:44.326Z,0
2022-09-01T02:42:44.362Z,0
2022-09-01T02:43:44.331Z,0
2022-09-01T02:44:44.326Z,0
2022-09-01T02:45:44.366Z,0
2022-09-01T02:46:44.331Z,0
2022-09-01T02:47:44.353Z,0
2022-09-01T02:48:44.329Z,0
2022-09-01T02:49:44.328Z,0
2022-09-01T02:50:44.336Z,0
2022-09-01T02:51:44.338Z,0
2022-09-01T02:52:44.338Z,0
2022-09-01T02:53:44.331Z,0
2022-09-01T02:54:44.321Z,0
2022-09-01T02:55:44.346Z,0
2022-09-01T02:56:44.332Z,0
2022-09-01T02:57:44.350Z,0
2022-09-01T02:58:44.325Z,0
2022-09-01T02:59:44.331Z,0
2022-09-01T03:00:44.351Z,0
2022-09-01T03:01:44.329Z,0
2022-09-01T03:02:44.353Z,0
2022-09-01T03:03:44.335Z,0
2022-09-01T03:04:44.381Z,0
2022-09-01T03:05:44.323Z,0
2022-09-01T03:06:44.330Z,0
2022-09-01T03:07:44.349Z,0
2022-09-01T03:08:44.336Z,0
2022-09-01T03:09:44.328Z,0
2022-09-01T03:10:44.352Z,0
2022-09-01T03:11:44.343Z,0
2022-09-01T03:12:44.352Z,0
2022-09-01T03:13:44.342Z,0
2022-09-01T03:14:44.345Z,0
2022-09-01T03:15:44.352Z,0
2022-09-01T03:16:44.417Z,0
2022-09-01T03:17:44.370Z,0
2022-09-01T03:18:44.355Z,0
2022-09-01T03:19:44.375Z,0
2022-09-01T03:20:44.348Z,0
2022-09-01T03:21:44.348Z,0
2022-09-01T03:22:44.359Z,0
2022-09-01T03:23:44.343Z,0
2022-09-01T03:24:44.346Z,0
2022-09-01T03:25:44.360Z,0
2022-09-01T03:26:44.342Z,0
2022-09-01T03:27:44.359Z,0
2022-09-01T03:28:44.345Z,0
2022-09-01T03:29:44.342Z,0
2022-09-01T03:30:44.363Z,0
2022-09-01T03:31:44.427Z,0
2022-09-01T03:32:44.385Z,0
2022-09-01T03:33:44.347Z,0
2022-09-01T03:34:44.342Z,0
2022-09-01T03:35:44.350Z,0
2022-09-01T03:36:44.349Z,0
2022-09-01T03:37:44.366Z,0
2022-09-01T03:38:44.457Z,0
2022-09-01T03:39:44.348Z,0
2022-09-01T03:40:44.415Z,0
2022-09-01T03:41:44.357Z,0
2022-09-01T03:42:44.370Z,0
2022-09-01T03:43:46.878Z,0
2022-09-01T03:44:50.182Z,0
2022-09-01T03:45:49.038Z,0
2022-09-01T03:46:48.950Z,0
2022-09-01T03:47:48.972Z,0
2022-09-01T03:48:48.960Z,0
2022-09-01T03:49:48.950Z,0
2022-09-01T03:50:48.947Z,0
2022-09-01T03:51:48.962Z,0
2022-09-01T03:52:48.978Z,0
2022-09-01T03:53:48.947Z,0
2022-09-01T03:54:48.956Z,0
2022-09-01T03:55:48.977Z,0
2022-09-01T03:56:48.949Z,0
2022-09-01T03:57:48.960Z,0
2022-09-01T03:58:48.944Z,0
2022-09-01T03:59:48.953Z,0
2022-09-01T04:00:49.086Z,0
2022-09-01T04:01:48.993Z,0.01
2022-09-01T04:02:48.961Z,0.01
2022-09-01T04:03:49.187Z,0.01
2022-09-01T04:04:48.951Z,0.01
2022-09-01T04:05:48.971Z,0.01
2022-09-01T04:06:48.943Z,0.01
2022-09-01T04:07:48.968Z,0.01
2022-09-01T04:08:48.956Z,0.02
2022-09-01T04:09:48.951Z,0.02
2022-09-01T04:10:48.967Z,0.02
2022-09-01T04:11:48.955Z,0.02
2022-09-01T04:12:48.964Z,0.02
2022-09-01T04:13:48.947Z,0.02
2022-09-01T04:14:48.958Z,0.02
2022-09-01T04:15:48.959Z,0.03
2022-09-01T04:16:48.996Z,0.03
2022-09-01T04:17:49.171Z,0.03
2022-09-01T04:18:48.948Z,0.03
2022-09-01T04:19:48.944Z,0.04
2022-09-01T04:20:48.935Z,0.04
2022-09-01T04:21:48.933Z,0.04
2022-09-01T04:22:48.942Z,0.05
2022-09-01T04:23:48.938Z,0.05
2022-09-01T04:24:48.946Z,0.06
2022-09-01T04:25:48.956Z,0.06
2022-09-01T04:26:48.992Z,0.06
2022-09-01T04:27:48.974Z,0.07
2022-09-01T04:28:48.940Z,0.07
2022-09-01T04:29:48.934Z,0.08
2022-09-01T04:30:48.969Z,0.08
2022-09-01T04:31:49.052Z,0.09
2022-09-01T04:32:48.951Z,0.09
2022-09-01T04:33:48.945Z,0.1
2022-09-01T04:34:48.927Z,0.11
2022-09-01T04:35:48.921Z,0.12
2022-09-01T04:36:49.993Z,0.12
2022-09-01T04:37:48.946Z,0.13
2022-09-01T04:38:48.918Z,0.14
2022-09-01T04:39:53.705Z,0.14
2022-09-01T04:40:48.970Z,0.15
2022-09-01T04:41:48.925Z,0.16
2022-09-01T04:42:48.924Z,0.16
2022-09-01T04:43:48.910Z,0.16
2022-09-01T04:44:48.939Z,0.17
2022-09-01T04:45:48.961Z,0.17
2022-09-01T04:46:48.912Z,0.18
2022-09-01T04:47:48.954Z,0.19
2022-09-01T04:48:48.928Z,0.19
2022-09-01T04:49:48.934Z,0.2
2022-09-01T04:50:48.926Z,0.21
2022-09-01T04:51:52.572Z,0.21
2022-09-01T04:52:48.950Z,0.22
2022-09-01T04:53:49.045Z,0.23
2022-09-01T04:54:48.938Z,0.23
2022-09-01T04:55:49.895Z,0.24
2022-09-01T04:56:48.927Z,0.24
2022-09-01T04:57:48.948Z,0.25
2022-09-01T04:58:48.935Z,0.26
2022-09-01T04:59:48.933Z,0.27
2022-09-01T05:00:48.979Z,0.28
2022-09-01T05:01:48.957Z,0.29
2022-09-01T05:02:48.950Z,0.3
2022-09-01T05:03:48.934Z,0.31
2022-09-01T05:04:48.927Z,0.32
2022-09-01T05:05:48.941Z,0.32
2022-09-01T05:06:48.927Z,0.33
2022-09-01T05:07:48.946Z,0.33
2022-09-01T05:08:48.931Z,0.34
2022-09-01T05:09:48.934Z,0.34
2022-09-01T05:10:48.927Z,0.35
2022-09-01T05:11:48.925Z,0.36
2022-09-01T05:12:48.943Z,0.36
2022-09-01T05:13:48.930Z,0.37
2022-09-01T05:14:49.013Z,0.36
2022-09-01T05:15:48.916Z,0.37
2022-09-01T05:16:48.956Z,0.37
2022-09-01T05:17:48.943Z,0.38
2022-09-01T05:18:48.956Z,0.38
2022-09-01T05:19:48.934Z,0.39
2022-09-01T05:20:48.922Z,0.39
2022-09-01T05:21:48.927Z,0.38
2022-09-01T05:22:48.950Z,0.38
2022-09-01T05:23:48.930Z,0.39
2022-09-01T05:24:48.918Z,0.39
2022-09-01T05:25:48.950Z,0.39
2022-09-01T05:26:48.935Z,0.4
2022-09-01T05:27:48.937Z,0.39
2022-09-01T05:28:48.935Z,0.4
2022-09-01T05:29:48.923Z,0.41
2022-09-01T05:30:48.908Z,0.42
2022-09-01T05:31:50.327Z,0.42
2022-09-01T05:32:48.932Z,0.42
2022-09-01T05:33:48.924Z,0.42
2022-09-01T05:34:48.922Z,0.43
2022-09-01T05:35:48.928Z,0.43
2022-09-01T05:36:48.906Z,0.43
2022-09-01T05:37:48.937Z,0.43
2022-09-01T05:38:48.926Z,0.44
2022-09-01T05:39:48.933Z,0.44
2022-09-01T05:40:48.965Z,0.43
2022-09-01T05:41:48.929Z,0.42
2022-09-01T05:42:48.940Z,0.47
2022-09-01T05:43:48.929Z,0.44
2022-09-01T05:44:48.910Z,0.55
2022-09-01T05:46:05.758Z,0.58
2022-09-01T05:46:48.953Z,0.7
2022-09-01T05:47:48.920Z,0.7
2022-09-01T05:48:48.910Z,0.49
2022-09-01T05:49:48.947Z,0.5
2022-09-01T05:50:48.913Z,0.61
2022-09-01T05:51:50.716Z,1.1
2022-09-01T05:52:48.948Z,0.6
2022-09-01T05:53:48.919Z,0.81
2022-09-01T05:54:49.911Z,0.82
2022-09-01T05:55:48.953Z,0.8
2022-09-01T05:56:48.917Z,0.66
2022-09-01T05:57:49.394Z,0.78
2022-09-01T05:59:48.926Z,1
2022-09-01T06:00:48.927Z,1.06
2022-09-01T06:01:50.547Z,1.2
2022-09-01T06:02:49.194Z,1.29
2022-09-01T06:03:48.928Z,1.34
2022-09-01T06:04:48.946Z,1.3
2022-09-01T06:05:48.923Z,1.41
2022-09-01T06:07:06.574Z,1.52
2022-09-01T06:07:48.984Z,1.52
2022-09-01T06:08:48.922Z,1.49
2022-09-01T06:09:48.926Z,0.77
2022-09-01T06:10:48.950Z,0.81
2022-09-01T06:11:48.928Z,0.71
2022-09-01T06:12:48.961Z,0.73
2022-09-01T06:13:52.380Z,1.08
2022-09-01T06:14:48.930Z,1.3
2022-09-01T06:15:48.970Z,1.35
2022-09-01T06:16:48.919Z,1.33
2022-09-01T06:17:48.938Z,1.21
2022-09-01T06:18:48.920Z,1.11
2022-09-01T06:19:48.919Z,1.1
2022-09-01T06:20:48.926Z,0.98
2022-09-01T06:21:48.940Z,0.85
2022-09-01T06:22:48.963Z,1.5
2022-09-01T06:23:48.940Z,1.49
2022-09-01T06:24:53.761Z,1.55
2022-09-01T06:25:48.945Z,1.97
2022-09-01T06:26:48.927Z,1.51
2022-09-01T06:27:48.944Z,1.74
2022-09-01T06:28:48.923Z,1.52
2022-09-01T06:29:48.931Z,1.27
2022-09-01T06:30:48.929Z,1.1
2022-09-01T06:31:49.015Z,1.3
2022-09-01T06:32:49.397Z,1.35
2022-09-01T06:33:48.937Z,1.04
2022-09-01T06:34:48.935Z,2.01
2022-09-01T06:35:48.954Z,1.09
2022-09-01T06:36:48.920Z,1.5
2022-09-01T06:37:48.930Z,1.1
2022-09-01T06:38:48.943Z,1.03
2022-09-01T06:39:48.922Z,0.99
2022-09-01T06:40:51.153Z,1.01
2022-09-01T06:41:48.943Z,1.05
2022-09-01T06:42:48.946Z,1.06
2022-09-01T06:43:48.936Z,1.09
2022-09-01T06:44:48.935Z,1.08
2022-09-01T06:45:48.927Z,1.13
2022-09-01T06:46:48.996Z,1.42
2022-09-01T06:47:48.932Z,1.15
2022-09-01T06:48:48.923Z,1.14
2022-09-01T06:49:48.928Z,1.34
2022-09-01T06:51:17.122Z,1.26
2022-09-01T06:51:48.922Z,1.57
2022-09-01T06:53:49.095Z,1.68
2022-09-01T06:54:49.008Z,1.33
2022-09-01T06:55:48.935Z,1.31
2022-09-01T06:56:51.599Z,1.23
2022-09-01T06:58:48.909Z,1.19
2022-09-01T06:59:48.907Z,1.17
2022-09-01T07:00:48.906Z,1.17
2022-09-01T07:01:49.339Z,1.17
2022-09-01T07:02:48.974Z,1.23
2022-09-01T07:03:49.003Z,1.3
2022-09-01T07:04:48.926Z,1.27
2022-09-01T07:06:02.947Z,1.24
2022-09-01T07:07:54.041Z,1.28
2022-09-01T07:08:05.398Z,1.28
2022-09-01T07:09:20.072Z,1.25
2022-09-01T07:09:50.050Z,1.23
2022-09-01T07:12:25.301Z,1.21
2022-09-01T07:13:06.019Z,1.19
2022-09-01T07:14:15.874Z,1.2
2022-09-01T07:16:52.436Z,1.17
2022-09-01T07:17:48.947Z,1.15
2022-09-01T07:18:58.347Z,1.16
2022-09-01T07:19:49.082Z,1.16
2022-09-01T07:22:07.458Z,1.11
2022-09-01T07:23:05.552Z,1.1
2022-09-01T07:24:08.053Z,1.13
2022-09-01T07:26:00.945Z,1.14
2022-09-01T07:26:48.931Z,1.13
2022-09-01T07:27:48.943Z,1.14
2022-09-01T07:28:48.923Z,1.16
2022-09-01T07:29:48.936Z,1.18
2022-09-01T07:30:48.928Z,1.21
2022-09-01T07:31:49.378Z,1.25
2022-09-01T07:32:48.942Z,1.28
2022-09-01T07:33:53.903Z,1.27
2022-09-01T07:34:49.209Z,1.27
2022-09-01T07:38:47.002Z,1.28
2022-09-01T07:38:47.748Z,1.28
2022-09-01T07:39:48.190Z,1.26
2022-09-01T07:39:49.933Z,1.24
2022-09-01T07:42:31.433Z,1.13
2022-09-01T07:43:48.987Z,1.22
2022-09-01T07:44:48.999Z,1.25
2022-09-01T07:45:58.305Z,1.29
2022-09-01T07:47:19.608Z,1.32
2022-09-01T07:47:52.823Z,1.33
2022-09-01T07:49:28.857Z,1.31
2022-09-01T07:50:12.566Z,1.3
2022-09-01T07:51:48.980Z,1.32
2022-09-01T07:52:49.012Z,1.34
2022-09-01T07:53:48.928Z,1.36
2022-09-01T07:54:48.930Z,1.42
2022-09-01T07:55:48.944Z,1.41
2022-09-01T07:56:48.940Z,1.46
2022-09-01T07:57:48.937Z,1.52
2022-09-01T07:58:48.955Z,1.56
2022-09-01T07:59:48.917Z,1.58
2022-09-01T08:02:59.185Z,1.69
2022-09-01T08:03:48.914Z,1.73
2022-09-01T08:04:48.960Z,1.73
2022-09-01T08:05:48.912Z,1.71
2022-09-01T08:06:48.914Z,1.71
2022-09-01T08:07:52.313Z,1.71
2022-09-01T08:08:49.295Z,1.86
2022-09-01T08:09:48.914Z,1.82
2022-09-01T08:10:49.397Z,1.84
2022-09-01T08:12:01.597Z,1.91
2022-09-01T08:12:56.279Z,2.02
2022-09-01T08:13:52.386Z,2.06
2022-09-01T08:14:48.939Z,2.15
2022-09-01T08:16:08.508Z,2.16
2022-09-01T08:16:52.412Z,2.19
2022-09-01T08:17:51.923Z,2.24
2022-09-01T08:18:49.665Z,2.26
2022-09-01T08:19:48.932Z,2.35
2022-09-01T08:20:48.929Z,2.57
2022-09-01T08:21:48.949Z,5.74
2022-09-01T08:22:48.926Z,6.27
2022-09-01T08:23:48.940Z,3.46
2022-09-01T08:24:48.936Z,5.61
2022-09-01T08:25:49.018Z,3.29
2022-09-01T08:26:48.929Z,3.21
2022-09-01T08:27:48.921Z,4.27
2022-09-01T08:28:55.014Z,5.01
2022-09-01T08:29:48.921Z,6.71
2022-09-01T08:30:52.073Z,3.41
2022-09-01T08:31:48.978Z,3.84
2022-09-01T08:32:48.928Z,3.47
2022-09-01T08:33:48.939Z,3.11
2022-09-01T08:34:48.926Z,3.79
2022-09-01T08:35:48.953Z,3.55
2022-09-01T08:36:48.924Z,3.31
2022-09-01T08:37:48.928Z,3.34
2022-09-01T08:38:48.927Z,3.28
2022-09-01T08:39:48.928Z,3.15
2022-09-01T08:40:49.044Z,4.22
2022-09-01T08:41:48.929Z,3.16
2022-09-01T08:42:48.930Z,3.3
2022-09-01T08:43:48.953Z,3.68
2022-09-01T08:44:48.934Z,4.35
2022-09-01T08:45:48.928Z,4.52
2022-09-01T08:46:48.992Z,3.62
2022-09-01T08:48:15.301Z,4.02
2022-09-01T08:49:49.146Z,3.69
2022-09-01T08:50:51.880Z,4.19
2022-09-01T08:51:49.582Z,3.64
2022-09-01T08:52:48.926Z,3.48
2022-09-01T08:53:48.950Z,3.37
2022-09-01T08:54:48.925Z,3.41
2022-09-01T08:55:49.546Z,3.77
2022-09-01T08:56:48.932Z,3.89
2022-09-01T08:57:48.924Z,3.79
2022-09-01T08:58:48.980Z,3.8
2022-09-01T08:59:49.009Z,4.45
2022-09-01T09:00:51.457Z,4.17
2022-09-01T09:01:48.956Z,5.45
2022-09-01T09:02:48.946Z,5.25
2022-09-01T09:03:49.022Z,5.19
2022-09-01T09:04:48.937Z,5.02
2022-09-01T09:05:48.914Z,5.02
2022-09-01T09:06:48.918Z,5.62
2022-09-01T09:07:48.981Z,5.62
2022-09-01T09:08:48.924Z,6.63
2022-09-01T09:09:53.821Z,6.02
2022-09-01T09:10:48.927Z,7.53
2022-09-01T09:11:48.911Z,8.13
2022-09-01T09:12:49.354Z,6.63
2022-09-01T09:13:48.931Z,7.5
2022-09-01T09:14:48.913Z,8.05
2022-09-01T09:15:48.980Z,7.09
2022-09-01T09:16:51.615Z,1.52
2022-09-01T09:17:48.910Z,1.68
2022-09-01T09:18:56.391Z,7.74
2022-09-01T09:19:48.917Z,4.02
2022-09-01T09:20:48.922Z,1.72
2022-09-01T09:21:48.918Z,7.77
2022-09-01T09:22:48.929Z,3.25
2022-09-01T09:23:48.960Z,2.52
2022-09-01T09:24:48.939Z,2.82
2022-09-01T09:25:48.966Z,1.65
2022-09-01T09:26:48.945Z,1.33
2022-09-01T09:27:48.942Z,1.2
2022-09-01T09:28:48.945Z,1.11
2022-09-01T09:29:48.923Z,1.15
2022-09-01T09:30:49.003Z,7.74
2022-09-01T09:31:50.487Z,7.79
2022-09-01T09:33:11.850Z,7.23
2022-09-01T09:33:52.673Z,4.73
2022-09-01T09:34:48.932Z,5.05
2022-09-01T09:35:48.930Z,8.72
2022-09-01T09:36:54.499Z,1.85
2022-09-01T09:37:48.930Z,8.55
2022-09-01T09:38:48.948Z,8.63
2022-09-01T09:39:48.921Z,8.68
2022-09-01T09:41:14.008Z,8.77
2022-09-01T09:41:50.634Z,8.82
2022-09-01T09:42:48.944Z,8.96
2022-09-01T09:43:48.948Z,9.07
2022-09-01T09:44:49.033Z,9.07
2022-09-01T09:45:48.964Z,9.14
2022-09-01T09:46:49.065Z,1.94
2022-09-01T09:47:49.562Z,1.71
2022-09-01T09:48:48.945Z,1.76
2022-09-01T09:49:49.066Z,8.34
2022-09-01T09:50:48.977Z,8.8
2022-09-01T09:51:48.933Z,8.97
2022-09-01T09:52:48.931Z,3.48
2022-09-01T09:53:48.939Z,1.93
2022-09-01T09:54:49.457Z,1.73
2022-09-01T09:55:51.717Z,1.71
2022-09-01T09:56:48.936Z,1.59
2022-09-01T09:57:48.936Z,1.77
2022-09-01T09:58:48.946Z,6
2022-09-01T09:59:58.807Z,8.85
2022-09-01T10:00:48.916Z,9.02
2022-09-01T10:01:48.963Z,8.49
2022-09-01T10:02:48.917Z,1.56
2022-09-01T10:03:49.092Z,1.41
2022-09-01T10:04:52.588Z,1.35
2022-09-01T10:05:48.937Z,1.29
2022-09-01T10:06:48.923Z,1.19
2022-09-01T10:07:48.929Z,1.19
2022-09-01T10:08:48.952Z,1.04
2022-09-01T10:09:48.927Z,0.96
2022-09-01T10:10:57.605Z,0.97
2022-09-01T10:11:48.930Z,1.08
2022-09-01T10:12:48.932Z,1.2
2022-09-01T10:13:48.943Z,1.2
2022-09-01T10:14:52.179Z,1.12
2022-09-01T10:15:51.110Z,1.14
2022-09-01T10:16:49.115Z,1.18
2022-09-01T10:17:48.915Z,1.15
2022-09-01T10:18:48.928Z,1.1
2022-09-01T10:19:48.913Z,1.07
2022-09-01T10:20:49.547Z,1.05
2022-09-01T10:21:48.911Z,1.05
2022-09-01T10:22:50.624Z,1.13
2022-09-01T10:23:48.935Z,1.19
2022-09-01T10:24:50.505Z,1.24
2022-09-01T10:25:48.961Z,1.3
2022-09-01T10:26:48.923Z,1.29
2022-09-01T10:27:48.987Z,1.28
2022-09-01T10:28:50.646Z,1.3
2022-09-01T10:29:48.965Z,1.37
2022-09-01T10:30:48.993Z,1.48
2022-09-01T10:31:48.924Z,1.7
2022-09-01T10:32:54.899Z,2.28
2022-09-01T10:33:48.952Z,2.28
2022-09-01T10:34:49.382Z,1.73
2022-09-01T10:35:48.925Z,1.61
2022-09-01T10:36:54.983Z,1.55
2022-09-01T10:37:48.924Z,1.58
2022-09-01T10:38:53.820Z,1.73
2022-09-01T10:39:51.659Z,2.17
2022-09-01T10:40:49.970Z,3.27
2022-09-01T10:41:48.926Z,9.05
2022-09-01T10:42:48.927Z,8.7
2022-09-01T10:43:48.951Z,2.05
2022-09-01T10:44:50.674Z,2.13
2022-09-01T10:45:57.460Z,2.54
2022-09-01T10:46:50.469Z,1.93
2022-09-01T10:47:48.963Z,1.94
2022-09-01T10:48:55.116Z,1.99
2022-09-01T10:49:48.928Z,1.98
2022-09-01T10:50:49.734Z,1.98
2022-09-01T10:51:51.742Z,2.18
2022-09-01T10:52:51.250Z,2
2022-09-01T10:54:08.171Z,1.75
2022-09-01T10:55:06.977Z,1.73
2022-09-01T10:56:18.983Z,1.74
2022-09-01T10:57:08.974Z,1.79
2022-09-01T10:58:09.592Z,1.81
2022-09-01T10:59:33.820Z,1.8
2022-09-01T11:00:34.819Z,1.84
2022-09-01T11:01:34.972Z,1.85
2022-09-01T11:03:29.636Z,1.98
2022-09-01T11:04:07.119Z,1.95
2022-09-01T11:05:06.973Z,1.95
2022-09-01T11:06:13.173Z,1.99
2022-09-01T11:07:14.679Z,1.99
2022-09-01T11:08:15.055Z,1.99
2022-09-01T11:09:06.969Z,2.03
2022-09-01T11:10:11.053Z,1.95
2022-09-01T11:11:06.963Z,2.02
2022-09-01T11:12:06.956Z,2.22
2022-09-01T11:13:06.965Z,2.57
2022-09-01T11:14:06.964Z,2.33
2022-09-01T11:15:07.185Z,1.99
2022-09-01T11:16:06.945Z,1.83
2022-09-01T11:17:07.003Z,1.74
2022-09-01T11:18:06.975Z,1.73
2022-09-01T11:19:06.967Z,1.76
2022-09-01T11:20:07.089Z,1.78
2022-09-01T11:21:06.961Z,1.72
2022-09-01T11:22:06.956Z,1.61
2022-09-01T11:23:06.965Z,1.51
2022-09-01T11:24:06.961Z,1.44
2022-09-01T11:25:11.856Z,1.37
2022-09-01T11:27:06.957Z,1.3
2022-09-01T11:28:06.947Z,1.29
2022-09-01T11:29:06.968Z,1.29
2022-09-01T11:30:07.016Z,1.28
2022-09-01T11:31:06.951Z,1.28
2022-09-01T11:32:07.037Z,1.26
2022-09-01T11:33:06.957Z,1.24
2022-09-01T11:34:07.066Z,1.23
2022-09-01T11:35:06.962Z,1.21
2022-09-01T11:36:06.938Z,1.21
2022-09-01T11:37:06.954Z,1.23
2022-09-01T11:38:07.002Z,1.29
2022-09-01T11:39:06.965Z,1.34
2022-09-01T11:40:07.179Z,1.37
2022-09-01T11:41:06.974Z,1.42
2022-09-01T11:42:06.946Z,1.49
2022-09-01T11:43:06.956Z,1.55
2022-09-01T11:44:06.962Z,1.58
2022-09-01T11:45:06.939Z,1.61
2022-09-01T11:46:07.007Z,1.63
2022-09-01T11:47:09.601Z,1.65
2022-09-01T11:48:06.955Z,1.63
2022-09-01T11:49:06.972Z,1.62
2022-09-01T11:50:06.968Z,1.59
2022-09-01T11:51:07.045Z,1.55
2022-09-01T11:52:06.937Z,1.5
2022-09-01T11:53:06.936Z,1.45
2022-09-01T11:54:06.940Z,1.42
2022-09-01T11:55:06.930Z,1.38
2022-09-01T11:56:06.973Z,1.34
2022-09-01T11:57:07.289Z,1.33
2022-09-01T11:58:06.936Z,1.35
2022-09-01T11:59:06.937Z,1.37
2022-09-01T12:00:06.935Z,1.39
2022-09-01T12:01:06.951Z,1.41
2022-09-01T12:02:07.060Z,1.46
2022-09-01T12:03:07.125Z,1.52
2022-09-01T12:04:06.945Z,1.58
2022-09-01T12:05:06.932Z,1.63
2022-09-01T12:06:07.196Z,1.65
2022-09-01T12:07:07.590Z,1.66
2022-09-01T12:08:06.948Z,1.66
2022-09-01T12:09:06.967Z,1.68
2022-09-01T12:10:06.933Z,1.81
2022-09-01T12:11:06.965Z,2.02
2022-09-01T12:12:07.028Z,6.57
2022-09-01T12:13:06.949Z,4.7
2022-09-01T12:14:11.106Z,6.46
2022-09-01T12:15:07.106Z,6.04
2022-09-01T12:16:22.217Z,6.33
2022-09-01T12:17:06.989Z,5.7
2022-09-01T12:18:06.952Z,5.22
2022-09-01T12:19:06.961Z,3.47
2022-09-01T12:20:07.333Z,4.25
2022-09-01T12:21:06.950Z,6.15
2022-09-01T12:22:06.946Z,4.41
2022-09-01T12:23:06.946Z,3.25
2022-09-01T12:24:06.964Z,3.61
2022-09-01T12:25:06.937Z,3.01
2022-09-01T12:26:06.959Z,2.17
2022-09-01T12:27:06.944Z,1.95
2022-09-01T12:28:06.946Z,1.89
2022-09-01T12:29:06.975Z,1.98
2022-09-01T12:30:06.931Z,1.74
2022-09-01T12:31:07.684Z,1.63
2022-09-01T12:32:07.087Z,1.6
2022-09-01T12:33:23.574Z,1.58
2022-09-01T12:34:06.964Z,1.55
2022-09-01T12:35:11.329Z,1.51
2022-09-01T12:36:06.956Z,1.48
2022-09-01T12:37:07.271Z,1.46
2022-09-01T12:38:09.689Z,1.44
2022-09-01T12:39:06.961Z,1.43
2022-09-01T12:40:07.743Z,1.39
2022-09-01T12:41:07.581Z,1.37
2022-09-01T12:42:06.952Z,1.35
2022-09-01T12:43:07.877Z,1.33
2022-09-01T12:44:07.274Z,1.3
2022-09-01T12:45:07.218Z,1.26
2022-09-01T12:46:07.015Z,1.24
2022-09-01T12:47:06.969Z,1.25
2022-09-01T12:48:06.942Z,1.25
2022-09-01T12:49:07.340Z,1.24
2022-09-01T12:50:06.942Z,1.24
2022-09-01T12:51:09.185Z,1.3
2022-09-01T12:52:06.943Z,1.37
2022-09-01T12:53:08.468Z,1.43
2022-09-01T12:54:09.410Z,1.5
2022-09-01T12:55:06.983Z,1.59
2022-09-01T12:56:06.967Z,1.69
2022-09-01T12:57:06.930Z,1.92
2022-09-01T12:58:06.937Z,2.19
2022-09-01T12:59:11.951Z,2
2022-09-01T13:00:06.968Z,1.92
2022-09-01T13:01:07.231Z,1.63
2022-09-01T13:02:07.117Z,1.49
2022-09-01T13:03:08.156Z,1.46
2022-09-01T13:04:07.070Z,1.45
2022-09-01T13:05:06.935Z,1.44
2022-09-01T13:06:07.909Z,1.41
2022-09-01T13:07:06.928Z,1.38
2022-09-01T13:08:07.649Z,1.38
2022-09-01T13:09:06.962Z,1.26
2022-09-01T13:10:07.276Z,1.18
2022-09-01T13:11:06.966Z,1.14
2022-09-01T13:12:07.654Z,1.14
2022-09-01T13:13:06.947Z,1.15
2022-09-01T13:14:06.969Z,1.16
2022-09-01T13:15:06.995Z,1.16
2022-09-01T13:16:07.007Z,1.14
2022-09-01T13:17:10.039Z,1.12
2022-09-01T13:18:06.945Z,1.09
2022-09-01T13:19:10.882Z,1.08
2022-09-01T13:20:06.936Z,1.06
2022-09-01T13:21:06.953Z,1.05
2022-09-01T13:22:06.950Z,1.07
2022-09-01T13:23:06.957Z,1.07
2022-09-01T13:24:07.197Z,1.08
2022-09-01T13:25:06.933Z,1.08
2022-09-01T13:26:07.022Z,1.08
2022-09-01T13:27:22.754Z,1.08
2022-09-01T13:28:06.950Z,1.07
2022-09-01T13:29:06.970Z,1.07
2022-09-01T13:30:06.947Z,1.07
2022-09-01T13:31:32.679Z,1.08
2022-09-01T13:32:22.111Z,1.1
2022-09-01T13:33:23.110Z,1.11
2022-09-01T13:34:10.948Z,1.12
2022-09-01T13:35:06.931Z,1.13
2022-09-01T13:36:42.979Z,1.14
2022-09-01T13:37:06.936Z,1.15
2022-09-01T13:38:06.945Z,1.16
2022-09-01T13:39:06.967Z,1.18
2022-09-01T13:40:07.253Z,1.2
2022-09-01T13:41:06.964Z,1.2
2022-09-01T13:42:06.951Z,1.21
2022-09-01T13:43:06.978Z,1.23
2022-09-01T13:44:06.964Z,1.26
2022-09-01T13:45:07.491Z,1.31
2022-09-01T13:46:08.207Z,1.36
2022-09-01T13:47:30.210Z,1.41
2022-09-01T13:48:17.600Z,1.46
2022-09-01T13:49:42.035Z,1.51
2022-09-01T13:50:09.857Z,1.53
2022-09-01T13:51:16.621Z,1.55
2022-09-01T13:52:06.942Z,1.58
2022-09-01T13:53:07.037Z,1.63
2022-09-01T13:54:06.958Z,1.73
2022-09-01T13:55:06.929Z,1.85
2022-09-01T13:56:06.957Z,1.9
2022-09-01T13:57:06.958Z,1.88
2022-09-01T13:58:06.952Z,1.89
2022-09-01T13:59:06.967Z,2.27
2022-09-01T14:00:06.952Z,2.8
2022-09-01T14:01:07.028Z,5.57
2022-09-01T14:02:06.932Z,3.78
2022-09-01T14:03:07.025Z,2.34
2022-09-01T14:04:07.002Z,1.84
2022-09-01T14:05:06.950Z,1.76
2022-09-01T14:06:06.934Z,2.31
2022-09-01T14:07:06.931Z,5.33
2022-09-01T14:08:06.931Z,5.33
2022-09-01T14:09:06.951Z,3.4
2022-09-01T14:10:06.931Z,3.46
2022-09-01T14:11:06.950Z,2.82
2022-09-01T14:12:07.066Z,4.85
2022-09-01T14:13:06.934Z,5.72
2022-09-01T14:14:06.964Z,5.41
2022-09-01T14:15:12.141Z,5.91
2022-09-01T14:16:06.941Z,5.69
2022-09-01T14:17:06.940Z,5.68
2022-09-01T14:18:06.944Z,5.48
2022-09-01T14:19:06.959Z,5.13
2022-09-01T14:20:06.941Z,5.04
2022-09-01T14:21:06.935Z,4.97
2022-09-01T14:22:07.007Z,5.85
2022-09-01T14:23:06.961Z,5.87
2022-09-01T14:24:07.055Z,5.16
2022-09-01T14:25:06.942Z,4.95
2022-09-01T14:26:06.970Z,5.1
2022-09-01T14:27:06.959Z,4.71
2022-09-01T14:28:06.951Z,4.91
2022-09-01T14:29:06.964Z,5.44
2022-09-01T14:30:06.938Z,4.77
2022-09-01T14:31:06.945Z,4.71
2022-09-01T14:32:06.946Z,5.1
2022-09-01T14:33:06.945Z,5.27
2022-09-01T14:34:06.959Z,4.75
2022-09-01T14:35:06.928Z,4.46
2022-09-01T14:36:07.013Z,4.44
2022-09-01T14:37:06.950Z,4.69
2022-09-01T14:38:06.951Z,4.33
2022-09-01T14:39:06.964Z,4.07
2022-09-01T14:40:07.039Z,4.22
2022-09-01T14:41:06.948Z,4.33
2022-09-01T14:42:06.955Z,3.67
2022-09-01T14:43:06.957Z,3.82
2022-09-01T14:44:06.959Z,3.68
2022-09-01T14:45:06.926Z,3.21
2022-09-01T14:46:06.928Z,3.3
2022-09-01T14:47:06.994Z,3.12
2022-09-01T14:48:06.933Z,2.75
2022-09-01T14:49:06.957Z,1.58
2022-09-01T14:51:06.926Z,1.81
2022-09-01T14:52:10.748Z,1.74
2022-09-01T14:53:06.951Z,1.81
2022-09-01T14:54:06.955Z,2.06
2022-09-01T14:55:07.520Z,1.59
2022-09-01T14:56:06.947Z,2.16
2022-09-01T14:57:37.849Z,2.21
2022-09-01T14:58:06.959Z,1.51
2022-09-01T14:59:06.956Z,1.02
2022-09-01T15:00:06.955Z,1.02
2022-09-01T15:01:23.543Z,1.03
2022-09-01T15:02:06.956Z,1.47
2022-09-01T15:03:06.951Z,1.71
2022-09-01T15:04:06.951Z,1.75
2022-09-01T15:05:07.002Z,1.41
2022-09-01T15:06:06.940Z,1.05
2022-09-01T15:07:06.945Z,1
2022-09-01T15:08:06.994Z,1
2022-09-01T15:09:06.951Z,1.01
2022-09-01T15:10:06.938Z,0.88
2022-09-01T15:11:06.961Z,0.85
2022-09-01T15:12:06.927Z,0.76
2022-09-01T15:13:06.933Z,0.76
2022-09-01T15:14:06.969Z,0.79
2022-09-01T15:15:06.933Z,0.79
2022-09-01T15:16:07.050Z,0.74
2022-09-01T15:17:06.927Z,0.69
2022-09-01T15:18:06.946Z,0.66
2022-09-01T15:19:06.975Z,0.67
2022-09-01T15:20:06.955Z,0.65
2022-09-01T15:21:06.930Z,0.58
2022-09-01T15:22:06.927Z,0.55
2022-09-01T15:23:06.927Z,0.55
2022-09-01T15:24:06.942Z,0.59
2022-09-01T15:25:06.927Z,0.65
2022-09-01T15:26:06.955Z,0.65
2022-09-01T15:27:06.949Z,0.64
2022-09-01T15:28:06.956Z,0.64
2022-09-01T15:29:06.958Z,0.66
2022-09-01T15:30:06.933Z,0.67
2022-09-01T15:31:07.020Z,0.68
2022-09-01T15:32:06.958Z,0.73
2022-09-01T15:33:06.947Z,0.73
2022-09-01T15:34:06.964Z,0.73
2022-09-01T15:35:06.932Z,0.73
2022-09-01T15:36:06.951Z,0.74
2022-09-01T15:37:06.950Z,0.75
2022-09-01T15:38:06.948Z,0.74
2022-09-01T15:39:06.964Z,0.72
2022-09-01T15:40:06.935Z,0.71
2022-09-01T15:41:06.982Z,0.7
2022-09-01T15:42:07.284Z,0.69
2022-09-01T15:43:06.954Z,0.68
2022-09-01T15:44:06.973Z,0.68
2022-09-01T15:45:06.927Z,0.67
2022-09-01T15:46:06.940Z,0.66
2022-09-01T15:47:06.944Z,0.65
2022-09-01T15:48:06.948Z,0.64
2022-09-01T15:49:06.957Z,0.62
2022-09-01T15:50:06.933Z,0.6
2022-09-01T15:51:07.010Z,0.6
2022-09-01T15:52:06.946Z,0.6
2022-09-01T15:53:06.950Z,0.61
2022-09-01T15:54:07.464Z,0.6
2022-09-01T15:55:06.934Z,0.6
2022-09-01T15:56:06.969Z,0.59
2022-09-01T15:57:06.950Z,0.58
2022-09-01T15:58:06.950Z,0.56
2022-09-01T15:59:07.238Z,0.56
2022-09-01T16:00:06.985Z,0.54
2022-09-01T16:01:07.013Z,0.52
2022-09-01T16:02:06.999Z,0.51
2022-09-01T16:03:06.995Z,0.5
2022-09-01T16:04:07.392Z,0.5
2022-09-01T16:05:06.940Z,0.5
2022-09-01T16:06:06.953Z,0.49
2022-09-01T16:07:06.943Z,0.48
2022-09-01T16:08:06.945Z,0.48
2022-09-01T16:09:07.297Z,0.44
2022-09-01T16:10:06.937Z,0.42
2022-09-01T16:11:06.967Z,0.41
2022-09-01T16:12:06.943Z,0.4
2022-09-01T16:13:06.946Z,0.39
2022-09-01T16:14:07.195Z,0.39
2022-09-01T16:15:07.046Z,0.39
2022-09-01T16:16:06.979Z,0.38
2022-09-01T16:17:06.948Z,0.37
2022-09-01T16:18:06.954Z,0.35
2022-09-01T16:19:07.423Z,0.35
2022-09-01T16:20:06.978Z,0.35
2022-09-01T16:21:06.931Z,0.34
2022-09-01T16:22:06.931Z,0.34
2022-09-01T16:23:06.931Z,0.33