createdAt,value
2018-05-11T00:00:24.773Z,12.98
2018-05-11T00:02:52.248Z,20.60
2018-05-11T00:05:19.742Z,14.83
2018-05-11T00:07:47.224Z,14.70
2018-05-11T00:10:14.691Z,12.45
2018-05-11T00:12:42.168Z,13.03
2018-05-11T00:15:09.655Z,13.20
2018-05-11T00:17:37.141Z,13.60
2018-05-11T00:20:04.617Z,13.33
2018-05-11T00:22:32.112Z,13.50
2018-05-11T00:24:59.575Z,13.47
2018-05-11T00:27:27.044Z,14.63
2018-05-11T00:29:54.524Z,15.97
2018-05-11T00:32:21.992Z,13.40
2018-05-11T00:34:49.484Z,13.17
2018-05-11T00:37:16.952Z,14.77
2018-05-11T00:39:44.438Z,12.83
2018-05-11T00:42:12.277Z,14.35
2018-05-11T00:44:39.756Z,14.40
2018-05-11T00:47:07.256Z,13.80
2018-05-11T00:49:34.720Z,14.47
2018-05-11T00:52:02.217Z,15.18
2018-05-11T00:54:29.696Z,14.52
2018-05-11T00:56:57.180Z,13.43
2018-05-11T00:59:24.675Z,14.07
2018-05-11T01:01:52.145Z,14.17
2018-05-11T01:04:19.880Z,15.65
2018-05-11T01:06:47.351Z,14.17
2018-05-11T01:09:14.824Z,14.73
2018-05-11T01:11:42.319Z,12.27
2018-05-11T01:14:09.783Z,14.33
2018-05-11T01:16:37.293Z,13.57
2018-05-11T01:19:04.775Z,14.05
2018-05-11T01:21:32.257Z,13.23
2018-05-11T01:23:59.744Z,12.87
2018-05-11T01:26:27.216Z,12.37
2018-05-11T01:28:54.700Z,12.57
2018-05-11T01:31:22.168Z,11.53
2018-05-11T01:33:49.643Z,20.80
2018-05-11T01:36:17.128Z,12.13
2018-05-11T01:38:44.592Z,12.87
2018-05-11T01:41:12.093Z,14.23
2018-05-11T01:43:39.563Z,13.53
2018-05-11T01:46:07.039Z,14.17
2018-05-11T01:48:34.536Z,14.60
2018-05-11T01:51:02.007Z,14.97
2018-05-11T01:53:29.493Z,14.53
2018-05-11T01:55:56.951Z,16.07
2018-05-11T01:58:24.422Z,16.53
2018-05-11T02:00:51.920Z,17.37
2018-05-11T02:03:19.394Z,16.17
2018-05-11T02:05:46.884Z,16.17
2018-05-11T02:08:14.352Z,17.13
2018-05-11T02:10:41.821Z,16.20
2018-05-11T02:13:09.312Z,27.50
2018-05-11T02:15:36.775Z,22.20
2018-05-11T02:18:04.271Z,22.93
2018-05-11T02:20:31.755Z,29.27
2018-05-11T02:22:59.220Z,24.73
2018-05-11T02:25:26.713Z,28.30
2018-05-11T02:27:54.195Z,23.33
2018-05-11T02:30:21.701Z,23.60
2018-05-11T02:32:49.178Z,20.43
2018-05-11T02:35:16.648Z,27.25
2018-05-11T02:37:44.140Z,27.92
2018-05-11T02:40:11.610Z,27.93
2018-05-11T02:42:39.111Z,25.43
2018-05-11T02:45:06.579Z,29.87
2018-05-11T02:47:34.123Z,26.90
2018-05-11T02:50:01.639Z,25.48
2018-05-11T02:52:29.198Z,25.67
2018-05-11T02:54:56.693Z,25.90
2018-05-11T02:57:24.172Z,30.37
2018-05-11T02:59:51.649Z,26.07
2018-05-11T03:02:19.145Z,28.27
2018-05-11T03:04:46.620Z,40.70
2018-05-11T03:07:14.116Z,32.47
2018-05-11T03:09:41.592Z,43.85
2018-05-11T03:12:09.059Z,30.73
2018-05-11T03:14:36.544Z,25.12
2018-05-11T03:17:04.019Z,26.57
2018-05-11T03:19:31.520Z,32.60
2018-05-11T03:21:58.996Z,25.20
2018-05-11T03:24:26.478Z,28.90
2018-05-11T03:26:53.960Z,31.77
2018-05-11T03:29:21.434Z,25.60
2018-05-11T03:31:48.925Z,25.00
2018-05-11T03:34:16.393Z,60.40
2018-05-11T03:36:43.860Z,29.77
2018-05-11T03:39:11.340Z,26.43
2018-05-11T03:41:38.812Z,27.63
2018-05-11T03:44:06.302Z,29.70
2018-05-11T03:46:33.772Z,39.37
2018-05-11T03:49:01.284Z,26.87
2018-05-11T03:51:28.760Z,24.48
2018-05-11T03:53:56.227Z,30.95
2018-05-11T03:56:23.735Z,37.73
2018-05-11T03:58:51.213Z,32.93
2018-05-11T04:01:30.373Z,41.30
2018-05-11T04:04:09.674Z,36.80
2018-05-11T04:06:49.024Z,30.40
2018-05-11T04:09:16.490Z,40.93
2018-05-11T04:11:44.404Z,55.70
2018-05-11T04:14:11.895Z,41.90
2018-05-11T04:16:40.216Z,39.05
2018-05-11T04:19:07.719Z,43.77
2018-05-11T04:21:35.184Z,37.50
2018-05-11T04:24:02.647Z,49.60
2018-05-11T04:26:30.150Z,41.43
2018-05-11T04:28:57.618Z,39.20
2018-05-11T04:31:25.109Z,38.53
2018-05-11T04:33:52.576Z,44.53
2018-05-11T04:36:20.043Z,44.23
2018-05-11T04:38:47.523Z,41.72
2018-05-11T04:41:14.993Z,38.20
2018-05-11T04:43:42.500Z,49.73
2018-05-11T04:46:09.965Z,47.80
2018-05-11T04:48:37.435Z,50.30
2018-05-11T04:51:05.021Z,41.50
2018-05-11T04:53:32.500Z,43.63
2018-05-11T04:55:59.988Z,46.37
2018-05-11T04:58:27.452Z,41.80
2018-05-11T05:00:54.924Z,48.40
2018-05-11T05:03:22.400Z,54.37
2018-05-11T05:05:49.866Z,41.83
2018-05-11T05:08:17.374Z,39.07
2018-05-11T05:10:44.928Z,39.60
2018-05-11T05:13:12.397Z,35.63
2018-05-11T05:15:39.889Z,38.03
2018-05-11T05:18:07.357Z,32.60
2018-05-11T05:20:34.851Z,37.43
2018-05-11T05:23:02.337Z,40.30
2018-05-11T05:25:29.812Z,42.42
2018-05-11T05:27:57.305Z,54.28
2018-05-11T05:30:24.772Z,34.57
2018-05-11T05:32:52.276Z,35.93
2018-05-11T05:35:19.760Z,41.87
2018-05-11T05:37:47.234Z,48.17
2018-05-11T05:40:14.716Z,36.30
2018-05-11T05:42:42.190Z,35.30
2018-05-11T05:45:09.690Z,34.50
2018-05-11T05:47:37.167Z,36.67
2018-05-11T05:50:04.652Z,37.13
2018-05-11T05:52:32.160Z,28.80
2018-05-11T05:54:59.631Z,34.67
2018-05-11T05:57:27.112Z,29.40
2018-05-11T05:59:54.611Z,35.23
2018-05-11T06:02:22.120Z,31.57
2018-05-11T06:04:49.595Z,33.47
2018-05-11T06:07:17.069Z,35.07
2018-05-11T06:09:44.860Z,33.47
2018-05-11T06:12:12.335Z,27.23
2018-05-11T06:14:39.808Z,32.87
2018-05-11T06:17:07.289Z,32.72
2018-05-11T06:19:34.761Z,31.70
2018-05-11T06:22:02.321Z,24.30
2018-05-11T06:24:29.758Z,37.80
2018-05-11T06:26:57.229Z,38.13
2018-05-11T06:29:24.719Z,27.17
2018-05-11T06:31:52.199Z,36.67
2018-05-11T06:34:19.754Z,31.42
2018-05-11T06:36:47.270Z,34.57
2018-05-11T06:39:14.744Z,29.37
2018-05-11T06:41:42.547Z,32.93
2018-05-11T06:44:10.022Z,34.70
2018-05-11T06:46:37.503Z,35.23
2018-05-11T06:49:04.980Z,35.27
2018-05-11T06:51:32.444Z,31.20
2018-05-11T06:54:00.627Z,30.75
2018-05-11T06:56:28.092Z,37.47
2018-05-11T06:58:55.576Z,35.43
2018-05-11T07:01:23.040Z,43.40
2018-05-11T07:03:50.519Z,101.30
2018-05-11T07:06:18.028Z,34.85
2018-05-11T07:08:45.488Z,36.50
2018-05-11T07:11:12.954Z,27.50
2018-05-11T07:13:40.464Z,36.03
2018-05-11T07:16:07.928Z,40.45
2018-05-11T07:18:35.390Z,38.27
2018-05-11T07:21:02.888Z,37.60
2018-05-11T07:23:30.408Z,33.47
2018-05-11T07:25:57.904Z,38.80
2018-05-11T07:28:25.367Z,36.80
2018-05-11T07:30:52.844Z,35.47
2018-05-11T07:33:20.329Z,32.55
2018-05-11T07:35:47.798Z,30.33
2018-05-11T07:38:15.288Z,31.57
2018-05-11T07:40:42.748Z,31.87
2018-05-11T07:43:10.271Z,35.37
2018-05-11T07:45:37.725Z,26.83
2018-05-11T07:48:05.197Z,27.00
2018-05-11T07:50:32.679Z,33.40
2018-05-11T07:53:00.136Z,30.67
2018-05-11T07:55:27.595Z,34.30
2018-05-11T07:57:55.088Z,32.83
2018-05-11T08:00:22.715Z,29.93
2018-05-11T08:02:50.220Z,36.00
2018-05-11T08:05:17.692Z,34.23
2018-05-11T08:07:45.153Z,26.43
2018-05-11T08:10:12.629Z,58.67
2018-05-11T08:12:40.095Z,28.97
2018-05-11T08:15:07.582Z,29.33
2018-05-11T08:17:35.063Z,26.10
2018-05-11T08:20:02.542Z,28.40
2018-05-11T08:22:30.025Z,27.27
2018-05-11T08:24:57.495Z,27.80
2018-05-11T08:27:24.979Z,32.80
2018-05-11T08:29:52.462Z,39.97
2018-05-11T08:32:19.939Z,27.00
2018-05-11T08:34:47.434Z,24.63
2018-05-11T08:37:14.908Z,28.60
2018-05-11T08:39:42.382Z,33.57
2018-05-11T08:42:09.847Z,31.17
2018-05-11T08:44:37.324Z,33.40
2018-05-11T08:47:04.800Z,33.13
2018-05-11T08:49:32.269Z,30.03
2018-05-11T08:51:59.834Z,33.20
2018-05-11T08:54:27.225Z,28.07
2018-05-11T08:56:54.773Z,33.00
2018-05-11T08:59:22.243Z,30.27
2018-05-11T09:01:49.700Z,31.43
2018-05-11T09:04:17.234Z,36.50
2018-05-11T09:06:44.696Z,32.27
2018-05-11T09:09:12.276Z,35.03
2018-05-11T09:11:39.751Z,31.27
2018-05-11T09:14:07.213Z,32.50
2018-05-11T09:16:34.693Z,31.00
2018-05-11T09:19:02.156Z,38.23
2018-05-11T09:21:29.729Z,28.12
2018-05-11T09:23:57.131Z,31.62
2018-05-11T09:26:24.597Z,30.73
2018-05-11T09:28:52.079Z,26.23
2018-05-11T09:31:19.548Z,31.27
2018-05-11T09:33:47.029Z,31.13
2018-05-11T09:36:14.501Z,33.13
2018-05-11T09:38:41.963Z,35.55
2018-05-11T09:41:09.460Z,29.10
2018-05-11T09:43:36.942Z,34.63
2018-05-11T09:46:04.427Z,32.50
2018-05-11T09:48:31.896Z,27.33
2018-05-11T09:50:59.359Z,33.23
2018-05-11T09:53:26.863Z,28.17
2018-05-11T09:55:54.331Z,29.60
2018-05-11T09:58:21.816Z,27.73
2018-05-11T10:00:49.289Z,34.30
2018-05-11T10:03:16.768Z,26.97
2018-05-11T10:05:44.256Z,28.40
2018-05-11T10:08:11.779Z,27.60
2018-05-11T10:10:39.269Z,28.40
2018-05-11T10:13:06.736Z,28.47
2018-05-11T10:15:34.214Z,30.90
2018-05-11T10:18:01.709Z,29.83
2018-05-11T10:20:29.176Z,30.50
2018-05-11T10:22:56.665Z,27.77
2018-05-11T10:25:24.145Z,35.20
2018-05-11T10:27:51.604Z,32.23
2018-05-11T10:30:19.093Z,26.87
2018-05-11T10:32:46.568Z,28.87
2018-05-11T10:35:14.056Z,28.47
2018-05-11T10:37:41.535Z,33.08
2018-05-11T10:40:09.014Z,33.83
2018-05-11T10:42:36.512Z,26.47
2018-05-11T10:45:03.991Z,29.20
2018-05-11T10:47:31.479Z,26.07
2018-05-11T10:49:58.944Z,27.10
2018-05-11T10:52:26.499Z,23.50
2018-05-11T10:54:53.919Z,22.27
2018-05-11T10:57:21.947Z,21.90
2018-05-11T10:59:49.758Z,24.05
2018-05-11T11:02:17.229Z,22.60
2018-05-11T11:04:44.702Z,23.20
2018-05-11T11:07:12.200Z,21.33
2018-05-11T11:09:39.656Z,22.37
2018-05-11T11:12:07.158Z,22.20
2018-05-11T11:14:34.660Z,24.10
2018-05-11T11:17:02.473Z,21.17
2018-05-11T11:19:29.945Z,21.70
2018-05-11T11:21:57.416Z,21.97
2018-05-11T11:24:24.897Z,24.23
2018-05-11T11:26:52.362Z,20.60
2018-05-11T11:29:19.852Z,24.37
2018-05-11T11:31:47.324Z,19.00
2018-05-11T11:34:15.509Z,20.10
2018-05-11T11:36:42.935Z,16.30
2018-05-11T11:39:11.010Z,15.50
2018-05-11T11:41:38.497Z,22.15
2018-05-11T11:44:05.967Z,15.00
2018-05-11T11:46:33.819Z,15.17
2018-05-11T11:49:01.289Z,14.77
2018-05-11T11:51:28.768Z,21.83
2018-05-11T11:53:56.586Z,15.77
2018-05-11T11:56:24.307Z,15.70
2018-05-11T11:58:51.896Z,12.07
2018-05-11T12:01:19.357Z,13.10
2018-05-11T12:03:46.818Z,31.90
2018-05-11T12:06:14.621Z,14.33
2018-05-11T12:08:42.339Z,11.83
2018-05-11T12:11:09.822Z,13.17
2018-05-11T12:13:37.634Z,10.60
2018-05-11T12:16:05.125Z,11.13
2018-05-11T12:18:33.131Z,8.70
2018-05-11T12:21:00.590Z,6.47
2018-05-11T12:23:28.108Z,26.57
2018-05-11T12:25:55.576Z,11.25
2018-05-11T12:28:23.032Z,8.77
2018-05-11T12:30:50.505Z,7.03
2018-05-11T12:33:17.968Z,9.47
2018-05-11T12:35:45.519Z,8.17
2018-05-11T12:38:13.072Z,8.10
2018-05-11T12:40:40.529Z,7.93
2018-05-11T12:43:08.009Z,13.47
2018-05-11T12:45:36.056Z,6.00
2018-05-11T12:48:03.588Z,4.35
2018-05-11T12:50:31.038Z,3.50
2018-05-11T12:52:58.611Z,6.50
2018-05-11T12:55:25.989Z,3.93
2018-05-11T12:57:53.443Z,3.00
2018-05-11T13:00:20.921Z,6.80
2018-05-11T13:02:48.392Z,5.37
2018-05-11T13:05:15.876Z,4.40
2018-05-11T13:07:43.337Z,3.67
2018-05-11T13:10:10.785Z,4.10
2018-05-11T13:12:38.279Z,5.00
2018-05-11T13:15:05.739Z,4.93
2018-05-11T13:17:33.239Z,3.07
2018-05-11T13:20:00.687Z,3.00
2018-05-11T13:22:28.135Z,7.57
2018-05-11T13:24:55.743Z,3.60
2018-05-11T13:27:23.200Z,3.00
2018-05-11T13:29:50.676Z,2.37
2018-05-11T13:32:18.139Z,2.40
2018-05-11T13:34:45.602Z,2.50
2018-05-11T13:37:13.084Z,2.63
2018-05-11T13:39:40.547Z,2.73
2018-05-11T13:42:08.050Z,2.60
2018-05-11T13:44:35.506Z,4.00
2018-05-11T13:47:02.960Z,3.33
2018-05-11T13:49:30.439Z,5.63
2018-05-11T13:51:57.908Z,3.73
2018-05-11T13:54:25.412Z,3.70
2018-05-11T13:56:53.855Z,3.70
2018-05-11T13:59:21.324Z,4.37
2018-05-11T14:01:48.821Z,5.47
2018-05-11T14:04:16.284Z,9.10
2018-05-11T14:06:43.761Z,5.20
2018-05-11T14:09:11.235Z,6.07
2018-05-11T14:11:38.699Z,5.70
2018-05-11T14:14:06.180Z,7.37
2018-05-11T14:16:33.650Z,4.50
2018-05-11T14:19:01.129Z,5.50
2018-05-11T14:21:28.587Z,5.40
2018-05-11T14:23:56.047Z,6.03
2018-05-11T14:26:23.529Z,4.57
2018-05-11T14:28:50.987Z,4.80
2018-05-11T14:31:18.547Z,5.97
2018-05-11T14:33:45.945Z,9.03
2018-05-11T14:36:13.418Z,4.40
2018-05-11T14:38:40.888Z,5.90
2018-05-11T14:41:08.352Z,5.30
2018-05-11T14:43:35.847Z,4.30
2018-05-11T14:46:03.300Z,4.40
2018-05-11T14:48:30.756Z,4.90
2018-05-11T14:50:58.247Z,5.55
2018-05-11T14:53:25.706Z,5.43
2018-05-11T14:55:53.376Z,6.20
2018-05-11T14:58:20.840Z,6.03
2018-05-11T15:00:49.183Z,5.43
2018-05-11T15:03:16.661Z,5.45
2018-05-11T15:05:44.145Z,6.77
2018-05-11T15:08:11.628Z,5.00
2018-05-11T15:10:39.093Z,5.85
2018-05-11T15:13:06.576Z,6.10
2018-05-11T15:15:34.055Z,5.17
2018-05-11T15:18:01.503Z,4.10
2018-05-11T15:20:28.980Z,17.93
2018-05-11T15:22:56.448Z,71.60
2018-05-11T15:25:23.924Z,4.10
2018-05-11T15:27:51.396Z,4.63
2018-05-11T15:30:19.222Z,3.67
2018-05-11T15:32:46.710Z,3.20
2018-05-11T15:35:14.166Z,4.20
2018-05-11T15:37:41.632Z,3.93
2018-05-11T15:40:09.185Z,3.90
2018-05-11T15:42:36.659Z,5.50
2018-05-11T15:45:04.134Z,4.00
2018-05-11T15:47:31.599Z,4.80
2018-05-11T15:49:59.087Z,4.83
2018-05-11T15:52:26.558Z,4.33
2018-05-11T15:54:54.031Z,4.83
2018-05-11T15:57:21.495Z,8.70
2018-05-11T15:59:49.137Z,28.20
2018-05-11T16:02:16.624Z,68.57
2018-05-11T16:04:44.104Z,9.83
2018-05-11T16:07:11.589Z,21.17
2018-05-11T16:09:39.051Z,8.47
2018-05-11T16:12:06.535Z,13.10
2018-05-11T16:14:34.017Z,30.23
2018-05-11T16:17:01.511Z,20.73
2018-05-11T16:19:28.993Z,18.10
2018-05-11T16:21:56.460Z,8.10
2018-05-11T16:24:23.944Z,18.10
2018-05-11T16:26:51.407Z,10.60
2018-05-11T16:29:18.965Z,11.88
2018-05-11T16:31:46.451Z,12.37
2018-05-11T16:34:13.928Z,4.80
2018-05-11T16:36:41.415Z,6.27
2018-05-11T16:39:08.897Z,5.83
2018-05-11T16:41:36.365Z,5.90
2018-05-11T16:44:03.838Z,5.60
2018-05-11T16:46:31.305Z,17.83
2018-05-11T16:48:58.789Z,9.57
2018-05-11T16:51:26.287Z,7.32
2018-05-11T16:53:53.748Z,6.47
2018-05-11T16:56:21.235Z,5.67
2018-05-11T16:58:48.728Z,5.03
2018-05-11T17:01:16.219Z,4.22
2018-05-11T17:03:43.924Z,4.27
2018-05-11T17:06:11.383Z,9.07
2018-05-11T17:08:38.855Z,5.70
2018-05-11T17:11:06.784Z,10.90
2018-05-11T17:13:34.276Z,6.60
2018-05-11T17:16:01.740Z,8.40
2018-05-11T17:18:29.195Z,5.50
2018-05-11T17:20:56.672Z,6.00
2018-05-11T17:23:24.129Z,5.37
2018-05-11T17:25:51.599Z,5.57
2018-05-11T17:28:19.060Z,5.17
2018-05-11T17:30:46.527Z,4.53
2018-05-11T17:33:14.012Z,5.70
2018-05-11T17:35:41.480Z,4.53
2018-05-11T17:38:08.978Z,5.57
2018-05-11T17:40:36.459Z,10.48
2018-05-11T17:43:03.920Z,7.27
2018-05-11T17:45:31.395Z,6.78
2018-05-11T17:47:58.856Z,10.60
2018-05-11T17:50:26.341Z,6.33
2018-05-11T17:52:53.843Z,5.33
2018-05-11T17:55:21.324Z,4.73
2018-05-11T17:57:48.784Z,5.67
2018-05-11T18:00:16.243Z,5.73
2018-05-11T18:02:43.728Z,5.57
2018-05-11T18:05:11.205Z,7.43
2018-05-11T18:07:38.705Z,10.30
2018-05-11T18:10:06.233Z,5.07
2018-05-11T18:12:33.659Z,6.95
2018-05-11T18:15:01.117Z,5.60
2018-05-11T18:17:29.060Z,5.23
2018-05-11T18:19:56.614Z,8.50
2018-05-11T18:22:25.065Z,6.60
2018-05-11T18:24:52.550Z,5.57
2018-05-11T18:27:20.003Z,8.30
2018-05-11T18:29:47.479Z,27.25
2018-05-11T18:32:15.768Z,21.93
2018-05-11T18:34:43.421Z,7.30
2018-05-11T18:37:10.903Z,6.07
2018-05-11T18:39:38.452Z,7.20
2018-05-11T18:42:06.975Z,8.50
2018-05-11T18:44:34.424Z,7.23
2018-05-11T18:47:01.919Z,10.10
2018-05-11T18:49:30.355Z,14.05
2018-05-11T18:51:57.807Z,7.83
2018-05-11T18:54:26.006Z,10.10
2018-05-11T18:56:54.073Z,6.77
2018-05-11T18:59:22.540Z,7.03
2018-05-11T19:01:50.888Z,7.40
2018-05-11T19:04:18.352Z,11.55
2018-05-11T19:06:45.828Z,9.98
2018-05-11T19:09:13.308Z,12.50
2018-05-11T19:11:40.763Z,7.83
2018-05-11T19:14:08.248Z,9.30
2018-05-11T19:16:36.939Z,11.23
2018-05-11T19:19:04.788Z,18.40
2018-05-11T19:21:32.256Z,11.07
2018-05-11T19:23:59.760Z,10.00
2018-05-11T19:26:28.580Z,11.70
2018-05-11T19:28:57.540Z,9.38
2018-05-11T19:31:25.587Z,10.50
2018-05-11T19:33:53.050Z,19.62
2018-05-11T19:36:20.762Z,9.83
2018-05-11T19:38:48.420Z,10.20
2018-05-11T19:41:15.881Z,11.30
2018-05-11T19:43:43.362Z,9.90
2018-05-11T19:46:10.824Z,10.67
2018-05-11T19:48:38.292Z,14.63
2018-05-11T19:51:05.969Z,17.67
2018-05-11T19:53:34.703Z,12.13
2018-05-11T19:56:02.320Z,10.40
2018-05-11T19:58:30.845Z,22.00
2018-05-11T20:00:58.322Z,15.13
2018-05-11T20:03:25.818Z,22.98
2018-05-11T20:05:53.789Z,30.67
2018-05-11T20:08:21.280Z,14.20
2018-05-11T20:10:49.499Z,17.40
2018-05-11T20:13:16.992Z,16.97
2018-05-11T20:15:44.551Z,12.03
2018-05-11T20:18:13.168Z,12.57
2018-05-11T20:20:40.594Z,14.93
2018-05-11T20:23:08.064Z,20.10
2018-05-11T20:25:36.284Z,13.23
2018-05-11T20:28:03.813Z,13.20
2018-05-11T20:30:31.283Z,11.48
2018-05-11T20:32:59.013Z,10.10
2018-05-11T20:35:26.476Z,14.37
2018-05-11T20:37:53.935Z,14.83
2018-05-11T20:40:21.419Z,18.00
2018-05-11T20:42:48.890Z,13.47
2018-05-11T20:45:16.371Z,13.73
2018-05-11T20:47:43.837Z,10.33
2018-05-11T20:50:11.311Z,10.20
2018-05-11T20:52:38.780Z,11.03
2018-05-11T20:55:06.257Z,14.83
2018-05-11T20:57:33.737Z,16.90
2018-05-11T21:00:01.193Z,10.32
2018-05-11T21:02:28.695Z,9.80
2018-05-11T21:04:56.224Z,11.15
2018-05-11T21:07:23.653Z,12.63
2018-05-11T21:09:51.125Z,9.60
2018-05-11T21:12:18.579Z,9.30
2018-05-11T21:14:46.211Z,10.30
2018-05-11T21:17:13.565Z,10.27
2018-05-11T21:19:41.025Z,9.67
2018-05-11T21:22:08.578Z,10.88
2018-05-11T21:24:36.013Z,11.83
2018-05-11T21:27:03.498Z,11.37
2018-05-11T21:29:30.970Z,9.97
2018-05-11T21:31:58.424Z,9.83
2018-05-11T21:34:25.928Z,8.87
2018-05-11T21:36:53.389Z,9.50
2018-05-11T21:39:20.884Z,9.77
2018-05-11T21:41:48.347Z,14.10
2018-05-11T21:44:15.799Z,9.37
2018-05-11T21:46:43.285Z,8.80
2018-05-11T21:49:10.746Z,10.30
2018-05-11T21:51:38.224Z,13.17
2018-05-11T21:54:05.679Z,9.40
2018-05-11T21:56:33.128Z,9.67
2018-05-11T21:59:00.611Z,17.50
2018-05-11T22:01:28.084Z,11.57
2018-05-11T22:03:56.479Z,10.80
2018-05-11T22:06:23.931Z,9.87
2018-05-11T22:08:51.408Z,9.23
2018-05-11T22:11:18.868Z,14.97
2018-05-11T22:13:46.328Z,9.98
2018-05-11T22:16:13.813Z,10.48
2018-05-11T22:18:41.271Z,10.07
2018-05-11T22:21:08.835Z,13.07
2018-05-11T22:23:36.296Z,10.40
2018-05-11T22:26:03.783Z,20.70
2018-05-11T22:28:31.243Z,23.57
2018-05-11T22:30:59.127Z,17.83
2018-05-11T22:33:26.624Z,11.07
2018-05-11T22:35:54.086Z,11.53
2018-05-11T22:38:21.573Z,13.27
2018-05-11T22:40:49.046Z,10.43
2018-05-11T22:43:16.523Z,13.00
2018-05-11T22:45:44.333Z,12.63
2018-05-11T22:48:11.807Z,14.50
2018-05-11T22:50:39.298Z,12.50
2018-05-11T22:53:06.769Z,15.07
2018-05-11T22:55:34.240Z,11.13
2018-05-11T22:58:01.727Z,17.33
2018-05-11T23:00:36.213Z,37.93
2018-05-11T23:03:03.720Z,210.00
2018-05-11T23:05:31.184Z,62.97
2018-05-11T23:07:58.645Z,16.60
2018-05-11T23:10:26.134Z,19.07
2018-05-11T23:12:53.604Z,19.00
2018-05-11T23:15:21.108Z,14.07
2018-05-11T23:17:48.575Z,24.43
2018-05-11T23:20:16.035Z,25.73
2018-05-11T23:22:43.519Z,14.27
2018-05-11T23:25:10.980Z,16.95
2018-05-11T23:27:38.465Z,106.03
2018-05-11T23:30:05.940Z,24.10
2018-05-11T23:32:33.438Z,22.53
2018-05-11T23:35:00.986Z,15.70
2018-05-11T23:37:28.386Z,16.37
2018-05-11T23:39:55.872Z,21.57
2018-05-11T23:42:23.349Z,42.90
2018-05-11T23:44:50.912Z,21.07
2018-05-11T23:47:18.386Z,16.50
2018-05-11T23:49:45.944Z,21.47
2018-05-11T23:52:13.357Z,17.42
2018-05-11T23:54:40.826Z,17.12
2018-05-11T23:57:08.311Z,15.93
2018-05-11T23:59:35.771Z,16.50
