createdAt,value
2019-06-27T00:00:44.701Z,78.00
2019-06-27T00:03:16.081Z,77.90
2019-06-27T00:05:48.701Z,78.10
2019-06-27T00:08:19.393Z,78.40
2019-06-27T00:10:51.839Z,78.50
2019-06-27T00:13:24.429Z,78.80
2019-06-27T00:15:55.930Z,79.00
2019-06-27T00:18:26.828Z,78.90
2019-06-27T00:21:01.303Z,78.90
2019-06-27T00:23:32.483Z,79.20
2019-06-27T00:26:04.812Z,79.60
2019-06-27T00:28:39.826Z,80.10
2019-06-27T00:31:13.427Z,79.80
2019-06-27T00:33:44.722Z,79.80
2019-06-27T00:36:17.314Z,80.30
2019-06-27T00:38:48.122Z,80.60
2019-06-27T00:41:23.425Z,80.70
2019-06-27T00:43:59.840Z,81.20
2019-06-27T00:46:30.581Z,81.60
2019-06-27T00:49:04.113Z,81.80
2019-06-27T00:51:34.624Z,81.80
2019-06-27T00:54:05.873Z,82.00
2019-06-27T00:56:40.542Z,82.00
2019-06-27T00:59:13.509Z,82.10
2019-06-27T01:01:49.261Z,82.00
2019-06-27T01:04:23.865Z,82.60
2019-06-27T01:06:54.907Z,82.50
2019-06-27T01:09:27.106Z,82.70
2019-06-27T01:12:04.013Z,83.20
2019-06-27T01:14:35.099Z,83.40
2019-06-27T01:17:07.683Z,83.60
2019-06-27T01:19:40.988Z,83.60
2019-06-27T01:22:11.370Z,83.80
2019-06-27T01:24:48.360Z,84.10
2019-06-27T01:27:29.918Z,83.50
2019-06-27T01:29:59.789Z,83.50
2019-06-27T01:32:30.490Z,84.20
2019-06-27T01:35:04.461Z,83.80
2019-06-27T01:37:33.890Z,83.90
2019-06-27T01:40:03.536Z,84.20
2019-06-27T01:42:33.110Z,85.00
2019-06-27T01:45:08.605Z,84.40
2019-06-27T01:47:38.208Z,84.50
2019-06-27T01:50:07.918Z,84.60
2019-06-27T01:52:37.545Z,84.90
2019-06-27T01:55:07.035Z,85.20
2019-06-27T01:57:46.179Z,85.70
2019-06-27T02:00:08.226Z,85.20
2019-06-27T02:02:37.590Z,85.20
2019-06-27T02:05:07.594Z,85.10
2019-06-27T02:07:37.075Z,85.10
2019-06-27T02:10:07.707Z,85.10
2019-06-27T02:12:37.450Z,85.50
2019-06-27T02:15:16.676Z,86.00
2019-06-27T02:17:48.024Z,86.10
2019-06-27T02:20:23.207Z,86.10
2019-06-27T02:22:55.708Z,86.90
2019-06-27T02:25:27.894Z,86.10
2019-06-27T02:28:04.358Z,86.60
2019-06-27T02:30:46.413Z,86.20
2019-06-27T02:33:19.117Z,86.00
2019-06-27T02:35:50.296Z,86.00
2019-06-27T02:38:25.544Z,86.40
2019-06-27T02:40:58.892Z,86.40
2019-06-27T02:43:30.403Z,86.50
2019-06-27T02:46:05.979Z,86.60
2019-06-27T02:48:36.715Z,87.00
2019-06-27T02:51:07.350Z,87.80
2019-06-27T02:53:48.158Z,87.40
2019-06-27T02:56:20.738Z,87.20
2019-06-27T02:58:51.032Z,87.70
2019-06-27T03:01:21.946Z,87.40
2019-06-27T03:03:54.938Z,87.70
2019-06-27T03:06:26.150Z,88.10
2019-06-27T03:08:57.326Z,87.70
2019-06-27T03:11:29.995Z,88.10
2019-06-27T03:14:01.117Z,88.30
2019-06-27T03:16:31.828Z,88.30
2019-06-27T03:19:03.576Z,88.80
2019-06-27T03:21:34.277Z,88.40
2019-06-27T03:24:10.030Z,88.50
2019-06-27T03:26:44.253Z,88.60
2019-06-27T03:29:20.227Z,88.40
2019-06-27T03:31:50.653Z,88.60
2019-06-27T03:34:25.303Z,88.90
2019-06-27T03:36:57.239Z,89.10
2019-06-27T03:39:27.978Z,89.30
2019-06-27T03:41:58.933Z,89.00
2019-06-27T03:44:32.957Z,89.10
2019-06-27T03:47:05.369Z,89.10
2019-06-27T03:49:38.031Z,89.40
2019-06-27T03:52:07.652Z,90.00
2019-06-27T03:54:36.945Z,89.40
2019-06-27T03:57:06.488Z,89.70
2019-06-27T03:59:36.196Z,89.70
2019-06-27T04:02:05.591Z,90.20
2019-06-27T04:04:35.190Z,90.00
2019-06-27T04:07:04.555Z,90.00
2019-06-27T04:09:33.850Z,89.40
2019-06-27T04:12:03.446Z,89.40
2019-06-27T04:14:33.084Z,89.80
2019-06-27T04:17:02.708Z,90.00
2019-06-27T04:19:32.054Z,89.90
2019-06-27T04:22:01.664Z,89.60
2019-06-27T04:24:31.289Z,89.30
2019-06-27T04:27:00.556Z,89.40
2019-06-27T04:29:34.143Z,89.00
2019-06-27T04:32:01.169Z,88.70
2019-06-27T04:34:30.768Z,88.70
2019-06-27T04:37:00.368Z,88.30
2019-06-27T04:39:29.994Z,88.20
2019-06-27T04:41:59.313Z,88.20
2019-06-27T04:44:29.255Z,86.80
2019-06-27T04:46:58.888Z,87.40
2019-06-27T04:49:28.406Z,87.40
2019-06-27T04:51:58.300Z,87.50
2019-06-27T04:54:27.721Z,86.70
2019-06-27T04:56:57.236Z,86.90
2019-06-27T04:59:26.818Z,87.60
2019-06-27T05:01:56.120Z,86.10
2019-06-27T05:04:25.721Z,86.50
2019-06-27T05:06:55.339Z,86.60
2019-06-27T05:09:25.074Z,86.90
2019-06-27T05:11:54.365Z,87.20
2019-06-27T05:14:24.099Z,87.50
2019-06-27T05:16:53.796Z,87.30
2019-06-27T05:19:23.184Z,87.20
2019-06-27T05:21:52.500Z,87.40
2019-06-27T05:24:22.036Z,87.60
2019-06-27T05:26:51.364Z,87.30
2019-06-27T05:29:20.906Z,88.00
2019-06-27T05:31:50.215Z,87.50
2019-06-27T05:34:19.768Z,87.00
2019-06-27T05:36:49.141Z,87.00
2019-06-27T05:39:18.719Z,87.60
2019-06-27T05:41:50.460Z,87.40
2019-06-27T05:44:19.375Z,87.30
2019-06-27T05:46:48.925Z,87.00
2019-06-27T05:49:18.242Z,85.80
2019-06-27T05:51:47.563Z,85.40
2019-06-27T05:54:16.848Z,84.60
2019-06-27T05:56:46.117Z,84.20
2019-06-27T05:59:15.419Z,83.90
2019-06-27T06:01:44.774Z,82.30
2019-06-27T06:04:14.034Z,82.00
2019-06-27T06:06:43.322Z,83.00
2019-06-27T06:09:12.936Z,81.40
2019-06-27T06:11:42.975Z,81.30
2019-06-27T06:14:12.232Z,81.10
2019-06-27T06:16:41.568Z,80.80
2019-06-27T06:19:13.861Z,80.60
2019-06-27T06:21:43.483Z,80.50
2019-06-27T06:24:12.893Z,80.50
2019-06-27T06:26:42.451Z,81.70
2019-06-27T06:29:12.123Z,80.30
2019-06-27T06:31:42.042Z,80.90
2019-06-27T06:34:11.672Z,79.90
2019-06-27T06:36:40.948Z,79.60
2019-06-27T06:39:10.224Z,80.00
2019-06-27T06:41:39.546Z,80.00
2019-06-27T06:44:09.072Z,79.70
2019-06-27T06:46:39.057Z,81.40
2019-06-27T06:49:08.609Z,80.00
2019-06-27T06:51:37.936Z,80.70
2019-06-27T06:54:07.219Z,79.80
2019-06-27T06:56:36.605Z,80.30
2019-06-27T06:59:05.875Z,79.20
2019-06-27T07:01:35.187Z,78.80
2019-06-27T07:04:04.803Z,78.20
2019-06-27T07:06:35.981Z,78.40
2019-06-27T07:09:06.004Z,78.20
2019-06-27T07:11:35.854Z,78.60
2019-06-27T07:14:05.165Z,77.40
2019-06-27T07:16:34.458Z,76.30
2019-06-27T07:19:04.001Z,75.70
2019-06-27T07:21:33.560Z,75.10
2019-06-27T07:24:02.829Z,74.70
2019-06-27T07:26:32.385Z,73.90
2019-06-27T07:29:02.170Z,75.60
2019-06-27T07:31:31.851Z,75.30
2019-06-27T07:34:01.120Z,75.60
2019-06-27T07:36:30.685Z,75.70
2019-06-27T07:39:00.109Z,75.70
2019-06-27T07:41:29.508Z,74.90
2019-06-27T07:43:59.102Z,73.80
2019-06-27T07:46:28.454Z,73.20
2019-06-27T07:49:00.075Z,73.50
2019-06-27T07:51:29.616Z,74.00
2019-06-27T07:53:58.912Z,73.00
2019-06-27T07:56:28.542Z,72.50
2019-06-27T07:58:58.106Z,72.60
2019-06-27T08:01:35.238Z,72.30
2019-06-27T08:04:01.030Z,71.80
2019-06-27T08:06:30.326Z,71.30
2019-06-27T08:08:59.660Z,70.70
2019-06-27T08:11:28.951Z,70.00
2019-06-27T08:13:58.231Z,70.20
2019-06-27T08:16:27.548Z,69.60
2019-06-27T08:18:57.117Z,69.60
2019-06-27T08:21:27.646Z,69.20
2019-06-27T08:23:56.909Z,68.50
2019-06-27T08:26:26.184Z,67.40
2019-06-27T08:28:55.492Z,67.40
2019-06-27T08:31:24.796Z,67.60
2019-06-27T08:33:54.635Z,66.10
2019-06-27T08:36:23.936Z,66.30
2019-06-27T08:38:53.294Z,65.90
2019-06-27T08:41:23.164Z,65.00
2019-06-27T08:43:52.798Z,65.00
2019-06-27T08:46:22.360Z,64.60
2019-06-27T08:48:51.735Z,65.50
2019-06-27T08:51:21.279Z,64.50
2019-06-27T08:53:50.853Z,64.00
2019-06-27T08:56:20.232Z,64.10
2019-06-27T08:58:49.588Z,62.60
2019-06-27T09:01:19.614Z,61.90
2019-06-27T09:03:48.862Z,61.80
2019-06-27T09:06:21.044Z,61.50
2019-06-27T09:08:49.411Z,61.30
2019-06-27T09:11:18.736Z,61.00
2019-06-27T09:13:48.368Z,61.00
2019-06-27T09:16:17.632Z,59.90
2019-06-27T09:18:46.955Z,59.40
2019-06-27T09:21:16.247Z,59.10
2019-06-27T09:23:45.911Z,59.10
2019-06-27T09:26:15.443Z,58.60
2019-06-27T09:28:47.187Z,58.50
2019-06-27T09:31:16.783Z,57.90
2019-06-27T09:33:46.356Z,57.30
2019-06-27T09:36:15.931Z,57.50
2019-06-27T09:38:45.518Z,57.50
2019-06-27T09:41:15.027Z,57.70
2019-06-27T09:43:44.594Z,57.00
2019-06-27T09:46:13.988Z,56.60
2019-06-27T09:48:43.240Z,57.00
2019-06-27T09:51:12.571Z,56.60
2019-06-27T09:53:42.135Z,54.50
2019-06-27T09:56:11.767Z,54.50
2019-06-27T09:58:41.075Z,53.30
2019-06-27T10:01:10.669Z,51.60
2019-06-27T10:03:40.391Z,52.10
2019-06-27T10:06:09.923Z,51.70
2019-06-27T10:08:39.233Z,51.40
2019-06-27T10:11:08.504Z,51.20
2019-06-27T10:13:37.782Z,49.80
2019-06-27T10:16:07.131Z,49.00
2019-06-27T10:18:36.544Z,48.60
2019-06-27T10:21:05.850Z,48.40
2019-06-27T10:23:35.739Z,48.00
2019-06-27T10:26:05.015Z,48.50
2019-06-27T10:28:34.293Z,47.50
2019-06-27T10:31:03.562Z,46.50
2019-06-27T10:33:33.116Z,45.50
2019-06-27T10:36:02.677Z,42.80
2019-06-27T10:38:31.940Z,42.70
2019-06-27T10:41:01.409Z,43.70
2019-06-27T10:43:30.801Z,44.00
2019-06-27T10:46:00.352Z,43.40
2019-06-27T10:48:29.632Z,42.50
2019-06-27T10:50:58.917Z,42.60
2019-06-27T10:53:28.263Z,42.40
2019-06-27T10:55:57.556Z,42.50
2019-06-27T10:58:27.161Z,41.90
2019-06-27T11:00:56.486Z,42.40
2019-06-27T11:03:26.137Z,41.80
2019-06-27T11:05:55.690Z,44.40
2019-06-27T11:08:24.976Z,45.50
2019-06-27T11:10:54.562Z,45.70
2019-06-27T11:13:24.364Z,43.40
2019-06-27T11:15:54.870Z,42.90
2019-06-27T11:18:24.516Z,42.50
2019-06-27T11:20:53.799Z,43.40
2019-06-27T11:23:23.376Z,43.80
2019-06-27T11:25:53.091Z,44.00
2019-06-27T11:28:22.363Z,43.80
2019-06-27T11:30:51.640Z,43.60
2019-06-27T11:33:31.946Z,43.80
2019-06-27T11:35:51.962Z,43.70
2019-06-27T11:43:31.350Z,42.60
2019-06-27T11:46:00.646Z,43.60
2019-06-27T11:48:30.235Z,42.70
2019-06-27T11:50:59.551Z,43.00
2019-06-27T11:53:29.156Z,42.90
2019-06-27T11:55:58.681Z,42.50
2019-06-27T11:58:28.098Z,42.60
2019-06-27T12:00:57.392Z,42.20
2019-06-27T12:03:26.883Z,41.40
2019-06-27T12:05:56.211Z,41.20
2019-06-27T12:08:25.736Z,40.30
2019-06-27T12:10:55.027Z,40.10
2019-06-27T12:13:24.377Z,40.40
2019-06-27T12:15:54.030Z,39.90
2019-06-27T12:18:23.348Z,39.60
2019-06-27T12:20:52.952Z,39.60
2019-06-27T12:23:22.270Z,38.70
2019-06-27T12:25:51.839Z,39.30
2019-06-27T12:28:21.210Z,39.40
2019-06-27T12:30:50.488Z,38.50
2019-06-27T12:33:19.906Z,39.00
2019-06-27T12:35:49.180Z,37.90
2019-06-27T12:38:18.772Z,37.50
2019-06-27T12:40:48.044Z,37.20
2019-06-27T12:43:17.654Z,36.30
2019-06-27T12:45:46.936Z,35.90
2019-06-27T12:48:16.212Z,36.00
2019-06-27T12:50:45.818Z,36.60
2019-06-27T12:53:15.259Z,36.40
2019-06-27T12:55:44.632Z,36.10
2019-06-27T12:58:13.916Z,35.60
2019-06-27T13:00:43.358Z,36.20
2019-06-27T13:03:12.647Z,36.10
2019-06-27T13:05:42.023Z,35.40
2019-06-27T13:08:11.589Z,35.70
2019-06-27T13:10:40.869Z,35.40
2019-06-27T13:13:10.505Z,35.40
2019-06-27T13:15:40.102Z,35.50
2019-06-27T13:18:09.401Z,34.80
2019-06-27T13:20:53.134Z,34.80
2019-06-27T13:23:10.405Z,35.00
2019-06-27T13:25:39.720Z,34.80
2019-06-27T13:28:09.031Z,34.30
2019-06-27T13:30:38.562Z,34.40
2019-06-27T13:33:08.122Z,33.80
2019-06-27T13:35:37.416Z,33.30
2019-06-27T13:38:06.990Z,33.60
2019-06-27T13:40:36.552Z,34.80
2019-06-27T13:43:06.063Z,35.30
2019-06-27T13:45:35.653Z,35.90
2019-06-27T13:48:05.117Z,36.60
2019-06-27T13:50:34.488Z,36.50
2019-06-27T13:53:04.086Z,35.80
2019-06-27T13:55:33.435Z,35.50
2019-06-27T13:58:02.876Z,35.10
2019-06-27T14:00:43.025Z,34.60
2019-06-27T14:03:12.816Z,34.30
2019-06-27T14:05:42.228Z,34.10
2019-06-27T14:08:11.858Z,34.30
2019-06-27T14:10:41.445Z,32.80
2019-06-27T14:13:11.607Z,34.50
2019-06-27T14:15:41.237Z,33.70
2019-06-27T14:18:10.580Z,34.10
2019-06-27T14:20:40.159Z,33.30
2019-06-27T14:23:10.569Z,33.00
2019-06-27T14:25:39.854Z,33.20
2019-06-27T14:28:09.554Z,32.90
2019-06-27T14:30:39.144Z,32.90
2019-06-27T14:33:08.771Z,33.20
2019-06-27T14:35:38.075Z,33.00
2019-06-27T14:38:07.351Z,32.80
2019-06-27T14:40:36.974Z,33.90
2019-06-27T14:43:06.311Z,34.20
2019-06-27T14:45:35.852Z,34.70
2019-06-27T14:48:05.473Z,33.90
2019-06-27T14:50:34.873Z,34.00
2019-06-27T14:53:07.155Z,33.50
2019-06-27T14:55:36.462Z,32.40
2019-06-27T14:58:05.728Z,33.20
2019-06-27T15:00:35.033Z,33.30
2019-06-27T15:03:04.664Z,33.00
2019-06-27T15:05:34.284Z,35.20
2019-06-27T15:08:03.695Z,35.20
2019-06-27T15:10:33.040Z,36.00
2019-06-27T15:13:02.649Z,37.00
2019-06-27T15:15:32.346Z,37.00
2019-06-27T15:18:01.989Z,37.00
2019-06-27T15:20:31.352Z,36.90
2019-06-27T15:23:00.663Z,36.20
2019-06-27T15:25:30.198Z,35.50
2019-06-27T15:27:59.484Z,33.80
2019-06-27T15:30:28.810Z,33.80
2019-06-27T15:33:05.759Z,32.70
2019-06-27T15:35:50.908Z,31.80
2019-06-27T15:38:07.048Z,31.80
2019-06-27T15:40:36.892Z,32.60
2019-06-27T15:43:06.194Z,32.20
2019-06-27T15:45:35.919Z,31.90
2019-06-27T15:48:05.564Z,31.10
2019-06-27T15:50:34.860Z,30.00
2019-06-27T15:53:04.156Z,29.90
2019-06-27T15:55:33.511Z,30.60
2019-06-27T15:58:03.086Z,31.50
2019-06-27T16:00:32.648Z,32.20
2019-06-27T16:03:01.979Z,32.40
2019-06-27T16:05:31.591Z,32.60
2019-06-27T16:08:25.682Z,33.00
2019-06-27T16:10:55.327Z,33.30
2019-06-27T16:13:25.000Z,33.00
2019-06-27T16:15:54.698Z,33.90
2019-06-27T16:18:24.260Z,35.10
2019-06-27T16:20:53.536Z,35.30
2019-06-27T16:23:23.089Z,35.70
2019-06-27T16:25:52.363Z,35.80
2019-06-27T16:28:21.960Z,36.00
2019-06-27T16:30:51.355Z,35.60
2019-06-27T16:33:20.634Z,35.50
2019-06-27T16:35:49.954Z,34.20
2019-06-27T16:38:19.236Z,33.80
2019-06-27T16:40:48.519Z,33.00
2019-06-27T16:43:17.783Z,32.50
2019-06-27T16:45:47.421Z,31.30
2019-06-27T16:48:16.919Z,31.90
2019-06-27T16:50:46.196Z,31.90
2019-06-27T16:53:15.728Z,32.20
2019-06-27T16:55:45.273Z,32.40
2019-06-27T16:58:14.580Z,33.40
2019-06-27T17:00:44.320Z,34.00
2019-06-27T17:03:13.946Z,34.90
2019-06-27T17:05:43.532Z,35.80
2019-06-27T17:08:13.133Z,36.40
2019-06-27T17:10:42.444Z,37.40
2019-06-27T17:13:11.994Z,38.50
2019-06-27T17:15:41.311Z,38.50
2019-06-27T17:18:10.917Z,39.10
2019-06-27T17:20:40.543Z,39.50
2019-06-27T17:23:09.824Z,39.40
2019-06-27T17:25:39.126Z,39.50
2019-06-27T17:28:08.382Z,39.40
2019-06-27T17:30:38.096Z,39.50
2019-06-27T17:33:07.600Z,40.00
2019-06-27T17:35:37.251Z,40.20
2019-06-27T17:38:06.804Z,40.10
2019-06-27T17:40:36.132Z,40.60
2019-06-27T17:43:05.730Z,40.40
2019-06-27T17:45:35.299Z,40.60
2019-06-27T17:48:04.677Z,41.00
2019-06-27T17:50:34.256Z,41.20
2019-06-27T17:53:03.550Z,41.40
2019-06-27T17:55:32.843Z,41.20
2019-06-27T17:58:02.171Z,41.60
2019-06-27T18:00:31.787Z,41.90
2019-06-27T18:03:01.365Z,41.50
2019-06-27T18:05:30.938Z,41.60
2019-06-27T18:08:00.227Z,42.20
2019-06-27T18:10:29.780Z,42.30
2019-06-27T18:12:59.102Z,42.40
2019-06-27T18:15:28.359Z,42.40
2019-06-27T18:17:58.017Z,42.20
2019-06-27T18:20:27.292Z,42.30
2019-06-27T18:22:56.871Z,42.80
2019-06-27T18:25:26.511Z,43.50
2019-06-27T18:27:55.823Z,44.00
2019-06-27T18:30:25.375Z,44.40
2019-06-27T18:32:55.640Z,44.90
2019-06-27T18:35:25.302Z,45.20
2019-06-27T18:37:54.621Z,45.90
2019-06-27T18:40:24.195Z,46.30
2019-06-27T18:42:53.799Z,46.70
2019-06-27T18:45:23.401Z,47.10
2019-06-27T18:47:53.159Z,47.40
2019-06-27T18:50:22.459Z,47.40
2019-06-27T18:52:52.174Z,47.80
2019-06-27T18:55:21.743Z,47.90
2019-06-27T18:57:51.973Z,48.00
2019-06-27T19:00:21.867Z,48.10
2019-06-27T19:02:51.134Z,48.00
2019-06-27T19:05:20.475Z,48.10
2019-06-27T19:07:50.566Z,48.40
2019-06-27T19:10:20.232Z,49.40
2019-06-27T19:12:49.842Z,49.00
2019-06-27T19:15:19.445Z,49.30
2019-06-27T19:17:49.015Z,49.80
2019-06-27T19:20:43.436Z,50.10
2019-06-27T19:23:30.650Z,50.50
2019-06-27T19:26:00.929Z,51.00
2019-06-27T19:28:30.858Z,51.10
2019-06-27T19:31:00.171Z,51.60
2019-06-27T19:33:29.831Z,52.00
2019-06-27T19:36:03.239Z,52.30
2019-06-27T19:38:31.567Z,52.40
2019-06-27T19:41:01.134Z,52.70
2019-06-27T19:43:31.998Z,53.10
2019-06-27T19:46:01.316Z,53.30
2019-06-27T19:48:34.276Z,53.50
2019-06-27T19:51:07.071Z,53.80
2019-06-27T19:53:36.471Z,54.00
2019-06-27T19:56:08.832Z,54.20
2019-06-27T19:58:41.505Z,54.60
2019-06-27T20:01:14.726Z,55.10
2019-06-27T20:03:46.331Z,55.40
2019-06-27T20:06:23.518Z,55.80
2019-06-27T20:08:53.461Z,56.40
2019-06-27T20:11:23.121Z,56.90
2019-06-27T20:13:54.073Z,57.30
2019-06-27T20:16:23.435Z,57.40
2019-06-27T20:18:53.023Z,57.50
2019-06-27T20:21:22.558Z,57.80
2019-06-27T20:23:52.148Z,58.20
2019-06-27T20:26:21.787Z,58.50
2019-06-27T20:28:51.822Z,59.20
2019-06-27T20:31:21.135Z,59.70
2019-06-27T20:33:50.672Z,60.10
2019-06-27T20:36:20.512Z,60.20
2019-06-27T20:38:50.080Z,60.60
2019-06-27T20:41:19.625Z,60.90
2019-06-27T20:43:49.178Z,61.20
2019-06-27T20:46:18.763Z,61.60
2019-06-27T20:48:48.100Z,61.90
2019-06-27T20:51:18.295Z,62.40
2019-06-27T20:53:47.874Z,62.80
2019-06-27T20:56:17.275Z,63.10
2019-06-27T20:58:46.927Z,63.40
2019-06-27T21:01:16.529Z,63.80
2019-06-27T21:03:46.149Z,64.10
2019-06-27T21:06:15.704Z,64.40
2019-06-27T21:08:51.148Z,64.60
2019-06-27T21:11:16.649Z,65.00
2019-06-27T21:13:46.250Z,65.30
2019-06-27T21:16:15.888Z,65.90
2019-06-27T21:18:45.288Z,65.90
2019-06-27T21:21:14.795Z,66.30
2019-06-27T21:23:44.522Z,66.90
2019-06-27T21:26:14.143Z,67.40
2019-06-27T21:28:43.406Z,67.70
2019-06-27T21:31:12.797Z,68.10
2019-06-27T21:33:42.177Z,68.50
2019-06-27T21:36:11.596Z,68.90
2019-06-27T21:38:41.132Z,69.30
2019-06-27T21:41:10.427Z,69.40
2019-06-27T21:43:39.903Z,69.50
2019-06-27T21:46:09.183Z,69.70
2019-06-27T21:48:38.804Z,70.20
2019-06-27T21:51:08.532Z,70.40
2019-06-27T21:53:37.802Z,70.50
2019-06-27T21:56:28.116Z,70.40
2019-06-27T21:58:57.440Z,70.70
2019-06-27T22:01:27.206Z,71.00
2019-06-27T22:03:56.617Z,71.10
2019-06-27T22:06:26.182Z,71.30
2019-06-27T22:08:55.633Z,71.30
2019-06-27T22:11:24.965Z,71.50
2019-06-27T22:13:54.243Z,72.30
2019-06-27T22:16:23.570Z,71.70
2019-06-27T22:18:53.224Z,72.10
2019-06-27T22:21:22.520Z,72.00
2019-06-27T22:23:52.156Z,72.50
2019-06-27T22:26:24.647Z,72.80
2019-06-27T22:28:54.332Z,72.90
2019-06-27T22:31:23.940Z,73.20
2019-06-27T22:34:03.204Z,73.00
2019-06-27T22:36:32.811Z,73.30
2019-06-27T22:39:19.976Z,73.50
2019-06-27T22:42:07.007Z,73.80
2019-06-27T22:44:53.860Z,74.00
2019-06-27T22:47:41.179Z,73.60
2019-06-27T22:50:30.009Z,73.60
2019-06-27T22:53:08.101Z,73.80
2019-06-27T22:55:37.446Z,73.60
2019-06-27T22:58:06.738Z,74.20
2019-06-27T23:00:36.308Z,74.30
2019-06-27T23:03:06.721Z,74.30
2019-06-27T23:05:36.182Z,74.40
2019-06-27T23:08:05.455Z,74.60
2019-06-27T23:10:34.771Z,74.40
2019-06-27T23:13:04.035Z,74.50
2019-06-27T23:15:33.610Z,74.80
2019-06-27T23:18:03.000Z,75.00
2019-06-27T23:20:32.322Z,74.90
2019-06-27T23:23:01.695Z,75.00
2019-06-27T23:25:31.249Z,75.40
2019-06-27T23:28:00.540Z,75.80
2019-06-27T23:30:30.113Z,76.10
2019-06-27T23:32:59.700Z,76.30
2019-06-27T23:35:28.970Z,76.40
2019-06-27T23:37:58.672Z,76.40
2019-06-27T23:40:28.100Z,76.50
2019-06-27T23:42:57.518Z,76.50
2019-06-27T23:45:26.807Z,76.70
2019-06-27T23:47:56.115Z,77.20
2019-06-27T23:50:25.717Z,77.50
2019-06-27T23:52:55.294Z,77.70
2019-06-27T23:55:24.941Z,78.00
2019-06-27T23:57:54.365Z,78.00
