createdAt,value
2023-01-30T00:00:42.062Z,20.60
2023-01-30T00:01:42.151Z,19.40
2023-01-30T00:02:42.053Z,21.00
2023-01-30T00:03:42.025Z,20.60
2023-01-30T00:04:42.063Z,20.20
2023-01-30T00:05:42.005Z,20.30
2023-01-30T00:06:42.008Z,20.50
2023-01-30T00:07:42.002Z,21.50
2023-01-30T00:08:41.984Z,21.20
2023-01-30T00:09:41.983Z,20.60
2023-01-30T00:10:41.949Z,20.60
2023-01-30T00:11:42.010Z,20.40
2023-01-30T00:12:41.919Z,20.30
2023-01-30T00:13:41.924Z,20.50
2023-01-30T00:14:41.931Z,20.00
2023-01-30T00:15:41.886Z,19.60
2023-01-30T00:16:42.012Z,20.60
2023-01-30T00:17:41.952Z,20.10
2023-01-30T00:18:41.860Z,20.40
2023-01-30T00:19:41.849Z,20.40
2023-01-30T00:20:41.830Z,20.80
2023-01-30T00:21:41.882Z,20.40
2023-01-30T00:22:49.277Z,20.50
2023-01-30T00:23:42.824Z,20.90
2023-01-30T00:24:41.857Z,21.10
2023-01-30T00:25:41.999Z,21.50
2023-01-30T00:26:41.874Z,20.80
2023-01-30T00:27:41.806Z,21.40
2023-01-30T00:28:41.746Z,21.00
2023-01-30T00:29:42.363Z,21.00
2023-01-30T00:30:41.912Z,21.60
2023-01-30T00:31:41.795Z,21.00
2023-01-30T00:32:41.696Z,21.30
2023-01-30T00:33:41.690Z,21.60
2023-01-30T00:34:41.709Z,20.90
2023-01-30T00:35:41.698Z,21.90
2023-01-30T00:36:41.678Z,21.50
2023-01-30T00:37:41.662Z,21.50
2023-01-30T00:38:41.634Z,21.60
2023-01-30T00:39:41.642Z,21.80
2023-01-30T00:40:41.614Z,21.30
2023-01-30T00:41:41.629Z,22.00
2023-01-30T00:42:41.623Z,21.40
2023-01-30T00:43:41.573Z,21.30
2023-01-30T00:44:41.565Z,21.10
2023-01-30T00:45:41.579Z,21.20
2023-01-30T00:46:41.586Z,21.70
2023-01-30T00:47:41.535Z,21.00
2023-01-30T00:48:41.550Z,21.10
2023-01-30T00:49:41.511Z,21.50
2023-01-30T00:50:41.497Z,22.00
2023-01-30T00:51:41.501Z,21.10
2023-01-30T00:52:41.500Z,20.60
2023-01-30T00:53:41.493Z,20.40
2023-01-30T00:54:41.496Z,21.40
2023-01-30T00:55:41.449Z,20.30
2023-01-30T00:56:41.438Z,20.00
2023-01-30T00:57:41.454Z,21.00
2023-01-30T00:58:41.419Z,21.00
2023-01-30T00:59:41.411Z,20.70
2023-01-30T01:00:41.456Z,21.00
2023-01-30T01:01:41.484Z,22.10
2023-01-30T01:02:41.400Z,20.50
2023-01-30T01:03:41.364Z,20.40
2023-01-30T01:04:41.344Z,20.20
2023-01-30T01:05:41.341Z,20.80
2023-01-30T01:06:41.365Z,21.40
2023-01-30T01:07:41.353Z,20.20
2023-01-30T01:08:41.312Z,19.80
2023-01-30T01:09:41.299Z,21.20
2023-01-30T01:10:41.284Z,21.60
2023-01-30T01:11:41.276Z,21.40
2023-01-30T01:12:41.297Z,21.00
2023-01-30T01:13:41.266Z,21.00
2023-01-30T01:14:41.230Z,20.80
2023-01-30T01:15:41.242Z,20.80
2023-01-30T01:16:41.331Z,21.30
2023-01-30T01:17:41.226Z,22.30
2023-01-30T01:18:41.229Z,22.00
2023-01-30T01:19:41.174Z,21.90
2023-01-30T01:20:41.170Z,21.70
2023-01-30T01:21:41.152Z,21.70
2023-01-30T01:22:41.188Z,22.10
2023-01-30T01:23:41.132Z,22.30
2023-01-30T01:24:41.166Z,22.10
2023-01-30T01:25:41.116Z,22.20
2023-01-30T01:26:41.224Z,22.40
2023-01-30T01:27:41.089Z,23.10
2023-01-30T01:28:41.120Z,23.40
2023-01-30T01:29:41.075Z,22.60
2023-01-30T01:30:41.076Z,22.40
2023-01-30T01:31:41.204Z,22.50
2023-01-30T01:32:41.045Z,23.10
2023-01-30T01:33:41.053Z,23.10
2023-01-30T01:34:41.035Z,22.60
2023-01-30T01:35:40.997Z,23.10
2023-01-30T01:36:56.395Z,22.20
2023-01-30T01:37:41.984Z,22.90
2023-01-30T01:38:40.966Z,22.90
2023-01-30T01:39:40.989Z,22.90
2023-01-30T01:40:40.967Z,22.90
2023-01-30T01:41:40.932Z,23.00
2023-01-30T01:42:40.947Z,23.20
2023-01-30T01:43:40.949Z,22.80
2023-01-30T01:44:40.898Z,22.70
2023-01-30T01:45:40.938Z,22.70
2023-01-30T01:46:40.905Z,23.20
2023-01-30T01:47:40.864Z,24.20
2023-01-30T01:48:40.876Z,23.80
2023-01-30T01:49:40.865Z,23.00
2023-01-30T01:50:40.836Z,23.60
2023-01-30T01:51:40.842Z,23.50
2023-01-30T01:52:40.811Z,23.60
2023-01-30T01:53:40.801Z,23.40
2023-01-30T01:54:40.867Z,23.30
2023-01-30T01:55:40.805Z,23.40
2023-01-30T01:56:40.774Z,23.10
2023-01-30T01:57:40.784Z,23.40
2023-01-30T01:58:40.750Z,23.00
2023-01-30T01:59:40.758Z,23.10
2023-01-30T02:00:40.741Z,22.40
2023-01-30T02:01:40.734Z,23.70
2023-01-30T02:02:40.767Z,23.50
2023-01-30T02:03:40.719Z,22.50
2023-01-30T02:04:40.681Z,22.90
2023-01-30T02:05:40.691Z,22.50
2023-01-30T02:06:40.695Z,22.90
2023-01-30T02:07:40.696Z,23.30
2023-01-30T02:08:40.660Z,22.20
2023-01-30T02:09:40.625Z,23.10
2023-01-30T02:10:40.615Z,22.70
2023-01-30T02:11:40.603Z,23.40
2023-01-30T02:12:40.616Z,22.70
2023-01-30T02:13:40.595Z,22.60
2023-01-30T02:14:40.590Z,22.90
2023-01-30T02:15:40.558Z,23.30
2023-01-30T02:16:40.550Z,22.60
2023-01-30T02:17:40.703Z,21.90
2023-01-30T02:18:40.552Z,23.50
2023-01-30T02:19:40.536Z,22.70
2023-01-30T02:20:40.529Z,22.60
2023-01-30T02:21:40.491Z,22.60
2023-01-30T02:22:40.483Z,22.80
2023-01-30T02:23:40.471Z,23.30
2023-01-30T02:24:40.490Z,23.30
2023-01-30T02:25:40.498Z,22.70
2023-01-30T02:26:40.547Z,23.80
2023-01-30T02:27:40.430Z,21.60
2023-01-30T02:28:40.438Z,22.20
2023-01-30T02:29:40.431Z,23.20
2023-01-30T02:30:40.533Z,23.20
2023-01-30T02:31:40.575Z,22.30
2023-01-30T02:32:40.405Z,22.90
2023-01-30T02:33:40.361Z,22.70
2023-01-30T02:34:40.352Z,21.90
2023-01-30T02:35:40.346Z,22.70
2023-01-30T02:36:40.362Z,23.10
2023-01-30T02:37:40.358Z,22.50
2023-01-30T02:38:40.350Z,22.30
2023-01-30T02:39:40.297Z,22.50
2023-01-30T02:40:40.286Z,22.70
2023-01-30T02:41:40.283Z,22.90
2023-01-30T02:42:40.270Z,22.40
2023-01-30T02:43:40.315Z,23.00
2023-01-30T02:44:40.244Z,22.80
2023-01-30T02:45:40.344Z,23.50
2023-01-30T02:46:40.223Z,23.40
2023-01-30T02:47:40.260Z,23.20
2023-01-30T02:48:40.256Z,22.50
2023-01-30T02:49:40.252Z,23.10
2023-01-30T02:50:40.211Z,23.30
2023-01-30T02:51:40.166Z,22.10
2023-01-30T02:52:40.192Z,23.60
2023-01-30T02:53:40.172Z,22.00
2023-01-30T02:54:40.180Z,22.50
2023-01-30T02:55:40.208Z,22.50
2023-01-30T02:56:40.113Z,22.30
2023-01-30T02:57:40.114Z,22.10
2023-01-30T02:58:40.105Z,22.50
2023-01-30T02:59:40.083Z,21.40
2023-01-30T03:00:40.087Z,22.50
2023-01-30T03:01:40.173Z,22.50
2023-01-30T03:02:40.096Z,22.30
2023-01-30T03:03:40.035Z,22.50
2023-01-30T03:04:40.031Z,21.80
2023-01-30T03:05:40.048Z,22.00
2023-01-30T03:06:40.054Z,22.20
2023-01-30T03:07:40.113Z,22.80
2023-01-30T03:08:40.034Z,21.90
2023-01-30T03:09:39.973Z,23.00
2023-01-30T03:10:39.967Z,22.80
2023-01-30T03:11:39.984Z,22.90
2023-01-30T03:12:39.959Z,23.20
2023-01-30T03:13:39.961Z,23.70
2023-01-30T03:14:39.916Z,22.40
2023-01-30T03:15:39.904Z,22.90
2023-01-30T03:16:39.918Z,23.00
2023-01-30T03:17:39.887Z,23.60
2023-01-30T03:18:39.902Z,23.20
2023-01-30T03:19:39.899Z,22.80
2023-01-30T03:20:39.877Z,23.20
2023-01-30T03:21:39.836Z,23.60
2023-01-30T03:22:39.848Z,23.10
2023-01-30T03:23:39.872Z,23.00
2023-01-30T03:24:39.843Z,22.50
2023-01-30T03:25:39.843Z,22.10
2023-01-30T03:26:39.807Z,21.60
2023-01-30T03:27:39.780Z,22.20
2023-01-30T03:28:39.796Z,22.40
2023-01-30T03:29:39.766Z,21.70
2023-01-30T03:30:39.798Z,21.00
2023-01-30T03:31:39.889Z,21.90
2023-01-30T03:32:39.723Z,22.50
2023-01-30T03:33:39.713Z,21.60
2023-01-30T03:34:39.730Z,22.30
2023-01-30T03:35:39.703Z,21.20
2023-01-30T03:36:39.721Z,22.10
2023-01-30T03:37:39.711Z,21.80
2023-01-30T03:38:39.654Z,22.50
2023-01-30T03:39:39.651Z,21.70
2023-01-30T03:40:39.668Z,21.40
2023-01-30T03:41:39.644Z,21.90
2023-01-30T03:42:39.609Z,22.00
2023-01-30T03:43:39.658Z,21.60
2023-01-30T03:44:39.610Z,22.40
2023-01-30T03:45:39.604Z,21.80
2023-01-30T03:46:39.606Z,22.50
2023-01-30T03:47:39.582Z,22.80
2023-01-30T03:48:39.544Z,22.30
2023-01-30T03:49:39.591Z,22.90
2023-01-30T03:50:39.523Z,22.20
2023-01-30T03:51:39.509Z,23.40
2023-01-30T03:52:39.514Z,22.70
2023-01-30T03:53:39.504Z,22.60
2023-01-30T03:54:39.479Z,23.20
2023-01-30T03:55:39.524Z,23.40
2023-01-30T03:56:39.466Z,22.60
2023-01-30T03:57:39.444Z,23.20
2023-01-30T03:58:39.455Z,22.40
2023-01-30T03:59:39.560Z,23.40
2023-01-30T04:00:39.431Z,23.60
2023-01-30T04:01:39.494Z,23.50
2023-01-30T04:02:39.420Z,23.40
2023-01-30T04:03:39.383Z,22.50
2023-01-30T04:04:39.379Z,23.20
2023-01-30T04:05:39.398Z,22.30
2023-01-30T04:06:39.346Z,22.60
2023-01-30T04:07:39.351Z,22.60
2023-01-30T04:08:39.343Z,22.90
2023-01-30T04:09:39.353Z,23.00
2023-01-30T04:10:39.330Z,22.50
2023-01-30T04:11:39.294Z,23.20
2023-01-30T04:12:39.282Z,22.80
2023-01-30T04:13:39.288Z,22.90
2023-01-30T04:14:39.291Z,22.30
2023-01-30T04:15:39.261Z,22.60
2023-01-30T04:16:39.378Z,23.20
2023-01-30T04:17:39.233Z,22.20
2023-01-30T04:18:39.215Z,22.30
2023-01-30T04:19:39.284Z,22.70
2023-01-30T04:20:39.193Z,23.10
2023-01-30T04:21:39.203Z,23.30
2023-01-30T04:22:39.192Z,22.90
2023-01-30T04:23:39.204Z,22.90
2023-01-30T04:24:39.172Z,22.70
2023-01-30T04:25:39.159Z,22.80
2023-01-30T04:26:39.149Z,22.60
2023-01-30T04:27:39.141Z,22.60
2023-01-30T04:28:39.106Z,23.20
2023-01-30T04:29:39.098Z,22.90
2023-01-30T04:30:39.141Z,21.80
2023-01-30T04:31:39.330Z,23.50
2023-01-30T04:32:39.122Z,22.50
2023-01-30T04:33:39.062Z,23.70
2023-01-30T04:34:39.041Z,22.30
2023-01-30T04:35:39.028Z,21.90
2023-01-30T04:36:39.055Z,22.50
2023-01-30T04:37:39.710Z,22.40
2023-01-30T04:38:39.007Z,22.00
2023-01-30T04:39:38.997Z,23.00
2023-01-30T04:40:38.971Z,22.50
2023-01-30T04:41:38.984Z,22.10
2023-01-30T04:42:38.954Z,22.90
2023-01-30T04:43:38.969Z,22.30
2023-01-30T04:44:38.950Z,23.40
2023-01-30T04:45:38.956Z,22.00
2023-01-30T04:46:38.904Z,22.40
2023-01-30T04:47:38.997Z,22.10
2023-01-30T04:48:38.917Z,21.00
2023-01-30T04:49:38.932Z,22.10
2023-01-30T04:50:38.861Z,22.70
2023-01-30T04:51:38.853Z,22.20
2023-01-30T04:52:39.888Z,21.60
2023-01-30T04:53:38.833Z,21.90
2023-01-30T04:54:38.851Z,21.60
2023-01-30T04:55:38.877Z,22.00
2023-01-30T04:56:38.811Z,22.30
2023-01-30T04:57:38.794Z,22.10
2023-01-30T04:58:38.771Z,21.80
2023-01-30T04:59:38.790Z,22.70
2023-01-30T05:00:38.840Z,23.30
2023-01-30T05:01:38.785Z,21.30
2023-01-30T05:02:38.767Z,22.00
2023-01-30T05:03:38.720Z,22.60
2023-01-30T05:04:38.724Z,22.20
2023-01-30T05:05:38.707Z,21.80
2023-01-30T05:06:38.727Z,21.50
2023-01-30T05:07:38.692Z,21.50
2023-01-30T05:08:38.700Z,21.50
2023-01-30T05:09:38.656Z,21.60
2023-01-30T05:10:38.671Z,21.00
2023-01-30T05:11:38.640Z,21.70
2023-01-30T05:12:38.625Z,22.30
2023-01-30T05:13:38.632Z,22.20
2023-01-30T05:14:38.644Z,22.10
2023-01-30T05:15:38.588Z,22.10
2023-01-30T05:16:38.596Z,22.20
2023-01-30T05:17:38.594Z,21.30
2023-01-30T05:18:38.559Z,21.80
2023-01-30T05:19:38.557Z,21.20
2023-01-30T05:20:38.560Z,21.50
2023-01-30T05:21:38.592Z,21.90
2023-01-30T05:22:38.538Z,22.50
2023-01-30T05:23:38.501Z,22.20
2023-01-30T05:24:38.509Z,21.60
2023-01-30T05:25:38.489Z,21.30
2023-01-30T05:26:38.526Z,22.20
2023-01-30T05:27:38.467Z,21.50
2023-01-30T05:28:38.473Z,21.50
2023-01-30T05:29:38.464Z,20.80
2023-01-30T05:30:38.508Z,21.50
2023-01-30T05:31:38.482Z,22.70
2023-01-30T05:32:38.407Z,21.90
2023-01-30T05:33:38.450Z,21.70
2023-01-30T05:34:38.382Z,21.60
2023-01-30T05:35:38.374Z,21.80
2023-01-30T05:36:38.390Z,21.80
2023-01-30T05:37:38.380Z,23.10
2023-01-30T05:38:38.395Z,21.10
2023-01-30T05:39:38.341Z,21.10
2023-01-30T05:40:38.321Z,22.00
2023-01-30T05:41:38.305Z,22.00
2023-01-30T05:42:38.308Z,22.90
2023-01-30T05:43:38.284Z,23.60
2023-01-30T05:44:38.320Z,22.90
2023-01-30T05:45:38.260Z,22.30
2023-01-30T05:46:38.315Z,21.80
2023-01-30T05:47:38.255Z,20.90
2023-01-30T05:48:38.237Z,21.30
2023-01-30T05:49:38.251Z,21.90
2023-01-30T05:50:38.207Z,21.20
2023-01-30T05:51:38.232Z,20.60
2023-01-30T05:52:38.231Z,20.40
2023-01-30T05:53:38.189Z,20.90
2023-01-30T05:54:38.178Z,20.70
2023-01-30T05:55:38.186Z,21.00
2023-01-30T05:56:38.139Z,20.80
2023-01-30T05:57:38.129Z,20.10
2023-01-30T05:58:38.144Z,21.40
2023-01-30T05:59:38.122Z,20.60
2023-01-30T06:00:38.113Z,21.00
2023-01-30T06:01:38.121Z,21.00
2023-01-30T06:02:38.088Z,20.50
2023-01-30T06:03:38.102Z,21.30
2023-01-30T06:04:38.076Z,21.10
2023-01-30T06:05:38.061Z,20.90
2023-01-30T06:06:38.062Z,21.10
2023-01-30T06:07:38.059Z,21.50
2023-01-30T06:08:38.025Z,20.80
2023-01-30T06:09:38.010Z,20.50
2023-01-30T06:10:38.003Z,20.70
2023-01-30T06:11:37.997Z,21.20
2023-01-30T06:12:37.964Z,21.10
2023-01-30T06:13:37.976Z,20.30
2023-01-30T06:14:37.944Z,21.40
2023-01-30T06:15:37.952Z,21.50
2023-01-30T06:16:38.044Z,20.00
2023-01-30T06:17:37.920Z,20.40
2023-01-30T06:18:37.900Z,20.00
2023-01-30T06:19:37.898Z,20.30
2023-01-30T06:20:37.881Z,20.30
2023-01-30T06:21:37.900Z,21.00
2023-01-30T06:22:37.888Z,21.20
2023-01-30T06:23:37.867Z,20.20
2023-01-30T06:24:37.853Z,20.60
2023-01-30T06:25:37.829Z,20.40
2023-01-30T06:26:37.887Z,21.00
2023-01-30T06:27:37.803Z,21.10
2023-01-30T06:28:37.835Z,19.90
2023-01-30T06:29:37.863Z,20.20
2023-01-30T06:30:37.792Z,20.00
2023-01-30T06:31:37.813Z,19.50
2023-01-30T06:32:37.786Z,19.80
2023-01-30T06:33:37.737Z,20.60
2023-01-30T06:34:37.740Z,20.50
2023-01-30T06:35:37.714Z,19.50
2023-01-30T06:36:37.769Z,20.20
2023-01-30T06:37:37.692Z,20.20
2023-01-30T06:38:37.705Z,21.10
2023-01-30T06:39:37.689Z,20.60
2023-01-30T06:40:37.674Z,20.30
2023-01-30T06:41:37.646Z,20.10
2023-01-30T06:42:37.640Z,20.80
2023-01-30T06:43:37.655Z,20.30
2023-01-30T06:44:37.614Z,20.40
2023-01-30T06:45:37.622Z,20.10
2023-01-30T06:46:37.608Z,19.90
2023-01-30T06:47:37.623Z,20.30
2023-01-30T06:48:37.589Z,20.30
2023-01-30T06:49:37.703Z,20.50
2023-01-30T06:50:37.559Z,20.40
2023-01-30T06:51:37.550Z,20.20
2023-01-30T06:52:37.523Z,20.80
2023-01-30T06:53:37.531Z,20.30
2023-01-30T06:54:37.501Z,19.80
2023-01-30T06:55:37.531Z,19.90
2023-01-30T06:56:37.519Z,19.80
2023-01-30T06:57:37.491Z,20.10
2023-01-30T06:58:37.455Z,20.30
2023-01-30T06:59:37.516Z,20.20
2023-01-30T07:00:37.434Z,20.00
2023-01-30T07:01:37.455Z,19.00
2023-01-30T07:02:37.420Z,20.10
2023-01-30T07:03:37.431Z,21.50
2023-01-30T07:04:37.391Z,18.30
2023-01-30T07:05:37.445Z,19.70
2023-01-30T07:06:39.029Z,19.60
2023-01-30T07:07:37.376Z,19.90
2023-01-30T07:08:37.358Z,19.30
2023-01-30T07:09:37.364Z,17.90
2023-01-30T07:10:37.323Z,19.50
2023-01-30T07:11:37.383Z,19.50
2023-01-30T07:12:37.323Z,18.00
2023-01-30T07:13:37.291Z,18.50
2023-01-30T07:14:37.297Z,19.40
2023-01-30T07:15:37.309Z,19.30
2023-01-30T07:16:37.282Z,19.50
2023-01-30T07:17:37.246Z,18.80
2023-01-30T07:18:37.261Z,19.70
2023-01-30T07:19:37.271Z,19.00
2023-01-30T07:20:37.215Z,19.10
2023-01-30T07:21:37.210Z,19.80
2023-01-30T07:22:37.198Z,20.50
2023-01-30T07:23:37.209Z,19.20
2023-01-30T07:24:37.201Z,19.80
2023-01-30T07:25:37.191Z,19.20
2023-01-30T07:26:37.248Z,18.40
2023-01-30T07:27:37.177Z,18.60
2023-01-30T07:28:37.160Z,19.20
2023-01-30T07:29:37.126Z,17.90
2023-01-30T07:30:37.153Z,18.80
2023-01-30T07:31:37.129Z,19.50
2023-01-30T07:32:37.112Z,19.50
2023-01-30T07:33:37.075Z,19.20
2023-01-30T07:34:37.078Z,19.40
2023-01-30T07:35:37.059Z,18.50
2023-01-30T07:36:37.073Z,18.30
2023-01-30T07:37:37.036Z,17.90
2023-01-30T07:38:37.009Z,17.70
2023-01-30T07:39:37.046Z,17.60
2023-01-30T07:40:36.988Z,18.60
2023-01-30T07:41:36.993Z,18.40
2023-01-30T07:42:36.995Z,17.90
2023-01-30T07:43:36.978Z,18.20
2023-01-30T07:44:36.961Z,18.40
2023-01-30T07:45:36.960Z,18.00
2023-01-30T07:46:36.959Z,17.60
2023-01-30T07:47:36.919Z,18.10
2023-01-30T07:48:36.935Z,18.00
2023-01-30T07:49:36.915Z,18.30
2023-01-30T07:50:36.921Z,18.30
2023-01-30T07:51:36.870Z,18.20
2023-01-30T07:52:36.860Z,18.80
2023-01-30T07:53:36.852Z,18.00
2023-01-30T07:54:36.885Z,18.20
2023-01-30T07:55:36.824Z,17.60
2023-01-30T07:56:36.852Z,18.00
2023-01-30T07:57:36.799Z,17.80
2023-01-30T07:58:36.797Z,16.80
2023-01-30T07:59:36.799Z,17.90
2023-01-30T08:00:36.807Z,16.70
2023-01-30T08:01:36.764Z,16.90
2023-01-30T08:02:36.791Z,16.10
2023-01-30T08:03:36.733Z,15.60
2023-01-30T08:04:36.795Z,16.60
2023-01-30T08:05:36.722Z,16.90
2023-01-30T08:06:36.735Z,16.90
2023-01-30T08:07:36.689Z,16.60
2023-01-30T08:08:36.696Z,17.20
2023-01-30T08:09:36.666Z,16.20
2023-01-30T08:10:36.688Z,15.70
2023-01-30T08:11:36.683Z,16.30
2023-01-30T08:12:36.665Z,15.90
2023-01-30T08:13:36.622Z,15.60
2023-01-30T08:14:36.607Z,16.00
2023-01-30T08:15:36.608Z,15.80
2023-01-30T08:16:36.670Z,16.00
2023-01-30T08:17:36.619Z,16.90
2023-01-30T08:18:36.605Z,16.00
2023-01-30T08:19:36.556Z,15.80
2023-01-30T08:20:36.551Z,15.60
2023-01-30T08:21:36.656Z,16.10
2023-01-30T08:22:36.528Z,16.50
2023-01-30T08:23:36.540Z,15.90
2023-01-30T08:24:36.500Z,14.80
2023-01-30T08:25:36.549Z,16.00
2023-01-30T08:26:36.511Z,16.20
2023-01-30T08:27:36.469Z,15.00
2023-01-30T08:28:36.467Z,15.10
2023-01-30T08:29:36.472Z,15.80
2023-01-30T08:30:36.468Z,15.30
2023-01-30T08:31:36.464Z,15.60
2023-01-30T08:32:36.465Z,13.20
2023-01-30T08:33:36.399Z,15.70
2023-01-30T08:34:36.393Z,14.30
2023-01-30T08:35:36.379Z,15.00
2023-01-30T08:36:36.364Z,15.10
2023-01-30T08:37:36.423Z,15.00
2023-01-30T08:38:36.357Z,14.90
2023-01-30T08:39:37.247Z,14.60
2023-01-30T08:40:36.333Z,15.00
2023-01-30T08:41:36.312Z,13.90
2023-01-30T08:42:36.296Z,14.30
2023-01-30T08:43:36.327Z,14.40
2023-01-30T08:44:36.733Z,14.80
2023-01-30T08:45:36.290Z,13.60
2023-01-30T08:46:36.278Z,14.50
2023-01-30T08:47:36.295Z,14.20
2023-01-30T08:48:47.658Z,14.10
2023-01-30T08:49:37.269Z,13.40
2023-01-30T08:50:36.222Z,13.50
2023-01-30T08:51:36.222Z,14.10
2023-01-30T08:52:36.186Z,13.80
2023-01-30T08:53:36.172Z,12.90
2023-01-30T08:54:36.191Z,14.00
2023-01-30T08:55:36.180Z,14.20
2023-01-30T08:56:36.153Z,13.80
2023-01-30T08:57:36.147Z,14.10
2023-01-30T08:58:36.148Z,13.50
2023-01-30T08:59:36.106Z,13.30
2023-01-30T09:00:36.125Z,13.60
2023-01-30T09:01:36.180Z,13.30
2023-01-30T09:02:48.865Z,13.60
2023-01-30T09:03:36.079Z,14.10
2023-01-30T09:04:36.082Z,13.40
2023-01-30T09:05:36.061Z,12.60
2023-01-30T09:06:36.072Z,13.20
2023-01-30T09:07:36.041Z,13.20
2023-01-30T09:08:36.014Z,13.90
2023-01-30T09:09:35.996Z,12.90
2023-01-30T09:10:36.038Z,12.90
2023-01-30T09:11:35.974Z,12.90
2023-01-30T09:12:35.983Z,12.80
2023-01-30T09:13:35.958Z,13.50
2023-01-30T09:14:35.955Z,13.00
2023-01-30T09:15:35.981Z,12.50
2023-01-30T09:16:35.972Z,12.50
2023-01-30T09:17:35.950Z,12.10
2023-01-30T09:18:35.896Z,12.50
2023-01-30T09:19:35.888Z,11.70
2023-01-30T09:20:35.913Z,12.10
2023-01-30T09:21:35.881Z,11.50
2023-01-30T09:22:35.880Z,11.70
2023-01-30T09:23:35.886Z,12.00
2023-01-30T09:24:35.837Z,12.00
2023-01-30T09:25:35.824Z,12.00
2023-01-30T09:26:35.869Z,12.10
2023-01-30T09:27:35.801Z,12.20
2023-01-30T09:28:35.828Z,12.10
2023-01-30T09:29:35.793Z,12.40
2023-01-30T09:30:35.883Z,12.30
2023-01-30T09:31:35.906Z,12.10
2023-01-30T09:32:35.779Z,12.30
2023-01-30T09:33:35.881Z,12.10
2023-01-30T09:34:35.752Z,11.80
2023-01-30T09:35:35.707Z,12.60
2023-01-30T09:36:35.717Z,11.80
2023-01-30T09:37:35.700Z,11.50
2023-01-30T09:38:35.684Z,12.10
2023-01-30T09:39:35.707Z,12.10
2023-01-30T09:40:35.689Z,12.20
2023-01-30T09:41:35.643Z,11.90
2023-01-30T09:42:38.000Z,11.80
2023-01-30T09:43:35.638Z,11.70
2023-01-30T09:44:35.632Z,12.20
2023-01-30T09:45:35.631Z,12.00
2023-01-30T09:46:35.629Z,11.70
2023-01-30T09:47:35.575Z,11.70
2023-01-30T09:48:35.579Z,11.60
2023-01-30T09:49:35.559Z,11.80
2023-01-30T09:50:35.551Z,12.10
2023-01-30T09:51:35.568Z,11.70
2023-01-30T09:52:35.548Z,12.00
2023-01-30T09:53:35.524Z,11.80
2023-01-30T09:54:35.535Z,12.20
2023-01-30T09:55:35.495Z,11.60
2023-01-30T09:56:35.503Z,11.60
2023-01-30T09:57:35.497Z,12.00
2023-01-30T09:58:35.463Z,12.10
2023-01-30T09:59:35.491Z,11.00
2023-01-30T10:00:35.438Z,11.60
2023-01-30T10:01:35.444Z,12.80
2023-01-30T10:02:35.440Z,12.90
2023-01-30T10:03:35.428Z,12.40
2023-01-30T10:04:35.533Z,12.50
2023-01-30T10:05:35.404Z,12.80
2023-01-30T10:06:35.399Z,12.00
2023-01-30T10:07:35.428Z,12.40
2023-01-30T10:08:35.407Z,11.80
2023-01-30T10:09:35.328Z,13.30
2023-01-30T10:10:35.323Z,11.70
2023-01-30T10:11:35.352Z,13.00
2023-01-30T10:12:35.305Z,13.10
2023-01-30T10:13:35.307Z,13.40
2023-01-30T10:14:35.286Z,13.40
2023-01-30T10:15:35.353Z,13.00
2023-01-30T10:16:35.300Z,12.70
2023-01-30T10:17:35.251Z,12.30
2023-01-30T10:18:35.244Z,12.90
2023-01-30T10:19:36.388Z,12.40
2023-01-30T10:20:35.248Z,11.60
2023-01-30T10:21:35.199Z,11.90
2023-01-30T10:22:35.203Z,10.90
2023-01-30T10:23:35.195Z,11.40
2023-01-30T10:24:35.234Z,12.20
2023-01-30T10:25:35.200Z,11.50
2023-01-30T10:26:35.226Z,11.20
2023-01-30T10:27:35.133Z,11.50
2023-01-30T10:28:35.142Z,11.60
2023-01-30T10:29:35.132Z,11.10
2023-01-30T10:30:35.138Z,11.80
2023-01-30T10:31:35.249Z,11.10
2023-01-30T10:32:35.133Z,10.80
2023-01-30T10:33:35.064Z,11.40
2023-01-30T10:34:35.109Z,10.70
2023-01-30T10:35:35.051Z,10.50
2023-01-30T10:36:35.055Z,11.20
2023-01-30T10:37:35.026Z,10.80
2023-01-30T10:38:35.071Z,10.00
2023-01-30T10:39:36.920Z,10.90
2023-01-30T10:40:35.022Z,11.10
2023-01-30T10:41:34.984Z,10.60
2023-01-30T10:42:35.001Z,10.90
2023-01-30T10:43:35.023Z,10.50
2023-01-30T10:44:34.942Z,11.00
2023-01-30T10:45:36.622Z,9.70
2023-01-30T10:46:34.977Z,10.20
2023-01-30T10:47:46.662Z,8.50
2023-01-30T10:48:42.944Z,9.90
2023-01-30T10:49:35.916Z,10.50
2023-01-30T10:50:34.878Z,10.10
2023-01-30T10:51:34.890Z,9.90
2023-01-30T10:52:34.867Z,10.40
2023-01-30T10:53:34.861Z,10.10
2023-01-30T10:54:34.829Z,9.80
2023-01-30T10:55:38.020Z,9.90
2023-01-30T10:56:34.857Z,9.60
2023-01-30T10:57:34.798Z,9.20
2023-01-30T10:58:34.808Z,9.70
2023-01-30T10:59:34.802Z,10.20
2023-01-30T11:00:34.813Z,8.80
2023-01-30T11:01:34.786Z,9.50
2023-01-30T11:02:34.790Z,9.70
2023-01-30T11:03:34.744Z,9.20
2023-01-30T11:04:34.736Z,9.80
2023-01-30T11:05:34.749Z,9.60
2023-01-30T11:06:34.748Z,10.20
2023-01-30T11:07:34.701Z,9.40
2023-01-30T11:08:34.733Z,8.40
2023-01-30T11:09:34.668Z,9.80
2023-01-30T11:10:34.677Z,10.00
2023-01-30T11:11:34.685Z,9.70
2023-01-30T11:12:34.650Z,8.70
2023-01-30T11:13:34.630Z,8.80
2023-01-30T11:14:34.618Z,9.10
2023-01-30T11:15:34.617Z,9.30
2023-01-30T11:16:34.619Z,9.30
2023-01-30T11:17:34.622Z,9.20
2023-01-30T11:19:18.398Z,8.80
2023-01-30T11:19:35.567Z,7.90
2023-01-30T11:20:34.558Z,9.70
2023-01-30T11:21:43.621Z,9.20
2023-01-30T11:22:35.549Z,9.90
2023-01-30T11:23:34.556Z,9.00
2023-01-30T11:24:34.504Z,9.50
2023-01-30T11:25:34.483Z,9.20
2023-01-30T11:26:45.473Z,9.40
2023-01-30T11:27:35.508Z,9.10
2023-01-30T11:28:34.468Z,9.00
2023-01-30T11:29:34.442Z,8.60
2023-01-30T11:30:34.448Z,9.40
2023-01-30T11:31:41.451Z,9.70
2023-01-30T11:32:35.538Z,9.90
2023-01-30T11:33:34.425Z,8.90
2023-01-30T11:34:34.382Z,9.10
2023-01-30T11:35:34.370Z,9.30
2023-01-30T11:36:34.359Z,9.30
2023-01-30T11:37:34.393Z,9.50
2023-01-30T11:38:34.366Z,8.90
2023-01-30T11:39:34.371Z,9.90
2023-01-30T11:40:34.313Z,8.70
2023-01-30T11:41:34.309Z,8.90
2023-01-30T11:42:34.320Z,9.60
2023-01-30T11:43:34.302Z,9.40
2023-01-30T11:44:34.303Z,9.30
2023-01-30T11:45:34.342Z,9.50
2023-01-30T11:46:34.249Z,9.60
2023-01-30T11:47:34.259Z,9.50
2023-01-30T11:49:04.364Z,9.00
2023-01-30T11:49:46.365Z,9.30
2023-01-30T11:50:37.194Z,8.60
2023-01-30T11:51:35.244Z,8.50
2023-01-30T11:52:34.187Z,8.70
2023-01-30T11:53:34.175Z,9.00
2023-01-30T11:54:34.196Z,9.50
2023-01-30T11:55:34.182Z,8.90
2023-01-30T11:56:34.170Z,9.20
2023-01-30T11:57:34.133Z,8.70
2023-01-30T11:58:34.123Z,8.50
2023-01-30T11:59:34.119Z,8.50
2023-01-30T12:00:34.128Z,9.10
2023-01-30T12:01:34.143Z,9.70
2023-01-30T12:02:34.078Z,9.10
2023-01-30T12:03:34.172Z,9.30
2023-01-30T12:04:34.078Z,9.50
2023-01-30T12:05:34.055Z,9.50
2023-01-30T12:06:34.048Z,8.90
2023-01-30T12:07:34.047Z,9.80
2023-01-30T12:08:41.939Z,9.60
2023-01-30T12:09:34.999Z,9.60
2023-01-30T12:10:34.009Z,9.80
2023-01-30T12:11:33.973Z,9.60
2023-01-30T12:12:33.999Z,9.00
2023-01-30T12:13:33.952Z,9.80
2023-01-30T12:14:33.934Z,9.70
2023-01-30T12:15:33.934Z,9.60
2023-01-30T12:16:34.757Z,10.00
2023-01-30T12:17:33.927Z,9.70
2023-01-30T12:18:33.919Z,10.00
2023-01-30T12:19:33.879Z,9.80
2023-01-30T12:20:33.869Z,9.70
2023-01-30T12:21:33.886Z,9.00
2023-01-30T12:22:33.858Z,9.70
2023-01-30T12:23:33.865Z,10.20
2023-01-30T12:24:33.824Z,10.80
2023-01-30T12:25:33.810Z,10.50
2023-01-30T12:26:33.997Z,10.20
2023-01-30T12:27:33.821Z,9.80
2023-01-30T12:28:33.795Z,10.70
2023-01-30T12:29:33.811Z,10.10
2023-01-30T12:30:33.791Z,9.70
2023-01-30T12:31:33.749Z,10.20
2023-01-30T12:32:33.788Z,10.80
2023-01-30T12:33:33.756Z,11.70
2023-01-30T12:34:33.741Z,11.60
2023-01-30T12:35:33.800Z,11.20
2023-01-30T12:36:33.689Z,10.20
2023-01-30T12:37:33.676Z,10.30
2023-01-30T12:38:33.666Z,10.70
2023-01-30T12:39:33.694Z,10.50
2023-01-30T12:40:33.667Z,9.90
2023-01-30T12:41:33.650Z,10.20
2023-01-30T12:42:33.628Z,11.20
2023-01-30T12:43:33.619Z,10.10
2023-01-30T12:44:33.642Z,10.50
2023-01-30T12:45:33.594Z,10.10
2023-01-30T12:46:33.637Z,10.90
2023-01-30T12:47:33.575Z,9.80
2023-01-30T12:48:40.693Z,10.00
2023-01-30T12:49:34.559Z,10.20
2023-01-30T12:50:33.540Z,10.40
2023-01-30T12:51:33.544Z,10.50
2023-01-30T12:52:33.515Z,10.00
2023-01-30T12:53:33.562Z,10.10
2023-01-30T12:54:33.494Z,9.90
2023-01-30T12:55:33.480Z,9.30