createdAt,value
2023-05-08T00:01:38.848Z,14.00
2023-05-08T00:04:06.407Z,20.00
2023-05-08T00:06:34.917Z,43.00
2023-05-08T00:09:04.007Z,42.33
2023-05-08T00:11:33.038Z,45.00
2023-05-08T00:14:02.062Z,49.00
2023-05-08T00:16:32.355Z,37.67
2023-05-08T00:19:01.396Z,33.33
2023-05-08T00:21:31.404Z,25.33
2023-05-08T00:23:59.591Z,27.00
2023-05-08T00:26:27.780Z,21.00
2023-05-08T00:28:55.994Z,23.00
2023-05-08T00:31:24.320Z,22.00
2023-05-08T00:33:52.583Z,23.00
2023-05-08T00:36:20.751Z,23.50
2023-05-08T00:38:49.013Z,19.33
2023-05-08T00:41:16.376Z,20.00
2023-05-08T00:43:43.805Z,19.50
2023-05-08T00:46:13.663Z,26.33
2023-05-08T00:48:42.912Z,33.00
2023-05-08T00:51:11.706Z,28.00
2023-05-08T00:53:43.440Z,22.50
2023-05-08T00:56:15.217Z,21.50
2023-05-08T00:58:43.990Z,24.00
2023-05-08T01:01:12.790Z,24.50
2023-05-08T01:03:41.186Z,23.00
2023-05-08T01:06:08.940Z,21.50
2023-05-08T01:08:36.339Z,15.50
2023-05-08T01:11:14.045Z,18.33
2023-05-08T01:14:06.311Z,12.50
2023-05-08T01:16:45.398Z,16.00
2023-05-08T01:19:41.339Z,19.50
2023-05-08T01:22:59.409Z,20.50
2023-05-08T01:26:15.955Z,15.00
2023-05-08T01:29:44.027Z,16.00
2023-05-08T01:32:30.706Z,15.50
2023-05-08T01:35:10.777Z,16.50
2023-05-08T01:37:46.903Z,17.00
2023-05-08T01:40:41.373Z,19.00
2023-05-08T01:43:26.039Z,18.00
2023-05-08T01:45:56.883Z,25.50
2023-05-08T01:49:03.861Z,23.50
2023-05-08T01:51:42.247Z,25.50
2023-05-08T01:54:16.231Z,28.67
2023-05-08T01:56:47.257Z,26.00
2023-05-08T01:59:20.152Z,23.00
2023-05-08T02:01:51.207Z,23.00
2023-05-08T02:04:20.158Z,26.00
2023-05-08T02:06:48.617Z,30.50
2023-05-08T02:09:17.080Z,24.50
2023-05-08T02:11:47.577Z,54.00
2023-05-08T02:14:20.640Z,56.00
2023-05-08T02:16:52.078Z,52.33
2023-05-08T02:19:23.911Z,46.50
2023-05-08T02:21:53.400Z,35.67
2023-05-08T02:24:24.260Z,27.50
2023-05-08T02:26:54.813Z,22.50
2023-05-08T02:29:24.383Z,21.00
2023-05-08T02:31:54.786Z,24.50
2023-05-08T02:34:24.765Z,18.67
2023-05-08T02:36:54.888Z,14.67
2023-05-08T02:39:26.896Z,21.00
2023-05-08T02:41:54.232Z,19.00
2023-05-08T02:44:21.600Z,19.50
2023-05-08T02:47:20.393Z,14.33
2023-05-08T02:50:12.158Z,17.67
2023-05-08T02:52:49.878Z,20.00
2023-05-08T02:55:43.226Z,16.33
2023-05-08T02:58:58.209Z,16.67
2023-05-08T03:01:33.745Z,19.00
2023-05-08T03:04:08.711Z,18.00
2023-05-08T03:06:46.186Z,17.00
2023-05-08T03:09:19.970Z,18.00
2023-05-08T03:11:50.658Z,19.00
2023-05-08T03:14:23.190Z,20.00
2023-05-08T03:16:54.115Z,19.00
2023-05-08T03:19:34.752Z,20.00
2023-05-08T03:22:05.728Z,18.00
2023-05-08T03:24:37.421Z,19.00
2023-05-08T03:27:07.704Z,23.67
2023-05-08T03:29:36.797Z,18.50
2023-05-08T03:32:04.532Z,20.50
2023-05-08T03:34:34.045Z,24.00
2023-05-08T03:37:03.297Z,35.67
2023-05-08T03:39:31.452Z,31.67
2023-05-08T03:42:00.638Z,32.33
2023-05-08T03:44:31.270Z,28.67
2023-05-08T03:46:59.590Z,19.00
2023-05-08T03:49:27.278Z,21.00
2023-05-08T03:51:56.779Z,20.00
2023-05-08T03:54:25.750Z,21.50
2023-05-08T03:56:54.626Z,16.00
2023-05-08T04:00:10.079Z,22.50
2023-05-08T04:02:42.459Z,20.50
2023-05-08T04:05:38.051Z,23.00
2023-05-08T04:08:29.847Z,17.50
2023-05-08T04:11:36.892Z,15.50
2023-05-08T04:14:08.589Z,18.50
2023-05-08T04:16:41.141Z,22.00
2023-05-08T04:19:20.767Z,19.00
2023-05-08T04:21:51.315Z,22.00
2023-05-08T04:24:20.190Z,23.50
2023-05-08T04:26:49.550Z,27.67
2023-05-08T04:29:18.785Z,23.50
2023-05-08T04:31:48.392Z,20.33
2023-05-08T04:34:16.527Z,17.50
2023-05-08T04:36:45.436Z,18.00
2023-05-08T04:39:13.665Z,18.00
2023-05-08T04:41:41.911Z,16.33
2023-05-08T04:44:10.182Z,16.33
2023-05-08T04:46:37.510Z,15.00
2023-05-08T04:49:05.769Z,17.50
2023-05-08T04:51:33.143Z,19.00
2023-05-08T04:54:01.394Z,15.67
2023-05-08T04:56:28.647Z,13.50
2023-05-08T04:58:56.740Z,14.67
2023-05-08T05:01:24.070Z,14.00
2023-05-08T05:03:51.366Z,13.00
2023-05-08T05:06:19.481Z,13.33
2023-05-08T05:08:46.767Z,12.50
2023-05-08T05:11:14.078Z,11.00
2023-05-08T05:13:43.118Z,10.00
2023-05-08T05:16:10.501Z,11.00
2023-05-08T05:18:37.840Z,8.00
2023-05-08T05:21:05.103Z,11.00
2023-05-08T05:23:32.343Z,10.00
2023-05-08T05:25:59.611Z,11.00
2023-05-08T05:28:26.821Z,7.00
2023-05-08T05:30:57.587Z,11.43
2023-05-08T05:33:24.986Z,7.50
2023-05-08T05:35:52.976Z,9.67
2023-05-08T05:38:22.000Z,8.00
2023-05-08T05:40:49.770Z,8.50
2023-05-08T05:43:18.901Z,9.00
2023-05-08T05:45:46.120Z,8.00
2023-05-08T05:48:13.406Z,9.00
2023-05-08T05:50:40.661Z,9.00
2023-05-08T05:53:07.958Z,9.00
2023-05-08T05:55:36.019Z,9.33
2023-05-08T05:58:05.159Z,9.60
2023-05-08T06:00:34.172Z,8.60
2023-05-08T06:03:03.124Z,73.33
2023-05-08T06:05:30.620Z,5.00
2023-05-08T06:07:58.013Z,9.50
2023-05-08T06:10:25.678Z,9.00
2023-05-08T06:12:53.636Z,10.00
2023-05-08T06:17:54.543Z,9.00
2023-05-08T06:20:22.327Z,11.00
2023-05-08T06:22:50.151Z,9.00
2023-05-08T06:25:19.690Z,9.20
2023-05-08T06:27:48.687Z,6.00
2023-05-08T06:30:19.489Z,9.00
2023-05-08T06:32:46.781Z,9.00
2023-05-08T06:35:18.870Z,10.20
2023-05-08T06:37:49.642Z,10.29
2023-05-08T06:40:19.213Z,12.00
2023-05-08T06:42:46.509Z,8.00
2023-05-08T06:45:15.864Z,8.60
2023-05-08T06:47:43.411Z,8.00
2023-05-08T06:50:11.038Z,8.00
2023-05-08T06:52:39.292Z,7.67
2023-05-08T06:55:06.836Z,7.00
2023-05-08T06:57:37.527Z,7.29
2023-05-08T07:00:05.212Z,6.00
2023-05-08T07:02:32.742Z,4.00
2023-05-08T07:05:00.033Z,5.00
2023-05-08T07:07:30.794Z,6.00
2023-05-08T07:09:57.971Z,6.00
2023-05-08T07:12:25.239Z,5.00
2023-05-08T07:14:52.459Z,5.50
2023-05-08T07:17:19.700Z,5.50
2023-05-08T07:19:51.667Z,5.14
2023-05-08T07:22:19.101Z,4.00
2023-05-08T07:24:48.169Z,4.40
2023-05-08T07:27:15.419Z,3.00
2023-05-08T07:29:42.912Z,6.00
2023-05-08T07:32:10.540Z,4.00
2023-05-08T07:34:37.740Z,4.00
2023-05-08T07:37:05.030Z,3.50
2023-05-08T07:39:32.447Z,2.50
2023-05-08T07:41:59.644Z,3.50
2023-05-08T07:44:26.907Z,4.00
2023-05-08T07:46:54.145Z,5.00
2023-05-08T07:49:21.380Z,4.00
2023-05-08T07:51:49.301Z,4.00
2023-05-08T07:54:16.564Z,3.00
2023-05-08T07:56:43.793Z,3.00
2023-05-08T07:59:10.989Z,3.00
2023-05-08T08:01:38.305Z,3.00
2023-05-08T08:04:06.151Z,2.00
2023-05-08T08:06:35.333Z,2.80
2023-05-08T08:09:02.543Z,2.00
2023-05-08T08:11:30.194Z,3.00
2023-05-08T08:13:57.415Z,2.50
2023-05-08T08:16:24.744Z,3.00
2023-05-08T08:18:53.150Z,3.00
2023-05-08T08:21:20.504Z,3.00
2023-05-08T08:23:47.687Z,3.00
2023-05-08T08:26:14.843Z,2.00
2023-05-08T08:28:42.073Z,3.00
2023-05-08T08:31:09.310Z,2.00
2023-05-08T08:33:36.834Z,2.00
2023-05-08T08:36:04.234Z,2.00
2023-05-08T08:38:31.530Z,2.00
2023-05-08T08:40:58.737Z,3.00
2023-05-08T08:43:26.868Z,2.00
2023-05-08T08:45:54.927Z,2.00
2023-05-08T08:48:28.663Z,2.50
2023-05-08T08:51:03.712Z,1.00
2023-05-08T08:53:40.620Z,1.00
2023-05-08T08:56:09.310Z,1.00
2023-05-08T08:58:50.019Z,1.00
2023-05-08T09:01:19.687Z,2.50
2023-05-08T09:03:48.357Z,2.00
2023-05-08T09:06:17.424Z,2.00
2023-05-08T09:08:45.319Z,1.00
2023-05-08T09:11:12.510Z,1.00
2023-05-08T09:13:39.794Z,1.00
2023-05-08T09:16:07.547Z,1.00
2023-05-08T09:18:34.740Z,2.50
2023-05-08T09:21:02.870Z,2.00
2023-05-08T09:23:30.156Z,2.00
2023-05-08T09:25:57.463Z,0.00
2023-05-08T09:28:26.425Z,2.00
2023-05-08T09:30:59.258Z,2.00
2023-05-08T09:33:28.912Z,2.50
2023-05-08T09:35:57.835Z,2.50
2023-05-08T09:38:40.320Z,3.00
2023-05-08T09:41:16.474Z,2.00
2023-05-08T09:43:45.414Z,3.00
2023-05-08T09:46:27.238Z,2.00
2023-05-08T09:48:57.513Z,0.00
2023-05-08T09:51:26.771Z,2.00
2023-05-08T09:53:57.424Z,2.00
2023-05-08T09:56:39.570Z,2.33
2023-05-08T09:59:30.775Z,1.00
2023-05-08T10:01:59.022Z,1.00
2023-05-08T10:04:35.554Z,0.67
2023-05-08T10:07:04.839Z,1.00
2023-05-08T10:09:46.756Z,1.33
2023-05-08T10:12:18.000Z,1.67
2023-05-08T10:14:46.881Z,1.00
2023-05-08T10:17:23.668Z,1.00
2023-05-08T10:20:00.331Z,1.00
2023-05-08T10:22:29.552Z,1.00
2023-05-08T10:24:59.436Z,0.00
2023-05-08T10:28:01.893Z,0.00
2023-05-08T10:30:32.363Z,0.00
2023-05-08T10:33:08.361Z,0.00
2023-05-08T10:35:38.106Z,0.00
2023-05-08T10:38:09.653Z,1.00
2023-05-08T10:40:38.882Z,0.00
2023-05-08T10:43:08.097Z,0.00
2023-05-08T10:45:37.553Z,0.33
2023-05-08T10:48:16.054Z,1.00
2023-05-08T10:51:12.921Z,0.00
2023-05-08T10:53:59.302Z,0.00
2023-05-08T10:56:28.651Z,0.00
2023-05-08T10:58:58.693Z,1.00
2023-05-08T11:01:27.921Z,0.00
2023-05-08T11:03:56.618Z,1.00
2023-05-08T11:06:49.279Z,0.00
2023-05-08T11:09:28.889Z,0.67
2023-05-08T11:12:10.658Z,1.00
2023-05-08T11:14:43.206Z,1.00
2023-05-08T11:17:11.585Z,0.67
2023-05-08T11:19:58.477Z,0.00
2023-05-08T11:22:37.231Z,0.00
2023-05-08T11:25:10.908Z,0.00
2023-05-08T11:28:07.211Z,1.00
2023-05-08T11:30:37.890Z,0.00
2023-05-08T11:33:05.922Z,1.00
2023-05-08T11:35:47.253Z,0.00
2023-05-08T11:38:18.960Z,0.00
2023-05-08T11:41:06.156Z,0.00
2023-05-08T11:43:34.152Z,1.00
2023-05-08T11:46:15.770Z,1.00
2023-05-08T11:48:44.376Z,1.00
2023-05-08T11:51:13.850Z,1.00
2023-05-08T11:53:42.077Z,1.67
2023-05-08T11:56:10.258Z,1.00
2023-05-08T11:58:38.203Z,0.33
2023-05-08T12:01:06.191Z,0.00
2023-05-08T12:03:34.447Z,1.00
2023-05-08T12:06:02.544Z,0.00
2023-05-08T12:08:30.482Z,1.00
2023-05-08T12:10:58.725Z,0.67
2023-05-08T12:13:29.298Z,1.00
2023-05-08T12:16:00.408Z,1.00
2023-05-08T12:18:30.717Z,0.00
2023-05-08T12:21:01.007Z,0.00
2023-05-08T12:23:30.534Z,1.00
2023-05-08T12:26:02.296Z,1.00
2023-05-08T12:28:32.576Z,0.00
2023-05-08T12:31:01.663Z,1.00
2023-05-08T12:33:31.019Z,0.67
2023-05-08T12:35:59.817Z,1.00
2023-05-08T12:38:29.736Z,0.67
2023-05-08T12:40:57.662Z,1.00
2023-05-08T12:43:34.079Z,0.00
2023-05-08T12:46:05.855Z,1.00
2023-05-08T12:48:33.803Z,0.00
2023-05-08T12:51:04.177Z,0.00
2023-05-08T12:53:33.395Z,0.67
2023-05-08T12:56:04.435Z,1.00
2023-05-08T12:58:35.000Z,1.00
2023-05-08T13:01:14.877Z,0.00
2023-05-08T13:03:42.979Z,0.67
2023-05-08T13:06:22.026Z,0.67
2023-05-08T13:08:57.621Z,0.00
2023-05-08T13:11:33.489Z,1.00
2023-05-08T13:14:01.498Z,1.00
2023-05-08T13:16:29.573Z,1.00
2023-05-08T13:18:57.499Z,1.33
2023-05-08T13:21:27.659Z,2.00
2023-05-08T13:23:57.036Z,0.67
2023-05-08T13:26:25.878Z,1.00
2023-05-08T13:28:56.214Z,1.00
2023-05-08T13:31:24.910Z,1.00
2023-05-08T13:33:52.909Z,2.00
2023-05-08T13:36:21.150Z,1.00
2023-05-08T13:38:54.411Z,1.00
2023-05-08T13:41:22.332Z,0.67
2023-05-08T13:43:50.231Z,1.00
2023-05-08T13:46:18.188Z,2.67
2023-05-08T13:48:46.142Z,1.33
2023-05-08T13:51:14.040Z,1.67
2023-05-08T13:53:41.939Z,1.00
2023-05-08T13:56:09.811Z,1.00
2023-05-08T13:58:37.752Z,1.67
2023-05-08T14:01:22.014Z,2.00
2023-05-08T14:03:54.035Z,0.67
2023-05-08T14:06:22.038Z,1.00
2023-05-08T14:08:52.298Z,0.00
2023-05-08T14:11:22.559Z,2.00
2023-05-08T14:13:50.793Z,2.00
2023-05-08T14:16:18.873Z,1.00
2023-05-08T14:18:46.793Z,1.00
2023-05-08T14:21:14.701Z,2.00
2023-05-08T14:23:44.045Z,1.00
2023-05-08T14:26:11.953Z,2.00
2023-05-08T14:28:39.877Z,1.00
2023-05-08T14:31:07.911Z,1.00
2023-05-08T14:33:35.845Z,2.00
2023-05-08T14:36:03.926Z,2.33
2023-05-08T14:38:31.472Z,2.00
2023-05-08T14:40:58.825Z,1.00
2023-05-08T14:43:26.565Z,2.50
2023-05-08T14:45:53.818Z,2.00
2023-05-08T14:48:21.028Z,3.00
2023-05-08T14:50:48.229Z,2.00
2023-05-08T14:53:15.606Z,2.50
2023-05-08T14:55:43.152Z,2.50
2023-05-08T14:58:10.802Z,2.00
2023-05-08T15:00:38.000Z,3.00
2023-05-08T15:03:05.508Z,4.50
2023-05-08T15:05:33.186Z,2.50
2023-05-08T15:08:02.862Z,3.00
2023-05-08T15:10:32.035Z,4.20
2023-05-08T15:12:59.380Z,3.00
2023-05-08T15:15:26.767Z,2.00
2023-05-08T15:17:54.016Z,3.00
2023-05-08T15:20:21.668Z,3.00
2023-05-08T15:22:49.451Z,3.00
2023-05-08T15:25:16.927Z,3.00
2023-05-08T15:27:44.354Z,4.00
2023-05-08T15:30:12.302Z,4.50
2023-05-08T15:32:40.461Z,4.00
2023-05-08T15:35:08.093Z,4.00
2023-05-08T15:37:37.232Z,4.00
2023-05-08T15:40:04.841Z,1.00
2023-05-08T15:42:33.976Z,3.20
2023-05-08T15:45:02.313Z,4.00
2023-05-08T15:47:29.573Z,4.00
2023-05-08T15:49:58.629Z,5.60
2023-05-08T15:52:25.892Z,3.50
2023-05-08T15:54:53.134Z,4.00
2023-05-08T15:57:20.411Z,2.00
2023-05-08T15:59:47.721Z,4.50
2023-05-08T16:02:15.283Z,4.00
2023-05-08T16:04:42.545Z,5.00
2023-05-08T16:07:09.790Z,4.00
2023-05-08T16:09:37.095Z,4.00
2023-05-08T16:12:04.534Z,4.00
2023-05-08T16:14:31.779Z,4.00
2023-05-08T16:16:58.941Z,6.00
2023-05-08T16:19:29.021Z,4.00
2023-05-08T16:21:56.239Z,4.00
2023-05-08T16:24:23.596Z,5.00
2023-05-08T16:26:51.158Z,5.50
2023-05-08T16:29:18.480Z,6.00
2023-05-08T16:31:45.796Z,5.00
2023-05-08T16:34:13.274Z,6.00
2023-05-08T16:36:40.754Z,5.50
2023-05-08T16:39:08.599Z,4.00
2023-05-08T16:41:35.847Z,7.50
2023-05-08T16:44:04.841Z,5.00
2023-05-08T16:46:32.078Z,3.00
2023-05-08T16:48:59.294Z,6.00
2023-05-08T16:51:26.758Z,6.00
2023-05-08T16:53:55.457Z,4.50
2023-05-08T16:56:24.520Z,6.00
2023-05-08T16:58:51.744Z,7.00
2023-05-08T17:01:19.054Z,6.00
2023-05-08T17:03:49.897Z,5.86
2023-05-08T17:06:17.186Z,5.00
2023-05-08T17:08:44.464Z,4.00
2023-05-08T17:11:11.652Z,5.00
2023-05-08T17:13:38.801Z,7.00
2023-05-08T17:16:06.941Z,7.00
2023-05-08T17:18:34.224Z,7.00
2023-05-08T17:21:01.519Z,6.00
2023-05-08T17:23:28.764Z,5.50
2023-05-08T17:26:00.205Z,6.00
2023-05-08T17:28:27.467Z,6.00
2023-05-08T17:30:58.829Z,6.00
2023-05-08T17:33:26.193Z,5.00
2023-05-08T17:35:53.414Z,5.00
2023-05-08T17:38:21.077Z,6.50
2023-05-08T17:40:48.321Z,7.00
2023-05-08T17:43:17.395Z,5.50
2023-05-08T17:45:47.582Z,5.50
2023-05-08T17:48:14.803Z,4.00
2023-05-08T17:50:47.081Z,6.40
2023-05-08T17:53:14.417Z,7.00
2023-05-08T17:55:41.726Z,7.50
2023-05-08T17:58:09.250Z,7.50
2023-05-08T18:00:36.552Z,8.00
2023-05-08T18:03:04.676Z,7.00
2023-05-08T18:05:32.523Z,8.00
2023-05-08T18:08:01.676Z,9.00
2023-05-08T18:10:31.529Z,5.80
2023-05-08T18:12:59.822Z,31.33
2023-05-08T18:15:29.313Z,25.67
2023-05-08T18:17:58.707Z,46.67
2023-05-08T18:20:26.831Z,15.33
2023-05-08T18:22:56.071Z,7.80
2023-05-08T18:25:24.091Z,12.33
2023-05-08T18:27:53.201Z,9.00
2023-05-08T18:30:20.463Z,8.00
2023-05-08T18:32:50.915Z,9.00
2023-05-08T18:35:18.277Z,7.50
2023-05-08T18:37:45.533Z,10.00
2023-05-08T18:40:16.388Z,7.43
2023-05-08T18:42:47.271Z,8.00
2023-05-08T18:45:14.537Z,7.00
2023-05-08T18:47:41.986Z,10.00
2023-05-08T18:50:10.138Z,9.50
2023-05-08T18:52:37.342Z,7.50
2023-05-08T18:55:08.009Z,9.00
2023-05-08T18:57:35.298Z,7.50
2023-05-08T19:00:02.801Z,8.50
2023-05-08T19:02:34.449Z,8.00
2023-05-08T19:05:03.608Z,8.00
2023-05-08T19:07:32.723Z,10.00
2023-05-08T19:10:00.479Z,5.50
2023-05-08T19:12:27.747Z,7.00
2023-05-08T19:14:56.840Z,7.20
2023-05-08T19:17:25.912Z,8.00
2023-05-08T19:19:55.094Z,10.00
2023-05-08T19:22:25.828Z,8.00
2023-05-08T19:24:54.896Z,9.60
2023-05-08T19:27:22.558Z,8.00
2023-05-08T19:29:52.506Z,0.00
2023-05-08T19:32:19.707Z,7.00
2023-05-08T19:34:48.484Z,8.00
2023-05-08T19:37:15.667Z,7.00
2023-05-08T19:39:44.774Z,10.00
2023-05-08T19:42:14.064Z,7.00
2023-05-08T19:44:43.248Z,10.40
2023-05-08T19:47:10.470Z,10.00
2023-05-08T19:49:37.755Z,9.00
2023-05-08T19:52:05.435Z,9.50
2023-05-08T19:54:34.507Z,10.40
2023-05-08T19:57:05.250Z,8.14
2023-05-08T19:59:32.451Z,8.00
2023-05-08T20:01:59.709Z,7.50
2023-05-08T20:04:29.001Z,8.20
2023-05-08T20:06:56.279Z,9.00
2023-05-08T20:09:23.641Z,10.00
2023-05-08T20:11:50.923Z,8.50
2023-05-08T20:14:18.242Z,11.00
2023-05-08T20:16:48.205Z,7.67
2023-05-08T20:19:15.525Z,6.00
2023-05-08T20:21:42.789Z,7.00
2023-05-08T20:24:10.076Z,9.00
2023-05-08T20:26:37.402Z,7.00
2023-05-08T20:29:04.604Z,7.00
2023-05-08T20:31:32.377Z,10.50
2023-05-08T20:34:01.565Z,10.60
2023-05-08T20:36:31.496Z,9.40
2023-05-08T20:38:58.844Z,9.50
2023-05-08T20:41:27.927Z,10.60
2023-05-08T20:43:55.162Z,10.00
2023-05-08T20:46:22.571Z,7.00
2023-05-08T20:48:51.362Z,10.00
2023-05-08T20:51:18.583Z,6.50
2023-05-08T20:53:45.960Z,6.00
2023-05-08T20:56:15.709Z,9.00
2023-05-08T20:58:46.359Z,9.40
2023-05-08T21:01:13.653Z,10.00
2023-05-08T21:03:40.884Z,9.00
2023-05-08T21:06:08.290Z,10.00
2023-05-08T21:08:36.157Z,10.00
2023-05-08T21:11:03.768Z,10.50
2023-05-08T21:13:32.808Z,8.80
2023-05-08T21:16:01.933Z,9.80
2023-05-08T21:18:29.213Z,9.50
2023-05-08T21:20:57.265Z,11.33
2023-05-08T21:23:25.646Z,11.67
2023-05-08T21:25:53.315Z,8.50
2023-05-08T21:28:22.437Z,11.40
2023-05-08T21:30:49.721Z,11.00
2023-05-08T21:33:18.133Z,11.00
2023-05-08T21:35:45.534Z,11.50
2023-05-08T21:38:12.853Z,11.00
2023-05-08T21:40:41.977Z,11.40
2023-05-08T21:43:11.185Z,12.20
2023-05-08T21:45:38.526Z,12.00
2023-05-08T21:48:06.300Z,12.00
2023-05-08T21:50:34.347Z,11.00
2023-05-08T21:53:01.708Z,12.00
2023-05-08T21:55:30.993Z,12.00
2023-05-08T21:57:59.608Z,13.00
2023-05-08T22:00:29.505Z,13.67
2023-05-08T22:02:57.694Z,12.67
2023-05-08T22:05:25.938Z,13.00
2023-05-08T22:07:54.159Z,14.00
2023-05-08T22:10:22.335Z,13.00
2023-05-08T22:12:50.607Z,13.00
2023-05-08T22:15:29.116Z,15.00
2023-05-08T22:17:59.600Z,15.00
2023-05-08T22:20:29.820Z,14.00
2023-05-08T22:22:57.100Z,13.50
2023-05-08T22:25:26.950Z,13.00
2023-05-08T22:27:55.151Z,13.67
2023-05-08T22:30:23.251Z,13.00
2023-05-08T22:32:58.451Z,12.50
2023-05-08T22:35:27.854Z,11.33
2023-05-08T22:37:58.253Z,11.00
2023-05-08T22:40:28.527Z,11.00
2023-05-08T22:42:56.598Z,12.00
2023-05-08T22:45:23.978Z,10.00
2023-05-08T22:47:51.617Z,9.00
2023-05-08T22:50:21.353Z,10.20
2023-05-08T22:52:48.689Z,9.50
2023-05-08T22:55:16.747Z,10.00
2023-05-08T22:57:44.275Z,10.50
2023-05-08T23:00:13.918Z,11.20
2023-05-08T23:02:42.015Z,9.50
2023-05-08T23:05:11.243Z,11.60
2023-05-08T23:07:38.505Z,9.00
2023-05-08T23:10:08.245Z,11.80
2023-05-08T23:12:35.613Z,11.00
2023-05-08T23:15:04.814Z,12.00
2023-05-08T23:17:32.140Z,12.00
2023-05-08T23:20:03.080Z,9.71
2023-05-08T23:22:30.514Z,12.00
2023-05-08T23:24:57.736Z,6.00
2023-05-08T23:27:26.059Z,10.00
2023-05-08T23:29:55.222Z,11.80
2023-05-08T23:32:22.489Z,11.00
2023-05-08T23:34:49.773Z,10.00
2023-05-08T23:37:16.997Z,10.00
2023-05-08T23:39:44.268Z,11.00
2023-05-08T23:42:12.640Z,10.00
2023-05-08T23:44:41.694Z,10.20
2023-05-08T23:47:08.988Z,9.00
2023-05-08T23:49:38.101Z,10.00
2023-05-08T23:52:07.258Z,11.20
2023-05-08T23:54:34.479Z,8.50
2023-05-08T23:57:01.740Z,11.00
2023-05-08T23:59:29.024Z,8.00
