createdAt,value
2018-06-24T00:00:45.517Z,950.68
2018-06-24T00:01:45.425Z,950.67
2018-06-24T00:02:45.364Z,950.70
2018-06-24T00:03:45.237Z,950.68
2018-06-24T00:04:45.143Z,950.70
2018-06-24T00:05:45.053Z,950.68
2018-06-24T00:06:44.962Z,950.64
2018-06-24T00:07:44.897Z,950.67
2018-06-24T00:08:44.769Z,950.65
2018-06-24T00:09:44.680Z,950.65
2018-06-24T00:10:44.684Z,950.66
2018-06-24T00:11:44.497Z,950.66
2018-06-24T00:12:44.431Z,950.61
2018-06-24T00:13:44.338Z,950.61
2018-06-24T00:14:44.224Z,950.58
2018-06-24T00:15:44.121Z,950.61
2018-06-24T00:16:44.026Z,950.60
2018-06-24T00:17:44.061Z,950.61
2018-06-24T00:18:43.840Z,950.56
2018-06-24T00:19:43.747Z,950.60
2018-06-24T00:20:43.654Z,950.59
2018-06-24T00:21:43.564Z,950.60
2018-06-24T00:22:43.508Z,950.57
2018-06-24T00:23:43.375Z,950.53
2018-06-24T00:24:43.386Z,950.52
2018-06-24T00:25:43.188Z,950.50
2018-06-24T00:26:43.094Z,950.53
2018-06-24T00:27:43.038Z,950.47
2018-06-24T00:28:42.911Z,950.46
2018-06-24T00:29:42.814Z,950.44
2018-06-24T00:30:42.727Z,950.46
2018-06-24T00:31:42.724Z,950.45
2018-06-24T00:32:42.567Z,950.41
2018-06-24T00:33:42.445Z,950.46
2018-06-24T00:34:42.370Z,950.42
2018-06-24T00:35:42.259Z,950.45
2018-06-24T00:36:42.164Z,950.45
2018-06-24T00:37:42.074Z,950.40
2018-06-24T00:38:42.101Z,950.44
2018-06-24T00:39:41.886Z,950.41
2018-06-24T00:40:41.790Z,950.38
2018-06-24T00:41:41.700Z,950.34
2018-06-24T00:42:41.607Z,950.36
2018-06-24T00:43:41.547Z,950.35
2018-06-24T00:44:41.418Z,950.32
2018-06-24T00:45:41.420Z,950.31
2018-06-24T00:46:41.231Z,950.27
2018-06-24T00:47:41.144Z,950.29
2018-06-24T00:48:41.079Z,950.34
2018-06-24T00:49:40.953Z,950.29
2018-06-24T00:50:40.861Z,950.30
2018-06-24T00:51:40.770Z,950.31
2018-06-24T00:52:40.766Z,950.29
2018-06-24T00:53:40.611Z,950.26
2018-06-24T00:54:40.494Z,950.23
2018-06-24T00:55:40.393Z,950.24
2018-06-24T00:56:40.303Z,950.25
2018-06-24T00:57:40.208Z,950.23
2018-06-24T00:58:40.147Z,950.19
2018-06-24T00:59:40.115Z,950.18
2018-06-24T01:00:39.926Z,950.19
2018-06-24T01:01:39.834Z,950.19
2018-06-24T01:02:39.746Z,950.17
2018-06-24T01:03:39.682Z,950.16
2018-06-24T01:04:39.557Z,950.20
2018-06-24T01:05:39.460Z,950.20
2018-06-24T01:06:39.483Z,950.20
2018-06-24T01:07:39.276Z,950.17
2018-06-24T01:08:39.217Z,950.21
2018-06-24T01:09:39.089Z,950.22
2018-06-24T01:10:38.997Z,950.21
2018-06-24T01:11:38.904Z,950.16
2018-06-24T01:12:38.810Z,950.22
2018-06-24T01:13:38.841Z,950.18
2018-06-24T01:14:38.621Z,950.19
2018-06-24T01:15:38.531Z,950.22
2018-06-24T01:16:38.440Z,950.17
2018-06-24T01:17:38.344Z,950.15
2018-06-24T01:18:38.283Z,950.15
2018-06-24T01:19:38.285Z,950.11
2018-06-24T01:20:38.067Z,950.12
2018-06-24T01:21:37.972Z,950.07
2018-06-24T01:22:37.879Z,950.11
2018-06-24T01:23:37.817Z,950.11
2018-06-24T01:24:37.696Z,950.12
2018-06-24T01:25:37.601Z,950.11
2018-06-24T01:26:37.510Z,950.11
2018-06-24T01:27:37.415Z,950.09
2018-06-24T01:28:37.352Z,950.05
2018-06-24T01:29:37.226Z,950.06
2018-06-24T01:30:37.138Z,950.07
2018-06-24T01:31:37.043Z,950.04
2018-06-24T01:32:36.953Z,950.05
2018-06-24T01:33:36.887Z,950.07
2018-06-24T01:34:36.786Z,950.05
2018-06-24T01:35:36.671Z,950.04
2018-06-24T01:36:36.575Z,950.02
2018-06-24T01:37:36.486Z,950.04
2018-06-24T01:38:36.425Z,950.03
2018-06-24T01:39:36.298Z,950.01
2018-06-24T01:40:36.203Z,950.00
2018-06-24T01:41:36.114Z,950.00
2018-06-24T01:42:36.020Z,950.03
2018-06-24T01:43:35.960Z,950.03
2018-06-24T01:44:35.834Z,949.98
2018-06-24T01:45:35.741Z,949.99
2018-06-24T01:46:35.650Z,950.02
2018-06-24T01:47:35.621Z,950.02
2018-06-24T01:48:35.461Z,950.00
2018-06-24T01:49:35.804Z,949.95
2018-06-24T01:50:35.276Z,949.99
2018-06-24T01:51:35.184Z,950.00
2018-06-24T01:52:35.089Z,950.02
2018-06-24T01:53:35.003Z,950.02
2018-06-24T01:54:34.938Z,950.03
2018-06-24T01:55:34.810Z,949.99
2018-06-24T01:56:34.718Z,949.97
2018-06-24T01:57:34.625Z,949.98
2018-06-24T01:58:34.537Z,949.96
2018-06-24T01:59:34.470Z,949.96
2018-06-24T02:00:34.347Z,949.98
2018-06-24T02:01:34.252Z,949.88
2018-06-24T02:02:34.160Z,949.93
2018-06-24T02:03:34.066Z,949.94
2018-06-24T02:04:34.008Z,949.89
2018-06-24T02:05:33.881Z,949.92
2018-06-24T02:06:33.787Z,949.90
2018-06-24T02:07:33.694Z,949.90
2018-06-24T02:08:33.601Z,949.93
2018-06-24T02:09:33.546Z,949.90
2018-06-24T02:10:33.419Z,949.92
2018-06-24T02:11:33.325Z,949.89
2018-06-24T02:12:33.232Z,949.91
2018-06-24T02:13:33.136Z,949.91
2018-06-24T02:14:33.076Z,949.92
2018-06-24T02:15:32.953Z,949.89
2018-06-24T02:16:32.856Z,949.85
2018-06-24T02:17:32.767Z,949.84
2018-06-24T02:18:32.673Z,949.86
2018-06-24T02:19:32.611Z,949.83
2018-06-24T02:20:32.486Z,949.83
2018-06-24T02:21:32.390Z,949.84
2018-06-24T02:22:32.303Z,949.84
2018-06-24T02:23:32.210Z,949.85
2018-06-24T02:24:32.145Z,949.83
2018-06-24T02:25:32.020Z,949.82
2018-06-24T02:26:31.926Z,949.81
2018-06-24T02:27:31.839Z,949.81
2018-06-24T02:28:31.742Z,949.76
2018-06-24T02:29:31.680Z,949.77
2018-06-24T02:30:31.559Z,949.79
2018-06-24T02:31:31.464Z,949.74
2018-06-24T02:32:31.369Z,949.74
2018-06-24T02:33:31.278Z,949.70
2018-06-24T02:34:31.217Z,949.71
2018-06-24T02:35:31.090Z,949.73
2018-06-24T02:36:30.995Z,949.72
2018-06-24T02:37:30.915Z,949.67
2018-06-24T02:38:30.806Z,949.70
2018-06-24T02:39:30.753Z,949.72
2018-06-24T02:40:30.627Z,949.69
2018-06-24T02:41:30.533Z,949.68
2018-06-24T02:42:30.439Z,949.69
2018-06-24T02:43:30.353Z,949.68
2018-06-24T02:44:30.281Z,949.64
2018-06-24T02:45:30.161Z,949.65
2018-06-24T02:46:30.071Z,949.64
2018-06-24T02:47:29.974Z,949.72
2018-06-24T02:48:29.880Z,949.65
2018-06-24T02:49:29.788Z,949.64
2018-06-24T02:50:29.724Z,949.62
2018-06-24T02:51:29.602Z,949.64
2018-06-24T02:52:29.514Z,949.60
2018-06-24T02:53:29.448Z,949.64
2018-06-24T02:54:29.325Z,949.63
2018-06-24T02:55:29.260Z,949.65
2018-06-24T02:56:29.135Z,949.64
2018-06-24T02:57:29.043Z,949.64
2018-06-24T02:58:29.056Z,949.63
2018-06-24T02:59:28.862Z,949.64
2018-06-24T03:00:28.796Z,949.65
2018-06-24T03:01:28.670Z,949.67
2018-06-24T03:02:28.577Z,949.64
2018-06-24T03:03:28.488Z,949.63
2018-06-24T03:04:28.393Z,949.63
2018-06-24T03:05:28.329Z,949.63
2018-06-24T03:06:28.205Z,949.62
2018-06-24T03:07:28.112Z,949.67
2018-06-24T03:08:28.035Z,949.66
2018-06-24T03:09:27.926Z,949.65
2018-06-24T03:10:27.862Z,949.66
2018-06-24T03:11:27.745Z,949.66
2018-06-24T03:12:27.743Z,949.64
2018-06-24T03:13:27.554Z,949.65
2018-06-24T03:14:27.459Z,949.65
2018-06-24T03:15:27.396Z,949.66
2018-06-24T03:16:27.278Z,949.68
2018-06-24T03:17:27.180Z,949.68
2018-06-24T03:18:27.085Z,949.70
2018-06-24T03:19:27.090Z,949.69
2018-06-24T03:20:26.930Z,949.69
2018-06-24T03:21:26.810Z,949.71
2018-06-24T03:22:26.716Z,949.76
2018-06-24T03:23:26.621Z,949.71
2018-06-24T03:24:26.527Z,949.71
2018-06-24T03:25:26.464Z,949.75
2018-06-24T03:26:26.433Z,949.72
2018-06-24T03:27:26.252Z,949.73
2018-06-24T03:28:26.155Z,949.74
2018-06-24T03:29:26.062Z,949.76
2018-06-24T03:30:26.003Z,949.77
2018-06-24T03:31:25.876Z,949.75
2018-06-24T03:32:25.781Z,949.77
2018-06-24T03:33:25.789Z,949.76
2018-06-24T03:34:25.595Z,949.73
2018-06-24T03:35:25.536Z,949.75
2018-06-24T03:36:25.408Z,949.74
2018-06-24T03:37:25.318Z,949.74
2018-06-24T03:38:25.239Z,949.72
2018-06-24T03:39:25.134Z,949.72
2018-06-24T03:40:25.164Z,949.69
2018-06-24T03:41:24.943Z,949.65
2018-06-24T03:42:24.849Z,949.68
2018-06-24T03:43:24.757Z,949.69
2018-06-24T03:44:24.663Z,949.68
2018-06-24T03:45:24.603Z,949.72
2018-06-24T03:46:24.480Z,949.73
2018-06-24T03:47:24.480Z,949.69
2018-06-24T03:48:24.304Z,949.74
2018-06-24T03:49:24.197Z,949.67
2018-06-24T03:50:24.141Z,949.71
2018-06-24T03:51:24.014Z,949.69
2018-06-24T03:52:23.920Z,949.69
2018-06-24T03:53:23.824Z,949.70
2018-06-24T03:54:23.826Z,949.63
2018-06-24T03:55:23.670Z,949.66
2018-06-24T03:56:23.545Z,949.66
2018-06-24T03:57:23.454Z,949.63
2018-06-24T03:58:23.360Z,949.72
2018-06-24T03:59:23.273Z,949.69
2018-06-24T04:00:23.205Z,949.69
2018-06-24T04:01:23.174Z,949.73
2018-06-24T04:02:22.988Z,949.71
2018-06-24T04:03:22.899Z,949.70
2018-06-24T04:04:22.799Z,949.70
2018-06-24T04:05:22.741Z,949.72
2018-06-24T04:06:22.615Z,949.73
2018-06-24T04:07:22.520Z,949.74
2018-06-24T04:08:22.523Z,949.71
2018-06-24T04:09:22.335Z,949.72
2018-06-24T04:10:22.276Z,949.72
2018-06-24T04:11:22.148Z,949.72
2018-06-24T04:12:22.058Z,949.71
2018-06-24T04:13:21.960Z,949.73
2018-06-24T04:14:21.867Z,949.75
2018-06-24T04:15:21.904Z,949.72
2018-06-24T04:16:21.683Z,949.70
2018-06-24T04:17:21.590Z,949.68
2018-06-24T04:18:21.545Z,949.73
2018-06-24T04:19:21.400Z,949.75
2018-06-24T04:20:21.311Z,949.74
2018-06-24T04:21:21.343Z,949.74
2018-06-24T04:22:21.122Z,949.76
2018-06-24T04:23:21.028Z,949.80
2018-06-24T04:24:20.937Z,949.78
2018-06-24T04:25:20.848Z,949.83
2018-06-24T04:26:20.781Z,949.76
2018-06-24T04:27:20.658Z,949.77
2018-06-24T04:28:20.562Z,949.81
2018-06-24T04:29:20.472Z,949.78
2018-06-24T04:30:20.379Z,949.75
2018-06-24T04:31:20.320Z,949.75
2018-06-24T04:32:20.190Z,949.77
2018-06-24T04:33:20.101Z,949.75
2018-06-24T04:34:20.005Z,949.74
2018-06-24T04:35:19.917Z,949.76
2018-06-24T04:36:19.849Z,949.78
2018-06-24T04:37:19.724Z,949.76
2018-06-24T04:38:19.633Z,949.77
2018-06-24T04:39:19.542Z,949.77
2018-06-24T04:40:19.447Z,949.76
2018-06-24T04:41:19.385Z,949.74
2018-06-24T04:42:19.261Z,949.75
2018-06-24T04:43:19.165Z,949.75
2018-06-24T04:44:19.074Z,949.77
2018-06-24T04:45:18.981Z,949.77
2018-06-24T04:46:18.921Z,949.80
2018-06-24T04:47:18.797Z,949.82
2018-06-24T04:48:18.703Z,949.81
2018-06-24T04:49:18.609Z,949.79
2018-06-24T04:50:18.520Z,949.76
2018-06-24T04:51:18.455Z,949.79
2018-06-24T04:52:18.329Z,949.81
2018-06-24T04:53:18.234Z,949.81
2018-06-24T04:54:18.144Z,949.84
2018-06-24T04:55:18.053Z,949.82
2018-06-24T04:56:17.988Z,949.81
2018-06-24T04:57:17.863Z,949.81
2018-06-24T04:58:17.770Z,949.86
2018-06-24T04:59:17.679Z,949.84
2018-06-24T05:00:17.592Z,949.85
2018-06-24T05:01:17.526Z,949.85
2018-06-24T05:02:17.402Z,949.84
2018-06-24T05:03:17.309Z,949.82
2018-06-24T05:04:17.217Z,949.82
2018-06-24T05:05:17.120Z,949.80
2018-06-24T05:06:17.061Z,949.81
2018-06-24T05:07:16.934Z,949.82
2018-06-24T05:08:16.845Z,949.83
2018-06-24T05:09:16.751Z,949.83
2018-06-24T05:10:16.660Z,949.82
2018-06-24T05:11:16.595Z,949.84
2018-06-24T05:12:16.468Z,949.87
2018-06-24T05:13:16.376Z,949.83
2018-06-24T05:14:16.288Z,949.83
2018-06-24T05:15:16.196Z,949.86
2018-06-24T05:16:16.134Z,949.82
2018-06-24T05:17:16.004Z,949.84
2018-06-24T05:18:15.917Z,949.84
2018-06-24T05:19:15.821Z,949.81
2018-06-24T05:20:15.728Z,949.82
2018-06-24T05:21:15.665Z,949.80
2018-06-24T05:22:15.544Z,949.86
2018-06-24T05:23:15.452Z,949.86
2018-06-24T05:24:15.357Z,949.85
2018-06-24T05:25:15.266Z,949.85
2018-06-24T05:26:15.203Z,949.88
2018-06-24T05:27:15.082Z,949.88
2018-06-24T05:28:14.987Z,949.89
2018-06-24T05:29:14.896Z,949.88
2018-06-24T05:30:14.801Z,949.89
2018-06-24T05:31:14.741Z,949.92
2018-06-24T05:32:14.614Z,949.90
2018-06-24T05:33:14.529Z,949.90
2018-06-24T05:34:14.435Z,949.94
2018-06-24T05:35:14.340Z,949.99
2018-06-24T05:36:14.280Z,949.96
2018-06-24T05:37:14.155Z,949.94
2018-06-24T05:38:14.154Z,950.00
2018-06-24T05:39:13.971Z,949.98
2018-06-24T05:40:13.875Z,949.99
2018-06-24T05:41:13.815Z,949.98
2018-06-24T05:42:13.690Z,949.99
2018-06-24T05:43:13.601Z,949.99
2018-06-24T05:44:13.523Z,949.96
2018-06-24T05:45:13.420Z,949.98
2018-06-24T05:46:13.363Z,949.95
2018-06-24T05:47:13.229Z,949.87
2018-06-24T05:48:13.144Z,949.98
2018-06-24T05:49:13.046Z,949.95
2018-06-24T05:50:12.958Z,949.93
2018-06-24T05:51:12.865Z,949.96
2018-06-24T05:52:12.918Z,949.97
2018-06-24T05:53:12.682Z,950.00
2018-06-24T05:54:12.634Z,950.08
2018-06-24T05:55:12.496Z,950.10
2018-06-24T05:56:12.403Z,950.13
2018-06-24T05:57:12.344Z,950.19
2018-06-24T05:58:12.221Z,950.21
2018-06-24T05:59:12.223Z,950.21
2018-06-24T06:00:12.032Z,950.21
2018-06-24T06:01:11.948Z,950.26
2018-06-24T06:02:11.886Z,950.28
2018-06-24T06:03:11.766Z,950.28
2018-06-24T06:04:11.671Z,950.26
2018-06-24T06:05:11.585Z,950.26
2018-06-24T06:06:11.580Z,950.20
2018-06-24T06:07:11.428Z,950.23
2018-06-24T06:08:11.307Z,950.26
2018-06-24T06:09:11.214Z,950.30
2018-06-24T06:10:11.209Z,950.34
2018-06-24T06:11:11.032Z,950.35
2018-06-24T06:12:10.985Z,950.28
2018-06-24T06:13:10.941Z,950.33
2018-06-24T06:14:10.758Z,950.33
2018-06-24T06:15:10.669Z,950.31
2018-06-24T06:16:10.653Z,950.28
2018-06-24T06:17:10.515Z,950.33
2018-06-24T06:18:10.395Z,950.31
2018-06-24T06:19:10.303Z,950.31
2018-06-24T06:20:10.306Z,950.24
2018-06-24T06:21:10.123Z,950.28
2018-06-24T06:22:10.067Z,950.25
2018-06-24T06:23:09.945Z,950.19
2018-06-24T06:24:09.852Z,950.25
2018-06-24T06:25:09.758Z,950.11
2018-06-24T06:26:09.671Z,950.08
2018-06-24T06:27:09.709Z,950.12
2018-06-24T06:28:09.491Z,950.16
2018-06-24T06:29:09.403Z,950.20
2018-06-24T06:30:09.323Z,950.20
2018-06-24T06:31:09.220Z,950.32
2018-06-24T06:32:09.158Z,950.37
2018-06-24T06:33:09.036Z,950.31
2018-06-24T06:34:09.038Z,950.37
2018-06-24T06:35:08.857Z,950.30
2018-06-24T06:36:08.768Z,950.24
2018-06-24T06:37:08.706Z,950.17
2018-06-24T06:38:08.587Z,950.17
2018-06-24T06:39:08.497Z,950.19
2018-06-24T06:40:08.405Z,950.16
2018-06-24T06:41:08.415Z,950.17
2018-06-24T06:42:08.255Z,950.19
2018-06-24T06:43:08.140Z,950.21
2018-06-24T06:44:08.049Z,950.23
2018-06-24T06:45:08.119Z,950.24
2018-06-24T06:46:07.866Z,950.20
2018-06-24T06:47:07.808Z,950.19
2018-06-24T06:48:07.784Z,950.28
2018-06-24T06:49:07.595Z,950.26
2018-06-24T06:50:07.511Z,950.20
2018-06-24T06:51:07.432Z,950.25
2018-06-24T06:52:07.356Z,950.29
2018-06-24T06:53:07.237Z,950.26
2018-06-24T06:54:07.146Z,950.23
2018-06-24T06:55:07.055Z,950.24
2018-06-24T06:56:06.964Z,950.25
2018-06-24T06:57:06.912Z,950.23
2018-06-24T06:58:06.788Z,950.27
2018-06-24T06:59:06.693Z,950.26
2018-06-24T07:00:06.657Z,950.27
2018-06-24T07:01:06.518Z,950.30
2018-06-24T07:02:06.462Z,950.29
2018-06-24T07:03:06.334Z,950.32
2018-06-24T07:04:06.246Z,950.36
2018-06-24T07:05:06.161Z,950.36
2018-06-24T07:06:06.068Z,950.33
2018-06-24T07:07:06.011Z,950.41
2018-06-24T07:08:05.886Z,950.43
2018-06-24T07:09:05.799Z,950.37
2018-06-24T07:10:05.707Z,950.31
2018-06-24T07:11:05.618Z,950.31
2018-06-24T07:12:05.557Z,950.31
2018-06-24T07:13:05.445Z,950.43
2018-06-24T07:14:05.363Z,950.32
2018-06-24T07:15:05.258Z,950.41
2018-06-24T07:16:05.168Z,950.60
2018-06-24T07:17:05.514Z,950.57
2018-06-24T07:18:04.992Z,950.41
2018-06-24T07:19:04.903Z,950.33
2018-06-24T07:20:04.809Z,950.33
2018-06-24T07:21:04.719Z,950.51
2018-06-24T07:22:04.649Z,950.48
2018-06-24T07:23:04.572Z,950.49
2018-06-24T07:24:04.458Z,950.54
2018-06-24T07:25:04.362Z,950.50
2018-06-24T07:26:04.272Z,950.59
2018-06-24T07:27:04.186Z,950.48
2018-06-24T07:28:04.131Z,950.44
2018-06-24T07:29:04.018Z,950.41
2018-06-24T07:30:03.914Z,950.41
2018-06-24T07:31:03.827Z,950.34
2018-06-24T07:32:03.739Z,950.29
2018-06-24T07:33:03.690Z,950.33
2018-06-24T07:34:03.560Z,950.18
2018-06-24T07:35:03.471Z,950.18
2018-06-24T07:36:03.387Z,950.18
2018-06-24T07:37:03.294Z,950.23
2018-06-24T07:38:03.236Z,950.25
2018-06-24T07:39:03.131Z,950.29
2018-06-24T07:40:03.025Z,950.24
2018-06-24T07:41:02.933Z,950.29
2018-06-24T07:42:02.851Z,950.26
2018-06-24T07:43:02.792Z,950.33
2018-06-24T07:44:02.667Z,950.35
2018-06-24T07:45:02.585Z,950.44
2018-06-24T07:46:02.495Z,950.56
2018-06-24T07:47:02.400Z,950.71
2018-06-24T07:48:02.344Z,950.77
2018-06-24T07:49:02.225Z,950.70
2018-06-24T07:50:02.135Z,950.67
2018-06-24T07:51:02.044Z,950.57
2018-06-24T07:52:01.955Z,950.55
2018-06-24T07:53:01.899Z,950.67
2018-06-24T07:54:01.780Z,950.61
2018-06-24T07:55:01.691Z,950.47
2018-06-24T07:56:01.600Z,950.47
2018-06-24T07:57:01.512Z,950.47
2018-06-24T07:58:01.460Z,950.53
2018-06-24T07:59:01.334Z,950.56
2018-06-24T08:00:01.248Z,950.53
2018-06-24T08:01:01.155Z,950.52
2018-06-24T08:02:01.068Z,950.47
2018-06-24T08:03:01.011Z,950.39
2018-06-24T08:04:00.889Z,950.39
2018-06-24T08:05:00.803Z,950.46
2018-06-24T08:06:00.712Z,950.56
2018-06-24T08:07:00.624Z,950.51
2018-06-24T08:08:00.569Z,950.53
2018-06-24T08:09:00.449Z,950.48
2018-06-24T08:10:00.359Z,950.45
2018-06-24T08:11:00.270Z,950.41
2018-06-24T08:12:00.182Z,950.44
2018-06-24T08:13:00.129Z,950.39
2018-06-24T08:14:00.011Z,950.43
2018-06-24T08:14:59.915Z,950.39
2018-06-24T08:15:59.830Z,950.40
2018-06-24T08:16:59.742Z,950.40
2018-06-24T08:17:59.685Z,950.45
2018-06-24T08:18:59.563Z,950.59
2018-06-24T08:19:59.474Z,950.60
2018-06-24T08:20:59.390Z,950.42
2018-06-24T08:21:59.298Z,950.34
2018-06-24T08:22:59.240Z,950.38
2018-06-24T08:23:59.118Z,950.44
2018-06-24T08:24:59.034Z,950.47
2018-06-24T08:25:58.946Z,950.48
2018-06-24T08:26:58.857Z,950.45
2018-06-24T08:27:58.805Z,950.40
2018-06-24T08:28:58.680Z,950.38
2018-06-24T08:29:58.590Z,950.25
2018-06-24T08:30:58.505Z,950.32
2018-06-24T08:31:58.416Z,950.33
2018-06-24T08:32:58.357Z,950.33
2018-06-24T08:33:58.238Z,950.40
2018-06-24T08:34:58.151Z,950.41
2018-06-24T08:35:58.063Z,950.70
2018-06-24T08:36:57.974Z,950.57
2018-06-24T08:37:57.916Z,950.61
2018-06-24T08:38:57.825Z,950.54
2018-06-24T08:39:57.800Z,950.62
2018-06-24T08:40:57.620Z,950.66
2018-06-24T08:41:57.532Z,950.61
2018-06-24T08:42:57.478Z,950.57
2018-06-24T08:43:57.357Z,950.56
2018-06-24T08:44:57.270Z,950.61
2018-06-24T08:45:57.182Z,950.54
2018-06-24T08:46:57.190Z,950.61
2018-06-24T08:47:57.008Z,950.76
2018-06-24T08:48:56.949Z,950.62
2018-06-24T08:49:56.831Z,950.52
2018-06-24T08:50:56.743Z,950.59
2018-06-24T08:51:56.655Z,950.59
2018-06-24T08:52:56.574Z,950.54
2018-06-24T08:53:56.609Z,950.54
2018-06-24T08:54:56.394Z,950.65
2018-06-24T08:55:56.307Z,950.81
2018-06-24T08:56:56.223Z,950.87
2018-06-24T08:57:56.133Z,951.01
2018-06-24T08:58:56.079Z,950.68
2018-06-24T08:59:55.957Z,950.71
2018-06-24T09:00:55.974Z,950.70
2018-06-24T09:01:55.783Z,950.53
2018-06-24T09:02:55.697Z,950.47
2018-06-24T09:03:55.638Z,950.48
2018-06-24T09:04:55.520Z,950.53
2018-06-24T09:05:55.436Z,950.59
2018-06-24T09:06:55.348Z,950.66
2018-06-24T09:07:55.353Z,950.76
2018-06-24T09:08:55.205Z,950.87
2018-06-24T09:09:55.085Z,950.99
2018-06-24T09:10:55.003Z,950.87
2018-06-24T09:11:54.914Z,950.84
2018-06-24T09:12:54.827Z,950.82
2018-06-24T09:13:54.813Z,950.84
2018-06-24T09:14:54.749Z,950.77
2018-06-24T09:15:54.627Z,950.87
2018-06-24T09:16:54.477Z,950.90
2018-06-24T09:17:54.392Z,950.90
2018-06-24T09:18:54.337Z,950.89
2018-06-24T09:19:54.218Z,950.99
2018-06-24T09:20:54.129Z,950.88
2018-06-24T09:21:54.158Z,950.79
2018-06-24T09:22:53.961Z,950.71
2018-06-24T09:23:53.901Z,950.66
2018-06-24T09:24:53.783Z,950.61
2018-06-24T09:25:53.700Z,950.63
2018-06-24T09:26:53.613Z,950.62
2018-06-24T09:27:53.525Z,950.53
2018-06-24T09:28:53.567Z,950.59
2018-06-24T09:29:53.354Z,950.52
2018-06-24T09:30:53.327Z,950.52
2018-06-24T09:31:53.178Z,950.50
2018-06-24T09:32:53.096Z,950.48
2018-06-24T09:33:53.036Z,950.48
2018-06-24T09:34:52.920Z,950.51
2018-06-24T09:35:52.934Z,950.51
2018-06-24T09:36:52.752Z,950.51
2018-06-24T09:37:52.663Z,950.47
2018-06-24T09:38:52.609Z,950.47
2018-06-24T09:39:52.489Z,950.43
2018-06-24T09:40:52.453Z,950.39
2018-06-24T09:41:52.318Z,950.39
2018-06-24T09:42:52.233Z,950.37
2018-06-24T09:43:52.180Z,950.41
2018-06-24T09:44:52.056Z,950.42
2018-06-24T09:45:51.974Z,950.46
2018-06-24T09:46:51.891Z,950.45
2018-06-24T09:47:51.926Z,950.43
2018-06-24T09:48:51.740Z,950.44
2018-06-24T09:49:51.623Z,950.47
2018-06-24T09:50:51.537Z,950.45
2018-06-24T09:51:51.449Z,950.41
2018-06-24T09:52:51.406Z,950.39
2018-06-24T09:53:51.310Z,950.37
2018-06-24T09:54:51.190Z,950.41
2018-06-24T09:55:51.102Z,950.36
2018-06-24T09:56:51.016Z,950.46
2018-06-24T09:57:50.934Z,950.47
2018-06-24T09:58:50.879Z,950.43
2018-06-24T09:59:50.755Z,950.42
2018-06-24T10:00:50.671Z,950.42
2018-06-24T10:01:50.582Z,950.39
2018-06-24T10:02:50.497Z,950.38
2018-06-24T10:03:50.447Z,950.39
2018-06-24T10:04:50.324Z,950.42
2018-06-24T10:05:50.233Z,950.41
2018-06-24T10:06:50.145Z,950.38
2018-06-24T10:07:50.060Z,950.35
2018-06-24T10:08:50.008Z,950.38
2018-06-24T10:09:49.887Z,950.46
2018-06-24T10:10:49.802Z,950.51
2018-06-24T10:11:49.719Z,950.44
2018-06-24T10:12:49.628Z,950.49
2018-06-24T10:13:49.571Z,950.48
2018-06-24T10:14:49.455Z,950.48
2018-06-24T10:15:49.366Z,950.45
2018-06-24T10:16:49.279Z,950.44
2018-06-24T10:17:49.192Z,950.42
2018-06-24T10:18:49.109Z,950.41
2018-06-24T10:19:49.051Z,950.40
2018-06-24T10:20:48.933Z,950.38
2018-06-24T10:21:48.845Z,950.42
2018-06-24T10:22:48.759Z,950.40
2018-06-24T10:23:48.675Z,950.38
2018-06-24T10:24:48.615Z,950.34
2018-06-24T10:25:48.498Z,950.33
2018-06-24T10:26:48.413Z,950.33
2018-06-24T10:27:48.324Z,950.30
2018-06-24T10:28:48.236Z,950.31
2018-06-24T10:29:48.183Z,950.34
2018-06-24T10:30:48.066Z,950.29
2018-06-24T10:31:47.977Z,950.29
2018-06-24T10:32:47.900Z,950.27
2018-06-24T10:33:47.808Z,950.30
2018-06-24T10:34:47.752Z,950.27
2018-06-24T10:35:47.643Z,950.19
2018-06-24T10:36:47.642Z,950.21
2018-06-24T10:37:47.458Z,950.16
2018-06-24T10:38:47.372Z,950.14
2018-06-24T10:39:47.317Z,950.16
2018-06-24T10:40:47.198Z,950.19
2018-06-24T10:41:47.115Z,950.16
2018-06-24T10:42:47.029Z,950.09
2018-06-24T10:43:47.035Z,950.10
2018-06-24T10:44:46.885Z,950.10
2018-06-24T10:45:46.765Z,950.27
2018-06-24T10:46:46.680Z,950.32
2018-06-24T10:47:46.590Z,950.31
2018-06-24T10:48:46.506Z,950.32
2018-06-24T10:49:46.449Z,950.31
2018-06-24T10:50:46.432Z,950.32
2018-06-24T10:51:46.244Z,950.33
2018-06-24T10:52:46.158Z,950.29
2018-06-24T10:53:46.071Z,950.26
2018-06-24T10:54:46.016Z,950.26
2018-06-24T10:55:45.897Z,950.23
2018-06-24T10:56:45.829Z,950.19
2018-06-24T10:57:45.831Z,950.19
2018-06-24T10:58:45.636Z,950.17
2018-06-24T10:59:45.581Z,950.13
2018-06-24T11:00:45.470Z,950.15
2018-06-24T11:01:45.377Z,950.12
2018-06-24T11:02:45.293Z,950.13
2018-06-24T11:03:45.203Z,950.10
2018-06-24T11:04:45.241Z,950.14
2018-06-24T11:05:45.032Z,950.16
2018-06-24T11:06:44.947Z,950.14
2018-06-24T11:07:44.856Z,950.12
2018-06-24T11:08:44.786Z,950.08
2018-06-24T11:09:44.776Z,950.12
2018-06-24T11:10:44.596Z,950.11
2018-06-24T11:11:44.602Z,950.13
2018-06-24T11:12:44.423Z,950.15
2018-06-24T11:13:44.338Z,950.14
2018-06-24T11:14:44.280Z,950.12
2018-06-24T11:15:44.163Z,950.15
2018-06-24T11:16:44.076Z,950.13
2018-06-24T11:17:43.994Z,950.21
2018-06-24T11:18:43.996Z,950.15
2018-06-24T11:19:43.861Z,950.16
2018-06-24T11:20:43.730Z,950.15
2018-06-24T11:21:43.699Z,950.19
2018-06-24T11:22:43.554Z,950.19
2018-06-24T11:23:43.466Z,950.20
2018-06-24T11:24:43.416Z,950.29
2018-06-24T11:25:43.388Z,950.30
2018-06-24T11:26:43.236Z,950.28
2018-06-24T11:27:43.121Z,950.27
2018-06-24T11:28:43.034Z,950.23
2018-06-24T11:29:42.977Z,950.20
2018-06-24T11:30:42.860Z,950.16
2018-06-24T11:31:42.770Z,950.15
2018-06-24T11:32:42.772Z,950.17
2018-06-24T11:33:42.596Z,950.19
2018-06-24T11:34:42.541Z,950.19
2018-06-24T11:35:42.422Z,950.20
2018-06-24T11:36:42.339Z,950.20
2018-06-24T11:37:42.252Z,950.21
2018-06-24T11:38:42.164Z,950.19
2018-06-24T11:39:42.200Z,950.25
2018-06-24T11:40:41.989Z,950.28
2018-06-24T11:41:41.903Z,950.28
2018-06-24T11:42:41.816Z,950.27
2018-06-24T11:43:41.730Z,950.30
2018-06-24T11:44:41.675Z,950.31
2018-06-24T11:45:41.552Z,950.31
2018-06-24T11:46:41.558Z,950.34
2018-06-24T11:47:41.381Z,950.34
2018-06-24T11:48:41.291Z,950.29
2018-06-24T11:49:41.238Z,950.29
2018-06-24T11:50:41.121Z,950.22
2018-06-24T11:51:41.055Z,950.17
2018-06-24T11:52:40.946Z,950.15
2018-06-24T11:53:40.948Z,950.16
2018-06-24T11:54:40.774Z,950.13
2018-06-24T11:55:40.717Z,950.15
2018-06-24T11:56:40.600Z,950.09
2018-06-24T11:57:40.514Z,950.07
2018-06-24T11:58:40.426Z,949.98
2018-06-24T11:59:40.341Z,949.96
2018-06-24T12:00:40.284Z,949.93
2018-06-24T12:01:40.165Z,949.91
2018-06-24T12:02:40.083Z,949.94
2018-06-24T12:03:39.992Z,949.93
2018-06-24T12:04:39.908Z,949.97
2018-06-24T12:05:39.850Z,949.88
2018-06-24T12:06:39.731Z,949.94
2018-06-24T12:07:39.642Z,949.93
2018-06-24T12:08:39.554Z,949.92
2018-06-24T12:09:39.475Z,949.97
2018-06-24T12:10:39.414Z,950.01
2018-06-24T12:11:39.295Z,949.95
2018-06-24T12:12:39.209Z,949.99
2018-06-24T12:13:39.122Z,949.97
2018-06-24T12:14:39.038Z,949.98
2018-06-24T12:15:38.978Z,949.99
2018-06-24T12:16:38.857Z,950.00
2018-06-24T12:17:38.772Z,950.06
2018-06-24T12:18:38.685Z,950.04
2018-06-24T12:19:38.597Z,950.06
2018-06-24T12:20:38.551Z,950.01
2018-06-24T12:21:38.423Z,949.94
2018-06-24T12:22:38.335Z,949.93
2018-06-24T12:23:38.245Z,949.88
2018-06-24T12:24:38.161Z,949.87
2018-06-24T12:25:38.104Z,949.86
2018-06-24T12:26:37.985Z,949.82
2018-06-24T12:27:37.898Z,949.81