createdAt,value
2024-03-08T00:00:40.401Z,0.00
2024-03-08T00:01:40.408Z,0.00
2024-03-08T00:02:40.400Z,0.00
2024-03-08T00:03:40.351Z,0.00
2024-03-08T00:04:40.364Z,0.00
2024-03-08T00:05:40.500Z,0.00
2024-03-08T00:06:40.341Z,0.00
2024-03-08T00:07:40.327Z,0.00
2024-03-08T00:08:40.348Z,0.00
2024-03-08T00:09:40.304Z,0.00
2024-03-08T00:10:40.617Z,0.00
2024-03-08T00:11:40.337Z,0.00
2024-03-08T00:12:40.273Z,0.00
2024-03-08T00:13:40.227Z,0.00
2024-03-08T00:14:40.237Z,0.00
2024-03-08T00:15:40.252Z,0.00
2024-03-08T00:16:40.225Z,0.00
2024-03-08T00:17:40.270Z,0.00
2024-03-08T00:18:40.308Z,0.00
2024-03-08T00:19:40.206Z,0.00
2024-03-08T00:20:40.206Z,0.00
2024-03-08T00:21:40.148Z,0.00
2024-03-08T00:22:40.153Z,0.00
2024-03-08T00:23:40.185Z,0.00
2024-03-08T00:24:40.126Z,0.00
2024-03-08T00:25:40.137Z,0.00
2024-03-08T00:26:40.198Z,0.00
2024-03-08T00:27:40.113Z,0.00
2024-03-08T00:28:40.088Z,0.00
2024-03-08T00:29:40.179Z,0.00
2024-03-08T00:30:40.085Z,0.00
2024-03-08T00:31:40.037Z,0.00
2024-03-08T00:32:40.187Z,0.00
2024-03-08T00:33:40.176Z,0.00
2024-03-08T00:34:40.050Z,0.00
2024-03-08T00:35:40.054Z,0.00
2024-03-08T00:36:40.006Z,0.00
2024-03-08T00:37:40.035Z,0.00
2024-03-08T00:38:40.045Z,0.00
2024-03-08T00:39:39.974Z,0.00
2024-03-08T00:40:39.977Z,0.00
2024-03-08T00:41:40.000Z,0.00
2024-03-08T00:42:39.959Z,0.00
2024-03-08T00:43:39.958Z,0.00
2024-03-08T00:44:39.947Z,0.00
2024-03-08T00:45:39.894Z,0.00
2024-03-08T00:46:39.919Z,0.00
2024-03-08T00:47:40.396Z,0.00
2024-03-08T00:48:40.005Z,0.00
2024-03-08T00:49:39.850Z,0.00
2024-03-08T00:50:39.880Z,0.00
2024-03-08T00:51:39.845Z,0.00
2024-03-08T00:52:39.838Z,0.00
2024-03-08T00:53:39.868Z,0.00
2024-03-08T00:54:39.810Z,0.00
2024-03-08T00:55:39.785Z,0.00
2024-03-08T00:56:39.804Z,0.00
2024-03-08T00:57:39.849Z,0.00
2024-03-08T00:58:39.784Z,0.00
2024-03-08T00:59:39.805Z,0.00
2024-03-08T01:00:39.881Z,0.00
2024-03-08T01:01:39.772Z,0.00
2024-03-08T01:02:39.735Z,0.00
2024-03-08T01:03:39.699Z,0.00
2024-03-08T01:04:39.709Z,0.00
2024-03-08T01:05:39.750Z,0.00
2024-03-08T01:06:39.748Z,0.00
2024-03-08T01:07:39.705Z,0.00
2024-03-08T01:08:39.804Z,0.00
2024-03-08T01:09:39.646Z,0.00
2024-03-08T01:10:39.647Z,0.00
2024-03-08T01:11:39.759Z,0.00
2024-03-08T01:12:39.614Z,0.00
2024-03-08T01:13:39.594Z,0.00
2024-03-08T01:14:39.620Z,0.00
2024-03-08T01:15:39.597Z,0.00
2024-03-08T01:16:39.631Z,0.00
2024-03-08T01:17:39.809Z,0.00
2024-03-08T01:18:39.623Z,0.00
2024-03-08T01:19:39.561Z,0.00
2024-03-08T01:20:39.616Z,0.00
2024-03-08T01:21:39.524Z,0.00
2024-03-08T01:22:39.536Z,0.00
2024-03-08T01:23:39.514Z,0.00
2024-03-08T01:24:39.497Z,0.00
2024-03-08T01:25:39.482Z,0.00
2024-03-08T01:26:39.506Z,0.00
2024-03-08T01:27:39.456Z,0.00
2024-03-08T01:28:39.481Z,0.00
2024-03-08T01:29:39.509Z,0.00
2024-03-08T01:30:39.433Z,0.00
2024-03-08T01:31:39.409Z,0.00
2024-03-08T01:32:39.712Z,0.00
2024-03-08T01:33:39.507Z,0.00
2024-03-08T01:34:39.389Z,0.00
2024-03-08T01:35:39.397Z,0.00
2024-03-08T01:36:39.364Z,0.00
2024-03-08T01:37:39.337Z,0.00
2024-03-08T01:38:39.414Z,0.00
2024-03-08T01:39:39.332Z,0.00
2024-03-08T01:40:39.337Z,0.00
2024-03-08T01:41:39.328Z,0.00
2024-03-08T01:42:39.303Z,0.00
2024-03-08T01:43:39.282Z,0.00
2024-03-08T01:44:39.319Z,0.00
2024-03-08T01:45:39.272Z,0.00
2024-03-08T01:46:39.243Z,0.00
2024-03-08T01:47:39.717Z,0.00
2024-03-08T01:48:39.319Z,0.00
2024-03-08T01:49:39.207Z,0.00
2024-03-08T01:50:39.219Z,0.00
2024-03-08T01:51:39.202Z,0.00
2024-03-08T01:52:39.304Z,0.00
2024-03-08T01:53:39.201Z,0.00
2024-03-08T01:54:39.147Z,0.00
2024-03-08T01:55:39.144Z,0.00
2024-03-08T01:56:39.151Z,0.00
2024-03-08T01:57:39.169Z,0.00
2024-03-08T01:58:39.148Z,0.00
2024-03-08T01:59:39.249Z,0.00
2024-03-08T02:00:39.077Z,0.00
2024-03-08T02:01:39.112Z,0.00
2024-03-08T02:02:39.119Z,0.00
2024-03-08T02:03:39.059Z,0.00
2024-03-08T02:04:39.053Z,0.00
2024-03-08T02:05:39.091Z,0.00
2024-03-08T02:06:39.028Z,0.00
2024-03-08T02:07:39.016Z,0.00
2024-03-08T02:08:39.029Z,0.00
2024-03-08T02:09:38.991Z,0.00
2024-03-08T02:10:39.009Z,0.00
2024-03-08T02:11:39.169Z,0.00
2024-03-08T02:12:38.955Z,0.00
2024-03-08T02:13:38.932Z,0.00
2024-03-08T02:14:38.955Z,0.00
2024-03-08T02:15:38.948Z,0.00
2024-03-08T02:16:38.922Z,0.00
2024-03-08T02:17:38.950Z,0.00
2024-03-08T02:18:39.072Z,0.00
2024-03-08T02:19:38.886Z,0.00
2024-03-08T02:20:38.888Z,0.00
2024-03-08T02:21:38.868Z,0.00
2024-03-08T02:22:38.887Z,0.00
2024-03-08T02:23:39.057Z,0.00
2024-03-08T02:24:38.820Z,0.00
2024-03-08T02:25:38.820Z,0.00
2024-03-08T02:26:38.861Z,0.00
2024-03-08T02:27:38.799Z,0.00
2024-03-08T02:28:38.833Z,0.00
2024-03-08T02:29:38.849Z,0.00
2024-03-08T02:30:38.759Z,0.00
2024-03-08T02:31:38.745Z,0.00
2024-03-08T02:32:38.801Z,0.00
2024-03-08T02:33:38.875Z,0.00
2024-03-08T02:34:38.714Z,0.00
2024-03-08T02:35:38.792Z,0.00
2024-03-08T02:36:38.730Z,0.00
2024-03-08T02:37:38.683Z,0.00
2024-03-08T02:38:38.708Z,0.00
2024-03-08T02:39:38.655Z,0.00
2024-03-08T02:40:38.669Z,0.00
2024-03-08T02:41:38.683Z,0.00
2024-03-08T02:42:38.625Z,0.00
2024-03-08T02:43:38.619Z,0.00
2024-03-08T02:44:38.709Z,0.00
2024-03-08T02:45:38.601Z,0.00
2024-03-08T02:46:38.682Z,0.00
2024-03-08T02:47:38.652Z,0.00
2024-03-08T02:48:38.616Z,0.00
2024-03-08T02:49:38.544Z,0.00
2024-03-08T02:50:38.569Z,0.00
2024-03-08T02:51:38.548Z,0.00
2024-03-08T02:52:38.536Z,0.00
2024-03-08T02:53:38.516Z,0.00
2024-03-08T02:54:38.509Z,0.00
2024-03-08T02:55:38.492Z,0.00
2024-03-08T02:56:38.533Z,0.00
2024-03-08T02:57:38.510Z,0.00
2024-03-08T02:58:38.487Z,0.00
2024-03-08T02:59:38.449Z,0.00
2024-03-08T03:00:38.466Z,0.00
2024-03-08T03:01:38.420Z,0.00
2024-03-08T03:02:38.512Z,0.00
2024-03-08T03:03:38.416Z,0.00
2024-03-08T03:04:38.418Z,0.00
2024-03-08T03:05:38.452Z,0.00
2024-03-08T03:06:38.380Z,0.00
2024-03-08T03:07:38.349Z,0.00
2024-03-08T03:08:38.401Z,0.00
2024-03-08T03:09:38.376Z,0.00
2024-03-08T03:10:38.637Z,0.00
2024-03-08T03:11:38.410Z,0.00
2024-03-08T03:12:38.298Z,0.00
2024-03-08T03:13:38.298Z,0.00
2024-03-08T03:14:38.307Z,0.00
2024-03-08T03:15:38.410Z,0.00
2024-03-08T03:16:38.270Z,0.00
2024-03-08T03:17:38.321Z,0.00
2024-03-08T03:18:38.325Z,0.00
2024-03-08T03:19:38.241Z,0.00
2024-03-08T03:20:38.292Z,0.00
2024-03-08T03:21:38.254Z,0.00
2024-03-08T03:22:38.230Z,0.00
2024-03-08T03:23:38.343Z,0.00
2024-03-08T03:24:38.240Z,0.00
2024-03-08T03:25:38.226Z,0.00
2024-03-08T03:26:38.216Z,0.00
2024-03-08T03:27:38.184Z,0.00
2024-03-08T03:28:38.147Z,0.00
2024-03-08T03:29:38.152Z,0.00
2024-03-08T03:30:38.104Z,0.00
2024-03-08T03:31:38.100Z,0.00
2024-03-08T03:32:38.174Z,0.00
2024-03-08T03:33:38.594Z,0.00
2024-03-08T03:34:38.098Z,0.00
2024-03-08T03:35:38.890Z,0.00
2024-03-08T03:36:38.064Z,0.00
2024-03-08T03:37:38.049Z,0.00
2024-03-08T03:38:38.074Z,0.00
2024-03-08T03:39:38.043Z,0.00
2024-03-08T03:40:38.065Z,0.00
2024-03-08T03:41:38.071Z,0.00
2024-03-08T03:42:38.020Z,0.00
2024-03-08T03:43:37.987Z,0.00
2024-03-08T03:44:38.009Z,0.00
2024-03-08T03:45:38.606Z,0.00
2024-03-08T03:46:37.958Z,0.00
2024-03-08T03:47:38.029Z,0.00
2024-03-08T03:48:37.959Z,0.00
2024-03-08T03:49:37.937Z,0.00
2024-03-08T03:50:38.077Z,0.00
2024-03-08T03:51:37.931Z,0.00
2024-03-08T03:52:37.886Z,0.00
2024-03-08T03:53:37.919Z,0.00
2024-03-08T03:54:37.873Z,0.00
2024-03-08T03:55:37.963Z,0.00
2024-03-08T03:56:37.893Z,0.00
2024-03-08T03:57:37.860Z,0.00
2024-03-08T03:58:37.841Z,0.00
2024-03-08T03:59:37.890Z,0.00
2024-03-08T04:00:37.806Z,0.00
2024-03-08T04:01:39.732Z,0.00
2024-03-08T04:02:37.821Z,0.00
2024-03-08T04:03:37.825Z,0.00
2024-03-08T04:04:37.776Z,0.00
2024-03-08T04:05:37.959Z,0.00
2024-03-08T04:06:37.771Z,0.00
2024-03-08T04:07:37.737Z,0.00
2024-03-08T04:08:37.768Z,0.00
2024-03-08T04:09:37.788Z,0.00
2024-03-08T04:10:37.740Z,0.00
2024-03-08T04:11:37.817Z,0.00
2024-03-08T04:12:37.682Z,0.00
2024-03-08T04:13:37.684Z,0.00
2024-03-08T04:14:37.782Z,0.00
2024-03-08T04:15:37.679Z,0.00
2024-03-08T04:16:37.637Z,0.00
2024-03-08T04:17:37.694Z,0.00
2024-03-08T04:18:37.749Z,0.00
2024-03-08T04:19:37.608Z,0.00
2024-03-08T04:20:37.642Z,0.00
2024-03-08T04:21:37.621Z,0.00
2024-03-08T04:22:37.586Z,0.00
2024-03-08T04:23:37.611Z,0.00
2024-03-08T04:24:37.598Z,0.00
2024-03-08T04:25:37.547Z,0.00
2024-03-08T04:26:37.549Z,0.00
2024-03-08T04:27:37.550Z,0.00
2024-03-08T04:28:37.543Z,0.00
2024-03-08T04:29:37.533Z,0.00
2024-03-08T04:30:37.520Z,0.00
2024-03-08T04:31:37.487Z,0.00
2024-03-08T04:32:37.581Z,0.00
2024-03-08T04:33:37.578Z,0.00
2024-03-08T04:34:37.492Z,0.00
2024-03-08T04:35:37.505Z,0.00
2024-03-08T04:36:37.451Z,0.00
2024-03-08T04:37:37.502Z,0.00
2024-03-08T04:38:37.470Z,0.00
2024-03-08T04:39:37.405Z,0.00
2024-03-08T04:40:37.391Z,0.00
2024-03-08T04:41:37.420Z,0.00
2024-03-08T04:42:37.393Z,0.00
2024-03-08T04:43:37.388Z,0.00
2024-03-08T04:44:37.387Z,0.00
2024-03-08T04:45:37.346Z,0.00
2024-03-08T04:46:37.362Z,0.00
2024-03-08T04:47:37.452Z,0.00
2024-03-08T04:48:37.399Z,0.00
2024-03-08T04:49:37.294Z,0.00
2024-03-08T04:50:37.324Z,0.00
2024-03-08T04:51:37.445Z,0.00
2024-03-08T04:52:37.336Z,0.00
2024-03-08T04:53:37.333Z,0.00
2024-03-08T04:54:37.238Z,0.00
2024-03-08T04:55:37.259Z,0.00
2024-03-08T04:56:37.385Z,0.00
2024-03-08T04:57:37.227Z,0.00
2024-03-08T04:58:37.262Z,0.00
2024-03-08T04:59:37.695Z,0.00
2024-03-08T05:00:37.254Z,0.00
2024-03-08T05:01:37.246Z,0.00
2024-03-08T05:02:37.225Z,0.00
2024-03-08T05:03:37.158Z,0.00
2024-03-08T05:04:37.152Z,0.00
2024-03-08T05:05:37.258Z,0.00
2024-03-08T05:06:37.125Z,0.00
2024-03-08T05:07:37.127Z,0.00
2024-03-08T05:08:37.129Z,0.00
2024-03-08T05:09:37.108Z,0.00
2024-03-08T05:10:37.106Z,0.00
2024-03-08T05:11:37.084Z,1.00
2024-03-08T05:12:37.039Z,1.00
2024-03-08T05:13:37.024Z,1.00
2024-03-08T05:14:37.049Z,1.00
2024-03-08T05:15:37.007Z,1.00
2024-03-08T05:16:36.966Z,1.00
2024-03-08T05:17:37.058Z,1.00
2024-03-08T05:18:36.978Z,1.00
2024-03-08T05:19:36.944Z,2.00
2024-03-08T05:20:37.018Z,0.00
2024-03-08T05:21:36.972Z,2.00
2024-03-08T05:22:36.936Z,1.00
2024-03-08T05:23:36.927Z,1.00
2024-03-08T05:24:36.954Z,0.00
2024-03-08T05:25:36.922Z,2.00
2024-03-08T05:26:36.922Z,1.00
2024-03-08T05:27:36.857Z,1.00
2024-03-08T05:28:36.861Z,2.00
2024-03-08T05:29:36.852Z,2.00
2024-03-08T05:30:36.834Z,2.00
2024-03-08T05:31:36.834Z,2.00
2024-03-08T05:32:36.876Z,2.00
2024-03-08T05:33:36.823Z,3.00
2024-03-08T05:34:36.803Z,4.00
2024-03-08T05:35:36.849Z,4.00
2024-03-08T05:36:36.767Z,5.00
2024-03-08T05:37:36.754Z,6.00
2024-03-08T05:38:36.790Z,7.00
2024-03-08T05:39:36.828Z,9.00
2024-03-08T05:40:36.706Z,10.00
2024-03-08T05:41:36.754Z,13.00
2024-03-08T05:42:36.687Z,17.00
2024-03-08T05:43:36.693Z,21.00
2024-03-08T05:44:36.728Z,25.00
2024-03-08T05:45:36.687Z,31.00
2024-03-08T05:46:36.664Z,36.00
2024-03-08T05:47:36.712Z,44.00
2024-03-08T05:48:36.748Z,54.00
2024-03-08T05:49:36.649Z,60.00
2024-03-08T05:50:36.657Z,74.00
2024-03-08T05:51:36.597Z,85.00
2024-03-08T05:52:36.637Z,90.00
2024-03-08T05:53:36.656Z,104.00
2024-03-08T05:54:36.584Z,117.00
2024-03-08T05:55:36.588Z,130.00
2024-03-08T05:56:36.611Z,152.00
2024-03-08T05:57:36.566Z,166.00
2024-03-08T05:58:36.536Z,177.00
2024-03-08T05:59:36.580Z,195.00
2024-03-08T06:00:36.572Z,216.00
2024-03-08T06:01:36.543Z,233.00
2024-03-08T06:02:36.555Z,253.00
2024-03-08T06:03:36.529Z,270.00
2024-03-08T06:04:36.493Z,292.00
2024-03-08T06:05:36.528Z,307.00
2024-03-08T06:06:36.527Z,337.00
2024-03-08T06:07:36.473Z,359.00
2024-03-08T06:08:36.484Z,384.00
2024-03-08T06:09:36.461Z,406.00
2024-03-08T06:10:36.426Z,434.00
2024-03-08T06:11:36.544Z,460.00
2024-03-08T06:12:36.426Z,483.00
2024-03-08T06:13:36.385Z,514.00
2024-03-08T06:14:36.445Z,548.00
2024-03-08T06:15:36.369Z,583.00
2024-03-08T06:16:36.378Z,608.00
2024-03-08T06:17:36.428Z,645.00
2024-03-08T06:18:36.381Z,681.00
2024-03-08T06:19:36.323Z,713.00
2024-03-08T06:20:36.375Z,749.00
2024-03-08T06:21:36.339Z,793.00
2024-03-08T06:22:36.332Z,826.00
2024-03-08T06:23:36.310Z,858.00
2024-03-08T06:24:36.259Z,898.00
2024-03-08T06:25:36.261Z,936.00
2024-03-08T06:26:38.112Z,973.00
2024-03-08T06:27:36.259Z,1014.00
2024-03-08T06:28:36.201Z,1059.00
2024-03-08T06:29:36.266Z,1093.00
2024-03-08T06:30:36.214Z,1134.00
2024-03-08T06:31:36.217Z,1175.00
2024-03-08T06:32:36.225Z,1217.00
2024-03-08T06:33:36.278Z,1253.00
2024-03-08T06:34:36.187Z,1299.00
2024-03-08T06:35:36.294Z,1339.00
2024-03-08T06:36:36.152Z,1382.00
2024-03-08T06:37:36.127Z,1428.00
2024-03-08T06:38:36.166Z,1471.00
2024-03-08T06:39:36.199Z,1519.00
2024-03-08T06:40:36.095Z,1560.00
2024-03-08T06:41:37.952Z,1606.00
2024-03-08T06:42:36.127Z,1651.00
2024-03-08T06:43:36.085Z,1698.00
2024-03-08T06:44:36.073Z,1744.00
2024-03-08T06:45:36.074Z,1768.00
2024-03-08T06:46:36.038Z,1804.00
2024-03-08T06:47:36.063Z,1850.00
2024-03-08T06:48:36.196Z,1904.00
2024-03-08T06:49:36.009Z,1944.00
2024-03-08T06:50:36.037Z,1993.00
2024-03-08T06:51:35.984Z,2044.00
2024-03-08T06:52:36.019Z,2097.00
2024-03-08T06:53:35.981Z,2145.00
2024-03-08T06:54:35.938Z,2192.00
2024-03-08T06:55:35.971Z,2246.00
2024-03-08T06:56:35.983Z,2289.00
2024-03-08T06:57:35.936Z,2346.00
2024-03-08T06:58:35.880Z,2404.00
2024-03-08T06:59:35.984Z,2457.00
2024-03-08T07:00:35.883Z,2478.00
2024-03-08T07:01:35.948Z,2293.00
2024-03-08T07:02:35.916Z,2107.00
2024-03-08T07:03:35.878Z,2614.00
2024-03-08T07:04:35.839Z,3136.00
2024-03-08T07:05:35.916Z,2933.00
2024-03-08T07:06:35.893Z,2834.00
2024-03-08T07:07:35.832Z,2858.00
2024-03-08T07:08:35.820Z,2924.00
2024-03-08T07:09:35.830Z,3001.00
2024-03-08T07:10:35.784Z,3024.00
2024-03-08T07:11:35.842Z,2801.00
2024-03-08T07:12:35.800Z,2331.00
2024-03-08T07:13:35.802Z,2501.00
2024-03-08T07:14:35.763Z,3056.00
2024-03-08T07:15:35.733Z,3262.00
2024-03-08T07:16:35.719Z,3461.00
2024-03-08T07:17:35.777Z,4112.00
2024-03-08T07:18:35.761Z,4370.00
2024-03-08T07:19:35.676Z,4013.00
2024-03-08T07:20:35.705Z,3788.00
2024-03-08T07:21:35.680Z,3802.00
2024-03-08T07:22:35.629Z,3666.00
2024-03-08T07:23:35.681Z,3204.00
2024-03-08T07:24:35.619Z,3195.00
2024-03-08T07:25:35.705Z,3822.00
2024-03-08T07:26:35.646Z,4200.00
2024-03-08T07:27:35.639Z,4372.00
2024-03-08T07:28:35.589Z,4535.00
2024-03-08T07:29:35.597Z,4549.00
2024-03-08T07:30:35.785Z,4590.00
2024-03-08T07:31:35.567Z,4530.00
2024-03-08T07:32:35.652Z,4366.00
2024-03-08T07:33:35.632Z,4042.00
2024-03-08T07:34:35.564Z,4219.00
2024-03-08T07:35:35.550Z,4665.00
2024-03-08T07:36:35.571Z,5259.00
2024-03-08T07:37:35.477Z,5628.00
2024-03-08T07:38:35.510Z,5518.00
2024-03-08T07:39:35.446Z,5520.00
2024-03-08T07:40:35.441Z,5701.00
2024-03-08T07:41:35.598Z,5958.00
2024-03-08T07:42:35.449Z,6020.00
2024-03-08T07:43:35.440Z,6057.00
2024-03-08T07:44:35.441Z,6075.00
2024-03-08T07:45:35.414Z,6105.00
2024-03-08T07:46:35.388Z,5990.00
2024-03-08T07:47:35.478Z,5752.00
2024-03-08T07:48:35.443Z,5549.00
2024-03-08T07:49:35.372Z,6161.00
2024-03-08T07:50:35.374Z,6751.00
2024-03-08T07:51:35.424Z,7149.00
2024-03-08T07:52:35.342Z,7303.00
2024-03-08T07:53:35.329Z,7451.00
2024-03-08T07:54:35.353Z,7376.00
2024-03-08T07:55:35.337Z,7292.00
2024-03-08T07:56:36.485Z,7367.00
2024-03-08T07:57:35.268Z,7471.00
2024-03-08T07:58:35.758Z,7569.00
2024-03-08T07:59:35.240Z,7810.00
2024-03-08T08:00:35.235Z,8138.00
2024-03-08T08:01:35.453Z,8242.00
2024-03-08T08:02:37.826Z,8274.00
2024-03-08T08:03:35.220Z,8234.00
2024-03-08T08:04:35.273Z,8267.00
2024-03-08T08:05:35.157Z,8445.00
2024-03-08T08:06:35.160Z,8526.00
2024-03-08T08:07:35.188Z,8726.00
2024-03-08T08:08:35.157Z,8952.00
2024-03-08T08:09:35.131Z,9048.00
2024-03-08T08:10:35.177Z,9190.00
2024-03-08T08:11:35.107Z,9140.00
2024-03-08T08:12:35.094Z,9433.00
2024-03-08T08:13:35.172Z,9438.00
2024-03-08T08:14:35.087Z,9505.00
2024-03-08T08:15:35.140Z,9674.00
2024-03-08T08:16:35.081Z,9804.00
2024-03-08T08:17:35.057Z,10002.00
2024-03-08T08:18:35.046Z,9837.00
2024-03-08T08:19:35.074Z,9933.00
2024-03-08T08:20:35.091Z,10087.00
2024-03-08T08:21:34.997Z,10373.00
2024-03-08T08:22:34.983Z,10432.00
2024-03-08T08:23:34.956Z,10391.00
2024-03-08T08:24:34.973Z,10466.00
2024-03-08T08:25:34.984Z,10550.00
2024-03-08T08:26:38.014Z,10404.00
2024-03-08T08:27:34.959Z,10745.00
2024-03-08T08:28:35.005Z,10933.00
2024-03-08T08:29:34.900Z,10868.00
2024-03-08T08:30:35.133Z,10993.00
2024-03-08T08:31:34.914Z,11360.00
2024-03-08T08:32:34.953Z,11354.00
2024-03-08T08:33:34.885Z,11469.00
2024-03-08T08:34:34.918Z,11386.00
2024-03-08T08:35:34.837Z,11720.00
2024-03-08T08:36:34.840Z,12097.00
2024-03-08T08:37:34.842Z,12500.00
2024-03-08T08:38:34.864Z,12157.00
2024-03-08T08:39:34.812Z,12318.00
2024-03-08T08:40:34.798Z,12523.00
2024-03-08T08:41:34.768Z,12705.00
2024-03-08T08:42:34.771Z,12650.00
2024-03-08T08:43:35.353Z,12776.00
2024-03-08T08:44:34.853Z,12820.00
2024-03-08T08:45:34.743Z,13287.00
2024-03-08T08:46:35.706Z,13437.00
2024-03-08T08:47:34.961Z,13335.00
2024-03-08T08:48:34.755Z,13621.00
2024-03-08T08:49:34.748Z,14212.00
2024-03-08T08:50:34.712Z,13696.00
2024-03-08T08:51:35.853Z,14053.00
2024-03-08T08:52:34.663Z,13686.00
2024-03-08T08:53:34.659Z,14479.00
2024-03-08T08:54:34.636Z,14953.00
2024-03-08T08:55:34.621Z,14765.00
2024-03-08T08:56:34.748Z,14418.00
2024-03-08T08:57:34.617Z,14940.00
2024-03-08T08:58:34.591Z,15088.00
2024-03-08T08:59:34.573Z,15174.00
2024-03-08T09:00:34.596Z,15389.00
2024-03-08T09:01:34.789Z,16075.00
2024-03-08T09:02:34.702Z,15537.00
2024-03-08T09:03:34.553Z,16077.00
2024-03-08T09:04:34.584Z,15388.00
2024-03-08T09:05:36.556Z,16745.00
2024-03-08T09:06:34.534Z,18140.00
2024-03-08T09:07:34.563Z,15764.00
2024-03-08T09:08:34.490Z,16893.00
2024-03-08T09:09:34.463Z,17559.00
2024-03-08T09:10:34.505Z,18180.00
2024-03-08T09:11:34.555Z,18382.00
2024-03-08T09:12:34.433Z,19296.00
2024-03-08T09:13:35.475Z,19022.00
2024-03-08T09:14:34.442Z,22720.00
2024-03-08T09:15:34.445Z,23709.00
2024-03-08T09:16:34.417Z,23370.00
2024-03-08T09:17:34.407Z,23962.00
2024-03-08T09:18:34.403Z,24888.00
2024-03-08T09:19:34.383Z,25262.00
2024-03-08T09:20:34.357Z,25177.00
2024-03-08T09:21:34.343Z,24965.00
2024-03-08T09:22:34.361Z,28081.00
2024-03-08T09:23:34.317Z,24841.00
2024-03-08T09:24:34.305Z,26651.00
2024-03-08T09:25:34.330Z,28017.00
2024-03-08T09:26:34.367Z,34179.00
2024-03-08T09:27:35.702Z,45891.00
2024-03-08T09:28:34.284Z,81515.00
2024-03-08T09:29:34.273Z,75564.00
2024-03-08T09:30:34.240Z,75349.00
2024-03-08T09:31:34.270Z,75566.00
2024-03-08T09:32:34.298Z,76118.00
2024-03-08T09:33:36.172Z,78832.00
2024-03-08T09:34:37.867Z,79390.00
2024-03-08T09:35:34.229Z,75430.00
2024-03-08T09:36:34.351Z,75015.00
2024-03-08T09:37:34.219Z,74899.00
2024-03-08T09:38:34.249Z,76153.00
2024-03-08T09:39:34.155Z,75718.00
2024-03-08T09:40:34.178Z,75229.00
2024-03-08T09:41:34.154Z,75153.00
2024-03-08T09:42:34.127Z,75204.00
2024-03-08T09:43:34.668Z,75354.00
2024-03-08T09:44:34.081Z,75450.00
2024-03-08T09:45:34.113Z,75432.00
2024-03-08T09:46:34.085Z,75187.00
2024-03-08T09:47:34.070Z,75346.00
2024-03-08T09:48:34.052Z,75160.00
2024-03-08T09:49:34.735Z,74991.00
2024-03-08T09:50:34.019Z,75251.00
2024-03-08T09:51:34.048Z,75595.00
2024-03-08T09:52:34.081Z,75547.00
2024-03-08T09:53:34.006Z,75318.00
2024-03-08T09:54:33.987Z,75485.00
2024-03-08T09:55:34.108Z,75327.00
2024-03-08T09:56:33.975Z,75190.00
2024-03-08T09:57:34.041Z,75422.00
2024-03-08T09:58:34.097Z,75126.00
2024-03-08T09:59:33.956Z,75005.00
2024-03-08T10:00:33.937Z,75560.00
2024-03-08T10:01:33.972Z,75302.00
2024-03-08T10:02:33.918Z,75036.00
2024-03-08T10:03:33.938Z,75430.00
2024-03-08T10:04:34.182Z,75376.00
2024-03-08T10:05:33.888Z,75297.00
2024-03-08T10:06:33.874Z,75168.00
2024-03-08T10:07:33.900Z,75209.00
2024-03-08T10:08:33.846Z,75105.00
2024-03-08T10:09:33.877Z,75226.00
2024-03-08T10:10:33.843Z,75180.00
2024-03-08T10:11:33.848Z,75049.00
2024-03-08T10:12:33.796Z,75745.00
2024-03-08T10:13:33.819Z,76105.00
2024-03-08T10:14:33.831Z,76095.00
2024-03-08T10:15:33.758Z,75003.00
2024-03-08T10:16:33.766Z,77511.00
2024-03-08T10:17:34.056Z,78715.00
2024-03-08T10:18:33.735Z,75415.00
2024-03-08T10:19:33.772Z,74870.00
2024-03-08T10:20:33.750Z,74731.00
2024-03-08T10:21:33.704Z,74759.00
2024-03-08T10:22:33.705Z,74866.00
2024-03-08T10:23:33.736Z,74677.00
2024-03-08T10:24:33.722Z,75042.00
2024-03-08T10:25:33.702Z,75527.00
2024-03-08T10:26:33.666Z,74619.00
2024-03-08T10:27:33.662Z,75421.00
2024-03-08T10:28:33.636Z,75540.00
2024-03-08T10:29:33.650Z,74664.00
2024-03-08T10:30:33.845Z,75418.00
2024-03-08T10:31:33.649Z,75437.00
2024-03-08T10:32:33.637Z,75345.00
2024-03-08T10:33:33.569Z,75362.00
2024-03-08T10:34:33.624Z,75294.00
2024-03-08T10:35:33.548Z,75589.00
2024-03-08T10:36:33.558Z,75235.00
2024-03-08T10:37:33.630Z,75951.00
2024-03-08T10:38:33.555Z,75391.00
2024-03-08T10:39:33.533Z,75092.00
2024-03-08T10:40:33.544Z,74817.00
2024-03-08T10:41:33.484Z,75212.00
2024-03-08T10:42:35.855Z,75208.00
2024-03-08T10:43:33.510Z,75247.00
2024-03-08T10:44:33.537Z,75474.00
2024-03-08T10:45:33.502Z,75052.00
2024-03-08T10:46:33.563Z,75007.00
2024-03-08T10:47:33.546Z,75312.00
2024-03-08T10:48:37.158Z,75420.00
2024-03-08T10:49:33.512Z,74965.00
2024-03-08T10:50:33.469Z,74947.00
2024-03-08T10:51:33.515Z,74975.00
2024-03-08T10:52:33.482Z,75005.00
2024-03-08T10:53:33.460Z,74928.00
2024-03-08T10:54:33.440Z,74919.00
2024-03-08T10:55:33.436Z,74918.00
2024-03-08T10:56:33.393Z,75040.00
2024-03-08T10:57:33.340Z,74813.00
2024-03-08T10:58:33.489Z,74684.00
2024-03-08T10:59:33.362Z,74620.00
2024-03-08T11:00:33.387Z,74523.00
2024-03-08T11:01:33.471Z,74455.00
2024-03-08T11:02:33.352Z,74383.00
2024-03-08T11:03:33.309Z,74552.00
2024-03-08T11:04:33.302Z,74659.00
2024-03-08T11:05:33.266Z,74697.00
2024-03-08T11:06:33.269Z,74951.00
2024-03-08T11:07:33.361Z,75174.00
2024-03-08T11:08:33.302Z,74884.00
2024-03-08T11:09:33.242Z,74830.00
2024-03-08T11:10:33.264Z,74978.00
2024-03-08T11:11:34.445Z,74957.00
2024-03-08T11:12:33.270Z,74761.00
2024-03-08T11:13:33.233Z,74864.00
2024-03-08T11:14:33.219Z,74753.00
2024-03-08T11:15:33.235Z,74872.00
2024-03-08T11:16:33.293Z,74564.00
2024-03-08T11:17:33.472Z,74342.00
2024-03-08T11:18:33.190Z,74122.00
2024-03-08T11:19:33.268Z,74412.00
2024-03-08T11:20:33.247Z,74829.00
2024-03-08T11:21:33.148Z,75092.00
2024-03-08T11:22:33.176Z,74991.00
2024-03-08T11:23:33.380Z,75004.00
2024-03-08T11:24:34.027Z,78791.00
2024-03-08T11:25:33.245Z,76546.00
2024-03-08T11:26:33.125Z,74707.00
2024-03-08T11:27:33.064Z,74705.00
2024-03-08T11:28:33.065Z,74575.00
2024-03-08T11:29:33.087Z,74475.00
2024-03-08T11:30:33.077Z,74233.00
2024-03-08T11:31:33.194Z,74154.00
2024-03-08T11:32:33.142Z,74409.00
2024-03-08T11:33:33.120Z,74477.00
2024-03-08T11:34:33.181Z,74514.00
2024-03-08T11:35:32.950Z,74642.00
2024-03-08T11:36:32.952Z,74565.00
2024-03-08T11:37:32.954Z,74516.00
2024-03-08T11:38:32.948Z,74590.00
2024-03-08T11:39:32.956Z,74681.00
2024-03-08T11:40:32.971Z,74668.00
2024-03-08T11:41:33.035Z,74806.00
2024-03-08T11:42:32.912Z,73960.00
2024-03-08T11:43:32.997Z,74088.00
2024-03-08T11:44:32.967Z,74194.00
2024-03-08T11:45:32.968Z,74200.00
2024-03-08T11:46:32.906Z,74248.00
2024-03-08T11:47:33.010Z,74254.00
2024-03-08T11:48:32.823Z,74308.00
2024-03-08T11:49:32.829Z,74432.00
2024-03-08T11:50:32.812Z,74289.00
2024-03-08T11:51:32.810Z,73908.00
2024-03-08T11:52:32.825Z,74029.00
2024-03-08T11:53:32.793Z,76096.00
2024-03-08T11:54:32.761Z,78305.00
2024-03-08T11:55:32.873Z,78744.00
2024-03-08T11:56:32.754Z,75538.00
2024-03-08T11:57:32.745Z,73953.00
2024-03-08T11:58:32.770Z,75044.00
2024-03-08T11:59:32.767Z,77833.00
2024-03-08T12:00:32.713Z,80510.00
2024-03-08T12:01:33.023Z,80550.00
2024-03-08T12:02:32.705Z,80053.00
2024-03-08T12:03:32.698Z,77810.00
2024-03-08T12:04:32.743Z,73771.00
2024-03-08T12:05:32.681Z,73972.00
2024-03-08T12:06:32.672Z,74602.00
2024-03-08T12:07:32.673Z,74801.00
2024-03-08T12:08:32.684Z,74459.00
2024-03-08T12:09:32.674Z,75301.00
2024-03-08T12:10:32.689Z,79906.00
2024-03-08T12:11:33.673Z,80255.00
2024-03-08T12:12:32.582Z,80442.00
2024-03-08T12:13:32.598Z,76641.00
2024-03-08T12:14:32.611Z,74746.00
2024-03-08T12:15:32.701Z,75556.00
2024-03-08T12:16:32.585Z,76958.00
2024-03-08T12:17:32.568Z,77879.00
2024-03-08T12:18:32.530Z,76313.00
2024-03-08T12:19:32.629Z,75173.00
2024-03-08T12:20:32.565Z,75657.00
2024-03-08T12:21:32.508Z,77724.00
2024-03-08T12:22:32.565Z,78582.00
2024-03-08T12:23:32.524Z,76219.00
2024-03-08T12:24:32.488Z,73722.00
2024-03-08T12:25:32.586Z,74009.00
2024-03-08T12:26:32.432Z,78113.00
2024-03-08T12:27:32.429Z,79167.00
2024-03-08T12:28:32.461Z,80316.00
2024-03-08T12:29:32.412Z,80722.00
2024-03-08T12:30:32.415Z,80364.00