createdAt,value
2017-09-30T00:01:10.253Z,14.20
2017-09-30T00:03:38.006Z,13.20
2017-09-30T00:06:05.731Z,13.40
2017-09-30T00:08:33.670Z,14.93
2017-09-30T00:11:01.402Z,13.37
2017-09-30T00:13:29.517Z,13.40
2017-09-30T00:15:57.269Z,13.47
2017-09-30T00:18:25.013Z,12.67
2017-09-30T00:20:52.755Z,13.60
2017-09-30T00:23:20.448Z,12.97
2017-09-30T00:25:48.203Z,12.60
2017-09-30T00:28:15.907Z,11.67
2017-09-30T00:30:43.609Z,11.87
2017-09-30T00:33:12.562Z,11.17
2017-09-30T00:35:40.324Z,12.00
2017-09-30T00:38:08.099Z,14.33
2017-09-30T00:40:35.817Z,12.07
2017-09-30T00:43:03.612Z,13.77
2017-09-30T00:45:31.317Z,13.47
2017-09-30T00:47:59.102Z,12.27
2017-09-30T00:50:26.913Z,11.93
2017-09-30T00:52:54.705Z,13.97
2017-09-30T00:55:22.545Z,12.00
2017-09-30T00:57:50.308Z,13.03
2017-09-30T01:00:18.086Z,11.70
2017-09-30T01:02:45.826Z,13.70
2017-09-30T01:05:13.528Z,12.63
2017-09-30T01:07:41.277Z,14.40
2017-09-30T01:10:09.044Z,12.97
2017-09-30T01:12:36.764Z,13.73
2017-09-30T01:15:04.571Z,13.00
2017-09-30T01:17:32.254Z,12.93
2017-09-30T01:20:00.190Z,12.17
2017-09-30T01:22:28.020Z,12.30
2017-09-30T01:24:55.856Z,12.30
2017-09-30T01:27:23.641Z,11.87
2017-09-30T01:29:51.444Z,13.07
2017-09-30T01:32:19.194Z,13.93
2017-09-30T01:34:47.020Z,12.20
2017-09-30T01:37:14.787Z,13.43
2017-09-30T01:39:42.524Z,13.10
2017-09-30T01:42:10.328Z,14.77
2017-09-30T01:44:38.078Z,13.57
2017-09-30T01:47:05.880Z,13.50
2017-09-30T01:49:33.658Z,14.30
2017-09-30T01:52:02.084Z,15.10
2017-09-30T01:54:29.863Z,14.30
2017-09-30T01:56:57.757Z,14.77
2017-09-30T01:59:25.842Z,13.23
2017-09-30T02:01:53.635Z,14.23
2017-09-30T02:04:21.386Z,13.90
2017-09-30T02:06:49.268Z,15.77
2017-09-30T02:09:17.004Z,12.67
2017-09-30T02:11:44.727Z,13.03
2017-09-30T02:14:12.459Z,13.33
2017-09-30T02:16:40.176Z,15.80
2017-09-30T02:19:08.083Z,13.37
2017-09-30T02:21:36.151Z,14.43
2017-09-30T02:24:04.330Z,13.77
2017-09-30T02:26:32.045Z,13.70
2017-09-30T02:28:59.778Z,12.30
2017-09-30T02:31:27.508Z,12.27
2017-09-30T02:33:55.303Z,12.50
2017-09-30T02:36:22.969Z,11.90
2017-09-30T02:38:50.728Z,12.17
2017-09-30T02:41:18.508Z,13.57
2017-09-30T02:43:46.200Z,12.67
2017-09-30T02:46:13.937Z,12.43
2017-09-30T02:48:41.610Z,14.30
2017-09-30T02:51:09.434Z,11.20
2017-09-30T02:53:37.112Z,12.47
2017-09-30T02:56:04.859Z,11.60
2017-09-30T02:58:32.725Z,13.60
2017-09-30T03:01:00.429Z,15.90
2017-09-30T03:03:28.179Z,12.80
2017-09-30T03:05:55.858Z,12.23
2017-09-30T03:08:23.604Z,13.80
2017-09-30T03:10:51.278Z,14.70
2017-09-30T03:13:19.029Z,17.23
2017-09-30T03:15:46.734Z,14.57
2017-09-30T03:18:14.507Z,12.07
2017-09-30T03:20:42.195Z,12.23
2017-09-30T03:23:09.949Z,13.03
2017-09-30T03:25:37.629Z,13.33
2017-09-30T03:28:05.369Z,13.53
2017-09-30T03:30:33.060Z,15.27
2017-09-30T03:33:00.775Z,11.87
2017-09-30T03:35:28.507Z,14.10
2017-09-30T03:37:56.220Z,12.47
2017-09-30T03:40:23.966Z,12.33
2017-09-30T03:42:51.744Z,12.50
2017-09-30T03:45:19.569Z,13.67
2017-09-30T03:47:47.266Z,12.97
2017-09-30T03:50:15.008Z,12.57
2017-09-30T03:52:42.883Z,11.53
2017-09-30T03:55:10.556Z,12.83
2017-09-30T03:57:38.313Z,12.90
2017-09-30T04:00:06.103Z,14.07
2017-09-30T04:02:33.874Z,14.37
2017-09-30T04:05:01.621Z,13.70
2017-09-30T04:07:29.341Z,14.43
2017-09-30T04:09:57.094Z,12.93
2017-09-30T04:12:24.772Z,15.20
2017-09-30T04:14:52.498Z,13.90
2017-09-30T04:17:20.233Z,13.80
2017-09-30T04:19:47.970Z,13.63
2017-09-30T04:22:15.815Z,13.43
2017-09-30T04:24:43.511Z,11.23
2017-09-30T04:27:11.275Z,13.00
2017-09-30T04:29:39.027Z,12.40
2017-09-30T04:32:06.732Z,12.30
2017-09-30T04:34:34.661Z,12.23
2017-09-30T04:37:02.418Z,13.40
2017-09-30T04:39:30.082Z,12.77
2017-09-30T04:41:57.841Z,12.00
2017-09-30T04:44:25.594Z,13.20
2017-09-30T04:46:53.295Z,13.77
2017-09-30T04:49:21.004Z,12.57
2017-09-30T04:51:49.835Z,12.93
2017-09-30T04:54:17.533Z,12.57
2017-09-30T04:56:45.281Z,13.30
2017-09-30T04:59:12.969Z,13.30
2017-09-30T05:01:40.827Z,14.37
2017-09-30T05:04:08.524Z,13.43
2017-09-30T05:06:36.354Z,14.03
2017-09-30T05:09:04.293Z,13.47
2017-09-30T05:11:31.973Z,13.60
2017-09-30T05:13:59.677Z,13.10
2017-09-30T05:16:27.449Z,12.40
2017-09-30T05:18:55.274Z,14.37
2017-09-30T05:21:22.978Z,13.63
2017-09-30T05:23:50.806Z,12.97
2017-09-30T05:26:18.526Z,11.83
2017-09-30T05:28:46.264Z,12.17
2017-09-30T05:31:14.069Z,11.97
2017-09-30T05:33:41.791Z,12.63
2017-09-30T05:36:09.573Z,12.77
2017-09-30T05:38:37.289Z,12.93
2017-09-30T05:41:05.142Z,12.20
2017-09-30T05:43:32.820Z,12.00
2017-09-30T05:46:00.663Z,11.00
2017-09-30T05:48:28.418Z,11.23
2017-09-30T05:50:56.162Z,11.20
2017-09-30T05:53:23.836Z,11.77
2017-09-30T05:55:51.609Z,11.80
2017-09-30T05:58:19.281Z,11.33
2017-09-30T06:00:47.041Z,11.80
2017-09-30T06:03:14.736Z,13.37
2017-09-30T06:05:42.468Z,11.80
2017-09-30T06:08:10.142Z,14.20
2017-09-30T06:10:37.853Z,23.63
2017-09-30T06:13:05.603Z,14.77
2017-09-30T06:15:33.350Z,12.77
2017-09-30T06:18:01.130Z,23.70
2017-09-30T06:20:28.862Z,12.47
2017-09-30T06:22:57.342Z,13.90
2017-09-30T06:25:25.008Z,11.23
2017-09-30T06:27:54.867Z,12.60
2017-09-30T06:30:22.784Z,13.63
2017-09-30T06:32:50.593Z,16.10
2017-09-30T06:35:18.503Z,13.57
2017-09-30T06:37:46.819Z,14.33
2017-09-30T06:40:15.510Z,13.30
2017-09-30T06:42:43.318Z,15.23
2017-09-30T06:45:11.089Z,14.83
2017-09-30T06:47:38.812Z,14.97
2017-09-30T06:50:06.569Z,12.33
2017-09-30T06:52:34.343Z,13.30
2017-09-30T06:55:02.160Z,13.03
2017-09-30T06:57:29.852Z,12.20
2017-09-30T06:59:57.678Z,11.93
2017-09-30T07:02:25.433Z,10.40
2017-09-30T07:04:53.947Z,9.70
2017-09-30T07:07:22.385Z,8.67
2017-09-30T07:09:50.122Z,9.83
2017-09-30T07:12:17.923Z,8.90
2017-09-30T07:14:45.619Z,9.80
2017-09-30T07:17:13.465Z,10.30
2017-09-30T07:19:41.172Z,11.40
2017-09-30T07:22:08.871Z,8.93
2017-09-30T07:24:36.633Z,9.57
2017-09-30T07:27:04.392Z,10.83
2017-09-30T07:29:32.177Z,9.40
2017-09-30T07:31:59.904Z,9.90
2017-09-30T07:34:27.735Z,9.83
2017-09-30T07:36:55.472Z,11.10
2017-09-30T07:39:23.773Z,11.73
2017-09-30T07:41:51.524Z,9.87
2017-09-30T07:44:19.262Z,10.70
2017-09-30T07:46:47.068Z,13.77
2017-09-30T07:49:14.844Z,13.27
2017-09-30T07:51:42.530Z,12.90
2017-09-30T07:54:10.309Z,11.80
2017-09-30T07:56:38.039Z,13.90
2017-09-30T07:59:05.964Z,12.87
2017-09-30T08:01:33.732Z,12.30
2017-09-30T08:04:01.424Z,11.73
2017-09-30T08:06:29.949Z,11.23
2017-09-30T08:08:58.338Z,11.63
2017-09-30T08:11:26.050Z,12.70
2017-09-30T08:13:53.792Z,11.07
2017-09-30T08:16:22.633Z,11.73
2017-09-30T08:18:50.388Z,11.53
2017-09-30T08:21:18.093Z,12.43
2017-09-30T08:23:45.853Z,9.67
2017-09-30T08:26:13.574Z,10.80
2017-09-30T08:28:41.374Z,9.63
2017-09-30T08:31:09.067Z,11.00
2017-09-30T08:33:36.806Z,9.70
2017-09-30T08:36:04.591Z,10.93
2017-09-30T08:38:32.435Z,11.70
2017-09-30T08:41:00.162Z,11.30
2017-09-30T08:43:28.040Z,10.07
2017-09-30T08:45:55.733Z,9.77
2017-09-30T08:48:24.697Z,9.67
2017-09-30T08:50:52.449Z,11.00
2017-09-30T08:53:20.170Z,9.70
2017-09-30T08:55:47.950Z,10.50
2017-09-30T09:03:53.807Z,10.43
2017-09-30T09:06:32.311Z,9.30
2017-09-30T09:09:02.066Z,10.50
2017-09-30T09:11:29.827Z,8.90
2017-09-30T09:13:57.578Z,10.47
2017-09-30T09:16:26.350Z,10.20
2017-09-30T09:18:54.068Z,8.80
2017-09-30T09:21:21.885Z,10.53
2017-09-30T09:23:49.632Z,9.03
2017-09-30T09:26:17.433Z,7.83
2017-09-30T09:28:45.155Z,8.67
2017-09-30T09:31:12.944Z,8.30
2017-09-30T09:33:40.684Z,8.20
2017-09-30T09:36:08.473Z,9.67
2017-09-30T09:38:36.181Z,7.80
2017-09-30T09:41:03.940Z,8.37
2017-09-30T09:43:31.718Z,7.53
2017-09-30T09:45:59.639Z,8.07
2017-09-30T09:48:27.492Z,9.30
2017-09-30T09:50:56.036Z,8.87
2017-09-30T09:53:23.779Z,9.13
2017-09-30T09:55:52.637Z,8.57
2017-09-30T09:58:20.446Z,8.63
2017-09-30T10:00:48.281Z,8.43
2017-09-30T10:03:16.921Z,8.33
2017-09-30T10:05:45.167Z,7.23
2017-09-30T10:08:13.104Z,7.63
2017-09-30T10:10:41.186Z,8.30
2017-09-30T10:13:09.906Z,6.70
2017-09-30T10:15:37.730Z,7.60
2017-09-30T10:18:05.504Z,7.37
2017-09-30T10:20:33.321Z,8.17
2017-09-30T10:23:01.091Z,7.50
2017-09-30T10:25:28.817Z,8.30
2017-09-30T10:27:57.506Z,7.70
2017-09-30T10:30:25.270Z,7.70
2017-09-30T10:32:53.050Z,8.57
2017-09-30T10:35:20.859Z,7.27
2017-09-30T10:37:48.607Z,6.50
2017-09-30T10:40:16.285Z,7.73
2017-09-30T10:42:43.992Z,6.90
2017-09-30T10:45:11.765Z,7.90
2017-09-30T10:47:39.613Z,6.67
2017-09-30T10:50:07.372Z,7.50
2017-09-30T10:52:35.109Z,7.70
2017-09-30T10:55:02.983Z,6.80
2017-09-30T10:57:30.705Z,6.97
2017-09-30T10:59:59.370Z,7.00
2017-09-30T11:02:28.036Z,7.37
2017-09-30T11:04:56.932Z,7.60
2017-09-30T11:07:26.105Z,7.27
2017-09-30T11:09:54.938Z,6.60
2017-09-30T11:12:25.265Z,7.53
2017-09-30T11:14:54.827Z,7.97
2017-09-30T11:17:23.851Z,7.07
2017-09-30T11:19:52.899Z,7.40
2017-09-30T11:22:20.650Z,7.87
2017-09-30T11:24:49.345Z,6.43
2017-09-30T11:27:17.120Z,7.97
2017-09-30T11:29:45.063Z,7.27
2017-09-30T11:32:12.741Z,8.40
2017-09-30T11:34:41.543Z,7.03
2017-09-30T11:37:09.258Z,8.77
2017-09-30T11:39:36.963Z,8.30
2017-09-30T11:42:04.747Z,7.20
2017-09-30T11:44:32.463Z,6.43
2017-09-30T11:47:00.350Z,6.90
2017-09-30T11:49:28.729Z,6.50
2017-09-30T11:51:56.576Z,6.70
2017-09-30T11:54:24.290Z,6.60
2017-09-30T11:56:52.180Z,6.50
2017-09-30T11:59:19.921Z,8.40
2017-09-30T12:01:47.710Z,6.97
2017-09-30T12:04:15.621Z,8.47
2017-09-30T12:06:43.382Z,7.43
2017-09-30T12:09:11.108Z,6.70
2017-09-30T12:11:38.902Z,6.97
2017-09-30T12:14:06.884Z,7.27
2017-09-30T12:16:34.745Z,7.60
2017-09-30T12:19:02.689Z,7.30
2017-09-30T12:21:30.453Z,6.87
2017-09-30T12:23:58.249Z,6.67
2017-09-30T12:26:26.055Z,7.23
2017-09-30T12:28:53.799Z,7.53
2017-09-30T12:31:21.601Z,6.60
2017-09-30T12:33:49.341Z,6.70
2017-09-30T12:36:17.741Z,6.40
2017-09-30T12:38:45.582Z,7.00
2017-09-30T12:41:13.422Z,6.47
2017-09-30T12:43:41.202Z,7.17
2017-09-30T12:46:08.909Z,7.93
2017-09-30T12:48:36.695Z,7.07
2017-09-30T12:51:04.406Z,7.67
2017-09-30T12:53:32.373Z,6.83
2017-09-30T12:56:00.088Z,6.87
2017-09-30T12:58:27.917Z,7.73
2017-09-30T13:00:55.682Z,7.70
2017-09-30T13:03:23.502Z,8.20
2017-09-30T13:05:51.206Z,7.80
2017-09-30T13:08:18.962Z,7.67
2017-09-30T13:10:46.746Z,8.00
2017-09-30T13:13:14.466Z,8.67
2017-09-30T13:15:42.211Z,7.00
2017-09-30T13:18:09.998Z,7.67
2017-09-30T13:20:37.727Z,7.80
2017-09-30T13:23:05.446Z,7.37
2017-09-30T13:25:33.211Z,7.20
2017-09-30T13:28:00.908Z,7.50
2017-09-30T13:30:28.673Z,7.07
2017-09-30T13:32:56.412Z,7.83
2017-09-30T13:35:24.093Z,7.40
2017-09-30T13:37:51.880Z,7.97
2017-09-30T13:40:19.627Z,7.33
2017-09-30T13:42:47.381Z,7.20
2017-09-30T13:45:15.785Z,8.60
2017-09-30T13:47:43.950Z,6.27
2017-09-30T13:50:11.780Z,7.97
2017-09-30T13:52:39.496Z,6.17
2017-09-30T13:55:07.312Z,7.73
2017-09-30T13:57:35.098Z,7.43
2017-09-30T14:00:02.880Z,6.53
2017-09-30T14:02:30.622Z,7.43
2017-09-30T14:04:58.402Z,7.60
2017-09-30T14:07:26.115Z,8.17
2017-09-30T14:09:53.875Z,7.50
2017-09-30T14:12:21.581Z,9.53
2017-09-30T14:14:49.363Z,7.73
2017-09-30T14:17:17.054Z,8.80
2017-09-30T14:19:44.896Z,8.47
2017-09-30T14:22:12.694Z,7.90
2017-09-30T14:24:40.493Z,9.13
2017-09-30T14:27:08.206Z,8.17
2017-09-30T14:29:36.054Z,8.20
2017-09-30T14:32:03.829Z,9.10
2017-09-30T14:34:31.585Z,8.20
2017-09-30T14:36:59.315Z,9.03
2017-09-30T14:39:27.087Z,8.70
2017-09-30T14:41:54.857Z,7.70
2017-09-30T14:44:23.834Z,8.50
2017-09-30T14:46:52.274Z,8.93
2017-09-30T14:49:20.009Z,8.67
2017-09-30T14:51:47.958Z,9.10
2017-09-30T14:54:16.925Z,8.50
2017-09-30T14:56:44.616Z,9.57
2017-09-30T14:59:12.366Z,8.00
2017-09-30T15:01:40.139Z,8.63
2017-09-30T15:04:07.847Z,9.00
2017-09-30T15:06:35.603Z,9.80
2017-09-30T15:09:03.464Z,9.80
2017-09-30T15:11:31.314Z,8.90
2017-09-30T15:13:59.029Z,10.60
2017-09-30T15:16:27.495Z,9.47
2017-09-30T15:18:55.909Z,9.73
2017-09-30T15:21:23.660Z,10.27
2017-09-30T15:23:51.437Z,9.40
2017-09-30T15:26:19.161Z,9.30
2017-09-30T15:28:46.885Z,10.70
2017-09-30T15:31:14.750Z,9.83
2017-09-30T15:33:42.485Z,11.13
2017-09-30T15:36:10.280Z,11.23
2017-09-30T15:38:37.996Z,15.67
2017-09-30T15:41:05.753Z,10.83
2017-09-30T15:43:33.501Z,11.03
2017-09-30T15:46:01.281Z,10.67
2017-09-30T15:48:29.029Z,9.27
2017-09-30T15:50:57.872Z,8.77
2017-09-30T15:53:25.679Z,9.67
2017-09-30T15:55:54.169Z,9.77
2017-09-30T15:58:21.990Z,10.93
2017-09-30T16:00:49.795Z,10.70
2017-09-30T16:03:17.529Z,10.63
2017-09-30T16:05:45.300Z,11.17
2017-09-30T16:08:13.034Z,9.53
2017-09-30T16:10:40.849Z,8.90
2017-09-30T16:13:08.641Z,9.70
2017-09-30T16:15:36.409Z,11.23
2017-09-30T16:18:04.105Z,10.80
2017-09-30T16:20:31.965Z,10.47
2017-09-30T16:22:59.837Z,9.47
2017-09-30T16:25:27.578Z,10.80
2017-09-30T16:27:55.353Z,10.97
2017-09-30T16:30:23.063Z,10.37
2017-09-30T16:32:50.807Z,10.23
2017-09-30T16:35:18.515Z,10.97
2017-09-30T16:37:46.320Z,9.93
2017-09-30T16:40:14.078Z,11.60
2017-09-30T16:42:41.854Z,11.17
2017-09-30T16:45:10.491Z,10.23
2017-09-30T16:47:39.337Z,9.80
2017-09-30T16:50:07.029Z,10.10
2017-09-30T16:52:34.766Z,11.10
2017-09-30T16:55:02.487Z,11.10
2017-09-30T16:57:30.274Z,12.33
2017-09-30T16:59:58.005Z,11.10
2017-09-30T17:02:25.790Z,13.20
2017-09-30T17:04:53.489Z,11.07
2017-09-30T17:07:21.238Z,9.63
2017-09-30T17:09:48.971Z,10.87
2017-09-30T17:12:16.758Z,11.50
2017-09-30T17:14:44.495Z,10.30
2017-09-30T17:17:12.265Z,11.00
2017-09-30T17:19:40.084Z,10.20
2017-09-30T17:22:07.892Z,13.87
2017-09-30T17:24:35.748Z,11.33
2017-09-30T17:27:03.511Z,9.90
2017-09-30T17:29:31.308Z,11.93
2017-09-30T17:31:59.191Z,9.67
2017-09-30T17:34:26.964Z,12.70
2017-09-30T17:36:54.981Z,11.47
2017-09-30T17:39:22.993Z,9.73
2017-09-30T17:41:51.326Z,9.67
2017-09-30T17:44:19.117Z,10.63
2017-09-30T17:46:46.834Z,10.00
2017-09-30T17:49:14.667Z,9.27
2017-09-30T17:51:43.321Z,9.77
2017-09-30T17:54:11.044Z,10.90
2017-09-30T17:56:39.863Z,10.23
2017-09-30T17:59:08.260Z,15.20
2017-09-30T18:01:36.281Z,10.87
2017-09-30T18:04:04.068Z,12.53
2017-09-30T18:06:31.908Z,10.73
2017-09-30T18:08:59.788Z,11.87
2017-09-30T18:11:27.630Z,10.13
2017-09-30T18:13:55.419Z,11.43
2017-09-30T18:16:23.407Z,11.70
2017-09-30T18:18:51.559Z,12.03
2017-09-30T18:21:19.735Z,10.53
2017-09-30T18:23:47.543Z,10.17
2017-09-30T18:26:15.873Z,10.00
2017-09-30T18:28:43.655Z,11.77
2017-09-30T18:31:11.594Z,10.57
2017-09-30T18:33:39.589Z,12.37
2017-09-30T18:36:07.503Z,12.23
2017-09-30T18:38:35.441Z,9.90
2017-09-30T18:41:03.357Z,11.30
2017-09-30T18:43:31.098Z,12.10
2017-09-30T18:45:59.156Z,10.47
2017-09-30T18:48:26.958Z,9.70
2017-09-30T18:50:55.958Z,9.90
2017-09-30T18:53:23.707Z,9.90
2017-09-30T18:55:51.452Z,9.60
2017-09-30T18:58:19.271Z,10.47
2017-09-30T19:00:47.480Z,11.87
2017-09-30T19:03:15.406Z,11.47
2017-09-30T19:05:43.213Z,9.53
2017-09-30T19:08:11.592Z,10.60
2017-09-30T19:10:39.572Z,9.63
2017-09-30T19:13:07.491Z,10.13
2017-09-30T19:15:35.361Z,10.27
2017-09-30T19:18:04.230Z,10.77
2017-09-30T19:20:33.083Z,9.80
2017-09-30T19:23:00.864Z,10.90
2017-09-30T19:25:28.657Z,9.90
2017-09-30T19:27:57.644Z,10.53
2017-09-30T19:30:25.776Z,9.20
2017-09-30T19:32:53.579Z,9.80
2017-09-30T19:35:21.709Z,10.50
2017-09-30T19:37:49.522Z,9.63
2017-09-30T19:40:17.424Z,9.83
2017-09-30T19:42:45.182Z,10.37
2017-09-30T19:45:13.102Z,10.00
2017-09-30T19:47:41.770Z,10.90
2017-09-30T19:50:09.532Z,11.07
2017-09-30T19:52:37.527Z,11.00
2017-09-30T19:55:05.902Z,9.90
2017-09-30T19:57:33.849Z,11.60
2017-09-30T20:00:02.536Z,10.27
2017-09-30T20:02:31.493Z,9.93
2017-09-30T20:04:59.418Z,11.17
2017-09-30T20:07:27.787Z,11.50
2017-09-30T20:09:55.948Z,10.30
2017-09-30T20:12:25.174Z,10.00
2017-09-30T20:14:53.185Z,10.23
2017-09-30T20:17:21.417Z,11.43
2017-09-30T20:19:50.458Z,11.07
2017-09-30T20:22:18.235Z,11.23
2017-09-30T20:24:46.662Z,9.33
2017-09-30T20:27:14.847Z,11.33
2017-09-30T20:29:42.591Z,11.00
2017-09-30T20:32:10.401Z,11.23
2017-09-30T20:34:38.185Z,10.97
2017-09-30T20:37:05.967Z,11.23
2017-09-30T20:39:34.897Z,9.87
2017-09-30T20:42:02.702Z,10.03
2017-09-30T20:44:30.467Z,11.20
2017-09-30T20:46:58.192Z,9.60
2017-09-30T20:49:25.962Z,10.23
2017-09-30T20:51:53.733Z,11.23
2017-09-30T20:54:22.976Z,10.40
2017-09-30T20:56:50.706Z,10.63
2017-09-30T20:59:18.470Z,9.37
2017-09-30T21:01:46.812Z,9.83
2017-09-30T21:04:14.501Z,9.77
2017-09-30T21:06:42.260Z,9.60
2017-09-30T21:09:10.078Z,9.17
2017-09-30T21:11:37.930Z,10.50
2017-09-30T21:14:05.961Z,10.27
2017-09-30T21:16:33.664Z,10.47
2017-09-30T21:19:01.557Z,10.37
2017-09-30T21:21:29.392Z,10.90
2017-09-30T21:23:58.615Z,9.77
2017-09-30T21:26:26.397Z,9.27
2017-09-30T21:28:54.184Z,9.40
2017-09-30T21:31:21.941Z,10.97
2017-09-30T21:33:50.628Z,9.47
2017-09-30T21:36:18.328Z,10.50
2017-09-30T21:38:46.526Z,10.50
2017-09-30T21:41:14.316Z,9.27
2017-09-30T21:43:42.069Z,8.97
2017-09-30T21:46:09.984Z,11.03
2017-09-30T21:48:37.739Z,10.73
2017-09-30T21:51:05.512Z,10.33
2017-09-30T21:53:33.450Z,11.00
2017-09-30T21:56:01.266Z,10.40
2017-09-30T21:58:29.130Z,10.70
2017-09-30T22:00:56.900Z,10.30
2017-09-30T22:03:24.601Z,10.30
2017-09-30T22:05:52.434Z,10.10
2017-09-30T22:08:20.127Z,11.13
2017-09-30T22:10:47.820Z,9.00
2017-09-30T22:13:15.565Z,10.47
2017-09-30T22:15:43.339Z,9.77
2017-09-30T22:18:11.117Z,10.00
2017-09-30T22:20:38.882Z,10.17
2017-09-30T22:23:06.649Z,10.27
2017-09-30T22:25:34.484Z,10.90
2017-09-30T22:28:02.218Z,11.67
2017-09-30T22:30:29.934Z,11.57
2017-09-30T22:32:57.691Z,11.33
2017-09-30T22:35:25.544Z,10.50
2017-09-30T22:37:54.069Z,10.50
2017-09-30T22:40:21.789Z,10.23
2017-09-30T22:42:50.277Z,10.57
2017-09-30T22:45:17.958Z,9.30
2017-09-30T22:47:45.744Z,10.80
2017-09-30T22:50:13.454Z,9.60
2017-09-30T22:52:41.795Z,10.23
2017-09-30T22:55:09.627Z,10.80
2017-09-30T22:57:38.665Z,11.03
2017-09-30T23:00:06.480Z,10.90
2017-09-30T23:02:34.230Z,11.03
2017-09-30T23:05:02.149Z,10.50
2017-09-30T23:07:29.837Z,9.80
2017-09-30T23:09:57.500Z,9.73
2017-09-30T23:12:25.222Z,10.57
2017-09-30T23:14:52.971Z,10.80
2017-09-30T23:17:20.667Z,11.20
2017-09-30T23:19:49.274Z,10.07
2017-09-30T23:22:17.024Z,11.20
2017-09-30T23:24:44.736Z,9.30
2017-09-30T23:27:12.433Z,10.87
2017-09-30T23:29:40.266Z,10.67
2017-09-30T23:32:07.939Z,10.90
2017-09-30T23:34:35.638Z,10.40
2017-09-30T23:37:03.387Z,10.23
2017-09-30T23:39:31.104Z,9.43
2017-09-30T23:41:58.807Z,11.30
2017-09-30T23:44:26.540Z,10.70
2017-09-30T23:46:54.293Z,10.77
2017-09-30T23:49:22.042Z,11.03
2017-09-30T23:51:49.834Z,11.00
2017-09-30T23:54:17.581Z,9.70
2017-09-30T23:56:45.326Z,9.03
2017-09-30T23:59:13.038Z,9.53
