createdAt,value
2022-08-07T00:02:36.359Z,13.02
2022-08-07T00:07:41.753Z,12.85
2022-08-07T00:13:00.572Z,12.87
2022-08-07T00:18:04.804Z,12.83
2022-08-07T00:23:08.316Z,12.72
2022-08-07T00:28:13.105Z,12.65
2022-08-07T00:33:21.270Z,12.60
2022-08-07T00:38:31.613Z,12.50
2022-08-07T00:44:01.432Z,12.40
2022-08-07T00:49:02.081Z,12.28
2022-08-07T00:54:05.508Z,12.15
2022-08-07T00:59:09.868Z,12.05
2022-08-07T01:04:21.781Z,11.96
2022-08-07T01:10:04.658Z,11.99
2022-08-07T01:14:57.125Z,11.95
2022-08-07T01:20:08.203Z,11.88
2022-08-07T01:25:54.276Z,11.84
2022-08-07T01:30:43.669Z,11.77
2022-08-07T01:35:54.542Z,11.67
2022-08-07T01:41:12.436Z,11.60
2022-08-07T01:46:31.704Z,11.59
2022-08-07T01:52:03.157Z,11.51
2022-08-07T01:57:06.865Z,11.44
2022-08-07T02:03:12.565Z,11.37
2022-08-07T02:07:51.348Z,11.27
2022-08-07T02:13:05.667Z,11.24
2022-08-07T02:18:17.817Z,11.20
2022-08-07T02:23:24.088Z,11.13
2022-08-07T02:28:30.466Z,11.06
2022-08-07T02:33:57.186Z,11.02
2022-08-07T02:39:09.491Z,11.02
2022-08-07T02:44:23.684Z,10.94
2022-08-07T02:49:57.628Z,10.83
2022-08-07T02:54:56.386Z,10.77
2022-08-07T03:00:10.447Z,10.75
2022-08-07T03:05:20.720Z,10.63
2022-08-07T03:10:26.691Z,10.56
2022-08-07T03:15:47.626Z,10.54
2022-08-07T03:20:55.252Z,10.45
2022-08-07T03:26:00.893Z,10.45
2022-08-07T03:31:24.478Z,10.36
2022-08-07T03:36:34.554Z,10.35
2022-08-07T03:41:42.059Z,10.29
2022-08-07T03:47:11.343Z,10.22
2022-08-07T03:52:22.576Z,10.26
2022-08-07T03:58:34.730Z,10.20
2022-08-07T04:02:56.968Z,10.18
2022-08-07T04:08:07.924Z,10.15
2022-08-07T04:13:16.457Z,10.13
2022-08-07T04:18:57.688Z,10.09
2022-08-07T04:24:05.857Z,10.08
2022-08-07T04:29:11.138Z,10.06
2022-08-07T04:34:16.778Z,10.09
2022-08-07T04:39:25.797Z,10.18
2022-08-07T04:44:30.269Z,10.22
2022-08-07T04:49:47.602Z,10.30
2022-08-07T04:58:24.425Z,10.31
2022-08-07T05:00:47.418Z,10.45
2022-08-07T05:05:57.427Z,10.55
2022-08-07T05:11:08.246Z,10.68
2022-08-07T05:16:15.801Z,10.79
2022-08-07T05:21:59.923Z,10.96
2022-08-07T05:26:53.174Z,11.17
2022-08-07T05:31:57.348Z,11.41
2022-08-07T05:37:07.584Z,11.70
2022-08-07T05:42:34.531Z,11.97
2022-08-07T05:48:01.792Z,12.29
2022-08-07T05:53:04.137Z,12.65
2022-08-07T05:58:11.086Z,13.00
2022-08-07T06:03:15.449Z,13.30
2022-08-07T06:08:30.645Z,13.64
2022-08-07T06:14:12.256Z,14.09
2022-08-07T06:18:59.814Z,14.40
2022-08-07T06:24:38.312Z,14.80
2022-08-07T06:29:29.001Z,15.14
2022-08-07T06:34:32.614Z,15.32
2022-08-07T06:40:12.855Z,15.52
2022-08-07T06:45:03.597Z,15.88
2022-08-07T06:50:08.302Z,16.31
2022-08-07T06:55:32.304Z,16.61
2022-08-07T07:00:46.633Z,17.07
2022-08-07T07:06:03.018Z,17.43
2022-08-07T07:11:13.171Z,17.75
2022-08-07T07:16:21.409Z,18.01
2022-08-07T07:21:40.362Z,18.23
2022-08-07T07:26:54.329Z,18.51
2022-08-07T07:32:03.518Z,18.96
2022-08-07T07:37:21.838Z,19.31
2022-08-07T07:42:34.418Z,19.49
2022-08-07T07:47:52.082Z,19.66
2022-08-07T07:52:57.677Z,19.99
2022-08-07T07:58:06.923Z,20.27
2022-08-07T08:03:16.397Z,20.68
2022-08-07T08:08:34.463Z,20.78
2022-08-07T08:13:53.868Z,21.31
2022-08-07T08:19:09.897Z,21.44
2022-08-07T08:24:45.483Z,21.28
2022-08-07T08:29:54.538Z,21.91
2022-08-07T08:35:00.893Z,22.42
2022-08-07T08:40:12.276Z,22.44
2022-08-07T08:45:26.903Z,22.76
2022-08-07T08:50:51.629Z,23.35
2022-08-07T08:55:59.324Z,22.84
2022-08-07T09:01:15.188Z,23.34
2022-08-07T09:06:33.914Z,23.20
2022-08-07T09:11:53.204Z,23.11
2022-08-07T09:17:11.713Z,23.16
2022-08-07T09:24:32.442Z,23.83
2022-08-07T09:28:02.891Z,23.99
2022-08-07T09:38:53.882Z,24.71
2022-08-07T09:44:06.646Z,24.76
2022-08-07T09:50:02.566Z,25.03
2022-08-07T09:54:56.870Z,24.38
2022-08-07T10:00:14.739Z,24.65
2022-08-07T10:06:00.725Z,24.86
2022-08-07T10:11:17.159Z,24.53
2022-08-07T10:16:51.906Z,24.25
2022-08-07T10:22:15.939Z,25.52
2022-08-07T10:27:45.986Z,25.67
2022-08-07T10:34:04.894Z,25.91
2022-08-07T10:39:01.495Z,25.95
2022-08-07T10:44:17.075Z,26.36
2022-08-07T10:49:49.013Z,25.56
2022-08-07T10:55:07.898Z,25.92
2022-08-07T11:00:39.190Z,25.93
2022-08-07T11:05:55.205Z,25.95
2022-08-07T11:11:07.090Z,26.74
2022-08-07T11:16:19.498Z,27.10
2022-08-07T11:21:31.884Z,27.12
2022-08-07T11:26:43.445Z,26.94
2022-08-07T11:31:56.740Z,27.16
2022-08-07T11:37:11.823Z,26.75
2022-08-07T11:42:20.644Z,27.13
2022-08-07T11:47:39.185Z,27.71
2022-08-07T11:53:09.783Z,28.23
2022-08-07T11:58:33.139Z,28.44
2022-08-07T12:03:52.210Z,29.78
2022-08-07T12:09:02.765Z,30.69
2022-08-07T12:14:12.543Z,31.58
2022-08-07T12:19:22.499Z,32.66
2022-08-07T12:24:37.423Z,33.14
2022-08-07T12:29:51.734Z,32.18
2022-08-07T12:34:57.323Z,32.61
2022-08-07T12:40:03.450Z,31.57
2022-08-07T12:45:19.323Z,33.11
2022-08-07T12:50:39.923Z,33.60
2022-08-07T12:56:03.568Z,33.38
2022-08-07T13:01:18.400Z,33.60
2022-08-07T13:06:36.303Z,34.57
2022-08-07T13:12:10.133Z,33.19
2022-08-07T13:17:40.062Z,34.07
2022-08-07T13:22:52.643Z,36.38
2022-08-07T13:28:13.765Z,38.14
2022-08-07T13:34:30.795Z,39.60
2022-08-07T13:39:02.140Z,40.33
2022-08-07T13:44:10.404Z,37.96
2022-08-07T13:50:33.662Z,41.08
2022-08-07T13:54:49.236Z,38.21
2022-08-07T13:59:55.699Z,40.75
2022-08-07T14:05:04.432Z,41.26
2022-08-07T14:10:21.651Z,39.32
2022-08-07T14:15:36.476Z,39.91
2022-08-07T14:20:54.284Z,42.26
2022-08-07T14:26:01.664Z,43.32
2022-08-07T14:31:05.896Z,45.38
2022-08-07T14:36:12.432Z,41.22
2022-08-07T14:52:25.843Z,44.69
2022-08-07T14:57:58.085Z,42.33
2022-08-07T15:02:59.412Z,45.29
2022-08-07T15:08:08.897Z,45.45
2022-08-07T15:13:18.956Z,48.34
2022-08-07T15:18:35.750Z,49.71
2022-08-07T15:25:16.103Z,50.35
2022-08-07T15:34:36.132Z,49.62
2022-08-07T15:39:57.900Z,45.33
2022-08-07T15:45:03.813Z,46.00
2022-08-07T15:51:00.965Z,48.17
2022-08-07T15:55:53.770Z,46.28
2022-08-07T16:01:13.406Z,43.86
2022-08-07T16:06:30.607Z,45.59
2022-08-07T16:11:58.004Z,50.13
2022-08-07T16:18:02.819Z,50.05
2022-08-07T16:22:54.549Z,51.13
2022-08-07T16:30:08.898Z,50.15
2022-08-07T16:34:03.432Z,45.63
2022-08-07T16:39:33.826Z,42.14
2022-08-07T16:45:15.533Z,37.09
2022-08-07T16:50:41.674Z,41.27
2022-08-07T16:56:03.157Z,41.59
2022-08-07T17:01:34.690Z,41.50
2022-08-07T17:07:03.329Z,38.86
2022-08-07T17:12:33.766Z,34.90
2022-08-07T17:17:46.612Z,36.48
2022-08-07T17:23:00.778Z,33.67
2022-08-07T17:28:17.692Z,31.40
2022-08-07T17:33:39.115Z,30.52
2022-08-07T17:39:01.460Z,29.36
2022-08-07T17:44:15.606Z,28.20
2022-08-07T17:49:45.437Z,27.54
2022-08-07T17:55:01.338Z,27.03
2022-08-07T18:00:11.254Z,26.56
2022-08-07T18:06:01.689Z,26.55
2022-08-07T18:12:08.420Z,25.88
2022-08-07T18:16:34.084Z,25.51
2022-08-07T18:21:58.543Z,25.15
2022-08-07T18:27:45.434Z,25.08
2022-08-07T18:33:17.353Z,24.63
2022-08-07T18:38:54.851Z,24.32
2022-08-07T18:43:58.876Z,24.19
2022-08-07T18:50:31.269Z,23.86
2022-08-07T18:54:50.771Z,23.60
2022-08-07T19:00:33.383Z,23.35
2022-08-07T19:06:02.167Z,23.04
2022-08-07T19:11:06.839Z,22.86
2022-08-07T19:17:04.109Z,22.61
2022-08-07T19:22:05.212Z,22.29
2022-08-07T19:29:03.547Z,22.00
2022-08-07T19:32:45.292Z,21.65
2022-08-07T19:37:58.224Z,21.45
2022-08-07T19:43:10.570Z,21.17
2022-08-07T19:48:19.099Z,20.97
2022-08-07T19:54:32.313Z,20.77
2022-08-07T19:58:55.720Z,20.52
2022-08-07T20:04:00.894Z,20.34
2022-08-07T20:09:06.278Z,20.15
2022-08-07T20:14:35.184Z,19.91
2022-08-07T20:19:48.335Z,19.66
2022-08-07T20:25:12.461Z,19.44
2022-08-07T20:30:22.384Z,19.20
2022-08-07T20:35:34.234Z,19.00
2022-08-07T20:40:42.827Z,18.84
2022-08-07T20:46:28.243Z,18.69
2022-08-07T20:51:26.026Z,18.52
2022-08-07T20:56:40.799Z,18.42
2022-08-07T21:01:55.389Z,18.33
2022-08-07T21:07:04.444Z,18.20
2022-08-07T21:12:29.253Z,18.08
2022-08-07T21:18:20.243Z,17.93
2022-08-07T21:23:08.198Z,17.80
2022-08-07T21:28:18.817Z,17.68
2022-08-07T21:33:44.693Z,17.52
2022-08-07T21:38:55.511Z,17.44
2022-08-07T21:44:07.918Z,17.33
2022-08-07T21:49:40.765Z,17.20
2022-08-07T21:55:02.962Z,17.13
2022-08-07T22:00:22.195Z,17.02
2022-08-07T22:05:45.557Z,16.92
2022-08-07T22:10:51.972Z,16.83
2022-08-07T22:16:43.620Z,16.64
2022-08-07T22:22:04.297Z,16.45
2022-08-07T22:26:57.764Z,16.39
2022-08-07T22:32:08.662Z,16.31
2022-08-07T22:37:20.519Z,16.24
2022-08-07T22:42:30.428Z,16.14
2022-08-07T22:48:00.903Z,16.02
2022-08-07T22:54:07.672Z,15.86
2022-08-07T22:59:46.848Z,15.79
2022-08-07T23:06:07.065Z,15.62
2022-08-07T23:10:42.227Z,15.56
2022-08-07T23:16:06.483Z,15.48
2022-08-07T23:21:30.398Z,15.39
2022-08-07T23:27:02.434Z,15.20
2022-08-07T23:34:19.829Z,15.12
2022-08-07T23:38:00.983Z,15.09
2022-08-07T23:43:25.866Z,14.99
2022-08-07T23:49:05.142Z,14.95
2022-08-07T23:54:19.653Z,14.80
