createdAt,value
2023-01-22T00:01:45.957Z,57.92
2023-01-22T00:04:12.495Z,58.05
2023-01-22T00:06:39.004Z,58.07
2023-01-22T00:09:05.607Z,58.06
2023-01-22T00:11:32.172Z,58.06
2023-01-22T00:13:58.718Z,57.97
2023-01-22T00:16:25.331Z,57.97
2023-01-22T00:18:51.886Z,58.26
2023-01-22T00:21:18.426Z,58.07
2023-01-22T00:23:45.003Z,58.13
2023-01-22T00:26:15.358Z,58.12
2023-01-22T00:28:47.162Z,58.18
2023-01-22T00:31:15.596Z,58.17
2023-01-22T00:33:42.821Z,58.17
2023-01-22T00:36:13.412Z,58.18
2023-01-22T00:38:40.548Z,58.18
2023-01-22T00:41:08.697Z,57.89
2023-01-22T00:43:38.595Z,58.17
2023-01-22T00:46:06.674Z,58.17
2023-01-22T00:48:33.211Z,58.27
2023-01-22T00:50:59.790Z,58.35
2023-01-22T00:53:26.376Z,58.23
2023-01-22T00:55:55.206Z,58.37
2023-01-22T00:58:21.980Z,58.25
2023-01-22T01:00:49.503Z,58.27
2023-01-22T01:03:32.520Z,58.21
2023-01-22T01:06:13.517Z,58.33
2023-01-22T01:08:42.248Z,58.21
2023-01-22T01:11:15.129Z,58.43
2023-01-22T01:13:43.227Z,58.42
2023-01-22T01:16:21.268Z,58.42
2023-01-22T01:18:48.312Z,58.40
2023-01-22T01:21:15.504Z,58.55
2023-01-22T01:23:42.833Z,58.54
2023-01-22T01:26:12.859Z,58.60
2023-01-22T01:28:40.411Z,58.61
2023-01-22T01:31:11.211Z,58.60
2023-01-22T01:33:37.945Z,58.54
2023-01-22T01:36:07.196Z,58.27
2023-01-22T01:38:33.758Z,58.65
2023-01-22T01:41:00.406Z,58.52
2023-01-22T01:43:27.527Z,58.66
2023-01-22T01:45:56.418Z,58.53
2023-01-22T01:48:44.766Z,58.46
2023-01-22T01:51:29.756Z,58.60
2023-01-22T01:53:57.488Z,58.53
2023-01-22T01:56:28.744Z,58.40
2023-01-22T01:59:04.715Z,58.56
2023-01-22T02:01:32.759Z,58.63
2023-01-22T02:04:00.827Z,58.76
2023-01-22T02:06:27.634Z,58.73
2023-01-22T02:08:55.734Z,58.97
2023-01-22T02:11:23.076Z,58.85
2023-01-22T02:13:56.051Z,59.00
2023-01-22T02:16:22.816Z,58.99
2023-01-22T02:18:49.778Z,59.16
2023-01-22T02:21:44.584Z,59.19
2023-01-22T02:24:14.558Z,58.95
2023-01-22T02:26:43.004Z,59.21
2023-01-22T02:29:12.137Z,59.27
2023-01-22T02:31:40.582Z,59.24
2023-01-22T02:34:09.190Z,59.28
2023-01-22T02:36:37.212Z,59.30
2023-01-22T02:39:04.165Z,59.29
2023-01-22T02:41:31.978Z,59.22
2023-01-22T02:43:59.706Z,59.32
2023-01-22T02:46:26.398Z,59.23
2023-01-22T02:48:53.102Z,59.17
2023-01-22T02:51:19.957Z,59.16
2023-01-22T02:53:48.943Z,59.14
2023-01-22T02:56:15.528Z,59.29
2023-01-22T02:58:42.124Z,59.06
2023-01-22T03:01:18.993Z,59.20
2023-01-22T03:04:01.824Z,59.13
2023-01-22T03:06:29.817Z,59.38
2023-01-22T03:09:00.573Z,59.19
2023-01-22T03:11:29.623Z,58.96
2023-01-22T03:14:15.905Z,59.01
2023-01-22T03:17:02.025Z,59.01
2023-01-22T03:19:48.259Z,58.98
2023-01-22T03:22:19.540Z,59.00
2023-01-22T03:24:53.580Z,58.90
2023-01-22T03:27:25.408Z,58.94
2023-01-22T03:29:52.982Z,59.00
2023-01-22T03:32:20.898Z,59.01
2023-01-22T03:34:47.690Z,58.99
2023-01-22T03:37:15.489Z,59.12
2023-01-22T03:39:44.448Z,59.08
2023-01-22T03:42:17.782Z,58.97
2023-01-22T03:44:44.920Z,59.00
2023-01-22T03:47:11.555Z,59.04
2023-01-22T03:49:38.157Z,59.04
2023-01-22T03:52:05.642Z,59.06
2023-01-22T03:54:32.246Z,58.91
2023-01-22T03:57:02.056Z,58.95
2023-01-22T03:59:31.822Z,59.04
2023-01-22T04:01:58.699Z,59.03
2023-01-22T04:04:25.435Z,58.96
2023-01-22T04:06:52.149Z,59.03
2023-01-22T04:09:18.985Z,58.79
2023-01-22T04:11:47.090Z,58.88
2023-01-22T04:14:15.428Z,59.00
2023-01-22T04:16:54.117Z,58.99
2023-01-22T04:19:29.736Z,58.94
2023-01-22T04:22:16.553Z,59.05
2023-01-22T04:24:44.864Z,59.16
2023-01-22T04:27:11.477Z,58.98
2023-01-22T04:29:38.099Z,59.20
2023-01-22T04:32:07.241Z,59.28
2023-01-22T04:35:00.022Z,59.25
2023-01-22T04:37:36.924Z,59.27
2023-01-22T04:40:05.635Z,59.38
2023-01-22T04:42:35.104Z,59.46
2023-01-22T04:45:02.090Z,59.48
2023-01-22T04:47:31.238Z,59.62
2023-01-22T04:49:57.787Z,59.45
2023-01-22T04:52:24.408Z,59.54
2023-01-22T04:54:52.037Z,59.57
2023-01-22T04:57:18.900Z,59.48
2023-01-22T04:59:46.596Z,59.46
2023-01-22T05:02:13.257Z,59.46
2023-01-22T05:04:41.282Z,59.55
2023-01-22T05:07:07.818Z,59.59
2023-01-22T05:09:34.555Z,59.53
2023-01-22T05:12:01.983Z,59.47
2023-01-22T05:14:33.468Z,59.47
2023-01-22T05:17:01.468Z,59.48
2023-01-22T05:19:28.128Z,59.47
2023-01-22T05:21:55.137Z,59.55
2023-01-22T05:24:21.764Z,59.47
2023-01-22T05:26:48.462Z,59.46
2023-01-22T05:29:26.099Z,59.37
2023-01-22T05:31:59.025Z,59.40
2023-01-22T05:34:40.470Z,59.24
2023-01-22T05:37:09.593Z,59.45
2023-01-22T05:39:36.241Z,59.43
2023-01-22T05:42:05.113Z,59.36
2023-01-22T05:44:33.577Z,59.13
2023-01-22T05:47:01.357Z,59.36
2023-01-22T05:49:46.558Z,59.27
2023-01-22T05:52:14.976Z,59.37
2023-01-22T05:54:41.519Z,59.33
2023-01-22T05:57:08.382Z,59.22
2023-01-22T05:59:37.652Z,59.29
2023-01-22T06:02:06.138Z,59.35
2023-01-22T06:04:35.481Z,59.31
2023-01-22T06:07:08.973Z,59.32
2023-01-22T06:09:35.705Z,59.29
2023-01-22T06:12:04.399Z,59.29
2023-01-22T06:14:31.302Z,59.31
2023-01-22T06:16:59.519Z,59.27
2023-01-22T06:19:34.258Z,59.29
2023-01-22T06:22:00.981Z,59.27
2023-01-22T06:24:40.496Z,59.23
2023-01-22T06:27:08.393Z,59.27
2023-01-22T06:29:40.638Z,59.36
2023-01-22T06:32:07.526Z,59.32
2023-01-22T06:34:34.222Z,59.36
2023-01-22T06:37:02.698Z,59.03
2023-01-22T06:39:32.665Z,59.30
2023-01-22T06:42:09.242Z,59.22
2023-01-22T06:44:35.867Z,59.23
2023-01-22T06:47:02.728Z,59.19
2023-01-22T06:49:30.791Z,59.41
2023-01-22T06:51:57.391Z,59.36
2023-01-22T06:54:24.012Z,59.70
2023-01-22T06:56:50.694Z,59.24
2023-01-22T06:59:20.285Z,59.30
2023-01-22T07:01:46.858Z,59.33
2023-01-22T07:04:13.443Z,59.23
2023-01-22T07:06:40.106Z,59.17
2023-01-22T07:09:06.662Z,59.33
2023-01-22T07:11:33.321Z,59.29
2023-01-22T07:13:59.798Z,59.35
2023-01-22T07:16:26.406Z,59.28
2023-01-22T07:18:53.016Z,59.31
2023-01-22T07:21:19.613Z,59.39
2023-01-22T07:23:46.183Z,59.25
2023-01-22T07:26:12.841Z,59.36
2023-01-22T07:28:39.382Z,59.40
2023-01-22T07:31:10.227Z,59.47
2023-01-22T07:33:36.920Z,59.30
2023-01-22T07:36:04.079Z,59.32
2023-01-22T07:38:30.723Z,59.23
2023-01-22T07:41:13.937Z,59.30
2023-01-22T07:43:49.172Z,59.35
2023-01-22T07:46:16.334Z,59.33
2023-01-22T07:48:44.957Z,59.19
2023-01-22T07:51:12.715Z,59.23
2023-01-22T07:53:40.006Z,59.27
2023-01-22T07:56:06.930Z,59.18
2023-01-22T07:58:33.460Z,59.24
2023-01-22T08:01:00.153Z,59.28
2023-01-22T08:03:26.733Z,59.38
2023-01-22T08:05:53.235Z,59.29
2023-01-22T08:08:20.568Z,59.24
2023-01-22T08:10:47.722Z,59.38
2023-01-22T08:13:14.669Z,59.48
2023-01-22T08:15:45.772Z,59.25
2023-01-22T08:18:12.319Z,59.34
2023-01-22T08:20:38.933Z,59.31
2023-01-22T08:23:05.543Z,59.17
2023-01-22T08:25:32.126Z,59.37
2023-01-22T08:28:02.779Z,59.27
2023-01-22T08:30:29.332Z,59.46
2023-01-22T08:32:55.814Z,59.21
2023-01-22T08:35:24.439Z,59.36
2023-01-22T08:37:51.178Z,59.33
2023-01-22T08:40:18.528Z,59.45
2023-01-22T08:42:53.201Z,59.26
2023-01-22T08:45:20.502Z,59.44
2023-01-22T08:47:47.967Z,59.44
2023-01-22T08:50:14.988Z,59.35
2023-01-22T08:52:41.509Z,59.42
2023-01-22T08:55:10.186Z,59.43
2023-01-22T08:57:37.295Z,59.20
2023-01-22T09:00:05.548Z,59.33
2023-01-22T09:02:32.418Z,59.33
2023-01-22T09:04:58.943Z,59.32
2023-01-22T09:07:25.606Z,59.47
2023-01-22T09:09:52.145Z,59.33
2023-01-22T09:12:18.646Z,59.31
2023-01-22T09:14:45.160Z,59.37
2023-01-22T09:17:11.733Z,59.25
2023-01-22T09:19:38.207Z,59.24
2023-01-22T09:22:06.637Z,59.24
2023-01-22T09:24:33.597Z,59.22
2023-01-22T09:27:00.363Z,59.42
2023-01-22T09:29:26.907Z,59.34
2023-01-22T09:31:53.873Z,59.31
2023-01-22T09:34:20.439Z,59.27
2023-01-22T09:36:47.003Z,59.31
2023-01-22T09:39:13.483Z,59.29
2023-01-22T09:41:48.922Z,59.04
2023-01-22T09:44:37.603Z,59.23
2023-01-22T09:47:16.314Z,59.12
2023-01-22T09:50:05.022Z,59.33
2023-01-22T09:52:34.616Z,59.21
2023-01-22T09:55:01.333Z,59.07
2023-01-22T09:57:32.357Z,59.18
2023-01-22T09:59:59.413Z,59.01
2023-01-22T10:02:38.999Z,59.21
2023-01-22T10:05:27.711Z,59.27
2023-01-22T10:08:00.678Z,59.19
2023-01-22T10:10:29.069Z,59.13
2023-01-22T10:13:01.053Z,59.20
2023-01-22T10:15:27.867Z,59.08
2023-01-22T10:17:55.863Z,59.14
2023-01-22T10:20:24.675Z,59.20
2023-01-22T10:22:55.285Z,59.15
2023-01-22T10:25:22.183Z,59.11
2023-01-22T10:27:57.713Z,59.14
2023-01-22T10:30:26.061Z,59.14
2023-01-22T10:33:04.895Z,59.06
2023-01-22T10:35:32.548Z,59.11
2023-01-22T10:38:00.029Z,59.11
2023-01-22T10:40:33.928Z,59.31
2023-01-22T10:43:14.859Z,59.00
2023-01-22T10:46:06.029Z,59.06
2023-01-22T10:48:33.458Z,59.06
2023-01-22T10:51:14.066Z,58.89
2023-01-22T10:53:48.367Z,59.11
2023-01-22T10:56:27.520Z,59.01
2023-01-22T10:58:55.329Z,59.03
2023-01-22T11:01:36.327Z,58.99
2023-01-22T11:04:26.201Z,59.11
2023-01-22T11:07:14.277Z,59.09
2023-01-22T11:09:43.113Z,59.00
2023-01-22T11:12:29.729Z,59.05
2023-01-22T11:15:12.927Z,58.95
2023-01-22T11:17:45.183Z,59.07
2023-01-22T11:20:28.318Z,59.02
2023-01-22T11:23:18.079Z,58.96
2023-01-22T11:26:03.221Z,58.97
2023-01-22T11:28:51.023Z,59.02
2023-01-22T11:31:33.001Z,58.94
2023-01-22T11:34:11.366Z,59.04
2023-01-22T11:36:49.078Z,58.89
2023-01-22T11:39:21.329Z,58.88
2023-01-22T11:42:16.460Z,58.95
2023-01-22T11:44:55.792Z,58.99
2023-01-22T11:47:48.318Z,58.92
2023-01-22T11:50:24.561Z,58.87
2023-01-22T11:53:09.601Z,58.95
2023-01-22T11:56:02.252Z,58.84
2023-01-22T11:58:53.605Z,58.80
2023-01-22T12:01:57.122Z,58.84
2023-01-22T12:04:40.306Z,58.82
2023-01-22T12:07:28.116Z,58.77
2023-01-22T12:10:28.732Z,58.74
2023-01-22T12:12:58.377Z,58.86
2023-01-22T12:15:32.415Z,58.83
2023-01-22T12:18:08.103Z,58.83
2023-01-22T12:21:02.593Z,59.01
2023-01-22T12:23:36.098Z,58.91
2023-01-22T12:26:23.942Z,58.83
2023-01-22T12:29:02.549Z,58.89
2023-01-22T12:31:32.217Z,58.77
2023-01-22T12:34:02.241Z,58.84
2023-01-22T12:36:30.161Z,58.77
2023-01-22T12:39:02.651Z,58.72
2023-01-22T12:41:54.043Z,58.80
2023-01-22T12:44:28.407Z,58.63
2023-01-22T12:47:36.299Z,58.73
2023-01-22T12:50:04.799Z,58.68
2023-01-22T12:52:37.384Z,58.67
2023-01-22T12:55:44.358Z,58.64
2023-01-22T12:58:38.386Z,58.56
2023-01-22T13:01:11.379Z,58.47
2023-01-22T13:03:40.423Z,58.55
2023-01-22T13:06:29.559Z,58.52
2023-01-22T13:08:56.129Z,58.68
2023-01-22T13:11:30.589Z,58.58
2023-01-22T13:14:14.801Z,58.62
2023-01-22T13:16:51.706Z,58.57
2023-01-22T13:19:27.983Z,58.53
2023-01-22T13:21:58.804Z,58.62
2023-01-22T13:24:25.780Z,58.55
2023-01-22T13:26:59.957Z,58.75
2023-01-22T13:29:33.221Z,58.53
2023-01-22T13:32:16.985Z,58.86
2023-01-22T13:34:43.618Z,58.82
2023-01-22T13:37:24.522Z,58.84
2023-01-22T13:39:51.200Z,58.84
2023-01-22T13:42:18.110Z,58.89
2023-01-22T13:44:51.365Z,58.93
2023-01-22T13:47:36.186Z,58.95
2023-01-22T13:50:03.565Z,59.23
2023-01-22T13:52:31.549Z,58.93
2023-01-22T13:55:03.191Z,59.11
2023-01-22T13:57:29.724Z,59.00
2023-01-22T13:59:58.852Z,59.13
2023-01-22T14:02:31.844Z,59.04
2023-01-22T14:04:59.185Z,59.02
2023-01-22T14:07:30.065Z,59.09
2023-01-22T14:09:58.865Z,59.21
2023-01-22T14:12:27.272Z,59.18
2023-01-22T14:14:54.899Z,59.04
2023-01-22T14:17:36.487Z,59.15
2023-01-22T14:20:04.412Z,59.12
2023-01-22T14:22:31.054Z,59.18
2023-01-22T14:24:57.612Z,59.14
2023-01-22T14:27:28.783Z,59.27
2023-01-22T14:29:55.606Z,59.18
2023-01-22T14:32:23.716Z,59.25
2023-01-22T14:34:50.196Z,59.24
2023-01-22T14:37:18.884Z,59.25
2023-01-22T14:39:45.538Z,59.23
2023-01-22T14:42:12.202Z,59.19
2023-01-22T14:44:38.775Z,59.24
2023-01-22T14:47:05.337Z,59.25
2023-01-22T14:49:32.761Z,59.42
2023-01-22T14:51:59.365Z,59.37
2023-01-22T14:54:25.862Z,59.43
2023-01-22T14:56:52.487Z,59.38
2023-01-22T14:59:20.740Z,59.40
2023-01-22T15:01:47.517Z,59.44
2023-01-22T15:04:14.133Z,59.49
2023-01-22T15:06:46.589Z,59.54
2023-01-22T15:09:13.238Z,59.48
2023-01-22T15:11:39.738Z,59.51
2023-01-22T15:14:06.783Z,59.66
2023-01-22T15:16:33.457Z,59.66
2023-01-22T15:19:00.037Z,59.46
2023-01-22T15:21:26.582Z,59.61
2023-01-22T15:23:53.182Z,59.55
2023-01-22T15:26:27.625Z,59.64
2023-01-22T15:28:55.256Z,59.43
2023-01-22T15:31:21.870Z,59.60
2023-01-22T15:33:49.244Z,59.68
2023-01-22T15:36:15.740Z,59.83
2023-01-22T15:38:42.358Z,59.63
2023-01-22T15:41:26.992Z,59.71
2023-01-22T15:43:56.309Z,59.78
2023-01-22T15:46:27.978Z,59.73
2023-01-22T15:48:54.617Z,59.72
2023-01-22T15:51:21.565Z,59.76
2023-01-22T15:53:50.332Z,59.74
2023-01-22T15:56:17.971Z,59.75
2023-01-22T15:58:44.790Z,59.81
2023-01-22T16:01:11.722Z,59.79
2023-01-22T16:03:38.462Z,59.72
2023-01-22T16:06:12.277Z,59.79
2023-01-22T16:08:40.053Z,59.68
2023-01-22T16:11:06.916Z,59.77
2023-01-22T16:13:33.894Z,59.82
2023-01-22T16:16:06.293Z,59.74
2023-01-22T16:18:34.346Z,59.83
2023-01-22T16:21:02.315Z,59.83
2023-01-22T16:23:30.445Z,59.85
2023-01-22T16:25:57.506Z,59.64
2023-01-22T16:28:24.346Z,59.82
2023-01-22T16:30:51.016Z,59.85
2023-01-22T16:33:21.902Z,59.64
2023-01-22T16:36:13.285Z,59.81
2023-01-22T16:38:40.650Z,59.65
2023-01-22T16:41:24.560Z,59.78
2023-01-22T16:43:57.640Z,59.71
2023-01-22T16:46:28.620Z,59.69
2023-01-22T16:49:03.633Z,59.80
2023-01-22T16:51:36.272Z,59.75
2023-01-22T16:54:03.253Z,59.41
2023-01-22T16:56:30.186Z,59.79
2023-01-22T16:58:56.783Z,59.76
2023-01-22T17:01:23.458Z,59.76
2023-01-22T17:03:53.986Z,59.72
2023-01-22T17:06:23.597Z,59.75
2023-01-22T17:08:51.531Z,59.70
2023-01-22T17:11:18.360Z,59.71
2023-01-22T17:13:45.175Z,59.74
2023-01-22T17:16:12.337Z,59.86
2023-01-22T17:18:39.030Z,60.06
2023-01-22T17:21:07.806Z,59.70
2023-01-22T17:23:34.835Z,59.59
2023-01-22T17:26:11.500Z,59.74
2023-01-22T17:28:39.548Z,59.66
2023-01-22T17:31:08.258Z,59.66
2023-01-22T17:33:35.911Z,59.72
2023-01-22T17:36:04.005Z,59.80
2023-01-22T17:38:33.002Z,59.70
2023-01-22T17:41:26.294Z,59.90
2023-01-22T17:43:55.549Z,59.82
2023-01-22T17:46:25.262Z,59.80
2023-01-22T17:48:52.431Z,59.76
2023-01-22T17:51:21.798Z,59.76
2023-01-22T17:53:49.895Z,59.81
2023-01-22T17:56:20.053Z,59.89
2023-01-22T17:58:50.410Z,59.77
2023-01-22T18:01:19.596Z,59.58
2023-01-22T18:03:47.502Z,59.73
2023-01-22T18:06:14.485Z,59.77
2023-01-22T18:08:42.326Z,59.81
2023-01-22T18:11:14.848Z,59.80
2023-01-22T18:13:42.221Z,59.78
2023-01-22T18:16:12.353Z,59.76
2023-01-22T18:18:39.285Z,59.84
2023-01-22T18:21:07.726Z,59.89
2023-01-22T18:23:34.337Z,59.93
2023-01-22T18:26:05.176Z,59.81
2023-01-22T18:28:32.467Z,59.87
2023-01-22T18:31:15.169Z,59.85
2023-01-22T18:33:44.402Z,59.81
2023-01-22T18:36:14.353Z,59.90
2023-01-22T18:38:41.382Z,59.88
2023-01-22T18:41:10.509Z,59.88
2023-01-22T18:43:38.298Z,60.04
2023-01-22T18:46:06.915Z,59.87
2023-01-22T18:48:33.551Z,60.06
2023-01-22T18:51:00.121Z,59.88
2023-01-22T18:53:26.761Z,59.84
2023-01-22T18:55:53.641Z,59.95
2023-01-22T18:58:34.175Z,59.92
2023-01-22T19:01:13.177Z,59.89
2023-01-22T19:03:41.508Z,59.77
2023-01-22T19:06:13.971Z,60.04
2023-01-22T19:08:42.839Z,60.15
2023-01-22T19:11:10.302Z,59.94
2023-01-22T19:13:36.846Z,59.88
2023-01-22T19:16:09.003Z,60.04
2023-01-22T19:18:35.732Z,60.03
2023-01-22T19:21:07.360Z,60.05
2023-01-22T19:23:36.198Z,59.89
2023-01-22T19:26:12.312Z,60.07
2023-01-22T19:28:39.416Z,60.01
2023-01-22T19:31:24.892Z,60.08
2023-01-22T19:33:53.136Z,60.15
2023-01-22T19:36:21.378Z,60.01
2023-01-22T19:38:48.332Z,60.18
2023-01-22T19:41:15.022Z,60.16
2023-01-22T19:43:42.109Z,60.18
2023-01-22T19:46:12.188Z,60.17
2023-01-22T19:48:39.489Z,60.17
2023-01-22T19:51:12.333Z,60.28
2023-01-22T19:53:39.742Z,60.22
2023-01-22T19:56:15.970Z,60.36
2023-01-22T19:58:42.566Z,60.28
2023-01-22T20:01:10.689Z,60.22
2023-01-22T20:03:37.307Z,60.24
2023-01-22T20:06:08.781Z,60.31
2023-01-22T20:08:36.393Z,60.10
2023-01-22T20:11:04.385Z,60.31
2023-01-22T20:13:31.278Z,60.34
2023-01-22T20:15:59.325Z,60.43
2023-01-22T20:18:25.909Z,60.31
2023-01-22T20:20:56.369Z,60.45
2023-01-22T20:23:23.799Z,60.42
2023-01-22T20:25:50.826Z,60.38
2023-01-22T20:28:18.442Z,60.39
2023-01-22T20:30:46.086Z,60.48
2023-01-22T20:33:12.679Z,60.52
2023-01-22T20:35:42.363Z,60.46
2023-01-22T20:38:09.470Z,60.44
2023-01-22T20:40:39.036Z,60.80
2023-01-22T20:43:06.067Z,60.73
2023-01-22T20:45:33.089Z,60.75
2023-01-22T20:47:59.697Z,60.67
2023-01-22T20:50:26.240Z,60.75
2023-01-22T20:52:55.865Z,60.74
2023-01-22T20:55:24.653Z,60.65
2023-01-22T20:57:51.154Z,60.67
2023-01-22T21:00:18.179Z,60.59
2023-01-22T21:02:44.714Z,60.49
2023-01-22T21:05:11.259Z,60.42
2023-01-22T21:07:37.766Z,60.45
2023-01-22T21:10:04.737Z,60.47
2023-01-22T21:12:31.286Z,60.19
2023-01-22T21:14:57.842Z,60.01
2023-01-22T21:17:24.352Z,60.33
2023-01-22T21:19:51.659Z,60.26
2023-01-22T21:22:18.466Z,60.18
2023-01-22T21:24:45.211Z,60.09
2023-01-22T21:27:12.923Z,60.03
2023-01-22T21:29:39.535Z,59.91
2023-01-22T21:32:06.064Z,59.98
2023-01-22T21:34:33.419Z,59.90
2023-01-22T21:36:59.972Z,59.87
2023-01-22T21:39:29.015Z,59.83
2023-01-22T21:42:16.647Z,59.98
2023-01-22T21:45:02.599Z,59.76
2023-01-22T21:47:29.644Z,59.84
2023-01-22T21:49:56.607Z,59.80
2023-01-22T21:52:24.283Z,59.56
2023-01-22T21:54:50.908Z,59.70
2023-01-22T21:57:17.534Z,59.73
2023-01-22T21:59:45.648Z,59.68
2023-01-22T22:02:15.584Z,59.71
2023-01-22T22:04:42.469Z,59.86
2023-01-22T22:07:09.033Z,59.60
2023-01-22T22:09:35.660Z,59.64
2023-01-22T22:12:03.073Z,59.52
2023-01-22T22:14:30.319Z,59.62
2023-01-22T22:17:00.662Z,59.60
2023-01-22T22:19:28.836Z,59.70
2023-01-22T22:21:55.454Z,59.43
2023-01-22T22:24:22.147Z,59.44
2023-01-22T22:26:48.671Z,59.55
2023-01-22T22:29:15.346Z,59.60
2023-01-22T22:31:41.862Z,59.47
2023-01-22T22:34:08.356Z,59.46
2023-01-22T22:36:35.018Z,59.59
2023-01-22T22:39:02.087Z,59.40
2023-01-22T22:41:32.763Z,59.48
2023-01-22T22:43:59.469Z,59.46
2023-01-22T22:46:30.033Z,59.62
2023-01-22T22:48:58.420Z,59.51
2023-01-22T22:51:29.353Z,59.57
2023-01-22T22:53:59.044Z,59.28
2023-01-22T22:56:27.146Z,59.44
2023-01-22T22:58:53.922Z,59.51
2023-01-22T23:01:23.700Z,59.52
2023-01-22T23:03:51.234Z,59.52
2023-01-22T23:06:21.306Z,59.55
2023-01-22T23:08:52.256Z,59.55
2023-01-22T23:11:32.279Z,59.61
2023-01-22T23:14:02.494Z,59.57
2023-01-22T23:16:31.722Z,59.61
2023-01-22T23:19:00.108Z,59.68
2023-01-22T23:21:28.627Z,59.78
2023-01-22T23:23:55.802Z,59.74
2023-01-22T23:26:28.250Z,59.65
2023-01-22T23:28:57.833Z,59.70
2023-01-22T23:31:25.883Z,59.77
2023-01-22T23:33:54.035Z,59.79
2023-01-22T23:36:20.657Z,59.82
2023-01-22T23:38:47.199Z,59.78
2023-01-22T23:41:15.552Z,59.82
2023-01-22T23:43:43.145Z,59.82
2023-01-22T23:46:14.945Z,59.84
2023-01-22T23:48:42.166Z,59.82
2023-01-22T23:51:10.470Z,59.75
2023-01-22T23:53:41.478Z,59.81
2023-01-22T23:56:09.673Z,59.88
2023-01-22T23:58:36.318Z,59.80
