createdAt,value
2022-12-04T00:01:06.543Z,159.35
2022-12-04T00:03:33.900Z,151.32
2022-12-04T00:06:05.483Z,154.77
2022-12-04T00:08:32.373Z,164.80
2022-12-04T00:10:59.147Z,146.95
2022-12-04T00:13:26.757Z,150.95
2022-12-04T00:15:54.045Z,162.05
2022-12-04T00:18:20.774Z,150.30
2022-12-04T00:20:47.618Z,147.27
2022-12-04T00:23:14.531Z,146.60
2022-12-04T00:25:41.655Z,150.52
2022-12-04T00:28:08.939Z,151.13
2022-12-04T00:30:35.578Z,152.63
2022-12-04T00:33:02.229Z,163.07
2022-12-04T00:35:28.857Z,163.10
2022-12-04T00:37:55.474Z,142.75
2022-12-04T00:40:22.180Z,167.75
2022-12-04T00:42:48.824Z,145.20
2022-12-04T00:45:15.460Z,155.88
2022-12-04T00:47:42.237Z,160.65
2022-12-04T00:50:09.332Z,157.02
2022-12-04T00:52:36.041Z,163.23
2022-12-04T00:55:02.816Z,162.13
2022-12-04T00:57:29.527Z,161.68
2022-12-04T00:59:56.539Z,158.93
2022-12-04T01:02:23.342Z,159.65
2022-12-04T01:04:50.195Z,161.50
2022-12-04T01:07:16.895Z,168.85
2022-12-04T01:09:43.680Z,156.10
2022-12-04T01:12:10.294Z,156.68
2022-12-04T01:14:36.950Z,174.88
2022-12-04T01:17:03.669Z,161.57
2022-12-04T01:19:30.403Z,151.70
2022-12-04T01:21:57.055Z,156.25
2022-12-04T01:24:23.725Z,159.20
2022-12-04T01:26:50.315Z,163.13
2022-12-04T01:29:17.064Z,165.18
2022-12-04T01:31:43.818Z,163.30
2022-12-04T01:34:10.548Z,164.05
2022-12-04T01:36:37.256Z,174.55
2022-12-04T01:39:04.354Z,168.77
2022-12-04T01:41:32.212Z,169.68
2022-12-04T01:44:18.450Z,163.55
2022-12-04T01:46:52.944Z,161.02
2022-12-04T01:49:42.883Z,171.63
2022-12-04T01:52:22.107Z,169.93
2022-12-04T01:54:56.867Z,167.38
2022-12-04T01:57:27.536Z,151.10
2022-12-04T01:59:59.439Z,163.43
2022-12-04T02:02:38.695Z,161.77
2022-12-04T02:05:09.368Z,176.52
2022-12-04T02:07:37.119Z,171.43
2022-12-04T02:10:06.516Z,165.02
2022-12-04T02:12:47.326Z,167.80
2022-12-04T02:15:19.431Z,174.63
2022-12-04T02:17:54.975Z,171.02
2022-12-04T02:20:32.840Z,168.35
2022-12-04T02:23:20.653Z,153.45
2022-12-04T02:26:01.478Z,163.88
2022-12-04T02:28:42.679Z,162.20
2022-12-04T02:31:18.047Z,169.20
2022-12-04T02:33:57.213Z,156.77
2022-12-04T02:36:27.772Z,158.15
2022-12-04T02:39:18.311Z,161.80
2022-12-04T02:42:09.919Z,160.32
2022-12-04T02:44:45.704Z,162.57
2022-12-04T02:47:14.728Z,162.10
2022-12-04T02:49:51.209Z,155.38
2022-12-04T02:52:24.422Z,151.30
2022-12-04T02:54:56.041Z,157.60
2022-12-04T02:57:30.008Z,147.00
2022-12-04T02:59:58.748Z,152.55
2022-12-04T03:02:35.207Z,154.25
2022-12-04T03:05:09.216Z,155.35
2022-12-04T03:07:44.504Z,169.40
2022-12-04T03:10:15.578Z,169.82
2022-12-04T03:12:54.269Z,161.68
2022-12-04T03:15:36.699Z,154.95
2022-12-04T03:18:18.222Z,157.93
2022-12-04T03:20:48.032Z,162.43
2022-12-04T03:23:28.384Z,162.77
2022-12-04T03:26:07.540Z,162.38
2022-12-04T03:28:46.673Z,160.13
2022-12-04T03:31:19.073Z,174.27
2022-12-04T03:33:48.247Z,163.65
2022-12-04T03:36:31.122Z,156.57
2022-12-04T03:39:04.956Z,162.57
2022-12-04T03:41:49.736Z,165.63
2022-12-04T03:44:29.861Z,166.40
2022-12-04T03:47:28.968Z,155.10
2022-12-04T03:50:20.828Z,159.43
2022-12-04T03:53:05.606Z,155.93
2022-12-04T03:55:51.733Z,149.80
2022-12-04T03:58:30.246Z,160.68
2022-12-04T04:01:00.221Z,157.40
2022-12-04T04:03:35.572Z,147.30
2022-12-04T04:06:09.556Z,149.60
2022-12-04T04:08:39.813Z,157.30
2022-12-04T04:11:06.436Z,160.15
2022-12-04T04:14:09.367Z,149.70
2022-12-04T04:16:58.724Z,144.52
2022-12-04T04:19:48.187Z,153.05
2022-12-04T04:22:35.656Z,151.25
2022-12-04T04:25:07.965Z,155.35
2022-12-04T04:27:34.642Z,143.48
2022-12-04T04:30:01.674Z,141.95
2022-12-04T04:32:40.255Z,146.88
2022-12-04T04:35:14.788Z,156.52
2022-12-04T04:38:01.084Z,158.13
2022-12-04T04:40:41.675Z,150.30
2022-12-04T04:43:28.322Z,144.93
2022-12-04T04:46:02.461Z,141.50
2022-12-04T04:48:34.681Z,140.82
2022-12-04T04:51:03.980Z,142.85
2022-12-04T04:53:35.589Z,145.43
2022-12-04T04:56:04.203Z,147.25
2022-12-04T04:58:30.858Z,149.05
2022-12-04T05:01:03.844Z,149.48
2022-12-04T05:03:31.896Z,142.48
2022-12-04T05:05:58.922Z,148.18
2022-12-04T05:08:25.901Z,153.82
2022-12-04T05:10:52.795Z,140.55
2022-12-04T05:13:20.322Z,142.60
2022-12-04T05:15:57.839Z,151.98
2022-12-04T05:18:24.760Z,149.60
2022-12-04T05:20:51.584Z,151.13
2022-12-04T05:23:18.508Z,151.18
2022-12-04T05:25:45.156Z,147.18
2022-12-04T05:28:11.786Z,151.05
2022-12-04T05:30:38.913Z,151.70
2022-12-04T05:33:05.667Z,146.70
2022-12-04T05:35:32.396Z,154.07
2022-12-04T05:37:59.088Z,149.10
2022-12-04T05:40:25.702Z,151.35
2022-12-04T05:42:52.322Z,139.25
2022-12-04T05:45:19.148Z,153.32
2022-12-04T05:47:45.960Z,156.65
2022-12-04T05:50:13.482Z,147.23
2022-12-04T05:52:40.189Z,148.85
2022-12-04T05:55:07.204Z,154.43
2022-12-04T05:57:33.801Z,152.52
2022-12-04T06:00:00.412Z,149.02
2022-12-04T06:02:27.165Z,157.48
2022-12-04T06:04:53.916Z,144.48
2022-12-04T06:07:20.683Z,151.32
2022-12-04T06:09:47.294Z,156.35
2022-12-04T06:12:14.168Z,148.70
2022-12-04T06:14:40.827Z,153.27
2022-12-04T06:17:07.437Z,148.27
2022-12-04T06:19:34.187Z,155.25
2022-12-04T06:22:00.812Z,149.48
2022-12-04T06:24:27.457Z,159.45
2022-12-04T06:29:45.855Z,149.43
2022-12-04T06:32:16.484Z,150.13
2022-12-04T06:34:51.541Z,157.05
2022-12-04T06:37:18.739Z,140.82
2022-12-04T06:39:45.426Z,155.23
2022-12-04T06:42:12.037Z,161.15
2022-12-04T06:44:38.713Z,151.10
2022-12-04T06:47:05.759Z,159.75
2022-12-04T06:49:32.462Z,164.90
2022-12-04T06:51:59.184Z,150.93
2022-12-04T06:54:26.267Z,162.27
2022-12-04T06:56:52.889Z,158.77
2022-12-04T06:59:20.332Z,157.98
2022-12-04T07:01:46.928Z,154.68
2022-12-04T07:04:13.661Z,149.60
2022-12-04T07:06:40.398Z,150.00
2022-12-04T07:09:11.436Z,152.68
2022-12-04T07:11:39.608Z,156.02
2022-12-04T07:14:06.766Z,152.65
2022-12-04T07:16:38.667Z,158.10
2022-12-04T07:19:08.661Z,152.40
2022-12-04T07:21:35.298Z,156.82
2022-12-04T07:24:02.089Z,161.52
2022-12-04T07:26:29.971Z,153.10
2022-12-04T07:28:57.425Z,154.38
2022-12-04T07:31:26.163Z,160.07
2022-12-04T07:33:54.453Z,152.10
2022-12-04T07:36:23.494Z,151.80
2022-12-04T07:38:51.220Z,160.98
2022-12-04T07:41:18.669Z,164.93
2022-12-04T07:43:45.768Z,166.65
2022-12-04T07:46:22.139Z,162.38
2022-12-04T07:48:48.823Z,161.45
2022-12-04T07:51:18.324Z,160.60
2022-12-04T07:53:45.235Z,159.77
2022-12-04T07:56:12.861Z,149.35
2022-12-04T07:58:40.666Z,156.77
2022-12-04T08:01:19.108Z,154.88
2022-12-04T08:03:48.925Z,162.65
2022-12-04T08:06:18.054Z,161.02
2022-12-04T08:08:45.254Z,158.02
2022-12-04T08:11:15.809Z,160.93
2022-12-04T08:13:42.636Z,154.65
2022-12-04T08:16:11.369Z,160.18
2022-12-04T08:18:38.639Z,164.02
2022-12-04T08:21:11.843Z,162.20
2022-12-04T08:23:40.558Z,154.82
2022-12-04T08:26:08.675Z,168.23
2022-12-04T08:28:36.166Z,167.70
2022-12-04T08:31:11.905Z,150.75
2022-12-04T08:33:39.079Z,147.75
2022-12-04T08:36:08.290Z,153.57
2022-12-04T08:38:35.470Z,154.63
2022-12-04T08:41:04.442Z,152.95
2022-12-04T08:43:31.388Z,152.50
2022-12-04T08:46:00.283Z,166.80
2022-12-04T08:48:27.682Z,153.95
2022-12-04T08:50:54.895Z,153.05
2022-12-04T08:53:22.113Z,140.10
2022-12-04T08:55:48.803Z,150.43
2022-12-04T08:58:15.706Z,141.30
2022-12-04T09:00:43.307Z,149.45
2022-12-04T09:03:14.672Z,149.20
2022-12-04T09:05:41.648Z,154.57
2022-12-04T09:08:08.992Z,151.23
2022-12-04T09:10:36.573Z,136.02
2022-12-04T09:13:03.667Z,146.77
2022-12-04T09:15:30.773Z,135.35
2022-12-04T09:17:57.606Z,139.38
2022-12-04T09:20:24.934Z,150.02
2022-12-04T09:23:04.030Z,136.13
2022-12-04T09:25:34.675Z,125.57
2022-12-04T09:28:01.314Z,135.63
2022-12-04T09:30:28.011Z,142.43
2022-12-04T09:32:54.649Z,133.02
2022-12-04T09:35:21.260Z,131.75
2022-12-04T09:37:47.886Z,139.80
2022-12-04T09:40:37.481Z,133.65
2022-12-04T09:45:50.017Z,131.75
2022-12-04T09:48:21.267Z,142.88
2022-12-04T09:50:50.080Z,135.85
2022-12-04T09:53:27.746Z,122.75
2022-12-04T09:56:10.444Z,131.77
2022-12-04T09:59:11.292Z,126.70
2022-12-04T10:01:49.118Z,131.25
2022-12-04T10:04:17.195Z,126.70
2022-12-04T10:06:52.067Z,124.93
2022-12-04T10:09:31.053Z,129.63
2022-12-04T10:12:22.880Z,144.75
2022-12-04T10:15:20.155Z,135.57
2022-12-04T10:18:18.625Z,131.82
2022-12-04T10:21:04.145Z,113.38
2022-12-04T10:23:52.936Z,113.07
2022-12-04T10:26:25.651Z,114.65
2022-12-04T10:29:04.099Z,114.72
2022-12-04T10:31:33.980Z,113.45
2022-12-04T10:34:18.115Z,110.13
2022-12-04T10:36:50.870Z,126.07
2022-12-04T10:39:32.071Z,108.00
2022-12-04T10:42:20.446Z,110.00
2022-12-04T10:44:47.344Z,117.88
2022-12-04T10:47:14.676Z,104.68
2022-12-04T10:49:41.792Z,117.78
2022-12-04T10:52:12.663Z,116.13
2022-12-04T10:54:54.064Z,110.18
2022-12-04T10:57:20.861Z,99.93
2022-12-04T10:59:53.414Z,110.57
2022-12-04T11:02:29.516Z,113.30
2022-12-04T11:04:57.063Z,108.65
2022-12-04T11:07:27.511Z,103.68
2022-12-04T11:10:18.960Z,106.75
2022-12-04T11:13:01.170Z,105.80
2022-12-04T11:15:28.915Z,109.30
2022-12-04T11:17:55.837Z,100.18
2022-12-04T11:20:26.346Z,101.93
2022-12-04T11:22:56.936Z,97.38
2022-12-04T11:25:26.730Z,112.43
2022-12-04T11:27:59.465Z,96.28
2022-12-04T11:30:37.547Z,105.07
2022-12-04T11:33:16.015Z,103.50
2022-12-04T11:35:42.716Z,99.90
2022-12-04T11:38:16.127Z,102.65
2022-12-04T11:40:57.085Z,116.50
2022-12-04T11:43:29.497Z,104.13
2022-12-04T11:46:05.031Z,110.45
2022-12-04T11:48:41.326Z,113.60
2022-12-04T11:51:32.781Z,112.38
2022-12-04T11:54:25.572Z,108.53
2022-12-04T11:57:23.691Z,114.90
2022-12-04T11:59:53.179Z,111.43
2022-12-04T12:02:50.510Z,117.15
2022-12-04T12:05:48.016Z,124.15
2022-12-04T12:08:43.265Z,110.18
2022-12-04T12:11:40.088Z,120.50
2022-12-04T12:14:34.146Z,113.65
2022-12-04T12:17:32.167Z,117.60
2022-12-04T12:20:21.782Z,113.95
2022-12-04T12:23:02.299Z,121.72
2022-12-04T12:25:40.210Z,125.13
2022-12-04T12:28:28.700Z,135.18
2022-12-04T12:31:23.878Z,127.55
2022-12-04T12:34:19.818Z,129.85
2022-12-04T12:36:53.292Z,128.45
2022-12-04T12:39:27.824Z,139.43
2022-12-04T12:41:58.989Z,140.57
2022-12-04T12:45:01.350Z,148.98
2022-12-04T12:47:38.376Z,133.43
2022-12-04T12:50:15.573Z,154.13
2022-12-04T12:52:57.251Z,149.57
2022-12-04T12:55:47.540Z,151.07
2022-12-04T13:01:13.173Z,167.07
2022-12-04T13:04:10.772Z,144.85
2022-12-04T13:06:40.440Z,154.63
2022-12-04T13:09:35.109Z,168.98
2022-12-04T13:12:16.610Z,147.55
2022-12-04T13:14:48.682Z,158.73
2022-12-04T13:17:35.836Z,171.40
2022-12-04T13:20:10.121Z,160.40
2022-12-04T13:23:00.275Z,162.48
2022-12-04T13:25:46.709Z,166.80
2022-12-04T13:28:36.233Z,172.07
2022-12-04T13:31:30.209Z,163.70
2022-12-04T13:34:26.614Z,164.52
2022-12-04T13:37:02.261Z,174.10
2022-12-04T13:40:00.516Z,180.77
2022-12-04T13:42:29.023Z,192.75
2022-12-04T13:45:06.362Z,186.63
2022-12-04T13:47:34.945Z,174.82
2022-12-04T13:50:18.728Z,194.40
2022-12-04T13:52:47.376Z,192.73
2022-12-04T13:55:30.190Z,187.73
2022-12-04T13:58:10.653Z,191.30
2022-12-04T14:00:42.392Z,206.70
2022-12-04T14:03:25.486Z,193.00
2022-12-04T14:05:52.777Z,193.65
2022-12-04T14:08:19.467Z,215.18
2022-12-04T14:11:13.373Z,204.02
2022-12-04T14:13:47.620Z,203.68
2022-12-04T14:16:19.789Z,188.05
2022-12-04T14:18:49.251Z,202.77
2022-12-04T14:21:16.004Z,212.60
2022-12-04T14:23:46.492Z,192.60
2022-12-04T14:27:10.112Z,209.35
2022-12-04T14:29:46.277Z,189.18
2022-12-04T14:32:22.624Z,193.20
2022-12-04T14:34:50.086Z,203.73
2022-12-04T14:37:29.072Z,219.90
2022-12-04T14:39:57.729Z,197.50
2022-12-04T14:42:38.320Z,192.05
2022-12-04T14:45:21.622Z,210.05
2022-12-04T14:48:04.214Z,211.98
2022-12-04T14:50:48.356Z,214.38
2022-12-04T14:53:39.718Z,227.73
2022-12-04T14:56:35.632Z,225.25
2022-12-04T14:59:15.112Z,233.02
2022-12-04T15:01:41.810Z,209.18
2022-12-04T15:04:25.445Z,217.98
2022-12-04T15:06:59.724Z,219.00
2022-12-04T15:09:46.651Z,238.27
2022-12-04T15:12:36.439Z,216.25
2022-12-04T15:15:19.594Z,225.38
2022-12-04T15:18:11.108Z,214.43
2022-12-04T15:20:49.064Z,233.77
2022-12-04T15:23:18.836Z,222.15
2022-12-04T15:25:50.153Z,221.32
2022-12-04T15:28:42.461Z,213.35
2022-12-04T15:31:25.460Z,218.60
2022-12-04T15:33:56.448Z,230.35
2022-12-04T15:36:46.982Z,243.30
2022-12-04T15:39:28.369Z,249.38
2022-12-04T15:42:06.361Z,255.20
2022-12-04T15:44:35.508Z,259.73
2022-12-04T15:47:16.096Z,244.35
2022-12-04T15:49:42.841Z,258.65
2022-12-04T15:52:19.553Z,252.55
2022-12-04T15:54:59.914Z,261.88
2022-12-04T15:57:31.232Z,270.17
2022-12-04T16:00:01.257Z,235.52
2022-12-04T16:02:42.844Z,240.52
2022-12-04T16:05:21.500Z,274.13
2022-12-04T16:08:30.952Z,251.52
2022-12-04T16:11:17.954Z,254.77
2022-12-04T16:13:44.674Z,268.65
2022-12-04T16:16:23.007Z,254.40
2022-12-04T16:18:49.766Z,247.65
2022-12-04T16:21:19.290Z,258.95
2022-12-04T16:23:45.941Z,253.05
2022-12-04T16:26:18.095Z,277.33
2022-12-04T16:28:45.198Z,242.13
2022-12-04T16:31:13.033Z,261.00
2022-12-04T16:33:40.385Z,255.68
2022-12-04T16:36:09.701Z,272.08
2022-12-04T16:38:36.597Z,241.82
2022-12-04T16:41:05.329Z,269.45
2022-12-04T16:43:32.236Z,258.40
2022-12-04T16:46:01.375Z,261.75
2022-12-04T16:48:29.718Z,287.08
2022-12-04T16:50:56.375Z,271.08
2022-12-04T16:53:23.341Z,264.20
2022-12-04T16:55:52.562Z,258.55
2022-12-04T16:58:20.384Z,264.30
2022-12-04T17:00:53.806Z,250.23
2022-12-04T17:03:34.233Z,238.23
2022-12-04T17:06:01.831Z,256.10
2022-12-04T17:08:29.674Z,247.98
2022-12-04T17:10:56.348Z,235.35
2022-12-04T17:13:23.270Z,225.18
2022-12-04T17:15:49.985Z,231.45
2022-12-04T17:18:21.021Z,235.93
2022-12-04T17:20:48.083Z,235.93
2022-12-04T17:23:15.096Z,229.23
2022-12-04T17:25:42.007Z,238.18
2022-12-04T17:28:08.998Z,208.60
2022-12-04T17:30:36.347Z,225.85
2022-12-04T17:33:04.024Z,219.90
2022-12-04T17:35:30.817Z,238.82
2022-12-04T17:38:03.852Z,250.50
2022-12-04T17:40:32.500Z,199.73
2022-12-04T17:42:59.300Z,210.18
2022-12-04T17:45:26.330Z,205.40
2022-12-04T17:47:53.112Z,209.52
2022-12-04T17:50:19.897Z,205.02
2022-12-04T17:52:46.617Z,198.10
2022-12-04T17:55:13.313Z,183.15
2022-12-04T17:57:40.061Z,200.40
2022-12-04T18:00:08.392Z,198.10
2022-12-04T18:02:36.011Z,204.82
2022-12-04T18:05:02.953Z,200.95
2022-12-04T18:07:30.874Z,188.93
2022-12-04T18:09:57.828Z,204.55
2022-12-04T18:12:24.680Z,189.88
2022-12-04T18:14:51.505Z,195.00
2022-12-04T18:17:20.670Z,193.63
2022-12-04T18:19:47.955Z,205.77
2022-12-04T18:22:14.693Z,184.50
2022-12-04T18:24:41.826Z,187.48
2022-12-04T18:27:08.501Z,203.50
2022-12-04T18:29:35.692Z,188.30
2022-12-04T18:32:02.599Z,200.35
2022-12-04T18:34:29.345Z,184.00
2022-12-04T18:36:56.039Z,207.95
2022-12-04T18:39:24.195Z,187.65
2022-12-04T18:41:53.777Z,178.75
2022-12-04T18:44:20.531Z,205.32
2022-12-04T18:46:47.220Z,202.02
2022-12-04T18:49:14.059Z,180.10
2022-12-04T18:51:49.624Z,182.75
2022-12-04T18:54:19.877Z,179.18
2022-12-04T18:56:46.946Z,175.32
2022-12-04T18:59:19.364Z,184.90
2022-12-04T19:01:46.373Z,188.68
2022-12-04T19:04:14.472Z,175.18
2022-12-04T19:06:44.507Z,175.25
2022-12-04T19:09:13.701Z,182.07
2022-12-04T19:11:41.695Z,166.00
2022-12-04T19:14:17.530Z,165.50
2022-12-04T19:16:48.094Z,187.83
2022-12-04T19:19:15.415Z,171.73
2022-12-04T19:21:42.091Z,180.98
2022-12-04T19:24:10.451Z,191.73
2022-12-04T19:26:37.322Z,178.05
2022-12-04T19:29:05.466Z,184.07
2022-12-04T19:31:34.211Z,158.50
2022-12-04T19:34:01.211Z,178.02
2022-12-04T19:36:29.666Z,173.52
2022-12-04T19:39:00.322Z,189.30
2022-12-04T19:41:33.715Z,189.95
2022-12-04T19:44:01.221Z,177.15
2022-12-04T19:46:30.651Z,186.27
2022-12-04T19:49:01.833Z,173.60
2022-12-04T19:51:32.349Z,188.98
2022-12-04T19:54:01.054Z,179.05
2022-12-04T19:56:29.750Z,189.98
2022-12-04T19:59:03.028Z,184.38
2022-12-04T20:01:32.225Z,183.63
2022-12-04T20:04:02.639Z,183.65
2022-12-04T20:08:59.412Z,183.60
2022-12-04T20:11:28.472Z,186.32
2022-12-04T20:13:56.980Z,201.20
2022-12-04T20:16:28.052Z,193.15
2022-12-04T20:18:55.604Z,183.73
2022-12-04T20:21:26.279Z,208.02
2022-12-04T20:23:54.222Z,192.40
2022-12-04T20:26:23.747Z,186.88
2022-12-04T20:28:51.057Z,185.50
2022-12-04T20:31:23.483Z,194.00
2022-12-04T20:33:52.221Z,193.45
2022-12-04T20:36:21.046Z,204.45
2022-12-04T20:38:48.514Z,205.82
2022-12-04T20:41:16.191Z,194.93
2022-12-04T20:43:43.677Z,196.93
2022-12-04T20:46:22.067Z,199.55
2022-12-04T20:48:50.150Z,206.57
2022-12-04T20:51:18.653Z,208.07
2022-12-04T20:53:47.008Z,214.25
2022-12-04T20:56:14.333Z,202.70
2022-12-04T20:58:41.486Z,196.13
2022-12-04T21:01:10.068Z,192.40
2022-12-04T21:03:36.941Z,212.02
2022-12-04T21:06:03.751Z,215.30
2022-12-04T21:08:49.251Z,200.55
2022-12-04T21:11:15.993Z,205.40
2022-12-04T21:14:01.269Z,208.68
2022-12-04T21:16:28.049Z,224.63
2022-12-04T21:18:54.700Z,192.85
2022-12-04T21:21:21.556Z,202.20
2022-12-04T21:23:48.204Z,204.90
2022-12-04T21:26:14.839Z,190.38
2022-12-04T21:28:42.228Z,210.98
2022-12-04T21:31:09.673Z,223.38
2022-12-04T21:33:36.462Z,216.43
2022-12-04T21:36:08.623Z,210.63
2022-12-04T21:38:36.973Z,228.80
2022-12-04T21:41:05.864Z,195.32
2022-12-04T21:43:33.387Z,220.32
2022-12-04T21:46:09.643Z,224.95
2022-12-04T21:48:36.409Z,228.15
2022-12-04T21:51:21.275Z,211.27
2022-12-04T21:53:54.809Z,218.13
2022-12-04T21:56:24.996Z,219.32
2022-12-04T22:01:21.662Z,218.45
2022-12-04T22:03:49.152Z,221.60
2022-12-04T22:06:15.879Z,219.07
2022-12-04T22:08:42.504Z,204.15
2022-12-04T22:11:10.932Z,207.93
2022-12-04T22:13:38.568Z,220.52
2022-12-04T22:16:08.155Z,215.02
2022-12-04T22:18:35.224Z,210.35
2022-12-04T22:21:05.969Z,212.93
2022-12-04T22:23:32.932Z,205.70
2022-12-04T22:26:15.935Z,215.90
2022-12-04T22:28:43.402Z,211.18
2022-12-04T22:31:13.572Z,214.30
2022-12-04T22:36:10.795Z,224.10
2022-12-04T22:38:52.611Z,238.30
2022-12-04T22:41:26.051Z,202.75
2022-12-04T22:43:52.795Z,217.75
2022-12-04T22:46:19.588Z,208.77
2022-12-04T22:48:46.564Z,243.25
2022-12-04T22:51:16.924Z,254.77
2022-12-04T22:53:52.752Z,227.05
2022-12-04T22:56:28.093Z,218.43
2022-12-04T22:58:55.160Z,224.60
2022-12-04T23:01:27.868Z,244.38
2022-12-04T23:03:55.012Z,221.75
2022-12-04T23:06:28.086Z,244.65
2022-12-04T23:08:56.839Z,225.60
2022-12-04T23:11:25.047Z,235.60
2022-12-04T23:13:53.666Z,230.02
2022-12-04T23:16:21.906Z,236.45
2022-12-04T23:18:49.471Z,242.25
2022-12-04T23:21:16.911Z,229.30
2022-12-04T23:23:45.321Z,229.52
2022-12-04T23:26:18.428Z,258.52
2022-12-04T23:28:45.726Z,238.52
2022-12-04T23:31:13.055Z,250.77
2022-12-04T23:33:40.594Z,241.32
2022-12-04T23:36:09.645Z,230.15
2022-12-04T23:38:38.437Z,219.63
2022-12-04T23:41:26.564Z,218.38
2022-12-04T23:43:54.541Z,234.80
2022-12-04T23:46:29.038Z,204.77
2022-12-04T23:48:55.886Z,222.05
2022-12-04T23:51:23.146Z,232.82
2022-12-04T23:53:51.327Z,210.40
2022-12-04T23:56:23.765Z,214.02
2022-12-04T23:58:52.148Z,227.27
