createdAt,value
2022-09-27T00:00:00.715Z,12.4
2022-09-27T00:03:00.824Z,12.4
2022-09-27T00:06:00.780Z,12.4
2022-09-27T00:09:00.727Z,12.4
2022-09-27T00:12:00.805Z,12.4
2022-09-27T00:15:00.820Z,12.4
2022-09-27T00:18:00.717Z,12.2
2022-09-27T00:21:00.757Z,12.2
2022-09-27T00:24:00.725Z,12.2
2022-09-27T00:27:00.729Z,12.2
2022-09-27T00:30:00.736Z,12.2
2022-09-27T00:33:00.746Z,12.2
2022-09-27T00:36:00.740Z,12.2
2022-09-27T00:39:01.661Z,12.2
2022-09-27T00:42:00.736Z,12.2
2022-09-27T00:45:00.721Z,12.2
2022-09-27T00:48:00.888Z,12.2
2022-09-27T00:51:00.853Z,12.2
2022-09-27T00:54:00.827Z,12.2
2022-09-27T00:57:00.800Z,12.2
2022-09-27T01:00:00.738Z,12.2
2022-09-27T01:03:00.908Z,12.2
2022-09-27T01:06:00.684Z,12.2
2022-09-27T01:09:00.751Z,12.2
2022-09-27T01:12:00.721Z,12.2
2022-09-27T01:15:00.758Z,12.2
2022-09-27T01:18:00.744Z,12.2
2022-09-27T01:21:00.917Z,12.2
2022-09-27T01:24:00.753Z,12.2
2022-09-27T01:27:00.720Z,12.2
2022-09-27T01:30:00.719Z,12.2
2022-09-27T01:33:00.698Z,12.2
2022-09-27T01:36:00.790Z,12.2
2022-09-27T01:39:00.774Z,12.2
2022-09-27T01:42:00.751Z,12.2
2022-09-27T01:45:00.663Z,12.2
2022-09-27T01:48:00.810Z,12.2
2022-09-27T01:51:00.715Z,12.2
2022-09-27T01:54:00.774Z,12.1
2022-09-27T01:57:00.740Z,12.1
2022-09-27T02:00:00.749Z,12.1
2022-09-27T02:03:00.906Z,12.1
2022-09-27T02:06:00.744Z,12.1
2022-09-27T02:09:00.719Z,12.1
2022-09-27T02:12:00.715Z,12.1
2022-09-27T02:15:00.733Z,12.1
2022-09-27T02:18:00.782Z,12.1
2022-09-27T02:21:00.702Z,12.1
2022-09-27T02:24:00.843Z,12.1
2022-09-27T02:27:00.760Z,12
2022-09-27T02:30:00.762Z,12
2022-09-27T02:33:00.749Z,12
2022-09-27T02:36:00.830Z,12
2022-09-27T02:39:00.758Z,12
2022-09-27T02:42:00.733Z,12
2022-09-27T02:45:00.695Z,12
2022-09-27T02:48:00.720Z,12
2022-09-27T02:51:00.689Z,12
2022-09-27T02:54:00.732Z,12
2022-09-27T02:57:00.722Z,12
2022-09-27T03:00:00.772Z,12
2022-09-27T03:03:00.821Z,12
2022-09-27T03:06:00.726Z,12
2022-09-27T03:09:00.732Z,12
2022-09-27T03:12:00.767Z,12
2022-09-27T03:15:00.708Z,12
2022-09-27T03:18:00.819Z,12
2022-09-27T03:21:00.733Z,12
2022-09-27T03:24:00.726Z,12
2022-09-27T03:27:00.807Z,12
2022-09-27T03:30:00.780Z,12
2022-09-27T03:33:00.806Z,11.9
2022-09-27T03:36:00.744Z,11.9
2022-09-27T03:39:00.762Z,11.9
2022-09-27T03:42:00.694Z,11.9
2022-09-27T03:45:00.736Z,11.9
2022-09-27T03:48:00.796Z,11.9
2022-09-27T03:51:00.809Z,11.9
2022-09-27T03:54:00.758Z,11.8
2022-09-27T03:57:00.695Z,11.8
2022-09-27T04:00:00.822Z,11.8
2022-09-27T04:03:00.772Z,11.8
2022-09-27T04:06:00.774Z,11.8
2022-09-27T04:09:00.785Z,11.8
2022-09-27T04:12:00.764Z,11.8
2022-09-27T04:15:00.902Z,11.8
2022-09-27T04:18:00.683Z,11.8
2022-09-27T04:21:00.720Z,11.8
2022-09-27T04:24:00.738Z,11.8
2022-09-27T04:27:00.762Z,11.8
2022-09-27T04:30:00.835Z,11.8
2022-09-27T04:33:00.722Z,11.8
2022-09-27T04:36:00.750Z,11.8
2022-09-27T04:39:00.731Z,11.8
2022-09-27T04:42:00.753Z,11.8
2022-09-27T04:45:00.733Z,11.8
2022-09-27T04:48:00.702Z,11.6
2022-09-27T04:51:00.725Z,11.6
2022-09-27T04:54:00.751Z,11.6
2022-09-27T04:57:00.685Z,11.6
2022-09-27T05:00:00.757Z,11.6
2022-09-27T05:03:00.880Z,11.6
2022-09-27T05:06:00.735Z,11.6
2022-09-27T05:09:00.774Z,11.6
2022-09-27T05:12:00.841Z,11.6
2022-09-27T05:15:00.735Z,11.6
2022-09-27T05:18:00.788Z,11.6
2022-09-27T05:21:01.276Z,11.6
2022-09-27T05:24:00.838Z,11.6
2022-09-27T05:27:00.722Z,11.6
2022-09-27T05:30:00.966Z,11.6
2022-09-27T05:33:00.714Z,11.6
2022-09-27T05:36:00.831Z,11.6
2022-09-27T05:39:00.754Z,11.7
2022-09-27T05:42:00.767Z,11.7
2022-09-27T05:45:00.829Z,11.7
2022-09-27T05:48:00.780Z,11.7
2022-09-27T05:51:00.730Z,11.7
2022-09-27T05:54:00.737Z,11.7
2022-09-27T05:57:00.820Z,11.7
2022-09-27T06:00:00.829Z,11.7
2022-09-27T06:03:00.997Z,11.7
2022-09-27T06:06:00.749Z,11.7
2022-09-27T06:12:00.778Z,11.6
2022-09-27T06:15:00.724Z,11.6
2022-09-27T06:18:00.772Z,11.6
2022-09-27T06:21:00.780Z,11.6
2022-09-27T06:24:00.744Z,11.6
2022-09-27T06:27:00.718Z,11.6
2022-09-27T06:30:00.818Z,11.5
2022-09-27T06:33:00.763Z,11.5
2022-09-27T06:36:00.758Z,11.5
2022-09-27T06:39:00.765Z,11.5
2022-09-27T06:42:00.834Z,11.5
2022-09-27T06:45:00.730Z,11.5
2022-09-27T06:48:00.784Z,11.5
2022-09-27T06:51:00.731Z,11.5
2022-09-27T06:54:00.767Z,11.5
2022-09-27T06:57:02.946Z,11.4
2022-09-27T07:00:00.822Z,11.4
2022-09-27T07:03:00.719Z,11.4
2022-09-27T07:06:00.763Z,11.4
2022-09-27T07:09:00.795Z,11.4
2022-09-27T07:12:00.784Z,11.4
2022-09-27T07:15:00.827Z,11.4
2022-09-27T07:18:00.736Z,11.4
2022-09-27T07:21:00.901Z,11.4
2022-09-27T07:24:00.859Z,11.4
2022-09-27T07:27:00.737Z,11.4
2022-09-27T07:30:00.853Z,11.4
2022-09-27T07:33:00.769Z,11.4
2022-09-27T07:36:00.764Z,11.4
2022-09-27T07:39:00.770Z,11.4
2022-09-27T07:42:00.729Z,11.4
2022-09-27T07:45:00.806Z,11.4
2022-09-27T07:48:00.695Z,11.4
2022-09-27T07:51:00.796Z,11.4
2022-09-27T07:54:07.972Z,11.4
2022-09-27T07:57:00.769Z,11.3
2022-09-27T08:00:00.805Z,11.3
2022-09-27T08:03:00.724Z,11.3
2022-09-27T08:06:00.831Z,11.3
2022-09-27T08:09:00.834Z,11.3
2022-09-27T08:12:00.769Z,11.3
2022-09-27T08:15:00.745Z,11.3
2022-09-27T08:18:00.709Z,11.3
2022-09-27T08:21:00.779Z,11.3
2022-09-27T08:24:00.770Z,11.5
2022-09-27T08:27:00.797Z,11.5
2022-09-27T08:30:00.845Z,11.5
2022-09-27T08:33:00.826Z,11.5
2022-09-27T08:36:00.736Z,11.5
2022-09-27T08:39:00.781Z,11.5
2022-09-27T08:42:00.823Z,11.5
2022-09-27T08:45:03.978Z,11.5
2022-09-27T08:48:00.787Z,11.5
2022-09-27T08:51:00.742Z,11.5
2022-09-27T08:54:00.827Z,11.5
2022-09-27T08:57:00.763Z,11.5
2022-09-27T09:00:00.782Z,11.5
2022-09-27T09:03:00.780Z,11.5
2022-09-27T09:06:00.814Z,11.5
2022-09-27T09:09:00.756Z,11.5
2022-09-27T09:12:00.770Z,11.5
2022-09-27T09:15:00.720Z,11.5
2022-09-27T09:18:00.839Z,11.5
2022-09-27T09:21:00.777Z,11.5
2022-09-27T09:24:00.802Z,11.4
2022-09-27T09:27:00.747Z,11.4
2022-09-27T09:30:00.784Z,11.4
2022-09-27T09:33:00.777Z,11.3
2022-09-27T09:36:00.792Z,11.3
2022-09-27T09:39:00.787Z,11.3
2022-09-27T09:42:00.820Z,11.3
2022-09-27T09:45:00.740Z,11.3
2022-09-27T09:48:00.817Z,11.3
2022-09-27T09:51:00.755Z,11.3
2022-09-27T09:54:00.718Z,11.8
2022-09-27T09:57:00.807Z,11.8
2022-09-27T10:00:00.811Z,11.8
2022-09-27T10:03:00.774Z,11.8
2022-09-27T10:06:00.764Z,11.8
2022-09-27T10:09:00.793Z,11.8
2022-09-27T10:12:00.792Z,11.8
2022-09-27T10:15:00.940Z,11.8
2022-09-27T10:18:00.763Z,11.8
2022-09-27T10:21:00.769Z,12
2022-09-27T10:24:00.759Z,12
2022-09-27T10:27:00.793Z,12
2022-09-27T10:30:00.826Z,12
2022-09-27T10:33:00.745Z,12
2022-09-27T10:36:00.784Z,12
2022-09-27T10:39:00.877Z,12
2022-09-27T10:42:00.796Z,12
2022-09-27T10:45:00.781Z,12
2022-09-27T10:48:00.778Z,12
2022-09-27T10:51:00.919Z,12
2022-09-27T10:54:00.780Z,12.4
2022-09-27T10:57:00.769Z,12.4
2022-09-27T11:00:00.769Z,12.4
2022-09-27T11:03:00.709Z,12.4
2022-09-27T11:06:00.723Z,12.4
2022-09-27T11:09:00.747Z,12.4
2022-09-27T11:12:00.820Z,12.4
2022-09-27T11:15:00.784Z,12.4
2022-09-27T11:18:00.789Z,12.4
2022-09-27T11:21:00.783Z,12.6
2022-09-27T11:24:00.840Z,12.6
2022-09-27T11:27:00.741Z,12.6
2022-09-27T11:30:00.765Z,12.9
2022-09-27T11:33:00.771Z,12.9
2022-09-27T11:36:00.783Z,12.9
2022-09-27T11:39:03.045Z,12.9
2022-09-27T11:42:00.796Z,12.9
2022-09-27T11:45:37.610Z,12.9
2022-09-27T11:48:01.112Z,12.9
2022-09-27T11:51:00.714Z,12.9
2022-09-27T11:54:00.779Z,13.4
2022-09-27T11:57:00.835Z,13.4
2022-09-27T12:00:00.765Z,13.4
2022-09-27T12:03:00.866Z,13.4
2022-09-27T12:06:07.409Z,13.4
2022-09-27T12:09:00.748Z,13.4
2022-09-27T12:12:00.732Z,13.4
2022-09-27T12:15:07.304Z,13.4
2022-09-27T12:18:00.780Z,13.8
2022-09-27T12:21:00.831Z,13.8
2022-09-27T12:24:00.783Z,13.8
2022-09-27T12:27:00.858Z,13.8
2022-09-27T12:30:00.842Z,13.9
2022-09-27T12:33:00.790Z,13.9
2022-09-27T12:36:00.813Z,13.9
2022-09-27T12:39:00.745Z,13.9
2022-09-27T12:42:00.806Z,13.9
2022-09-27T12:45:00.830Z,13.9
2022-09-27T12:48:00.785Z,13.9
2022-09-27T12:51:00.747Z,13.9
2022-09-27T12:54:00.827Z,13.9
2022-09-27T12:57:00.733Z,13.9
2022-09-27T13:00:00.831Z,13.9
2022-09-27T13:03:18.731Z,13.9
2022-09-27T13:06:00.771Z,13.9
2022-09-27T13:09:00.779Z,13.9
2022-09-27T13:12:00.751Z,13.9
2022-09-27T13:15:00.822Z,13.9
2022-09-27T13:18:00.774Z,13.7
2022-09-27T13:21:00.772Z,13.7
2022-09-27T13:24:00.754Z,13.5
2022-09-27T13:27:00.807Z,13.5
2022-09-27T13:30:00.835Z,13.5
2022-09-27T13:33:00.736Z,13.5
2022-09-27T13:36:00.773Z,13.5
2022-09-27T13:39:00.783Z,13.5
2022-09-27T13:42:00.752Z,13.5
2022-09-27T13:45:00.778Z,13.5
2022-09-27T13:48:00.716Z,13.5
2022-09-27T13:51:00.753Z,13.5
2022-09-27T13:54:00.818Z,13.5
2022-09-27T13:57:00.733Z,13.5
2022-09-27T14:00:00.812Z,13.5
2022-09-27T14:03:00.757Z,13.5
2022-09-27T14:06:02.714Z,13.5
2022-09-27T14:09:00.813Z,13.1
2022-09-27T14:12:00.879Z,13.1
2022-09-27T14:15:00.972Z,13.1
2022-09-27T14:18:00.724Z,13.1
2022-09-27T14:21:00.729Z,13.1
2022-09-27T14:24:00.800Z,13.1
2022-09-27T14:27:00.830Z,13.1
2022-09-27T14:30:00.888Z,13.1
2022-09-27T14:33:00.794Z,13.1
2022-09-27T14:36:00.782Z,13.1
2022-09-27T14:39:00.805Z,13.1
2022-09-27T14:42:00.772Z,13.1
2022-09-27T14:45:00.856Z,13.1
2022-09-27T14:48:00.705Z,13.1
2022-09-27T14:51:06.885Z,13.1
2022-09-27T14:54:00.769Z,13.1
2022-09-27T14:57:00.759Z,13.2
2022-09-27T15:00:00.784Z,13.2
2022-09-27T15:03:01.026Z,12.7
2022-09-27T15:06:00.822Z,12.4
2022-09-27T15:09:00.801Z,12.4
2022-09-27T15:12:00.856Z,12.2
2022-09-27T15:15:00.748Z,12.2
2022-09-27T15:18:00.794Z,12.2
2022-09-27T15:21:00.723Z,12.2
2022-09-27T15:24:00.815Z,11.7
2022-09-27T15:27:00.781Z,11.7
2022-09-27T15:30:00.843Z,11.7
2022-09-27T15:33:00.783Z,11.7
2022-09-27T15:36:00.804Z,11.7
2022-09-27T15:39:04.204Z,11.2
2022-09-27T15:42:00.721Z,11.2
2022-09-27T15:45:00.782Z,11.2
2022-09-27T15:48:00.758Z,11.2
2022-09-27T15:51:00.759Z,11.2
2022-09-27T15:54:00.812Z,11.2
2022-09-27T15:57:00.727Z,11.2
2022-09-27T16:00:00.838Z,11.2
2022-09-27T16:03:00.787Z,11.2
2022-09-27T16:06:00.764Z,11.2
2022-09-27T16:09:00.802Z,11.2
2022-09-27T16:12:00.834Z,11.2
2022-09-27T16:15:00.744Z,11.2
2022-09-27T16:18:00.835Z,11.2
2022-09-27T16:21:00.785Z,11.2
2022-09-27T16:24:06.412Z,11.2
2022-09-27T16:27:00.742Z,11.2
2022-09-27T16:30:00.757Z,11.2
2022-09-27T16:33:00.758Z,11.2
2022-09-27T16:36:00.755Z,11.2
2022-09-27T16:39:00.800Z,11.2
2022-09-27T16:42:00.790Z,11.2
2022-09-27T16:45:00.780Z,11.2
2022-09-27T16:48:00.738Z,11.2
2022-09-27T16:51:00.707Z,11.2
2022-09-27T16:54:00.748Z,11.2
2022-09-27T16:57:00.705Z,11.2
2022-09-27T17:00:00.842Z,11.2
2022-09-27T17:03:00.729Z,10.8
2022-09-27T17:06:00.750Z,10.8
2022-09-27T17:09:00.758Z,10.8
2022-09-27T17:12:00.718Z,10.8
2022-09-27T17:15:00.763Z,10.8
2022-09-27T17:18:00.774Z,10.8
2022-09-27T17:21:00.753Z,10.8
2022-09-27T17:24:00.702Z,10.8
2022-09-27T17:27:00.711Z,10.8
2022-09-27T17:30:00.798Z,10.8
2022-09-27T17:33:00.737Z,10.7
2022-09-27T17:36:00.742Z,10.7
2022-09-27T17:39:00.719Z,10.7
2022-09-27T17:42:00.722Z,10.7
2022-09-27T17:45:00.741Z,10.7
2022-09-27T17:48:00.717Z,10.7
2022-09-27T17:51:00.765Z,10.7
2022-09-27T17:54:00.711Z,10.7
2022-09-27T17:57:00.726Z,10.7
2022-09-27T18:00:00.763Z,10.7
2022-09-27T18:03:00.846Z,10.7
2022-09-27T18:06:00.763Z,10.7
2022-09-27T18:09:00.799Z,10.7
2022-09-27T18:12:00.709Z,10.7
2022-09-27T18:15:00.721Z,10.7
2022-09-27T18:18:00.718Z,10.7
2022-09-27T18:21:00.770Z,10.6
2022-09-27T18:24:00.757Z,10.6
2022-09-27T18:27:00.753Z,10.6
2022-09-27T18:30:00.725Z,10.6
2022-09-27T18:33:00.617Z,10.6
2022-09-27T18:36:00.672Z,10.6
2022-09-27T18:39:00.746Z,10.6
2022-09-27T18:42:00.764Z,10.6
2022-09-27T18:45:00.720Z,10.6
2022-09-27T18:48:00.770Z,10.6
2022-09-27T18:51:00.757Z,10.6
2022-09-27T18:54:00.756Z,10.4
2022-09-27T18:57:00.771Z,10.4
2022-09-27T19:00:00.746Z,10.4
2022-09-27T19:03:00.752Z,10.4
2022-09-27T19:06:00.747Z,10.4
2022-09-27T19:09:00.757Z,10.4
2022-09-27T19:12:00.722Z,10.4
2022-09-27T19:15:00.740Z,10.4
2022-09-27T19:18:00.758Z,10.4
2022-09-27T19:21:00.698Z,10.4
2022-09-27T19:24:00.742Z,10.4
2022-09-27T19:27:00.731Z,10.4
2022-09-27T19:30:00.802Z,10.4
2022-09-27T19:33:00.731Z,10.4
2022-09-27T19:36:00.732Z,10.4
2022-09-27T19:39:00.758Z,10.4
2022-09-27T19:42:00.690Z,10.4
2022-09-27T19:45:00.687Z,10.4
2022-09-27T19:48:00.700Z,10.4
2022-09-27T19:51:00.728Z,10.4
2022-09-27T19:54:00.797Z,10.4
2022-09-27T19:57:00.735Z,10.4
2022-09-27T20:00:00.766Z,10.4
2022-09-27T20:03:00.882Z,10.4
2022-09-27T20:06:00.754Z,10.4
2022-09-27T20:09:00.854Z,10.4
2022-09-27T20:12:00.709Z,10.4
2022-09-27T20:15:00.693Z,10.4
2022-09-27T20:18:00.742Z,10.4
2022-09-27T20:21:00.782Z,10.4
2022-09-27T20:24:00.706Z,10.4
2022-09-27T20:27:00.740Z,10.4
2022-09-27T20:30:00.774Z,10.4
2022-09-27T20:33:00.698Z,10.4
2022-09-27T20:36:00.764Z,10.4
2022-09-27T20:39:03.382Z,10.4
2022-09-27T20:42:00.719Z,10.3
2022-09-27T20:45:00.865Z,10.3
2022-09-27T20:48:00.781Z,10.3
2022-09-27T20:51:05.112Z,10.3
2022-09-27T20:54:00.824Z,10.3
2022-09-27T20:57:00.722Z,10.3
2022-09-27T21:00:00.786Z,10.3
2022-09-27T21:03:00.682Z,10.3
2022-09-27T21:06:00.714Z,10.3
2022-09-27T21:09:00.787Z,10.3
2022-09-27T21:12:00.713Z,10.3
2022-09-27T21:15:00.739Z,10.3
2022-09-27T21:18:00.731Z,10.3
2022-09-27T21:21:00.740Z,10.3
2022-09-27T21:24:00.718Z,10.3
2022-09-27T21:27:00.722Z,10.3
2022-09-27T21:30:00.750Z,10.3
2022-09-27T21:33:00.762Z,10.2
2022-09-27T21:36:00.748Z,10.2
2022-09-27T21:39:00.729Z,10.2
2022-09-27T21:42:00.766Z,10.2
2022-09-27T21:45:00.707Z,10.2
2022-09-27T21:48:00.739Z,10.2
2022-09-27T21:51:00.736Z,10.2
2022-09-27T21:54:00.744Z,10.2
2022-09-27T21:57:00.725Z,10.2
2022-09-27T22:00:00.976Z,10.2
2022-09-27T22:03:00.773Z,10.2
2022-09-27T22:06:00.726Z,10.2
2022-09-27T22:09:00.757Z,10.2
2022-09-27T22:12:00.707Z,10.2
2022-09-27T22:15:00.856Z,10.2
2022-09-27T22:18:00.731Z,10.2
2022-09-27T22:21:00.792Z,10.2
2022-09-27T22:24:07.368Z,10.2
2022-09-27T22:27:00.724Z,10
2022-09-27T22:30:00.811Z,10
2022-09-27T22:33:00.726Z,10
2022-09-27T22:36:00.822Z,10
2022-09-27T22:39:00.800Z,10
2022-09-27T22:42:00.731Z,10
2022-09-27T22:45:00.799Z,10
2022-09-27T22:48:00.712Z,10
2022-09-27T22:51:00.765Z,10
2022-09-27T22:54:00.822Z,10
2022-09-27T22:57:00.728Z,10
2022-09-27T23:00:00.924Z,10
2022-09-27T23:03:00.716Z,10
2022-09-27T23:06:00.715Z,10
2022-09-27T23:09:00.749Z,10
2022-09-27T23:12:00.787Z,10
2022-09-27T23:15:00.744Z,10
2022-09-27T23:18:00.742Z,10
2022-09-27T23:21:00.738Z,10
2022-09-27T23:24:00.768Z,9.9
2022-09-27T23:27:00.742Z,9.9
2022-09-27T23:30:00.762Z,9.9
2022-09-27T23:33:00.729Z,9.9
2022-09-27T23:36:00.833Z,9.9
2022-09-27T23:39:00.694Z,9.9
2022-09-27T23:42:00.777Z,9.9
2022-09-27T23:45:00.814Z,9.9
2022-09-27T23:48:00.739Z,9.9
2022-09-27T23:51:00.769Z,9.9
2022-09-27T23:54:01.076Z,9.9
2022-09-27T23:57:00.677Z,9.9
