createdAt,value
2022-10-30T00:01:20.871Z,77.80
2022-10-30T00:03:48.216Z,77.70
2022-10-30T00:08:42.919Z,77.40
2022-10-30T00:11:15.539Z,77.50
2022-10-30T00:13:44.780Z,77.60
2022-10-30T00:16:12.318Z,77.80
2022-10-30T00:18:42.246Z,78.00
2022-10-30T00:21:16.287Z,78.10
2022-10-30T00:23:53.674Z,78.40
2022-10-30T00:26:23.067Z,78.50
2022-10-30T00:28:57.452Z,78.50
2022-10-30T00:31:24.989Z,78.40
2022-10-30T00:33:55.685Z,78.60
2022-10-30T00:36:24.087Z,78.80
2022-10-30T00:38:54.808Z,78.90
2022-10-30T00:41:26.604Z,78.80
2022-10-30T00:43:56.764Z,78.80
2022-10-30T00:46:41.868Z,78.80
2022-10-30T00:49:22.073Z,79.50
2022-10-30T00:51:57.032Z,78.80
2022-10-30T00:54:24.521Z,78.80
2022-10-30T00:56:52.493Z,78.80
2022-10-30T00:59:28.189Z,78.90
2022-10-30T01:01:56.478Z,79.10
2022-10-30T01:04:29.125Z,79.00
2022-10-30T01:07:06.742Z,79.00
2022-10-30T01:09:34.391Z,79.00
2022-10-30T01:12:01.746Z,78.50
2022-10-30T01:14:29.533Z,78.30
2022-10-30T01:17:14.737Z,78.20
2022-10-30T01:19:51.141Z,78.30
2022-10-30T01:22:40.909Z,78.30
2022-10-30T01:25:20.427Z,78.50
2022-10-30T01:28:02.940Z,78.30
2022-10-30T01:30:51.670Z,78.40
2022-10-30T01:33:37.623Z,78.60
2022-10-30T01:36:33.470Z,78.60
2022-10-30T01:39:07.869Z,78.50
2022-10-30T01:41:35.173Z,78.50
2022-10-30T01:44:11.069Z,78.60
2022-10-30T01:47:00.250Z,78.80
2022-10-30T01:49:39.877Z,78.60
2022-10-30T01:52:19.526Z,78.30
2022-10-30T01:55:08.093Z,78.20
2022-10-30T01:57:38.647Z,78.00
2022-10-30T02:00:12.308Z,78.00
2022-10-30T02:02:44.817Z,78.40
2022-10-30T02:05:18.025Z,78.40
2022-10-30T02:07:45.331Z,78.50
2022-10-30T02:10:15.418Z,78.40
2022-10-30T02:12:42.948Z,78.30
2022-10-30T02:15:13.511Z,78.20
2022-10-30T02:17:40.852Z,77.90
2022-10-30T02:20:15.072Z,77.80
2022-10-30T02:22:44.809Z,78.00
2022-10-30T02:25:12.415Z,77.90
2022-10-30T02:27:42.628Z,77.90
2022-10-30T02:30:11.306Z,77.70
2022-10-30T02:32:41.110Z,77.60
2022-10-30T02:35:08.839Z,77.60
2022-10-30T02:37:40.993Z,77.60
2022-10-30T02:40:08.943Z,77.60
2022-10-30T02:42:36.648Z,77.50
2022-10-30T02:45:04.379Z,77.70
2022-10-30T02:47:34.042Z,77.90
2022-10-30T02:50:01.358Z,78.50
2022-10-30T02:52:28.640Z,77.90
2022-10-30T02:54:56.013Z,77.80
2022-10-30T02:57:23.289Z,78.10
2022-10-30T02:59:50.595Z,78.10
2022-10-30T03:02:17.917Z,78.10
2022-10-30T03:04:47.357Z,78.10
2022-10-30T03:07:16.873Z,78.20
2022-10-30T03:09:44.184Z,78.30
2022-10-30T03:12:11.477Z,78.40
2022-10-30T03:14:41.107Z,78.70
2022-10-30T03:17:08.409Z,78.90
2022-10-30T03:19:36.414Z,78.90
2022-10-30T03:22:03.725Z,79.00
2022-10-30T03:24:31.054Z,79.10
2022-10-30T03:26:58.594Z,79.10
2022-10-30T03:29:28.757Z,79.20
2022-10-30T03:31:56.055Z,79.30
2022-10-30T03:34:31.109Z,79.30
2022-10-30T03:36:58.427Z,79.60
2022-10-30T03:39:25.818Z,79.80
2022-10-30T03:41:57.608Z,79.90
2022-10-30T03:44:24.854Z,79.90
2022-10-30T03:46:52.218Z,79.80
2022-10-30T03:49:19.504Z,79.60
2022-10-30T03:51:46.777Z,79.50
2022-10-30T03:54:14.067Z,79.40
2022-10-30T03:56:45.133Z,79.40
2022-10-30T03:59:14.885Z,79.00
2022-10-30T04:01:42.354Z,78.90
2022-10-30T04:04:10.007Z,78.80
2022-10-30T04:06:37.376Z,79.10
2022-10-30T04:09:04.822Z,79.40
2022-10-30T04:11:32.277Z,79.30
2022-10-30T04:13:59.706Z,79.20
2022-10-30T04:16:31.544Z,79.20
2022-10-30T04:18:59.034Z,79.20
2022-10-30T04:21:26.434Z,79.10
2022-10-30T04:23:54.146Z,78.80
2022-10-30T04:26:21.599Z,78.60
2022-10-30T04:28:51.360Z,78.60
2022-10-30T04:31:20.896Z,78.70
2022-10-30T04:33:48.168Z,78.70
2022-10-30T04:36:17.947Z,78.70
2022-10-30T04:38:47.519Z,78.40
2022-10-30T04:41:17.151Z,78.30
2022-10-30T04:43:47.467Z,78.20
2022-10-30T04:46:14.855Z,78.30
2022-10-30T04:48:42.159Z,78.20
2022-10-30T04:51:11.714Z,78.10
2022-10-30T04:53:39.387Z,78.00
2022-10-30T04:56:09.509Z,78.00
2022-10-30T04:58:36.776Z,77.70
2022-10-30T05:01:08.173Z,77.40
2022-10-30T05:03:35.599Z,77.20
2022-10-30T05:06:31.724Z,77.20
2022-10-30T05:08:59.064Z,77.10
2022-10-30T05:11:28.967Z,77.00
2022-10-30T05:13:56.708Z,76.90
2022-10-30T05:16:24.031Z,76.80
2022-10-30T05:18:53.770Z,76.70
2022-10-30T05:21:21.126Z,76.80
2022-10-30T05:23:48.457Z,76.90
2022-10-30T05:26:15.727Z,76.70
2022-10-30T05:28:43.029Z,76.50
2022-10-30T05:31:10.342Z,76.40
2022-10-30T05:33:37.665Z,76.40
2022-10-30T05:36:05.468Z,76.50
2022-10-30T05:38:37.288Z,76.50
2022-10-30T05:41:04.583Z,76.30
2022-10-30T05:43:31.992Z,76.50
2022-10-30T05:45:59.236Z,76.40
2022-10-30T05:48:26.575Z,76.20
2022-10-30T05:50:58.279Z,76.40
2022-10-30T05:53:25.768Z,76.50
2022-10-30T05:55:58.130Z,76.00
2022-10-30T05:58:28.170Z,75.80
2022-10-30T06:00:55.592Z,75.90
2022-10-30T06:03:25.089Z,76.00
2022-10-30T06:05:52.422Z,76.30
2022-10-30T06:08:21.811Z,76.30
2022-10-30T06:10:53.622Z,76.40
2022-10-30T06:13:20.894Z,76.50
2022-10-30T06:15:50.425Z,76.40
2022-10-30T06:18:17.670Z,76.40
2022-10-30T06:20:45.129Z,76.40
2022-10-30T06:23:15.210Z,76.50
2022-10-30T06:25:42.663Z,76.70
2022-10-30T06:28:11.415Z,76.90
2022-10-30T06:30:40.917Z,77.00
2022-10-30T06:33:09.662Z,77.20
2022-10-30T06:35:37.043Z,77.30
2022-10-30T06:38:08.833Z,77.40
2022-10-30T06:40:36.091Z,77.70
2022-10-30T06:43:03.745Z,77.60
2022-10-30T06:45:33.346Z,77.70
2022-10-30T06:48:02.234Z,77.70
2022-10-30T06:50:32.580Z,77.80
2022-10-30T06:52:59.908Z,77.70
2022-10-30T06:55:29.423Z,77.70
2022-10-30T06:58:00.920Z,77.80
2022-10-30T07:00:33.259Z,78.30
2022-10-30T07:03:02.725Z,77.90
2022-10-30T07:05:30.494Z,77.80
2022-10-30T07:08:00.835Z,78.00
2022-10-30T07:10:28.200Z,78.10
2022-10-30T07:12:57.306Z,78.20
2022-10-30T07:15:28.952Z,78.40
2022-10-30T07:18:05.544Z,78.40
2022-10-30T07:20:35.061Z,78.70
2022-10-30T07:23:03.752Z,78.60
2022-10-30T07:25:33.272Z,78.30
2022-10-30T07:28:06.224Z,78.40
2022-10-30T07:30:35.841Z,78.20
2022-10-30T07:33:07.927Z,78.30
2022-10-30T07:35:36.558Z,78.40
2022-10-30T07:38:14.629Z,78.40
2022-10-30T07:40:44.559Z,78.70
2022-10-30T07:43:16.101Z,78.40
2022-10-30T07:45:46.042Z,78.60
2022-10-30T07:48:17.780Z,78.80
2022-10-30T07:50:45.297Z,79.00
2022-10-30T07:53:12.637Z,79.10
2022-10-30T07:55:39.990Z,79.20
2022-10-30T07:58:10.127Z,79.20
2022-10-30T08:00:37.395Z,79.30
2022-10-30T08:03:06.779Z,79.30
2022-10-30T08:05:35.042Z,79.40
2022-10-30T08:08:02.773Z,79.30
2022-10-30T08:10:35.609Z,79.20
2022-10-30T08:13:03.898Z,79.30
2022-10-30T08:15:31.383Z,79.10
2022-10-30T08:18:01.868Z,79.10
2022-10-30T08:20:29.220Z,79.10
2022-10-30T08:22:58.216Z,78.90
2022-10-30T08:25:29.393Z,79.00
2022-10-30T08:28:02.347Z,79.10
2022-10-30T08:30:35.474Z,79.20
2022-10-30T08:33:05.725Z,79.00
2022-10-30T08:35:33.391Z,78.90
2022-10-30T08:38:03.032Z,78.50
2022-10-30T08:40:30.381Z,78.40
2022-10-30T08:43:00.672Z,78.30
2022-10-30T08:45:30.959Z,78.20
2022-10-30T08:48:00.830Z,78.00
2022-10-30T08:50:28.968Z,78.00
2022-10-30T08:52:56.613Z,77.90
2022-10-30T08:55:24.237Z,78.00
2022-10-30T08:57:51.499Z,78.10
2022-10-30T09:00:18.800Z,78.30
2022-10-30T09:02:46.107Z,78.30
2022-10-30T09:05:13.480Z,78.10
2022-10-30T09:07:43.272Z,77.90
2022-10-30T09:10:13.263Z,77.90
2022-10-30T09:12:40.672Z,77.80
2022-10-30T09:15:08.406Z,77.70
2022-10-30T09:17:35.788Z,77.90
2022-10-30T09:20:07.541Z,78.00
2022-10-30T09:22:34.881Z,77.80
2022-10-30T09:25:02.185Z,77.60
2022-10-30T09:27:29.440Z,77.40
2022-10-30T09:29:58.042Z,77.00
2022-10-30T09:32:25.434Z,76.90
2022-10-30T09:34:54.974Z,76.70
2022-10-30T09:37:23.258Z,76.30
2022-10-30T09:39:50.747Z,76.00
2022-10-30T09:42:50.662Z,76.00
2022-10-30T09:45:29.831Z,75.90
2022-10-30T09:48:11.263Z,75.90
2022-10-30T09:50:56.072Z,75.60
2022-10-30T09:53:41.869Z,75.60
2022-10-30T09:56:20.485Z,75.60
2022-10-30T09:59:08.928Z,75.40
2022-10-30T10:01:39.155Z,75.10
2022-10-30T10:04:15.677Z,74.90
2022-10-30T10:06:47.059Z,74.60
2022-10-30T10:09:18.634Z,74.50
2022-10-30T10:11:53.289Z,74.40
2022-10-30T10:14:35.101Z,74.70
2022-10-30T10:17:05.980Z,74.30
2022-10-30T10:19:41.292Z,74.00
2022-10-30T10:22:22.054Z,73.90
2022-10-30T10:24:52.641Z,73.70
2022-10-30T10:27:47.121Z,73.60
2022-10-30T10:30:18.171Z,73.60
2022-10-30T10:33:03.718Z,73.50
2022-10-30T10:35:34.178Z,74.00
2022-10-30T10:38:15.617Z,73.30
2022-10-30T10:41:10.419Z,73.20
2022-10-30T10:43:40.818Z,73.10
2022-10-30T10:46:30.043Z,73.30
2022-10-30T10:49:06.190Z,72.90
2022-10-30T10:51:45.767Z,72.90
2022-10-30T10:54:27.534Z,73.30
2022-10-30T10:56:59.696Z,72.60
2022-10-30T10:59:44.725Z,72.80
2022-10-30T11:02:53.344Z,72.60
2022-10-30T11:05:26.579Z,72.60
2022-10-30T11:07:58.591Z,72.60
2022-10-30T11:10:28.483Z,72.30
2022-10-30T11:12:56.176Z,72.30
2022-10-30T11:15:51.363Z,72.20
2022-10-30T11:18:21.233Z,71.80
2022-10-30T11:20:48.547Z,71.90
2022-10-30T11:23:40.452Z,71.70
2022-10-30T11:26:23.004Z,71.90
2022-10-30T11:29:01.746Z,71.10
2022-10-30T11:31:40.772Z,71.20
2022-10-30T11:34:20.257Z,71.00
2022-10-30T11:36:49.337Z,71.20
2022-10-30T11:39:22.451Z,71.20
2022-10-30T11:42:03.415Z,71.20
2022-10-30T11:44:52.432Z,71.30
2022-10-30T11:47:25.942Z,71.40
2022-10-30T11:50:02.047Z,71.10
2022-10-30T11:52:29.772Z,71.10
2022-10-30T11:55:25.759Z,71.10
2022-10-30T11:57:57.578Z,71.00
2022-10-30T12:00:31.678Z,71.20
2022-10-30T12:03:03.770Z,71.20
2022-10-30T12:05:35.934Z,71.00
2022-10-30T12:08:09.356Z,71.10
2022-10-30T12:11:00.210Z,70.90
2022-10-30T12:13:31.082Z,71.00
2022-10-30T12:16:25.240Z,70.60
2022-10-30T12:19:05.617Z,70.60
2022-10-30T12:21:42.922Z,70.70
2022-10-30T12:24:22.798Z,70.90
2022-10-30T12:26:52.703Z,70.90
2022-10-30T12:29:26.343Z,70.80
2022-10-30T12:32:02.278Z,70.60
2022-10-30T12:34:46.423Z,70.50
2022-10-30T12:37:28.016Z,70.40
2022-10-30T12:40:04.585Z,70.50
2022-10-30T12:42:39.324Z,70.60
2022-10-30T12:45:20.014Z,70.00
2022-10-30T12:48:16.851Z,70.00
2022-10-30T12:51:11.788Z,70.20
2022-10-30T12:53:58.756Z,69.70
2022-10-30T12:56:32.505Z,69.60
2022-10-30T12:59:24.908Z,68.90
2022-10-30T13:02:10.206Z,69.50
2022-10-30T13:04:42.325Z,69.60
2022-10-30T13:07:18.313Z,69.90
2022-10-30T13:10:28.978Z,70.00
2022-10-30T13:13:02.146Z,69.90
2022-10-30T13:15:38.520Z,70.20
2022-10-30T13:18:22.534Z,70.10
2022-10-30T13:21:13.650Z,70.10
2022-10-30T13:23:50.592Z,70.30
2022-10-30T13:26:35.745Z,70.30
2022-10-30T13:29:11.792Z,70.50
2022-10-30T13:31:44.950Z,70.50
2022-10-30T13:34:15.252Z,70.80
2022-10-30T13:37:16.582Z,71.00
2022-10-30T13:39:48.895Z,71.20
2022-10-30T13:42:44.814Z,71.00
2022-10-30T13:45:33.463Z,71.00
2022-10-30T13:48:25.707Z,71.10
2022-10-30T13:51:11.810Z,71.50
2022-10-30T13:53:45.634Z,71.50
2022-10-30T13:56:17.649Z,71.80
2022-10-30T13:59:00.204Z,72.00
2022-10-30T14:01:49.407Z,72.00
2022-10-30T14:04:23.872Z,72.60
2022-10-30T14:06:55.504Z,72.00
2022-10-30T14:09:50.151Z,72.20
2022-10-30T14:12:47.723Z,72.20
2022-10-30T14:15:27.417Z,72.30
2022-10-30T14:18:12.922Z,72.40
2022-10-30T14:20:42.608Z,72.40
2022-10-30T14:23:20.647Z,72.70
2022-10-30T14:26:05.114Z,73.10
2022-10-30T14:28:35.666Z,73.20
2022-10-30T14:31:11.222Z,73.20
2022-10-30T14:33:41.569Z,73.80
2022-10-30T14:36:27.043Z,73.40
2022-10-30T14:38:59.362Z,73.60
2022-10-30T14:41:49.345Z,73.60
2022-10-30T14:44:37.738Z,73.70
2022-10-30T14:47:32.779Z,73.80
2022-10-30T14:50:02.383Z,73.90
2022-10-30T14:52:44.191Z,73.90
2022-10-30T14:55:14.360Z,74.10
2022-10-30T14:58:23.834Z,74.10
2022-10-30T15:01:12.238Z,74.10
2022-10-30T15:03:47.687Z,74.30
2022-10-30T15:06:21.663Z,74.30
2022-10-30T15:09:07.406Z,74.50
2022-10-30T15:12:12.903Z,74.70
2022-10-30T15:14:54.162Z,74.60
2022-10-30T15:17:41.751Z,74.70
2022-10-30T15:20:20.182Z,74.80
2022-10-30T15:22:55.609Z,74.80
2022-10-30T15:25:31.706Z,74.90
2022-10-30T15:28:02.181Z,74.90
2022-10-30T15:30:29.700Z,75.00
2022-10-30T15:32:57.263Z,74.90
2022-10-30T15:35:31.070Z,74.90
2022-10-30T15:38:07.358Z,74.90
2022-10-30T15:40:37.000Z,74.90
2022-10-30T15:43:11.767Z,75.10
2022-10-30T15:45:48.014Z,75.10
2022-10-30T15:48:28.830Z,75.00
2022-10-30T15:51:08.519Z,75.00
2022-10-30T15:53:49.817Z,75.00
2022-10-30T15:56:31.204Z,74.90
2022-10-30T15:59:16.475Z,75.00
2022-10-30T16:01:49.224Z,75.00
2022-10-30T16:04:18.863Z,75.00
2022-10-30T16:07:00.505Z,75.00
2022-10-30T16:09:28.743Z,75.00
2022-10-30T16:11:59.287Z,74.80
2022-10-30T16:14:32.721Z,74.90
2022-10-30T16:17:00.626Z,75.50
2022-10-30T16:19:33.512Z,75.10
2022-10-30T16:22:00.971Z,75.10
2022-10-30T16:24:39.928Z,75.10
2022-10-30T16:27:18.646Z,75.10
2022-10-30T16:29:51.196Z,75.30
2022-10-30T16:32:22.056Z,75.30
2022-10-30T16:34:59.426Z,75.30
2022-10-30T16:37:35.940Z,75.30
2022-10-30T16:40:13.390Z,75.30
2022-10-30T16:42:41.141Z,75.40
2022-10-30T16:45:14.336Z,75.30
2022-10-30T16:47:52.251Z,75.40
2022-10-30T16:50:20.787Z,75.50
2022-10-30T16:52:49.607Z,75.50
2022-10-30T16:55:22.719Z,75.50
2022-10-30T16:57:55.657Z,75.50
2022-10-30T17:00:27.173Z,75.50
2022-10-30T17:03:00.699Z,75.60
2022-10-30T17:05:36.957Z,75.70
2022-10-30T17:08:17.782Z,75.90
2022-10-30T17:10:57.596Z,75.80
2022-10-30T17:13:58.538Z,75.70
2022-10-30T17:16:31.198Z,75.80
2022-10-30T17:19:23.670Z,75.60
2022-10-30T17:21:53.220Z,75.80
2022-10-30T17:24:23.658Z,75.90
2022-10-30T17:26:59.545Z,75.90
2022-10-30T17:29:38.009Z,75.80
2022-10-30T17:32:18.257Z,75.80
2022-10-30T17:34:45.950Z,75.70
2022-10-30T17:37:13.189Z,75.60
2022-10-30T17:39:40.459Z,76.20
2022-10-30T17:42:10.200Z,75.70
2022-10-30T17:44:37.552Z,75.50
2022-10-30T17:47:23.822Z,75.50
2022-10-30T17:49:51.074Z,75.50
2022-10-30T17:52:21.589Z,75.60
2022-10-30T17:54:49.347Z,75.60
2022-10-30T17:57:19.664Z,75.50
2022-10-30T17:59:46.988Z,75.30
2022-10-30T18:02:23.404Z,75.40
2022-10-30T18:04:52.572Z,75.30
2022-10-30T18:07:19.914Z,75.30
2022-10-30T18:09:50.060Z,75.30
2022-10-30T18:12:20.814Z,75.20
2022-10-30T18:14:50.853Z,75.20
2022-10-30T18:17:20.697Z,75.00
2022-10-30T18:19:48.089Z,75.10
2022-10-30T18:22:17.946Z,75.20
2022-10-30T18:24:45.250Z,75.20
2022-10-30T18:27:15.127Z,75.10
2022-10-30T18:29:42.465Z,75.10
2022-10-30T18:32:10.413Z,75.10
2022-10-30T18:34:37.895Z,75.10
2022-10-30T18:37:08.692Z,75.10
2022-10-30T18:42:09.536Z,75.40
2022-10-30T18:44:36.964Z,75.60
2022-10-30T18:47:11.839Z,75.50
2022-10-30T18:49:39.248Z,75.30
2022-10-30T18:52:11.243Z,75.20
2022-10-30T18:54:38.498Z,74.90
2022-10-30T18:57:08.339Z,74.90
2022-10-30T18:59:35.735Z,74.80
2022-10-30T19:02:03.214Z,74.80
2022-10-30T19:04:35.487Z,74.90
2022-10-30T19:07:03.193Z,75.60
2022-10-30T19:09:31.338Z,75.00
2022-10-30T19:11:58.693Z,74.80
2022-10-30T19:14:26.069Z,75.10
2022-10-30T19:16:55.703Z,75.50
2022-10-30T19:19:23.040Z,75.60
2022-10-30T19:21:52.875Z,75.90
2022-10-30T19:24:20.412Z,76.30
2022-10-30T19:26:47.693Z,76.00
2022-10-30T19:29:15.038Z,76.40
2022-10-30T19:31:42.386Z,76.10
2022-10-30T19:34:12.208Z,75.90
2022-10-30T19:36:39.645Z,75.90
2022-10-30T19:39:13.396Z,76.10
2022-10-30T19:41:41.619Z,75.70
2022-10-30T19:44:11.246Z,76.20
2022-10-30T19:46:40.733Z,76.30
2022-10-30T19:49:20.652Z,76.70
2022-10-30T19:51:48.024Z,76.30
2022-10-30T19:54:15.533Z,76.30
2022-10-30T19:56:45.584Z,76.20
2022-10-30T19:59:14.706Z,76.20
2022-10-30T20:01:44.692Z,76.10
2022-10-30T20:04:15.026Z,76.40
2022-10-30T20:06:44.842Z,76.40
2022-10-30T20:09:12.727Z,76.20
2022-10-30T20:11:39.989Z,76.20
2022-10-30T20:14:07.285Z,76.20
2022-10-30T20:16:34.583Z,76.00
2022-10-30T20:19:01.868Z,76.00
2022-10-30T20:21:31.659Z,75.80
2022-10-30T20:23:58.921Z,75.60
2022-10-30T20:26:29.544Z,75.60
2022-10-30T20:29:01.493Z,76.00
2022-10-30T20:31:28.914Z,76.10
2022-10-30T20:33:56.150Z,76.00
2022-10-30T20:36:25.846Z,76.00
2022-10-30T20:38:55.461Z,76.00
2022-10-30T20:41:25.620Z,75.80
2022-10-30T20:43:53.377Z,75.80
2022-10-30T20:46:21.450Z,75.70
2022-10-30T20:48:49.036Z,75.60
2022-10-30T20:51:16.343Z,75.50
2022-10-30T20:53:43.655Z,75.40
2022-10-30T20:56:15.494Z,75.50
2022-10-30T20:58:42.897Z,75.50
2022-10-30T21:01:14.096Z,75.60
2022-10-30T21:03:43.781Z,75.80
2022-10-30T21:06:14.518Z,76.10
2022-10-30T21:08:41.910Z,76.30
2022-10-30T21:11:09.317Z,76.30
2022-10-30T21:13:36.979Z,76.20
2022-10-30T21:16:07.230Z,76.00
2022-10-30T21:18:34.613Z,75.90
2022-10-30T21:21:05.183Z,75.90
2022-10-30T21:23:37.245Z,75.80
2022-10-30T21:26:06.881Z,75.90
2022-10-30T21:28:36.466Z,75.50
2022-10-30T21:31:10.977Z,75.30
2022-10-30T21:33:40.918Z,75.50
2022-10-30T21:36:19.840Z,76.00
2022-10-30T21:38:50.702Z,75.30
2022-10-30T21:41:20.960Z,75.40
2022-10-30T21:43:53.540Z,75.10
2022-10-30T21:46:22.878Z,75.10
2022-10-30T21:48:50.546Z,75.20
2022-10-30T21:51:29.407Z,75.00
2022-10-30T21:53:57.534Z,74.80
2022-10-30T21:56:28.091Z,75.10
2022-10-30T21:58:57.282Z,74.90
2022-10-30T22:01:27.547Z,74.80
2022-10-30T22:03:58.091Z,74.80
2022-10-30T22:06:28.310Z,74.80
2022-10-30T22:08:56.973Z,75.00
2022-10-30T22:11:27.159Z,75.40
2022-10-30T22:13:56.766Z,75.40
2022-10-30T22:16:33.937Z,75.30
2022-10-30T22:19:01.857Z,75.50
2022-10-30T22:21:29.884Z,75.20
2022-10-30T22:23:59.549Z,75.10
2022-10-30T22:26:29.955Z,75.10
2022-10-30T22:28:59.817Z,75.00
2022-10-30T22:31:32.849Z,75.00
2022-10-30T22:34:06.698Z,74.90
2022-10-30T22:36:36.975Z,74.80
2022-10-30T22:39:07.688Z,74.90
2022-10-30T22:41:38.067Z,75.00
2022-10-30T22:44:08.605Z,74.90
2022-10-30T22:46:41.583Z,75.00
2022-10-30T22:49:08.937Z,75.00
2022-10-30T22:51:38.021Z,75.20
2022-10-30T22:54:12.313Z,75.50
2022-10-30T22:56:42.364Z,75.40
2022-10-30T22:59:14.083Z,75.40
2022-10-30T23:01:42.840Z,75.40
2022-10-30T23:04:12.432Z,75.00
2022-10-30T23:06:42.357Z,74.80
2022-10-30T23:09:16.710Z,74.60
2022-10-30T23:11:48.452Z,74.70
2022-10-30T23:14:15.897Z,74.60
2022-10-30T23:16:43.674Z,74.60
2022-10-30T23:19:13.302Z,74.50
2022-10-30T23:21:42.883Z,74.50
2022-10-30T23:24:10.329Z,74.50
2022-10-30T23:26:37.658Z,74.50
2022-10-30T23:29:07.560Z,74.70
2022-10-30T23:31:41.312Z,74.70
2022-10-30T23:34:12.091Z,74.60
2022-10-30T23:36:39.787Z,74.90
2022-10-30T23:39:10.765Z,74.90
2022-10-30T23:41:38.025Z,74.80
2022-10-30T23:44:07.674Z,74.80
2022-10-30T23:46:37.673Z,74.90
2022-10-30T23:49:05.444Z,75.20
2022-10-30T23:51:35.430Z,75.20
2022-10-30T23:54:05.528Z,75.10
2022-10-30T23:56:34.928Z,75.30
2022-10-30T23:59:02.191Z,75.50
