createdAt,value
2022-11-02T00:02:39.991Z,4.20
2022-11-02T00:07:41.783Z,4.53
2022-11-02T00:12:43.018Z,4.22
2022-11-02T00:17:46.859Z,4.20
2022-11-02T00:22:50.101Z,4.72
2022-11-02T00:27:51.379Z,4.20
2022-11-02T00:32:52.616Z,3.80
2022-11-02T00:37:53.860Z,4.03
2022-11-02T00:42:55.250Z,3.57
2022-11-02T00:47:56.529Z,3.95
2022-11-02T00:52:58.276Z,3.30
2022-11-02T00:57:59.535Z,3.23
2022-11-02T01:03:01.585Z,3.80
2022-11-02T01:08:03.362Z,3.70
2022-11-02T01:13:04.812Z,4.05
2022-11-02T01:18:06.609Z,3.60
2022-11-02T01:23:08.093Z,3.90
2022-11-02T01:28:09.314Z,4.25
2022-11-02T01:33:10.533Z,4.10
2022-11-02T01:38:11.761Z,3.58
2022-11-02T01:43:22.272Z,3.28
2022-11-02T01:48:27.983Z,3.87
2022-11-02T01:53:30.133Z,3.25
2022-11-02T01:58:34.735Z,3.57
2022-11-02T02:03:36.709Z,3.65
2022-11-02T02:08:40.707Z,3.38
2022-11-02T02:13:41.917Z,3.37
2022-11-02T02:18:47.287Z,3.40
2022-11-02T02:23:54.629Z,3.23
2022-11-02T02:29:08.107Z,3.20
2022-11-02T02:34:14.090Z,3.08
2022-11-02T02:39:15.312Z,3.40
2022-11-02T02:44:18.639Z,3.25
2022-11-02T02:49:22.646Z,3.23
2022-11-02T02:54:26.025Z,3.10
2022-11-02T02:59:27.227Z,3.45
2022-11-02T03:04:28.555Z,3.17
2022-11-02T03:09:32.827Z,3.13
2022-11-02T03:14:52.899Z,2.80
2022-11-02T03:20:00.449Z,3.10
2022-11-02T03:25:04.504Z,2.55
2022-11-02T03:30:17.381Z,2.60
2022-11-02T03:35:27.188Z,2.80
2022-11-02T03:40:49.400Z,2.73
2022-11-02T03:45:52.729Z,2.92
2022-11-02T03:50:54.664Z,3.08
2022-11-02T03:56:00.492Z,3.03
2022-11-02T04:01:08.368Z,2.65
2022-11-02T04:06:09.730Z,2.97
2022-11-02T04:11:29.800Z,2.60
2022-11-02T04:16:31.011Z,2.92
2022-11-02T04:21:32.264Z,2.63
2022-11-02T04:26:34.535Z,2.50
2022-11-02T04:31:35.839Z,3.20
2022-11-02T04:36:37.071Z,3.00
2022-11-02T04:41:44.129Z,3.00
2022-11-02T04:46:45.400Z,2.87
2022-11-02T04:51:49.739Z,2.95
2022-11-02T04:56:51.336Z,2.50
2022-11-02T05:01:52.670Z,2.75
2022-11-02T05:06:57.581Z,3.20
2022-11-02T05:12:04.951Z,3.00
2022-11-02T05:17:06.221Z,1.92
2022-11-02T05:22:07.744Z,2.47
2022-11-02T05:27:12.023Z,1.70
2022-11-02T05:32:13.236Z,2.13
2022-11-02T05:37:14.479Z,1.80
2022-11-02T05:42:15.741Z,1.75
2022-11-02T05:47:17.047Z,1.47
2022-11-02T05:52:18.260Z,1.40
2022-11-02T05:57:19.513Z,1.50
2022-11-02T06:02:23.335Z,1.53
2022-11-02T06:07:26.775Z,1.23
2022-11-02T06:12:27.991Z,2.37
2022-11-02T06:17:29.207Z,1.77
2022-11-02T06:22:30.434Z,1.85
2022-11-02T06:27:31.717Z,2.30
2022-11-02T06:32:32.975Z,1.95
2022-11-02T06:37:34.663Z,1.60
2022-11-02T06:42:44.892Z,1.63
2022-11-02T06:47:51.820Z,1.50
2022-11-02T06:52:53.056Z,2.50
2022-11-02T06:57:54.706Z,2.08
2022-11-02T07:03:00.065Z,1.60
2022-11-02T07:08:01.401Z,2.30
2022-11-02T07:13:03.077Z,2.38
2022-11-02T07:18:06.097Z,2.37
2022-11-02T07:23:08.911Z,1.40
2022-11-02T07:28:10.329Z,2.83
2022-11-02T07:33:11.589Z,1.70
2022-11-02T07:38:12.890Z,1.75
2022-11-02T07:43:14.118Z,1.60
2022-11-02T07:48:15.359Z,1.90
2022-11-02T07:53:16.651Z,1.45
2022-11-02T07:58:17.903Z,1.88
2022-11-02T08:03:19.226Z,1.30
2022-11-02T08:08:24.130Z,1.42
2022-11-02T08:13:32.730Z,1.60
2022-11-02T08:18:34.270Z,2.50
2022-11-02T08:23:35.529Z,1.48
2022-11-02T08:28:39.988Z,2.10
2022-11-02T08:33:41.894Z,1.25
2022-11-02T08:38:43.107Z,1.58
2022-11-02T08:43:44.348Z,1.40
2022-11-02T08:48:45.822Z,1.63
2022-11-02T08:53:51.392Z,1.47
2022-11-02T08:58:53.185Z,1.30
2022-11-02T09:03:54.415Z,1.90
2022-11-02T09:08:58.000Z,1.20
2022-11-02T09:14:00.980Z,1.97
2022-11-02T09:19:02.360Z,1.90
2022-11-02T09:24:03.705Z,2.13
2022-11-02T09:29:04.970Z,1.60
2022-11-02T09:34:06.208Z,1.50
2022-11-02T09:39:07.446Z,1.97
2022-11-02T09:44:08.655Z,2.30
2022-11-02T09:49:20.893Z,2.80
2022-11-02T09:54:22.139Z,2.70
2022-11-02T09:59:24.628Z,1.90
2022-11-02T10:04:38.233Z,1.75
2022-11-02T10:09:43.704Z,2.60
2022-11-02T10:15:08.816Z,1.57
2022-11-02T10:20:26.000Z,3.22
2022-11-02T10:25:27.395Z,2.63
2022-11-02T10:30:28.740Z,3.13
2022-11-02T10:41:24.969Z,4.53
2022-11-02T10:46:26.203Z,1.83
2022-11-02T10:51:28.713Z,2.00
2022-11-02T10:56:30.982Z,1.63
2022-11-02T11:01:33.043Z,2.97
2022-11-02T11:06:36.296Z,1.63
2022-11-02T11:11:38.065Z,2.23
2022-11-02T11:16:44.789Z,1.53
2022-11-02T11:21:46.533Z,1.58
2022-11-02T11:27:00.415Z,1.77
2022-11-02T11:32:02.724Z,1.90
2022-11-02T11:37:10.878Z,1.80
2022-11-02T11:42:17.955Z,4.43
2022-11-02T11:47:24.211Z,1.90
2022-11-02T11:52:31.928Z,2.28
2022-11-02T11:57:34.322Z,1.93
2022-11-02T12:02:43.811Z,1.80
2022-11-02T12:08:22.309Z,2.58
2022-11-02T12:13:42.096Z,2.05
2022-11-02T12:18:52.858Z,2.23
2022-11-02T12:23:54.107Z,2.20
2022-11-02T12:28:55.307Z,1.55
2022-11-02T12:34:35.188Z,1.53
2022-11-02T12:39:48.848Z,1.65
2022-11-02T12:44:56.093Z,2.10
2022-11-02T12:50:15.666Z,2.57
2022-11-02T12:55:21.901Z,1.55
2022-11-02T13:00:23.272Z,2.40
2022-11-02T13:05:29.821Z,1.77
2022-11-02T13:10:35.472Z,1.70
2022-11-02T13:15:38.461Z,2.33
2022-11-02T13:20:39.676Z,1.50
2022-11-02T13:25:44.099Z,1.73
2022-11-02T13:30:46.579Z,1.63
2022-11-02T13:35:50.177Z,2.83
2022-11-02T13:41:09.917Z,3.92
2022-11-02T13:46:37.635Z,2.13
2022-11-02T13:51:59.124Z,2.10
2022-11-02T13:57:00.769Z,1.77
2022-11-02T14:02:02.939Z,1.50
2022-11-02T14:07:06.381Z,2.00
2022-11-02T14:12:23.509Z,2.65
2022-11-02T14:17:24.878Z,3.75
2022-11-02T14:22:26.306Z,1.67
2022-11-02T14:27:28.591Z,2.70
2022-11-02T14:32:37.406Z,3.03
2022-11-02T14:38:02.978Z,1.60
2022-11-02T14:43:16.615Z,5.57
2022-11-02T14:48:17.944Z,5.22
2022-11-02T14:53:27.430Z,2.60
2022-11-02T14:58:37.769Z,2.05
2022-11-02T15:03:41.221Z,2.83
2022-11-02T15:08:49.978Z,6.20
2022-11-02T15:13:51.403Z,4.60
2022-11-02T15:18:52.927Z,3.50
2022-11-02T15:23:58.176Z,2.15
2022-11-02T15:29:01.175Z,3.67
2022-11-02T15:34:04.185Z,3.53
2022-11-02T15:39:08.041Z,3.47
2022-11-02T15:44:15.417Z,4.67
2022-11-02T15:49:43.159Z,3.08
2022-11-02T15:55:04.544Z,2.97
2022-11-02T16:00:18.096Z,2.27
2022-11-02T16:05:23.788Z,4.93
2022-11-02T16:10:28.140Z,4.83
2022-11-02T16:15:29.459Z,4.20
2022-11-02T16:20:33.400Z,5.45
2022-11-02T16:25:39.685Z,3.63
2022-11-02T16:30:41.948Z,3.40
2022-11-02T16:35:43.307Z,4.18
2022-11-02T16:40:44.831Z,4.93
2022-11-02T16:45:49.046Z,4.80
2022-11-02T16:51:15.066Z,4.60
2022-11-02T16:56:27.732Z,3.90
2022-11-02T17:01:39.163Z,5.32
2022-11-02T17:06:41.664Z,3.90
2022-11-02T17:11:43.348Z,5.17
2022-11-02T17:16:59.721Z,5.47
2022-11-02T17:22:04.970Z,6.87
2022-11-02T17:27:16.152Z,5.50
2022-11-02T17:32:17.901Z,5.03
2022-11-02T17:37:22.428Z,5.10
2022-11-02T17:42:42.575Z,6.93
2022-11-02T17:47:43.853Z,5.47
2022-11-02T17:52:47.373Z,5.82
2022-11-02T17:57:48.725Z,6.15
2022-11-02T18:02:57.579Z,11.23
2022-11-02T18:07:59.212Z,12.02
2022-11-02T18:13:01.356Z,8.10
2022-11-02T18:18:03.275Z,9.00
2022-11-02T18:23:05.149Z,7.97
2022-11-02T18:28:07.008Z,11.03
2022-11-02T18:33:12.285Z,10.57
2022-11-02T18:38:14.816Z,6.97
2022-11-02T18:43:16.077Z,9.32
2022-11-02T18:48:17.309Z,6.32
2022-11-02T18:53:18.553Z,7.70
2022-11-02T18:58:19.829Z,10.05
2022-11-02T19:03:21.133Z,10.40
2022-11-02T19:08:51.831Z,7.72
2022-11-02T19:13:53.110Z,7.15
2022-11-02T19:18:54.420Z,7.40
2022-11-02T19:23:55.671Z,8.75
2022-11-02T19:29:01.332Z,7.90
2022-11-02T19:34:06.445Z,7.50
2022-11-02T19:39:08.575Z,7.30
2022-11-02T19:44:09.798Z,8.53
2022-11-02T19:49:11.157Z,7.75
2022-11-02T19:54:12.500Z,7.97
2022-11-02T19:59:13.818Z,6.93
2022-11-02T20:04:15.098Z,7.43
2022-11-02T20:09:17.664Z,7.10
2022-11-02T20:14:19.263Z,6.88
2022-11-02T20:19:20.679Z,5.97
2022-11-02T20:24:21.920Z,4.80
2022-11-02T20:29:23.196Z,5.63
2022-11-02T20:34:24.506Z,9.00
2022-11-02T20:39:25.784Z,6.45
2022-11-02T20:44:27.027Z,6.70
2022-11-02T20:54:49.652Z,7.22
2022-11-02T20:59:50.917Z,6.93
2022-11-02T21:04:52.156Z,6.80
2022-11-02T21:09:53.487Z,7.53
2022-11-02T21:14:55.004Z,7.70
2022-11-02T21:19:58.148Z,6.75
2022-11-02T21:25:09.651Z,6.37
2022-11-02T21:30:11.149Z,7.00
2022-11-02T21:35:12.371Z,7.20
2022-11-02T21:40:13.681Z,7.20
2022-11-02T21:45:17.954Z,7.18
2022-11-02T21:50:19.663Z,7.27
2022-11-02T21:55:20.928Z,7.72
2022-11-02T22:00:22.170Z,7.20
2022-11-02T22:05:43.379Z,7.90
2022-11-02T22:10:44.690Z,7.75
2022-11-02T22:15:45.993Z,8.00
2022-11-02T22:20:53.331Z,7.47
2022-11-02T22:26:02.608Z,7.30
2022-11-02T22:31:04.758Z,6.93
2022-11-02T22:36:07.207Z,6.72
2022-11-02T22:41:08.527Z,7.27
2022-11-02T22:46:10.217Z,7.18
2022-11-02T22:51:11.935Z,8.10
2022-11-02T22:56:14.050Z,6.88
2022-11-02T23:01:17.816Z,6.40
2022-11-02T23:06:22.925Z,6.10
2022-11-02T23:11:25.981Z,6.63
2022-11-02T23:16:32.383Z,7.27
2022-11-02T23:21:34.048Z,6.80
2022-11-02T23:26:35.269Z,6.93
2022-11-02T23:31:55.112Z,6.73
2022-11-02T23:36:56.353Z,6.38
2022-11-02T23:41:57.578Z,6.77
2022-11-02T23:46:58.811Z,6.22
2022-11-02T23:52:18.889Z,6.38
2022-11-02T23:57:22.310Z,6.57
