createdAt,value
2018-12-04T00:00:10.622Z,25.1
2018-12-04T00:01:00.412Z,25.1
2018-12-04T00:01:50.927Z,25.1
2018-12-04T00:02:40.174Z,25.1
2018-12-04T00:03:30.293Z,25.1
2018-12-04T00:04:20.360Z,25.1
2018-12-04T00:05:10.870Z,25.1
2018-12-04T00:06:01.307Z,25.1
2018-12-04T00:06:51.647Z,25.1
2018-12-04T00:25:05.588Z,24.9
2018-12-04T00:25:56.123Z,24.9
2018-12-04T00:26:46.205Z,24.9
2018-12-04T00:27:35.741Z,24.9
2018-12-04T00:28:25.235Z,24.9
2018-12-04T00:29:15.035Z,24.9
2018-12-04T00:30:06.115Z,24.9
2018-12-04T00:30:55.909Z,24.9
2018-12-04T00:31:46.028Z,24.9
2018-12-04T00:32:36.047Z,24.9
2018-12-04T00:33:26.085Z,24.9
2018-12-04T00:34:16.180Z,24.9
2018-12-04T00:35:06.337Z,24.9
2018-12-04T00:35:56.776Z,24.9
2018-12-04T00:36:46.570Z,24.9
2018-12-04T00:37:36.086Z,24.9
2018-12-04T00:38:26.697Z,24.9
2018-12-04T00:39:16.730Z,24.9
2018-12-04T00:40:06.350Z,24.9
2018-12-04T00:40:56.952Z,24.9
2018-12-04T00:41:46.102Z,24.9
2018-12-04T00:42:36.714Z,24.9
2018-12-04T00:43:27.022Z,24.9
2018-12-04T00:44:17.338Z,24.9
2018-12-04T00:45:07.270Z,24.9
2018-12-04T00:45:57.454Z,24.9
2018-12-04T00:46:46.488Z,24.8
2018-12-04T00:47:36.224Z,24.8
2018-12-04T00:48:27.642Z,24.9
2018-12-04T00:49:17.698Z,24.8
2018-12-04T00:50:07.517Z,24.8
2018-12-04T00:50:57.277Z,24.8
2018-12-04T00:51:47.906Z,24.9
2018-12-04T00:52:37.661Z,24.8
2018-12-04T00:53:27.439Z,24.8
2018-12-04T00:54:17.533Z,24.8
2018-12-04T00:55:07.838Z,24.8
2018-12-04T00:55:56.846Z,24.8
2018-12-04T00:56:47.413Z,24.8
2018-12-04T00:57:38.283Z,24.8
2018-12-04T00:58:27.560Z,24.8
2018-12-04T00:59:17.571Z,24.8
2018-12-04T01:00:08.483Z,24.8
2018-12-04T01:00:58.500Z,24.8
2018-12-04T01:01:47.468Z,24.8
2018-12-04T01:02:38.625Z,24.8
2018-12-04T01:03:28.110Z,24.8
2018-12-04T01:04:18.742Z,24.8
2018-12-04T01:05:07.657Z,24.8
2018-12-04T01:05:58.610Z,24.8
2018-12-04T01:06:48.342Z,24.8
2018-12-04T01:07:38.680Z,24.8
2018-12-04T01:08:27.619Z,24.8
2018-12-04T01:09:18.580Z,24.8
2018-12-04T01:10:09.149Z,24.8
2018-12-04T01:10:59.184Z,24.8
2018-12-04T01:11:48.154Z,24.8
2018-12-04T01:12:39.010Z,24.8
2018-12-04T01:13:28.550Z,24.8
2018-12-04T01:14:18.602Z,24.8
2018-12-04T01:15:09.190Z,24.8
2018-12-04T01:15:59.027Z,24.8
2018-12-04T01:16:49.325Z,24.8
2018-12-04T01:17:39.690Z,24.8
2018-12-04T01:18:28.629Z,24.8
2018-12-04T01:19:19.478Z,24.7
2018-12-04T01:20:09.830Z,24.7
2018-12-04T01:20:59.609Z,24.7
2018-12-04T01:21:49.947Z,24.7
2018-12-04T01:22:39.520Z,24.7
2018-12-04T01:23:29.810Z,24.7
2018-12-04T01:24:19.287Z,24.7
2018-12-04T01:25:09.675Z,24.7
2018-12-04T01:25:59.924Z,24.7
2018-12-04T01:26:50.291Z,24.7
2018-12-04T01:27:39.566Z,24.7
2018-12-04T01:28:29.855Z,24.7
2018-12-04T01:29:19.619Z,24.6
2018-12-04T01:30:10.743Z,24.7
2018-12-04T01:30:59.786Z,24.6
2018-12-04T01:31:50.348Z,24.6
2018-12-04T01:32:39.870Z,24.6
2018-12-04T01:33:29.918Z,24.6
2018-12-04T01:34:20.513Z,24.6
2018-12-04T01:35:10.294Z,24.6
2018-12-04T01:36:00.615Z,24.6
2018-12-04T01:36:51.674Z,24.6
2018-12-04T01:37:41.036Z,24.6
2018-12-04T01:38:30.523Z,24.6
2018-12-04T01:39:20.866Z,24.6
2018-12-04T01:40:10.638Z,24.6
2018-12-04T01:41:00.465Z,24.6
2018-12-04T01:41:51.039Z,24.6
2018-12-04T01:42:41.343Z,24.6
2018-12-04T01:43:29.770Z,24.6
2018-12-04T01:44:20.167Z,24.6
2018-12-04T01:45:11.062Z,24.6
2018-12-04T01:46:00.494Z,24.6
2018-12-04T01:46:50.541Z,24.6
2018-12-04T01:47:41.997Z,24.6
2018-12-04T01:48:31.273Z,24.6
2018-12-04T01:49:21.277Z,24.6
2018-12-04T01:50:10.858Z,24.6
2018-12-04T01:51:00.073Z,24.6
2018-12-04T01:51:51.717Z,24.6
2018-12-04T01:52:41.257Z,24.6
2018-12-04T01:53:31.352Z,24.6
2018-12-04T01:54:21.392Z,24.6
2018-12-04T01:55:11.474Z,24.6
2018-12-04T01:56:01.707Z,24.6
2018-12-04T01:56:52.068Z,24.6
2018-12-04T01:57:40.810Z,24.6
2018-12-04T01:58:32.234Z,24.6
2018-12-04T01:59:22.230Z,24.6
2018-12-04T02:00:11.271Z,24.6
2018-12-04T02:01:01.317Z,24.6
2018-12-04T02:01:51.922Z,24.7
2018-12-04T02:02:42.551Z,24.8
2018-12-04T02:03:32.229Z,24.9
2018-12-04T02:04:22.299Z,24.9
2018-12-04T02:05:12.076Z,25.1
2018-12-04T02:06:01.879Z,25.2
2018-12-04T02:06:53.024Z,25.3
2018-12-04T02:07:43.102Z,25.4
2018-12-04T02:08:32.543Z,25.5
2018-12-04T02:09:23.179Z,25.6
2018-12-04T02:10:12.419Z,25.8
2018-12-04T02:11:02.781Z,25.9
2018-12-04T02:11:52.863Z,26
2018-12-04T02:12:43.109Z,26.1
2018-12-04T02:13:32.331Z,26.2
2018-12-04T02:14:22.989Z,26.3
2018-12-04T02:15:13.041Z,26.4
2018-12-04T02:16:03.648Z,26.6
2018-12-04T02:16:52.354Z,26.7
2018-12-04T02:17:43.548Z,26.8
2018-12-04T02:18:33.263Z,27
2018-12-04T02:19:23.303Z,27.1
2018-12-04T02:20:13.401Z,27.2
2018-12-04T02:21:03.726Z,27.3
2018-12-04T02:21:53.233Z,27.4
2018-12-04T02:22:43.550Z,27.6
2018-12-04T02:23:34.158Z,27.7
2018-12-04T02:25:14.306Z,27.9
2018-12-04T02:26:04.057Z,28
2018-12-04T02:26:54.380Z,28.1
2018-12-04T02:27:43.358Z,28.3
2018-12-04T02:28:33.385Z,28.4
2018-12-04T02:29:23.732Z,28.5
2018-12-04T02:30:14.428Z,28.6
2018-12-04T02:31:04.165Z,28.7
2018-12-04T02:31:54.197Z,28.8
2018-12-04T02:32:44.545Z,28.9
2018-12-04T02:33:34.614Z,29.1
2018-12-04T02:34:24.121Z,29.2
2018-12-04T02:35:13.901Z,29.3
2018-12-04T02:36:03.684Z,29.4
2018-12-04T02:36:54.894Z,29.5
2018-12-04T02:37:45.155Z,29.6
2018-12-04T02:38:34.682Z,29.8
2018-12-04T02:39:25.573Z,29.9
2018-12-04T02:40:14.523Z,30.1
2018-12-04T02:41:05.119Z,30.2
2018-12-04T02:41:54.609Z,30.3
2018-12-04T02:42:44.715Z,30.4
2018-12-04T02:43:35.286Z,30.6
2018-12-04T02:44:25.431Z,30.7
2018-12-04T02:45:14.826Z,30.8
2018-12-04T02:46:05.186Z,30.9
2018-12-04T02:46:54.952Z,31
2018-12-04T02:47:45.823Z,31.1
2018-12-04T02:48:35.657Z,31.2
2018-12-04T02:49:24.855Z,31.3
2018-12-04T02:50:15.995Z,31.4
2018-12-04T02:51:05.511Z,31.6
2018-12-04T02:51:55.289Z,31.8
2018-12-04T02:52:46.221Z,31.8
2018-12-04T02:53:36.388Z,31.9
2018-12-04T02:54:25.837Z,32
2018-12-04T02:55:15.243Z,32.1
2018-12-04T02:56:06.160Z,32.3
2018-12-04T02:56:55.388Z,32.4
2018-12-04T02:57:45.993Z,32.4
2018-12-04T02:58:36.038Z,32.6
2018-12-04T02:59:25.896Z,32.7
2018-12-04T03:00:15.868Z,32.8
2018-12-04T03:01:06.513Z,32.9
2018-12-04T03:01:56.895Z,33.1
2018-12-04T03:02:46.288Z,33.1
2018-12-04T03:03:36.438Z,33.3
2018-12-04T03:04:26.991Z,33.4
2018-12-04T03:05:16.765Z,33.5
2018-12-04T03:06:06.320Z,33.7
2018-12-04T03:06:56.408Z,33.8
2018-12-04T03:07:46.921Z,33.9
2018-12-04T03:08:36.978Z,34
2018-12-04T03:09:26.221Z,34.1
2018-12-04T03:10:16.945Z,34.3
2018-12-04T03:11:06.655Z,34.4
2018-12-04T03:11:56.686Z,34.4
2018-12-04T03:12:47.567Z,34.6
2018-12-04T03:13:37.338Z,34.7
2018-12-04T03:14:27.083Z,34.8
2018-12-04T03:15:16.912Z,34.9
2018-12-04T03:16:07.528Z,34.9
2018-12-04T03:16:56.754Z,35.1
2018-12-04T03:17:47.655Z,35.3
2018-12-04T03:18:37.930Z,35.4
2018-12-04T03:19:27.808Z,35.5
2018-12-04T03:20:17.007Z,35.6
2018-12-04T03:21:07.857Z,35.7
2018-12-04T03:21:57.377Z,35.8
2018-12-04T03:22:47.978Z,35.9
2018-12-04T03:23:37.803Z,36
2018-12-04T03:24:28.205Z,36.1
2018-12-04T03:25:17.860Z,36.3
2018-12-04T03:26:08.157Z,36.3
2018-12-04T03:26:58.269Z,36.4
2018-12-04T03:27:48.312Z,36.6
2018-12-04T03:28:37.604Z,36.6
2018-12-04T03:29:28.138Z,36.8
2018-12-04T03:30:18.889Z,36.8
2018-12-04T03:31:08.925Z,36.8
2018-12-04T03:31:57.966Z,36.9
2018-12-04T03:32:48.240Z,36.9
2018-12-04T03:33:38.837Z,36.9
2018-12-04T03:34:28.576Z,36.9
2018-12-04T03:35:18.617Z,36.9
2018-12-04T03:36:08.670Z,36.9
2018-12-04T03:36:58.686Z,36.9
2018-12-04T03:37:48.439Z,37
2018-12-04T03:38:38.791Z,36.9
2018-12-04T03:39:29.429Z,37
2018-12-04T03:40:19.438Z,37
2018-12-04T03:41:09.510Z,37
2018-12-04T03:41:59.556Z,37
2018-12-04T03:42:48.766Z,37
2018-12-04T03:43:39.126Z,37.1
2018-12-04T03:44:29.799Z,37.1
2018-12-04T03:45:19.541Z,37
2018-12-04T03:46:09.037Z,37
2018-12-04T03:46:59.426Z,37.1
2018-12-04T03:47:49.676Z,37.1
2018-12-04T03:48:39.266Z,37.1
2018-12-04T03:49:29.532Z,37.1
2018-12-04T03:50:19.306Z,37.1
2018-12-04T03:51:09.341Z,37.1
2018-12-04T03:52:00.231Z,37.1
2018-12-04T03:52:49.818Z,37.1
2018-12-04T03:53:39.829Z,37.1
2018-12-04T03:54:29.588Z,37.1
2018-12-04T03:55:20.221Z,37.1
2018-12-04T03:56:09.954Z,37.1
2018-12-04T03:57:00.358Z,37.1
2018-12-04T03:57:49.823Z,37.1
2018-12-04T03:58:39.883Z,37.1
2018-12-04T03:59:30.243Z,37.1
2018-12-04T04:00:19.156Z,37.1
2018-12-04T04:01:10.402Z,37.1
2018-12-04T04:02:00.090Z,37.1
2018-12-04T04:02:51.292Z,37.1
2018-12-04T04:03:40.795Z,37.1
2018-12-04T04:04:30.830Z,37.1
2018-12-04T04:05:20.122Z,37.1
2018-12-04T04:06:10.666Z,37.1
2018-12-04T04:07:00.259Z,37.1
2018-12-04T04:07:50.805Z,37.1
2018-12-04T04:08:39.477Z,37.1
2018-12-04T04:09:31.154Z,37.1
2018-12-04T04:10:22.066Z,37.1
2018-12-04T04:11:11.068Z,37.1
2018-12-04T04:12:01.400Z,37.1
2018-12-04T04:12:50.824Z,37.1
2018-12-04T04:13:40.922Z,37.2
2018-12-04T04:14:31.493Z,37.2
2018-12-04T04:15:21.120Z,37.2
2018-12-04T04:16:10.799Z,37.2
2018-12-04T04:17:01.957Z,37.1
2018-12-04T04:17:51.745Z,37.1
2018-12-04T04:18:41.532Z,37.1
2018-12-04T04:19:31.300Z,37.1
2018-12-04T04:20:21.682Z,37.1
2018-12-04T04:21:11.704Z,37.1
2018-12-04T04:22:02.018Z,37.1
2018-12-04T04:22:52.670Z,37.1
2018-12-04T04:23:41.900Z,37.1
2018-12-04T04:24:32.190Z,37.1
2018-12-04T04:25:22.985Z,37.1
2018-12-04T04:26:12.319Z,37.1
2018-12-04T04:27:02.416Z,37.1
2018-12-04T04:27:52.414Z,37.1
2018-12-04T04:28:42.216Z,37.1
2018-12-04T04:29:31.978Z,37.1
2018-12-04T04:30:22.045Z,37.1
2018-12-04T04:31:12.091Z,37.1
2018-12-04T04:32:01.905Z,37.1
2018-12-04T04:32:52.773Z,37
2018-12-04T04:33:42.044Z,37.1
2018-12-04T04:34:32.071Z,37
2018-12-04T04:35:22.361Z,37.1
2018-12-04T04:36:12.996Z,37
2018-12-04T04:37:03.328Z,37
2018-12-04T04:54:23.170Z,36.9
2018-12-04T04:55:12.595Z,36.9
2018-12-04T04:56:03.013Z,36.9
2018-12-04T04:56:52.773Z,36.9
2018-12-04T04:57:42.553Z,36.9
2018-12-04T04:58:33.702Z,36.9
2018-12-04T04:59:23.463Z,36.9
2018-12-04T05:00:13.554Z,36.8
2018-12-04T05:01:02.765Z,36.8
2018-12-04T05:01:53.674Z,36.8
2018-12-04T05:02:42.837Z,36.8
2018-12-04T05:03:33.410Z,36.8
2018-12-04T05:04:24.011Z,36.8
2018-12-04T05:05:13.247Z,36.8
2018-12-04T05:06:02.800Z,36.8
2018-12-04T05:06:53.725Z,36.8
2018-12-04T05:07:42.905Z,36.8
2018-12-04T05:08:33.843Z,36.8
2018-12-04T05:09:24.119Z,36.8
2018-12-04T05:10:14.445Z,36.8
2018-12-04T05:11:04.255Z,36.8
2018-12-04T05:11:54.050Z,36.8
2018-12-04T05:12:44.069Z,36.7
2018-12-04T05:13:33.875Z,36.7
2018-12-04T05:14:23.408Z,36.7
2018-12-04T05:15:13.980Z,36.7
2018-12-04T05:16:04.381Z,36.7
2018-12-04T05:16:54.202Z,36.7
2018-12-04T05:17:44.457Z,36.7
2018-12-04T05:18:34.526Z,36.7
2018-12-04T05:19:24.532Z,36.7
2018-12-04T05:20:14.351Z,36.7
2018-12-04T05:21:04.644Z,36.7
2018-12-04T05:21:54.691Z,36.7
2018-12-04T05:22:45.054Z,36.6
2018-12-04T05:23:34.814Z,36.6
2018-12-04T05:24:24.594Z,36.6
2018-12-04T05:25:14.347Z,36.6
2018-12-04T05:26:04.466Z,36.6
2018-12-04T05:26:54.766Z,36.6
2018-12-04T05:27:45.388Z,36.6
2018-12-04T05:28:34.921Z,36.6
2018-12-04T05:29:25.568Z,36.6
2018-12-04T05:30:14.718Z,36.6
2018-12-04T05:31:05.613Z,36.6
2018-12-04T05:31:55.396Z,36.6
2018-12-04T05:32:45.686Z,36.6
2018-12-04T05:33:35.528Z,36.6
2018-12-04T05:34:25.899Z,36.6
2018-12-04T05:35:15.055Z,36.6
2018-12-04T05:36:05.455Z,36.6
2018-12-04T05:36:56.083Z,36.6
2018-12-04T05:37:45.008Z,36.6
2018-12-04T05:38:35.920Z,36.5
2018-12-04T05:39:25.428Z,36.5
2018-12-04T05:40:15.917Z,36.5
2018-12-04T05:41:05.730Z,36.5
2018-12-04T05:41:55.509Z,36.5
2018-12-04T05:42:45.595Z,36.5
2018-12-04T05:43:35.636Z,36.5
2018-12-04T05:44:26.497Z,36.5
2018-12-04T05:45:16.348Z,36.4
2018-12-04T05:46:05.857Z,36.4
2018-12-04T05:46:56.684Z,36.4
2018-12-04T05:47:46.212Z,36.4
2018-12-04T05:48:35.692Z,36.4
2018-12-04T05:49:26.699Z,36.4
2018-12-04T05:50:16.092Z,36.4
2018-12-04T05:51:07.037Z,36.4
2018-12-04T05:51:56.216Z,36.4
2018-12-04T05:52:46.548Z,36.4
2018-12-04T05:53:36.879Z,36.4
2018-12-04T05:54:26.664Z,36.4
2018-12-04T05:55:16.429Z,36.4
2018-12-04T05:56:07.292Z,36.3
2018-12-04T05:56:56.824Z,36.4
2018-12-04T05:57:46.859Z,36.4
2018-12-04T05:58:37.506Z,36.4
2018-12-04T05:59:26.969Z,36.3
2018-12-04T06:00:16.833Z,36.3
2018-12-04T06:01:07.376Z,36.3
2018-12-04T06:01:57.453Z,36.3
2018-12-04T06:02:46.381Z,36.3
2018-12-04T06:03:37.357Z,36.3
2018-12-04T06:04:27.391Z,36.3
2018-12-04T06:05:17.666Z,36.3
2018-12-04T06:06:08.050Z,36.3
2018-12-04T06:06:57.760Z,36.3
2018-12-04T06:07:46.988Z,36.3
2018-12-04T06:08:38.145Z,36.3
2018-12-04T06:09:26.815Z,36.3
2018-12-04T06:10:17.469Z,36.3
2018-12-04T06:11:08.310Z,36.3
2018-12-04T06:11:57.885Z,36.3
2018-12-04T06:12:47.325Z,36.2
2018-12-04T06:13:38.229Z,36.2
2018-12-04T06:14:27.987Z,36.2
2018-12-04T06:15:18.342Z,36.2
2018-12-04T06:16:08.110Z,36.2
2018-12-04T06:16:58.420Z,36.2
2018-12-04T06:17:47.922Z,36.2
2018-12-04T06:18:38.778Z,36.2
2018-12-04T06:19:28.874Z,36.1
2018-12-04T06:20:18.654Z,36.1
2018-12-04T06:21:08.717Z,36.1
2018-12-04T06:21:59.084Z,36.1
2018-12-04T06:22:47.997Z,36.1
2018-12-04T06:23:38.372Z,36.1
2018-12-04T06:24:28.090Z,36.1
2018-12-04T06:25:18.869Z,36.1
2018-12-04T06:26:09.151Z,36.1
2018-12-04T06:26:58.637Z,36.1
2018-12-04T06:27:49.216Z,36.1
2018-12-04T06:28:38.761Z,36.1
2018-12-04T06:29:29.037Z,36.1
2018-12-04T06:30:19.094Z,36.1
2018-12-04T06:31:09.369Z,36.1
2018-12-04T06:31:59.703Z,36.1
2018-12-04T06:32:49.223Z,36.1
2018-12-04T06:33:39.593Z,36.1
2018-12-04T06:34:29.078Z,36
2018-12-04T06:35:19.971Z,36.1
2018-12-04T06:36:09.726Z,36
2018-12-04T06:36:58.943Z,36
2018-12-04T06:37:49.613Z,36
2018-12-04T06:38:39.074Z,36
2018-12-04T06:39:29.793Z,36
2018-12-04T06:40:20.028Z,36
2018-12-04T06:41:10.075Z,36
2018-12-04T06:41:59.065Z,35.9
2018-12-04T06:42:49.963Z,35.9
2018-12-04T06:43:39.965Z,36
2018-12-04T06:44:30.550Z,35.9
2018-12-04T06:45:20.683Z,35.9
2018-12-04T06:46:10.152Z,35.9
2018-12-04T06:47:00.793Z,35.9
2018-12-04T06:47:50.540Z,35.9
2018-12-04T06:48:40.867Z,35.9
2018-12-04T06:49:30.715Z,35.9
2018-12-04T06:50:20.755Z,35.9
2018-12-04T06:51:10.785Z,35.9
2018-12-04T06:52:00.820Z,35.9
2018-12-04T06:52:50.871Z,35.9
2018-12-04T06:53:40.950Z,35.9
2018-12-04T06:54:30.453Z,35.9
2018-12-04T06:55:20.307Z,35.9
2018-12-04T06:56:11.104Z,35.8
2018-12-04T06:57:00.305Z,35.8
2018-12-04T06:57:50.667Z,35.8
2018-12-04T06:58:41.549Z,35.8
2018-12-04T06:59:30.509Z,35.8
2018-12-04T07:00:21.630Z,35.8
2018-12-04T07:01:10.894Z,35.8
2018-12-04T07:02:01.805Z,35.8
2018-12-04T07:02:50.331Z,35.8
2018-12-04T07:03:41.166Z,35.8
2018-12-04T07:04:31.981Z,35.8
2018-12-04T07:05:21.472Z,35.8
2018-12-04T07:06:12.092Z,35.7
2018-12-04T07:07:01.849Z,35.7
2018-12-04T07:07:51.931Z,35.7
2018-12-04T07:08:41.969Z,35.7
2018-12-04T07:09:30.970Z,35.7
2018-12-04T07:10:22.081Z,35.7
2018-12-04T07:11:11.862Z,35.7
2018-12-04T07:12:07.586Z,35.6
2018-12-04T07:12:51.944Z,35.6
2018-12-04T07:13:41.813Z,35.7
2018-12-04T07:14:32.589Z,35.6
2018-12-04T07:15:22.146Z,35.6
2018-12-04T07:16:11.376Z,35.6
2018-12-04T07:17:02.806Z,35.6
2018-12-04T07:17:52.563Z,35.6
2018-12-04T07:18:42.340Z,35.6
2018-12-04T07:19:32.471Z,35.6
2018-12-04T07:20:22.496Z,35.6
2018-12-04T07:21:13.333Z,35.6
2018-12-04T07:22:04.131Z,35.6
2018-12-04T07:22:52.711Z,35.6
2018-12-04T07:23:43.016Z,35.6
2018-12-04T07:24:33.333Z,35.6
2018-12-04T07:25:23.128Z,35.6
2018-12-04T07:26:12.365Z,35.6
2018-12-04T07:27:02.971Z,35.6
2018-12-04T07:27:52.721Z,35.6
2018-12-04T07:28:42.582Z,35.5
2018-12-04T07:29:32.960Z,35.5
2018-12-04T07:30:23.256Z,35.5
2018-12-04T07:31:12.989Z,35.5
2018-12-04T07:32:03.555Z,35.5
2018-12-04T07:32:53.335Z,35.5
2018-12-04T07:33:43.435Z,35.4
2018-12-04T07:34:33.752Z,35.4
2018-12-04T07:35:23.599Z,35.4
2018-12-04T07:36:13.864Z,35.4
2018-12-04T07:37:03.980Z,35.4
2018-12-04T07:37:52.877Z,35.4
2018-12-04T07:38:44.292Z,35.4
2018-12-04T07:39:34.110Z,35.4
2018-12-04T07:40:24.140Z,35.4
2018-12-04T07:41:14.503Z,35.4
2018-12-04T07:42:04.015Z,35.4
2018-12-04T07:42:53.747Z,35.4
2018-12-04T07:43:44.388Z,35.4
2018-12-04T07:44:34.159Z,35.4
2018-12-04T07:45:24.760Z,35.4
2018-12-04T07:46:14.516Z,35.4
2018-12-04T07:47:04.854Z,35.4
2018-12-04T07:47:54.628Z,35.4
2018-12-04T07:48:43.888Z,35.4
2018-12-04T07:49:34.237Z,35.3
2018-12-04T07:50:24.601Z,35.4
2018-12-04T07:51:14.314Z,35.3
2018-12-04T07:52:04.384Z,35.4
2018-12-04T07:52:54.787Z,35.3
2018-12-04T07:53:44.761Z,35.3
2018-12-04T07:54:34.814Z,35.3
2018-12-04T07:55:24.860Z,35.3
2018-12-04T07:56:14.941Z,35.3
2018-12-04T07:57:05.067Z,35.3
2018-12-04T07:57:55.173Z,35.3
2018-12-04T07:58:45.117Z,35.3
2018-12-04T07:59:34.622Z,35.3
2018-12-04T08:00:24.986Z,35.3
2018-12-04T08:01:15.791Z,35.3
2018-12-04T08:02:05.358Z,35.3
2018-12-04T08:02:55.736Z,35.3
2018-12-04T08:03:45.726Z,35.3
2018-12-04T08:04:35.500Z,35.3
2018-12-04T08:05:25.845Z,35.3
2018-12-04T08:06:15.922Z,35.3
2018-12-04T08:07:05.991Z,35.2
2018-12-04T08:07:56.054Z,35.3
2018-12-04T08:08:46.060Z,35.2
2018-12-04T08:09:35.552Z,35.2
2018-12-04T08:10:25.922Z,35.2
2018-12-04T08:11:15.987Z,35.2
2018-12-04T08:12:05.545Z,35.2
2018-12-04T08:12:56.076Z,35.2
2018-12-04T08:13:46.414Z,35.2
2018-12-04T08:14:36.211Z,35.1
2018-12-04T08:15:26.236Z,35.1
2018-12-04T08:16:16.864Z,35.1
2018-12-04T08:17:06.909Z,35.2
2018-12-04T08:17:56.149Z,35.1
2018-12-04T08:18:45.969Z,35.1
2018-12-04T08:19:37.298Z,35.1
2018-12-04T08:20:26.016Z,35.1
2018-12-04T08:21:16.656Z,35.1
2018-12-04T08:22:06.958Z,35.1
2018-12-04T08:22:57.061Z,35.1
2018-12-04T08:23:46.767Z,35.1
2018-12-04T08:24:37.399Z,35.1
2018-12-04T08:25:26.913Z,35.1
2018-12-04T08:26:16.990Z,35.1
2018-12-04T08:27:07.333Z,35.1
2018-12-04T08:27:57.108Z,35.1
2018-12-04T08:28:46.023Z,35.1
2018-12-04T08:29:37.223Z,35.1
2018-12-04T08:30:27.803Z,35
2018-12-04T08:31:18.397Z,35
2018-12-04T08:32:07.388Z,35
2018-12-04T08:32:57.695Z,35
2018-12-04T08:33:47.722Z,35
2018-12-04T08:34:37.810Z,35
2018-12-04T08:35:27.897Z,35
2018-12-04T08:36:17.950Z,35
2018-12-04T08:37:07.445Z,35
2018-12-04T08:37:57.238Z,35
2018-12-04T08:38:48.147Z,35
2018-12-04T08:39:37.610Z,35
2018-12-04T08:40:28.274Z,34.9
2018-12-04T08:41:17.745Z,34.9
2018-12-04T08:42:07.759Z,34.9
2018-12-04T08:42:58.345Z,34.9
2018-12-04T08:43:48.928Z,34.9
2018-12-04T08:44:38.533Z,34.9
2018-12-04T08:45:28.542Z,34.9
2018-12-04T08:46:18.885Z,34.9
2018-12-04T08:47:08.983Z,34.9
2018-12-04T08:47:58.146Z,34.9
2018-12-04T08:48:48.237Z,34.9
2018-12-04T08:49:39.090Z,34.9
2018-12-04T08:50:28.329Z,34.9
2018-12-04T08:51:18.987Z,34.9
2018-12-04T08:52:08.982Z,34.9
2018-12-04T08:52:59.050Z,34.9
2018-12-04T09:08:48.755Z,34.8
2018-12-04T09:09:37.191Z,34.8
2018-12-04T09:10:28.096Z,34.8
2018-12-04T09:11:16.973Z,34.8
2018-12-04T09:12:07.331Z,34.8
2018-12-04T09:12:57.363Z,34.7
2018-12-04T09:13:48.022Z,34.7
2018-12-04T09:14:43.855Z,34.7
2018-12-04T09:15:27.496Z,34.7
2018-12-04T09:16:23.252Z,34.7
2018-12-04T09:17:07.655Z,34.7
2018-12-04T09:17:57.709Z,34.7
2018-12-04T09:18:48.210Z,34.7
2018-12-04T09:19:38.941Z,34.7
2018-12-04T09:20:29.294Z,34.7
2018-12-04T09:21:18.424Z,34.6
2018-12-04T09:22:09.508Z,34.7
2018-12-04T09:22:59.203Z,34.6
2018-12-04T09:23:49.561Z,34.6
2018-12-04T09:24:38.730Z,34.6
2018-12-04T09:25:29.681Z,34.6
2018-12-04T09:26:19.533Z,34.6
2018-12-04T09:27:11.011Z,34.6
2018-12-04T09:28:00.687Z,34.6
2018-12-04T09:28:48.616Z,34.6
2018-12-04T09:29:39.695Z,34.6
2018-12-04T09:30:28.643Z,34.6
2018-12-04T09:31:18.391Z,34.6
2018-12-04T09:32:08.157Z,34.6
2018-12-04T09:32:58.522Z,34.6
2018-12-04T09:33:49.267Z,34.6
2018-12-04T09:34:38.607Z,34.6
2018-12-04T09:35:28.479Z,34.6
2018-12-04T09:36:18.224Z,34.6
2018-12-04T09:37:08.919Z,34.6
2018-12-04T09:37:59.123Z,34.6
2018-12-04T09:38:49.169Z,34.6
2018-12-04T09:39:39.214Z,34.6
2018-12-04T09:40:29.782Z,34.5
2018-12-04T09:41:19.876Z,34.5
2018-12-04T09:42:10.204Z,34.5
2018-12-04T09:43:05.515Z,34.5
2018-12-04T09:43:50.002Z,34.5
2018-12-04T09:44:40.386Z,34.5
2018-12-04T09:45:30.104Z,34.5
2018-12-04T09:46:18.862Z,34.5
2018-12-04T09:47:10.231Z,34.5
2018-12-04T09:48:00.014Z,34.4
2018-12-04T09:48:50.381Z,34.4
2018-12-04T09:49:40.998Z,34.5
2018-12-04T09:50:30.225Z,34.4
2018-12-04T09:51:20.778Z,34.4
2018-12-04T09:52:10.024Z,34.4
2018-12-04T09:53:00.093Z,34.4
2018-12-04T09:53:55.733Z,34.4
2018-12-04T09:54:40.436Z,34.4
2018-12-04T09:55:30.543Z,34.4
2018-12-04T09:56:20.641Z,34.4
2018-12-04T09:57:10.346Z,34.4
2018-12-04T09:58:01.000Z,34.4
2018-12-04T09:58:50.765Z,34.4
2018-12-04T09:59:44.110Z,34.4
2018-12-04T10:00:30.848Z,34.4
2018-12-04T10:01:20.385Z,34.4
2018-12-04T10:02:10.401Z,34.4
2018-12-04T10:03:01.329Z,34.4
2018-12-04T10:03:51.363Z,34.4
2018-12-04T10:04:42.946Z,34.4
2018-12-04T10:05:32.688Z,34.3
2018-12-04T10:06:21.535Z,34.4
2018-12-04T10:07:11.152Z,34.3
2018-12-04T10:08:01.657Z,34.3
2018-12-04T10:08:51.720Z,34.3
2018-12-04T10:09:41.488Z,34.3
2018-12-04T10:10:31.317Z,34.3
2018-12-04T10:11:21.862Z,34.3
2018-12-04T10:12:11.937Z,34.3
2018-12-04T10:13:01.549Z,34.3
2018-12-04T10:13:52.082Z,34.3
2018-12-04T10:14:42.076Z,34.3
2018-12-04T10:15:31.684Z,34.3
2018-12-04T10:16:21.410Z,34.3
2018-12-04T10:17:12.316Z,34.3
2018-12-04T10:18:01.818Z,34.3
2018-12-04T10:18:51.934Z,34.3
2018-12-04T10:19:42.481Z,34.3
2018-12-04T10:20:32.262Z,34.3
2018-12-04T10:21:22.534Z,34.3
2018-12-04T10:22:13.489Z,34.2
2018-12-04T10:23:02.461Z,34.2
2018-12-04T10:23:52.181Z,34.2
2018-12-04T10:24:42.506Z,34.1
2018-12-04T10:25:32.843Z,33.8
2018-12-04T10:26:22.416Z,33.1
2018-12-04T10:27:13.273Z,32.4
2018-12-04T10:28:02.713Z,31.8
2018-12-04T10:28:53.165Z,31.3
2018-12-04T10:29:43.162Z,30.7
2018-12-04T10:30:32.926Z,30.3
2018-12-04T10:31:22.967Z,29.9
2018-12-04T10:32:13.279Z,29.5
2018-12-04T10:33:03.448Z,29.2
2018-12-04T10:33:52.600Z,28.9
2018-12-04T10:34:43.518Z,28.6
2018-12-04T10:35:33.527Z,28.4
2018-12-04T10:36:23.671Z,28.2
2018-12-04T10:37:14.132Z,27.9
2018-12-04T10:38:04.850Z,27.8
2018-12-04T10:38:53.723Z,27.6
2018-12-04T10:39:43.812Z,27.4
2018-12-04T10:40:33.882Z,27.3
2018-12-04T10:41:24.462Z,27.1
2018-12-04T10:42:13.442Z,26.9
2018-12-04T10:43:02.947Z,26.8
2018-12-04T10:43:53.832Z,26.6
2018-12-04T10:44:43.904Z,26.4
2018-12-04T10:45:33.114Z,26.3
2018-12-04T10:46:24.609Z,26.1
2018-12-04T10:47:14.074Z,26
2018-12-04T10:48:04.446Z,25.8
2018-12-04T10:48:53.951Z,25.8
2018-12-04T10:49:45.054Z,25.6
2018-12-04T10:50:34.021Z,25.5
2018-12-04T10:51:25.249Z,25.4
2018-12-04T10:52:14.674Z,25.3
2018-12-04T10:53:04.762Z,25.3
2018-12-04T10:53:54.517Z,25.1
2018-12-04T10:54:44.021Z,25.1
2018-12-04T10:55:34.361Z,25
2018-12-04T10:56:25.221Z,24.9
2018-12-04T10:57:15.066Z,24.9
2018-12-04T10:58:04.558Z,24.8
2018-12-04T10:58:54.410Z,24.8
2018-12-04T10:59:44.621Z,24.7
2018-12-04T11:00:34.956Z,24.6
2018-12-04T11:01:25.268Z,24.6
2018-12-04T11:02:15.070Z,24.5
2018-12-04T11:03:04.275Z,24.4
2018-12-04T11:03:55.475Z,24.4
2018-12-04T11:04:45.842Z,24.4
2018-12-04T11:05:35.913Z,24.3
2018-12-04T11:06:25.615Z,24.3
2018-12-04T11:07:15.985Z,24.2
2018-12-04T11:08:05.738Z,24.3
2018-12-04T11:08:55.540Z,24.2
2018-12-04T11:09:45.578Z,24.1
2018-12-04T11:10:34.794Z,24.1
2018-12-04T11:11:25.708Z,24.1
2018-12-04T11:12:17.477Z,24.1
2018-12-04T11:13:06.368Z,24
2018-12-04T11:13:54.768Z,24.1
2018-12-04T11:14:46.205Z,24
2018-12-04T11:15:36.542Z,24
2018-12-04T11:16:26.048Z,23.9
2018-12-04T11:17:15.800Z,23.9
2018-12-04T11:18:06.955Z,23.9
2018-12-04T11:18:54.894Z,23.9
2018-12-04T11:19:45.825Z,23.9
2018-12-04T11:20:35.872Z,23.9
2018-12-04T11:21:26.935Z,23.8
2018-12-04T11:22:16.937Z,23.8
2018-12-04T11:23:06.205Z,23.8
2018-12-04T11:23:56.361Z,23.8
2018-12-04T11:24:45.842Z,23.8
2018-12-04T11:25:36.437Z,23.8
2018-12-04T11:26:27.012Z,23.8
2018-12-04T11:27:16.526Z,23.8
2018-12-04T11:28:06.893Z,23.8
2018-12-04T11:28:57.119Z,23.8
2018-12-04T11:29:46.174Z,23.8
2018-12-04T11:30:36.794Z,23.7
2018-12-04T11:31:27.299Z,23.7
2018-12-04T11:32:17.231Z,23.7
2018-12-04T11:33:06.378Z,23.7
2018-12-04T11:33:56.226Z,23.7
2018-12-04T11:34:46.969Z,23.7
2018-12-04T11:35:36.559Z,23.7
2018-12-04T11:36:26.054Z,23.6
2018-12-04T11:37:17.781Z,23.6
2018-12-04T11:38:07.254Z,23.6
2018-12-04T11:38:58.119Z,23.6
2018-12-04T11:39:47.657Z,23.6
2018-12-04T11:40:37.966Z,23.6
2018-12-04T11:41:27.244Z,23.6
2018-12-04T11:42:17.846Z,23.6
2018-12-04T11:43:07.368Z,23.6
2018-12-04T11:43:57.118Z,23.6
2018-12-04T11:44:48.016Z,23.6
2018-12-04T11:45:38.035Z,23.6
2018-12-04T11:46:27.293Z,23.6
2018-12-04T11:47:17.816Z,23.6
2018-12-04T11:48:08.496Z,23.6
2018-12-04T11:48:56.898Z,23.6
2018-12-04T11:49:48.608Z,23.6
2018-12-04T11:50:38.641Z,23.5
2018-12-04T11:51:28.662Z,23.5
2018-12-04T11:52:17.983Z,23.5
2018-12-04T11:53:08.578Z,23.5
2018-12-04T11:53:58.827Z,23.5
2018-12-04T11:54:47.583Z,23.5
2018-12-04T11:55:38.655Z,23.5
2018-12-04T11:56:28.536Z,23.5
2018-12-04T11:57:19.079Z,23.5
2018-12-04T11:58:09.083Z,23.5